createdAt,value
2019-05-28T00:00:38.275Z,2.45
2019-05-28T00:03:08.442Z,2.20
2019-05-28T00:05:38.459Z,2.50
2019-05-28T00:08:08.784Z,2.45
2019-05-28T00:10:38.802Z,2.20
2019-05-28T00:13:08.850Z,2.30
2019-05-28T00:15:38.799Z,2.30
2019-05-28T00:18:08.954Z,2.40
2019-05-28T00:20:39.078Z,2.30
2019-05-28T00:23:09.190Z,2.67
2019-05-28T00:25:40.348Z,2.27
2019-05-28T00:28:10.429Z,2.17
2019-05-28T00:30:40.606Z,2.40
2019-05-28T00:33:10.736Z,1.98
2019-05-28T00:35:40.816Z,2.30
2019-05-28T00:38:10.834Z,2.45
2019-05-28T00:40:41.086Z,2.00
2019-05-28T00:43:11.445Z,2.20
2019-05-28T00:45:41.507Z,2.20
2019-05-28T00:48:11.616Z,2.30
2019-05-28T00:50:41.608Z,2.15
2019-05-28T00:53:12.983Z,2.40
2019-05-28T00:55:44.215Z,2.10
2019-05-28T00:58:15.583Z,2.40
2019-05-28T01:00:51.866Z,2.30
2019-05-28T01:03:21.960Z,1.90
2019-05-28T01:05:51.977Z,2.33
2019-05-28T01:08:22.127Z,2.17
2019-05-28T01:10:52.206Z,2.02
2019-05-28T01:13:22.291Z,2.10
2019-05-28T01:15:52.491Z,2.08
2019-05-28T01:18:22.683Z,2.27
2019-05-28T01:20:52.741Z,2.12
2019-05-28T01:23:22.811Z,2.10
2019-05-28T01:25:52.932Z,2.10
2019-05-28T01:28:23.104Z,2.40
2019-05-28T01:30:57.762Z,2.00
2019-05-28T01:33:24.933Z,2.17
2019-05-28T01:35:55.054Z,2.05
2019-05-28T01:38:25.039Z,2.05
2019-05-28T01:40:55.085Z,2.10
2019-05-28T01:43:25.099Z,1.95
2019-05-28T01:45:55.221Z,2.00
2019-05-28T01:48:25.235Z,1.98
2019-05-28T01:50:55.389Z,2.27
2019-05-28T01:53:25.366Z,1.95
2019-05-28T01:55:55.361Z,2.12
2019-05-28T01:58:25.376Z,2.00
2019-05-28T02:01:09.469Z,1.90
2019-05-28T02:03:27.079Z,1.95
2019-05-28T02:05:57.213Z,1.90
2019-05-28T02:08:27.319Z,2.25
2019-05-28T02:10:57.335Z,2.00
2019-05-28T02:13:27.459Z,1.90
2019-05-28T02:15:57.476Z,2.02
2019-05-28T02:18:27.493Z,2.10
2019-05-28T02:20:57.537Z,2.05
2019-05-28T02:23:27.659Z,2.30
2019-05-28T02:25:57.742Z,2.10
2019-05-28T02:28:27.763Z,2.10
2019-05-28T02:30:57.881Z,2.00
2019-05-28T02:33:27.876Z,2.12
2019-05-28T02:35:59.585Z,2.00
2019-05-28T02:38:29.571Z,1.95
2019-05-28T02:41:00.131Z,2.10
2019-05-28T02:43:30.221Z,1.70
2019-05-28T02:46:00.339Z,2.25
2019-05-28T02:48:30.867Z,2.10
2019-05-28T02:51:02.227Z,2.00
2019-05-28T02:53:32.959Z,1.92
2019-05-28T02:56:03.280Z,2.08
2019-05-28T02:58:35.728Z,2.00
2019-05-28T03:01:07.527Z,2.22
2019-05-28T03:06:07.165Z,1.92
2019-05-28T03:08:37.369Z,1.90
2019-05-28T03:11:07.642Z,1.87
2019-05-28T03:13:37.943Z,1.90
2019-05-28T03:16:09.141Z,1.80
2019-05-28T03:18:39.693Z,2.30
2019-05-28T03:21:11.235Z,1.80
2019-05-28T03:23:42.080Z,1.95
2019-05-28T03:26:12.638Z,1.90
2019-05-28T03:28:43.157Z,1.80
2019-05-28T03:31:13.245Z,1.67
2019-05-28T03:33:43.360Z,2.00
2019-05-28T03:36:14.312Z,1.80
2019-05-28T03:38:45.659Z,1.80
2019-05-28T03:41:15.767Z,1.90
2019-05-28T03:43:45.786Z,1.80
2019-05-28T03:46:15.910Z,1.60
2019-05-28T03:48:46.337Z,1.70
2019-05-28T03:51:16.326Z,1.80
2019-05-28T03:53:46.467Z,1.52
2019-05-28T03:56:16.486Z,1.70
2019-05-28T03:58:46.607Z,1.70
2019-05-28T04:01:16.624Z,1.72
2019-05-28T04:03:46.744Z,2.00
2019-05-28T04:06:16.760Z,1.77
2019-05-28T04:08:47.123Z,1.90
2019-05-28T04:11:17.100Z,1.67
2019-05-28T04:13:47.221Z,1.57
2019-05-28T04:16:17.235Z,1.65
2019-05-28T04:18:47.361Z,1.72
2019-05-28T04:21:17.354Z,1.57
2019-05-28T04:23:47.399Z,1.60
2019-05-28T04:26:17.519Z,1.70
2019-05-28T04:28:47.558Z,1.40
2019-05-28T04:31:17.548Z,1.60
2019-05-28T04:33:47.594Z,1.60
2019-05-28T04:36:17.641Z,2.22
2019-05-28T04:38:47.635Z,2.05
2019-05-28T04:41:17.657Z,2.55
2019-05-28T04:43:48.011Z,2.30
2019-05-28T04:46:18.004Z,1.90
2019-05-28T04:48:48.011Z,1.90
2019-05-28T04:51:18.007Z,1.90
2019-05-28T04:53:48.024Z,1.70
2019-05-28T04:56:18.026Z,1.75
2019-05-28T04:58:48.027Z,1.95
2019-05-28T05:01:18.094Z,1.60
2019-05-28T05:03:48.075Z,1.60
2019-05-28T05:06:18.093Z,1.62
2019-05-28T05:08:48.320Z,2.33
2019-05-28T05:11:18.311Z,1.80
2019-05-28T05:13:48.349Z,1.87
2019-05-28T05:16:18.496Z,1.60
2019-05-28T05:18:48.587Z,1.60
2019-05-28T05:21:18.582Z,1.90
2019-05-28T05:23:48.621Z,1.70
2019-05-28T05:26:18.770Z,2.00
2019-05-28T05:28:48.771Z,1.65
2019-05-28T05:31:18.783Z,1.50
2019-05-28T05:33:50.022Z,1.70
2019-05-28T05:36:20.240Z,1.50
2019-05-28T05:38:50.359Z,1.60
2019-05-28T05:41:20.356Z,2.12
2019-05-28T05:43:50.406Z,1.80
2019-05-28T05:46:20.366Z,1.85
2019-05-28T05:48:50.430Z,1.70
2019-05-28T05:51:20.447Z,1.40
2019-05-28T05:53:50.463Z,1.70
2019-05-28T05:56:20.474Z,1.67
2019-05-28T05:58:50.532Z,1.30
2019-05-28T06:01:20.584Z,1.98
2019-05-28T06:03:50.638Z,1.47
2019-05-28T06:06:20.759Z,1.80
2019-05-28T06:08:50.906Z,1.50
2019-05-28T06:11:20.949Z,1.35
2019-05-28T06:13:50.946Z,1.32
2019-05-28T06:16:21.058Z,1.60
2019-05-28T06:18:51.049Z,1.45
2019-05-28T06:21:21.057Z,1.50
2019-05-28T06:23:51.154Z,1.57
2019-05-28T06:26:21.508Z,1.50
2019-05-28T06:28:51.526Z,1.50
2019-05-28T06:31:21.572Z,1.60
2019-05-28T06:33:56.929Z,1.40
2019-05-28T06:36:23.169Z,1.20
2019-05-28T06:38:53.162Z,1.20
2019-05-28T06:41:23.309Z,1.30
2019-05-28T06:43:53.328Z,1.32
2019-05-28T06:46:23.327Z,1.57
2019-05-28T06:48:53.356Z,1.50
2019-05-28T06:51:23.411Z,1.40
2019-05-28T06:53:53.428Z,1.50
2019-05-28T06:56:23.505Z,1.40
2019-05-28T06:58:53.541Z,1.42
2019-05-28T07:01:23.584Z,1.30
2019-05-28T07:03:53.668Z,1.47
2019-05-28T07:06:23.759Z,1.12
2019-05-28T07:08:53.858Z,1.50
2019-05-28T07:11:23.870Z,1.40
2019-05-28T07:13:54.080Z,1.32
2019-05-28T07:16:24.145Z,1.35
2019-05-28T07:18:54.241Z,1.40
2019-05-28T07:21:25.310Z,1.30
2019-05-28T07:23:55.325Z,1.12
2019-05-28T07:26:25.396Z,1.10
2019-05-28T07:28:55.475Z,1.40
2019-05-28T07:31:25.499Z,1.45
2019-05-28T07:33:55.587Z,1.35
2019-05-28T07:36:25.604Z,1.30
2019-05-28T07:38:55.625Z,1.30
2019-05-28T07:41:25.617Z,1.40
2019-05-28T07:43:55.715Z,1.30
2019-05-28T07:46:25.727Z,1.32
2019-05-28T07:48:55.821Z,1.40
2019-05-28T07:51:25.821Z,1.20
2019-05-28T07:53:55.807Z,1.20
2019-05-28T07:56:25.829Z,1.30
2019-05-28T07:58:55.825Z,1.32
2019-05-28T08:01:25.904Z,1.20
2019-05-28T08:03:57.208Z,1.22
2019-05-28T08:06:27.218Z,1.30
2019-05-28T08:08:57.451Z,1.30
2019-05-28T08:11:27.486Z,1.30
2019-05-28T08:13:57.553Z,1.20
2019-05-28T08:16:27.706Z,1.35
2019-05-28T08:18:57.841Z,1.30
2019-05-28T08:21:28.949Z,1.40
2019-05-28T08:26:28.718Z,1.35
2019-05-28T08:28:59.660Z,1.20
2019-05-28T08:31:29.934Z,1.77
2019-05-28T08:34:00.928Z,1.33
2019-05-28T08:36:31.063Z,1.30
2019-05-28T08:39:01.094Z,1.50
2019-05-28T08:41:31.420Z,1.30
2019-05-28T08:44:01.447Z,1.35
2019-05-28T08:46:31.509Z,1.20
2019-05-28T08:49:01.524Z,1.30
2019-05-28T08:51:31.539Z,1.47
2019-05-28T08:54:01.567Z,1.40
2019-05-28T08:56:31.585Z,1.40
2019-05-28T08:59:01.649Z,1.30
2019-05-28T09:01:31.728Z,1.32
2019-05-28T09:04:01.734Z,1.37
2019-05-28T09:06:31.825Z,1.25
2019-05-28T09:09:01.863Z,1.20
2019-05-28T09:11:33.503Z,1.45
2019-05-28T09:14:03.508Z,1.30
2019-05-28T09:16:33.522Z,1.40
2019-05-28T09:19:03.640Z,1.10
2019-05-28T09:21:33.665Z,1.30
2019-05-28T09:24:03.811Z,1.30
2019-05-28T09:26:33.896Z,1.22
2019-05-28T09:29:04.029Z,1.40
2019-05-28T09:31:34.272Z,1.27
2019-05-28T09:34:05.555Z,1.37
2019-05-28T09:36:35.745Z,1.05
2019-05-28T09:39:07.975Z,1.42
2019-05-28T09:41:38.025Z,1.30
2019-05-28T09:44:08.143Z,1.30
2019-05-28T09:46:38.337Z,1.20
2019-05-28T09:49:08.443Z,1.40
2019-05-28T09:51:38.572Z,1.30
2019-05-28T09:54:08.724Z,1.30
2019-05-28T09:56:38.692Z,1.25
2019-05-28T09:59:08.707Z,1.20
2019-05-28T10:01:38.958Z,1.40
2019-05-28T10:04:08.963Z,1.40
2019-05-28T10:06:41.655Z,1.20
2019-05-28T10:09:10.733Z,1.17
2019-05-28T10:11:40.800Z,1.47
2019-05-28T10:14:10.960Z,1.35
2019-05-28T10:16:41.205Z,1.50
2019-05-28T10:19:11.324Z,1.37
2019-05-28T10:21:41.341Z,1.60
2019-05-28T10:24:11.356Z,1.60
2019-05-28T10:26:41.585Z,1.72
2019-05-28T10:29:11.626Z,1.47
2019-05-28T10:31:41.675Z,1.75
2019-05-28T10:34:13.621Z,1.92
2019-05-28T10:36:43.698Z,1.52
2019-05-28T10:39:13.811Z,1.72
2019-05-28T10:41:43.815Z,1.67
2019-05-28T10:44:13.888Z,1.92
2019-05-28T10:46:43.985Z,2.00
2019-05-28T10:49:14.041Z,1.50
2019-05-28T10:51:44.203Z,1.80
2019-05-28T10:54:14.271Z,2.08
2019-05-28T10:56:44.682Z,1.98
2019-05-28T10:59:14.668Z,1.90
2019-05-28T11:01:44.918Z,1.95
2019-05-28T11:04:15.038Z,2.10
2019-05-28T11:06:51.899Z,2.22
2019-05-28T11:09:16.829Z,1.95
2019-05-28T11:11:46.856Z,2.10
2019-05-28T11:14:16.929Z,2.50
2019-05-28T11:16:46.952Z,2.00
2019-05-28T11:19:16.943Z,1.92
2019-05-28T11:21:46.975Z,2.27
2019-05-28T11:24:17.140Z,1.75
2019-05-28T11:26:47.128Z,2.02
2019-05-28T11:29:17.292Z,2.33
2019-05-28T11:31:47.277Z,1.87
2019-05-28T11:34:17.296Z,2.00
2019-05-28T11:36:47.361Z,1.85
2019-05-28T11:39:17.373Z,1.87
2019-05-28T11:41:47.431Z,1.70
2019-05-28T11:44:17.442Z,2.10
2019-05-28T11:46:47.512Z,1.85
2019-05-28T11:49:17.528Z,1.90
2019-05-28T11:51:47.520Z,1.77
2019-05-28T11:54:17.621Z,1.90
2019-05-28T11:56:47.607Z,1.80
2019-05-28T11:59:17.615Z,2.02
2019-05-28T12:01:47.623Z,1.70
2019-05-28T12:04:17.698Z,1.70
2019-05-28T12:06:47.735Z,1.65
2019-05-28T12:09:17.756Z,1.70
2019-05-28T12:11:47.753Z,1.85
2019-05-28T12:14:17.847Z,2.02
2019-05-28T12:16:47.833Z,1.85
2019-05-28T12:19:17.847Z,1.80
2019-05-28T12:21:47.843Z,1.67
2019-05-28T12:24:17.928Z,1.70
2019-05-28T12:26:47.968Z,1.80
2019-05-28T12:29:17.988Z,1.80
2019-05-28T12:31:48.002Z,2.00
2019-05-28T12:34:18.055Z,1.80
2019-05-28T12:36:48.046Z,1.85
2019-05-28T12:39:18.035Z,1.60
2019-05-28T12:42:01.013Z,1.90
2019-05-28T12:44:19.832Z,1.70
2019-05-28T12:46:49.847Z,1.75
2019-05-28T12:49:19.847Z,1.87
2019-05-28T12:51:49.877Z,1.60
2019-05-28T12:54:19.888Z,1.60
2019-05-28T12:56:49.956Z,1.80
2019-05-28T12:59:19.978Z,1.50
2019-05-28T13:01:49.984Z,1.70
2019-05-28T13:04:20.074Z,1.80
2019-05-28T13:06:50.077Z,1.52
2019-05-28T13:09:20.183Z,1.77
2019-05-28T13:11:50.281Z,1.80
2019-05-28T13:14:20.277Z,1.60
2019-05-28T13:16:50.399Z,1.52
2019-05-28T13:19:20.510Z,1.80
2019-05-28T13:21:50.499Z,1.75
2019-05-28T13:24:20.517Z,1.60
2019-05-28T13:26:50.563Z,1.57
2019-05-28T13:29:20.532Z,1.60
2019-05-28T13:31:50.535Z,1.50
2019-05-28T13:34:20.556Z,1.60
2019-05-28T13:36:50.554Z,1.40
2019-05-28T13:39:20.643Z,1.65
2019-05-28T13:41:50.648Z,1.60
2019-05-28T13:44:20.678Z,1.50
2019-05-28T13:46:50.674Z,1.50
2019-05-28T13:49:20.727Z,1.40
2019-05-28T13:51:52.803Z,1.82
2019-05-28T13:54:22.415Z,1.30
2019-05-28T13:56:52.419Z,1.20
2019-05-28T13:59:22.427Z,1.40
2019-05-28T14:01:52.506Z,1.47
2019-05-28T14:04:22.508Z,1.60
2019-05-28T14:06:52.559Z,1.40
2019-05-28T14:09:22.679Z,1.30
2019-05-28T14:11:52.712Z,1.47
2019-05-28T14:14:22.676Z,1.45
2019-05-28T14:16:52.763Z,1.20
2019-05-28T14:19:22.765Z,1.47
2019-05-28T14:21:52.776Z,1.57
2019-05-28T14:24:22.778Z,1.47
2019-05-28T14:26:52.780Z,1.22
2019-05-28T14:29:22.799Z,1.30
2019-05-28T14:31:52.794Z,1.30
2019-05-28T14:34:22.943Z,1.60
2019-05-28T14:36:52.997Z,1.35
2019-05-28T14:39:39.948Z,1.30
2019-05-28T14:44:24.785Z,1.22
2019-05-28T14:46:54.784Z,1.20
2019-05-28T14:49:24.883Z,1.35
2019-05-28T14:51:54.871Z,1.02
2019-05-28T14:54:24.906Z,1.35
2019-05-28T14:56:54.907Z,1.47
2019-05-28T14:59:24.911Z,1.55
2019-05-28T15:01:54.930Z,1.40
2019-05-28T15:04:24.944Z,1.52
2019-05-28T15:06:57.206Z,1.22
2019-05-28T15:09:27.721Z,1.40
2019-05-28T15:11:57.732Z,1.30
2019-05-28T15:14:27.846Z,1.42
2019-05-28T15:16:57.824Z,1.47
2019-05-28T15:19:27.945Z,1.30
2019-05-28T15:21:58.078Z,1.50
2019-05-28T15:24:28.083Z,1.42
2019-05-28T15:26:58.103Z,1.45
2019-05-28T15:29:28.152Z,1.30
2019-05-28T15:31:58.143Z,1.60
2019-05-28T15:34:28.161Z,1.50
2019-05-28T15:36:58.156Z,1.50
2019-05-28T15:39:39.179Z,1.37
2019-05-28T15:41:59.930Z,1.40
2019-05-28T15:44:29.939Z,1.32
2019-05-28T15:47:00.013Z,1.40
2019-05-28T15:49:30.027Z,1.50
2019-05-28T15:52:07.843Z,1.60
2019-05-28T15:54:31.803Z,1.40
2019-05-28T15:57:01.798Z,1.45
2019-05-28T15:59:31.813Z,1.50
2019-05-28T16:02:01.831Z,1.40
2019-05-28T16:04:31.845Z,1.40
2019-05-28T16:07:01.858Z,1.40
2019-05-28T16:09:31.847Z,1.30
2019-05-28T16:12:01.940Z,1.40
2019-05-28T16:14:31.940Z,1.45
2019-05-28T16:17:01.953Z,1.40
2019-05-28T16:19:31.976Z,1.10
2019-05-28T16:22:02.015Z,1.20
2019-05-28T16:24:32.024Z,1.30
2019-05-28T16:27:02.011Z,1.30
2019-05-28T16:29:32.043Z,1.27
2019-05-28T16:32:02.056Z,1.40
2019-05-28T16:34:32.060Z,1.60
2019-05-28T16:37:02.053Z,1.27
2019-05-28T16:39:32.073Z,1.47
2019-05-28T16:42:02.141Z,1.12
2019-05-28T16:44:32.221Z,1.20
2019-05-28T16:47:15.520Z,1.10
2019-05-28T16:49:34.008Z,1.30
2019-05-28T16:52:04.460Z,1.32
2019-05-28T16:54:34.695Z,1.22
2019-05-28T16:57:04.831Z,1.22
2019-05-28T16:59:34.917Z,1.25
2019-05-28T17:02:05.055Z,1.25
2019-05-28T17:04:35.074Z,1.12
2019-05-28T17:07:05.152Z,1.02
2019-05-28T17:09:35.158Z,1.10
2019-05-28T17:12:05.234Z,1.10
2019-05-28T17:14:35.224Z,1.12
2019-05-28T17:17:05.398Z,1.20
2019-05-28T17:19:35.443Z,1.40
2019-05-28T17:22:05.597Z,1.20
2019-05-28T17:24:35.673Z,1.30
2019-05-28T17:27:05.849Z,1.45
2019-05-28T17:29:35.976Z,1.30
2019-05-28T17:32:06.059Z,1.27
2019-05-28T17:34:36.077Z,1.25
2019-05-28T17:37:06.094Z,1.07
2019-05-28T17:39:36.096Z,1.10
2019-05-28T17:42:06.112Z,1.17
2019-05-28T17:44:36.120Z,1.12
2019-05-28T17:47:06.196Z,1.00
2019-05-28T17:49:36.208Z,1.17
2019-05-28T17:52:06.433Z,1.10
2019-05-28T17:54:36.453Z,1.10
2019-05-28T17:57:06.567Z,1.15
2019-05-28T17:59:36.585Z,1.17
2019-05-28T18:02:06.609Z,1.35
2019-05-28T18:04:36.741Z,1.20
2019-05-28T18:07:06.975Z,1.10
2019-05-28T18:09:37.306Z,1.10
2019-05-28T18:12:07.424Z,1.00
2019-05-28T18:14:37.514Z,1.30
2019-05-28T18:17:07.660Z,1.25
2019-05-28T18:19:37.779Z,1.00
2019-05-28T18:22:07.787Z,1.00
2019-05-28T18:24:38.010Z,1.12
2019-05-28T18:27:08.164Z,1.00
2019-05-28T18:29:38.484Z,1.10
2019-05-28T18:32:08.574Z,1.20
2019-05-28T18:34:38.799Z,1.20
2019-05-28T18:37:08.991Z,1.07
2019-05-28T18:39:39.144Z,1.00
2019-05-28T18:42:09.862Z,1.00
2019-05-28T18:44:40.404Z,1.10
2019-05-28T18:47:10.730Z,1.20
2019-05-28T18:49:41.158Z,1.00
2019-05-28T18:52:11.683Z,1.12
2019-05-28T18:54:42.318Z,1.00
2019-05-28T18:57:13.620Z,1.05
2019-05-28T18:59:44.205Z,1.10
2019-05-28T19:02:14.914Z,0.90
2019-05-28T19:04:45.232Z,0.82
2019-05-28T19:07:15.675Z,0.93
2019-05-28T19:09:46.070Z,1.10
2019-05-28T19:12:17.624Z,1.00
2019-05-28T19:14:48.319Z,1.20
2019-05-28T19:17:19.125Z,1.62
2019-05-28T19:19:50.413Z,1.27
2019-05-28T19:22:21.011Z,1.40
2019-05-28T19:24:51.473Z,1.42
2019-05-28T19:27:23.046Z,1.22
2019-05-28T19:29:54.650Z,1.17
2019-05-28T19:32:26.206Z,1.20
2019-05-28T19:34:57.852Z,1.20
2019-05-28T19:37:29.470Z,1.20
2019-05-28T19:40:01.047Z,1.12
2019-05-28T19:45:03.396Z,1.30
2019-05-28T19:47:35.154Z,1.52
2019-05-28T19:50:09.654Z,1.27
2019-05-28T19:52:41.202Z,1.30
2019-05-28T19:55:12.832Z,1.30
2019-05-28T19:57:44.801Z,1.30
2019-05-28T20:00:16.649Z,1.10
2019-05-28T20:05:17.235Z,3.95
2019-05-28T20:07:47.949Z,4.40
2019-05-28T20:10:19.166Z,4.00
2019-05-28T20:12:49.908Z,4.55
2019-05-28T20:15:22.842Z,6.03
2019-05-28T20:17:54.599Z,4.85
2019-05-28T20:22:54.700Z,5.50
2019-05-28T20:25:24.696Z,6.75
2019-05-28T20:27:54.652Z,6.20
2019-05-28T20:30:25.113Z,4.50
2019-05-28T20:32:55.270Z,3.75
2019-05-28T20:35:25.241Z,3.55
2019-05-28T20:37:55.255Z,2.83
2019-05-28T20:40:25.246Z,2.83
2019-05-28T20:42:55.304Z,3.35
2019-05-28T20:45:26.344Z,3.42
2019-05-28T20:47:56.287Z,2.90
2019-05-28T20:50:26.357Z,2.75
2019-05-28T20:52:56.288Z,2.47
2019-05-28T20:55:26.952Z,3.17
2019-05-28T20:57:57.436Z,3.90
2019-05-28T21:00:28.560Z,4.72
2019-05-28T21:02:58.487Z,3.52
2019-05-28T21:05:28.472Z,3.47
2019-05-28T21:07:58.449Z,3.45
2019-05-28T21:10:28.508Z,4.17
2019-05-28T21:12:58.993Z,3.55
2019-05-28T21:15:29.008Z,3.00
2019-05-28T21:17:59.539Z,3.58
2019-05-28T21:23:00.307Z,3.65
2019-05-28T21:25:30.371Z,3.98
2019-05-28T21:28:00.632Z,4.30
2019-05-28T21:30:30.752Z,3.55
2019-05-28T21:33:00.946Z,3.98
2019-05-28T21:35:30.915Z,3.45
2019-05-28T21:38:01.347Z,3.20
2019-05-28T21:40:31.542Z,3.80
2019-05-28T21:43:09.262Z,3.42
2019-05-28T21:45:33.100Z,3.20
2019-05-28T21:48:03.113Z,3.58
2019-05-28T21:50:33.090Z,3.80
2019-05-28T21:53:03.270Z,3.77
2019-05-28T21:55:33.346Z,3.37
2019-05-28T21:58:04.089Z,3.33
2019-05-28T22:00:44.416Z,2.90
2019-05-28T22:03:14.760Z,2.87
2019-05-28T22:05:44.678Z,3.40
2019-05-28T22:08:14.624Z,2.95
2019-05-28T22:10:44.624Z,3.05
2019-05-28T22:13:21.858Z,3.22
2019-05-28T22:15:46.195Z,3.20
2019-05-28T22:18:16.364Z,3.83
2019-05-28T22:20:46.276Z,3.22
2019-05-28T22:23:16.300Z,2.90
2019-05-28T22:25:46.207Z,2.55
2019-05-28T22:28:16.089Z,2.92
2019-05-28T22:30:46.073Z,3.60
2019-05-28T22:33:16.428Z,2.83
2019-05-28T22:35:46.300Z,3.47
2019-05-28T22:38:16.263Z,3.67
2019-05-28T22:40:46.140Z,3.47
2019-05-28T22:43:30.423Z,3.65
2019-05-28T22:45:47.571Z,3.67
2019-05-28T22:48:18.121Z,3.72
2019-05-28T22:50:48.546Z,3.80
2019-05-28T22:53:18.551Z,4.85
2019-05-28T22:55:48.517Z,4.22
2019-05-28T22:58:18.452Z,4.25
2019-05-28T23:00:48.463Z,4.00
2019-05-28T23:03:18.410Z,4.20
2019-05-28T23:05:48.324Z,3.95
2019-05-28T23:08:18.360Z,4.33
2019-05-28T23:10:48.332Z,4.08
2019-05-28T23:13:18.206Z,4.15
2019-05-28T23:15:48.146Z,3.92
2019-05-28T23:18:19.176Z,4.13
2019-05-28T23:20:49.129Z,4.15
2019-05-28T23:23:19.050Z,4.95
2019-05-28T23:25:48.991Z,4.10
2019-05-28T23:28:18.912Z,3.90
2019-05-28T23:30:48.923Z,4.00
2019-05-28T23:33:18.789Z,3.62
2019-05-28T23:35:48.720Z,4.00
2019-05-28T23:38:18.602Z,3.65
2019-05-28T23:40:48.555Z,3.77
2019-05-28T23:43:18.479Z,3.45
2019-05-28T23:45:48.421Z,3.90
2019-05-28T23:48:18.582Z,3.35
2019-05-28T23:50:48.594Z,2.98
2019-05-28T23:53:18.487Z,3.60
2019-05-28T23:55:48.414Z,3.37
2019-05-28T23:58:18.450Z,3.65
