createdAt,value
2024-05-09T00:00:46.684Z,0.95
2024-05-09T00:03:14.620Z,0.98
2024-05-09T00:05:43.791Z,0.63
2024-05-09T00:08:12.635Z,2.88
2024-05-09T00:10:41.322Z,1.17
2024-05-09T00:13:11.127Z,1.10
2024-05-09T00:15:39.243Z,1.13
2024-05-09T00:18:08.858Z,0.80
2024-05-09T00:20:40.025Z,0.85
2024-05-09T00:23:13.889Z,1.25
2024-05-09T00:25:45.521Z,0.55
2024-05-09T00:28:13.727Z,2.10
2024-05-09T00:30:41.594Z,0.68
2024-05-09T00:33:10.975Z,1.35
2024-05-09T00:35:40.075Z,1.52
2024-05-09T00:38:08.384Z,0.63
2024-05-09T00:40:42.290Z,1.45
2024-05-09T00:43:13.121Z,1.42
2024-05-09T00:45:42.735Z,1.40
2024-05-09T00:48:14.331Z,0.80
2024-05-09T00:50:47.450Z,0.85
2024-05-09T00:53:18.393Z,3.03
2024-05-09T00:55:47.792Z,1.13
2024-05-09T00:58:18.323Z,1.63
2024-05-09T01:00:46.787Z,1.13
2024-05-09T01:03:14.860Z,1.50
2024-05-09T01:05:44.040Z,1.52
2024-05-09T01:08:13.334Z,0.90
2024-05-09T01:10:44.831Z,1.33
2024-05-09T01:13:13.985Z,1.73
2024-05-09T01:15:42.431Z,1.23
2024-05-09T01:18:12.373Z,1.17
2024-05-09T01:20:44.038Z,2.03
2024-05-09T01:23:15.606Z,1.40
2024-05-09T01:25:45.987Z,1.92
2024-05-09T01:28:15.236Z,2.45
2024-05-09T01:30:43.292Z,3.55
2024-05-09T01:33:12.416Z,1.65
2024-05-09T01:35:42.339Z,2.30
2024-05-09T01:38:17.086Z,1.35
2024-05-09T01:40:45.495Z,1.75
2024-05-09T01:43:13.311Z,2.03
2024-05-09T01:45:41.674Z,1.42
2024-05-09T01:48:11.267Z,2.83
2024-05-09T01:50:42.195Z,1.17
2024-05-09T01:53:13.862Z,2.90
2024-05-09T01:55:42.629Z,1.75
2024-05-09T01:58:10.662Z,2.10
2024-05-09T02:00:42.430Z,1.90
2024-05-09T02:03:15.520Z,1.20
2024-05-09T02:05:47.272Z,1.23
2024-05-09T02:08:20.788Z,0.90
2024-05-09T02:10:50.041Z,0.73
2024-05-09T02:13:19.080Z,2.40
2024-05-09T02:15:46.995Z,2.15
2024-05-09T02:18:14.952Z,2.05
2024-05-09T02:20:43.572Z,2.28
2024-05-09T02:23:12.531Z,1.80
2024-05-09T02:25:41.467Z,1.67
2024-05-09T02:30:40.686Z,1.63
2024-05-09T02:33:12.710Z,1.88
2024-05-09T02:35:43.743Z,1.00
2024-05-09T02:38:12.627Z,1.25
2024-05-09T02:40:40.982Z,1.80
2024-05-09T02:43:12.393Z,1.30
2024-05-09T02:45:40.940Z,1.05
2024-05-09T02:48:13.047Z,1.30
2024-05-09T02:50:42.213Z,2.00
2024-05-09T02:53:11.818Z,1.30
2024-05-09T02:55:40.366Z,1.15
2024-05-09T02:58:08.563Z,2.15
2024-05-09T03:00:40.211Z,1.63
2024-05-09T03:03:13.393Z,1.15
2024-05-09T03:05:44.631Z,1.20
2024-05-09T03:08:13.083Z,1.10
2024-05-09T03:10:40.982Z,1.40
2024-05-09T03:13:11.623Z,1.80
2024-05-09T03:15:39.646Z,1.50
2024-05-09T03:18:07.707Z,1.27
2024-05-09T03:20:36.815Z,1.45
2024-05-09T03:23:08.119Z,1.67
2024-05-09T03:25:37.087Z,1.58
2024-05-09T03:28:05.194Z,1.98
2024-05-09T03:30:40.165Z,1.23
2024-05-09T03:33:12.902Z,1.33
2024-05-09T03:35:42.051Z,1.75
2024-05-09T03:38:10.123Z,4.47
2024-05-09T03:40:45.010Z,1.48
2024-05-09T03:45:40.978Z,1.40
2024-05-09T03:48:09.112Z,1.38
2024-05-09T03:50:37.558Z,1.20
2024-05-09T03:53:06.536Z,1.75
2024-05-09T03:58:01.992Z,1.50
2024-05-09T04:00:37.097Z,1.60
2024-05-09T04:03:09.985Z,2.35
2024-05-09T04:05:42.174Z,1.95
2024-05-09T04:08:11.320Z,1.35
2024-05-09T04:10:39.409Z,1.50
2024-05-09T04:13:07.196Z,1.58
2024-05-09T04:15:34.958Z,3.28
2024-05-09T04:18:03.094Z,2.28
2024-05-09T04:20:38.059Z,2.28
2024-05-09T04:23:12.239Z,2.10
2024-05-09T04:25:45.250Z,2.38
2024-05-09T04:28:14.491Z,3.47
2024-05-09T04:33:13.358Z,2.22
2024-05-09T04:35:45.604Z,2.50
2024-05-09T04:38:14.676Z,2.80
2024-05-09T04:40:43.325Z,2.47
2024-05-09T04:43:16.280Z,2.38
2024-05-09T04:45:44.335Z,2.28
2024-05-09T04:48:12.282Z,2.72
2024-05-09T04:50:40.488Z,2.47
2024-05-09T04:53:10.583Z,2.97
2024-05-09T04:55:40.538Z,2.58
2024-05-09T04:58:09.336Z,2.67
2024-05-09T05:00:39.451Z,2.55
2024-05-09T05:03:10.801Z,3.03
2024-05-09T05:05:41.824Z,1.98
2024-05-09T05:08:13.897Z,2.35
2024-05-09T05:10:43.186Z,2.88
2024-05-09T05:13:23.045Z,3.50
2024-05-09T05:15:57.706Z,3.42
2024-05-09T05:18:27.932Z,3.25
2024-05-09T05:20:56.725Z,2.45
2024-05-09T05:23:24.894Z,3.05
2024-05-09T05:25:53.612Z,2.90
2024-05-09T05:28:22.179Z,3.20
2024-05-09T05:30:50.399Z,2.60
2024-05-09T05:33:19.281Z,2.55
2024-05-09T05:35:48.253Z,2.58
2024-05-09T05:38:16.170Z,2.90
2024-05-09T05:40:44.089Z,3.00
2024-05-09T05:43:19.193Z,2.78
2024-05-09T05:45:47.092Z,2.72
2024-05-09T05:48:18.682Z,2.20
2024-05-09T05:50:46.884Z,2.08
2024-05-09T05:53:14.881Z,1.75
2024-05-09T05:55:42.819Z,2.58
2024-05-09T05:58:11.904Z,2.08
2024-05-09T06:00:41.967Z,1.73
2024-05-09T06:03:12.937Z,1.63
2024-05-09T06:05:44.120Z,1.10
2024-05-09T06:08:12.573Z,1.55
2024-05-09T06:10:41.623Z,1.92
2024-05-09T06:13:13.722Z,1.33
2024-05-09T06:15:42.536Z,1.27
2024-05-09T06:18:12.142Z,2.05
2024-05-09T06:20:42.852Z,1.73
2024-05-09T06:23:12.246Z,3.00
2024-05-09T06:25:40.628Z,1.45
2024-05-09T06:28:08.439Z,1.73
2024-05-09T06:30:40.622Z,2.38
2024-05-09T06:33:13.038Z,2.00
2024-05-09T06:35:43.798Z,2.90
2024-05-09T06:38:12.241Z,1.63
2024-05-09T06:40:42.895Z,1.80
2024-05-09T06:43:17.582Z,2.25
2024-05-09T06:45:48.599Z,2.58
2024-05-09T06:48:20.883Z,2.28
2024-05-09T06:50:49.940Z,2.25
2024-05-09T06:55:48.466Z,2.92
2024-05-09T06:58:16.419Z,2.78
2024-05-09T07:00:44.271Z,2.28
2024-05-09T07:03:16.258Z,2.10
2024-05-09T07:05:47.540Z,3.40
2024-05-09T07:08:17.125Z,5.18
2024-05-09T07:10:45.241Z,3.63
2024-05-09T07:13:14.299Z,3.45
2024-05-09T07:15:42.293Z,3.03
2024-05-09T07:18:20.091Z,3.08
2024-05-09T07:20:49.441Z,2.50
2024-05-09T07:23:18.860Z,3.33
2024-05-09T07:25:47.087Z,3.70
2024-05-09T07:28:16.647Z,3.42
2024-05-09T07:30:45.131Z,3.13
2024-05-09T07:33:21.375Z,4.22
2024-05-09T07:35:50.716Z,3.92
2024-05-09T07:38:18.792Z,3.15
2024-05-09T07:40:46.912Z,3.08
2024-05-09T07:43:16.140Z,3.75
2024-05-09T07:45:52.228Z,3.83
2024-05-09T07:52:38.662Z,3.53
2024-05-09T07:53:47.378Z,3.78
2024-05-09T07:56:21.263Z,3.78
2024-05-09T07:58:51.852Z,3.78
2024-05-09T08:01:20.720Z,4.85
2024-05-09T08:03:49.066Z,4.07
2024-05-09T08:06:17.160Z,3.65
2024-05-09T08:08:47.897Z,3.53
2024-05-09T08:11:16.145Z,3.83
2024-05-09T08:13:43.975Z,3.33
2024-05-09T08:16:14.830Z,3.30
2024-05-09T08:18:42.887Z,4.03
2024-05-09T08:21:10.783Z,2.92
2024-05-09T08:23:38.528Z,3.20
2024-05-09T08:26:06.351Z,4.63
2024-05-09T08:28:34.118Z,3.65
2024-05-09T08:31:06.036Z,3.55
2024-05-09T08:33:35.235Z,3.63
2024-05-09T08:36:03.270Z,3.75
2024-05-09T08:38:31.018Z,4.40
2024-05-09T08:40:58.911Z,3.80
2024-05-09T08:43:27.571Z,4.75
2024-05-09T08:48:24.554Z,4.88
2024-05-09T08:50:53.500Z,3.50
2024-05-09T08:53:21.409Z,3.33
2024-05-09T08:55:51.227Z,3.95
2024-05-09T08:58:19.680Z,5.00
2024-05-09T09:00:48.640Z,3.08
2024-05-09T09:03:25.323Z,3.80
2024-05-09T09:06:04.895Z,3.58
2024-05-09T09:08:32.744Z,4.82
2024-05-09T09:11:00.893Z,3.80
2024-05-09T09:13:28.686Z,3.90
2024-05-09T09:16:00.170Z,3.30
2024-05-09T09:18:30.464Z,4.68
2024-05-09T09:20:58.849Z,4.07
2024-05-09T09:23:30.377Z,3.97
2024-05-09T09:26:02.050Z,4.25
2024-05-09T09:28:30.072Z,3.67
2024-05-09T09:31:03.236Z,3.72
2024-05-09T09:33:32.075Z,4.00
2024-05-09T09:36:02.879Z,6.45
2024-05-09T09:38:32.512Z,3.35
2024-05-09T09:41:03.299Z,3.35
2024-05-09T09:43:32.983Z,3.28
2024-05-09T09:46:02.269Z,4.28
2024-05-09T09:48:31.712Z,3.25
2024-05-09T09:51:00.093Z,3.70
2024-05-09T09:53:33.520Z,2.88
2024-05-09T09:56:02.419Z,3.72
2024-05-09T09:58:33.036Z,4.10
2024-05-09T10:01:00.422Z,4.63
2024-05-09T10:03:28.046Z,3.97
2024-05-09T10:05:56.395Z,3.38
2024-05-09T10:08:24.672Z,5.68
2024-05-09T10:10:52.470Z,4.43
2024-05-09T10:13:20.178Z,3.42
2024-05-09T10:15:51.740Z,3.65
2024-05-09T10:18:28.590Z,4.82
2024-05-09T10:20:58.086Z,6.15
2024-05-09T10:23:26.809Z,3.88
2024-05-09T10:28:36.945Z,3.17
2024-05-09T10:31:11.548Z,3.42
2024-05-09T10:36:29.212Z,2.72
2024-05-09T10:38:56.481Z,3.33
2024-05-09T10:41:24.078Z,3.78
2024-05-09T10:43:52.068Z,4.15
2024-05-09T10:46:19.993Z,3.33
2024-05-09T10:48:48.650Z,3.45
2024-05-09T10:51:19.303Z,3.22
2024-05-09T10:53:48.982Z,2.53
2024-05-09T10:56:17.351Z,3.17
2024-05-09T11:01:13.733Z,3.35
2024-05-09T11:03:41.874Z,3.88
2024-05-09T11:06:11.422Z,3.22
2024-05-09T11:08:39.570Z,2.63
2024-05-09T11:11:08.701Z,2.58
2024-05-09T11:13:38.129Z,3.95
2024-05-09T11:16:07.584Z,2.05
2024-05-09T11:18:39.150Z,2.80
2024-05-09T11:21:13.497Z,3.10
2024-05-09T11:23:41.845Z,3.10
2024-05-09T11:26:11.130Z,2.60
2024-05-09T11:28:38.495Z,2.80
2024-05-09T11:31:10.406Z,2.90
2024-05-09T11:33:40.031Z,2.97
2024-05-09T11:36:08.904Z,2.75
2024-05-09T11:41:05.571Z,2.63
2024-05-09T11:43:33.498Z,2.58
2024-05-09T11:46:03.017Z,4.30
2024-05-09T11:48:31.133Z,3.17
2024-05-09T11:50:58.919Z,2.45
2024-05-09T11:53:26.143Z,2.95
2024-05-09T11:55:53.691Z,2.97
2024-05-09T11:58:23.068Z,2.75
2024-05-09T12:00:50.549Z,2.53
2024-05-09T12:03:18.149Z,2.58
2024-05-09T12:05:45.719Z,3.25
2024-05-09T12:08:13.262Z,2.83
2024-05-09T12:10:40.850Z,3.00
2024-05-09T12:13:08.602Z,3.83
2024-05-09T12:15:38.024Z,2.90
2024-05-09T12:18:07.313Z,3.97
2024-05-09T12:20:38.445Z,3.38
2024-05-09T12:23:09.726Z,3.75
2024-05-09T12:25:39.161Z,2.80
2024-05-09T12:28:07.896Z,3.67
2024-05-09T12:30:40.177Z,3.45
2024-05-09T12:33:11.308Z,3.60
2024-05-09T12:35:39.671Z,3.35
2024-05-09T12:38:07.152Z,2.90
2024-05-09T12:40:37.584Z,3.53
2024-05-09T12:43:08.447Z,3.30
2024-05-09T12:45:37.507Z,3.05
2024-05-09T12:48:08.423Z,4.28
2024-05-09T12:50:36.854Z,4.45
2024-05-09T12:53:05.223Z,3.78
2024-05-09T12:58:17.382Z,4.40
2024-05-09T13:00:46.179Z,3.53
2024-05-09T13:03:14.074Z,3.72
2024-05-09T13:05:42.128Z,4.28
2024-05-09T13:08:09.704Z,3.58
2024-05-09T13:10:37.176Z,3.85
2024-05-09T13:13:05.025Z,3.22
2024-05-09T13:15:34.866Z,4.65
2024-05-09T13:18:03.591Z,3.80
2024-05-09T13:20:34.432Z,4.32
2024-05-09T13:23:08.103Z,4.80
2024-05-09T13:25:37.391Z,4.30
2024-05-09T13:28:06.289Z,4.47
2024-05-09T13:30:39.900Z,4.40
2024-05-09T13:33:14.471Z,4.10
2024-05-09T13:35:47.076Z,5.90
2024-05-09T13:38:21.960Z,4.55
2024-05-09T13:40:50.617Z,4.55
2024-05-09T13:43:18.696Z,4.55
2024-05-09T13:45:46.873Z,6.22
2024-05-09T13:48:14.541Z,4.65
2024-05-09T13:50:42.033Z,3.97
2024-05-09T13:53:09.379Z,5.00
2024-05-09T13:55:42.164Z,5.30
2024-05-09T13:58:09.848Z,6.25
2024-05-09T14:00:45.919Z,4.20
2024-05-09T14:03:20.359Z,4.72
2024-05-09T14:05:51.091Z,3.58
2024-05-09T14:08:22.130Z,4.90
2024-05-09T14:10:50.468Z,6.75
2024-05-09T14:13:18.234Z,6.38
2024-05-09T14:15:46.826Z,4.72
2024-05-09T14:18:14.781Z,4.45
2024-05-09T14:20:43.343Z,6.07
2024-05-09T14:23:12.474Z,4.75
2024-05-09T14:25:42.806Z,5.05
2024-05-09T14:28:12.687Z,6.32
2024-05-09T14:30:43.866Z,5.38
2024-05-09T14:33:11.741Z,7.28
2024-05-09T14:35:39.947Z,4.82
2024-05-09T14:38:08.370Z,5.82
2024-05-09T14:40:41.968Z,5.13
2024-05-09T14:43:12.859Z,6.38
2024-05-09T14:45:41.153Z,5.78
2024-05-09T14:48:08.962Z,5.15
2024-05-09T14:50:39.202Z,4.60
2024-05-09T14:53:09.234Z,6.47
2024-05-09T14:55:39.275Z,5.05
2024-05-09T14:58:08.387Z,4.03
2024-05-09T15:00:47.890Z,5.70
2024-05-09T15:03:21.822Z,5.68
2024-05-09T15:05:50.355Z,7.65
2024-05-09T15:10:46.846Z,4.63
2024-05-09T15:13:16.495Z,9.70
2024-05-09T15:15:45.058Z,7.20
2024-05-09T15:18:13.705Z,9.15
2024-05-09T15:20:41.921Z,5.30
2024-05-09T15:25:37.044Z,5.47
2024-05-09T15:28:07.820Z,7.18
2024-05-09T15:30:35.776Z,4.78
2024-05-09T15:33:04.191Z,5.75
2024-05-09T15:35:32.127Z,8.20
2024-05-09T15:38:00.075Z,5.72
2024-05-09T15:40:36.101Z,4.05
2024-05-09T15:43:08.420Z,6.07
2024-05-09T15:45:36.685Z,6.07
2024-05-09T15:48:04.685Z,3.95
2024-05-09T15:50:37.603Z,8.43
2024-05-09T15:53:12.229Z,5.70
2024-05-09T15:55:40.591Z,5.00
2024-05-09T15:58:08.334Z,6.55
2024-05-09T16:00:39.857Z,6.10
2024-05-09T16:03:10.962Z,4.10
2024-05-09T16:05:39.267Z,5.93
2024-05-09T16:08:07.817Z,6.88
2024-05-09T16:13:04.186Z,4.63
2024-05-09T16:15:31.949Z,4.60
2024-05-09T16:18:00.409Z,5.60
2024-05-09T16:25:34.414Z,6.32
2024-05-09T16:28:01.990Z,5.47
2024-05-09T16:30:34.796Z,6.78
2024-05-09T16:33:04.818Z,3.70
2024-05-09T16:35:34.882Z,7.45
2024-05-09T16:38:03.842Z,7.07
2024-05-09T16:40:37.999Z,6.28
2024-05-09T16:43:12.340Z,6.72
2024-05-09T16:45:44.237Z,6.47
2024-05-09T16:48:13.358Z,7.90
2024-05-09T16:50:40.771Z,6.05
2024-05-09T16:53:08.691Z,8.27
2024-05-09T16:55:36.480Z,9.55
2024-05-09T16:58:04.963Z,7.55
2024-05-09T17:00:40.221Z,7.03
2024-05-09T17:03:13.051Z,7.93
2024-05-09T17:05:42.130Z,8.18
2024-05-09T17:08:10.252Z,10.23
2024-05-09T17:10:37.716Z,9.82
2024-05-09T17:13:07.231Z,7.18
2024-05-09T17:15:37.029Z,6.95
2024-05-09T17:18:06.572Z,5.30
2024-05-09T17:20:36.580Z,6.93
2024-05-09T17:23:13.309Z,6.80
2024-05-09T17:25:42.153Z,6.60
2024-05-09T17:28:10.454Z,6.03
2024-05-09T17:30:39.994Z,6.53
2024-05-09T17:33:10.536Z,5.15
2024-05-09T17:35:38.939Z,8.18
2024-05-09T17:38:06.827Z,6.93
2024-05-09T17:40:36.754Z,5.72
2024-05-09T17:43:07.062Z,5.18
2024-05-09T17:45:37.923Z,5.32
2024-05-09T17:48:05.924Z,5.13
2024-05-09T17:50:36.175Z,6.53
2024-05-09T17:53:10.973Z,5.03
2024-05-09T17:55:39.154Z,7.97
2024-05-09T17:58:06.770Z,6.00
2024-05-09T18:00:39.318Z,5.95
2024-05-09T18:03:13.773Z,5.15
2024-05-09T18:05:43.296Z,5.55
2024-05-09T18:08:12.387Z,7.07
2024-05-09T18:10:43.114Z,6.50
2024-05-09T18:13:12.236Z,7.28
2024-05-09T18:15:40.244Z,5.22
2024-05-09T18:18:09.195Z,6.53
2024-05-09T18:20:42.999Z,4.40
2024-05-09T18:23:15.599Z,8.43
2024-05-09T18:25:47.253Z,7.18
2024-05-09T18:28:16.432Z,7.32
2024-05-09T18:30:44.413Z,5.75
2024-05-09T18:33:12.353Z,5.43
2024-05-09T18:35:42.606Z,6.53
2024-05-09T18:38:10.447Z,8.00
2024-05-09T18:40:39.469Z,5.63
2024-05-09T18:43:09.406Z,6.72
2024-05-09T18:45:38.408Z,7.95
2024-05-09T18:48:07.932Z,6.72
2024-05-09T18:50:39.248Z,5.50
2024-05-09T18:53:12.562Z,8.73
2024-05-09T18:55:42.775Z,6.15
2024-05-09T18:58:10.493Z,6.90
2024-05-09T19:00:40.425Z,9.02
2024-05-09T19:03:13.519Z,8.27
2024-05-09T19:05:44.192Z,8.15
2024-05-09T19:08:13.101Z,7.45
2024-05-09T19:10:41.100Z,8.52
2024-05-09T19:13:12.129Z,8.13
2024-05-09T19:15:42.051Z,9.05
2024-05-09T19:18:11.231Z,7.10
2024-05-09T19:23:07.404Z,7.38
2024-05-09T19:25:36.475Z,6.90
2024-05-09T19:28:05.809Z,6.50
2024-05-09T19:30:38.978Z,7.22
2024-05-09T19:33:10.918Z,6.28
2024-05-09T19:35:39.522Z,5.55
2024-05-09T19:38:09.535Z,5.13
2024-05-09T19:40:37.094Z,6.03
2024-05-09T19:43:06.295Z,6.22
2024-05-09T19:45:35.396Z,5.50
2024-05-09T19:48:06.882Z,6.03
2024-05-09T19:50:41.496Z,8.70
2024-05-09T19:53:15.597Z,8.40
2024-05-09T19:55:44.337Z,8.75
2024-05-09T19:58:14.691Z,8.52
2024-05-09T20:00:43.738Z,8.35
2024-05-09T20:03:14.928Z,6.10
2024-05-09T20:05:46.186Z,7.15
2024-05-09T20:08:14.542Z,7.90
2024-05-09T20:10:41.888Z,5.57
2024-05-09T20:13:09.321Z,7.18
2024-05-09T20:15:37.963Z,6.85
2024-05-09T20:18:06.572Z,6.70
2024-05-09T20:20:39.080Z,7.15
2024-05-09T20:23:13.157Z,7.75
2024-05-09T20:25:43.649Z,6.20
2024-05-09T20:28:11.414Z,8.18
2024-05-09T20:30:38.961Z,5.50
2024-05-09T20:33:07.831Z,7.10
2024-05-09T20:35:38.472Z,8.13
2024-05-09T20:38:11.708Z,10.35
2024-05-09T20:40:39.879Z,7.90
2024-05-09T20:43:09.927Z,6.63
2024-05-09T20:45:37.758Z,6.20
2024-05-09T20:48:06.037Z,8.02
2024-05-09T20:50:39.136Z,7.90
2024-05-09T20:53:10.319Z,7.97
2024-05-09T20:55:40.865Z,9.18
2024-05-09T20:58:11.433Z,6.78
2024-05-09T21:00:42.771Z,9.27
2024-05-09T21:03:13.821Z,6.90
2024-05-09T21:05:42.222Z,6.93
2024-05-09T21:08:09.533Z,8.65
2024-05-09T21:10:37.613Z,8.15
2024-05-09T21:13:06.834Z,7.97
2024-05-09T21:15:36.514Z,6.95
2024-05-09T21:18:07.627Z,7.35
2024-05-09T21:20:35.408Z,6.45
2024-05-09T21:23:03.613Z,9.55
2024-05-09T21:25:31.437Z,7.50
2024-05-09T21:27:58.956Z,8.98
2024-05-09T21:30:33.211Z,7.30
2024-05-09T21:33:10.196Z,9.98
2024-05-09T21:35:39.086Z,6.65
2024-05-09T21:38:07.372Z,7.28
2024-05-09T21:40:36.594Z,8.38
2024-05-09T21:43:06.139Z,6.85
2024-05-09T21:45:34.306Z,6.78
2024-05-09T21:48:04.302Z,5.47
2024-05-09T21:50:38.926Z,5.93
2024-05-09T21:53:09.648Z,6.10
2024-05-09T21:55:37.028Z,3.75
2024-05-09T21:58:04.551Z,3.90
2024-05-09T22:00:36.602Z,4.13
2024-05-09T22:03:10.850Z,3.85
2024-05-09T22:05:42.354Z,3.60
2024-05-09T22:08:10.015Z,2.00
2024-05-09T22:10:37.718Z,2.85
2024-05-09T22:13:08.928Z,2.72
2024-05-09T22:15:38.505Z,2.08
2024-05-09T22:18:08.570Z,2.65
2024-05-09T22:20:39.373Z,2.05
2024-05-09T22:23:08.689Z,1.65
2024-05-09T22:25:37.329Z,1.35
2024-05-09T22:28:05.462Z,1.33
2024-05-09T22:30:37.276Z,0.98
2024-05-09T22:33:08.987Z,1.20
2024-05-09T22:35:37.465Z,1.48
2024-05-09T22:38:05.167Z,1.00
2024-05-09T22:40:42.200Z,0.95
2024-05-09T22:43:23.451Z,0.70
2024-05-09T22:45:53.312Z,0.75
2024-05-09T22:48:20.894Z,1.67
2024-05-09T22:50:48.171Z,0.40
2024-05-09T22:53:15.896Z,0.40
2024-05-09T22:55:43.166Z,0.35
2024-05-09T22:58:10.430Z,0.57
2024-05-09T23:00:37.804Z,0.20
2024-05-09T23:03:05.299Z,0.73
2024-05-09T23:05:33.107Z,0.90
2024-05-09T23:08:02.128Z,0.47
2024-05-09T23:13:06.500Z,0.25
2024-05-09T23:15:34.202Z,0.03
2024-05-09T23:18:01.707Z,0.10
2024-05-09T23:20:36.395Z,0.22
2024-05-09T23:23:07.313Z,0.20
2024-05-09T23:25:35.115Z,0.20
2024-05-09T23:28:02.762Z,0.50
2024-05-09T23:30:37.482Z,0.75
2024-05-09T23:33:09.689Z,0.47
2024-05-09T23:35:37.471Z,0.60
2024-05-09T23:38:04.969Z,0.50
2024-05-09T23:43:03.312Z,0.93
2024-05-09T23:45:31.197Z,0.85
2024-05-09T23:47:58.660Z,1.30
2024-05-09T23:50:33.678Z,0.60
2024-05-09T23:53:04.500Z,0.47
2024-05-09T23:55:32.392Z,1.60
2024-05-09T23:58:00.534Z,0.63
