createdAt,value
2023-03-03T00:00:20.072Z,75.41
2023-03-03T00:03:12.860Z,74.94
2023-03-03T00:05:43.042Z,75.13
2023-03-03T00:08:12.563Z,75.97
2023-03-03T00:10:43.379Z,75.75
2023-03-03T00:13:24.989Z,75.71
2023-03-03T00:16:07.363Z,76.08
2023-03-03T00:18:41.273Z,76.11
2023-03-03T00:21:36.010Z,75.53
2023-03-03T00:24:14.736Z,75.64
2023-03-03T00:26:56.247Z,75.96
2023-03-03T00:29:48.694Z,76.17
2023-03-03T00:32:24.513Z,76.57
2023-03-03T00:35:01.506Z,76.76
2023-03-03T00:37:35.923Z,76.45
2023-03-03T00:40:41.826Z,76.46
2023-03-03T00:43:25.692Z,76.49
2023-03-03T00:45:56.942Z,76.44
2023-03-03T00:48:30.606Z,76.16
2023-03-03T00:51:02.057Z,75.87
2023-03-03T00:53:32.873Z,75.82
2023-03-03T00:56:02.090Z,75.42
2023-03-03T00:58:31.491Z,75.36
2023-03-03T01:01:01.112Z,75.30
2023-03-03T01:03:41.012Z,75.10
2023-03-03T01:06:12.591Z,74.79
2023-03-03T01:08:42.584Z,74.31
2023-03-03T01:11:24.366Z,74.25
2023-03-03T01:13:54.254Z,74.26
2023-03-03T01:16:24.113Z,74.35
2023-03-03T01:18:53.182Z,74.09
2023-03-03T01:21:23.436Z,74.33
2023-03-03T01:23:53.694Z,74.42
2023-03-03T01:26:28.786Z,74.62
2023-03-03T01:28:58.236Z,74.50
2023-03-03T01:31:27.929Z,74.51
2023-03-03T01:33:57.725Z,74.50
2023-03-03T01:36:29.721Z,74.82
2023-03-03T01:38:58.885Z,74.70
2023-03-03T01:41:31.492Z,74.60
2023-03-03T01:44:02.069Z,74.64
2023-03-03T01:47:05.269Z,74.42
2023-03-03T01:49:39.922Z,74.07
2023-03-03T01:52:28.130Z,74.12
2023-03-03T01:55:05.349Z,74.02
2023-03-03T01:57:42.399Z,73.62
2023-03-03T02:00:13.754Z,73.54
2023-03-03T02:02:44.659Z,73.61
2023-03-03T02:05:15.622Z,73.59
2023-03-03T02:07:46.274Z,73.43
2023-03-03T02:10:18.672Z,73.85
2023-03-03T02:12:54.212Z,73.60
2023-03-03T02:15:28.697Z,73.49
2023-03-03T02:18:09.354Z,73.23
2023-03-03T02:21:08.553Z,73.91
2023-03-03T02:24:22.277Z,74.01
2023-03-03T02:26:52.018Z,73.69
2023-03-03T02:29:23.544Z,73.84
2023-03-03T02:31:53.145Z,73.70
2023-03-03T02:34:25.230Z,73.93
2023-03-03T02:36:55.329Z,73.95
2023-03-03T02:39:27.006Z,74.32
2023-03-03T02:42:19.219Z,74.10
2023-03-03T02:44:52.656Z,74.11
2023-03-03T02:47:22.368Z,73.99
2023-03-03T02:49:52.176Z,73.90
2023-03-03T02:52:21.787Z,73.84
2023-03-03T02:54:51.633Z,73.81
2023-03-03T02:57:22.103Z,73.41
2023-03-03T02:59:51.598Z,73.57
2023-03-03T03:02:21.611Z,73.29
2023-03-03T03:04:50.802Z,73.13
2023-03-03T03:07:24.706Z,73.07
2023-03-03T03:09:55.365Z,73.32
2023-03-03T03:12:25.477Z,73.11
2023-03-03T03:14:55.555Z,73.43
2023-03-03T03:17:25.110Z,73.53
2023-03-03T03:19:56.153Z,73.55
2023-03-03T03:22:25.879Z,73.60
2023-03-03T03:24:56.125Z,73.76
2023-03-03T03:27:25.705Z,73.78
2023-03-03T03:29:55.489Z,73.67
2023-03-03T03:32:25.683Z,74.04
2023-03-03T03:34:56.050Z,74.02
2023-03-03T03:37:25.839Z,74.21
2023-03-03T03:39:56.966Z,74.04
2023-03-03T03:42:27.663Z,74.04
2023-03-03T03:44:59.468Z,74.10
2023-03-03T03:47:29.898Z,74.20
2023-03-03T03:50:00.610Z,74.33
2023-03-03T03:52:30.175Z,74.15
2023-03-03T03:54:59.715Z,73.88
2023-03-03T03:57:29.376Z,73.96
2023-03-03T03:59:59.591Z,74.12
2023-03-03T04:02:30.444Z,74.44
2023-03-03T04:05:01.551Z,74.53
2023-03-03T04:07:30.696Z,74.76
2023-03-03T04:09:59.987Z,74.13
2023-03-03T04:12:29.950Z,73.78
2023-03-03T04:15:00.622Z,72.98
2023-03-03T04:17:31.691Z,72.92
2023-03-03T04:20:01.140Z,73.01
2023-03-03T04:22:40.290Z,73.09
2023-03-03T04:25:15.611Z,73.33
2023-03-03T04:27:46.312Z,73.57
2023-03-03T04:30:23.023Z,73.45
2023-03-03T04:32:56.022Z,73.56
2023-03-03T04:35:26.863Z,73.87
2023-03-03T04:37:56.576Z,73.93
2023-03-03T04:40:26.803Z,73.94
2023-03-03T04:49:59.315Z,74.11
2023-03-03T04:52:30.005Z,74.33
2023-03-03T04:55:00.236Z,74.35
2023-03-03T04:57:30.508Z,74.12
2023-03-03T05:00:00.607Z,74.46
2023-03-03T05:02:31.053Z,74.43
2023-03-03T05:05:00.352Z,74.44
2023-03-03T05:07:31.394Z,74.45
2023-03-03T05:10:00.474Z,74.39
2023-03-03T05:12:31.047Z,74.24
2023-03-03T05:15:01.775Z,74.09
2023-03-03T05:17:32.023Z,74.28
2023-03-03T05:20:01.682Z,74.16
2023-03-03T05:22:30.855Z,74.15
2023-03-03T05:25:00.559Z,74.18
2023-03-03T05:27:31.774Z,74.28
2023-03-03T05:30:00.946Z,74.19
2023-03-03T05:32:31.212Z,73.97
2023-03-03T05:35:00.916Z,74.03
2023-03-03T05:37:30.176Z,73.87
2023-03-03T05:39:59.392Z,74.26
2023-03-03T05:42:29.220Z,74.11
2023-03-03T05:44:59.091Z,74.23
2023-03-03T05:47:29.952Z,74.41
2023-03-03T05:49:59.183Z,74.28
2023-03-03T05:52:28.344Z,73.92
2023-03-03T05:54:58.145Z,74.28
2023-03-03T05:57:27.307Z,74.21
2023-03-03T05:59:57.330Z,74.13
2023-03-03T06:02:26.855Z,74.34
2023-03-03T06:04:59.264Z,74.40
2023-03-03T06:07:28.577Z,74.51
2023-03-03T06:09:58.877Z,74.90
2023-03-03T06:12:29.057Z,74.69
2023-03-03T06:14:58.952Z,74.75
2023-03-03T06:17:28.948Z,74.99
2023-03-03T06:19:58.801Z,75.00
2023-03-03T06:22:28.316Z,74.41
2023-03-03T06:24:59.787Z,74.25
2023-03-03T06:27:29.560Z,74.18
2023-03-03T06:29:59.705Z,74.08
2023-03-03T06:32:29.358Z,74.32
2023-03-03T06:34:59.928Z,74.02
2023-03-03T06:37:29.810Z,74.08
2023-03-03T06:39:59.151Z,73.86
2023-03-03T06:42:29.097Z,73.99
2023-03-03T06:45:00.112Z,73.77
2023-03-03T06:47:32.193Z,73.67
2023-03-03T06:50:05.635Z,73.46
2023-03-03T06:52:37.831Z,73.21
2023-03-03T06:55:24.152Z,73.10
2023-03-03T06:57:56.368Z,72.71
2023-03-03T07:00:30.799Z,72.44
2023-03-03T07:03:13.666Z,72.00
2023-03-03T07:05:44.420Z,71.58
2023-03-03T07:08:21.995Z,71.30
2023-03-03T07:10:54.220Z,71.16
2023-03-03T07:13:26.760Z,70.93
2023-03-03T07:16:13.089Z,71.07
2023-03-03T07:18:57.875Z,71.17
2023-03-03T07:21:39.022Z,71.36
2023-03-03T07:24:37.526Z,71.39
2023-03-03T07:27:18.809Z,71.12
2023-03-03T07:29:50.392Z,71.09
2023-03-03T07:32:27.829Z,70.99
2023-03-03T07:34:58.560Z,70.68
2023-03-03T07:37:39.090Z,70.62
2023-03-03T07:40:34.012Z,70.12
2023-03-03T07:43:19.233Z,70.08
2023-03-03T07:45:49.219Z,70.06
2023-03-03T07:48:42.306Z,69.98
2023-03-03T07:51:42.717Z,69.89
2023-03-03T07:54:36.280Z,70.15
2023-03-03T07:57:27.428Z,69.86
2023-03-03T08:00:22.991Z,69.35
2023-03-03T08:03:05.833Z,69.30
2023-03-03T08:05:42.527Z,69.31
2023-03-03T08:08:50.911Z,69.38
2023-03-03T08:11:20.045Z,68.65
2023-03-03T08:13:50.568Z,68.39
2023-03-03T08:16:39.243Z,67.96
2023-03-03T08:19:11.589Z,67.88
2023-03-03T08:21:44.990Z,67.24
2023-03-03T08:24:14.410Z,66.61
2023-03-03T08:26:45.634Z,66.81
2023-03-03T08:29:26.288Z,66.58
2023-03-03T08:31:56.043Z,65.84
2023-03-03T08:34:26.934Z,65.69
2023-03-03T08:36:58.908Z,65.98
2023-03-03T08:39:29.505Z,65.75
2023-03-03T08:41:59.279Z,65.40
2023-03-03T08:44:29.703Z,65.84
2023-03-03T08:47:00.726Z,65.02
2023-03-03T08:49:32.135Z,64.99
2023-03-03T08:52:02.600Z,64.53
2023-03-03T08:54:32.818Z,64.77
2023-03-03T08:57:02.639Z,64.28
2023-03-03T08:59:31.870Z,59.57
2023-03-03T09:02:01.962Z,59.33
2023-03-03T09:04:32.026Z,59.37
2023-03-03T09:07:02.904Z,57.89
2023-03-03T09:09:33.113Z,58.52
2023-03-03T09:12:18.474Z,54.33
2023-03-03T09:14:51.707Z,52.27
2023-03-03T09:17:26.472Z,51.49
2023-03-03T09:20:04.548Z,49.88
2023-03-03T09:22:38.719Z,48.21
2023-03-03T09:25:23.693Z,48.47
2023-03-03T09:27:55.436Z,47.50
2023-03-03T09:30:45.297Z,47.58
2023-03-03T09:33:30.799Z,46.16
2023-03-03T09:36:13.752Z,46.12
2023-03-03T09:38:46.307Z,45.50
2023-03-03T09:41:42.868Z,43.60
2023-03-03T09:44:17.930Z,42.76
2023-03-03T09:47:08.807Z,42.78
2023-03-03T09:50:09.746Z,42.04
2023-03-03T09:52:58.748Z,39.34
2023-03-03T09:55:58.017Z,40.02
2023-03-03T09:58:35.425Z,39.26
2023-03-03T10:01:29.594Z,40.13
2023-03-03T10:04:36.709Z,40.42
2023-03-03T10:07:34.138Z,40.43
2023-03-03T10:10:31.513Z,41.43
2023-03-03T10:13:38.077Z,40.57
2023-03-03T10:16:49.866Z,40.26
2023-03-03T10:19:29.416Z,39.58
2023-03-03T10:22:40.902Z,39.78
2023-03-03T10:25:23.150Z,39.49
2023-03-03T10:28:04.987Z,39.83
2023-03-03T10:31:04.795Z,39.08
2023-03-03T10:33:55.422Z,39.75
2023-03-03T10:36:35.788Z,40.00
2023-03-03T10:39:21.341Z,40.53
2023-03-03T10:42:02.719Z,39.56
2023-03-03T10:45:05.769Z,37.66
2023-03-03T10:47:39.699Z,37.48
2023-03-03T10:50:27.637Z,36.52
2023-03-03T10:53:05.856Z,36.91
2023-03-03T10:55:56.098Z,36.48
2023-03-03T10:58:44.632Z,36.18
2023-03-03T11:01:29.783Z,35.80
2023-03-03T11:04:18.653Z,35.41
2023-03-03T11:07:10.527Z,36.30
2023-03-03T11:10:06.644Z,36.59
2023-03-03T11:12:54.414Z,36.40
2023-03-03T11:15:34.845Z,37.55
2023-03-03T11:18:35.329Z,37.32
2023-03-03T11:21:11.670Z,35.95
2023-03-03T11:23:49.246Z,35.46
2023-03-03T11:27:00.565Z,35.90
2023-03-03T11:29:41.374Z,36.01
2023-03-03T11:32:42.374Z,36.91
2023-03-03T11:35:23.606Z,37.35
2023-03-03T11:38:24.557Z,38.00
2023-03-03T11:41:26.523Z,39.14
2023-03-03T11:44:04.918Z,39.50
2023-03-03T11:46:53.240Z,39.41
2023-03-03T11:49:40.123Z,38.59
2023-03-03T11:52:42.060Z,38.56
2023-03-03T11:55:28.339Z,39.09
2023-03-03T11:58:32.650Z,39.04
2023-03-03T12:01:11.822Z,39.50
2023-03-03T12:03:59.169Z,39.64
2023-03-03T12:06:41.679Z,39.19
2023-03-03T12:09:37.232Z,39.83
2023-03-03T12:12:37.899Z,41.16
2023-03-03T12:15:48.815Z,41.23
2023-03-03T12:18:33.294Z,40.99
2023-03-03T12:21:24.026Z,40.60
2023-03-03T12:24:23.610Z,40.75
2023-03-03T12:27:00.777Z,40.48
2023-03-03T12:29:51.680Z,39.50
2023-03-03T12:32:49.630Z,38.22
2023-03-03T12:35:45.379Z,37.71
2023-03-03T12:38:53.726Z,37.82
2023-03-03T12:42:11.664Z,38.31
2023-03-03T12:45:18.334Z,39.23
2023-03-03T12:47:52.481Z,37.73
2023-03-03T12:50:43.119Z,38.17
2023-03-03T12:53:35.139Z,38.33
2023-03-03T12:56:24.044Z,38.40
2023-03-03T12:59:15.988Z,38.35
2023-03-03T13:02:16.550Z,38.52
2023-03-03T13:05:07.508Z,37.78
2023-03-03T13:07:57.284Z,36.00
2023-03-03T13:10:38.971Z,34.86
2023-03-03T13:13:33.120Z,35.60
2023-03-03T13:16:16.878Z,36.22
2023-03-03T13:19:02.099Z,37.46
2023-03-03T13:21:39.164Z,37.98
2023-03-03T13:24:26.946Z,38.63
2023-03-03T13:27:05.924Z,39.41
2023-03-03T13:29:51.290Z,39.92
2023-03-03T13:32:42.737Z,40.05
2023-03-03T13:35:50.172Z,39.15
2023-03-03T13:38:26.539Z,37.32
2023-03-03T13:41:18.413Z,37.58
2023-03-03T13:44:06.933Z,37.38
2023-03-03T13:46:51.219Z,36.31
2023-03-03T13:49:47.863Z,35.93
2023-03-03T13:52:30.832Z,34.45
2023-03-03T13:55:41.799Z,34.39
2023-03-03T13:58:41.638Z,32.25
2023-03-03T14:01:45.833Z,33.08
2023-03-03T14:04:24.251Z,30.67
2023-03-03T14:07:00.597Z,30.67
2023-03-03T14:09:51.688Z,30.37
2023-03-03T14:12:27.526Z,30.82
2023-03-03T14:15:29.570Z,30.95
2023-03-03T14:18:31.352Z,31.12
2023-03-03T14:21:11.467Z,31.29
2023-03-03T14:24:01.762Z,32.49
2023-03-03T14:26:32.200Z,33.35
2023-03-03T14:29:23.169Z,33.93
2023-03-03T14:31:58.688Z,34.67
2023-03-03T14:34:38.833Z,35.56
2023-03-03T14:37:28.537Z,36.42
2023-03-03T14:40:09.989Z,37.24
2023-03-03T14:43:09.260Z,37.60
2023-03-03T14:45:45.186Z,38.15
2023-03-03T14:48:21.108Z,38.61
2023-03-03T14:50:55.278Z,38.51
2023-03-03T14:53:54.848Z,38.70
2023-03-03T14:56:27.242Z,39.79
2023-03-03T14:59:15.245Z,40.63
2023-03-03T15:01:44.714Z,41.25
2023-03-03T15:04:18.221Z,40.83
2023-03-03T15:06:52.991Z,40.71
2023-03-03T15:09:43.194Z,40.16
2023-03-03T15:12:21.738Z,40.59
2023-03-03T15:14:54.298Z,40.97
2023-03-03T15:17:36.068Z,40.74
2023-03-03T15:20:43.883Z,40.79
2023-03-03T15:23:33.481Z,40.92
2023-03-03T15:26:45.622Z,41.29
2023-03-03T15:29:34.687Z,41.84
2023-03-03T15:32:06.677Z,42.32
2023-03-03T15:34:49.533Z,42.96
2023-03-03T15:37:39.296Z,43.76
2023-03-03T15:40:26.394Z,44.53
2023-03-03T15:43:14.498Z,45.19
2023-03-03T15:46:16.865Z,45.43
2023-03-03T15:49:02.015Z,45.96
2023-03-03T15:52:03.555Z,46.25
2023-03-03T15:55:10.004Z,46.99
2023-03-03T15:57:53.158Z,47.71
2023-03-03T16:00:45.880Z,47.82
2023-03-03T16:03:28.894Z,47.69
2023-03-03T16:06:07.208Z,48.00
2023-03-03T16:09:08.287Z,47.95
2023-03-03T16:11:50.331Z,48.59
2023-03-03T16:14:49.374Z,49.20
2023-03-03T16:17:37.964Z,49.27
2023-03-03T16:20:10.109Z,49.31
2023-03-03T16:22:49.462Z,50.32
2023-03-03T16:25:29.465Z,50.03
2023-03-03T16:28:02.076Z,50.26
2023-03-03T16:30:31.153Z,50.43
2023-03-03T16:33:11.935Z,50.57
2023-03-03T16:36:03.451Z,51.03
2023-03-03T16:38:52.839Z,51.68
2023-03-03T16:42:12.259Z,52.11
2023-03-03T16:44:59.830Z,52.68
2023-03-03T16:47:35.157Z,52.23
2023-03-03T16:50:44.408Z,52.24
2023-03-03T16:53:43.095Z,53.13
2023-03-03T16:56:43.921Z,53.15
2023-03-03T16:59:56.250Z,53.01
2023-03-03T17:02:46.428Z,53.57
2023-03-03T17:05:44.808Z,54.29
2023-03-03T17:08:56.646Z,54.20
2023-03-03T17:12:06.828Z,54.99
2023-03-03T17:14:46.734Z,55.03
2023-03-03T17:17:52.992Z,55.44
2023-03-03T17:21:10.717Z,55.96
2023-03-03T17:24:27.560Z,56.91
2023-03-03T17:27:22.892Z,56.65
2023-03-03T17:29:55.440Z,57.16
2023-03-03T17:32:44.489Z,57.23
2023-03-03T17:36:04.529Z,57.84
2023-03-03T17:38:52.584Z,58.79
2023-03-03T17:41:35.761Z,58.34
2023-03-03T17:44:24.097Z,58.44
2023-03-03T17:47:08.635Z,59.54
2023-03-03T17:49:55.538Z,59.61
2023-03-03T17:53:01.436Z,58.69
2023-03-03T17:55:41.046Z,59.79
2023-03-03T17:58:26.796Z,60.03
2023-03-03T18:01:09.064Z,60.45
2023-03-03T18:04:08.169Z,60.26
2023-03-03T18:07:16.155Z,60.10
2023-03-03T18:10:25.900Z,61.83
2023-03-03T18:13:28.629Z,62.58
2023-03-03T18:16:25.459Z,63.39
2023-03-03T18:19:19.195Z,63.21
2023-03-03T18:21:49.530Z,62.06
2023-03-03T18:25:00.171Z,62.50
2023-03-03T18:27:40.304Z,62.77
2023-03-03T18:30:26.703Z,62.00
2023-03-03T18:33:31.399Z,62.64
2023-03-03T18:36:36.628Z,62.94
2023-03-03T18:39:15.749Z,64.14
2023-03-03T18:42:31.961Z,64.16
2023-03-03T18:45:25.178Z,64.02
2023-03-03T18:48:12.255Z,64.51
2023-03-03T18:50:48.097Z,64.61
2023-03-03T18:53:27.376Z,65.04
2023-03-03T18:56:03.138Z,64.72
2023-03-03T18:58:42.070Z,64.95
2023-03-03T19:01:35.150Z,64.43
2023-03-03T19:04:14.432Z,65.11
2023-03-03T19:06:44.087Z,65.19
2023-03-03T19:09:49.824Z,65.54
2023-03-03T19:12:44.981Z,64.83
2023-03-03T19:15:33.962Z,65.71
2023-03-03T19:18:18.235Z,66.17
2023-03-03T19:21:05.800Z,65.90
2023-03-03T19:24:01.419Z,67.18
2023-03-03T19:26:38.934Z,66.39
2023-03-03T19:29:48.386Z,66.15
2023-03-03T19:32:45.744Z,66.42
2023-03-03T19:35:28.800Z,66.98
2023-03-03T19:38:07.679Z,66.64
2023-03-03T19:41:15.325Z,66.73
2023-03-03T19:43:54.712Z,66.75
2023-03-03T19:46:37.396Z,66.40
2023-03-03T19:49:33.392Z,66.34
2023-03-03T19:52:20.312Z,66.54
2023-03-03T19:55:37.293Z,67.00
2023-03-03T19:58:27.697Z,66.59
2023-03-03T20:01:26.209Z,66.81
2023-03-03T20:04:42.707Z,66.83
2023-03-03T20:07:30.500Z,67.81
2023-03-03T20:10:27.418Z,67.24
2023-03-03T20:13:08.365Z,67.44
2023-03-03T20:15:44.845Z,67.53
2023-03-03T20:18:37.128Z,67.69
2023-03-03T20:21:56.456Z,67.89
2023-03-03T20:25:05.676Z,67.95
2023-03-03T20:28:00.563Z,68.09
2023-03-03T20:30:46.722Z,68.28
2023-03-03T20:33:44.911Z,68.12
2023-03-03T20:36:26.916Z,68.04
2023-03-03T20:39:38.890Z,67.83
2023-03-03T20:42:08.562Z,68.26
2023-03-03T20:45:10.374Z,68.19
2023-03-03T20:48:12.101Z,68.17
2023-03-03T20:51:13.127Z,68.67
2023-03-03T20:54:15.298Z,68.57
2023-03-03T20:57:03.749Z,68.11
2023-03-03T20:59:50.013Z,68.77
2023-03-03T21:02:38.528Z,68.92
2023-03-03T21:05:28.382Z,69.29
2023-03-03T21:08:03.347Z,68.70
2023-03-03T21:10:36.645Z,68.85
2023-03-03T21:13:57.381Z,68.69
2023-03-03T21:16:27.438Z,69.08
2023-03-03T21:19:12.399Z,69.21
2023-03-03T21:21:46.734Z,69.28
2023-03-03T21:24:20.173Z,69.05
2023-03-03T21:27:01.728Z,69.30
2023-03-03T21:29:34.609Z,68.86
2023-03-03T21:32:07.020Z,69.38
2023-03-03T21:34:39.910Z,69.87
2023-03-03T21:37:35.102Z,69.81
2023-03-03T21:40:21.514Z,69.92
2023-03-03T21:42:51.892Z,69.73
2023-03-03T21:45:21.214Z,69.99
2023-03-03T21:47:54.119Z,70.26
2023-03-03T21:50:25.031Z,70.46
2023-03-03T21:52:56.748Z,70.36
2023-03-03T21:55:27.509Z,70.44
2023-03-03T21:57:57.212Z,69.79
2023-03-03T22:00:27.271Z,69.71
2023-03-03T22:02:57.932Z,69.93
2023-03-03T22:05:27.196Z,69.95
2023-03-03T22:07:56.781Z,70.65
2023-03-03T22:10:26.261Z,70.51
2023-03-03T22:12:56.690Z,70.67
2023-03-03T22:15:28.313Z,70.63
2023-03-03T22:17:57.340Z,71.00
2023-03-03T22:20:27.020Z,70.60
2023-03-03T22:22:58.051Z,71.22
2023-03-03T22:25:27.725Z,70.67
2023-03-03T22:27:57.617Z,71.64
2023-03-03T22:30:26.877Z,72.41
2023-03-03T22:32:56.748Z,72.06
2023-03-03T22:35:25.786Z,72.47
2023-03-03T22:37:56.514Z,72.65
2023-03-03T22:40:26.685Z,71.63
2023-03-03T22:42:56.468Z,71.62
2023-03-03T22:45:26.248Z,70.91
2023-03-03T22:47:56.180Z,71.04
2023-03-03T22:50:26.037Z,71.89
2023-03-03T22:52:55.382Z,72.07
2023-03-03T22:55:25.521Z,72.15
2023-03-03T22:57:55.071Z,71.86
2023-03-03T23:00:24.754Z,72.85
2023-03-03T23:02:54.462Z,74.08
2023-03-03T23:05:24.415Z,74.33
2023-03-03T23:07:53.816Z,73.53
2023-03-03T23:10:24.190Z,73.23
2023-03-03T23:12:54.128Z,73.73
2023-03-03T23:15:23.660Z,75.01
2023-03-03T23:17:56.313Z,75.26
2023-03-03T23:20:28.701Z,76.00
2023-03-03T23:23:00.045Z,75.22
2023-03-03T23:25:30.175Z,75.35
2023-03-03T23:28:00.856Z,75.71
2023-03-03T23:30:30.497Z,75.70
2023-03-03T23:33:00.319Z,75.13
2023-03-03T23:35:30.108Z,75.25
2023-03-03T23:37:59.885Z,75.54
2023-03-03T23:40:29.605Z,75.70
2023-03-03T23:42:59.360Z,75.75
2023-03-03T23:45:29.392Z,75.72
2023-03-03T23:47:59.845Z,75.66
2023-03-03T23:50:29.387Z,75.50
2023-03-03T23:52:59.408Z,75.54
2023-03-03T23:55:29.175Z,75.77
2023-03-03T23:57:58.997Z,75.52
