createdAt,value
2023-04-28T00:00:28.962Z,0.00
2023-04-28T00:01:29.002Z,0.00
2023-04-28T00:02:28.304Z,0.00
2023-04-28T00:03:29.162Z,0.00
2023-04-28T00:04:29.232Z,0.00
2023-04-28T00:05:28.955Z,0.00
2023-04-28T00:06:28.817Z,0.00
2023-04-28T00:07:28.975Z,0.00
2023-04-28T00:08:28.863Z,0.00
2023-04-28T00:09:29.008Z,0.00
2023-04-28T00:10:28.921Z,0.00
2023-04-28T00:11:28.833Z,0.00
2023-04-28T00:12:28.490Z,0.00
2023-04-28T00:13:28.893Z,0.00
2023-04-28T00:14:28.045Z,0.00
2023-04-28T00:15:28.961Z,0.00
2023-04-28T00:16:28.905Z,0.00
2023-04-28T00:17:28.833Z,0.00
2023-04-28T00:18:28.940Z,0.00
2023-04-28T00:19:28.823Z,0.00
2023-04-28T00:20:27.985Z,0.00
2023-04-28T00:21:28.948Z,0.00
2023-04-28T00:22:27.993Z,0.00
2023-04-28T00:23:28.689Z,0.00
2023-04-28T00:24:27.940Z,0.00
2023-04-28T00:25:27.927Z,0.00
2023-04-28T00:26:27.971Z,0.00
2023-04-28T00:27:27.948Z,0.00
2023-04-28T00:28:34.089Z,0.00
2023-04-28T00:29:28.820Z,0.00
2023-04-28T00:30:28.135Z,0.00
2023-04-28T00:31:28.213Z,0.00
2023-04-28T00:32:28.230Z,0.00
2023-04-28T00:33:27.893Z,0.00
2023-04-28T00:34:28.289Z,0.00
2023-04-28T00:35:27.959Z,0.00
2023-04-28T00:36:28.362Z,0.00
2023-04-28T00:37:28.399Z,0.00
2023-04-28T00:38:27.736Z,0.00
2023-04-28T00:39:28.434Z,0.00
2023-04-28T00:40:28.513Z,0.00
2023-04-28T00:41:28.519Z,0.00
2023-04-28T00:42:27.693Z,0.00
2023-04-28T00:43:28.574Z,0.00
2023-04-28T00:44:27.827Z,0.00
2023-04-28T00:45:28.393Z,0.00
2023-04-28T00:46:28.527Z,0.00
2023-04-28T00:47:28.435Z,0.00
2023-04-28T00:48:28.339Z,0.00
2023-04-28T00:49:27.591Z,0.00
2023-04-28T00:50:28.464Z,0.00
2023-04-28T00:51:28.313Z,0.00
2023-04-28T00:52:27.839Z,0.00
2023-04-28T00:53:27.525Z,0.00
2023-04-28T00:54:27.498Z,0.00
2023-04-28T00:55:27.507Z,0.00
2023-04-28T00:56:27.498Z,0.00
2023-04-28T00:57:27.498Z,0.00
2023-04-28T00:58:27.457Z,0.00
2023-04-28T00:59:27.489Z,0.00
2023-04-28T01:00:27.514Z,0.00
2023-04-28T01:01:27.536Z,0.00
2023-04-28T01:02:27.550Z,0.00
2023-04-28T01:03:27.626Z,0.00
2023-04-28T01:04:27.497Z,0.00
2023-04-28T01:05:27.485Z,0.00
2023-04-28T01:06:27.487Z,0.00
2023-04-28T01:07:27.492Z,0.00
2023-04-28T01:08:27.489Z,0.00
2023-04-28T01:09:27.488Z,0.00
2023-04-28T01:10:27.285Z,0.00
2023-04-28T01:11:27.495Z,0.00
2023-04-28T01:12:27.509Z,0.00
2023-04-28T01:13:27.489Z,0.00
2023-04-28T01:14:27.490Z,0.00
2023-04-28T01:15:27.494Z,0.00
2023-04-28T01:16:27.521Z,0.00
2023-04-28T01:17:27.522Z,0.00
2023-04-28T01:18:28.030Z,0.00
2023-04-28T01:19:27.491Z,0.00
2023-04-28T01:20:27.505Z,0.00
2023-04-28T01:21:27.486Z,0.00
2023-04-28T01:22:27.172Z,0.00
2023-04-28T01:23:27.495Z,0.00
2023-04-28T01:24:27.515Z,0.00
2023-04-28T01:25:27.094Z,0.00
2023-04-28T01:26:27.486Z,0.00
2023-04-28T01:27:27.484Z,0.00
2023-04-28T01:28:27.486Z,0.00
2023-04-28T01:29:27.502Z,0.00
2023-04-28T01:30:27.498Z,0.00
2023-04-28T01:31:27.537Z,0.00
2023-04-28T01:32:27.508Z,0.00
2023-04-28T01:33:27.506Z,0.00
2023-04-28T01:34:27.518Z,0.00
2023-04-28T01:35:27.504Z,0.00
2023-04-28T01:36:27.504Z,0.00
2023-04-28T01:37:27.507Z,0.00
2023-04-28T01:38:27.503Z,0.00
2023-04-28T01:39:27.512Z,0.00
2023-04-28T01:40:26.937Z,0.00
2023-04-28T01:41:26.927Z,0.00
2023-04-28T01:42:26.967Z,0.00
2023-04-28T01:43:26.996Z,0.00
2023-04-28T01:44:26.869Z,0.00
2023-04-28T01:45:27.069Z,0.00
2023-04-28T01:46:27.153Z,0.00
2023-04-28T01:47:27.190Z,0.00
2023-04-28T01:48:27.183Z,0.00
2023-04-28T01:49:27.225Z,0.00
2023-04-28T01:50:27.371Z,0.00
2023-04-28T01:51:27.290Z,0.00
2023-04-28T01:52:26.933Z,0.00
2023-04-28T01:53:26.744Z,0.00
2023-04-28T01:54:26.702Z,0.00
2023-04-28T01:55:27.453Z,0.00
2023-04-28T01:56:27.113Z,0.00
2023-04-28T01:57:27.502Z,0.00
2023-04-28T01:58:27.592Z,0.00
2023-04-28T01:59:26.650Z,0.00
2023-04-28T02:00:27.516Z,0.00
2023-04-28T02:01:27.551Z,0.00
2023-04-28T02:02:26.741Z,0.00
2023-04-28T02:03:27.586Z,0.00
2023-04-28T02:04:27.523Z,0.00
2023-04-28T02:05:27.380Z,0.00
2023-04-28T02:06:26.572Z,0.00
2023-04-28T02:07:27.412Z,0.00
2023-04-28T02:08:27.341Z,0.00
2023-04-28T02:09:26.810Z,0.00
2023-04-28T02:10:27.389Z,0.00
2023-04-28T02:11:27.296Z,0.00
2023-04-28T02:12:27.192Z,0.00
2023-04-28T02:13:27.348Z,0.00
2023-04-28T02:14:27.268Z,0.00
2023-04-28T02:15:27.412Z,0.00
2023-04-28T02:16:27.391Z,0.00
2023-04-28T02:17:27.252Z,0.00
2023-04-28T02:18:27.132Z,0.00
2023-04-28T02:19:26.414Z,0.00
2023-04-28T02:20:26.432Z,0.00
2023-04-28T02:21:26.527Z,0.00
2023-04-28T02:22:26.414Z,0.00
2023-04-28T02:23:26.533Z,0.00
2023-04-28T02:24:26.348Z,0.00
2023-04-28T02:25:26.611Z,0.00
2023-04-28T02:26:26.678Z,0.00
2023-04-28T02:27:26.695Z,0.00
2023-04-28T02:28:26.737Z,0.00
2023-04-28T02:29:26.781Z,0.00
2023-04-28T02:30:26.813Z,0.00
2023-04-28T02:31:26.888Z,0.00
2023-04-28T02:32:26.926Z,0.00
2023-04-28T02:33:26.931Z,0.00
2023-04-28T02:34:26.175Z,0.00
2023-04-28T02:35:26.175Z,0.00
2023-04-28T02:36:26.156Z,0.00
2023-04-28T02:37:26.144Z,0.00
2023-04-28T02:38:26.165Z,0.00
2023-04-28T02:39:26.162Z,0.00
2023-04-28T02:40:26.096Z,0.00
2023-04-28T02:41:26.102Z,0.00
2023-04-28T02:42:26.072Z,0.00
2023-04-28T02:43:26.087Z,0.00
2023-04-28T02:44:26.133Z,0.00
2023-04-28T02:45:26.132Z,0.00
2023-04-28T02:46:26.057Z,0.00
2023-04-28T02:47:26.037Z,0.00
2023-04-28T02:48:26.082Z,0.00
2023-04-28T02:49:25.981Z,0.00
2023-04-28T02:50:26.143Z,0.00
2023-04-28T02:51:25.983Z,0.00
2023-04-28T02:52:25.958Z,0.00
2023-04-28T02:53:26.146Z,0.00
2023-04-28T02:54:26.149Z,0.00
2023-04-28T02:55:26.144Z,0.00
2023-04-28T02:56:25.883Z,0.00
2023-04-28T02:57:25.863Z,0.00
2023-04-28T02:58:25.895Z,0.00
2023-04-28T02:59:25.856Z,0.00
2023-04-28T03:00:26.016Z,0.00
2023-04-28T03:01:26.144Z,0.00
2023-04-28T03:02:25.895Z,0.00
2023-04-28T03:03:25.920Z,0.00
2023-04-28T03:04:25.864Z,0.00
2023-04-28T03:05:25.772Z,0.00
2023-04-28T03:06:26.152Z,0.00
2023-04-28T03:07:26.140Z,0.00
2023-04-28T03:08:26.162Z,0.00
2023-04-28T03:09:25.945Z,0.00
2023-04-28T03:10:26.156Z,0.00
2023-04-28T03:11:26.207Z,0.00
2023-04-28T03:12:26.159Z,0.00
2023-04-28T03:13:25.702Z,0.00
2023-04-28T03:14:25.666Z,0.00
2023-04-28T03:15:25.630Z,0.00
2023-04-28T03:16:25.683Z,0.00
2023-04-28T03:17:26.167Z,0.00
2023-04-28T03:18:25.626Z,0.00
2023-04-28T03:19:25.585Z,0.00
2023-04-28T03:20:25.573Z,0.00
2023-04-28T03:21:25.553Z,0.00
2023-04-28T03:22:26.139Z,0.00
2023-04-28T03:23:26.141Z,0.00
2023-04-28T03:24:26.091Z,0.00
2023-04-28T03:25:26.140Z,0.00
2023-04-28T03:26:25.505Z,0.00
2023-04-28T03:27:25.648Z,0.00
2023-04-28T03:28:26.140Z,0.00
2023-04-28T03:29:25.460Z,0.00
2023-04-28T03:30:25.408Z,0.00
2023-04-28T03:31:26.225Z,0.00
2023-04-28T03:32:25.446Z,0.00
2023-04-28T03:33:25.880Z,0.00
2023-04-28T03:34:25.366Z,0.00
2023-04-28T03:35:25.316Z,0.00
2023-04-28T03:36:25.311Z,0.00
2023-04-28T03:37:25.356Z,0.00
2023-04-28T03:38:25.368Z,0.00
2023-04-28T03:39:25.544Z,0.00
2023-04-28T03:40:25.574Z,0.00
2023-04-28T03:41:25.606Z,0.00
2023-04-28T03:42:25.240Z,0.00
2023-04-28T03:43:25.705Z,0.00
2023-04-28T03:44:25.724Z,0.00
2023-04-28T03:45:25.773Z,0.00
2023-04-28T03:46:25.207Z,0.00
2023-04-28T03:47:25.851Z,0.00
2023-04-28T03:48:25.262Z,0.00
2023-04-28T03:49:25.137Z,0.00
2023-04-28T03:50:26.780Z,0.00
2023-04-28T03:51:25.126Z,0.00
2023-04-28T03:52:25.110Z,0.00
2023-04-28T03:53:25.272Z,0.00
2023-04-28T03:54:25.109Z,0.00
2023-04-28T03:55:26.205Z,0.00
2023-04-28T03:56:25.907Z,0.00
2023-04-28T03:57:25.025Z,0.00
2023-04-28T03:58:25.116Z,0.00
2023-04-28T03:59:25.877Z,0.00
2023-04-28T04:00:24.999Z,0.00
2023-04-28T04:01:26.227Z,0.00
2023-04-28T04:02:25.086Z,0.00
2023-04-28T04:03:25.124Z,0.00
2023-04-28T04:04:25.386Z,0.00
2023-04-28T04:05:25.088Z,0.00
2023-04-28T04:06:25.717Z,0.00
2023-04-28T04:07:24.918Z,0.00
2023-04-28T04:08:24.918Z,0.00
2023-04-28T04:09:25.695Z,0.00
2023-04-28T04:10:25.862Z,0.00
2023-04-28T04:11:25.755Z,0.00
2023-04-28T04:12:24.848Z,0.00
2023-04-28T04:13:24.883Z,0.00
2023-04-28T04:14:24.807Z,0.00
2023-04-28T04:15:24.801Z,0.00
2023-04-28T04:16:24.819Z,0.00
2023-04-28T04:17:25.039Z,0.00
2023-04-28T04:18:24.794Z,0.00
2023-04-28T04:19:24.769Z,0.00
2023-04-28T04:20:24.737Z,0.00
2023-04-28T04:21:24.727Z,0.00
2023-04-28T04:22:25.213Z,0.00
2023-04-28T04:23:24.949Z,0.00
2023-04-28T04:24:25.279Z,0.00
2023-04-28T04:25:25.321Z,0.00
2023-04-28T04:26:24.943Z,0.00
2023-04-28T04:27:25.398Z,5.62
2023-04-28T04:28:25.397Z,5.62
2023-04-28T04:29:24.713Z,5.62
2023-04-28T04:30:24.660Z,5.62
2023-04-28T04:31:24.720Z,5.62
2023-04-28T04:32:24.711Z,5.62
2023-04-28T04:33:25.279Z,5.62
2023-04-28T04:34:24.955Z,5.62
2023-04-28T04:35:25.167Z,5.62
2023-04-28T04:36:24.543Z,5.62
2023-04-28T04:37:24.529Z,5.62
2023-04-28T04:38:24.811Z,5.62
2023-04-28T04:39:24.727Z,5.62
2023-04-28T04:40:24.775Z,5.62
2023-04-28T04:41:24.467Z,5.62
2023-04-28T04:42:25.858Z,5.62
2023-04-28T04:43:25.028Z,5.62
2023-04-28T04:44:24.426Z,5.62
2023-04-28T04:45:24.790Z,5.62
2023-04-28T04:46:24.476Z,11.25
2023-04-28T04:47:24.419Z,11.25
2023-04-28T04:48:25.174Z,11.25
2023-04-28T04:49:24.692Z,16.88
2023-04-28T04:50:24.409Z,16.88
2023-04-28T04:51:24.333Z,16.88
2023-04-28T04:52:24.316Z,16.88
2023-04-28T04:53:24.521Z,16.88
2023-04-28T04:54:24.281Z,16.88
2023-04-28T04:55:24.521Z,16.88
2023-04-28T04:56:24.561Z,16.88
2023-04-28T04:57:24.404Z,16.88
2023-04-28T04:58:24.281Z,22.50
2023-04-28T04:59:24.220Z,22.50
2023-04-28T05:00:24.200Z,22.50
2023-04-28T05:01:24.807Z,22.50
2023-04-28T05:02:24.232Z,22.50
2023-04-28T05:03:24.320Z,22.50
2023-04-28T05:04:24.359Z,28.12
2023-04-28T05:05:24.236Z,28.12
2023-04-28T05:06:24.140Z,28.12
2023-04-28T05:07:24.136Z,28.12
2023-04-28T05:08:24.133Z,28.12
2023-04-28T05:09:24.097Z,28.12
2023-04-28T05:10:24.093Z,33.75
2023-04-28T05:11:24.108Z,33.75
2023-04-28T05:12:24.103Z,39.38
2023-04-28T05:13:24.078Z,39.38
2023-04-28T05:14:24.049Z,45.00
2023-04-28T05:15:24.021Z,50.62
2023-04-28T05:16:24.023Z,50.62
2023-04-28T05:17:23.989Z,50.62
2023-04-28T05:18:24.090Z,56.25
2023-04-28T05:19:24.110Z,56.25
2023-04-28T05:20:24.068Z,61.88
2023-04-28T05:21:23.946Z,61.88
2023-04-28T05:22:23.915Z,61.88
2023-04-28T05:23:24.107Z,61.88
2023-04-28T05:24:24.118Z,61.88
2023-04-28T05:25:24.108Z,61.88
2023-04-28T05:26:24.149Z,67.50
2023-04-28T05:27:24.103Z,67.50
2023-04-28T05:28:23.998Z,67.50
2023-04-28T05:29:23.822Z,67.50
2023-04-28T05:30:23.813Z,61.88
2023-04-28T05:31:23.843Z,61.88
2023-04-28T05:32:23.899Z,56.25
2023-04-28T05:33:23.807Z,56.25
2023-04-28T05:34:23.864Z,56.25
2023-04-28T05:35:23.757Z,61.88
2023-04-28T05:36:23.889Z,67.50
2023-04-28T05:37:23.844Z,73.12
2023-04-28T05:38:23.735Z,78.75
2023-04-28T05:39:23.701Z,78.75
2023-04-28T05:40:24.246Z,78.75
2023-04-28T05:41:24.204Z,78.75
2023-04-28T05:42:23.932Z,78.75
2023-04-28T05:43:23.954Z,84.38
2023-04-28T05:44:23.816Z,90.00
2023-04-28T05:45:23.710Z,95.62
2023-04-28T05:46:30.787Z,95.62
2023-04-28T05:47:25.522Z,95.62
2023-04-28T05:48:23.847Z,95.62
2023-04-28T05:49:23.789Z,90.00
2023-04-28T05:50:23.602Z,90.00
2023-04-28T05:51:23.547Z,84.38
2023-04-28T05:52:23.513Z,78.75
2023-04-28T05:53:23.642Z,78.75
2023-04-28T05:54:23.491Z,73.12
2023-04-28T05:55:23.492Z,73.12
2023-04-28T05:56:24.111Z,73.12
2023-04-28T05:57:24.142Z,73.12
2023-04-28T05:58:23.531Z,67.50
2023-04-28T05:59:23.457Z,67.50
2023-04-28T06:00:23.416Z,61.88
2023-04-28T06:01:23.415Z,61.88
2023-04-28T06:02:24.576Z,56.25
2023-04-28T06:03:23.537Z,56.25
2023-04-28T06:04:24.470Z,56.25
2023-04-28T06:05:24.341Z,56.25
2023-04-28T06:06:24.130Z,56.25
2023-04-28T06:07:23.380Z,56.25
2023-04-28T06:08:23.364Z,61.88
2023-04-28T06:09:23.318Z,61.88
2023-04-28T06:10:23.402Z,61.88
2023-04-28T06:11:23.286Z,67.50
2023-04-28T06:12:23.486Z,67.50
2023-04-28T06:13:23.531Z,67.50
2023-04-28T06:14:23.306Z,67.50
2023-04-28T06:15:23.224Z,67.50
2023-04-28T06:16:23.302Z,73.12
2023-04-28T06:17:23.217Z,73.12
2023-04-28T06:18:23.721Z,73.12
2023-04-28T06:19:23.173Z,73.12
2023-04-28T06:20:23.156Z,73.12
2023-04-28T06:21:23.261Z,73.12
2023-04-28T06:22:23.131Z,73.12
2023-04-28T06:23:23.151Z,73.12
2023-04-28T06:24:23.968Z,73.12
2023-04-28T06:25:23.899Z,73.12
2023-04-28T06:26:23.238Z,73.12
2023-04-28T06:27:23.972Z,73.12
2023-04-28T06:28:23.858Z,73.12
2023-04-28T06:29:24.038Z,67.50
2023-04-28T06:30:23.030Z,67.50
2023-04-28T06:31:23.054Z,67.50
2023-04-28T06:32:23.049Z,67.50
2023-04-28T06:33:22.988Z,73.12
2023-04-28T06:34:23.255Z,73.12
2023-04-28T06:35:22.971Z,78.75
2023-04-28T06:36:23.131Z,84.38
2023-04-28T06:37:22.969Z,84.38
2023-04-28T06:38:22.915Z,90.00
2023-04-28T06:39:22.908Z,90.00
2023-04-28T06:40:23.748Z,90.00
2023-04-28T06:41:22.878Z,90.00
2023-04-28T06:42:22.911Z,90.00
2023-04-28T06:43:23.722Z,90.00
2023-04-28T06:44:23.504Z,90.00
2023-04-28T06:45:23.787Z,95.62
2023-04-28T06:46:22.920Z,101.25
2023-04-28T06:47:22.801Z,106.88
2023-04-28T06:48:22.809Z,112.50
2023-04-28T06:49:22.768Z,112.50
2023-04-28T06:50:22.759Z,112.50
2023-04-28T06:51:22.998Z,112.50
2023-04-28T06:52:27.181Z,112.50
2023-04-28T06:53:23.755Z,106.88
2023-04-28T06:54:22.697Z,106.88
2023-04-28T06:55:22.695Z,101.25
2023-04-28T06:56:23.192Z,101.25
2023-04-28T06:57:23.138Z,101.25
2023-04-28T06:58:23.265Z,106.88
2023-04-28T06:59:23.292Z,106.88
2023-04-28T07:00:22.938Z,106.88
2023-04-28T07:01:23.496Z,106.88
2023-04-28T07:02:23.539Z,112.50
2023-04-28T07:03:22.691Z,112.50
2023-04-28T07:04:23.064Z,118.12
2023-04-28T07:05:22.585Z,118.12
2023-04-28T07:06:22.573Z,123.75
2023-04-28T07:07:23.459Z,123.75
2023-04-28T07:08:23.353Z,123.75
2023-04-28T07:09:22.509Z,123.75
2023-04-28T07:10:22.513Z,118.12
2023-04-28T07:11:22.492Z,118.12
2023-04-28T07:12:22.478Z,118.12
2023-04-28T07:13:23.394Z,118.12
2023-04-28T07:14:23.287Z,123.75
2023-04-28T07:15:22.449Z,123.75
2023-04-28T07:16:23.358Z,129.38
2023-04-28T07:17:22.408Z,129.38
2023-04-28T07:18:23.162Z,123.75
2023-04-28T07:19:23.320Z,123.75
2023-04-28T07:20:22.367Z,123.75
2023-04-28T07:21:22.463Z,123.75
2023-04-28T07:22:23.047Z,123.75
2023-04-28T07:23:23.519Z,123.75
2023-04-28T07:24:22.855Z,129.38
2023-04-28T07:25:22.300Z,129.38
2023-04-28T07:26:22.294Z,129.38
2023-04-28T07:27:22.280Z,129.38
2023-04-28T07:28:22.299Z,123.75
2023-04-28T07:29:22.508Z,129.38
2023-04-28T07:30:27.950Z,135.00
2023-04-28T07:31:24.019Z,135.00
2023-04-28T07:32:22.850Z,135.00
2023-04-28T07:33:22.233Z,135.00
2023-04-28T07:34:22.182Z,135.00
2023-04-28T07:35:22.686Z,135.00
2023-04-28T07:36:22.753Z,135.00
2023-04-28T07:37:22.143Z,135.00
2023-04-28T07:38:22.144Z,129.38
2023-04-28T07:39:22.119Z,129.38
2023-04-28T07:40:22.912Z,129.38
2023-04-28T07:41:22.467Z,135.00
2023-04-28T07:42:22.085Z,135.00
2023-04-28T07:43:22.085Z,140.62
2023-04-28T07:44:22.967Z,140.62
2023-04-28T07:45:22.864Z,146.25
2023-04-28T07:46:22.834Z,146.25
2023-04-28T07:47:22.935Z,151.88
2023-04-28T07:48:22.035Z,140.62
2023-04-28T07:49:21.980Z,140.62
2023-04-28T07:50:22.033Z,140.62
2023-04-28T07:51:22.620Z,140.62
2023-04-28T07:52:22.709Z,146.25
2023-04-28T07:53:21.921Z,151.88
2023-04-28T07:54:21.904Z,157.50
2023-04-28T07:55:21.907Z,157.50
2023-04-28T07:56:21.906Z,157.50
2023-04-28T07:57:21.971Z,163.12
2023-04-28T07:58:21.870Z,168.75
2023-04-28T07:59:21.846Z,174.38
2023-04-28T08:00:22.733Z,185.62
2023-04-28T08:01:21.895Z,191.25
2023-04-28T08:02:22.959Z,196.88
2023-04-28T08:03:22.087Z,202.50
2023-04-28T08:04:22.554Z,213.75
2023-04-28T08:05:21.881Z,219.38
2023-04-28T08:06:21.849Z,241.88
2023-04-28T08:07:21.746Z,275.62
2023-04-28T08:08:21.939Z,331.88
2023-04-28T08:09:21.713Z,315.00
2023-04-28T08:10:21.724Z,275.62
2023-04-28T08:11:21.682Z,247.50
2023-04-28T08:12:21.670Z,225.00
2023-04-28T08:13:22.086Z,208.12
2023-04-28T08:14:21.640Z,191.25
2023-04-28T08:15:22.196Z,185.62
2023-04-28T08:16:22.266Z,180.00
2023-04-28T08:17:21.790Z,174.38
2023-04-28T08:18:22.437Z,168.75
2023-04-28T08:19:22.010Z,168.75
2023-04-28T08:20:24.476Z,168.75
2023-04-28T08:21:21.552Z,168.75
2023-04-28T08:22:21.575Z,174.38
2023-04-28T08:23:21.557Z,180.00
2023-04-28T08:24:22.452Z,180.00
2023-04-28T08:25:21.489Z,180.00
2023-04-28T08:26:21.781Z,185.62
2023-04-28T08:27:21.560Z,185.62
2023-04-28T08:28:21.493Z,185.62
2023-04-28T08:29:21.456Z,180.00
2023-04-28T08:30:21.500Z,185.62
2023-04-28T08:31:22.378Z,185.62
2023-04-28T08:32:22.176Z,191.25
2023-04-28T08:33:21.695Z,191.25
2023-04-28T08:34:22.052Z,191.25
2023-04-28T08:35:23.228Z,191.25
2023-04-28T08:36:22.074Z,185.62
2023-04-28T08:37:22.309Z,185.62
2023-04-28T08:38:22.755Z,191.25
2023-04-28T08:39:21.366Z,208.12
2023-04-28T08:40:22.199Z,213.75
2023-04-28T08:41:22.377Z,219.38
2023-04-28T08:42:21.474Z,225.00
2023-04-28T08:43:21.259Z,225.00
2023-04-28T08:44:21.294Z,219.38
2023-04-28T08:45:21.238Z,219.38
2023-04-28T08:46:21.323Z,219.38
2023-04-28T08:47:21.387Z,219.38
2023-04-28T08:48:21.248Z,219.38
2023-04-28T08:49:21.194Z,219.38
2023-04-28T08:50:21.168Z,225.00
2023-04-28T08:51:21.157Z,230.62
2023-04-28T08:52:21.511Z,236.25
2023-04-28T08:53:21.128Z,247.50
2023-04-28T08:54:26.529Z,258.75
2023-04-28T08:55:22.153Z,270.00
2023-04-28T08:56:21.238Z,264.38
2023-04-28T08:57:21.845Z,258.75
2023-04-28T08:58:21.071Z,247.50
2023-04-28T08:59:21.227Z,236.25
2023-04-28T09:00:21.052Z,230.62
2023-04-28T09:01:21.978Z,225.00
2023-04-28T09:02:22.102Z,219.38
2023-04-28T09:03:22.173Z,213.75
2023-04-28T09:04:22.449Z,196.88
2023-04-28T09:05:23.992Z,185.62
2023-04-28T09:06:21.747Z,168.75
2023-04-28T09:07:21.004Z,163.12
2023-04-28T09:08:21.812Z,163.12
2023-04-28T09:09:20.911Z,168.75
2023-04-28T09:10:21.021Z,174.38
2023-04-28T09:11:20.886Z,174.38
2023-04-28T09:12:21.025Z,174.38
2023-04-28T09:13:21.339Z,180.00
2023-04-28T09:14:21.748Z,185.62
2023-04-28T09:15:21.454Z,191.25
2023-04-28T09:16:20.853Z,196.88
2023-04-28T09:17:21.726Z,196.88
2023-04-28T09:18:21.832Z,196.88
2023-04-28T09:19:21.524Z,191.25
2023-04-28T09:20:21.714Z,180.00
2023-04-28T09:21:21.589Z,163.12
2023-04-28T09:23:20.731Z,151.88
2023-04-28T09:24:20.718Z,157.50
2023-04-28T09:25:20.949Z,163.12
2023-04-28T09:26:20.973Z,168.75
2023-04-28T09:27:20.709Z,163.12
2023-04-28T09:28:20.729Z,157.50
2023-04-28T09:29:20.651Z,157.50
2023-04-28T09:30:20.741Z,163.12
2023-04-28T09:31:20.666Z,168.75
2023-04-28T09:32:20.949Z,174.38
2023-04-28T09:33:21.226Z,180.00
2023-04-28T09:34:20.617Z,174.38
2023-04-28T09:35:20.569Z,157.50
2023-04-28T09:36:20.904Z,146.25
2023-04-28T09:37:20.628Z,135.00
2023-04-28T09:38:20.579Z,123.75
2023-04-28T09:39:20.522Z,118.12
2023-04-28T09:40:20.522Z,112.50
2023-04-28T09:41:21.436Z,112.50
2023-04-28T09:42:20.511Z,112.50
2023-04-28T09:43:21.883Z,112.50
2023-04-28T09:44:20.497Z,118.12
2023-04-28T09:45:21.341Z,123.75
2023-04-28T09:46:20.993Z,129.38
2023-04-28T09:47:21.161Z,135.00
2023-04-28T09:48:20.454Z,135.00
2023-04-28T09:49:21.207Z,140.62
2023-04-28T09:50:20.395Z,140.62
2023-04-28T09:51:20.562Z,140.62
2023-04-28T09:52:21.195Z,146.25
2023-04-28T09:53:21.166Z,146.25
2023-04-28T09:54:21.059Z,146.25
2023-04-28T09:55:21.299Z,163.12
2023-04-28T09:56:20.560Z,180.00
2023-04-28T09:57:20.856Z,202.50
2023-04-28T09:58:21.124Z,219.38
2023-04-28T09:59:21.076Z,225.00
2023-04-28T10:00:21.184Z,230.62
2023-04-28T10:01:20.254Z,225.00
2023-04-28T10:02:42.043Z,213.75
2023-04-28T10:03:23.349Z,191.25
2023-04-28T10:04:20.334Z,180.00
2023-04-28T10:05:20.463Z,163.12
2023-04-28T10:06:20.362Z,146.25
2023-04-28T10:07:20.389Z,140.62
2023-04-28T10:08:20.492Z,135.00
2023-04-28T10:09:20.137Z,135.00
2023-04-28T10:10:20.368Z,135.00
2023-04-28T10:11:20.216Z,135.00
2023-04-28T10:12:20.616Z,135.00
2023-04-28T10:13:20.576Z,135.00
2023-04-28T10:14:20.708Z,135.00
2023-04-28T10:15:20.699Z,135.00
2023-04-28T10:16:20.781Z,135.00
2023-04-28T10:17:20.894Z,140.62
2023-04-28T10:18:20.804Z,146.25
2023-04-28T10:19:20.813Z,140.62
2023-04-28T10:20:20.862Z,129.38
2023-04-28T10:21:21.027Z,118.12
2023-04-28T10:22:20.115Z,112.50
2023-04-28T10:23:19.964Z,112.50
2023-04-28T10:24:20.897Z,112.50
2023-04-28T10:25:20.823Z,118.12
2023-04-28T10:26:20.018Z,129.38
2023-04-28T10:27:20.668Z,140.62
2023-04-28T10:28:20.106Z,140.62
2023-04-28T10:29:20.698Z,140.62
2023-04-28T10:30:27.608Z,140.62
2023-04-28T10:31:21.508Z,146.25
2023-04-28T10:32:20.676Z,151.88
2023-04-28T10:33:19.994Z,163.12
2023-04-28T10:34:20.855Z,174.38
2023-04-28T10:35:20.757Z,185.62
2023-04-28T10:36:26.991Z,191.25
2023-04-28T10:37:21.597Z,191.25
2023-04-28T10:38:19.967Z,202.50
2023-04-28T10:39:20.501Z,208.12
2023-04-28T10:40:20.681Z,208.12
2023-04-28T10:41:19.785Z,208.12
2023-04-28T10:42:19.796Z,213.75
2023-04-28T10:43:19.767Z,225.00
2023-04-28T10:44:19.810Z,236.25
2023-04-28T10:45:19.876Z,253.12
2023-04-28T10:46:19.957Z,275.62
2023-04-28T10:47:20.027Z,286.88
2023-04-28T10:48:19.645Z,286.88
2023-04-28T10:49:20.037Z,275.62
2023-04-28T10:50:21.958Z,264.38
2023-04-28T10:51:19.863Z,253.12
2023-04-28T10:52:20.167Z,236.25
2023-04-28T10:53:19.635Z,225.00
2023-04-28T10:54:20.291Z,213.75
2023-04-28T10:55:22.506Z,196.88
2023-04-28T10:56:19.674Z,180.00
2023-04-28T10:57:19.776Z,174.38
2023-04-28T10:58:20.498Z,191.25
2023-04-28T10:59:19.927Z,191.25
2023-04-28T11:00:20.280Z,185.62
2023-04-28T11:01:20.218Z,180.00
2023-04-28T11:02:20.135Z,180.00
2023-04-28T11:03:19.992Z,180.00
2023-04-28T11:04:19.656Z,180.00
2023-04-28T11:05:20.834Z,168.75
2023-04-28T11:06:20.266Z,157.50
2023-04-28T11:07:20.120Z,151.88
2023-04-28T11:08:19.910Z,157.50
2023-04-28T11:09:20.328Z,168.75
2023-04-28T11:10:19.485Z,174.38
2023-04-28T11:11:19.518Z,191.25
2023-04-28T11:12:19.378Z,180.00
2023-04-28T11:13:20.058Z,174.38
2023-04-28T11:14:19.901Z,174.38
2023-04-28T11:15:19.852Z,185.62
2023-04-28T11:16:19.556Z,213.75
2023-04-28T11:17:20.174Z,236.25
2023-04-28T11:18:19.905Z,247.50
2023-04-28T11:19:19.956Z,241.88
2023-04-28T11:20:20.964Z,247.50
2023-04-28T11:21:19.217Z,253.12
2023-04-28T11:22:19.239Z,253.12
2023-04-28T11:23:19.211Z,241.88
2023-04-28T11:24:19.254Z,258.75
2023-04-28T11:25:19.429Z,281.25
2023-04-28T11:26:19.484Z,292.50
2023-04-28T11:27:19.460Z,298.12
2023-04-28T11:28:19.480Z,292.50
2023-04-28T11:29:19.686Z,298.12
2023-04-28T11:30:19.091Z,303.75
2023-04-28T11:31:19.267Z,303.75
2023-04-28T11:32:19.705Z,298.12
2023-04-28T11:33:19.714Z,286.88
2023-04-28T11:34:19.897Z,275.62
2023-04-28T11:35:19.824Z,264.38
2023-04-28T11:36:19.838Z,275.62
2023-04-28T11:37:19.204Z,286.88
2023-04-28T11:38:19.450Z,286.88
2023-04-28T11:39:19.853Z,292.50
2023-04-28T11:40:19.247Z,286.88
2023-04-28T11:41:19.659Z,286.88
2023-04-28T11:42:18.954Z,286.88
2023-04-28T11:43:19.272Z,298.12
2023-04-28T11:44:18.879Z,303.75
2023-04-28T11:45:19.078Z,298.12
2023-04-28T11:46:19.725Z,303.75
2023-04-28T11:47:19.593Z,315.00
2023-04-28T11:48:18.898Z,331.88
2023-04-28T11:49:19.714Z,343.12
2023-04-28T11:50:19.579Z,348.75
2023-04-28T11:51:19.018Z,354.38
2023-04-28T11:52:18.783Z,348.75
2023-04-28T11:53:19.028Z,343.12
2023-04-28T11:54:19.662Z,348.75
2023-04-28T11:55:19.600Z,365.62
2023-04-28T11:56:19.065Z,365.62
2023-04-28T11:57:19.706Z,365.62
2023-04-28T11:58:18.828Z,365.62
2023-04-28T11:59:18.680Z,354.38
2023-04-28T12:00:18.671Z,337.50
2023-04-28T12:01:18.778Z,309.38
2023-04-28T12:02:18.781Z,292.50
2023-04-28T12:03:18.996Z,303.75
2023-04-28T12:04:19.116Z,298.12
2023-04-28T12:05:19.051Z,286.88
2023-04-28T12:06:18.599Z,286.88
2023-04-28T12:07:18.933Z,286.88
2023-04-28T12:08:18.885Z,286.88
2023-04-28T12:09:18.832Z,286.88
2023-04-28T12:10:18.981Z,286.88
2023-04-28T12:11:20.404Z,309.38
2023-04-28T12:12:22.947Z,315.00
2023-04-28T12:13:20.417Z,315.00
2023-04-28T12:14:19.167Z,303.75
2023-04-28T12:15:20.456Z,298.12
2023-04-28T12:16:18.826Z,309.38
2023-04-28T12:17:19.384Z,320.62
2023-04-28T12:18:18.792Z,326.25
2023-04-28T12:19:18.555Z,337.50
2023-04-28T12:20:18.488Z,331.88
2023-04-28T12:21:18.998Z,337.50
2023-04-28T12:22:18.424Z,343.12
2023-04-28T12:23:19.227Z,354.38
2023-04-28T12:24:19.147Z,348.75
2023-04-28T12:25:18.821Z,337.50
2023-04-28T12:26:18.941Z,320.62
2023-04-28T12:27:18.600Z,315.00
2023-04-28T12:28:18.998Z,309.38
2023-04-28T12:29:18.719Z,309.38
2023-04-28T12:30:19.207Z,298.12
2023-04-28T12:31:18.346Z,275.62
2023-04-28T12:32:18.888Z,270.00
2023-04-28T12:33:18.968Z,286.88
2023-04-28T12:34:18.660Z,292.50
2023-04-28T12:35:19.095Z,298.12
2023-04-28T12:36:18.265Z,303.75
2023-04-28T12:37:18.739Z,309.38
2023-04-28T12:38:19.063Z,315.00
2023-04-28T12:39:18.146Z,320.62
2023-04-28T12:40:18.226Z,337.50
2023-04-28T12:41:18.226Z,348.75
2023-04-28T12:42:18.383Z,348.75
2023-04-28T12:43:18.270Z,343.12
2023-04-28T12:44:18.341Z,326.25
2023-04-28T12:45:18.367Z,331.88
2023-04-28T12:46:18.525Z,331.88
2023-04-28T12:47:18.586Z,354.38
2023-04-28T12:48:18.480Z,393.75
2023-04-28T12:49:18.053Z,410.62
2023-04-28T12:50:18.079Z,382.50
2023-04-28T12:51:18.597Z,264.38