createdAt,value
2019-01-17T00:02:28.186Z,62.44
2019-01-17T00:05:02.373Z,62.35
2019-01-17T00:07:36.297Z,61.86
2019-01-17T00:10:11.056Z,61.66
2019-01-17T00:12:44.920Z,60.89
2019-01-17T00:15:19.978Z,60.14
2019-01-17T00:17:53.798Z,60.21
2019-01-17T00:20:27.769Z,59.71
2019-01-17T00:23:03.159Z,58.84
2019-01-17T00:25:37.027Z,57.90
2019-01-17T00:28:10.517Z,57.30
2019-01-17T00:30:44.112Z,56.48
2019-01-17T00:33:17.653Z,55.79
2019-01-17T00:36:08.926Z,53.81
2019-01-17T00:38:47.888Z,50.66
2019-01-17T00:41:22.019Z,48.85
2019-01-17T00:43:55.763Z,47.33
2019-01-17T00:46:31.290Z,45.82
2019-01-17T00:49:06.239Z,46.04
2019-01-17T00:51:40.056Z,46.36
2019-01-17T00:54:14.089Z,45.62
2019-01-17T00:56:48.356Z,44.29
2019-01-17T00:59:24.591Z,44.87
2019-01-17T01:01:58.519Z,44.52
2019-01-17T01:04:32.132Z,44.83
2019-01-17T01:07:05.897Z,44.47
2019-01-17T01:09:42.674Z,44.87
2019-01-17T01:12:16.362Z,44.31
2019-01-17T01:14:49.947Z,44.09
2019-01-17T01:17:23.658Z,43.45
2019-01-17T01:19:57.312Z,43.09
2019-01-17T01:22:37.661Z,43.05
2019-01-17T01:28:10.072Z,42.46
2019-01-17T01:30:44.191Z,42.71
2019-01-17T01:33:24.930Z,42.89
2019-01-17T01:35:58.828Z,43.18
2019-01-17T01:38:32.258Z,42.81
2019-01-17T01:41:06.338Z,42.79
2019-01-17T01:43:40.624Z,42.84
2019-01-17T01:46:14.742Z,43.46
2019-01-17T01:48:48.942Z,42.91
2019-01-17T01:51:22.917Z,42.32
2019-01-17T01:53:56.865Z,43.37
2019-01-17T01:56:31.741Z,43.42
2019-01-17T01:59:06.489Z,43.14
2019-01-17T02:01:40.558Z,43.71
2019-01-17T02:04:15.899Z,43.67
2019-01-17T02:06:51.075Z,44.07
2019-01-17T02:09:25.039Z,43.32
2019-01-17T02:11:58.813Z,42.64
2019-01-17T02:17:50.565Z,37.11
2019-01-17T02:20:25.727Z,33.48
2019-01-17T02:22:59.986Z,31.77
2019-01-17T02:25:34.328Z,32.34
2019-01-17T02:28:08.184Z,31.57
2019-01-17T02:30:41.993Z,31.56
2019-01-17T02:33:15.779Z,30.10
2019-01-17T02:35:50.724Z,30.25
2019-01-17T02:38:28.332Z,29.94
2019-01-17T02:41:02.147Z,29.37
2019-01-17T02:43:37.545Z,27.50
2019-01-17T02:46:11.187Z,27.28
2019-01-17T02:48:45.025Z,25.92
2019-01-17T02:51:22.742Z,24.71
2019-01-17T02:54:01.803Z,25.49
2019-01-17T02:56:35.839Z,25.91
2019-01-17T02:59:09.866Z,26.18
2019-01-17T03:01:43.845Z,26.22
2019-01-17T03:07:13.049Z,26.26
2019-01-17T03:09:50.093Z,27.11
2019-01-17T03:12:24.469Z,27.59
2019-01-17T03:14:58.261Z,26.63
2019-01-17T03:17:32.609Z,26.83
2019-01-17T03:20:09.115Z,28.05
2019-01-17T03:22:43.993Z,28.29
2019-01-17T03:25:18.089Z,28.29
2019-01-17T03:27:52.776Z,27.85
2019-01-17T03:30:28.147Z,28.93
2019-01-17T03:33:01.969Z,29.22
2019-01-17T03:35:40.611Z,27.92
2019-01-17T03:38:15.499Z,28.63
2019-01-17T03:40:49.284Z,27.58
2019-01-17T03:43:23.135Z,27.41
2019-01-17T03:45:57.256Z,26.26
2019-01-17T03:48:32.454Z,26.99
2019-01-17T03:51:06.871Z,26.71
2019-01-17T03:53:41.316Z,27.06
2019-01-17T03:56:21.462Z,26.90
2019-01-17T03:58:50.707Z,27.25
2019-01-17T04:01:24.579Z,27.10
2019-01-17T04:03:59.143Z,27.33
2019-01-17T04:06:33.137Z,27.33
2019-01-17T04:09:08.600Z,27.08
2019-01-17T04:11:42.628Z,27.44
2019-01-17T04:14:16.468Z,28.38
2019-01-17T04:16:50.000Z,27.99
2019-01-17T04:19:24.619Z,27.09
2019-01-17T04:21:59.408Z,27.10
2019-01-17T04:24:33.823Z,26.61
2019-01-17T04:27:09.613Z,26.53
2019-01-17T04:29:43.339Z,26.65
2019-01-17T04:32:18.557Z,27.59
2019-01-17T04:34:52.378Z,26.53
2019-01-17T04:37:26.635Z,27.23
2019-01-17T04:40:00.678Z,27.33
2019-01-17T04:42:34.438Z,27.84
2019-01-17T04:45:09.478Z,27.79
2019-01-17T04:47:44.338Z,26.82
2019-01-17T04:50:18.395Z,27.29
2019-01-17T04:52:52.271Z,26.25
2019-01-17T04:55:26.324Z,25.43
2019-01-17T04:58:00.288Z,25.42
2019-01-17T05:00:33.983Z,24.62
2019-01-17T05:03:09.443Z,25.49
2019-01-17T05:05:43.018Z,24.81
2019-01-17T05:08:17.917Z,25.49
2019-01-17T05:10:51.893Z,23.60
2019-01-17T05:13:25.553Z,23.63
2019-01-17T05:15:59.153Z,24.08
2019-01-17T05:18:33.195Z,24.34
2019-01-17T05:21:06.760Z,23.99
2019-01-17T05:23:41.552Z,23.54
2019-01-17T05:26:15.869Z,23.69
2019-01-17T05:28:50.157Z,24.18
2019-01-17T05:31:27.167Z,24.19
2019-01-17T05:34:03.837Z,24.06
2019-01-17T05:36:38.671Z,23.52
2019-01-17T05:39:12.498Z,24.32
2019-01-17T05:41:47.560Z,24.46
2019-01-17T05:44:22.832Z,24.55
2019-01-17T05:46:56.917Z,24.56
2019-01-17T05:49:30.825Z,24.36
2019-01-17T05:52:05.022Z,24.14
2019-01-17T05:54:41.645Z,24.95
2019-01-17T05:57:15.872Z,24.92
2019-01-17T05:59:49.962Z,25.41
2019-01-17T06:02:23.694Z,24.83
2019-01-17T06:04:57.901Z,24.37
2019-01-17T06:07:32.739Z,25.07
2019-01-17T06:10:07.592Z,24.73
2019-01-17T06:12:41.713Z,24.62
2019-01-17T06:15:16.427Z,25.51
2019-01-17T06:17:51.719Z,25.25
2019-01-17T06:20:26.090Z,24.45
2019-01-17T06:23:00.244Z,25.42
2019-01-17T06:25:35.075Z,24.89
2019-01-17T06:28:08.684Z,24.63
2019-01-17T06:30:43.075Z,24.95
2019-01-17T06:33:16.854Z,24.56
2019-01-17T06:35:51.563Z,24.94
2019-01-17T06:38:25.494Z,24.71
2019-01-17T06:40:59.232Z,24.00
2019-01-17T06:43:33.388Z,24.11
2019-01-17T06:46:07.435Z,24.65
2019-01-17T06:48:47.896Z,24.05
2019-01-17T06:51:24.510Z,24.63
2019-01-17T06:53:58.634Z,24.92
2019-01-17T06:56:32.134Z,23.39
2019-01-17T06:59:08.871Z,24.13
2019-01-17T07:01:42.795Z,23.83
2019-01-17T07:04:16.894Z,22.97
2019-01-17T07:06:51.046Z,23.78
2019-01-17T07:09:24.526Z,23.82
2019-01-17T07:11:58.849Z,23.84
2019-01-17T07:14:33.634Z,23.92
2019-01-17T07:17:08.147Z,23.43
2019-01-17T07:19:42.655Z,23.46
2019-01-17T07:22:16.607Z,23.40
2019-01-17T07:24:50.604Z,22.83
2019-01-17T07:27:25.625Z,22.82
2019-01-17T07:30:02.606Z,23.27
2019-01-17T07:32:36.560Z,23.41
2019-01-17T07:35:10.920Z,23.39
2019-01-17T07:37:45.443Z,23.64
2019-01-17T07:40:24.311Z,23.76
2019-01-17T07:42:59.479Z,23.19
2019-01-17T07:45:34.841Z,24.09
2019-01-17T07:48:09.387Z,24.11
2019-01-17T07:50:45.164Z,23.74
2019-01-17T07:53:19.095Z,23.53
2019-01-17T07:55:53.265Z,23.30
2019-01-17T07:58:27.239Z,24.43
2019-01-17T08:01:01.310Z,24.63
2019-01-17T08:03:35.204Z,24.74
2019-01-17T08:06:09.764Z,24.35
2019-01-17T08:08:43.470Z,24.87
2019-01-17T08:11:18.632Z,23.88
2019-01-17T08:13:53.987Z,26.12
2019-01-17T08:16:32.660Z,24.71
2019-01-17T08:19:08.406Z,25.26
2019-01-17T08:21:43.144Z,25.83
2019-01-17T08:24:17.533Z,27.47
2019-01-17T08:26:55.314Z,25.84
2019-01-17T08:29:30.888Z,25.67
2019-01-17T08:32:05.049Z,26.02
2019-01-17T08:34:41.821Z,25.69
2019-01-17T08:37:16.890Z,25.69
2019-01-17T08:39:51.097Z,26.63
2019-01-17T08:42:25.213Z,26.65
2019-01-17T08:45:00.847Z,26.98
2019-01-17T08:47:36.471Z,27.68
2019-01-17T08:50:15.795Z,26.64
2019-01-17T08:52:50.323Z,26.94
2019-01-17T08:55:24.828Z,26.96
2019-01-17T08:58:01.949Z,28.02
2019-01-17T09:00:36.369Z,27.81
2019-01-17T09:03:10.335Z,29.29
2019-01-17T09:05:44.201Z,30.33
2019-01-17T09:08:19.141Z,30.67
2019-01-17T09:10:56.452Z,29.55
2019-01-17T09:13:32.336Z,29.49
2019-01-17T09:16:12.992Z,30.16
2019-01-17T09:18:47.942Z,30.38
2019-01-17T09:21:25.860Z,30.85
2019-01-17T09:24:00.418Z,31.33
2019-01-17T09:26:35.644Z,31.64
2019-01-17T09:29:11.520Z,32.19
2019-01-17T09:31:46.757Z,31.88
2019-01-17T09:34:21.601Z,31.67
2019-01-17T09:36:56.190Z,32.69
2019-01-17T09:39:31.451Z,33.17
2019-01-17T09:42:06.294Z,32.91
2019-01-17T09:44:41.298Z,32.85
2019-01-17T09:47:17.584Z,31.98
2019-01-17T09:49:53.326Z,31.80
2019-01-17T09:52:27.548Z,33.48
2019-01-17T09:55:02.238Z,33.24
2019-01-17T09:57:36.619Z,33.13
2019-01-17T10:00:18.596Z,33.89
2019-01-17T10:02:52.830Z,34.46
2019-01-17T10:05:28.285Z,33.78
2019-01-17T10:08:02.676Z,33.33
2019-01-17T10:10:38.829Z,33.51
2019-01-17T10:13:15.428Z,33.97
2019-01-17T10:15:55.322Z,33.79
2019-01-17T10:19:01.134Z,34.76
2019-01-17T10:21:52.256Z,34.11
2019-01-17T10:24:47.588Z,34.41
2019-01-17T10:27:55.155Z,35.26
2019-01-17T10:31:01.304Z,35.62
2019-01-17T10:33:44.342Z,36.22
2019-01-17T10:36:38.723Z,35.74
2019-01-17T10:39:39.196Z,35.39
2019-01-17T10:42:37.446Z,35.33
2019-01-17T10:45:32.189Z,35.41
2019-01-17T10:48:15.057Z,35.99
2019-01-17T10:51:26.235Z,35.25
2019-01-17T10:54:37.036Z,34.53
2019-01-17T10:57:35.843Z,35.57
2019-01-17T11:00:34.296Z,36.11
2019-01-17T11:03:27.350Z,37.22
2019-01-17T11:06:04.383Z,37.21
2019-01-17T11:08:43.840Z,37.43
2019-01-17T11:11:24.958Z,36.79
2019-01-17T11:14:35.093Z,36.63
2019-01-17T11:17:34.926Z,36.27
2019-01-17T11:20:29.353Z,36.37
2019-01-17T11:23:15.455Z,37.84
2019-01-17T11:26:13.210Z,37.68
2019-01-17T11:29:05.570Z,37.28
2019-01-17T11:31:54.833Z,37.14
2019-01-17T11:35:07.964Z,36.43
2019-01-17T11:37:51.473Z,37.24
2019-01-17T11:40:45.012Z,39.20
2019-01-17T11:43:35.446Z,38.67
2019-01-17T11:46:39.010Z,38.73
2019-01-17T11:49:51.918Z,37.77
2019-01-17T11:52:56.853Z,36.45
2019-01-17T11:56:05.886Z,37.15
2019-01-17T11:59:28.756Z,37.38
2019-01-17T12:02:42.310Z,38.17
2019-01-17T12:05:17.116Z,37.82
2019-01-17T12:07:56.499Z,37.62
2019-01-17T12:10:38.065Z,38.05
2019-01-17T12:13:17.350Z,38.72
2019-01-17T12:15:54.499Z,38.89
2019-01-17T12:18:31.190Z,39.32
2019-01-17T12:21:21.679Z,39.42
2019-01-17T12:23:58.641Z,40.27
2019-01-17T12:26:34.956Z,39.35
2019-01-17T12:29:12.599Z,39.81
2019-01-17T12:31:47.615Z,39.06
2019-01-17T12:34:22.500Z,39.53
2019-01-17T12:36:57.407Z,38.41
2019-01-17T12:39:34.655Z,38.99
2019-01-17T12:42:16.606Z,38.81
2019-01-17T12:44:54.319Z,38.72
2019-01-17T12:50:35.572Z,37.69
2019-01-17T12:53:11.693Z,39.08
2019-01-17T12:55:50.035Z,39.09
2019-01-17T12:58:25.629Z,39.13
2019-01-17T13:01:02.880Z,38.67
2019-01-17T13:03:38.824Z,38.15
2019-01-17T13:06:18.824Z,39.38
2019-01-17T13:08:56.719Z,39.63
2019-01-17T13:11:32.380Z,39.67
2019-01-17T13:14:09.181Z,39.67
2019-01-17T13:16:46.771Z,39.73
2019-01-17T13:19:22.638Z,40.65
2019-01-17T13:22:14.974Z,41.13
2019-01-17T13:24:52.877Z,41.22
2019-01-17T13:27:38.324Z,41.02
2019-01-17T13:30:20.991Z,40.96
2019-01-17T13:33:10.108Z,40.67
2019-01-17T13:35:52.184Z,41.08
2019-01-17T13:38:26.879Z,41.72
2019-01-17T13:41:01.926Z,41.40
2019-01-17T13:43:36.732Z,41.36
2019-01-17T13:46:12.588Z,41.18
2019-01-17T13:48:51.538Z,41.62
2019-01-17T13:51:42.598Z,41.29
2019-01-17T13:54:35.936Z,41.19
2019-01-17T13:57:20.237Z,40.79
2019-01-17T14:00:00.362Z,41.40
2019-01-17T14:02:35.977Z,41.86
2019-01-17T14:05:16.921Z,42.92
2019-01-17T14:07:52.274Z,42.91
2019-01-17T14:10:26.973Z,42.37
2019-01-17T14:13:14.347Z,42.31
2019-01-17T14:15:52.254Z,43.61
2019-01-17T14:18:27.987Z,43.17
2019-01-17T14:21:02.937Z,42.72
2019-01-17T14:23:46.467Z,42.89
2019-01-17T14:26:26.350Z,43.04
2019-01-17T14:29:06.583Z,43.88
2019-01-17T14:31:40.467Z,43.48
2019-01-17T14:34:21.026Z,44.36
2019-01-17T14:36:55.067Z,44.24
2019-01-17T14:39:28.749Z,44.06
2019-01-17T14:42:03.239Z,43.16
2019-01-17T14:44:44.026Z,43.30
2019-01-17T14:47:21.539Z,43.94
2019-01-17T14:49:56.967Z,43.40
2019-01-17T14:52:30.904Z,43.75
2019-01-17T14:55:05.599Z,43.96
2019-01-17T14:57:43.542Z,43.37
2019-01-17T15:00:34.242Z,43.59
2019-01-17T15:03:09.316Z,44.79
2019-01-17T15:05:53.708Z,44.17
2019-01-17T15:08:31.651Z,43.92
2019-01-17T15:11:10.536Z,44.24
2019-01-17T15:13:44.689Z,44.52
2019-01-17T15:16:19.546Z,44.77
2019-01-17T15:18:54.481Z,45.32
2019-01-17T15:21:41.653Z,44.75
2019-01-17T15:24:37.212Z,44.34
2019-01-17T15:27:15.332Z,44.61
2019-01-17T15:29:50.838Z,44.52
2019-01-17T15:32:26.693Z,44.79
2019-01-17T15:35:00.744Z,44.79
2019-01-17T15:37:35.313Z,44.03
2019-01-17T15:40:14.230Z,44.56
2019-01-17T15:42:52.349Z,44.15
2019-01-17T15:45:26.756Z,44.39
2019-01-17T15:48:00.491Z,44.47
2019-01-17T15:50:34.164Z,43.64
2019-01-17T15:53:08.627Z,44.00
2019-01-17T15:55:44.335Z,44.90
2019-01-17T15:58:22.006Z,44.20
2019-01-17T16:00:59.170Z,44.21
2019-01-17T16:03:55.920Z,43.95
2019-01-17T16:06:30.548Z,44.09
2019-01-17T16:09:12.923Z,43.60
2019-01-17T16:11:50.528Z,44.41
2019-01-17T16:14:25.262Z,44.86
2019-01-17T16:17:00.514Z,44.31
2019-01-17T16:19:38.469Z,44.81
2019-01-17T16:22:12.135Z,44.33
2019-01-17T16:24:49.313Z,44.85
2019-01-17T16:27:23.081Z,44.77
2019-01-17T16:30:00.226Z,44.72
2019-01-17T16:32:39.853Z,44.23
2019-01-17T16:35:13.716Z,44.32
2019-01-17T16:37:48.202Z,44.54
2019-01-17T16:40:23.472Z,45.17
2019-01-17T16:42:57.081Z,44.36
2019-01-17T16:45:35.420Z,44.57
2019-01-17T16:48:08.623Z,44.57
2019-01-17T16:50:45.142Z,44.74
2019-01-17T16:53:22.230Z,44.51
2019-01-17T16:55:55.918Z,44.42
2019-01-17T16:58:30.995Z,45.15
2019-01-17T17:01:08.516Z,44.51
2019-01-17T17:03:47.389Z,44.79
2019-01-17T17:06:30.079Z,47.44
2019-01-17T17:09:08.243Z,47.12
2019-01-17T17:11:43.577Z,47.42
2019-01-17T17:14:18.301Z,46.59
2019-01-17T17:16:53.731Z,46.03
2019-01-17T17:19:28.067Z,45.41
2019-01-17T17:22:03.311Z,45.21
2019-01-17T17:24:38.067Z,46.13
2019-01-17T17:27:12.690Z,45.44
2019-01-17T17:29:46.690Z,45.95
2019-01-17T17:32:20.563Z,47.01
2019-01-17T17:34:54.222Z,45.82
2019-01-17T17:37:28.467Z,46.10
2019-01-17T17:40:02.133Z,45.81
2019-01-17T17:42:36.141Z,45.50
2019-01-17T17:45:17.136Z,45.38
2019-01-17T17:47:52.309Z,46.00
2019-01-17T17:50:30.170Z,46.54
2019-01-17T17:53:04.168Z,46.04
2019-01-17T17:55:40.295Z,46.28
2019-01-17T17:58:25.246Z,45.88
2019-01-17T18:01:08.675Z,46.89
2019-01-17T18:03:43.395Z,46.62
2019-01-17T18:06:20.606Z,46.84
2019-01-17T18:08:54.467Z,47.82
2019-01-17T18:11:30.666Z,47.21
2019-01-17T18:14:04.402Z,47.16
2019-01-17T18:16:41.987Z,47.72
2019-01-17T18:19:16.190Z,47.91
2019-01-17T18:21:50.223Z,47.86
2019-01-17T18:24:24.063Z,47.99
2019-01-17T18:27:00.802Z,48.55
2019-01-17T18:29:34.862Z,48.61
2019-01-17T18:32:08.520Z,48.34
2019-01-17T18:34:42.326Z,49.09
2019-01-17T18:37:16.322Z,49.76
2019-01-17T18:39:51.506Z,49.25
2019-01-17T18:42:28.473Z,49.37
2019-01-17T18:45:04.531Z,49.74
2019-01-17T18:47:38.221Z,49.96
2019-01-17T18:50:17.941Z,49.69
2019-01-17T18:52:54.281Z,48.73
2019-01-17T18:55:30.013Z,48.33
2019-01-17T18:58:04.019Z,49.03
2019-01-17T19:00:37.685Z,48.95
2019-01-17T19:03:11.355Z,49.56
2019-01-17T19:05:45.124Z,48.64
2019-01-17T19:08:20.045Z,49.12
2019-01-17T19:10:55.441Z,49.68
2019-01-17T19:13:28.406Z,49.31
2019-01-17T19:16:01.963Z,49.47
2019-01-17T19:18:35.658Z,49.95
2019-01-17T19:21:09.474Z,49.08
2019-01-17T19:23:44.168Z,49.42
2019-01-17T19:26:17.667Z,49.83
2019-01-17T19:28:51.198Z,49.66
2019-01-17T19:31:25.681Z,49.26
2019-01-17T19:34:01.127Z,49.86
2019-01-17T19:36:34.830Z,49.85
2019-01-17T19:39:28.296Z,50.23
2019-01-17T19:42:01.806Z,50.01
2019-01-17T19:44:35.013Z,49.95
2019-01-17T19:47:08.939Z,49.77
2019-01-17T19:49:42.937Z,49.60
2019-01-17T19:52:19.947Z,49.95
2019-01-17T19:54:54.537Z,50.31
2019-01-17T19:57:29.557Z,50.17
2019-01-17T20:00:03.258Z,50.09
2019-01-17T20:02:36.903Z,50.59
2019-01-17T20:05:12.603Z,50.38
2019-01-17T20:07:46.290Z,50.04
2019-01-17T20:10:25.694Z,50.03
2019-01-17T20:12:59.375Z,50.09
2019-01-17T20:15:34.305Z,50.05
2019-01-17T20:18:08.316Z,50.54
2019-01-17T20:20:41.901Z,50.66
2019-01-17T20:23:15.343Z,50.82
2019-01-17T20:25:49.150Z,50.76
2019-01-17T20:28:22.775Z,50.30
2019-01-17T20:30:56.616Z,50.55
2019-01-17T20:33:29.999Z,51.23
2019-01-17T20:36:03.479Z,51.12
2019-01-17T20:38:37.837Z,51.52
2019-01-17T20:41:11.762Z,51.34
2019-01-17T20:43:45.661Z,51.13
2019-01-17T20:46:20.572Z,50.45
2019-01-17T20:48:54.091Z,50.46
2019-01-17T20:51:27.873Z,51.18
2019-01-17T20:54:01.687Z,50.73
2019-01-17T20:56:35.541Z,50.75
2019-01-17T20:59:09.778Z,50.54
2019-01-17T21:01:51.199Z,50.78
2019-01-17T21:04:25.131Z,51.42
2019-01-17T21:07:17.139Z,51.26
2019-01-17T21:09:51.242Z,51.80
2019-01-17T21:12:43.621Z,50.92
2019-01-17T21:15:18.171Z,50.75
2019-01-17T21:17:51.706Z,51.06
2019-01-17T21:20:26.151Z,51.09
2019-01-17T21:22:59.444Z,52.01
2019-01-17T21:25:37.209Z,51.86
2019-01-17T21:28:11.182Z,51.44
2019-01-17T21:30:45.729Z,50.83
2019-01-17T21:33:20.031Z,51.17
2019-01-17T21:35:53.653Z,51.11
2019-01-17T21:38:27.454Z,51.90
2019-01-17T21:41:00.998Z,52.09
2019-01-17T21:43:34.792Z,51.90
2019-01-17T21:46:08.463Z,52.16
2019-01-17T21:48:41.868Z,51.41
2019-01-17T21:51:15.020Z,51.47
2019-01-17T21:53:48.211Z,51.16
2019-01-17T21:56:21.619Z,51.37
2019-01-17T21:58:56.016Z,51.62
2019-01-17T22:01:29.945Z,52.17
2019-01-17T22:04:03.520Z,51.53
2019-01-17T22:06:37.035Z,51.22
2019-01-17T22:09:11.027Z,51.47
2019-01-17T22:11:44.293Z,51.38
2019-01-17T22:14:17.797Z,51.16
2019-01-17T22:16:51.323Z,51.27
2019-01-17T22:19:25.264Z,51.73
2019-01-17T22:21:58.644Z,52.32
2019-01-17T22:24:32.180Z,52.26
2019-01-17T22:27:05.561Z,52.23
2019-01-17T22:29:39.336Z,52.01
2019-01-17T22:32:13.195Z,52.31
2019-01-17T22:34:46.780Z,51.69
2019-01-17T22:37:20.284Z,51.42
2019-01-17T22:39:53.906Z,51.27
2019-01-17T22:42:28.382Z,51.64
2019-01-17T22:45:02.089Z,51.76
2019-01-17T22:47:36.116Z,52.72
2019-01-17T22:50:12.393Z,51.85
2019-01-17T22:52:46.313Z,51.36
2019-01-17T22:55:20.643Z,51.33
2019-01-17T22:57:54.231Z,51.45
2019-01-17T23:00:38.373Z,51.29
2019-01-17T23:03:11.727Z,50.67
2019-01-17T23:05:47.683Z,51.05
2019-01-17T23:08:21.001Z,51.78
2019-01-17T23:10:54.292Z,51.39
2019-01-17T23:13:29.097Z,51.53
2019-01-17T23:16:03.190Z,51.40
2019-01-17T23:18:36.793Z,51.83
2019-01-17T23:21:10.352Z,51.87
2019-01-17T23:23:44.388Z,51.54
2019-01-17T23:26:17.670Z,51.51
2019-01-17T23:28:51.344Z,52.05
2019-01-17T23:31:24.687Z,52.32
2019-01-17T23:33:58.749Z,52.20
2019-01-17T23:36:33.704Z,52.20
2019-01-17T23:39:08.636Z,51.45
2019-01-17T23:41:42.531Z,51.61
2019-01-17T23:44:16.094Z,51.21
2019-01-17T23:46:49.775Z,50.64
2019-01-17T23:49:23.429Z,50.45
2019-01-17T23:51:57.778Z,50.96
2019-01-17T23:54:31.421Z,51.29
2019-01-17T23:57:05.259Z,50.39
2019-01-17T23:59:38.987Z,49.85
