createdAt,value
2018-04-08T00:00:19.721Z,989.26
2018-04-08T00:01:19.728Z,989.28
2018-04-08T00:02:19.877Z,989.27
2018-04-08T00:03:19.658Z,989.32
2018-04-08T00:04:19.592Z,989.34
2018-04-08T00:05:19.608Z,989.28
2018-04-08T00:06:19.577Z,989.32
2018-04-08T00:07:19.596Z,989.30
2018-04-08T00:08:19.737Z,989.36
2018-04-08T00:09:20.069Z,989.30
2018-04-08T00:10:20.065Z,989.35
2018-04-08T00:11:19.470Z,989.37
2018-04-08T00:12:19.439Z,989.42
2018-04-08T00:13:19.441Z,989.43
2018-04-08T00:14:19.657Z,989.46
2018-04-08T00:15:19.341Z,989.46
2018-04-08T00:16:19.326Z,989.44
2018-04-08T00:17:19.312Z,989.41
2018-04-08T00:18:19.280Z,989.46
2018-04-08T00:19:19.287Z,989.42
2018-04-08T00:20:19.362Z,989.44
2018-04-08T00:21:19.229Z,989.47
2018-04-08T00:22:19.188Z,989.46
2018-04-08T00:23:19.185Z,989.48
2018-04-08T00:24:19.113Z,989.49
2018-04-08T00:25:19.238Z,989.51
2018-04-08T00:26:19.215Z,989.54
2018-04-08T00:27:19.047Z,989.51
2018-04-08T00:28:19.095Z,989.50
2018-04-08T00:29:19.025Z,989.52
2018-04-08T00:30:19.113Z,989.54
2018-04-08T00:31:19.541Z,989.50
2018-04-08T00:32:18.936Z,989.55
2018-04-08T00:33:18.945Z,989.55
2018-04-08T00:34:18.908Z,989.59
2018-04-08T00:35:18.945Z,989.61
2018-04-08T00:36:18.930Z,989.61
2018-04-08T00:37:18.968Z,989.66
2018-04-08T00:38:18.789Z,989.68
2018-04-08T00:39:18.814Z,989.71
2018-04-08T00:40:18.816Z,989.79
2018-04-08T00:41:18.763Z,989.83
2018-04-08T00:42:18.679Z,989.86
2018-04-08T00:43:18.646Z,989.88
2018-04-08T00:44:18.668Z,989.91
2018-04-08T00:45:18.739Z,989.94
2018-04-08T00:46:18.576Z,989.94
2018-04-08T00:47:18.536Z,989.95
2018-04-08T00:48:18.535Z,989.96
2018-04-08T00:49:18.483Z,989.94
2018-04-08T00:50:18.517Z,989.92
2018-04-08T00:51:18.632Z,989.91
2018-04-08T00:52:18.512Z,989.91
2018-04-08T00:53:18.421Z,989.90
2018-04-08T00:54:18.468Z,989.90
2018-04-08T00:55:18.337Z,989.88
2018-04-08T00:56:18.303Z,989.88
2018-04-08T00:57:18.433Z,989.90
2018-04-08T00:58:18.282Z,989.91
2018-04-08T00:59:18.254Z,989.93
2018-04-08T01:00:18.226Z,989.94
2018-04-08T01:01:18.246Z,989.95
2018-04-08T01:02:18.374Z,989.97
2018-04-08T01:03:18.137Z,989.96
2018-04-08T01:04:18.144Z,989.95
2018-04-08T01:05:18.081Z,989.98
2018-04-08T01:06:18.046Z,989.96
2018-04-08T01:07:18.712Z,989.96
2018-04-08T01:08:18.042Z,989.95
2018-04-08T01:09:17.997Z,989.95
2018-04-08T01:10:17.977Z,989.97
2018-04-08T01:11:17.973Z,989.94
2018-04-08T01:12:18.096Z,989.94
2018-04-08T01:13:17.937Z,989.92
2018-04-08T01:14:17.869Z,989.91
2018-04-08T01:15:17.831Z,989.91
2018-04-08T01:16:17.799Z,989.89
2018-04-08T01:17:17.927Z,989.87
2018-04-08T01:18:17.778Z,989.82
2018-04-08T01:19:17.737Z,989.81
2018-04-08T01:20:17.720Z,989.82
2018-04-08T01:21:17.708Z,989.80
2018-04-08T01:22:17.716Z,989.83
2018-04-08T01:23:17.762Z,989.83
2018-04-08T01:24:17.601Z,989.80
2018-04-08T01:25:17.587Z,989.84
2018-04-08T01:26:17.587Z,989.83
2018-04-08T01:27:17.548Z,989.83
2018-04-08T01:28:17.591Z,989.87
2018-04-08T01:29:17.515Z,989.84
2018-04-08T01:30:17.463Z,989.81
2018-04-08T01:31:17.419Z,989.82
2018-04-08T01:32:17.419Z,989.80
2018-04-08T01:33:17.380Z,989.77
2018-04-08T01:34:17.642Z,989.74
2018-04-08T01:35:17.901Z,989.75
2018-04-08T01:36:17.310Z,989.78
2018-04-08T01:37:17.263Z,989.78
2018-04-08T01:38:17.226Z,989.79
2018-04-08T01:39:18.070Z,989.81
2018-04-08T01:40:17.193Z,989.79
2018-04-08T01:41:17.179Z,989.78
2018-04-08T01:42:17.183Z,989.77
2018-04-08T01:43:17.135Z,989.77
2018-04-08T01:44:17.188Z,989.77
2018-04-08T01:45:17.150Z,989.77
2018-04-08T01:46:17.022Z,989.73
2018-04-08T01:47:17.013Z,989.74
2018-04-08T01:48:16.990Z,989.77
2018-04-08T01:49:17.132Z,989.79
2018-04-08T01:50:17.540Z,989.81
2018-04-08T01:51:16.986Z,989.85
2018-04-08T01:52:16.883Z,989.87
2018-04-08T01:53:16.928Z,989.90
2018-04-08T01:54:16.926Z,989.94
2018-04-08T01:55:16.793Z,989.96
2018-04-08T01:56:16.805Z,989.98
2018-04-08T01:57:16.772Z,989.99
2018-04-08T01:58:16.834Z,990.01
2018-04-08T01:59:16.765Z,989.98
2018-04-08T02:00:16.748Z,989.99
2018-04-08T02:01:16.668Z,990.02
2018-04-08T02:02:16.626Z,990.01
2018-04-08T02:03:16.586Z,989.97
2018-04-08T02:04:16.615Z,989.99
2018-04-08T02:05:17.194Z,990.00
2018-04-08T02:06:16.578Z,989.99
2018-04-08T02:07:16.519Z,990.01
2018-04-08T02:08:16.459Z,990.00
2018-04-08T02:09:16.458Z,989.99
2018-04-08T02:10:16.428Z,989.95
2018-04-08T02:11:16.513Z,989.96
2018-04-08T02:12:16.336Z,989.94
2018-04-08T02:13:16.355Z,989.93
2018-04-08T02:14:16.325Z,989.92
2018-04-08T02:15:16.360Z,989.93
2018-04-08T02:16:16.373Z,989.92
2018-04-08T02:17:16.250Z,989.91
2018-04-08T02:18:16.202Z,989.93
2018-04-08T02:19:16.728Z,989.89
2018-04-08T02:20:16.759Z,989.95
2018-04-08T02:21:16.249Z,989.92
2018-04-08T02:22:16.499Z,989.91
2018-04-08T02:23:16.065Z,989.92
2018-04-08T02:24:16.023Z,989.96
2018-04-08T02:25:16.106Z,989.90
2018-04-08T02:26:16.145Z,989.93
2018-04-08T02:27:15.964Z,989.90
2018-04-08T02:28:15.962Z,989.92
2018-04-08T02:29:15.893Z,989.95
2018-04-08T02:30:15.946Z,989.93
2018-04-08T02:31:15.898Z,989.94
2018-04-08T02:32:15.966Z,989.93
2018-04-08T02:33:15.809Z,989.94
2018-04-08T02:34:15.917Z,989.94
2018-04-08T02:35:15.780Z,989.99
2018-04-08T02:36:15.742Z,989.94
2018-04-08T02:37:15.780Z,989.99
2018-04-08T02:38:15.778Z,990.02
2018-04-08T02:39:15.713Z,989.98
2018-04-08T02:40:15.611Z,989.97
2018-04-08T02:41:15.595Z,989.97
2018-04-08T02:42:15.578Z,989.95
2018-04-08T02:43:15.652Z,989.98
2018-04-08T02:44:15.497Z,989.99
2018-04-08T02:45:15.514Z,989.99
2018-04-08T02:46:15.464Z,990.03
2018-04-08T02:47:15.416Z,990.03
2018-04-08T02:48:15.425Z,990.02
2018-04-08T02:49:15.435Z,990.03
2018-04-08T02:50:15.360Z,990.06
2018-04-08T02:51:15.302Z,990.07
2018-04-08T02:52:15.307Z,990.06
2018-04-08T02:53:15.326Z,990.08
2018-04-08T02:54:15.320Z,990.04
2018-04-08T02:55:15.232Z,990.06
2018-04-08T02:56:15.182Z,990.07
2018-04-08T02:57:15.154Z,990.03
2018-04-08T02:58:15.132Z,990.02
2018-04-08T02:59:15.205Z,990.02
2018-04-08T03:00:15.071Z,990.00
2018-04-08T03:01:15.393Z,989.99
2018-04-08T03:02:15.025Z,990.01
2018-04-08T03:03:15.550Z,989.99
2018-04-08T03:04:15.607Z,989.98
2018-04-08T03:05:15.015Z,990.02
2018-04-08T03:06:14.923Z,990.03
2018-04-08T03:07:14.922Z,989.99
2018-04-08T03:08:14.883Z,990.03
2018-04-08T03:09:14.920Z,990.07
2018-04-08T03:10:15.459Z,990.04
2018-04-08T03:11:14.771Z,990.07
2018-04-08T03:12:14.774Z,990.07
2018-04-08T03:13:14.713Z,990.10
2018-04-08T03:14:14.701Z,990.12
2018-04-08T03:15:14.784Z,990.10
2018-04-08T03:16:15.218Z,990.11
2018-04-08T03:17:14.606Z,990.11
2018-04-08T03:18:14.579Z,990.14
2018-04-08T03:19:14.605Z,990.11
2018-04-08T03:20:14.645Z,990.09
2018-04-08T03:21:14.513Z,990.10
2018-04-08T03:22:14.586Z,990.11
2018-04-08T03:23:14.458Z,990.14
2018-04-08T03:24:14.425Z,990.11
2018-04-08T03:25:14.409Z,990.15
2018-04-08T03:26:14.457Z,990.15
2018-04-08T03:27:14.350Z,990.17
2018-04-08T03:28:14.321Z,990.15
2018-04-08T03:29:14.864Z,990.18
2018-04-08T03:30:14.282Z,990.19
2018-04-08T03:31:14.365Z,990.16
2018-04-08T03:32:14.265Z,990.16
2018-04-08T03:33:14.218Z,990.18
2018-04-08T03:34:14.182Z,990.18
2018-04-08T03:35:14.180Z,990.19
2018-04-08T03:36:14.239Z,990.19
2018-04-08T03:37:14.152Z,990.26
2018-04-08T03:38:14.061Z,990.21
2018-04-08T03:39:14.587Z,990.24
2018-04-08T03:40:14.037Z,990.23
2018-04-08T03:41:14.018Z,990.25
2018-04-08T03:42:14.023Z,990.23
2018-04-08T03:43:14.069Z,990.26
2018-04-08T03:44:14.052Z,990.27
2018-04-08T03:45:13.976Z,990.24
2018-04-08T03:46:13.877Z,990.28
2018-04-08T03:48:13.907Z,990.24
2018-04-08T03:49:14.033Z,990.28
2018-04-08T03:50:13.773Z,990.27
2018-04-08T03:51:13.847Z,990.33
2018-04-08T03:52:14.026Z,990.32
2018-04-08T03:53:13.825Z,990.36
2018-04-08T03:54:13.732Z,990.34
2018-04-08T03:55:13.802Z,990.38
2018-04-08T03:56:13.592Z,990.38
2018-04-08T03:57:13.608Z,990.37
2018-04-08T03:58:13.681Z,990.39
2018-04-08T03:59:13.511Z,990.38
2018-04-08T04:00:13.456Z,990.36
2018-04-08T04:01:13.447Z,990.41
2018-04-08T04:02:13.527Z,990.41
2018-04-08T04:03:13.495Z,990.39
2018-04-08T04:04:13.374Z,990.41
2018-04-08T04:05:13.325Z,990.43
2018-04-08T04:06:13.307Z,990.45
2018-04-08T04:07:13.274Z,990.41
2018-04-08T04:08:13.392Z,990.41
2018-04-08T04:09:13.212Z,990.42
2018-04-08T04:10:13.178Z,990.42
2018-04-08T04:11:13.287Z,990.41
2018-04-08T04:12:13.153Z,990.41
2018-04-08T04:13:13.234Z,990.39
2018-04-08T04:14:13.119Z,990.41
2018-04-08T04:15:13.118Z,990.43
2018-04-08T04:16:13.026Z,990.40
2018-04-08T04:17:13.082Z,990.38
2018-04-08T04:18:13.130Z,990.38
2018-04-08T04:19:13.046Z,990.37
2018-04-08T04:20:13.031Z,990.40
2018-04-08T04:21:12.938Z,990.41
2018-04-08T04:22:12.926Z,990.44
2018-04-08T04:23:12.849Z,990.38
2018-04-08T04:24:12.966Z,990.42
2018-04-08T04:25:12.894Z,990.42
2018-04-08T04:26:12.812Z,990.40
2018-04-08T04:27:12.734Z,990.42
2018-04-08T04:28:12.760Z,990.43
2018-04-08T04:29:12.783Z,990.42
2018-04-08T04:30:12.697Z,990.40
2018-04-08T04:31:12.670Z,990.43
2018-04-08T04:32:12.863Z,990.41
2018-04-08T04:33:12.685Z,990.40
2018-04-08T04:34:12.556Z,990.40
2018-04-08T04:35:12.857Z,990.41
2018-04-08T04:36:12.794Z,990.38
2018-04-08T04:37:12.455Z,990.38
2018-04-08T04:38:12.506Z,990.36
2018-04-08T04:39:12.706Z,990.37
2018-04-08T04:40:12.472Z,990.37
2018-04-08T04:41:12.535Z,990.34
2018-04-08T04:42:12.345Z,990.35
2018-04-08T04:43:12.388Z,990.33
2018-04-08T04:44:12.286Z,990.33
2018-04-08T04:45:12.237Z,990.32
2018-04-08T04:46:12.237Z,990.34
2018-04-08T04:47:12.307Z,990.34
2018-04-08T04:48:12.187Z,990.34
2018-04-08T04:49:12.128Z,990.35
2018-04-08T04:50:12.179Z,990.33
2018-04-08T04:51:12.214Z,990.33
2018-04-08T04:52:12.046Z,990.33
2018-04-08T04:53:12.027Z,990.27
2018-04-08T04:54:12.045Z,990.30
2018-04-08T04:55:12.039Z,990.30
2018-04-08T04:56:12.296Z,990.27
2018-04-08T04:57:11.939Z,990.25
2018-04-08T04:58:11.918Z,990.28
2018-04-08T04:59:11.870Z,990.28
2018-04-08T05:00:11.921Z,990.23
2018-04-08T05:01:11.920Z,990.23
2018-04-08T05:02:12.373Z,990.24
2018-04-08T05:03:11.792Z,990.25
2018-04-08T05:04:11.735Z,990.25
2018-04-08T05:05:11.711Z,990.24
2018-04-08T05:06:12.722Z,990.26
2018-04-08T05:07:12.067Z,990.24
2018-04-08T05:08:11.654Z,990.24
2018-04-08T05:09:12.293Z,990.28
2018-04-08T05:10:11.603Z,990.26
2018-04-08T05:11:11.973Z,990.25
2018-04-08T05:12:11.773Z,990.27
2018-04-08T05:13:11.473Z,990.27
2018-04-08T05:14:11.825Z,990.23
2018-04-08T05:15:11.455Z,990.23
2018-04-08T05:16:11.420Z,990.22
2018-04-08T05:17:11.519Z,990.17
2018-04-08T05:18:11.381Z,990.14
2018-04-08T05:19:11.524Z,990.17
2018-04-08T05:20:11.331Z,990.10
2018-04-08T05:21:11.312Z,990.12
2018-04-08T05:22:11.397Z,990.10
2018-04-08T05:23:11.321Z,990.10
2018-04-08T05:24:11.191Z,990.11
2018-04-08T05:25:11.148Z,990.05
2018-04-08T05:26:11.169Z,990.06
2018-04-08T05:27:11.112Z,990.01
2018-04-08T05:28:11.653Z,990.02
2018-04-08T05:29:11.328Z,990.00
2018-04-08T05:30:11.063Z,989.96
2018-04-08T05:31:11.098Z,989.97
2018-04-08T05:32:11.227Z,989.96
2018-04-08T05:33:11.325Z,989.96
2018-04-08T05:34:10.918Z,989.93
2018-04-08T05:35:10.978Z,989.92
2018-04-08T05:36:10.912Z,989.90
2018-04-08T05:37:10.838Z,989.91
2018-04-08T05:38:10.927Z,989.87
2018-04-08T05:39:10.765Z,989.84
2018-04-08T05:40:10.776Z,989.82
2018-04-08T05:41:10.730Z,989.79
2018-04-08T05:42:10.758Z,989.77
2018-04-08T05:43:10.817Z,989.76
2018-04-08T05:44:10.640Z,989.71
2018-04-08T05:45:10.638Z,989.71
2018-04-08T05:46:10.579Z,989.68
2018-04-08T05:47:10.557Z,989.61
2018-04-08T05:48:10.627Z,989.61
2018-04-08T05:49:10.560Z,989.56
2018-04-08T05:50:10.491Z,989.59
2018-04-08T05:51:10.532Z,989.55
2018-04-08T05:52:10.432Z,989.52
2018-04-08T05:53:10.419Z,989.51
2018-04-08T05:54:10.548Z,989.57
2018-04-08T05:55:10.341Z,989.56
2018-04-08T05:56:10.334Z,989.52
2018-04-08T05:57:10.320Z,989.54
2018-04-08T05:58:10.341Z,989.55
2018-04-08T05:59:10.288Z,989.50
2018-04-08T06:00:10.323Z,989.51
2018-04-08T06:01:10.211Z,989.52
2018-04-08T06:02:10.210Z,989.51
2018-04-08T06:03:10.228Z,989.51
2018-04-08T06:04:10.365Z,989.49
2018-04-08T06:05:10.128Z,989.49
2018-04-08T06:06:10.026Z,989.45
2018-04-08T06:07:10.017Z,989.48
2018-04-08T06:08:10.084Z,989.47
2018-04-08T06:09:09.966Z,989.45
2018-04-08T06:10:10.094Z,989.43
2018-04-08T06:11:09.954Z,989.36
2018-04-08T06:12:09.862Z,989.39
2018-04-08T06:13:10.004Z,989.38
2018-04-08T06:14:09.822Z,989.35
2018-04-08T06:15:10.006Z,989.36
2018-04-08T06:16:09.764Z,989.33
2018-04-08T06:17:09.771Z,989.34
2018-04-08T06:18:09.725Z,989.31
2018-04-08T06:19:09.705Z,989.30
2018-04-08T06:20:09.795Z,989.26
2018-04-08T06:21:09.655Z,989.24
2018-04-08T06:22:09.604Z,989.23
2018-04-08T06:23:09.597Z,989.19
2018-04-08T06:24:09.621Z,989.17
2018-04-08T06:25:09.601Z,989.17
2018-04-08T06:26:09.619Z,989.16
2018-04-08T06:27:09.840Z,989.16
2018-04-08T06:28:09.525Z,989.14
2018-04-08T06:29:09.413Z,989.13
2018-04-08T06:30:09.491Z,989.10
2018-04-08T06:31:09.478Z,989.07
2018-04-08T06:32:09.327Z,989.07
2018-04-08T06:33:09.308Z,989.03
2018-04-08T06:34:09.448Z,989.04
2018-04-08T06:35:09.260Z,989.04
2018-04-08T06:36:09.314Z,989.06
2018-04-08T06:37:09.197Z,989.01
2018-04-08T06:38:09.170Z,989.04
2018-04-08T06:39:09.613Z,989.03
2018-04-08T06:40:09.572Z,989.00
2018-04-08T06:41:10.063Z,989.01
2018-04-08T06:42:09.088Z,988.99
2018-04-08T06:43:09.086Z,988.97
2018-04-08T06:44:09.080Z,988.94
2018-04-08T06:45:08.989Z,988.93
2018-04-08T06:46:08.994Z,988.93
2018-04-08T06:47:09.004Z,988.89
2018-04-08T06:48:08.979Z,988.91
2018-04-08T06:49:08.880Z,988.94
2018-04-08T06:50:08.974Z,988.92
2018-04-08T06:51:08.803Z,988.94
2018-04-08T06:52:08.899Z,988.93
2018-04-08T06:53:08.772Z,988.91
2018-04-08T06:54:08.847Z,988.90
2018-04-08T06:55:08.687Z,988.89
2018-04-08T06:56:08.687Z,988.88
2018-04-08T06:57:08.847Z,988.83
2018-04-08T06:58:08.623Z,988.85
2018-04-08T06:59:08.652Z,988.80
2018-04-08T07:00:08.579Z,988.78
2018-04-08T07:01:08.544Z,988.81
2018-04-08T07:02:08.717Z,988.79
2018-04-08T07:03:09.188Z,988.78
2018-04-08T07:04:08.506Z,988.76
2018-04-08T07:05:08.421Z,988.77
2018-04-08T07:06:08.460Z,988.77
2018-04-08T07:07:08.413Z,988.73
2018-04-08T07:08:08.473Z,988.67
2018-04-08T07:09:08.329Z,988.67
2018-04-08T07:10:08.331Z,988.68
2018-04-08T07:11:08.270Z,988.66
2018-04-08T07:12:08.261Z,988.66
2018-04-08T07:13:08.374Z,988.63
2018-04-08T07:14:08.181Z,988.65
2018-04-08T07:15:08.229Z,988.67
2018-04-08T07:16:08.126Z,988.67
2018-04-08T07:17:08.081Z,988.65
2018-04-08T07:18:08.173Z,988.61
2018-04-08T07:19:08.074Z,988.61
2018-04-08T07:20:07.998Z,988.57
2018-04-08T07:21:08.008Z,988.60
2018-04-08T07:22:07.945Z,988.60
2018-04-08T07:23:08.110Z,988.58
2018-04-08T07:24:07.916Z,988.59
2018-04-08T07:25:07.890Z,988.61
2018-04-08T07:26:07.886Z,988.60
2018-04-08T07:27:07.859Z,988.60
2018-04-08T07:28:07.890Z,988.57
2018-04-08T07:29:07.763Z,988.56
2018-04-08T07:30:07.761Z,988.55
2018-04-08T07:31:07.696Z,988.57
2018-04-08T07:32:07.690Z,988.56
2018-04-08T07:33:07.753Z,988.61
2018-04-08T07:34:07.686Z,988.64
2018-04-08T07:35:07.607Z,988.63
2018-04-08T07:36:07.562Z,988.63
2018-04-08T07:37:07.527Z,988.63
2018-04-08T07:38:07.602Z,988.59
2018-04-08T07:39:07.568Z,988.57
2018-04-08T07:40:07.463Z,988.54
2018-04-08T07:41:07.487Z,988.51
2018-04-08T07:42:07.408Z,988.53
2018-04-08T07:43:07.373Z,988.49
2018-04-08T07:44:07.431Z,988.50
2018-04-08T07:45:07.431Z,988.51
2018-04-08T07:46:07.319Z,988.51
2018-04-08T07:47:07.270Z,988.50
2018-04-08T07:48:07.276Z,988.50
2018-04-08T07:49:07.194Z,988.49
2018-04-08T07:50:07.285Z,988.50
2018-04-08T07:51:07.209Z,988.52
2018-04-08T07:52:07.122Z,988.53
2018-04-08T07:53:07.135Z,988.49
2018-04-08T07:54:07.088Z,988.49
2018-04-08T07:55:07.236Z,988.45
2018-04-08T07:56:07.036Z,988.41
2018-04-08T07:57:06.991Z,988.41
2018-04-08T07:58:06.988Z,988.39
2018-04-08T07:59:06.962Z,988.41
2018-04-08T08:00:06.982Z,988.39
2018-04-08T08:01:06.886Z,988.39
2018-04-08T08:02:07.114Z,988.40
2018-04-08T08:03:06.828Z,988.35
2018-04-08T08:04:06.902Z,988.34
2018-04-08T08:05:06.877Z,988.24
2018-04-08T08:06:06.739Z,988.26
2018-04-08T08:07:06.721Z,988.21
2018-04-08T08:08:06.683Z,988.21
2018-04-08T08:09:06.887Z,988.20
2018-04-08T08:10:06.682Z,988.23
2018-04-08T08:11:06.720Z,988.23
2018-04-08T08:12:06.574Z,988.29
2018-04-08T08:13:06.560Z,988.27
2018-04-08T08:14:06.511Z,988.30
2018-04-08T08:15:06.514Z,988.30
2018-04-08T08:16:06.453Z,988.30
2018-04-08T08:17:06.465Z,988.27
2018-04-08T08:18:06.410Z,988.26
2018-04-08T08:19:06.380Z,988.28
2018-04-08T08:20:06.346Z,988.30
2018-04-08T08:21:06.362Z,988.33
2018-04-08T08:22:06.447Z,988.33
2018-04-08T08:23:06.283Z,988.39
2018-04-08T08:24:06.229Z,988.36
2018-04-08T08:25:06.217Z,988.42
2018-04-08T08:26:06.195Z,988.37
2018-04-08T08:27:06.265Z,988.41
2018-04-08T08:28:06.144Z,988.41
2018-04-08T08:29:06.112Z,988.41
2018-04-08T08:30:06.139Z,988.42
2018-04-08T08:31:06.053Z,988.40
2018-04-08T08:32:06.126Z,988.42
2018-04-08T08:33:05.979Z,988.36
2018-04-08T08:34:05.967Z,988.37
2018-04-08T08:35:05.921Z,988.38
2018-04-08T08:36:05.927Z,988.42
2018-04-08T08:37:05.996Z,988.43
2018-04-08T08:38:05.889Z,988.43
2018-04-08T08:39:05.838Z,988.43
2018-04-08T08:40:05.827Z,988.43
2018-04-08T08:41:05.832Z,988.40
2018-04-08T08:42:05.791Z,988.41
2018-04-08T08:43:05.828Z,988.39
2018-04-08T08:44:05.690Z,988.45
2018-04-08T08:45:05.734Z,988.42
2018-04-08T08:46:05.666Z,988.46
2018-04-08T08:47:05.601Z,988.48
2018-04-08T08:48:05.623Z,988.43
2018-04-08T08:49:05.608Z,988.44
2018-04-08T08:50:05.534Z,988.42
2018-04-08T08:51:05.559Z,988.47
2018-04-08T08:52:05.490Z,988.37
2018-04-08T08:53:05.440Z,988.39
2018-04-08T08:54:05.472Z,988.37
2018-04-08T08:55:05.392Z,988.35
2018-04-08T08:56:05.363Z,988.37
2018-04-08T08:57:05.325Z,988.33
2018-04-08T08:58:05.302Z,988.39
2018-04-08T08:59:05.316Z,988.38
2018-04-08T09:00:05.247Z,988.38
2018-04-08T09:01:05.206Z,988.39
2018-04-08T09:02:05.192Z,988.36
2018-04-08T09:03:05.167Z,988.35
2018-04-08T09:04:05.236Z,988.33
2018-04-08T09:05:05.095Z,988.33
2018-04-08T09:06:05.090Z,988.34
2018-04-08T09:07:05.048Z,988.33
2018-04-08T09:08:05.023Z,988.30
2018-04-08T09:09:05.093Z,988.32
2018-04-08T09:10:04.989Z,988.31
2018-04-08T09:11:04.934Z,988.32
2018-04-08T09:12:04.919Z,988.34
2018-04-08T09:13:04.884Z,988.30
2018-04-08T09:14:05.036Z,988.32
2018-04-08T09:15:04.900Z,988.31
2018-04-08T09:16:04.810Z,988.29
2018-04-08T09:17:04.769Z,988.32
2018-04-08T09:18:04.753Z,988.34
2018-04-08T09:19:04.811Z,988.39
2018-04-08T09:20:04.796Z,988.38
2018-04-08T09:21:04.673Z,988.39
2018-04-08T09:22:04.637Z,988.39
2018-04-08T09:23:04.591Z,988.39
2018-04-08T09:24:04.607Z,988.39
2018-04-08T09:25:04.670Z,988.40
2018-04-08T09:26:04.522Z,988.43
2018-04-08T09:27:04.493Z,988.41
2018-04-08T09:28:04.459Z,988.38
2018-04-08T09:29:04.530Z,988.41
2018-04-08T09:30:04.410Z,988.41
2018-04-08T09:31:04.496Z,988.44
2018-04-08T09:32:04.360Z,988.42
2018-04-08T09:33:04.361Z,988.40
2018-04-08T09:34:04.310Z,988.40
2018-04-08T09:35:04.261Z,988.45
2018-04-08T09:36:04.241Z,988.45
2018-04-08T09:37:04.320Z,988.46
2018-04-08T09:38:04.193Z,988.51
2018-04-08T09:39:04.166Z,988.53
2018-04-08T09:40:04.181Z,988.48
2018-04-08T09:41:04.087Z,988.47
2018-04-08T09:42:04.180Z,988.45
2018-04-08T09:43:04.067Z,988.47
2018-04-08T09:44:04.059Z,988.41
2018-04-08T09:45:03.996Z,988.42
2018-04-08T09:46:03.958Z,988.45
2018-04-08T09:47:04.029Z,988.44
2018-04-08T09:48:03.913Z,988.44
2018-04-08T09:49:03.903Z,988.48
2018-04-08T09:50:03.849Z,988.51
2018-04-08T09:51:03.831Z,988.48
2018-04-08T09:52:03.893Z,988.54
2018-04-08T09:53:03.884Z,988.55
2018-04-08T09:54:03.746Z,988.57
2018-04-08T09:55:03.804Z,988.62
2018-04-08T09:56:03.692Z,988.63
2018-04-08T09:57:03.685Z,988.67
2018-04-08T09:58:03.815Z,988.66
2018-04-08T09:59:03.621Z,988.71
2018-04-08T10:00:03.588Z,988.73
2018-04-08T10:01:03.541Z,988.75
2018-04-08T10:02:03.543Z,988.75
2018-04-08T10:03:03.505Z,988.73
2018-04-08T10:04:03.514Z,988.75
2018-04-08T10:05:03.432Z,988.80
2018-04-08T10:06:03.434Z,988.82
2018-04-08T10:07:03.382Z,988.82
2018-04-08T10:08:03.405Z,988.87
2018-04-08T10:09:03.425Z,988.90
2018-04-08T10:10:03.294Z,988.89
2018-04-08T10:11:03.289Z,988.91
2018-04-08T10:12:03.262Z,988.96
2018-04-08T10:13:03.211Z,988.95
2018-04-08T10:14:03.288Z,988.97
2018-04-08T10:15:03.181Z,988.99
2018-04-08T10:16:03.169Z,989.02
2018-04-08T10:17:03.120Z,989.03
2018-04-08T10:18:03.221Z,989.06
2018-04-08T10:19:03.162Z,989.07
2018-04-08T10:20:03.056Z,989.05
2018-04-08T10:21:03.017Z,989.07
2018-04-08T10:22:02.959Z,989.11
2018-04-08T10:23:02.936Z,989.14
2018-04-08T10:24:02.970Z,989.09
2018-04-08T10:25:03.033Z,989.12
2018-04-08T10:26:02.869Z,989.10
2018-04-08T10:27:02.858Z,989.15
2018-04-08T10:28:02.829Z,989.12
2018-04-08T10:29:02.842Z,989.10
2018-04-08T10:30:02.866Z,989.09
2018-04-08T10:31:02.751Z,989.08
2018-04-08T10:32:02.688Z,989.11
2018-04-08T10:33:02.680Z,989.11
2018-04-08T10:34:02.654Z,989.14
2018-04-08T10:35:02.719Z,989.12
2018-04-08T10:36:02.594Z,989.18
2018-04-08T10:37:02.551Z,989.17
2018-04-08T10:38:02.547Z,989.20
2018-04-08T10:39:02.534Z,989.16
2018-04-08T10:40:02.488Z,989.19
2018-04-08T10:41:02.503Z,989.17
2018-04-08T10:42:02.432Z,989.20
2018-04-08T10:43:02.402Z,989.19
2018-04-08T10:44:02.370Z,989.19
2018-04-08T10:45:02.348Z,989.20
2018-04-08T10:46:02.388Z,989.21
2018-04-08T10:47:02.324Z,989.26
2018-04-08T10:48:02.269Z,989.26
2018-04-08T10:49:02.232Z,989.28
2018-04-08T10:50:02.233Z,989.29
2018-04-08T10:51:02.264Z,989.26
2018-04-08T10:52:02.153Z,989.29
2018-04-08T10:53:02.120Z,989.29
2018-04-08T10:54:02.121Z,989.26
2018-04-08T10:55:02.093Z,989.30
2018-04-08T10:56:02.126Z,989.29
2018-04-08T10:57:02.090Z,989.33
2018-04-08T10:58:02.011Z,989.33
2018-04-08T10:59:01.957Z,989.35
2018-04-08T11:00:01.923Z,989.36
2018-04-08T11:01:01.913Z,989.37
2018-04-08T11:02:02.051Z,989.38
2018-04-08T11:03:01.865Z,989.37
2018-04-08T11:04:01.826Z,989.38
2018-04-08T11:05:01.787Z,989.37
2018-04-08T11:06:01.780Z,989.33
2018-04-08T11:07:01.843Z,989.35
2018-04-08T11:08:01.713Z,989.34
2018-04-08T11:09:01.705Z,989.34
2018-04-08T11:10:01.677Z,989.36
2018-04-08T11:11:01.666Z,989.37
2018-04-08T11:12:01.705Z,989.40
2018-04-08T11:13:01.575Z,989.42
2018-04-08T11:14:01.560Z,989.42
2018-04-08T11:15:01.549Z,989.44
2018-04-08T11:16:01.496Z,989.49
2018-04-08T11:17:01.516Z,989.52
2018-04-08T11:18:01.480Z,989.51
2018-04-08T11:19:01.425Z,989.52
2018-04-08T11:20:01.383Z,989.54
2018-04-08T11:21:01.347Z,989.51
2018-04-08T11:22:01.302Z,989.52
2018-04-08T11:23:01.448Z,989.53
2018-04-08T11:24:01.269Z,989.54
2018-04-08T11:25:01.241Z,989.57
2018-04-08T11:26:01.228Z,989.60
2018-04-08T11:27:01.188Z,989.60
2018-04-08T11:28:01.268Z,989.64
2018-04-08T11:29:01.122Z,989.63
2018-04-08T11:30:01.108Z,989.63
2018-04-08T11:31:01.099Z,989.64
2018-04-08T11:32:01.130Z,989.64
2018-04-08T11:33:01.059Z,989.63
2018-04-08T11:34:01.054Z,989.64
2018-04-08T11:35:00.968Z,989.63
2018-04-08T11:36:00.925Z,989.60
2018-04-08T11:37:00.924Z,989.63
2018-04-08T11:38:00.903Z,989.65
2018-04-08T11:39:00.913Z,989.66
2018-04-08T11:40:00.860Z,989.70
2018-04-08T11:41:00.806Z,989.70
2018-04-08T11:42:00.746Z,989.69
2018-04-08T11:43:00.752Z,989.70
2018-04-08T11:44:00.796Z,989.72
2018-04-08T11:45:00.715Z,989.71
2018-04-08T11:46:00.656Z,989.73
2018-04-08T11:47:00.633Z,989.77
2018-04-08T11:48:00.576Z,989.78
2018-04-08T11:49:00.675Z,989.80
2018-04-08T11:50:00.552Z,989.80
2018-04-08T11:51:00.534Z,989.80
2018-04-08T11:52:00.560Z,989.82
2018-04-08T11:53:00.448Z,989.82
2018-04-08T11:54:00.438Z,989.81
2018-04-08T11:55:00.488Z,989.87
2018-04-08T11:56:01.915Z,989.88
2018-04-08T11:57:00.371Z,989.92
2018-04-08T11:58:00.359Z,989.97
2018-04-08T11:59:00.330Z,990.02
2018-04-08T12:00:00.369Z,990.01
2018-04-08T12:01:00.288Z,990.05
2018-04-08T12:02:00.244Z,990.10
2018-04-08T12:03:00.169Z,990.09
2018-04-08T12:04:00.187Z,990.13
2018-04-08T12:05:00.144Z,990.13
2018-04-08T12:06:00.318Z,990.15
2018-04-08T12:07:00.100Z,990.19
2018-04-08T12:08:00.034Z,990.19
2018-04-08T12:09:00.302Z,990.23
2018-04-08T12:10:00.029Z,990.28
2018-04-08T12:11:00.018Z,990.27
2018-04-08T12:11:59.930Z,990.21
2018-04-08T12:12:59.940Z,990.23
2018-04-08T12:13:59.890Z,990.23
2018-04-08T12:14:59.951Z,990.25
2018-04-08T12:15:59.891Z,990.28
2018-04-08T12:16:59.828Z,990.31
2018-04-08T12:17:59.809Z,990.34
2018-04-08T12:18:59.776Z,990.40
2018-04-08T12:19:59.713Z,990.40
2018-04-08T12:20:59.776Z,990.43
2018-04-08T12:21:59.689Z,990.44
2018-04-08T12:22:59.627Z,990.43
2018-04-08T12:23:59.624Z,990.45
2018-04-08T12:24:59.578Z,990.49
2018-04-08T12:25:59.726Z,990.48
2018-04-08T12:26:59.542Z,990.53
2018-04-08T12:27:59.511Z,990.52
2018-04-08T12:28:59.466Z,990.59