createdAt,value
2023-01-27T00:00:28.413Z,25.88
2023-01-27T00:02:54.958Z,15.40
2023-01-27T00:05:22.147Z,21.50
2023-01-27T00:07:49.814Z,18.33
2023-01-27T00:10:20.375Z,19.85
2023-01-27T00:13:06.834Z,15.35
2023-01-27T00:15:34.310Z,13.80
2023-01-27T00:18:01.195Z,13.07
2023-01-27T00:20:46.732Z,13.63
2023-01-27T00:23:40.317Z,11.73
2023-01-27T00:26:10.914Z,14.25
2023-01-27T00:28:41.008Z,13.73
2023-01-27T00:31:28.056Z,11.05
2023-01-27T00:33:56.143Z,11.88
2023-01-27T00:36:22.973Z,15.52
2023-01-27T00:38:49.592Z,15.82
2023-01-27T00:41:19.506Z,13.90
2023-01-27T00:43:47.182Z,5.43
2023-01-27T00:46:15.455Z,15.27
2023-01-27T00:48:42.237Z,6.63
2023-01-27T00:51:09.553Z,12.85
2023-01-27T00:53:36.464Z,15.48
2023-01-27T00:56:03.577Z,18.90
2023-01-27T00:58:30.282Z,11.93
2023-01-27T01:01:01.483Z,15.20
2023-01-27T01:06:06.023Z,17.40
2023-01-27T01:08:33.586Z,13.00
2023-01-27T01:11:03.128Z,17.42
2023-01-27T01:13:30.093Z,15.30
2023-01-27T01:15:57.276Z,17.50
2023-01-27T01:18:24.399Z,27.63
2023-01-27T01:20:51.009Z,18.80
2023-01-27T01:23:17.566Z,21.73
2023-01-27T01:25:52.483Z,19.33
2023-01-27T01:28:19.091Z,20.60
2023-01-27T01:30:45.625Z,24.73
2023-01-27T01:33:12.343Z,25.05
2023-01-27T01:35:39.522Z,30.15
2023-01-27T01:38:06.364Z,24.27
2023-01-27T01:40:33.107Z,24.10
2023-01-27T01:43:02.489Z,22.75
2023-01-27T01:45:31.615Z,21.10
2023-01-27T01:48:00.254Z,20.67
2023-01-27T01:50:27.036Z,27.17
2023-01-27T01:52:54.616Z,23.30
2023-01-27T01:55:21.529Z,23.10
2023-01-27T01:57:48.752Z,25.13
2023-01-27T02:00:15.986Z,24.35
2023-01-27T02:02:45.920Z,23.43
2023-01-27T02:05:18.671Z,25.20
2023-01-27T02:08:07.396Z,25.25
2023-01-27T02:10:34.322Z,20.00
2023-01-27T02:13:01.342Z,23.92
2023-01-27T02:15:30.014Z,26.83
2023-01-27T02:17:57.495Z,22.30
2023-01-27T02:20:35.977Z,26.77
2023-01-27T02:23:17.461Z,22.63
2023-01-27T02:26:01.099Z,26.42
2023-01-27T02:28:29.254Z,23.48
2023-01-27T02:30:56.293Z,26.63
2023-01-27T02:33:23.452Z,28.95
2023-01-27T02:36:19.270Z,22.92
2023-01-27T02:38:48.763Z,30.27
2023-01-27T02:41:22.786Z,21.13
2023-01-27T02:43:49.708Z,23.45
2023-01-27T02:46:16.532Z,25.23
2023-01-27T02:48:43.130Z,24.20
2023-01-27T02:51:10.189Z,26.02
2023-01-27T02:53:41.058Z,22.80
2023-01-27T02:56:07.860Z,30.30
2023-01-27T02:58:34.527Z,30.08
2023-01-27T03:01:09.293Z,26.88
2023-01-27T03:03:36.276Z,24.23
2023-01-27T03:06:03.252Z,24.77
2023-01-27T03:08:29.755Z,28.52
2023-01-27T03:10:56.356Z,29.55
2023-01-27T03:13:24.007Z,29.20
2023-01-27T03:16:13.390Z,31.30
2023-01-27T03:18:40.736Z,24.38
2023-01-27T03:21:07.629Z,22.88
2023-01-27T03:23:34.208Z,25.85
2023-01-27T03:26:02.707Z,28.92
2023-01-27T03:28:29.646Z,24.13
2023-01-27T03:31:19.716Z,22.52
2023-01-27T03:33:53.622Z,26.70
2023-01-27T03:37:01.327Z,18.75
2023-01-27T03:39:48.546Z,25.55
2023-01-27T03:42:33.822Z,19.77
2023-01-27T03:45:18.736Z,20.13
2023-01-27T03:47:45.257Z,13.93
2023-01-27T03:50:19.024Z,23.83
2023-01-27T03:53:03.028Z,16.95
2023-01-27T03:55:34.444Z,17.42
2023-01-27T03:58:14.452Z,21.13
2023-01-27T04:00:41.295Z,24.63
2023-01-27T04:03:26.332Z,21.52
2023-01-27T04:06:11.652Z,22.77
2023-01-27T04:08:38.246Z,23.55
2023-01-27T04:11:24.410Z,24.83
2023-01-27T04:13:50.956Z,16.38
2023-01-27T04:16:19.713Z,19.55
2023-01-27T04:18:47.629Z,28.35
2023-01-27T04:21:15.718Z,23.88
2023-01-27T04:23:42.195Z,25.35
2023-01-27T04:26:08.739Z,26.25
2023-01-27T04:28:44.112Z,27.73
2023-01-27T04:31:11.237Z,27.08
2023-01-27T04:33:37.788Z,21.58
2023-01-27T04:36:04.686Z,25.33
2023-01-27T04:38:31.281Z,31.65
2023-01-27T04:40:57.784Z,27.58
2023-01-27T04:43:24.250Z,41.40
2023-01-27T04:45:50.913Z,29.08
2023-01-27T04:48:17.578Z,36.75
2023-01-27T04:50:44.105Z,40.25
2023-01-27T04:53:10.691Z,33.75
2023-01-27T04:55:37.160Z,31.33
2023-01-27T04:58:04.468Z,34.40
2023-01-27T05:00:31.674Z,34.03
2023-01-27T05:02:58.549Z,34.45
2023-01-27T05:05:25.126Z,30.55
2023-01-27T05:07:51.605Z,38.65
2023-01-27T05:10:18.239Z,28.08
2023-01-27T05:12:44.987Z,34.65
2023-01-27T05:15:12.097Z,34.20
2023-01-27T05:17:38.821Z,30.02
2023-01-27T05:20:05.919Z,32.53
2023-01-27T05:22:32.458Z,29.92
2023-01-27T05:24:58.966Z,39.47
2023-01-27T05:27:25.745Z,30.88
2023-01-27T05:29:52.595Z,33.40
2023-01-27T05:32:19.133Z,33.45
2023-01-27T05:34:45.650Z,39.28
2023-01-27T05:37:14.029Z,33.08
2023-01-27T05:39:40.660Z,39.42
2023-01-27T05:42:07.464Z,34.05
2023-01-27T05:44:34.052Z,29.35
2023-01-27T05:47:00.800Z,29.90
2023-01-27T05:49:27.571Z,31.52
2023-01-27T05:51:54.102Z,35.53
2023-01-27T05:54:20.617Z,32.47
2023-01-27T05:56:47.208Z,33.85
2023-01-27T05:59:13.787Z,30.25
2023-01-27T06:01:40.356Z,30.55
2023-01-27T06:04:06.986Z,31.73
2023-01-27T06:06:33.681Z,31.98
2023-01-27T06:09:01.632Z,35.97
2023-01-27T06:11:28.651Z,31.77
2023-01-27T06:13:55.235Z,34.30
2023-01-27T06:16:22.743Z,32.88
2023-01-27T06:18:49.619Z,29.83
2023-01-27T06:21:17.454Z,32.08
2023-01-27T06:23:44.126Z,31.13
2023-01-27T06:26:14.023Z,34.42
2023-01-27T06:28:40.637Z,25.58
2023-01-27T06:31:20.861Z,33.85
2023-01-27T06:33:47.883Z,31.55
2023-01-27T06:36:16.782Z,32.30
2023-01-27T06:38:43.791Z,27.10
2023-01-27T06:41:10.754Z,31.67
2023-01-27T06:43:37.413Z,33.80
2023-01-27T06:46:05.917Z,31.85
2023-01-27T06:48:33.268Z,25.30
2023-01-27T06:50:59.897Z,34.58
2023-01-27T06:53:26.752Z,26.27
2023-01-27T06:56:00.397Z,26.30
2023-01-27T06:58:27.385Z,32.25
2023-01-27T07:00:54.675Z,31.45
2023-01-27T07:03:21.566Z,27.67
2023-01-27T07:05:48.091Z,25.88
2023-01-27T07:08:14.861Z,34.88
2023-01-27T07:10:41.902Z,28.27
2023-01-27T07:13:12.855Z,25.60
2023-01-27T07:15:39.641Z,32.15
2023-01-27T07:18:06.574Z,23.10
2023-01-27T07:20:33.787Z,21.67
2023-01-27T07:23:01.621Z,27.08
2023-01-27T07:25:29.052Z,26.05
2023-01-27T07:27:58.236Z,26.80
2023-01-27T07:30:25.705Z,26.35
2023-01-27T07:32:52.419Z,19.25
2023-01-27T07:35:19.085Z,23.98
2023-01-27T07:37:45.616Z,22.75
2023-01-27T07:40:13.667Z,19.52
2023-01-27T07:42:40.900Z,20.35
2023-01-27T07:45:09.873Z,18.63
2023-01-27T07:47:36.485Z,23.77
2023-01-27T07:50:03.230Z,23.63
2023-01-27T07:52:29.740Z,20.38
2023-01-27T07:54:56.277Z,16.33
2023-01-27T07:57:22.792Z,18.88
2023-01-27T07:59:49.389Z,18.85
2023-01-27T08:02:15.868Z,17.73
2023-01-27T08:04:52.530Z,19.63
2023-01-27T08:07:20.205Z,19.73
2023-01-27T08:09:46.749Z,19.13
2023-01-27T08:12:13.274Z,20.13
2023-01-27T08:14:39.770Z,18.08
2023-01-27T08:17:06.363Z,17.52
2023-01-27T08:19:33.069Z,18.88
2023-01-27T08:21:59.553Z,17.42
2023-01-27T08:24:26.127Z,20.58
2023-01-27T08:26:52.719Z,13.93
2023-01-27T08:29:19.257Z,19.23
2023-01-27T08:31:46.051Z,14.65
2023-01-27T08:34:12.890Z,16.13
2023-01-27T08:36:43.413Z,16.48
2023-01-27T08:39:10.872Z,15.02
2023-01-27T08:41:41.119Z,14.10
2023-01-27T08:44:07.621Z,11.87
2023-01-27T08:46:34.596Z,15.07
2023-01-27T08:49:01.159Z,16.50
2023-01-27T08:51:27.746Z,13.40
2023-01-27T08:53:54.329Z,18.13
2023-01-27T08:56:21.264Z,14.68
2023-01-27T08:58:48.438Z,18.70
2023-01-27T09:01:15.824Z,17.05
2023-01-27T09:03:42.431Z,16.35
2023-01-27T09:06:11.497Z,13.40
2023-01-27T09:08:38.205Z,16.38
2023-01-27T09:11:12.648Z,16.35
2023-01-27T09:13:39.217Z,18.63
2023-01-27T09:16:06.392Z,16.45
2023-01-27T09:18:33.436Z,16.35
2023-01-27T09:21:04.962Z,16.10
2023-01-27T09:23:32.168Z,16.75
2023-01-27T09:25:58.720Z,18.98
2023-01-27T09:28:25.274Z,19.95
2023-01-27T09:30:51.935Z,19.85
2023-01-27T09:33:18.579Z,20.48
2023-01-27T09:35:49.363Z,20.75
2023-01-27T09:38:18.816Z,19.88
2023-01-27T09:41:03.806Z,22.20
2023-01-27T09:44:02.401Z,23.88
2023-01-27T09:46:40.852Z,20.55
2023-01-27T09:49:11.151Z,17.23
2023-01-27T09:51:42.308Z,17.90
2023-01-27T09:54:24.388Z,18.10
2023-01-27T09:56:59.298Z,28.92
2023-01-27T09:59:51.813Z,14.05
2023-01-27T10:02:40.347Z,15.77
2023-01-27T10:05:23.568Z,17.58
2023-01-27T10:08:11.549Z,22.67
2023-01-27T10:10:44.189Z,14.48
2023-01-27T10:13:25.567Z,26.67
2023-01-27T10:18:35.084Z,20.15
2023-01-27T10:21:16.713Z,21.58
2023-01-27T10:23:59.131Z,19.67
2023-01-27T10:26:39.695Z,17.95
2023-01-27T10:29:21.688Z,16.73
2023-01-27T10:32:07.609Z,19.08
2023-01-27T10:34:42.554Z,19.50
2023-01-27T10:37:27.641Z,14.73
2023-01-27T10:40:12.103Z,17.63
2023-01-27T10:42:45.445Z,18.95
2023-01-27T10:45:38.122Z,18.75
2023-01-27T10:48:19.746Z,18.55
2023-01-27T10:50:51.602Z,18.38
2023-01-27T10:53:34.567Z,15.75
2023-01-27T10:56:24.623Z,17.52
2023-01-27T10:59:15.501Z,18.65
2023-01-27T11:01:53.055Z,16.17
2023-01-27T11:04:30.309Z,16.58
2023-01-27T11:06:57.955Z,14.25
2023-01-27T11:09:42.819Z,18.52
2023-01-27T11:12:12.070Z,19.10
2023-01-27T11:14:48.308Z,14.20
2023-01-27T11:17:29.876Z,18.45
2023-01-27T11:20:05.933Z,14.65
2023-01-27T11:23:05.424Z,16.90
2023-01-27T11:26:02.734Z,20.75
2023-01-27T11:28:41.689Z,21.00
2023-01-27T11:31:27.493Z,18.98
2023-01-27T11:34:05.946Z,18.70
2023-01-27T11:36:36.214Z,15.98
2023-01-27T11:39:04.661Z,20.50
2023-01-27T11:41:37.832Z,21.65
2023-01-27T11:44:09.623Z,20.25
2023-01-27T11:46:37.065Z,22.95
2023-01-27T11:49:04.121Z,18.52
2023-01-27T11:51:35.943Z,18.40
2023-01-27T11:54:09.556Z,20.27
2023-01-27T11:56:37.050Z,25.45
2023-01-27T11:59:08.746Z,21.50
2023-01-27T12:01:49.513Z,16.75
2023-01-27T12:04:48.938Z,21.88
2023-01-27T12:07:35.525Z,17.55
2023-01-27T12:10:03.588Z,23.20
2023-01-27T12:12:30.431Z,20.33
2023-01-27T12:14:59.119Z,31.70
2023-01-27T12:17:27.917Z,17.90
2023-01-27T12:19:56.732Z,20.15
2023-01-27T12:22:33.396Z,17.88
2023-01-27T12:25:07.678Z,21.77
2023-01-27T12:27:42.630Z,22.25
2023-01-27T12:30:20.298Z,16.90
2023-01-27T12:32:48.554Z,16.60
2023-01-27T12:35:21.928Z,14.70
2023-01-27T12:37:49.299Z,14.95
2023-01-27T12:40:19.167Z,13.60
2023-01-27T12:42:50.909Z,17.38
2023-01-27T12:45:22.138Z,18.50
2023-01-27T12:50:36.523Z,11.95
2023-01-27T12:53:12.780Z,14.82
2023-01-27T12:55:54.409Z,14.20
2023-01-27T12:58:29.822Z,10.98
2023-01-27T13:00:57.767Z,11.02
2023-01-27T13:03:24.711Z,8.68
2023-01-27T13:05:55.619Z,8.98
2023-01-27T13:08:23.062Z,8.85
2023-01-27T13:11:00.807Z,8.90
2023-01-27T13:13:29.115Z,10.23
2023-01-27T13:16:28.590Z,10.68
2023-01-27T13:18:57.796Z,8.25
2023-01-27T13:21:36.660Z,10.02
2023-01-27T13:24:18.283Z,8.13
2023-01-27T13:26:45.134Z,6.95
2023-01-27T13:29:15.544Z,8.07
2023-01-27T13:32:03.832Z,10.43
2023-01-27T13:34:46.964Z,6.88
2023-01-27T13:37:17.294Z,10.35
2023-01-27T13:40:05.919Z,7.43
2023-01-27T13:43:03.810Z,8.55
2023-01-27T13:45:41.267Z,7.15
2023-01-27T13:48:22.440Z,6.10
2023-01-27T13:50:53.564Z,5.97
2023-01-27T13:53:21.639Z,5.85
2023-01-27T13:56:12.809Z,7.25
2023-01-27T13:58:45.002Z,7.38
2023-01-27T14:01:36.857Z,6.97
2023-01-27T14:04:14.174Z,7.15
2023-01-27T14:06:51.326Z,7.72
2023-01-27T14:09:32.294Z,10.15
2023-01-27T14:12:19.094Z,9.57
2023-01-27T14:15:16.748Z,7.22
2023-01-27T14:17:53.386Z,5.00
2023-01-27T14:20:30.027Z,9.55
2023-01-27T14:23:16.106Z,10.20
2023-01-27T14:26:04.022Z,6.68
2023-01-27T14:28:49.380Z,6.20
2023-01-27T14:31:52.170Z,6.93
2023-01-27T14:34:43.076Z,5.32
2023-01-27T14:37:17.823Z,6.50
2023-01-27T14:39:54.403Z,5.72
2023-01-27T14:42:50.211Z,4.28
2023-01-27T14:45:23.988Z,4.10
2023-01-27T14:48:11.914Z,5.07
2023-01-27T14:51:17.155Z,6.18
2023-01-27T14:54:11.890Z,6.68
2023-01-27T14:56:46.520Z,5.57
2023-01-27T14:59:42.430Z,7.60
2023-01-27T15:02:18.704Z,6.30
2023-01-27T15:05:16.324Z,5.93
2023-01-27T15:07:50.701Z,6.45
2023-01-27T15:10:24.652Z,4.60
2023-01-27T15:13:11.703Z,4.45
2023-01-27T15:15:56.793Z,4.40
2023-01-27T15:18:48.154Z,3.75
2023-01-27T15:24:18.264Z,10.85
2023-01-27T15:26:46.885Z,11.02
2023-01-27T15:29:14.711Z,9.27
2023-01-27T15:31:41.600Z,7.95
2023-01-27T15:34:20.378Z,10.38
2023-01-27T15:37:17.892Z,10.70
2023-01-27T15:40:05.804Z,7.30
2023-01-27T15:42:52.295Z,10.77
2023-01-27T15:45:45.610Z,7.80
2023-01-27T15:48:16.183Z,6.93
2023-01-27T15:50:48.381Z,9.40
2023-01-27T15:53:17.469Z,8.57
2023-01-27T15:55:55.152Z,7.20
2023-01-27T15:58:37.900Z,7.38
2023-01-27T16:01:07.153Z,6.90
2023-01-27T16:03:37.766Z,8.57
2023-01-27T16:06:43.800Z,7.05
2023-01-27T16:09:21.653Z,8.05
2023-01-27T16:12:04.905Z,6.65
2023-01-27T16:14:40.354Z,6.88
2023-01-27T16:17:06.827Z,7.53
2023-01-27T16:19:42.774Z,6.57
2023-01-27T16:22:14.488Z,6.22
2023-01-27T16:25:04.417Z,9.13
2023-01-27T16:27:34.934Z,8.88
2023-01-27T16:30:12.151Z,6.40
2023-01-27T16:32:42.294Z,6.78
2023-01-27T16:35:17.043Z,6.72
2023-01-27T16:38:21.831Z,6.43
2023-01-27T16:40:52.370Z,7.63
2023-01-27T16:43:24.990Z,5.47
2023-01-27T16:45:53.499Z,7.57
2023-01-27T16:48:28.574Z,6.30
2023-01-27T16:51:05.994Z,7.25
2023-01-27T16:53:32.541Z,6.90
2023-01-27T16:56:02.378Z,8.38
2023-01-27T16:58:43.838Z,9.43
2023-01-27T17:01:51.416Z,6.70
2023-01-27T17:04:28.538Z,7.45
2023-01-27T17:07:06.858Z,9.02
2023-01-27T17:09:40.470Z,9.57
2023-01-27T17:12:27.191Z,5.50
2023-01-27T17:14:54.284Z,6.20
2023-01-27T17:17:23.363Z,7.43
2023-01-27T17:19:52.675Z,7.38
2023-01-27T17:22:32.179Z,9.27
2023-01-27T17:25:03.962Z,10.07
2023-01-27T17:27:37.419Z,13.15
2023-01-27T17:30:08.224Z,14.65
2023-01-27T17:32:37.638Z,10.52
2023-01-27T17:35:25.099Z,9.32
2023-01-27T17:37:51.792Z,12.88
2023-01-27T17:40:22.787Z,10.93
2023-01-27T17:42:49.688Z,14.82
2023-01-27T17:45:28.235Z,8.73
2023-01-27T17:47:58.199Z,12.75
2023-01-27T17:50:30.722Z,12.15
2023-01-27T17:52:57.921Z,8.15
2023-01-27T17:55:25.841Z,8.35
2023-01-27T17:58:02.718Z,8.35
2023-01-27T18:00:35.422Z,8.50
2023-01-27T18:03:09.803Z,11.65
2023-01-27T18:05:37.789Z,9.52
2023-01-27T18:08:05.138Z,8.32
2023-01-27T18:10:34.392Z,9.00
2023-01-27T18:13:15.867Z,10.00
2023-01-27T18:15:58.874Z,11.05
2023-01-27T18:18:27.724Z,10.13
2023-01-27T18:20:57.016Z,9.35
2023-01-27T18:23:28.940Z,8.32
2023-01-27T18:26:06.558Z,8.57
2023-01-27T18:28:35.149Z,10.35
2023-01-27T18:31:01.939Z,13.98
2023-01-27T18:33:28.673Z,10.07
2023-01-27T18:35:59.178Z,8.38
2023-01-27T18:38:28.181Z,8.95
2023-01-27T18:40:56.019Z,6.97
2023-01-27T18:43:22.530Z,8.52
2023-01-27T18:45:50.444Z,8.85
2023-01-27T18:48:17.466Z,11.52
2023-01-27T18:50:47.570Z,13.52
2023-01-27T18:53:16.389Z,10.10
2023-01-27T18:55:42.977Z,14.13
2023-01-27T18:58:12.660Z,9.50
2023-01-27T19:00:48.231Z,9.20
2023-01-27T19:03:17.839Z,8.73
2023-01-27T19:05:45.371Z,10.75
2023-01-27T19:08:29.925Z,8.52
2023-01-27T19:10:56.458Z,8.45
2023-01-27T19:13:23.646Z,13.02
2023-01-27T19:15:52.541Z,9.60
2023-01-27T19:18:24.927Z,10.82
2023-01-27T19:20:51.749Z,9.43
2023-01-27T19:23:19.842Z,10.68
2023-01-27T19:25:49.045Z,12.60
2023-01-27T19:28:32.919Z,9.93
2023-01-27T19:31:00.003Z,9.55
2023-01-27T19:33:27.922Z,8.95
2023-01-27T19:35:57.053Z,9.52
2023-01-27T19:38:26.200Z,10.63
2023-01-27T19:40:53.019Z,10.15
2023-01-27T19:43:19.511Z,9.38
2023-01-27T19:45:47.685Z,7.63
2023-01-27T19:48:16.779Z,11.43
2023-01-27T19:50:43.643Z,12.18
2023-01-27T19:53:11.574Z,11.50
2023-01-27T19:55:38.260Z,7.72
2023-01-27T19:58:05.161Z,8.85
2023-01-27T20:00:35.034Z,8.65
2023-01-27T20:03:01.906Z,9.15
2023-01-27T20:05:30.302Z,8.68
2023-01-27T20:07:58.660Z,7.20
2023-01-27T20:10:32.312Z,7.40
2023-01-27T20:13:01.253Z,8.57
2023-01-27T20:15:30.342Z,7.15
2023-01-27T20:17:57.132Z,8.13
2023-01-27T20:20:24.368Z,7.00
2023-01-27T20:22:51.077Z,8.23
2023-01-27T20:25:19.805Z,5.50
2023-01-27T20:27:48.939Z,7.63
2023-01-27T20:30:23.627Z,7.72
2023-01-27T20:32:50.536Z,8.07
2023-01-27T20:35:18.125Z,6.95
2023-01-27T20:37:46.890Z,7.43
2023-01-27T20:40:19.252Z,6.28
2023-01-27T20:42:46.052Z,6.40
2023-01-27T20:45:12.888Z,8.60
2023-01-27T20:47:39.767Z,4.80
2023-01-27T20:50:07.199Z,4.55
2023-01-27T20:52:34.947Z,5.47
2023-01-27T20:55:01.770Z,4.97
2023-01-27T20:57:30.974Z,6.70
2023-01-27T21:00:01.129Z,6.55
2023-01-27T21:02:30.779Z,8.40
2023-01-27T21:04:57.424Z,5.18
2023-01-27T21:07:24.325Z,9.27
2023-01-27T21:09:53.311Z,7.10
2023-01-27T21:12:20.904Z,8.25
2023-01-27T21:14:47.469Z,5.38
2023-01-27T21:17:14.545Z,6.70
2023-01-27T21:19:43.731Z,6.18
2023-01-27T21:22:10.610Z,7.03
2023-01-27T21:24:37.222Z,6.45
2023-01-27T21:27:04.107Z,7.47
2023-01-27T21:29:31.004Z,9.02
2023-01-27T21:31:57.703Z,13.50
2023-01-27T21:34:24.288Z,9.27
2023-01-27T21:36:50.873Z,9.57
2023-01-27T21:39:17.508Z,8.40
2023-01-27T21:41:52.725Z,8.02
2023-01-27T21:44:37.917Z,9.02
2023-01-27T21:47:05.555Z,9.38
2023-01-27T21:49:56.280Z,11.48
2023-01-27T21:52:24.080Z,9.25
2023-01-27T21:54:50.810Z,10.25
2023-01-27T21:57:17.948Z,10.52
2023-01-27T21:59:45.088Z,11.57
2023-01-27T22:02:12.698Z,10.77
2023-01-27T22:04:41.191Z,11.40
2023-01-27T22:07:09.890Z,10.52
2023-01-27T22:09:39.997Z,9.82
2023-01-27T22:12:10.119Z,11.65
2023-01-27T22:14:36.852Z,12.85
2023-01-27T22:17:03.924Z,11.60
2023-01-27T22:19:30.538Z,11.10
2023-01-27T22:21:57.346Z,14.18
2023-01-27T22:24:24.413Z,13.07
2023-01-27T22:26:51.322Z,12.57
2023-01-27T22:29:18.030Z,13.60
2023-01-27T22:31:44.624Z,15.15
2023-01-27T22:34:11.189Z,13.60
2023-01-27T22:36:37.734Z,14.00
2023-01-27T22:39:04.719Z,13.98
2023-01-27T22:41:31.913Z,15.50
2023-01-27T22:43:58.486Z,16.88
2023-01-27T22:46:25.277Z,13.90
2023-01-27T22:48:51.909Z,18.70
2023-01-27T22:51:18.464Z,16.38
2023-01-27T22:53:46.177Z,14.68
2023-01-27T22:56:12.756Z,16.08
2023-01-27T22:58:39.283Z,16.60
2023-01-27T23:01:06.901Z,18.40
2023-01-27T23:03:33.924Z,17.95
2023-01-27T23:06:07.383Z,16.92
2023-01-27T23:08:34.856Z,17.15
2023-01-27T23:11:02.948Z,18.15
2023-01-27T23:13:30.818Z,21.50
2023-01-27T23:15:57.661Z,20.40
2023-01-27T23:18:24.755Z,17.17
2023-01-27T23:20:51.419Z,20.73
2023-01-27T23:23:19.212Z,17.13
2023-01-27T23:25:47.153Z,17.52
2023-01-27T23:28:16.037Z,21.00
2023-01-27T23:30:46.915Z,23.25
2023-01-27T23:33:14.675Z,17.70
2023-01-27T23:35:41.761Z,19.85
2023-01-27T23:38:19.370Z,20.92
2023-01-27T23:40:54.203Z,21.02
2023-01-27T23:43:22.252Z,21.98
2023-01-27T23:45:55.160Z,27.17
2023-01-27T23:48:22.662Z,21.55
2023-01-27T23:50:49.769Z,23.58
2023-01-27T23:53:16.867Z,22.50
2023-01-27T23:55:44.075Z,18.63
2023-01-27T23:58:10.685Z,18.85
