createdAt,value
2023-08-03T00:04:18.259Z,6
2023-08-03T00:10:18.228Z,2
2023-08-03T00:16:18.261Z,4
2023-08-03T00:22:18.233Z,3
2023-08-03T00:28:18.247Z,4
2023-08-03T00:34:18.243Z,4
2023-08-03T00:40:18.229Z,5
2023-08-03T00:46:18.264Z,4
2023-08-03T00:52:18.252Z,4
2023-08-03T00:58:18.249Z,3
2023-08-03T01:04:18.213Z,3
2023-08-03T01:16:18.295Z,2
2023-08-03T01:22:18.218Z,4
2023-08-03T01:28:18.250Z,2
2023-08-03T01:34:18.273Z,4
2023-08-03T01:46:18.244Z,1
2023-08-03T01:52:18.216Z,3
2023-08-03T01:58:18.225Z,2
2023-08-03T02:04:18.384Z,3
2023-08-03T02:10:18.226Z,2
2023-08-03T02:16:24.624Z,1
2023-08-03T02:22:18.298Z,2
2023-08-03T02:28:18.217Z,2
2023-08-03T02:34:18.212Z,2
2023-08-03T02:46:18.245Z,1
2023-08-03T02:52:18.252Z,1
2023-08-03T02:58:18.238Z,1
2023-08-03T03:04:18.299Z,2
2023-08-03T03:10:18.264Z,1
2023-08-03T03:16:18.234Z,1
2023-08-03T03:22:18.219Z,2
2023-08-03T03:28:18.287Z,2
2023-08-03T03:34:18.236Z,2
2023-08-03T03:40:18.270Z,2
2023-08-03T03:46:18.280Z,2
2023-08-03T03:52:18.340Z,1
2023-08-03T03:58:18.259Z,1
2023-08-03T04:04:18.242Z,1
2023-08-03T04:16:18.287Z,0
2023-08-03T04:22:18.263Z,1
2023-08-03T04:28:18.257Z,1
2023-08-03T04:34:18.247Z,1
2023-08-03T04:40:18.243Z,1
2023-08-03T04:46:18.251Z,0
2023-08-03T04:52:18.295Z,1
2023-08-03T04:58:18.235Z,1
2023-08-03T05:04:18.279Z,0
2023-08-03T05:10:18.253Z,1
2023-08-03T05:16:18.320Z,1
2023-08-03T05:22:18.251Z,1
2023-08-03T05:28:18.274Z,2
2023-08-03T05:34:18.249Z,2
2023-08-03T05:40:18.270Z,1
2023-08-03T05:46:18.311Z,1
2023-08-03T05:52:18.256Z,1
2023-08-03T05:58:18.342Z,1
2023-08-03T06:04:18.311Z,1
2023-08-03T06:16:18.334Z,1
2023-08-03T06:22:18.251Z,1
2023-08-03T06:28:18.298Z,2
2023-08-03T06:34:18.243Z,1
2023-08-03T06:40:18.276Z,1
2023-08-03T06:46:18.305Z,1
2023-08-03T06:52:18.258Z,1
2023-08-03T06:58:18.244Z,1
2023-08-03T07:04:18.368Z,2
2023-08-03T07:10:18.330Z,3
2023-08-03T07:16:18.319Z,2
2023-08-03T07:22:18.264Z,2
2023-08-03T07:28:18.290Z,1
2023-08-03T07:34:18.240Z,1
2023-08-03T07:40:18.248Z,1
2023-08-03T07:46:18.323Z,3
2023-08-03T07:52:18.335Z,3
2023-08-03T07:58:18.266Z,2
2023-08-03T08:04:18.336Z,8
2023-08-03T08:10:18.271Z,1
2023-08-03T08:16:18.317Z,1
2023-08-03T08:22:18.502Z,1
2023-08-03T08:28:18.331Z,1
2023-08-03T08:34:18.284Z,1
2023-08-03T08:46:18.287Z,2
2023-08-03T08:52:18.343Z,1
2023-08-03T08:58:18.855Z,0
2023-08-03T09:10:18.290Z,1
2023-08-03T09:16:18.294Z,1
2023-08-03T09:34:18.510Z,1
2023-08-03T09:40:18.248Z,1
2023-08-03T09:46:18.382Z,1
2023-08-03T09:52:18.279Z,1
2023-08-03T09:58:25.484Z,1
2023-08-03T10:04:18.319Z,1
2023-08-03T10:16:18.392Z,2
2023-08-03T10:22:18.303Z,3
2023-08-03T10:28:18.330Z,1
2023-08-03T10:34:18.277Z,1
2023-08-03T10:40:18.263Z,1
2023-08-03T10:46:18.422Z,1
2023-08-03T10:52:18.432Z,1
2023-08-03T10:58:18.321Z,2
2023-08-03T11:04:18.497Z,1
2023-08-03T11:10:18.281Z,1
2023-08-03T11:16:18.315Z,1
2023-08-03T11:22:18.263Z,1
2023-08-03T11:28:18.285Z,1
2023-08-03T11:34:18.358Z,0
2023-08-03T11:40:18.315Z,2
2023-08-03T11:46:18.301Z,2
2023-08-03T11:52:18.312Z,1
2023-08-03T11:58:18.334Z,2
2023-08-03T12:04:18.407Z,10
2023-08-03T12:10:18.303Z,3
2023-08-03T12:16:18.290Z,2
2023-08-03T12:22:18.326Z,2
2023-08-03T12:28:18.318Z,3
2023-08-03T12:34:18.340Z,3
2023-08-03T12:40:18.293Z,3
2023-08-03T12:46:18.467Z,2
2023-08-03T12:52:18.325Z,3
2023-08-03T12:58:18.339Z,3
2023-08-03T13:04:18.352Z,4
2023-08-03T13:10:18.323Z,4
2023-08-03T13:16:18.341Z,7
2023-08-03T13:22:18.321Z,5
2023-08-03T13:28:18.342Z,5
2023-08-03T13:34:18.348Z,5
2023-08-03T13:40:18.322Z,4
2023-08-03T13:46:18.358Z,7
2023-08-03T13:52:18.335Z,7
2023-08-03T13:58:30.606Z,6
2023-08-03T14:04:18.420Z,4
2023-08-03T14:22:18.329Z,6
2023-08-03T14:34:18.321Z,2
2023-08-03T14:40:18.313Z,2
2023-08-03T14:46:18.446Z,3
2023-08-03T14:58:22.818Z,3
2023-08-03T15:04:18.439Z,3
2023-08-03T15:22:18.635Z,1
2023-08-03T15:28:33.316Z,1
2023-08-03T15:34:18.967Z,2
2023-08-03T15:40:19.129Z,1
2023-08-03T15:46:24.133Z,3
2023-08-03T15:52:22.854Z,2
2023-08-03T16:04:18.344Z,2
2023-08-03T16:12:24.927Z,2
2023-08-03T16:18:18.368Z,3
2023-08-03T16:24:18.372Z,3
2023-08-03T16:30:18.381Z,3
2023-08-03T16:36:18.360Z,4
2023-08-03T16:42:18.506Z,3
2023-08-03T16:48:24.714Z,3
2023-08-03T16:54:18.371Z,4
2023-08-03T17:00:18.384Z,3
2023-08-03T17:06:18.344Z,4
2023-08-03T17:12:18.379Z,5
2023-08-03T17:18:18.452Z,5
2023-08-03T17:24:18.372Z,7
2023-08-03T17:30:18.386Z,6
2023-08-03T17:36:18.391Z,4
2023-08-03T17:42:18.398Z,5
2023-08-03T17:48:18.391Z,4
2023-08-03T17:54:18.534Z,6
2023-08-03T18:06:18.373Z,8
2023-08-03T18:12:24.939Z,5
2023-08-03T18:18:18.421Z,5
2023-08-03T18:24:18.385Z,6
2023-08-03T18:30:18.366Z,6
2023-08-03T18:36:18.370Z,5
2023-08-03T18:42:18.376Z,6
2023-08-03T18:48:18.363Z,5
2023-08-03T18:54:18.389Z,7
2023-08-03T19:00:18.385Z,7
2023-08-03T19:06:18.450Z,7
2023-08-03T19:12:18.376Z,9
2023-08-03T19:18:18.379Z,5
2023-08-03T19:24:18.391Z,7
2023-08-03T19:30:18.392Z,7
2023-08-03T19:36:18.364Z,7
2023-08-03T19:42:18.365Z,9
2023-08-03T19:48:18.390Z,7
2023-08-03T20:06:18.448Z,8
2023-08-03T20:12:18.370Z,7
2023-08-03T20:24:18.392Z,6
2023-08-03T20:36:18.393Z,10
2023-08-03T21:06:19.081Z,7
2023-08-03T21:12:19.353Z,10
2023-08-03T21:24:18.396Z,7
2023-08-03T21:36:18.381Z,7
2023-08-03T21:42:18.382Z,8
2023-08-03T21:48:18.380Z,10
2023-08-03T21:54:18.386Z,9
2023-08-03T22:06:18.392Z,9
2023-08-03T22:12:18.398Z,9
2023-08-03T22:18:18.458Z,9
2023-08-03T22:24:18.428Z,9
2023-08-03T22:30:18.457Z,9
2023-08-03T22:36:18.434Z,7
2023-08-03T22:42:18.389Z,11
2023-08-03T22:48:18.426Z,11
2023-08-03T22:54:18.400Z,12
2023-08-03T23:00:18.417Z,10
2023-08-03T23:06:18.416Z,13
2023-08-03T23:12:18.400Z,15
2023-08-03T23:18:18.411Z,12
2023-08-03T23:24:18.452Z,17
2023-08-03T23:36:18.455Z,14
2023-08-03T23:42:18.437Z,14
2023-08-03T23:48:18.493Z,12
2023-08-03T23:54:18.467Z,14
