createdAt,value
2022-08-27T00:00:00.314Z,0.00
2022-08-27T00:01:00.348Z,0.00
2022-08-27T00:02:00.372Z,0.00
2022-08-27T00:03:00.349Z,0.00
2022-08-27T00:04:00.383Z,0.00
2022-08-27T00:05:00.302Z,0.00
2022-08-27T00:06:00.301Z,0.00
2022-08-27T00:07:00.295Z,0.00
2022-08-27T00:08:00.288Z,0.00
2022-08-27T00:09:00.281Z,0.00
2022-08-27T00:10:00.308Z,0.00
2022-08-27T00:11:00.497Z,0.00
2022-08-27T00:12:00.296Z,0.00
2022-08-27T00:13:00.271Z,0.00
2022-08-27T00:14:00.283Z,0.00
2022-08-27T00:15:00.267Z,0.00
2022-08-27T00:16:00.260Z,0.00
2022-08-27T00:17:00.244Z,0.00
2022-08-27T00:18:00.258Z,0.00
2022-08-27T00:19:00.271Z,0.00
2022-08-27T00:20:00.273Z,0.00
2022-08-27T00:21:00.263Z,0.00
2022-08-27T00:22:00.256Z,0.00
2022-08-27T00:23:00.280Z,0.00
2022-08-27T00:24:00.226Z,0.00
2022-08-27T00:25:00.295Z,0.00
2022-08-27T00:26:00.244Z,0.00
2022-08-27T00:27:00.231Z,0.00
2022-08-27T00:28:00.292Z,0.00
2022-08-27T00:29:00.223Z,0.00
2022-08-27T00:30:00.197Z,0.00
2022-08-27T00:31:00.238Z,0.00
2022-08-27T00:32:00.352Z,0.00
2022-08-27T00:33:00.198Z,0.00
2022-08-27T00:34:00.207Z,0.00
2022-08-27T00:35:00.259Z,0.00
2022-08-27T00:36:00.166Z,0.00
2022-08-27T00:37:00.223Z,0.00
2022-08-27T00:38:00.199Z,0.00
2022-08-27T00:39:00.243Z,0.00
2022-08-27T00:40:00.323Z,0.00
2022-08-27T00:41:00.228Z,0.00
2022-08-27T00:42:00.145Z,0.00
2022-08-27T00:43:00.217Z,0.00
2022-08-27T00:44:00.138Z,0.00
2022-08-27T00:45:00.182Z,0.00
2022-08-27T00:46:00.211Z,0.00
2022-08-27T00:47:00.357Z,0.00
2022-08-27T00:48:00.139Z,0.00
2022-08-27T00:49:00.144Z,0.00
2022-08-27T00:50:00.183Z,0.00
2022-08-27T00:51:00.146Z,0.00
2022-08-27T00:52:00.143Z,0.00
2022-08-27T00:53:00.137Z,0.00
2022-08-27T00:54:00.115Z,0.00
2022-08-27T00:55:00.107Z,0.00
2022-08-27T00:56:00.112Z,0.00
2022-08-27T00:57:00.079Z,0.00
2022-08-27T00:58:00.091Z,0.00
2022-08-27T00:59:00.098Z,0.00
2022-08-27T01:00:00.080Z,0.00
2022-08-27T01:01:00.169Z,0.00
2022-08-27T01:02:00.207Z,0.00
2022-08-27T01:03:00.064Z,0.00
2022-08-27T01:04:00.046Z,0.00
2022-08-27T01:05:00.112Z,0.00
2022-08-27T01:06:00.077Z,0.00
2022-08-27T01:07:00.042Z,0.00
2022-08-27T01:08:00.054Z,0.00
2022-08-27T01:09:00.045Z,0.00
2022-08-27T01:10:00.076Z,0.00
2022-08-27T01:11:00.034Z,0.00
2022-08-27T01:12:00.040Z,0.00
2022-08-27T01:13:00.024Z,0.00
2022-08-27T01:14:01.366Z,0.00
2022-08-27T01:15:00.055Z,0.00
2022-08-27T01:16:00.153Z,0.00
2022-08-27T01:17:00.000Z,0.00
2022-08-27T01:17:59.991Z,0.00
2022-08-27T01:19:00.004Z,0.00
2022-08-27T01:20:00.005Z,0.00
2022-08-27T01:20:59.994Z,0.00
2022-08-27T01:21:59.990Z,0.00
2022-08-27T01:22:59.976Z,0.00
2022-08-27T01:23:59.992Z,0.00
2022-08-27T01:24:59.964Z,0.00
2022-08-27T01:25:59.979Z,0.00
2022-08-27T01:26:59.979Z,0.00
2022-08-27T01:27:59.978Z,0.00
2022-08-27T01:28:59.947Z,0.00
2022-08-27T01:29:59.954Z,0.00
2022-08-27T01:30:59.950Z,0.00
2022-08-27T01:31:59.960Z,0.00
2022-08-27T01:32:59.944Z,0.00
2022-08-27T01:34:00.042Z,0.00
2022-08-27T01:34:59.923Z,0.00
2022-08-27T01:35:59.929Z,0.00
2022-08-27T01:36:59.921Z,0.00
2022-08-27T01:37:59.950Z,0.00
2022-08-27T01:38:59.958Z,0.00
2022-08-27T01:39:59.982Z,0.00
2022-08-27T01:41:00.207Z,0.00
2022-08-27T01:41:59.906Z,0.00
2022-08-27T01:42:59.918Z,0.00
2022-08-27T01:43:59.905Z,0.00
2022-08-27T01:44:59.883Z,0.00
2022-08-27T01:45:59.906Z,0.00
2022-08-27T01:46:59.951Z,0.00
2022-08-27T01:47:59.894Z,0.00
2022-08-27T01:48:59.907Z,0.00
2022-08-27T01:49:59.840Z,0.00
2022-08-27T01:50:59.899Z,0.00
2022-08-27T01:51:59.880Z,0.00
2022-08-27T01:52:59.829Z,0.00
2022-08-27T01:53:59.852Z,0.00
2022-08-27T01:54:59.972Z,0.00
2022-08-27T01:55:59.854Z,0.00
2022-08-27T01:56:59.876Z,0.00
2022-08-27T01:57:59.819Z,0.00
2022-08-27T01:58:59.828Z,0.00
2022-08-27T01:59:59.855Z,0.00
2022-08-27T02:00:59.868Z,0.00
2022-08-27T02:01:59.878Z,0.00
2022-08-27T02:02:59.841Z,0.00
2022-08-27T02:03:59.803Z,0.00
2022-08-27T02:04:59.810Z,0.00
2022-08-27T02:05:59.786Z,0.00
2022-08-27T02:06:59.777Z,0.00
2022-08-27T02:07:59.825Z,0.00
2022-08-27T02:08:59.773Z,0.00
2022-08-27T02:09:59.811Z,0.00
2022-08-27T02:10:59.764Z,0.00
2022-08-27T02:11:59.794Z,0.00
2022-08-27T02:12:59.767Z,0.00
2022-08-27T02:13:59.786Z,0.00
2022-08-27T02:14:59.772Z,0.00
2022-08-27T02:15:59.885Z,0.00
2022-08-27T02:16:59.735Z,0.00
2022-08-27T02:17:59.782Z,0.00
2022-08-27T02:18:59.847Z,0.00
2022-08-27T02:19:59.744Z,0.00
2022-08-27T02:20:59.734Z,0.00
2022-08-27T02:21:59.721Z,0.00
2022-08-27T02:22:59.705Z,0.00
2022-08-27T02:23:59.704Z,0.00
2022-08-27T02:24:59.708Z,0.00
2022-08-27T02:25:59.689Z,0.00
2022-08-27T02:26:59.703Z,0.00
2022-08-27T02:27:59.686Z,0.00
2022-08-27T02:28:59.722Z,0.00
2022-08-27T02:29:59.795Z,0.00
2022-08-27T02:30:59.779Z,0.00
2022-08-27T02:31:59.727Z,0.00
2022-08-27T02:32:59.680Z,0.00
2022-08-27T02:33:59.700Z,0.00
2022-08-27T02:34:59.664Z,0.00
2022-08-27T02:35:59.683Z,0.00
2022-08-27T02:36:59.691Z,0.00
2022-08-27T02:37:59.673Z,0.00
2022-08-27T02:38:59.687Z,0.00
2022-08-27T02:39:59.745Z,0.00
2022-08-27T02:40:59.758Z,0.00
2022-08-27T02:41:59.672Z,0.00
2022-08-27T02:42:59.613Z,0.00
2022-08-27T02:44:01.161Z,0.00
2022-08-27T02:44:59.639Z,0.00
2022-08-27T02:45:59.640Z,0.00
2022-08-27T02:46:59.746Z,0.00
2022-08-27T02:47:59.637Z,0.00
2022-08-27T02:48:59.609Z,0.00
2022-08-27T02:49:59.591Z,0.00
2022-08-27T02:50:59.629Z,0.00
2022-08-27T02:51:59.598Z,0.00
2022-08-27T02:52:59.615Z,0.00
2022-08-27T02:53:59.595Z,0.00
2022-08-27T02:54:59.631Z,0.00
2022-08-27T02:55:59.587Z,0.00
2022-08-27T02:56:59.565Z,0.00
2022-08-27T02:57:59.569Z,0.00
2022-08-27T02:58:59.547Z,0.00
2022-08-27T02:59:59.616Z,0.00
2022-08-27T03:00:59.556Z,0.00
2022-08-27T03:01:59.708Z,0.00
2022-08-27T03:02:59.609Z,0.00
2022-08-27T03:03:59.536Z,0.00
2022-08-27T03:04:59.554Z,0.00
2022-08-27T03:05:59.544Z,0.00
2022-08-27T03:06:59.536Z,0.00
2022-08-27T03:07:59.534Z,0.00
2022-08-27T03:08:59.581Z,0.00
2022-08-27T03:09:59.518Z,0.00
2022-08-27T03:10:59.557Z,0.00
2022-08-27T03:11:59.553Z,0.00
2022-08-27T03:12:59.493Z,0.00
2022-08-27T03:13:59.529Z,0.00
2022-08-27T03:14:59.530Z,0.00
2022-08-27T03:15:59.571Z,0.00
2022-08-27T03:16:59.475Z,0.00
2022-08-27T03:17:59.491Z,0.00
2022-08-27T03:18:59.474Z,0.00
2022-08-27T03:19:59.505Z,0.00
2022-08-27T03:20:59.481Z,0.00
2022-08-27T03:21:59.525Z,0.00
2022-08-27T03:22:59.456Z,0.00
2022-08-27T03:23:59.449Z,0.00
2022-08-27T03:24:59.461Z,0.00
2022-08-27T03:25:59.494Z,0.00
2022-08-27T03:26:59.460Z,0.00
2022-08-27T03:27:59.428Z,0.00
2022-08-27T03:28:59.440Z,0.00
2022-08-27T03:30:03.206Z,0.00
2022-08-27T03:30:59.515Z,0.00
2022-08-27T03:31:59.445Z,0.00
2022-08-27T03:32:59.405Z,0.00
2022-08-27T03:33:59.430Z,0.00
2022-08-27T03:34:59.409Z,0.00
2022-08-27T03:35:59.434Z,0.00
2022-08-27T03:36:59.418Z,0.00
2022-08-27T03:37:59.440Z,0.00
2022-08-27T03:38:59.388Z,0.00
2022-08-27T03:39:59.473Z,0.00
2022-08-27T03:40:59.384Z,0.00
2022-08-27T03:41:59.406Z,0.00
2022-08-27T03:42:59.377Z,0.00
2022-08-27T03:43:59.375Z,0.00
2022-08-27T03:44:59.365Z,0.00
2022-08-27T03:46:01.962Z,0.00
2022-08-27T03:46:59.343Z,0.00
2022-08-27T03:47:59.382Z,0.00
2022-08-27T03:48:59.407Z,0.00
2022-08-27T03:49:59.365Z,0.00
2022-08-27T03:50:59.340Z,0.00
2022-08-27T03:51:59.361Z,0.00
2022-08-27T03:52:59.332Z,0.00
2022-08-27T03:53:59.346Z,0.00
2022-08-27T03:54:59.350Z,0.00
2022-08-27T03:55:59.333Z,0.00
2022-08-27T03:56:59.303Z,0.00
2022-08-27T03:57:59.300Z,0.00
2022-08-27T03:58:59.314Z,0.00
2022-08-27T03:59:59.311Z,0.00
2022-08-27T04:00:59.282Z,0.00
2022-08-27T04:01:59.426Z,0.00
2022-08-27T04:02:59.320Z,0.00
2022-08-27T04:03:59.309Z,0.00
2022-08-27T04:04:59.288Z,0.00
2022-08-27T04:05:59.260Z,0.00
2022-08-27T04:06:59.312Z,0.00
2022-08-27T04:07:59.263Z,0.00
2022-08-27T04:08:59.250Z,0.00
2022-08-27T04:09:59.286Z,0.00
2022-08-27T04:10:59.245Z,0.00
2022-08-27T04:11:59.302Z,0.00
2022-08-27T04:12:59.248Z,4.00
2022-08-27T04:13:59.244Z,4.00
2022-08-27T04:14:59.250Z,0.00
2022-08-27T04:15:59.283Z,4.00
2022-08-27T04:16:59.234Z,4.00
2022-08-27T04:17:59.265Z,4.00
2022-08-27T04:18:59.215Z,4.00
2022-08-27T04:20:08.715Z,4.00
2022-08-27T04:20:59.247Z,8.00
2022-08-27T04:21:59.194Z,8.00
2022-08-27T04:22:59.207Z,12.00
2022-08-27T04:23:59.212Z,8.00
2022-08-27T04:24:59.183Z,12.00
2022-08-27T04:25:59.181Z,12.00
2022-08-27T04:26:59.167Z,12.00
2022-08-27T04:27:59.175Z,12.00
2022-08-27T04:28:59.164Z,16.00
2022-08-27T04:29:59.174Z,16.00
2022-08-27T04:30:59.217Z,20.00
2022-08-27T04:31:59.186Z,24.00
2022-08-27T04:32:59.193Z,28.00
2022-08-27T04:33:59.181Z,32.00
2022-08-27T04:34:59.171Z,32.00
2022-08-27T04:35:59.197Z,32.00
2022-08-27T04:36:59.160Z,32.00
2022-08-27T04:37:59.175Z,36.00
2022-08-27T04:38:59.164Z,40.00
2022-08-27T04:39:59.221Z,40.00
2022-08-27T04:40:59.119Z,44.00
2022-08-27T04:41:59.154Z,52.00
2022-08-27T04:42:59.122Z,56.00
2022-08-27T04:43:59.108Z,60.00
2022-08-27T04:44:59.089Z,64.00
2022-08-27T04:45:59.152Z,68.00
2022-08-27T04:46:59.097Z,72.00
2022-08-27T04:47:59.136Z,76.00
2022-08-27T04:48:59.089Z,80.00
2022-08-27T04:49:59.083Z,92.00
2022-08-27T04:50:59.083Z,96.00
2022-08-27T04:51:59.092Z,100.00
2022-08-27T04:52:59.064Z,108.00
2022-08-27T04:53:59.966Z,112.00
2022-08-27T04:54:59.058Z,116.00
2022-08-27T04:55:59.047Z,120.00
2022-08-27T04:56:59.064Z,128.00
2022-08-27T04:57:59.059Z,128.00
2022-08-27T04:58:59.066Z,132.00
2022-08-27T04:59:59.020Z,136.00
2022-08-27T05:00:59.047Z,136.00
2022-08-27T05:01:59.172Z,140.00
2022-08-27T05:02:59.029Z,140.00
2022-08-27T05:03:59.000Z,144.00
2022-08-27T05:04:59.051Z,140.00
2022-08-27T05:05:59.001Z,140.00
2022-08-27T05:06:58.987Z,140.00
2022-08-27T05:07:58.989Z,132.00
2022-08-27T05:08:59.037Z,132.00
2022-08-27T05:09:58.970Z,136.00
2022-08-27T05:10:58.993Z,132.00
2022-08-27T05:11:59.183Z,128.00
2022-08-27T05:13:00.069Z,120.00
2022-08-27T05:13:58.983Z,120.00
2022-08-27T05:14:58.978Z,120.00
2022-08-27T05:15:59.062Z,120.00
2022-08-27T05:16:58.982Z,116.00
2022-08-27T05:17:58.955Z,120.00
2022-08-27T05:18:58.975Z,120.00
2022-08-27T05:19:58.950Z,112.00
2022-08-27T05:20:58.927Z,100.00
2022-08-27T05:21:58.948Z,96.00
2022-08-27T05:22:58.946Z,92.00
2022-08-27T05:23:58.914Z,96.00
2022-08-27T05:24:58.902Z,92.00
2022-08-27T05:25:58.918Z,92.00
2022-08-27T05:26:58.918Z,92.00
2022-08-27T05:27:58.906Z,100.00
2022-08-27T05:28:58.896Z,100.00
2022-08-27T05:29:58.904Z,108.00
2022-08-27T05:30:58.904Z,112.00
2022-08-27T05:31:58.877Z,124.00
2022-08-27T05:32:58.913Z,128.00
2022-08-27T05:33:58.858Z,136.00
2022-08-27T05:34:58.913Z,144.00
2022-08-27T05:35:58.887Z,148.00
2022-08-27T05:36:58.879Z,152.00
2022-08-27T05:37:58.859Z,156.00
2022-08-27T05:38:59.067Z,148.00
2022-08-27T05:39:58.871Z,144.00
2022-08-27T05:40:58.851Z,140.00
2022-08-27T05:41:58.855Z,140.00
2022-08-27T05:42:58.817Z,140.00
2022-08-27T05:43:58.818Z,140.00
2022-08-27T05:44:58.826Z,136.00
2022-08-27T05:45:58.844Z,132.00
2022-08-27T05:46:58.822Z,124.00
2022-08-27T05:47:58.828Z,116.00
2022-08-27T05:48:58.821Z,100.00
2022-08-27T05:49:58.825Z,96.00
2022-08-27T05:50:58.803Z,88.00
2022-08-27T05:51:58.802Z,80.00
2022-08-27T05:52:58.773Z,76.00
2022-08-27T05:53:58.775Z,72.00
2022-08-27T05:54:58.783Z,68.00
2022-08-27T05:55:58.786Z,68.00
2022-08-27T05:56:58.804Z,72.00
2022-08-27T05:57:58.760Z,76.00
2022-08-27T05:58:58.770Z,80.00
2022-08-27T05:59:58.764Z,84.00
2022-08-27T06:01:02.962Z,84.00
2022-08-27T06:01:58.757Z,92.00
2022-08-27T06:02:58.791Z,92.00
2022-08-27T06:03:58.733Z,92.00
2022-08-27T06:04:58.771Z,100.00
2022-08-27T06:05:58.727Z,112.00
2022-08-27T06:06:58.726Z,124.00
2022-08-27T06:07:58.703Z,144.00
2022-08-27T06:08:58.703Z,164.00
2022-08-27T06:09:58.686Z,188.00
2022-08-27T06:10:58.689Z,212.00
2022-08-27T06:11:58.714Z,220.00
2022-08-27T06:12:58.690Z,240.00
2022-08-27T06:13:58.703Z,248.00
2022-08-27T06:14:58.882Z,228.00
2022-08-27T06:15:58.706Z,224.00
2022-08-27T06:16:58.815Z,228.00
2022-08-27T06:17:58.693Z,256.00
2022-08-27T06:18:58.708Z,272.00
2022-08-27T06:19:58.651Z,276.00
2022-08-27T06:20:58.661Z,288.00
2022-08-27T06:22:00.787Z,324.00
2022-08-27T06:22:58.656Z,368.00
2022-08-27T06:23:58.683Z,396.00
2022-08-27T06:24:58.681Z,380.00
2022-08-27T06:25:58.636Z,328.00
2022-08-27T06:26:58.842Z,308.00
2022-08-27T06:27:58.630Z,296.00
2022-08-27T06:28:58.640Z,284.00
2022-08-27T06:29:58.612Z,280.00
2022-08-27T06:30:58.696Z,296.00
2022-08-27T06:31:58.602Z,304.00
2022-08-27T06:32:58.611Z,300.00
2022-08-27T06:33:58.578Z,312.00
2022-08-27T06:34:58.585Z,348.00
2022-08-27T06:35:58.575Z,396.00
2022-08-27T06:36:58.614Z,456.00
2022-08-27T06:37:58.585Z,492.00
2022-08-27T06:38:58.594Z,528.00
2022-08-27T06:39:58.608Z,512.00
2022-08-27T06:40:58.604Z,556.00
2022-08-27T06:41:58.590Z,548.00
2022-08-27T06:42:58.539Z,492.00
2022-08-27T06:43:58.542Z,488.00
2022-08-27T06:44:58.556Z,512.00
2022-08-27T06:45:58.548Z,488.00
2022-08-27T06:46:58.528Z,496.00
2022-08-27T06:47:58.574Z,496.00
2022-08-27T06:48:58.539Z,492.00
2022-08-27T06:49:58.510Z,476.00
2022-08-27T06:50:58.515Z,452.00
2022-08-27T06:51:58.510Z,456.00
2022-08-27T06:52:58.509Z,472.00
2022-08-27T06:53:58.497Z,484.00
2022-08-27T06:54:58.550Z,508.00
2022-08-27T06:55:58.527Z,512.00
2022-08-27T06:56:58.536Z,524.00
2022-08-27T06:57:58.482Z,508.00
2022-08-27T06:58:58.513Z,484.00
2022-08-27T06:59:58.467Z,476.00
2022-08-27T07:00:58.475Z,456.00
2022-08-27T07:01:58.574Z,472.00
2022-08-27T07:02:58.505Z,512.00
2022-08-27T07:03:58.483Z,564.00
2022-08-27T07:04:58.464Z,612.00
2022-08-27T07:05:58.448Z,656.00
2022-08-27T07:06:58.449Z,684.00
2022-08-27T07:07:58.456Z,720.00
2022-08-27T07:08:58.643Z,756.00
2022-08-27T07:09:58.427Z,776.00
2022-08-27T07:10:58.504Z,800.00
2022-08-27T07:11:58.430Z,800.00
2022-08-27T07:12:58.409Z,808.00
2022-08-27T07:13:58.404Z,844.00
2022-08-27T07:14:58.424Z,860.00
2022-08-27T07:15:58.478Z,892.00
2022-08-27T07:16:58.389Z,928.00
2022-08-27T07:17:58.391Z,960.00
2022-08-27T07:19:01.835Z,1020.00
2022-08-27T07:19:58.421Z,1024.00
2022-08-27T07:20:58.401Z,1032.00
2022-08-27T07:21:58.390Z,1000.00
2022-08-27T07:22:58.430Z,996.00
2022-08-27T07:23:58.368Z,992.00
2022-08-27T07:24:58.389Z,992.00
2022-08-27T07:25:58.365Z,1008.00
2022-08-27T07:26:58.348Z,1028.00
2022-08-27T07:27:58.344Z,1020.00
2022-08-27T07:28:58.382Z,992.00
2022-08-27T07:29:58.382Z,992.00
2022-08-27T07:30:58.382Z,1032.00
2022-08-27T07:31:58.340Z,1044.00
2022-08-27T07:32:58.324Z,1024.00
2022-08-27T07:33:58.323Z,960.00
2022-08-27T07:34:58.311Z,904.00
2022-08-27T07:35:58.332Z,888.00
2022-08-27T07:36:58.592Z,908.00
2022-08-27T07:37:58.295Z,936.00
2022-08-27T07:39:01.268Z,1008.00
2022-08-27T07:39:58.353Z,1052.00
2022-08-27T07:40:58.285Z,1056.00
2022-08-27T07:41:58.293Z,1076.00
2022-08-27T07:42:58.276Z,1104.00
2022-08-27T07:43:58.278Z,1160.00
2022-08-27T07:44:58.269Z,1232.00
2022-08-27T07:45:58.330Z,1232.00
2022-08-27T07:46:58.263Z,1176.00
2022-08-27T07:47:58.283Z,1120.00
2022-08-27T07:48:58.260Z,1100.00
2022-08-27T07:49:58.248Z,1060.00
2022-08-27T07:50:58.280Z,984.00
2022-08-27T07:51:58.270Z,960.00
2022-08-27T07:52:58.243Z,960.00
2022-08-27T07:53:58.238Z,948.00
2022-08-27T07:54:58.221Z,1000.00
2022-08-27T07:55:58.222Z,1012.00
2022-08-27T07:56:58.237Z,1004.00
2022-08-27T07:57:58.225Z,988.00
2022-08-27T07:58:58.306Z,928.00
2022-08-27T07:59:58.231Z,896.00
2022-08-27T08:00:58.240Z,928.00
2022-08-27T08:01:58.210Z,972.00
2022-08-27T08:02:58.309Z,1016.00
2022-08-27T08:03:58.202Z,1032.00
2022-08-27T08:04:58.181Z,1040.00
2022-08-27T08:05:58.171Z,1088.00
2022-08-27T08:06:58.166Z,1196.00
2022-08-27T08:07:58.166Z,1280.00
2022-08-27T08:08:58.187Z,1336.00
2022-08-27T08:09:58.189Z,1488.00
2022-08-27T08:10:58.335Z,1496.00
2022-08-27T08:11:58.166Z,1496.00
2022-08-27T08:12:58.860Z,1452.00
2022-08-27T08:13:58.180Z,1524.00
2022-08-27T08:14:58.158Z,1640.00
2022-08-27T08:15:58.136Z,1764.00
2022-08-27T08:16:58.335Z,1896.00
2022-08-27T08:17:58.507Z,1976.00
2022-08-27T08:18:58.149Z,2024.00
2022-08-27T08:20:19.561Z,2080.00
2022-08-27T08:20:58.913Z,2012.00
2022-08-27T08:22:00.423Z,2036.00
2022-08-27T08:22:58.102Z,1940.00
2022-08-27T08:23:58.107Z,1856.00
2022-08-27T08:24:58.114Z,1724.00
2022-08-27T08:25:58.096Z,1588.00
2022-08-27T08:26:58.111Z,1600.00
2022-08-27T08:27:58.111Z,1576.00
2022-08-27T08:28:58.323Z,1568.00
2022-08-27T08:29:58.073Z,1556.00
2022-08-27T08:30:58.230Z,1740.00
2022-08-27T08:31:58.079Z,1896.00
2022-08-27T08:32:58.067Z,1832.00
2022-08-27T08:33:58.078Z,1720.00
2022-08-27T08:34:58.085Z,1644.00
2022-08-27T08:35:58.085Z,1680.00
2022-08-27T08:36:58.070Z,1748.00
2022-08-27T08:37:58.073Z,1812.00
2022-08-27T08:38:58.052Z,1832.00
2022-08-27T08:39:58.133Z,1820.00
2022-08-27T08:40:58.046Z,1784.00
2022-08-27T08:41:58.052Z,1708.00
2022-08-27T08:42:58.053Z,1496.00
2022-08-27T08:44:01.048Z,1232.00
2022-08-27T08:44:58.025Z,1120.00
2022-08-27T08:45:58.055Z,1064.00
2022-08-27T08:46:58.012Z,1020.00
2022-08-27T08:47:58.005Z,992.00
2022-08-27T08:48:57.996Z,996.00
2022-08-27T08:49:58.018Z,1004.00
2022-08-27T08:50:58.041Z,1044.00
2022-08-27T08:51:57.993Z,1052.00
2022-08-27T08:52:58.107Z,1108.00
2022-08-27T08:53:57.971Z,1180.00
2022-08-27T08:54:57.986Z,1176.00
2022-08-27T08:55:58.198Z,1192.00
2022-08-27T08:56:57.967Z,1272.00
2022-08-27T08:57:58.203Z,1360.00
2022-08-27T08:58:57.960Z,1348.00
2022-08-27T08:59:57.982Z,1340.00
2022-08-27T09:00:58.048Z,1372.00
2022-08-27T09:01:57.943Z,1408.00
2022-08-27T09:02:57.952Z,1448.00
2022-08-27T09:03:57.996Z,1536.00
2022-08-27T09:04:57.930Z,1544.00
2022-08-27T09:05:57.978Z,1592.00
2022-08-27T09:06:57.976Z,1680.00
2022-08-27T09:08:09.920Z,1732.00
2022-08-27T09:08:57.918Z,1832.00
2022-08-27T09:09:57.924Z,2016.00
2022-08-27T09:10:57.906Z,2060.00
2022-08-27T09:11:57.899Z,2216.00
2022-08-27T09:12:57.913Z,2284.00
2022-08-27T09:13:57.898Z,2248.00
2022-08-27T09:14:58.003Z,2212.00
2022-08-27T09:15:57.893Z,2148.00
2022-08-27T09:16:57.969Z,2208.00
2022-08-27T09:17:57.889Z,2424.00
2022-08-27T09:18:57.876Z,2544.00
2022-08-27T09:19:57.933Z,2580.00
2022-08-27T09:20:57.876Z,2800.00
2022-08-27T09:21:58.149Z,2880.00
2022-08-27T09:22:57.884Z,2884.00
2022-08-27T09:23:57.876Z,2972.00
2022-08-27T09:24:57.888Z,3140.00
2022-08-27T09:25:57.885Z,3064.00
2022-08-27T09:26:57.926Z,2884.00
2022-08-27T09:27:57.895Z,2628.00
2022-08-27T09:28:57.853Z,2400.00
2022-08-27T09:29:57.883Z,2280.00
2022-08-27T09:30:57.924Z,2228.00
2022-08-27T09:31:58.086Z,2224.00
2022-08-27T09:32:58.043Z,2180.00
2022-08-27T09:33:58.036Z,2272.00
2022-08-27T09:34:57.831Z,2416.00
2022-08-27T09:35:57.804Z,2576.00
2022-08-27T09:36:57.982Z,2748.00
2022-08-27T09:37:57.804Z,2868.00
2022-08-27T09:38:58.198Z,2892.00
2022-08-27T09:39:57.860Z,2780.00
2022-08-27T09:40:57.800Z,2664.00
2022-08-27T09:41:57.990Z,2564.00
2022-08-27T09:42:57.783Z,2444.00
2022-08-27T09:43:57.804Z,2252.00
2022-08-27T09:44:57.993Z,2168.00
2022-08-27T09:45:58.012Z,2224.00
2022-08-27T09:46:57.767Z,2388.00
2022-08-27T09:47:57.792Z,2528.00
2022-08-27T09:48:57.772Z,2640.00
2022-08-27T09:49:57.956Z,2732.00
2022-08-27T09:50:57.748Z,2680.00
2022-08-27T09:51:57.780Z,2596.00
2022-08-27T09:52:57.773Z,2504.00
2022-08-27T09:53:57.767Z,2444.00
2022-08-27T09:54:57.767Z,2472.00
2022-08-27T09:55:57.791Z,2604.00
2022-08-27T09:56:57.754Z,2708.00
2022-08-27T09:57:57.750Z,2800.00
2022-08-27T09:58:57.717Z,2748.00
2022-08-27T09:59:57.740Z,2556.00
2022-08-27T10:00:57.989Z,2456.00
2022-08-27T10:01:57.754Z,2328.00
2022-08-27T10:02:57.705Z,2260.00
2022-08-27T10:03:57.761Z,2144.00
2022-08-27T10:04:57.708Z,2024.00
2022-08-27T10:05:57.740Z,1940.00
2022-08-27T10:06:57.713Z,1912.00
2022-08-27T10:07:57.702Z,1936.00
2022-08-27T10:08:57.700Z,2040.00
2022-08-27T10:09:57.949Z,2064.00
2022-08-27T10:10:57.672Z,1848.00
2022-08-27T10:11:57.968Z,1780.00
2022-08-27T10:12:57.716Z,1740.00
2022-08-27T10:13:57.876Z,1696.00
2022-08-27T10:14:57.710Z,1676.00
2022-08-27T10:15:57.866Z,1696.00
2022-08-27T10:16:57.770Z,1652.00
2022-08-27T10:17:57.696Z,1524.00
2022-08-27T10:18:57.663Z,1388.00
2022-08-27T10:19:57.687Z,1340.00
2022-08-27T10:21:00.147Z,1316.00
2022-08-27T10:21:57.642Z,1272.00
2022-08-27T10:22:57.675Z,1260.00
2022-08-27T10:23:57.674Z,1240.00
2022-08-27T10:24:57.671Z,1220.00
2022-08-27T10:25:57.731Z,1232.00
2022-08-27T10:26:57.656Z,1284.00
2022-08-27T10:27:57.632Z,1312.00
2022-08-27T10:28:57.822Z,1324.00
2022-08-27T10:29:57.628Z,1316.00
2022-08-27T10:30:57.784Z,1308.00
2022-08-27T10:31:57.750Z,1292.00
2022-08-27T10:32:57.606Z,1276.00
2022-08-27T10:33:57.673Z,1304.00
2022-08-27T10:34:57.622Z,1376.00
2022-08-27T10:35:57.620Z,1484.00
2022-08-27T10:36:57.580Z,1572.00
2022-08-27T10:37:57.688Z,1684.00
2022-08-27T10:38:57.861Z,1720.00
2022-08-27T10:39:57.638Z,1700.00
2022-08-27T10:40:57.610Z,1676.00
2022-08-27T10:41:57.613Z,1696.00
2022-08-27T10:42:58.028Z,1756.00
2022-08-27T10:43:57.605Z,1908.00
2022-08-27T10:44:57.578Z,2072.00
2022-08-27T10:45:57.588Z,2112.00
2022-08-27T10:46:57.553Z,2088.00
2022-08-27T10:47:57.539Z,2032.00
2022-08-27T10:48:57.547Z,1992.00
2022-08-27T10:49:57.591Z,1920.00
2022-08-27T10:50:57.539Z,1864.00
2022-08-27T10:51:57.543Z,1900.00
2022-08-27T10:52:57.564Z,1900.00
2022-08-27T10:53:57.559Z,1932.00
2022-08-27T10:54:57.551Z,1988.00
2022-08-27T10:55:57.529Z,2012.00
2022-08-27T10:57:22.837Z,2000.00
2022-08-27T10:58:01.033Z,1968.00
2022-08-27T10:58:57.721Z,1936.00
2022-08-27T10:59:57.516Z,1924.00
2022-08-27T11:00:57.571Z,1968.00
2022-08-27T11:01:57.537Z,2064.00
2022-08-27T11:02:57.581Z,2088.00
2022-08-27T11:03:57.527Z,2044.00
2022-08-27T11:04:57.504Z,2032.00
2022-08-27T11:05:57.509Z,2008.00
2022-08-27T11:06:57.510Z,1952.00
2022-08-27T11:07:57.481Z,1916.00
2022-08-27T11:08:57.463Z,1832.00
2022-08-27T11:09:57.630Z,1824.00
2022-08-27T11:10:57.463Z,1860.00
2022-08-27T11:12:13.707Z,1840.00
2022-08-27T11:12:57.463Z,1892.00
2022-08-27T11:14:01.069Z,1876.00
2022-08-27T11:14:57.646Z,1740.00
2022-08-27T11:15:57.645Z,1612.00
2022-08-27T11:16:57.483Z,1520.00
2022-08-27T11:17:57.451Z,1436.00
2022-08-27T11:18:57.439Z,1460.00
2022-08-27T11:19:57.426Z,1432.00
2022-08-27T11:20:57.424Z,1436.00
2022-08-27T11:21:57.458Z,1344.00
2022-08-27T11:22:57.419Z,1296.00
2022-08-27T11:23:57.434Z,1264.00
2022-08-27T11:24:57.441Z,1240.00
2022-08-27T11:26:02.006Z,1192.00
2022-08-27T11:26:57.401Z,1144.00
2022-08-27T11:27:57.423Z,1112.00
2022-08-27T11:28:57.427Z,1084.00
2022-08-27T11:30:00.079Z,1104.00
2022-08-27T11:30:57.433Z,1072.00
2022-08-27T11:31:57.503Z,964.00
2022-08-27T11:32:57.418Z,844.00
2022-08-27T11:33:57.408Z,848.00
2022-08-27T11:34:57.374Z,776.00
2022-08-27T11:35:57.418Z,748.00
2022-08-27T11:36:57.371Z,744.00
2022-08-27T11:37:57.364Z,776.00
2022-08-27T11:38:57.362Z,892.00
2022-08-27T11:39:57.459Z,888.00
2022-08-27T11:40:57.381Z,860.00
2022-08-27T11:41:57.382Z,856.00
2022-08-27T11:42:57.383Z,864.00
2022-08-27T11:43:57.388Z,988.00
2022-08-27T11:44:57.347Z,1128.00
2022-08-27T11:45:57.355Z,1248.00
2022-08-27T11:46:57.389Z,1160.00
2022-08-27T11:47:57.327Z,1004.00
2022-08-27T11:48:57.366Z,840.00
2022-08-27T11:49:57.356Z,672.00
2022-08-27T11:50:57.343Z,592.00
2022-08-27T11:51:57.321Z,596.00
2022-08-27T11:52:57.552Z,640.00
2022-08-27T11:53:57.351Z,704.00
2022-08-27T11:54:57.341Z,784.00
2022-08-27T11:55:57.301Z,1000.00
2022-08-27T11:56:57.280Z,1104.00
2022-08-27T11:57:57.322Z,1120.00
2022-08-27T11:58:57.299Z,1312.00
2022-08-27T11:59:57.293Z,1508.00
2022-08-27T12:00:59.907Z,1600.00
2022-08-27T12:01:57.269Z,1740.00
2022-08-27T12:02:57.466Z,1688.00
2022-08-27T12:03:57.316Z,1324.00
2022-08-27T12:04:57.258Z,1020.00
2022-08-27T12:05:57.254Z,844.00
2022-08-27T12:06:57.243Z,784.00
2022-08-27T12:07:57.240Z,772.00
2022-08-27T12:08:57.289Z,780.00
2022-08-27T12:09:57.230Z,820.00
2022-08-27T12:10:57.246Z,896.00
2022-08-27T12:11:57.280Z,996.00
2022-08-27T12:12:57.277Z,1176.00
2022-08-27T12:13:57.232Z,1392.00
2022-08-27T12:14:57.238Z,1620.00
2022-08-27T12:15:57.317Z,1908.00
2022-08-27T12:16:57.222Z,2136.00
2022-08-27T12:17:57.273Z,2312.00
2022-08-27T12:18:57.285Z,2472.00
2022-08-27T12:19:57.212Z,2528.00
2022-08-27T12:20:57.222Z,2548.00
2022-08-27T12:21:57.209Z,2388.00
2022-08-27T12:22:57.221Z,2316.00
2022-08-27T12:23:57.213Z,2236.00
2022-08-27T12:24:57.181Z,2260.00
2022-08-27T12:25:57.205Z,2372.00
2022-08-27T12:26:57.186Z,2444.00
2022-08-27T12:27:57.185Z,2544.00
2022-08-27T12:28:57.162Z,2604.00
2022-08-27T12:29:57.183Z,2640.00
2022-08-27T12:30:57.166Z,2768.00
2022-08-27T12:31:57.259Z,2764.00
2022-08-27T12:32:57.158Z,2580.00
2022-08-27T12:33:57.188Z,2572.00
2022-08-27T12:34:59.675Z,2484.00
2022-08-27T12:35:57.236Z,2444.00
2022-08-27T12:36:57.264Z,2488.00
2022-08-27T12:37:57.918Z,2544.00