createdAt,value
2022-08-26T00:00:01.856Z,99.99
2022-08-26T00:01:01.698Z,99.99
2022-08-26T00:02:01.824Z,99.99
2022-08-26T00:03:01.702Z,99.99
2022-08-26T00:04:01.936Z,99.99
2022-08-26T00:05:01.676Z,99.99
2022-08-26T00:06:01.823Z,99.99
2022-08-26T00:07:01.657Z,99.99
2022-08-26T00:08:01.896Z,99.99
2022-08-26T00:09:01.657Z,99.99
2022-08-26T00:10:01.820Z,99.99
2022-08-26T00:11:01.671Z,99.99
2022-08-26T00:12:01.544Z,99.99
2022-08-26T00:13:01.731Z,99.99
2022-08-26T00:14:01.522Z,99.99
2022-08-26T00:15:01.663Z,99.99
2022-08-26T00:16:01.522Z,99.99
2022-08-26T00:17:01.486Z,99.99
2022-08-26T00:18:01.572Z,99.99
2022-08-26T00:19:01.432Z,99.99
2022-08-26T00:20:01.502Z,99.99
2022-08-26T00:21:01.667Z,99.99
2022-08-26T00:22:01.506Z,99.99
2022-08-26T00:23:01.506Z,99.99
2022-08-26T00:24:01.496Z,99.99
2022-08-26T00:25:01.377Z,99.99
2022-08-26T00:26:01.346Z,99.99
2022-08-26T00:27:01.346Z,99.99
2022-08-26T00:28:01.516Z,99.99
2022-08-26T00:29:01.406Z,99.99
2022-08-26T00:30:01.506Z,99.99
2022-08-26T00:31:01.362Z,99.99
2022-08-26T00:32:01.341Z,99.99
2022-08-26T00:33:01.362Z,99.99
2022-08-26T00:34:01.291Z,99.99
2022-08-26T00:35:01.341Z,99.99
2022-08-26T00:36:01.211Z,99.99
2022-08-26T00:37:01.332Z,99.99
2022-08-26T00:38:01.193Z,99.99
2022-08-26T00:39:01.925Z,99.99
2022-08-26T00:40:01.301Z,99.99
2022-08-26T00:41:01.141Z,99.99
2022-08-26T00:42:01.196Z,99.99
2022-08-26T00:43:01.443Z,99.99
2022-08-26T00:44:01.197Z,99.99
2022-08-26T00:45:01.337Z,99.99
2022-08-26T00:46:01.269Z,99.99
2022-08-26T00:47:01.141Z,99.99
2022-08-26T00:48:01.186Z,99.99
2022-08-26T00:49:01.038Z,99.99
2022-08-26T00:50:01.176Z,99.99
2022-08-26T00:51:01.036Z,99.99
2022-08-26T00:52:01.182Z,99.99
2022-08-26T00:53:01.165Z,99.99
2022-08-26T00:54:01.002Z,99.99
2022-08-26T00:55:01.031Z,99.99
2022-08-26T00:56:00.932Z,99.99
2022-08-26T00:57:01.011Z,99.99
2022-08-26T00:58:01.022Z,99.99
2022-08-26T00:59:01.010Z,99.99
2022-08-26T01:00:01.171Z,99.99
2022-08-26T01:01:00.949Z,99.99
2022-08-26T01:02:02.600Z,99.99
2022-08-26T01:03:01.161Z,99.99
2022-08-26T01:04:00.997Z,99.99
2022-08-26T01:05:00.806Z,99.99
2022-08-26T01:06:00.887Z,99.99
2022-08-26T01:07:00.817Z,99.99
2022-08-26T01:08:00.896Z,99.99
2022-08-26T01:09:01.018Z,99.99
2022-08-26T01:10:00.917Z,99.99
2022-08-26T01:11:00.788Z,99.99
2022-08-26T01:12:00.856Z,99.99
2022-08-26T01:13:00.771Z,99.99
2022-08-26T01:14:00.711Z,99.99
2022-08-26T01:15:00.698Z,99.99
2022-08-26T01:16:00.759Z,99.99
2022-08-26T01:17:00.701Z,99.99
2022-08-26T01:18:00.851Z,99.99
2022-08-26T01:19:00.723Z,99.99
2022-08-26T01:20:00.871Z,99.99
2022-08-26T01:21:00.763Z,99.99
2022-08-26T01:22:00.852Z,99.99
2022-08-26T01:23:01.641Z,99.99
2022-08-26T01:24:00.597Z,99.99
2022-08-26T01:25:00.715Z,99.99
2022-08-26T01:26:00.937Z,99.99
2022-08-26T01:27:00.535Z,99.99
2022-08-26T01:28:00.556Z,99.99
2022-08-26T01:29:00.738Z,99.99
2022-08-26T01:30:00.538Z,99.99
2022-08-26T01:31:00.747Z,99.99
2022-08-26T01:32:00.773Z,99.99
2022-08-26T01:33:00.757Z,99.99
2022-08-26T01:34:00.556Z,99.99
2022-08-26T01:35:00.481Z,99.99
2022-08-26T01:36:00.404Z,99.99
2022-08-26T01:37:00.711Z,99.99
2022-08-26T01:38:00.364Z,99.99
2022-08-26T01:39:00.391Z,99.99
2022-08-26T01:40:00.498Z,99.99
2022-08-26T01:41:00.401Z,99.99
2022-08-26T01:42:02.958Z,99.99
2022-08-26T01:43:00.477Z,99.99
2022-08-26T01:44:00.534Z,99.99
2022-08-26T01:45:00.397Z,99.99
2022-08-26T01:46:00.318Z,99.99
2022-08-26T01:47:00.396Z,99.99
2022-08-26T01:48:00.236Z,99.99
2022-08-26T01:49:00.279Z,99.99
2022-08-26T01:50:00.224Z,99.99
2022-08-26T01:51:00.376Z,99.99
2022-08-26T01:52:00.217Z,99.99
2022-08-26T01:53:00.167Z,99.99
2022-08-26T01:54:00.216Z,99.99
2022-08-26T01:55:00.436Z,99.99
2022-08-26T01:56:00.241Z,99.99
2022-08-26T01:57:00.121Z,99.99
2022-08-26T01:58:00.222Z,99.99
2022-08-26T01:59:00.382Z,99.99
2022-08-26T02:00:00.225Z,99.99
2022-08-26T02:01:00.420Z,99.99
2022-08-26T02:02:00.058Z,99.99
2022-08-26T02:03:00.071Z,99.99
2022-08-26T02:04:00.231Z,99.99
2022-08-26T02:05:00.151Z,99.99
2022-08-26T02:06:00.271Z,99.99
2022-08-26T02:07:00.066Z,99.99
2022-08-26T02:08:00.217Z,99.99
2022-08-26T02:09:00.076Z,99.99
2022-08-26T02:10:00.246Z,99.99
2022-08-26T02:11:00.089Z,99.99
2022-08-26T02:12:00.236Z,99.99
2022-08-26T02:13:00.076Z,99.99
2022-08-26T02:13:59.895Z,99.99
2022-08-26T02:15:00.056Z,99.99
2022-08-26T02:15:59.948Z,99.99
2022-08-26T02:16:59.871Z,99.99
2022-08-26T02:17:59.980Z,99.99
2022-08-26T02:19:00.154Z,99.99
2022-08-26T02:19:59.911Z,99.99
2022-08-26T02:20:59.816Z,99.99
2022-08-26T02:21:59.921Z,99.99
2022-08-26T02:23:00.088Z,99.99
2022-08-26T02:23:59.891Z,99.99
2022-08-26T02:24:59.833Z,99.99
2022-08-26T02:25:59.741Z,99.99
2022-08-26T02:26:59.733Z,99.99
2022-08-26T02:27:59.726Z,99.99
2022-08-26T02:28:59.756Z,99.99
2022-08-26T02:29:59.688Z,99.99
2022-08-26T02:30:59.817Z,99.99
2022-08-26T02:31:59.920Z,99.99
2022-08-26T02:32:59.748Z,99.99
2022-08-26T02:33:59.917Z,99.99
2022-08-26T02:34:59.606Z,99.99
2022-08-26T02:35:59.966Z,99.99
2022-08-26T02:36:59.735Z,99.99
2022-08-26T02:37:59.586Z,99.99
2022-08-26T02:38:59.767Z,99.99
2022-08-26T02:39:59.764Z,99.99
2022-08-26T02:40:59.763Z,99.99
2022-08-26T02:41:59.602Z,99.99
2022-08-26T02:42:59.522Z,99.99
2022-08-26T02:43:59.601Z,99.99
2022-08-26T02:44:59.754Z,99.99
2022-08-26T02:46:01.981Z,99.99
2022-08-26T02:46:59.623Z,99.99
2022-08-26T02:47:59.776Z,99.99
2022-08-26T02:48:59.461Z,99.99
2022-08-26T02:49:59.596Z,99.99
2022-08-26T02:50:59.426Z,99.99
2022-08-26T02:51:59.467Z,99.99
2022-08-26T02:52:59.422Z,99.99
2022-08-26T02:53:59.376Z,99.99
2022-08-26T02:54:59.437Z,99.99
2022-08-26T02:55:59.821Z,99.99
2022-08-26T02:56:59.756Z,99.99
2022-08-26T02:57:59.316Z,99.99
2022-08-26T02:58:59.416Z,99.99
2022-08-26T02:59:59.327Z,99.99
2022-08-26T03:00:59.551Z,99.99
2022-08-26T03:01:59.365Z,99.99
2022-08-26T03:02:59.434Z,99.99
2022-08-26T03:03:59.273Z,99.99
2022-08-26T03:05:02.054Z,99.99
2022-08-26T03:05:59.241Z,99.99
2022-08-26T03:06:59.519Z,99.99
2022-08-26T03:07:59.262Z,99.99
2022-08-26T03:08:59.172Z,99.99
2022-08-26T03:09:59.257Z,99.99
2022-08-26T03:10:59.141Z,99.99
2022-08-26T03:11:59.267Z,99.99
2022-08-26T03:12:59.498Z,99.99
2022-08-26T03:13:59.266Z,99.99
2022-08-26T03:14:59.116Z,99.99
2022-08-26T03:15:59.361Z,99.99
2022-08-26T03:16:59.095Z,99.99
2022-08-26T03:17:59.326Z,99.99
2022-08-26T03:18:59.096Z,99.99
2022-08-26T03:19:59.282Z,99.99
2022-08-26T03:20:59.098Z,99.99
2022-08-26T03:21:59.280Z,99.99
2022-08-26T03:22:59.181Z,99.99
2022-08-26T03:23:58.980Z,99.99
2022-08-26T03:24:59.101Z,99.99
2022-08-26T03:25:58.953Z,99.99
2022-08-26T03:26:59.091Z,99.99
2022-08-26T03:27:59.407Z,99.99
2022-08-26T03:28:59.091Z,99.99
2022-08-26T03:29:58.931Z,99.99
2022-08-26T03:30:59.145Z,99.99
2022-08-26T03:31:58.947Z,99.99
2022-08-26T03:32:58.861Z,99.99
2022-08-26T03:33:59.309Z,99.99
2022-08-26T03:34:59.116Z,99.99
2022-08-26T03:35:59.006Z,99.99
2022-08-26T03:36:58.817Z,99.99
2022-08-26T03:37:58.796Z,99.99
2022-08-26T03:38:58.776Z,99.99
2022-08-26T03:39:58.990Z,99.99
2022-08-26T03:40:58.796Z,99.99
2022-08-26T03:41:58.788Z,99.99
2022-08-26T03:42:58.775Z,99.99
2022-08-26T03:44:01.746Z,99.99
2022-08-26T03:44:58.790Z,99.99
2022-08-26T03:45:58.953Z,99.99
2022-08-26T03:46:58.802Z,99.99
2022-08-26T03:47:58.710Z,99.99
2022-08-26T03:48:58.787Z,99.99
2022-08-26T03:49:58.622Z,99.99
2022-08-26T03:50:58.801Z,99.99
2022-08-26T03:51:58.611Z,99.99
2022-08-26T03:52:58.583Z,99.99
2022-08-26T03:53:58.684Z,99.99
2022-08-26T03:54:58.566Z,99.99
2022-08-26T03:55:58.636Z,99.99
2022-08-26T03:56:58.796Z,99.99
2022-08-26T03:57:58.636Z,99.99
2022-08-26T03:58:58.534Z,99.99
2022-08-26T03:59:58.687Z,99.99
2022-08-26T04:00:58.797Z,99.99
2022-08-26T04:01:58.683Z,99.99
2022-08-26T04:02:58.623Z,99.99
2022-08-26T04:04:00.601Z,99.99
2022-08-26T04:04:58.457Z,99.99
2022-08-26T04:05:58.701Z,99.99
2022-08-26T04:06:58.515Z,99.99
2022-08-26T04:07:58.641Z,99.99
2022-08-26T04:08:58.471Z,99.99
2022-08-26T04:09:58.631Z,99.99
2022-08-26T04:10:58.531Z,99.99
2022-08-26T04:11:58.321Z,99.99
2022-08-26T04:12:58.884Z,99.99
2022-08-26T04:13:58.301Z,99.99
2022-08-26T04:14:58.281Z,99.99
2022-08-26T04:15:58.334Z,99.99
2022-08-26T04:16:58.535Z,99.99
2022-08-26T04:17:58.396Z,99.99
2022-08-26T04:18:58.456Z,99.99
2022-08-26T04:19:58.326Z,99.99
2022-08-26T04:20:58.457Z,99.99
2022-08-26T04:21:58.326Z,99.99
2022-08-26T04:22:58.195Z,99.99
2022-08-26T04:23:58.466Z,99.99
2022-08-26T04:24:58.215Z,99.99
2022-08-26T04:25:58.307Z,99.99
2022-08-26T04:26:58.158Z,99.99
2022-08-26T04:27:58.320Z,99.99
2022-08-26T04:28:58.121Z,99.99
2022-08-26T04:29:58.310Z,99.99
2022-08-26T04:30:58.313Z,99.99
2022-08-26T04:31:58.311Z,99.99
2022-08-26T04:32:58.151Z,99.99
2022-08-26T04:33:58.040Z,99.99
2022-08-26T04:34:58.039Z,99.99
2022-08-26T04:35:58.102Z,99.99
2022-08-26T04:36:58.198Z,99.99
2022-08-26T04:37:57.982Z,99.99
2022-08-26T04:38:57.996Z,99.99
2022-08-26T04:39:58.033Z,99.99
2022-08-26T04:40:57.949Z,99.99
2022-08-26T04:41:58.055Z,99.99
2022-08-26T04:42:57.936Z,99.99
2022-08-26T04:43:57.986Z,99.99
2022-08-26T04:44:57.896Z,99.99
2022-08-26T04:45:58.041Z,99.99
2022-08-26T04:46:57.857Z,99.99
2022-08-26T04:47:58.055Z,99.99
2022-08-26T04:48:57.826Z,99.99
2022-08-26T04:49:57.841Z,99.99
2022-08-26T04:50:57.831Z,99.99
2022-08-26T04:51:57.991Z,99.99
2022-08-26T04:52:57.941Z,99.99
2022-08-26T04:53:57.810Z,99.99
2022-08-26T04:54:57.851Z,99.99
2022-08-26T04:55:57.971Z,99.99
2022-08-26T04:56:57.884Z,99.99
2022-08-26T04:57:57.761Z,99.99
2022-08-26T04:58:58.152Z,99.99
2022-08-26T04:59:57.972Z,99.99
2022-08-26T05:00:57.827Z,99.99
2022-08-26T05:01:57.752Z,99.99
2022-08-26T05:02:57.710Z,99.99
2022-08-26T05:03:57.716Z,99.99
2022-08-26T05:04:57.726Z,99.99
2022-08-26T05:05:57.727Z,99.99
2022-08-26T05:07:02.716Z,99.99
2022-08-26T05:07:57.657Z,99.99
2022-08-26T05:08:57.567Z,99.99
2022-08-26T05:09:57.666Z,99.99
2022-08-26T05:10:57.962Z,99.99
2022-08-26T05:11:57.677Z,99.99
2022-08-26T05:12:57.541Z,99.99
2022-08-26T05:14:01.621Z,99.99
2022-08-26T05:14:57.502Z,98.72
2022-08-26T05:16:01.226Z,97.92
2022-08-26T05:16:57.511Z,98.32
2022-08-26T05:17:57.652Z,98.77
2022-08-26T05:18:57.493Z,97.62
2022-08-26T05:19:57.421Z,97.08
2022-08-26T05:20:57.492Z,97.03
2022-08-26T05:21:57.476Z,95.03
2022-08-26T05:22:57.506Z,95.03
2022-08-26T05:23:57.386Z,95.62
2022-08-26T05:24:57.357Z,94.87
2022-08-26T05:26:00.344Z,95.57
2022-08-26T05:26:57.506Z,96.12
2022-08-26T05:27:57.416Z,97.02
2022-08-26T05:28:57.497Z,97.57
2022-08-26T05:29:57.345Z,97.97
2022-08-26T05:30:57.553Z,97.87
2022-08-26T05:31:57.351Z,98.67
2022-08-26T05:32:57.371Z,98.57
2022-08-26T05:33:57.433Z,98.17
2022-08-26T05:34:57.292Z,98.43
2022-08-26T05:35:57.342Z,97.92
2022-08-26T05:36:57.181Z,97.28
2022-08-26T05:37:57.353Z,97.47
2022-08-26T05:38:57.182Z,96.42
2022-08-26T05:39:57.176Z,96.72
2022-08-26T05:40:57.243Z,96.97
2022-08-26T05:41:57.183Z,97.37
2022-08-26T05:42:57.177Z,98.07
2022-08-26T05:43:57.106Z,98.57
2022-08-26T05:44:57.096Z,97.77
2022-08-26T05:45:57.390Z,98.37
2022-08-26T05:46:57.247Z,98.57
2022-08-26T05:47:57.046Z,98.67
2022-08-26T05:48:57.177Z,98.43
2022-08-26T05:49:57.026Z,97.92
2022-08-26T05:50:56.997Z,97.62
2022-08-26T05:51:57.097Z,97.12
2022-08-26T05:52:57.191Z,97.08
2022-08-26T05:53:57.040Z,97.08
2022-08-26T05:54:57.171Z,96.42
2022-08-26T05:55:57.021Z,96.97
2022-08-26T05:56:57.252Z,97.38
2022-08-26T05:57:57.023Z,96.88
2022-08-26T05:58:58.533Z,96.77
2022-08-26T05:59:57.011Z,96.88
2022-08-26T06:00:56.870Z,97.17
2022-08-26T06:01:56.917Z,96.93
2022-08-26T06:02:56.978Z,96.03
2022-08-26T06:03:56.857Z,96.93
2022-08-26T06:04:56.867Z,96.43
2022-08-26T06:05:56.816Z,96.33
2022-08-26T06:06:56.859Z,95.78
2022-08-26T06:07:56.837Z,95.98
2022-08-26T06:08:56.866Z,95.78
2022-08-26T06:10:15.388Z,96.38
2022-08-26T06:10:56.847Z,95.28
2022-08-26T06:11:56.736Z,94.88
2022-08-26T06:12:56.811Z,95.64
2022-08-26T06:14:01.225Z,95.14
2022-08-26T06:14:56.701Z,94.34
2022-08-26T06:15:56.723Z,94.64
2022-08-26T06:16:56.653Z,94.64
2022-08-26T06:17:56.721Z,94.84
2022-08-26T06:18:56.691Z,95.34
2022-08-26T06:19:56.702Z,94.09
2022-08-26T06:20:57.758Z,93.59
2022-08-26T06:21:56.691Z,93.09
2022-08-26T06:22:56.589Z,92.89
2022-08-26T06:23:56.646Z,94.59
2022-08-26T06:24:56.556Z,92.89
2022-08-26T06:25:56.716Z,92.49
2022-08-26T06:26:56.546Z,93.59
2022-08-26T06:27:56.507Z,93.39
2022-08-26T06:28:56.548Z,91.69
2022-08-26T06:29:56.767Z,91.49
2022-08-26T06:30:56.593Z,91.39
2022-08-26T06:31:56.695Z,92.69
2022-08-26T06:32:56.550Z,92.49
2022-08-26T06:33:56.423Z,92.19
2022-08-26T06:34:56.640Z,92.09
2022-08-26T06:35:56.402Z,92.79
2022-08-26T06:36:56.541Z,91.59
2022-08-26T06:37:56.381Z,92.65
2022-08-26T06:38:56.361Z,92.35
2022-08-26T06:39:56.415Z,91.71
2022-08-26T06:40:56.391Z,90.11
2022-08-26T06:41:56.371Z,89.96
2022-08-26T06:42:56.546Z,89.86
2022-08-26T06:43:56.386Z,89.82
2022-08-26T06:44:56.566Z,88.28
2022-08-26T06:45:56.481Z,88.48
2022-08-26T06:46:56.326Z,87.74
2022-08-26T06:47:56.376Z,86.34
2022-08-26T06:48:56.237Z,85.41
2022-08-26T06:49:56.216Z,85.16
2022-08-26T06:50:56.226Z,85.32
2022-08-26T06:51:56.417Z,83.89
2022-08-26T06:52:56.333Z,82.86
2022-08-26T06:53:56.372Z,81.42
2022-08-26T06:54:56.231Z,80.43
2022-08-26T06:55:56.131Z,81.82
2022-08-26T06:56:56.120Z,81.29
2022-08-26T06:57:56.111Z,81.15
2022-08-26T06:58:56.290Z,79.58
2022-08-26T06:59:56.081Z,77.42
2022-08-26T07:00:59.531Z,75.10
2022-08-26T07:01:56.120Z,76.26
2022-08-26T07:02:56.325Z,74.60
2022-08-26T07:03:57.086Z,73.64
2022-08-26T07:04:56.801Z,73.50
2022-08-26T07:05:56.057Z,73.74
2022-08-26T07:06:55.996Z,73.83
2022-08-26T07:07:55.976Z,71.20
2022-08-26T07:08:55.967Z,69.48
2022-08-26T07:09:56.146Z,65.61
2022-08-26T07:10:56.073Z,65.12
2022-08-26T07:11:56.092Z,64.95
2022-08-26T07:12:55.962Z,65.64
2022-08-26T07:13:56.071Z,66.03
2022-08-26T07:14:55.892Z,66.36
2022-08-26T07:15:57.279Z,68.60
2022-08-26T07:16:55.891Z,65.97
2022-08-26T07:17:55.860Z,64.60
2022-08-26T07:18:55.891Z,62.54
2022-08-26T07:19:56.074Z,62.73
2022-08-26T07:20:55.961Z,63.84
2022-08-26T07:21:55.796Z,62.50
2022-08-26T07:22:55.906Z,63.49
2022-08-26T07:24:01.223Z,62.18
2022-08-26T07:24:55.906Z,63.71
2022-08-26T07:25:55.755Z,64.11
2022-08-26T07:26:55.966Z,65.31
2022-08-26T07:27:55.746Z,65.67
2022-08-26T07:28:55.706Z,67.25
2022-08-26T07:29:55.736Z,68.57
2022-08-26T07:30:55.774Z,69.88
2022-08-26T07:31:56.416Z,71.00
2022-08-26T07:32:55.992Z,71.23
2022-08-26T07:33:55.761Z,72.02
2022-08-26T07:34:55.902Z,72.85
2022-08-26T07:35:55.624Z,72.98
2022-08-26T07:36:55.600Z,75.03
2022-08-26T07:37:57.134Z,74.57
2022-08-26T07:38:55.591Z,74.93
2022-08-26T07:39:55.866Z,75.82
2022-08-26T07:40:55.616Z,75.46
2022-08-26T07:41:55.757Z,75.70
2022-08-26T07:42:55.577Z,76.29
2022-08-26T07:43:55.577Z,77.48
2022-08-26T07:44:55.586Z,76.14
2022-08-26T07:45:55.794Z,77.95
2022-08-26T07:46:55.577Z,79.05
2022-08-26T07:47:55.466Z,79.28
2022-08-26T07:48:55.645Z,79.28
2022-08-26T07:49:55.752Z,81.11
2022-08-26T07:50:55.451Z,80.49
2022-08-26T07:51:55.440Z,80.49
2022-08-26T07:52:55.431Z,82.71
2022-08-26T07:53:55.491Z,83.51
2022-08-26T07:54:55.410Z,82.95
2022-08-26T07:55:55.411Z,83.59
2022-08-26T07:56:55.886Z,84.09
2022-08-26T07:57:55.411Z,83.69
2022-08-26T07:58:55.596Z,84.84
2022-08-26T07:59:55.547Z,84.34
2022-08-26T08:00:55.298Z,83.45
2022-08-26T08:01:55.435Z,83.31
2022-08-26T08:02:55.542Z,83.31
2022-08-26T08:03:55.416Z,83.29
2022-08-26T08:04:55.370Z,83.69
2022-08-26T08:05:55.286Z,84.69
2022-08-26T08:06:55.260Z,84.55
2022-08-26T08:08:00.857Z,83.25
2022-08-26T08:08:55.266Z,82.71
2022-08-26T08:09:55.431Z,82.51
2022-08-26T08:10:55.263Z,82.22
2022-08-26T08:11:55.491Z,82.18
2022-08-26T08:12:55.144Z,81.24
2022-08-26T08:13:56.298Z,80.75
2022-08-26T08:14:55.252Z,79.97
2022-08-26T08:15:55.095Z,79.48
2022-08-26T08:16:55.421Z,78.35
2022-08-26T08:17:58.862Z,77.92
2022-08-26T08:18:55.338Z,77.19
2022-08-26T08:19:55.115Z,77.64
2022-08-26T08:21:10.894Z,77.11
2022-08-26T08:21:55.025Z,75.39
2022-08-26T08:22:55.077Z,75.39
2022-08-26T08:23:55.099Z,74.13
2022-08-26T08:24:54.996Z,73.90
2022-08-26T08:25:55.096Z,72.48
2022-08-26T08:26:54.981Z,71.75
2022-08-26T08:27:54.960Z,70.34
2022-08-26T08:28:55.271Z,70.73
2022-08-26T08:29:55.150Z,70.11
2022-08-26T08:30:54.980Z,69.62
2022-08-26T08:31:56.828Z,69.09
2022-08-26T08:32:54.951Z,68.43
2022-08-26T08:33:55.172Z,68.93
2022-08-26T08:34:54.931Z,69.91
2022-08-26T08:35:55.111Z,68.99
2022-08-26T08:36:54.949Z,70.77
2022-08-26T08:37:55.177Z,72.19
2022-08-26T08:38:54.946Z,71.59
2022-08-26T08:39:54.903Z,71.10
2022-08-26T08:40:54.786Z,71.59
2022-08-26T08:41:54.776Z,72.58
2022-08-26T08:42:54.936Z,70.51
2022-08-26T08:43:54.777Z,69.68
2022-08-26T08:44:55.026Z,69.68
2022-08-26T08:45:54.847Z,70.77
2022-08-26T08:46:54.711Z,69.49
2022-08-26T08:47:54.892Z,69.49
2022-08-26T08:48:54.743Z,72.42
2022-08-26T08:49:54.781Z,71.56
2022-08-26T08:50:54.721Z,72.88
2022-08-26T08:51:54.772Z,74.50
2022-08-26T08:52:54.623Z,72.82
2022-08-26T08:53:55.028Z,74.99
2022-08-26T08:54:54.636Z,74.01
2022-08-26T08:55:54.587Z,74.01
2022-08-26T08:56:54.705Z,73.71
2022-08-26T08:57:54.780Z,73.32
2022-08-26T08:58:56.702Z,74.17
2022-08-26T08:59:54.786Z,73.77
2022-08-26T09:00:54.677Z,73.05
2022-08-26T09:01:54.575Z,71.83
2022-08-26T09:02:54.626Z,72.12
2022-08-26T09:03:54.501Z,70.34
2022-08-26T09:04:54.631Z,70.41
2022-08-26T09:05:54.461Z,69.02
2022-08-26T09:06:54.482Z,70.70
2022-08-26T09:07:54.523Z,71.53
2022-08-26T09:08:54.622Z,70.44
2022-08-26T09:09:54.561Z,70.08
2022-08-26T09:10:54.632Z,70.67
2022-08-26T09:11:54.451Z,71.66
2022-08-26T09:12:54.436Z,73.70
2022-08-26T09:13:54.456Z,72.22
2022-08-26T09:14:54.337Z,71.39
2022-08-26T09:15:54.455Z,71.59
2022-08-26T09:16:54.340Z,71.46
2022-08-26T09:17:54.456Z,70.37
2022-08-26T09:18:54.377Z,69.98
2022-08-26T09:19:54.276Z,71.26
2022-08-26T09:20:54.296Z,71.20
2022-08-26T09:21:54.260Z,72.91
2022-08-26T09:22:54.322Z,71.37
2022-08-26T09:23:54.461Z,71.30
2022-08-26T09:24:54.371Z,74.46
2022-08-26T09:26:54.313Z,73.18
2022-08-26T09:27:54.181Z,73.18
2022-08-26T09:28:54.292Z,73.08
2022-08-26T09:29:54.131Z,73.94
2022-08-26T09:30:54.263Z,73.44
2022-08-26T09:31:54.137Z,74.13
2022-08-26T09:32:55.895Z,73.18
2022-08-26T09:33:54.136Z,72.29
2022-08-26T09:34:54.085Z,72.59
2022-08-26T09:35:54.138Z,74.04
2022-08-26T09:36:54.213Z,73.94
2022-08-26T09:37:54.188Z,72.45
2022-08-26T09:38:54.021Z,73.47
2022-08-26T09:39:54.209Z,73.97
2022-08-26T09:40:59.049Z,74.76
2022-08-26T09:41:54.072Z,73.18
2022-08-26T09:42:53.982Z,73.97
2022-08-26T09:43:53.971Z,73.11
2022-08-26T09:44:53.971Z,72.42
2022-08-26T09:45:57.126Z,72.69
2022-08-26T09:46:53.981Z,72.88
2022-08-26T09:47:53.961Z,73.64
2022-08-26T09:48:53.883Z,71.66
2022-08-26T09:49:54.147Z,72.39
2022-08-26T09:50:53.986Z,72.85
2022-08-26T09:51:53.856Z,72.25
2022-08-26T09:52:53.985Z,71.96
2022-08-26T09:53:53.885Z,71.62
2022-08-26T09:54:53.815Z,70.97
2022-08-26T09:55:53.816Z,70.11
2022-08-26T09:56:53.776Z,67.58
2022-08-26T09:57:53.817Z,69.45
2022-08-26T09:58:54.004Z,68.82
2022-08-26T09:59:53.901Z,67.38
2022-08-26T10:00:54.068Z,70.24
2022-08-26T10:01:53.967Z,68.10
2022-08-26T10:02:57.800Z,67.35
2022-08-26T10:03:53.724Z,69.49
2022-08-26T10:04:53.661Z,71.20
2022-08-26T10:05:53.721Z,72.34
2022-08-26T10:06:53.651Z,71.10
2022-08-26T10:07:53.656Z,72.45
2022-08-26T10:08:54.250Z,72.15
2022-08-26T10:09:53.828Z,71.66
2022-08-26T10:10:53.735Z,72.94
2022-08-26T10:11:53.607Z,71.59
2022-08-26T10:12:53.666Z,72.58
2022-08-26T10:13:53.827Z,73.33
2022-08-26T10:14:53.658Z,73.43
2022-08-26T10:15:53.605Z,73.14
2022-08-26T10:16:53.626Z,72.61
2022-08-26T10:17:53.531Z,70.73
2022-08-26T10:18:59.433Z,70.83
2022-08-26T10:19:56.655Z,72.44
2022-08-26T10:20:53.671Z,71.16
2022-08-26T10:21:54.106Z,68.99
2022-08-26T10:22:53.451Z,69.91
2022-08-26T10:23:53.501Z,70.50
2022-08-26T10:24:55.304Z,70.40
2022-08-26T10:25:53.512Z,69.19
2022-08-26T10:26:53.476Z,69.48
2022-08-26T10:27:54.081Z,69.88
2022-08-26T10:28:53.656Z,69.19
2022-08-26T10:29:53.544Z,71.65
2022-08-26T10:30:53.346Z,72.05
2022-08-26T10:31:53.543Z,69.09
2022-08-26T10:32:53.417Z,68.70
2022-08-26T10:33:57.993Z,69.95
2022-08-26T10:34:53.336Z,70.87
2022-08-26T10:35:53.302Z,70.57
2022-08-26T10:37:16.285Z,70.97
2022-08-26T10:37:53.292Z,68.86
2022-08-26T10:38:53.412Z,70.01
2022-08-26T10:39:57.296Z,69.81
2022-08-26T10:40:53.331Z,69.12
2022-08-26T10:41:53.203Z,69.62
2022-08-26T10:42:53.331Z,68.43
2022-08-26T10:43:53.181Z,68.89
2022-08-26T10:44:53.426Z,67.74
2022-08-26T10:45:53.270Z,71.00
2022-08-26T10:46:53.336Z,69.26
2022-08-26T10:47:53.178Z,71.03
2022-08-26T10:48:53.357Z,71.52
2022-08-26T10:49:54.799Z,69.71
2022-08-26T10:50:53.416Z,71.98
2022-08-26T10:51:53.176Z,70.96
2022-08-26T10:52:53.045Z,71.26
2022-08-26T10:53:53.201Z,69.98
2022-08-26T10:54:53.351Z,69.68
2022-08-26T10:55:53.267Z,69.22
2022-08-26T10:56:53.021Z,70.14
2022-08-26T10:57:53.012Z,69.45
2022-08-26T10:58:53.038Z,70.44
2022-08-26T10:59:52.965Z,69.45
2022-08-26T11:00:53.115Z,70.08
2022-08-26T11:01:53.011Z,72.25
2022-08-26T11:02:53.031Z,72.64
2022-08-26T11:03:53.001Z,72.94
2022-08-26T11:04:53.067Z,71.66
2022-08-26T11:05:53.188Z,71.95
2022-08-26T11:06:53.087Z,72.15
2022-08-26T11:07:52.885Z,72.74
2022-08-26T11:08:52.868Z,71.98
2022-08-26T11:09:52.862Z,74.55
2022-08-26T11:10:53.041Z,72.38
2022-08-26T11:11:52.886Z,73.50
2022-08-26T11:12:53.412Z,73.11
2022-08-26T11:13:52.884Z,72.42
2022-08-26T11:14:58.823Z,73.11
2022-08-26T11:15:52.872Z,73.07
2022-08-26T11:16:52.847Z,71.73
2022-08-26T11:17:52.923Z,72.32
2022-08-26T11:18:52.742Z,74.43
2022-08-26T11:20:01.975Z,73.05
2022-08-26T11:20:52.736Z,73.68
2022-08-26T11:21:52.706Z,72.59
2022-08-26T11:22:52.770Z,73.38
2022-08-26T11:23:53.028Z,73.68
2022-08-26T11:24:52.696Z,74.46
2022-08-26T11:25:52.857Z,74.76
2022-08-26T11:26:55.337Z,75.16
2022-08-26T11:27:52.856Z,76.78
2022-08-26T11:28:52.686Z,80.34
2022-08-26T11:29:52.882Z,78.36
2022-08-26T11:30:57.500Z,74.70
2022-08-26T11:31:52.629Z,77.08
2022-08-26T11:32:52.691Z,74.57
2022-08-26T11:33:52.611Z,74.17
2022-08-26T11:34:52.702Z,78.36
2022-08-26T11:35:52.541Z,75.29
2022-08-26T11:36:52.511Z,76.68
2022-08-26T11:37:52.531Z,76.78
2022-08-26T11:38:52.690Z,80.04
2022-08-26T11:39:55.348Z,77.57
2022-08-26T11:40:52.696Z,78.46
2022-08-26T11:41:53.033Z,78.12
2022-08-26T11:42:52.447Z,77.63
2022-08-26T11:43:52.546Z,76.45
2022-08-26T11:44:52.456Z,75.56
2022-08-26T11:45:52.573Z,76.18
2022-08-26T11:46:52.406Z,77.87
2022-08-26T11:47:52.547Z,77.47
2022-08-26T11:48:52.392Z,78.30
2022-08-26T11:49:52.641Z,77.94
2022-08-26T11:50:52.382Z,77.64
2022-08-26T11:51:52.531Z,79.13
2022-08-26T11:52:52.374Z,81.70
2022-08-26T11:53:52.301Z,77.55
2022-08-26T11:54:52.263Z,77.55
2022-08-26T11:55:52.321Z,76.85
2022-08-26T11:56:52.384Z,77.34
2022-08-26T11:57:52.237Z,78.34
2022-08-26T11:58:52.226Z,76.35
2022-08-26T11:59:52.219Z,77.51
2022-08-26T12:00:52.446Z,76.62
2022-08-26T12:01:52.217Z,77.11
2022-08-26T12:02:52.709Z,75.03
2022-08-26T12:03:52.323Z,76.03
2022-08-26T12:04:52.366Z,78.50
2022-08-26T12:05:52.227Z,76.95
2022-08-26T12:06:52.460Z,77.15
2022-08-26T12:07:53.063Z,76.45
2022-08-26T12:08:52.096Z,76.26
2022-08-26T12:09:52.073Z,74.27
2022-08-26T12:10:52.061Z,75.37
2022-08-26T12:11:52.062Z,75.90
2022-08-26T12:12:52.141Z,76.39
2022-08-26T12:13:52.021Z,75.20
2022-08-26T12:14:52.051Z,75.40
2022-08-26T12:15:52.221Z,74.77
2022-08-26T12:16:52.144Z,72.89
2022-08-26T12:18:03.556Z,72.69
2022-08-26T12:18:52.136Z,72.69
2022-08-26T12:19:51.940Z,74.48
2022-08-26T12:20:52.066Z,75.70
2022-08-26T12:21:51.976Z,76.85
2022-08-26T12:22:52.056Z,77.05
2022-08-26T12:23:51.917Z,75.46
2022-08-26T12:24:52.067Z,76.95
2022-08-26T12:25:51.921Z,75.56
2022-08-26T12:26:52.142Z,74.87
2022-08-26T12:27:54.064Z,75.63
2022-08-26T12:28:51.842Z,73.05
2022-08-26T12:29:51.921Z,73.74
2022-08-26T12:30:51.791Z,71.77
2022-08-26T12:31:52.013Z,72.36
2022-08-26T12:32:57.984Z,72.16
2022-08-26T12:33:51.915Z,72.86
2022-08-26T12:34:51.741Z,71.27
2022-08-26T12:35:56.398Z,70.08
2022-08-26T12:36:51.817Z,70.38
2022-08-26T12:37:51.966Z,69.39
2022-08-26T12:38:53.715Z,70.78
2022-08-26T12:39:51.724Z,70.18
2022-08-26T12:40:51.737Z,64.34
2022-08-26T12:41:52.227Z,65.89
2022-08-26T12:42:51.806Z,67.47
2022-08-26T12:43:51.626Z,67.08
2022-08-26T12:44:54.010Z,66.58
2022-08-26T12:45:51.664Z,68.86
2022-08-26T12:46:51.743Z,65.70
2022-08-26T12:47:51.683Z,67.68
2022-08-26T12:48:51.572Z,65.10
2022-08-26T12:49:51.583Z,66.09
2022-08-26T12:50:51.532Z,66.58
2022-08-26T12:51:51.571Z,66.69
2022-08-26T12:52:51.571Z,64.70