createdAt,value
2022-11-07T00:02:20.678Z,9.90
2022-11-07T00:04:50.058Z,10.00
2022-11-07T00:07:18.251Z,9.90
2022-11-07T00:09:46.299Z,10.00
2022-11-07T00:12:14.341Z,10.00
2022-11-07T00:14:42.308Z,10.00
2022-11-07T00:17:10.549Z,9.90
2022-11-07T00:19:38.565Z,9.90
2022-11-07T00:22:07.993Z,10.00
2022-11-07T00:24:36.059Z,10.00
2022-11-07T00:27:04.112Z,10.00
2022-11-07T00:29:32.251Z,10.00
2022-11-07T00:32:00.482Z,10.00
2022-11-07T00:34:28.580Z,10.00
2022-11-07T00:36:56.762Z,10.10
2022-11-07T00:39:26.203Z,10.00
2022-11-07T00:41:54.290Z,10.00
2022-11-07T00:44:22.894Z,9.90
2022-11-07T00:46:50.966Z,9.90
2022-11-07T00:49:19.059Z,9.90
2022-11-07T00:51:47.126Z,9.90
2022-11-07T00:54:15.147Z,9.90
2022-11-07T00:56:44.588Z,10.00
2022-11-07T00:59:12.789Z,10.00
2022-11-07T01:01:40.951Z,10.10
2022-11-07T01:04:38.533Z,10.10
2022-11-07T01:07:07.485Z,10.10
2022-11-07T01:09:35.863Z,10.20
2022-11-07T01:12:05.882Z,10.20
2022-11-07T01:14:34.077Z,10.30
2022-11-07T01:17:02.158Z,10.30
2022-11-07T01:19:30.393Z,10.20
2022-11-07T01:21:58.474Z,10.20
2022-11-07T01:24:26.905Z,10.20
2022-11-07T01:26:54.936Z,10.20
2022-11-07T01:29:24.799Z,10.30
2022-11-07T01:31:52.945Z,10.30
2022-11-07T01:34:20.965Z,10.40
2022-11-07T01:36:48.998Z,10.40
2022-11-07T01:39:17.182Z,10.60
2022-11-07T01:41:45.250Z,10.60
2022-11-07T01:44:53.068Z,10.60
2022-11-07T01:47:22.615Z,10.60
2022-11-07T01:49:51.170Z,10.60
2022-11-07T01:52:22.258Z,10.60
2022-11-07T01:54:55.225Z,10.60
2022-11-07T01:57:26.660Z,10.70
2022-11-07T01:59:59.869Z,10.70
2022-11-07T02:02:29.497Z,10.80
2022-11-07T02:05:00.733Z,10.80
2022-11-07T02:07:30.053Z,10.80
2022-11-07T02:09:58.391Z,10.80
2022-11-07T02:12:28.483Z,10.80
2022-11-07T02:14:58.571Z,10.80
2022-11-07T02:17:26.705Z,10.90
2022-11-07T02:19:56.760Z,10.80
2022-11-07T02:22:34.290Z,10.90
2022-11-07T02:25:06.335Z,10.90
2022-11-07T02:27:35.872Z,11.00
2022-11-07T02:30:07.000Z,11.00
2022-11-07T02:32:35.141Z,11.00
2022-11-07T02:35:05.348Z,11.00
2022-11-07T02:37:36.018Z,11.00
2022-11-07T02:40:08.638Z,11.10
2022-11-07T02:42:44.453Z,11.10
2022-11-07T02:45:15.257Z,11.10
2022-11-07T02:47:43.702Z,11.10
2022-11-07T02:50:14.887Z,11.10
2022-11-07T02:52:43.731Z,11.20
2022-11-07T02:55:14.579Z,11.10
2022-11-07T02:57:43.038Z,11.10
2022-11-07T03:00:14.844Z,11.10
2022-11-07T03:02:46.935Z,11.10
2022-11-07T03:05:16.318Z,11.00
2022-11-07T03:07:45.460Z,11.00
2022-11-07T03:10:16.109Z,11.00
2022-11-07T03:12:44.332Z,10.90
2022-11-07T03:15:13.940Z,10.80
2022-11-07T03:17:42.120Z,10.70
2022-11-07T03:20:11.631Z,10.60
2022-11-07T03:22:39.927Z,10.60
2022-11-07T03:25:08.796Z,10.50
2022-11-07T03:27:46.234Z,10.50
2022-11-07T03:30:14.598Z,10.50
2022-11-07T03:32:42.692Z,10.60
2022-11-07T03:35:11.695Z,10.60
2022-11-07T03:37:39.796Z,10.70
2022-11-07T03:40:09.153Z,10.80
2022-11-07T03:42:40.958Z,10.80
2022-11-07T03:45:10.552Z,10.90
2022-11-07T03:47:39.630Z,10.90
2022-11-07T03:50:09.574Z,11.00
2022-11-07T03:52:37.651Z,11.00
2022-11-07T03:55:06.728Z,11.00
2022-11-07T03:57:34.801Z,11.00
2022-11-07T04:00:06.317Z,11.00
2022-11-07T04:02:40.124Z,11.00
2022-11-07T04:05:09.260Z,10.90
2022-11-07T04:07:37.276Z,10.90
2022-11-07T04:10:05.954Z,10.80
2022-11-07T04:12:51.323Z,10.70
2022-11-07T04:15:38.332Z,10.60
2022-11-07T04:18:06.498Z,10.60
2022-11-07T04:20:34.685Z,10.60
2022-11-07T04:23:02.768Z,10.50
2022-11-07T04:25:48.169Z,10.50
2022-11-07T04:28:17.877Z,10.40
2022-11-07T04:30:47.655Z,10.40
2022-11-07T04:33:15.815Z,10.30
2022-11-07T04:35:44.269Z,10.30
2022-11-07T04:38:12.345Z,10.30
2022-11-07T04:40:40.503Z,10.40
2022-11-07T04:43:09.969Z,10.40
2022-11-07T04:45:40.398Z,10.50
2022-11-07T04:48:12.904Z,10.50
2022-11-07T04:50:41.380Z,10.60
2022-11-07T04:53:11.766Z,10.70
2022-11-07T04:55:40.075Z,10.80
2022-11-07T04:58:08.346Z,10.80
2022-11-07T05:00:36.454Z,10.90
2022-11-07T05:03:05.454Z,10.90
2022-11-07T05:05:34.920Z,11.00
2022-11-07T05:08:03.284Z,11.00
2022-11-07T05:10:31.505Z,11.00
2022-11-07T05:12:59.991Z,11.00
2022-11-07T05:15:28.081Z,11.00
2022-11-07T05:17:56.244Z,10.90
2022-11-07T05:20:30.391Z,10.80
2022-11-07T05:23:19.093Z,10.80
2022-11-07T05:25:49.577Z,10.80
2022-11-07T05:28:25.793Z,10.70
2022-11-07T05:31:00.055Z,10.70
2022-11-07T05:33:28.722Z,10.70
2022-11-07T05:35:56.779Z,10.70
2022-11-07T05:38:26.225Z,10.70
2022-11-07T05:40:54.335Z,10.80
2022-11-07T05:43:22.700Z,10.80
2022-11-07T05:45:52.432Z,10.90
2022-11-07T05:48:20.801Z,10.90
2022-11-07T05:50:48.866Z,11.00
2022-11-07T05:53:18.085Z,11.00
2022-11-07T05:55:48.241Z,11.00
2022-11-07T05:58:16.806Z,11.10
2022-11-07T06:00:44.971Z,11.00
2022-11-07T06:03:14.546Z,11.00
2022-11-07T06:05:44.141Z,11.00
2022-11-07T06:08:14.591Z,11.00
2022-11-07T06:10:43.843Z,11.10
2022-11-07T06:13:15.263Z,11.10
2022-11-07T06:15:45.652Z,11.10
2022-11-07T06:18:16.398Z,11.10
2022-11-07T06:20:44.485Z,11.10
2022-11-07T06:23:13.047Z,11.10
2022-11-07T06:25:41.260Z,11.10
2022-11-07T06:28:11.345Z,11.10
2022-11-07T06:30:41.455Z,11.10
2022-11-07T06:33:13.453Z,11.20
2022-11-07T06:35:41.863Z,11.20
2022-11-07T06:38:12.162Z,11.10
2022-11-07T06:40:42.331Z,11.00
2022-11-07T06:43:12.383Z,11.00
2022-11-07T06:45:42.352Z,11.00
2022-11-07T06:48:10.941Z,11.10
2022-11-07T06:50:39.850Z,11.10
2022-11-07T06:53:10.506Z,11.10
2022-11-07T06:55:39.889Z,11.10
2022-11-07T06:58:08.102Z,11.20
2022-11-07T07:00:37.370Z,11.20
2022-11-07T07:03:07.105Z,11.20
2022-11-07T07:05:36.186Z,11.20
2022-11-07T07:08:04.862Z,11.10
2022-11-07T07:10:37.725Z,11.10
2022-11-07T07:13:05.868Z,11.10
2022-11-07T07:15:47.767Z,11.00
2022-11-07T07:18:20.222Z,11.00
2022-11-07T07:20:48.741Z,11.00
2022-11-07T07:23:17.609Z,11.10
2022-11-07T07:25:46.255Z,11.20
2022-11-07T07:28:14.521Z,11.30
2022-11-07T07:30:47.157Z,11.40
2022-11-07T07:33:20.124Z,11.60
2022-11-07T07:35:48.600Z,11.70
2022-11-07T07:38:16.915Z,11.80
2022-11-07T07:40:45.265Z,11.80
2022-11-07T07:43:13.581Z,12.00
2022-11-07T07:45:42.361Z,12.10
2022-11-07T07:48:10.478Z,12.20
2022-11-07T07:50:40.195Z,12.30
2022-11-07T07:53:09.381Z,12.30
2022-11-07T07:55:37.960Z,12.20
2022-11-07T07:58:06.145Z,12.20
2022-11-07T08:00:34.712Z,12.20
2022-11-07T08:03:05.128Z,12.30
2022-11-07T08:05:33.381Z,12.40
2022-11-07T08:08:02.773Z,12.60
2022-11-07T08:10:46.660Z,12.70
2022-11-07T08:13:15.189Z,12.70
2022-11-07T08:15:43.958Z,12.90
2022-11-07T08:18:11.986Z,12.90
2022-11-07T08:20:40.749Z,13.00
2022-11-07T08:23:16.474Z,13.00
2022-11-07T08:25:52.021Z,13.10
2022-11-07T08:28:21.431Z,13.10
2022-11-07T08:30:57.578Z,13.30
2022-11-07T08:33:26.053Z,13.40
2022-11-07T08:35:55.721Z,13.60
2022-11-07T08:38:28.170Z,13.80
2022-11-07T08:40:57.075Z,13.80
2022-11-07T08:43:25.255Z,13.60
2022-11-07T08:45:55.036Z,13.50
2022-11-07T08:48:24.191Z,13.50
2022-11-07T08:50:56.593Z,13.40
2022-11-07T08:53:27.835Z,13.40
2022-11-07T08:56:02.747Z,13.40
2022-11-07T08:58:31.118Z,13.30
2022-11-07T09:00:59.956Z,13.30
2022-11-07T09:03:44.716Z,13.50
2022-11-07T09:06:15.344Z,13.50
2022-11-07T09:08:44.765Z,13.60
2022-11-07T09:11:18.980Z,13.70
2022-11-07T09:13:47.949Z,13.90
2022-11-07T09:16:18.187Z,14.00
2022-11-07T09:18:47.221Z,13.90
2022-11-07T09:21:21.797Z,13.90
2022-11-07T09:23:51.866Z,13.90
2022-11-07T09:26:20.014Z,13.80
2022-11-07T09:28:51.605Z,13.90
2022-11-07T09:31:22.222Z,13.90
2022-11-07T09:33:50.619Z,13.90
2022-11-07T09:36:18.674Z,13.90
2022-11-07T09:38:47.001Z,14.00
2022-11-07T09:41:26.884Z,14.10
2022-11-07T09:44:07.660Z,14.10
2022-11-07T09:46:51.796Z,14.10
2022-11-07T09:49:24.476Z,13.90
2022-11-07T09:51:57.845Z,13.80
2022-11-07T09:54:30.353Z,13.70
2022-11-07T09:57:02.127Z,13.70
2022-11-07T09:59:43.397Z,13.60
2022-11-07T10:02:16.503Z,13.60
2022-11-07T10:04:45.723Z,13.60
2022-11-07T10:07:21.843Z,13.60
2022-11-07T10:09:58.828Z,13.60
2022-11-07T10:12:44.982Z,13.60
2022-11-07T10:15:21.261Z,13.50
2022-11-07T10:17:59.124Z,13.30
2022-11-07T10:20:44.597Z,13.30
2022-11-07T10:23:29.175Z,13.20
2022-11-07T10:26:04.213Z,13.20
2022-11-07T10:28:35.493Z,13.10
2022-11-07T10:31:08.757Z,13.20
2022-11-07T10:33:41.733Z,13.30
2022-11-07T10:36:18.558Z,13.40
2022-11-07T10:38:46.750Z,13.60
2022-11-07T10:41:19.880Z,13.80
2022-11-07T10:43:53.086Z,14.00
2022-11-07T10:46:25.706Z,14.10
2022-11-07T10:48:56.280Z,14.20
2022-11-07T10:51:38.017Z,14.40
2022-11-07T10:54:06.481Z,14.40
2022-11-07T10:56:45.608Z,14.40
2022-11-07T10:59:22.426Z,14.50
2022-11-07T11:01:52.082Z,14.90
2022-11-07T11:04:24.212Z,15.20
2022-11-07T11:07:01.403Z,15.70
2022-11-07T11:09:33.967Z,16.10
2022-11-07T11:12:07.257Z,16.10
2022-11-07T11:14:37.005Z,16.20
2022-11-07T11:17:06.236Z,16.10
2022-11-07T11:19:41.072Z,16.10
2022-11-07T11:22:16.402Z,16.10
2022-11-07T11:24:44.426Z,16.20
2022-11-07T11:27:16.782Z,16.10
2022-11-07T11:29:52.658Z,16.00
2022-11-07T11:32:28.414Z,16.00
2022-11-07T11:35:03.769Z,15.90
2022-11-07T11:37:35.016Z,15.80
2022-11-07T11:40:14.305Z,15.70
2022-11-07T11:42:50.255Z,15.60
2022-11-07T11:45:27.994Z,15.50
2022-11-07T11:48:03.383Z,15.30
2022-11-07T11:50:39.795Z,15.20
2022-11-07T11:53:13.675Z,15.10
2022-11-07T11:55:52.439Z,15.10
2022-11-07T11:58:33.685Z,15.10
2022-11-07T12:01:09.099Z,14.90
2022-11-07T12:04:02.470Z,15.00
2022-11-07T12:06:37.651Z,15.00
2022-11-07T12:09:32.666Z,15.00
2022-11-07T12:12:08.288Z,15.10
2022-11-07T12:14:57.863Z,15.10
2022-11-07T12:17:36.959Z,15.00
2022-11-07T12:20:18.623Z,14.90
2022-11-07T12:22:58.980Z,14.70
2022-11-07T12:25:31.869Z,14.70
2022-11-07T12:28:24.536Z,14.60
2022-11-07T12:30:59.959Z,14.60
2022-11-07T12:33:38.271Z,14.40
2022-11-07T12:36:14.368Z,14.40
2022-11-07T12:39:08.923Z,14.50
2022-11-07T12:41:43.522Z,14.60
2022-11-07T12:44:34.202Z,14.70
2022-11-07T12:47:08.429Z,14.90
2022-11-07T12:49:58.668Z,15.00
2022-11-07T12:52:46.615Z,15.20
2022-11-07T12:55:21.602Z,15.40
2022-11-07T12:57:52.158Z,15.60
2022-11-07T13:00:27.666Z,15.70
2022-11-07T13:03:38.168Z,15.90
2022-11-07T13:06:16.772Z,15.90
2022-11-07T13:08:53.223Z,16.00
2022-11-07T13:11:28.349Z,16.00
2022-11-07T13:14:23.788Z,15.90
2022-11-07T13:16:55.055Z,15.80
2022-11-07T13:19:32.793Z,15.70
2022-11-07T13:22:05.282Z,15.60
2022-11-07T13:24:36.542Z,15.50
2022-11-07T13:27:21.664Z,15.40
2022-11-07T13:29:50.178Z,15.30
2022-11-07T13:32:19.058Z,15.20
2022-11-07T13:34:50.992Z,15.10
2022-11-07T13:37:25.594Z,15.00
2022-11-07T13:39:59.485Z,15.00
2022-11-07T13:42:30.080Z,14.90
2022-11-07T13:45:03.587Z,14.90
2022-11-07T13:47:38.859Z,14.90
2022-11-07T13:50:17.293Z,15.00
2022-11-07T13:52:53.243Z,15.00
2022-11-07T13:55:25.389Z,14.90
2022-11-07T13:57:57.487Z,14.90
2022-11-07T14:00:25.545Z,14.90
2022-11-07T14:02:55.339Z,14.90
2022-11-07T14:05:25.674Z,14.90
2022-11-07T14:07:59.076Z,14.90
2022-11-07T14:10:30.648Z,14.90
2022-11-07T14:13:07.824Z,15.00
2022-11-07T14:15:37.496Z,15.10
2022-11-07T14:18:06.318Z,15.20
2022-11-07T14:20:34.358Z,15.30
2022-11-07T14:23:04.172Z,15.40
2022-11-07T14:25:35.531Z,15.30
2022-11-07T14:28:07.014Z,15.40
2022-11-07T14:30:35.704Z,15.40
2022-11-07T14:33:05.777Z,15.60
2022-11-07T14:35:36.264Z,15.70
2022-11-07T14:38:13.727Z,15.60
2022-11-07T14:40:43.142Z,15.60
2022-11-07T14:43:14.344Z,15.40
2022-11-07T14:48:32.916Z,15.20
2022-11-07T14:51:02.014Z,15.00
2022-11-07T14:53:35.099Z,14.90
2022-11-07T14:56:07.684Z,14.80
2022-11-07T14:58:36.805Z,14.70
2022-11-07T15:01:14.193Z,14.70
2022-11-07T15:03:53.303Z,14.70
2022-11-07T15:06:24.474Z,14.50
2022-11-07T15:09:03.461Z,14.40
2022-11-07T15:11:34.046Z,14.30
2022-11-07T15:14:04.337Z,14.30
2022-11-07T15:16:39.212Z,14.30
2022-11-07T15:19:11.291Z,14.30
2022-11-07T15:21:51.839Z,14.20
2022-11-07T15:24:38.690Z,14.20
2022-11-07T15:27:17.909Z,14.10
2022-11-07T15:29:52.368Z,14.00
2022-11-07T15:32:20.731Z,14.00
2022-11-07T15:35:12.139Z,14.00
2022-11-07T15:37:39.680Z,13.90
2022-11-07T15:40:15.661Z,13.70
2022-11-07T15:42:43.806Z,13.60
2022-11-07T15:45:12.206Z,13.50
2022-11-07T15:47:40.633Z,13.40
2022-11-07T15:50:16.655Z,13.40
2022-11-07T15:52:44.905Z,13.40
2022-11-07T15:55:16.228Z,13.30
2022-11-07T15:57:45.511Z,13.30
2022-11-07T16:00:16.815Z,13.30
2022-11-07T16:02:45.692Z,13.20
2022-11-07T16:05:14.270Z,13.20
2022-11-07T16:07:43.335Z,13.20
2022-11-07T16:10:19.890Z,13.20
2022-11-07T16:12:48.035Z,13.20
2022-11-07T16:15:17.309Z,13.20
2022-11-07T16:17:45.591Z,13.10
2022-11-07T16:20:16.890Z,13.10
2022-11-07T16:22:45.420Z,13.10
2022-11-07T16:25:21.744Z,13.10
2022-11-07T16:27:52.609Z,13.10
2022-11-07T16:30:21.127Z,13.00
2022-11-07T16:32:49.875Z,13.10
2022-11-07T16:35:18.270Z,13.10
2022-11-07T16:37:46.441Z,13.10
2022-11-07T16:40:18.911Z,13.10
2022-11-07T16:42:47.612Z,13.10
2022-11-07T16:45:17.445Z,13.10
2022-11-07T16:47:45.896Z,13.20
2022-11-07T16:50:16.334Z,13.20
2022-11-07T16:52:44.521Z,13.20
2022-11-07T16:55:17.476Z,13.20
2022-11-07T16:57:46.521Z,13.10
2022-11-07T17:00:19.041Z,13.10
2022-11-07T17:02:47.269Z,13.10
2022-11-07T17:05:15.718Z,13.10
2022-11-07T17:07:44.101Z,13.10
2022-11-07T17:10:16.391Z,13.10
2022-11-07T17:12:46.188Z,13.10
2022-11-07T17:15:14.219Z,13.10
2022-11-07T17:17:42.556Z,13.10
2022-11-07T17:20:48.524Z,13.10
2022-11-07T17:23:09.839Z,13.10
2022-11-07T17:25:38.549Z,13.20
2022-11-07T17:28:08.618Z,13.20
2022-11-07T17:30:36.795Z,13.20
2022-11-07T17:33:05.378Z,13.20
2022-11-07T17:35:34.085Z,13.20
2022-11-07T17:38:02.227Z,13.20
2022-11-07T17:40:32.447Z,13.20
2022-11-07T17:43:01.269Z,13.20
2022-11-07T17:45:30.863Z,13.20
2022-11-07T17:47:58.978Z,13.20
2022-11-07T17:50:27.391Z,13.20
2022-11-07T17:52:55.464Z,13.30
2022-11-07T17:55:24.760Z,13.30
2022-11-07T17:57:53.359Z,13.30
2022-11-07T18:00:23.987Z,13.30
2022-11-07T18:02:54.002Z,13.30
2022-11-07T18:05:26.414Z,13.30
2022-11-07T18:07:57.056Z,13.30
2022-11-07T18:10:25.720Z,13.30
2022-11-07T18:12:53.972Z,13.30
2022-11-07T18:15:22.387Z,13.30
2022-11-07T18:17:50.447Z,13.30
2022-11-07T18:20:21.637Z,13.30
2022-11-07T18:22:49.745Z,13.30
2022-11-07T18:25:18.280Z,13.30
2022-11-07T18:27:46.559Z,13.30
2022-11-07T18:30:15.088Z,13.30
2022-11-07T18:32:43.395Z,13.30
2022-11-07T18:35:11.577Z,13.20
2022-11-07T18:37:41.024Z,13.20
2022-11-07T18:40:11.541Z,13.10
2022-11-07T18:42:45.014Z,13.10
2022-11-07T18:45:13.819Z,13.10
2022-11-07T18:47:41.998Z,13.00
2022-11-07T18:50:11.342Z,13.00
2022-11-07T18:52:41.347Z,13.00
2022-11-07T18:55:10.533Z,12.90
2022-11-07T18:57:38.619Z,12.90
2022-11-07T19:00:12.259Z,12.90
2022-11-07T19:02:41.808Z,12.90
2022-11-07T19:05:10.128Z,12.90
2022-11-07T19:07:43.035Z,12.90
2022-11-07T19:10:11.903Z,12.80
2022-11-07T19:12:40.791Z,12.80
2022-11-07T19:15:10.315Z,12.80
2022-11-07T19:17:38.720Z,12.80
2022-11-07T19:20:07.712Z,12.70
2022-11-07T19:22:36.186Z,12.70
2022-11-07T19:25:06.195Z,12.70
2022-11-07T19:27:35.387Z,12.80
2022-11-07T19:30:04.691Z,12.70
2022-11-07T19:32:32.890Z,12.70
2022-11-07T19:35:03.190Z,12.70
2022-11-07T19:37:31.772Z,12.70
2022-11-07T19:39:59.911Z,12.80
2022-11-07T19:42:29.422Z,12.80
2022-11-07T19:44:57.555Z,12.70
2022-11-07T19:47:25.798Z,12.70
2022-11-07T19:49:53.963Z,12.70
2022-11-07T19:52:22.900Z,12.70
2022-11-07T19:54:51.955Z,12.70
2022-11-07T19:57:20.314Z,12.70
2022-11-07T19:59:49.880Z,12.70
2022-11-07T20:02:32.432Z,12.60
2022-11-07T20:05:03.479Z,12.60
2022-11-07T20:07:31.585Z,12.60
2022-11-07T20:10:01.231Z,12.60
2022-11-07T20:12:29.362Z,12.60
2022-11-07T20:14:58.928Z,12.60
2022-11-07T20:17:27.816Z,12.60
2022-11-07T20:19:58.906Z,12.60
2022-11-07T20:22:30.787Z,12.50
2022-11-07T20:24:58.958Z,12.50
2022-11-07T20:27:28.083Z,12.50
2022-11-07T20:29:58.464Z,12.50
2022-11-07T20:32:28.124Z,12.60
2022-11-07T20:34:56.256Z,12.60
2022-11-07T20:37:24.316Z,12.60
2022-11-07T20:39:52.541Z,12.60
2022-11-07T20:42:20.681Z,12.60
2022-11-07T20:44:50.593Z,12.60
2022-11-07T20:47:18.717Z,12.60
2022-11-07T20:49:48.266Z,12.60
2022-11-07T20:52:16.407Z,12.60
2022-11-07T20:54:44.446Z,12.70
2022-11-07T20:57:12.520Z,12.70
2022-11-07T20:59:41.211Z,12.70
2022-11-07T21:02:12.507Z,12.70
2022-11-07T21:05:03.259Z,12.80
2022-11-07T21:07:30.052Z,12.80
2022-11-07T21:09:58.143Z,12.80
2022-11-07T21:12:26.300Z,12.80
2022-11-07T21:14:54.669Z,12.80
2022-11-07T21:17:22.896Z,12.90
2022-11-07T21:19:51.018Z,12.90
2022-11-07T21:22:19.244Z,13.00
2022-11-07T21:24:48.937Z,12.90
2022-11-07T21:27:17.083Z,12.90
2022-11-07T21:29:45.345Z,12.90
2022-11-07T21:32:13.421Z,12.90
2022-11-07T21:34:42.714Z,12.90
2022-11-07T21:37:10.911Z,13.00
2022-11-07T21:39:39.227Z,12.90
2022-11-07T21:42:08.689Z,12.90
2022-11-07T21:44:36.817Z,12.90
2022-11-07T21:47:04.994Z,12.90
2022-11-07T21:49:33.156Z,12.90
2022-11-07T21:52:01.295Z,12.90
2022-11-07T21:54:29.571Z,13.00
2022-11-07T21:56:57.789Z,13.00
2022-11-07T21:59:27.391Z,13.00
2022-11-07T22:01:56.292Z,13.00
2022-11-07T22:04:24.474Z,13.00
2022-11-07T22:06:52.740Z,13.00
2022-11-07T22:09:22.395Z,13.10
2022-11-07T22:11:51.435Z,13.10
2022-11-07T22:14:21.437Z,13.10
2022-11-07T22:16:51.698Z,13.20
2022-11-07T22:19:20.245Z,13.20
2022-11-07T22:21:49.923Z,13.20
2022-11-07T22:24:18.019Z,13.30
2022-11-07T22:26:46.267Z,13.30
2022-11-07T22:29:14.381Z,13.30
2022-11-07T22:31:42.570Z,13.30
2022-11-07T22:34:12.382Z,13.30
2022-11-07T22:36:40.432Z,13.40
2022-11-07T22:39:08.725Z,13.40
2022-11-07T22:41:37.013Z,13.50
2022-11-07T22:44:05.638Z,13.50
2022-11-07T22:46:33.682Z,13.50
2022-11-07T22:49:02.089Z,13.50
2022-11-07T22:51:33.361Z,13.60
2022-11-07T22:54:03.644Z,13.60
2022-11-07T22:56:32.245Z,13.60
2022-11-07T22:59:00.699Z,13.60
2022-11-07T23:01:30.935Z,13.60
2022-11-07T23:03:59.910Z,13.70
2022-11-07T23:06:29.548Z,13.70
2022-11-07T23:09:00.133Z,13.60
2022-11-07T23:11:48.032Z,13.60
2022-11-07T23:14:19.637Z,13.50
2022-11-07T23:16:49.178Z,13.40
2022-11-07T23:19:20.185Z,13.40
2022-11-07T23:21:48.904Z,13.30
2022-11-07T23:24:18.799Z,13.30
2022-11-07T23:26:47.004Z,13.30
2022-11-07T23:29:17.537Z,13.30
2022-11-07T23:31:48.517Z,13.20
2022-11-07T23:34:17.268Z,13.20
2022-11-07T23:36:45.819Z,13.20
2022-11-07T23:39:16.423Z,13.20
2022-11-07T23:41:46.455Z,13.10
2022-11-07T23:44:15.546Z,13.10
2022-11-07T23:47:01.814Z,13.10
2022-11-07T23:49:44.044Z,13.00
2022-11-07T23:52:12.443Z,13.00
2022-11-07T23:54:57.934Z,13.00
2022-11-07T23:57:27.725Z,12.90
