createdAt,value
2023-09-06T00:00:13.686Z,52.40
2023-09-06T00:02:43.176Z,53.50
2023-09-06T00:05:12.853Z,54.60
2023-09-06T00:07:41.889Z,55.23
2023-09-06T00:10:10.819Z,56.60
2023-09-06T00:12:41.352Z,58.53
2023-09-06T00:15:10.511Z,58.80
2023-09-06T00:17:39.212Z,59.90
2023-09-06T00:20:17.303Z,61.60
2023-09-06T00:22:47.719Z,61.70
2023-09-06T00:25:17.007Z,64.13
2023-09-06T00:27:45.115Z,65.57
2023-09-06T00:30:13.382Z,65.27
2023-09-06T00:32:42.363Z,65.17
2023-09-06T00:35:10.638Z,65.10
2023-09-06T00:37:39.275Z,66.03
2023-09-06T00:40:13.551Z,66.90
2023-09-06T00:42:41.536Z,67.53
2023-09-06T00:45:10.249Z,69.00
2023-09-06T00:47:39.134Z,70.20
2023-09-06T00:50:08.002Z,68.90
2023-09-06T00:52:36.105Z,68.83
2023-09-06T00:55:04.516Z,68.97
2023-09-06T00:57:34.208Z,70.10
2023-09-06T01:00:04.585Z,71.07
2023-09-06T01:02:32.972Z,71.97
2023-09-06T01:05:01.184Z,72.20
2023-09-06T01:07:31.104Z,74.40
2023-09-06T01:09:59.129Z,74.23
2023-09-06T01:12:27.178Z,74.30
2023-09-06T01:14:56.453Z,77.23
2023-09-06T01:17:26.543Z,76.60
2023-09-06T01:19:56.372Z,76.80
2023-09-06T01:22:27.525Z,75.70
2023-09-06T01:24:57.585Z,74.90
2023-09-06T01:27:25.910Z,73.73
2023-09-06T01:29:54.218Z,74.43
2023-09-06T01:32:22.256Z,72.87
2023-09-06T01:34:50.293Z,74.20
2023-09-06T01:37:18.367Z,73.33
2023-09-06T01:39:46.505Z,73.97
2023-09-06T01:42:16.049Z,74.20
2023-09-06T01:44:43.968Z,74.77
2023-09-06T01:47:13.033Z,72.97
2023-09-06T01:49:41.228Z,74.00
2023-09-06T01:52:09.492Z,73.33
2023-09-06T01:54:37.449Z,73.37
2023-09-06T01:57:07.673Z,72.23
2023-09-06T01:59:38.031Z,73.03
2023-09-06T02:02:06.008Z,73.23
2023-09-06T02:04:33.860Z,73.40
2023-09-06T02:07:05.135Z,72.57
2023-09-06T02:09:33.120Z,73.80
2023-09-06T02:12:02.110Z,73.97
2023-09-06T02:14:30.347Z,74.73
2023-09-06T02:17:00.285Z,75.37
2023-09-06T02:19:34.081Z,75.10
2023-09-06T02:22:02.482Z,75.57
2023-09-06T02:24:30.370Z,75.13
2023-09-06T02:26:59.811Z,74.83
2023-09-06T02:29:29.320Z,74.07
2023-09-06T02:31:57.290Z,75.63
2023-09-06T02:34:26.676Z,76.57
2023-09-06T02:36:54.690Z,78.17
2023-09-06T02:39:22.660Z,77.60
2023-09-06T02:41:50.688Z,77.37
2023-09-06T02:44:18.679Z,79.17
2023-09-06T02:46:47.084Z,80.70
2023-09-06T02:49:15.274Z,81.40
2023-09-06T02:51:45.032Z,81.80
2023-09-06T02:54:13.435Z,82.37
2023-09-06T02:56:41.476Z,83.03
2023-09-06T02:59:13.705Z,83.97
2023-09-06T03:01:46.114Z,84.97
2023-09-06T03:04:15.794Z,84.40
2023-09-06T03:06:45.671Z,85.10
2023-09-06T03:09:15.153Z,86.10
2023-09-06T03:11:43.123Z,87.10
2023-09-06T03:14:11.908Z,88.77
2023-09-06T03:16:41.031Z,91.07
2023-09-06T03:19:12.616Z,90.87
2023-09-06T03:21:41.292Z,91.57
2023-09-06T03:24:14.382Z,94.90
2023-09-06T03:26:45.470Z,93.80
2023-09-06T03:29:16.818Z,94.27
2023-09-06T03:31:47.036Z,95.93
2023-09-06T03:34:16.906Z,96.23
2023-09-06T03:36:52.986Z,95.63
2023-09-06T03:39:30.465Z,97.87
2023-09-06T03:42:01.850Z,100.17
2023-09-06T03:44:32.990Z,98.30
2023-09-06T03:47:01.373Z,97.87
2023-09-06T03:49:31.095Z,95.87
2023-09-06T03:51:59.750Z,96.43
2023-09-06T03:54:29.174Z,96.43
2023-09-06T03:56:57.090Z,95.33
2023-09-06T03:59:25.508Z,97.53
2023-09-06T04:01:53.467Z,98.63
2023-09-06T04:04:22.460Z,99.17
2023-09-06T04:06:50.502Z,100.10
2023-09-06T04:09:19.850Z,99.33
2023-09-06T04:11:49.244Z,100.10
2023-09-06T04:14:17.403Z,101.07
2023-09-06T04:16:45.484Z,101.13
2023-09-06T04:19:16.613Z,103.77
2023-09-06T04:21:49.206Z,104.83
2023-09-06T04:24:23.646Z,104.30
2023-09-06T04:26:55.688Z,104.17
2023-09-06T04:29:25.551Z,105.63
2023-09-06T04:31:53.663Z,104.20
2023-09-06T04:34:22.110Z,104.93
2023-09-06T04:36:50.755Z,105.10
2023-09-06T04:39:21.539Z,105.33
2023-09-06T04:41:49.514Z,105.83
2023-09-06T04:44:25.764Z,104.20
2023-09-06T04:46:55.865Z,105.73
2023-09-06T04:49:24.805Z,104.37
2023-09-06T04:51:54.013Z,101.30
2023-09-06T04:54:22.515Z,101.50
2023-09-06T04:56:50.557Z,101.13
2023-09-06T04:59:18.753Z,97.07
2023-09-06T05:01:48.048Z,96.47
2023-09-06T05:04:16.291Z,96.27
2023-09-06T05:06:44.425Z,95.30
2023-09-06T05:09:16.553Z,92.87
2023-09-06T05:11:45.139Z,90.03
2023-09-06T05:14:13.100Z,88.40
2023-09-06T05:16:42.204Z,85.07
2023-09-06T05:19:11.665Z,81.10
2023-09-06T05:21:41.119Z,82.33
2023-09-06T05:24:09.096Z,80.40
2023-09-06T05:26:36.981Z,79.73
2023-09-06T05:29:05.766Z,77.37
2023-09-06T05:31:34.501Z,77.80
2023-09-06T05:34:03.869Z,76.60
2023-09-06T05:36:33.287Z,76.13
2023-09-06T05:39:01.279Z,75.70
2023-09-06T05:41:29.626Z,74.67
2023-09-06T05:43:58.860Z,73.97
2023-09-06T05:46:33.061Z,74.10
2023-09-06T05:49:09.639Z,72.90
2023-09-06T05:51:43.093Z,73.27
2023-09-06T05:54:11.969Z,73.33
2023-09-06T05:56:41.821Z,71.70
2023-09-06T05:59:14.490Z,71.80
2023-09-06T06:01:43.754Z,71.47
2023-09-06T06:04:12.684Z,69.63
2023-09-06T06:06:40.584Z,69.73
2023-09-06T06:09:12.687Z,67.23
2023-09-06T06:11:41.325Z,68.83
2023-09-06T06:14:11.212Z,74.23
2023-09-06T06:16:39.901Z,70.63
2023-09-06T06:19:08.296Z,76.85
2023-09-06T06:21:36.189Z,68.45
2023-09-06T06:24:04.162Z,66.00
2023-09-06T06:26:33.378Z,63.70
2023-09-06T06:29:01.786Z,62.47
2023-09-06T06:31:29.863Z,62.85
2023-09-06T06:33:59.064Z,60.45
2023-09-06T06:36:27.123Z,59.40
2023-09-06T06:38:55.020Z,60.58
2023-09-06T06:41:24.444Z,59.50
2023-09-06T06:43:53.915Z,60.20
2023-09-06T06:46:29.101Z,58.83
2023-09-06T06:48:57.862Z,57.97
2023-09-06T06:51:27.113Z,56.03
2023-09-06T06:53:55.045Z,51.70
2023-09-06T06:56:23.644Z,49.72
2023-09-06T06:58:52.031Z,48.17
2023-09-06T07:01:21.459Z,46.38
2023-09-06T07:03:49.467Z,44.60
2023-09-06T07:06:17.330Z,42.65
2023-09-06T07:08:45.236Z,42.72
2023-09-06T07:11:14.633Z,41.30
2023-09-06T07:13:43.680Z,40.38
2023-09-06T07:16:11.869Z,37.53
2023-09-06T07:18:41.612Z,38.05
2023-09-06T07:21:09.815Z,36.28
2023-09-06T07:23:37.839Z,34.05
2023-09-06T07:26:06.646Z,34.58
2023-09-06T07:28:38.651Z,34.10
2023-09-06T07:31:06.755Z,33.85
2023-09-06T07:33:34.698Z,32.35
2023-09-06T07:36:04.124Z,30.00
2023-09-06T07:38:32.389Z,29.33
2023-09-06T07:41:00.849Z,29.23
2023-09-06T07:43:29.841Z,28.40
2023-09-06T07:45:58.862Z,26.65
2023-09-06T07:48:27.122Z,24.70
2023-09-06T07:50:55.414Z,24.05
2023-09-06T07:53:27.178Z,22.88
2023-09-06T07:55:56.613Z,21.83
2023-09-06T07:58:25.365Z,21.30
2023-09-06T08:01:06.113Z,20.30
2023-09-06T08:03:39.227Z,21.23
2023-09-06T08:06:07.323Z,21.20
2023-09-06T08:08:36.683Z,21.92
2023-09-06T08:11:05.454Z,21.38
2023-09-06T08:13:33.450Z,20.13
2023-09-06T08:16:01.530Z,19.63
2023-09-06T08:18:30.466Z,19.88
2023-09-06T08:20:58.699Z,19.90
2023-09-06T08:23:26.723Z,20.13
2023-09-06T08:25:57.447Z,19.08
2023-09-06T08:28:25.478Z,19.27
2023-09-06T08:30:54.100Z,18.92
2023-09-06T08:33:22.146Z,20.52
2023-09-06T08:35:50.232Z,19.08
2023-09-06T08:38:18.135Z,18.13
2023-09-06T08:40:46.091Z,19.98
2023-09-06T08:43:16.010Z,19.25
2023-09-06T08:45:44.429Z,17.23
2023-09-06T08:48:13.023Z,17.13
2023-09-06T08:50:41.273Z,17.23
2023-09-06T08:53:12.149Z,17.52
2023-09-06T08:55:40.139Z,15.45
2023-09-06T08:58:08.236Z,13.82
2023-09-06T09:00:39.727Z,12.43
2023-09-06T09:03:07.903Z,12.18
2023-09-06T09:05:36.268Z,15.52
2023-09-06T09:08:05.636Z,11.88
2023-09-06T09:10:35.270Z,14.02
2023-09-06T09:13:03.506Z,9.18
2023-09-06T09:15:32.093Z,10.20
2023-09-06T09:18:11.078Z,13.55
2023-09-06T09:20:40.500Z,14.50
2023-09-06T09:23:12.742Z,11.98
2023-09-06T09:25:47.804Z,16.38
2023-09-06T09:28:16.141Z,10.40
2023-09-06T09:30:44.304Z,10.02
2023-09-06T09:33:13.748Z,11.10
2023-09-06T09:35:42.752Z,13.10
2023-09-06T09:38:12.079Z,10.70
2023-09-06T09:43:10.783Z,13.82
2023-09-06T09:45:42.485Z,14.25
2023-09-06T09:48:10.608Z,13.45
2023-09-06T09:50:42.882Z,11.02
2023-09-06T09:55:43.331Z,17.08
2023-09-06T09:58:12.316Z,15.35
2023-09-06T10:00:43.006Z,10.63
2023-09-06T10:03:12.058Z,10.07
2023-09-06T10:05:43.670Z,11.55
2023-09-06T10:08:12.500Z,8.82
2023-09-06T10:10:41.554Z,12.20
2023-09-06T10:13:10.349Z,10.82
2023-09-06T10:15:38.995Z,8.68
2023-09-06T10:18:08.566Z,9.10
2023-09-06T10:20:38.131Z,10.02
2023-09-06T10:23:09.096Z,10.55
2023-09-06T10:25:41.611Z,9.52
2023-09-06T10:28:10.215Z,9.43
2023-09-06T10:30:45.702Z,12.13
2023-09-06T10:33:43.742Z,8.18
2023-09-06T10:36:13.995Z,11.05
2023-09-06T10:38:58.906Z,8.15
2023-09-06T10:41:27.913Z,7.85
2023-09-06T10:43:57.482Z,7.82
2023-09-06T10:46:28.233Z,7.53
2023-09-06T10:49:15.071Z,7.38
2023-09-06T10:52:00.778Z,6.35
2023-09-06T10:54:35.667Z,6.85
2023-09-06T10:57:06.519Z,6.80
2023-09-06T10:59:38.263Z,6.82
2023-09-06T11:02:10.278Z,6.63
2023-09-06T11:04:38.804Z,7.35
2023-09-06T11:07:11.796Z,7.22
2023-09-06T11:09:45.145Z,6.72
2023-09-06T11:12:14.335Z,5.68
2023-09-06T11:14:42.363Z,5.93
2023-09-06T11:17:10.484Z,9.02
2023-09-06T11:19:38.598Z,6.47
2023-09-06T11:22:09.210Z,6.82
2023-09-06T11:24:37.620Z,6.63
2023-09-06T11:27:17.615Z,7.50
2023-09-06T11:29:45.902Z,5.80
2023-09-06T11:32:14.892Z,5.70
2023-09-06T11:34:44.913Z,6.20
2023-09-06T11:37:16.754Z,6.15
2023-09-06T11:39:45.165Z,6.88
2023-09-06T11:42:15.703Z,6.35
2023-09-06T11:44:49.254Z,6.03
2023-09-06T11:47:21.468Z,5.45
2023-09-06T11:49:50.671Z,7.13
2023-09-06T11:52:20.748Z,6.05
2023-09-06T11:54:51.427Z,5.55
2023-09-06T11:57:24.224Z,6.35
2023-09-06T11:59:58.852Z,6.25
2023-09-06T12:02:31.754Z,7.20
2023-09-06T12:05:02.053Z,6.47
2023-09-06T12:07:32.473Z,7.45
2023-09-06T12:10:02.014Z,7.10
2023-09-06T12:12:30.012Z,7.50
2023-09-06T12:14:58.682Z,7.30
2023-09-06T12:17:27.880Z,7.05
2023-09-06T12:20:00.457Z,7.10
2023-09-06T12:22:28.557Z,7.30
2023-09-06T12:24:57.795Z,7.07
2023-09-06T12:27:26.613Z,6.57
2023-09-06T12:29:54.952Z,6.93
2023-09-06T12:32:24.755Z,7.13
2023-09-06T12:34:53.821Z,7.68
2023-09-06T12:37:22.151Z,7.57
2023-09-06T12:39:50.119Z,7.43
2023-09-06T12:42:19.977Z,8.65
2023-09-06T12:44:49.043Z,7.07
2023-09-06T12:47:17.671Z,7.57
2023-09-06T12:49:45.627Z,8.70
2023-09-06T12:52:17.428Z,7.88
2023-09-06T12:54:45.385Z,7.50
2023-09-06T12:57:13.281Z,7.40
2023-09-06T12:59:43.044Z,8.00
2023-09-06T13:02:11.065Z,6.90
2023-09-06T13:04:39.510Z,8.20
2023-09-06T13:07:07.550Z,7.78
2023-09-06T13:09:35.443Z,7.30
2023-09-06T13:12:03.398Z,7.22
2023-09-06T13:14:31.861Z,7.15
2023-09-06T13:17:01.315Z,7.22
2023-09-06T13:19:29.452Z,7.18
2023-09-06T13:21:57.446Z,8.00
2023-09-06T13:24:25.384Z,7.53
2023-09-06T13:26:54.603Z,8.23
2023-09-06T13:29:22.517Z,7.50
2023-09-06T13:31:50.551Z,7.68
2023-09-06T13:34:20.986Z,9.23
2023-09-06T13:36:49.017Z,7.18
2023-09-06T13:39:18.678Z,7.05
2023-09-06T13:41:48.413Z,8.43
2023-09-06T13:44:16.657Z,8.18
2023-09-06T13:46:44.649Z,8.93
2023-09-06T13:49:12.590Z,8.38
2023-09-06T13:51:42.010Z,8.07
2023-09-06T13:54:09.974Z,8.15
2023-09-06T13:56:37.917Z,8.25
2023-09-06T13:59:06.258Z,8.82
2023-09-06T14:01:34.169Z,9.02
2023-09-06T14:04:02.206Z,9.70
2023-09-06T14:06:30.214Z,10.45
2023-09-06T14:08:59.530Z,7.43
2023-09-06T14:11:27.442Z,8.27
2023-09-06T14:13:55.418Z,7.88
2023-09-06T14:16:23.461Z,8.52
2023-09-06T14:18:51.321Z,7.85
2023-09-06T14:21:22.023Z,8.50
2023-09-06T14:23:50.394Z,11.45
2023-09-06T14:26:20.014Z,9.10
2023-09-06T14:28:48.144Z,7.97
2023-09-06T14:31:16.242Z,8.68
2023-09-06T14:33:44.287Z,10.38
2023-09-06T14:36:12.272Z,8.32
2023-09-06T14:38:40.207Z,7.90
2023-09-06T14:41:08.739Z,7.97
2023-09-06T14:43:38.088Z,7.93
2023-09-06T14:46:06.790Z,7.70
2023-09-06T14:48:35.558Z,8.23
2023-09-06T14:51:04.807Z,8.13
2023-09-06T14:53:34.231Z,9.15
2023-09-06T14:56:02.329Z,8.32
2023-09-06T14:58:31.057Z,8.27
2023-09-06T15:01:00.490Z,7.95
2023-09-06T15:03:29.831Z,7.50
2023-09-06T15:05:58.176Z,7.53
2023-09-06T15:08:26.325Z,7.88
2023-09-06T15:10:54.263Z,9.25
2023-09-06T15:13:22.099Z,8.50
2023-09-06T15:15:50.643Z,8.63
2023-09-06T15:18:19.855Z,8.02
2023-09-06T15:20:47.800Z,8.50
2023-09-06T15:23:16.280Z,8.35
2023-09-06T15:25:45.337Z,8.68
2023-09-06T15:28:13.621Z,8.25
2023-09-06T15:30:42.340Z,8.45
2023-09-06T15:33:10.430Z,8.50
2023-09-06T15:35:39.798Z,8.07
2023-09-06T15:38:09.074Z,7.60
2023-09-06T15:40:38.093Z,9.98
2023-09-06T15:43:07.063Z,8.45
2023-09-06T15:45:35.428Z,7.97
2023-09-06T15:48:04.977Z,7.80
2023-09-06T15:50:32.992Z,8.85
2023-09-06T15:53:02.382Z,8.00
2023-09-06T15:55:30.266Z,7.78
2023-09-06T15:57:58.022Z,8.77
2023-09-06T16:00:32.528Z,9.65
2023-09-06T16:03:02.039Z,7.80
2023-09-06T16:05:30.542Z,8.70
2023-09-06T16:07:58.941Z,9.05
2023-09-06T16:10:28.547Z,7.70
2023-09-06T16:12:57.280Z,8.23
2023-09-06T16:15:25.204Z,7.55
2023-09-06T16:17:53.958Z,7.63
2023-09-06T16:20:22.342Z,8.27
2023-09-06T16:22:50.311Z,11.75
2023-09-06T16:25:19.939Z,10.40
2023-09-06T16:27:49.322Z,7.95
2023-09-06T16:30:18.943Z,7.35
2023-09-06T16:32:50.174Z,7.88
2023-09-06T16:35:18.620Z,7.95
2023-09-06T16:37:49.910Z,8.15
2023-09-06T16:40:22.016Z,6.75
2023-09-06T16:42:51.926Z,7.55
2023-09-06T16:45:20.911Z,6.90
2023-09-06T16:47:51.534Z,8.60
2023-09-06T16:50:19.885Z,7.57
2023-09-06T16:52:47.784Z,8.07
2023-09-06T16:55:15.690Z,7.75
2023-09-06T16:57:43.670Z,9.55
2023-09-06T17:00:14.608Z,10.93
2023-09-06T17:02:42.583Z,8.32
2023-09-06T17:05:11.706Z,7.97
2023-09-06T17:07:40.102Z,7.57
2023-09-06T17:10:09.911Z,7.45
2023-09-06T17:12:38.368Z,8.70
2023-09-06T17:15:13.934Z,7.88
2023-09-06T17:17:44.127Z,7.88
2023-09-06T17:20:12.921Z,7.65
2023-09-06T17:22:40.826Z,10.82
2023-09-06T17:25:10.409Z,9.30
2023-09-06T17:27:38.439Z,8.57
2023-09-06T17:30:10.342Z,8.02
2023-09-06T17:32:38.759Z,35.03
2023-09-06T17:35:09.036Z,10.57
2023-09-06T17:37:37.103Z,8.27
2023-09-06T17:40:11.829Z,8.20
2023-09-06T17:42:40.037Z,7.93
2023-09-06T17:45:13.729Z,9.18
2023-09-06T17:47:43.368Z,17.30
2023-09-06T17:50:18.664Z,16.33
2023-09-06T17:52:46.951Z,18.80
2023-09-06T17:55:15.531Z,15.88
2023-09-06T17:57:44.344Z,14.10
2023-09-06T18:00:17.058Z,15.88
2023-09-06T18:02:47.900Z,16.33
2023-09-06T18:05:18.698Z,16.63
2023-09-06T18:07:46.930Z,13.50
2023-09-06T18:10:14.887Z,13.55
2023-09-06T18:12:44.875Z,17.73
2023-09-06T18:15:13.539Z,15.70
2023-09-06T18:17:45.767Z,14.25
2023-09-06T18:20:16.403Z,17.13
2023-09-06T18:22:47.045Z,18.55
2023-09-06T18:25:15.341Z,13.77
2023-09-06T18:27:43.314Z,14.90
2023-09-06T18:30:25.779Z,14.52
2023-09-06T18:33:01.188Z,14.77
2023-09-06T18:35:39.822Z,14.77
2023-09-06T18:38:09.208Z,15.73
2023-09-06T18:40:41.128Z,15.65
2023-09-06T18:43:11.250Z,18.15
2023-09-06T18:45:41.487Z,18.13
2023-09-06T18:48:09.866Z,18.88
2023-09-06T18:50:40.513Z,21.02
2023-09-06T18:53:10.836Z,19.75
2023-09-06T18:55:39.954Z,16.40
2023-09-06T18:58:08.384Z,16.08
2023-09-06T19:00:36.686Z,16.30
2023-09-06T19:03:07.301Z,20.35
2023-09-06T19:05:36.611Z,19.42
2023-09-06T19:08:16.486Z,16.92
2023-09-06T19:10:48.137Z,16.90
2023-09-06T19:13:16.339Z,17.48
2023-09-06T19:15:48.587Z,19.15
2023-09-06T19:18:23.932Z,18.02
2023-09-06T19:20:57.544Z,19.75
2023-09-06T19:23:26.197Z,19.75
2023-09-06T19:25:56.566Z,18.05
2023-09-06T19:28:25.092Z,19.42
2023-09-06T19:30:57.722Z,18.02
2023-09-06T19:33:26.326Z,17.80
2023-09-06T19:35:55.285Z,18.50
2023-09-06T19:38:24.115Z,17.60
2023-09-06T19:40:54.924Z,18.92
2023-09-06T19:43:25.841Z,18.98
2023-09-06T19:45:57.386Z,18.15
2023-09-06T19:48:25.694Z,20.80
2023-09-06T19:50:54.301Z,20.52
2023-09-06T19:53:22.448Z,18.90
2023-09-06T19:55:50.424Z,21.33
2023-09-06T19:58:19.214Z,19.02
2023-09-06T20:00:48.511Z,20.63
2023-09-06T20:03:16.753Z,31.23
2023-09-06T20:05:44.952Z,19.83
2023-09-06T20:08:12.972Z,18.92
2023-09-06T20:10:47.396Z,19.15
2023-09-06T20:13:15.605Z,18.02
2023-09-06T20:15:43.525Z,17.73
2023-09-06T20:18:12.988Z,18.30
2023-09-06T20:20:41.162Z,18.15
2023-09-06T20:23:09.880Z,17.13
2023-09-06T20:25:37.813Z,17.35
2023-09-06T20:28:06.226Z,17.20
2023-09-06T20:30:37.373Z,16.80
2023-09-06T20:33:05.620Z,18.88
2023-09-06T20:35:35.195Z,20.90
2023-09-06T20:38:03.028Z,18.10
2023-09-06T20:40:31.144Z,18.38
2023-09-06T20:42:59.067Z,17.80
2023-09-06T20:45:28.514Z,18.88
2023-09-06T20:47:56.430Z,18.60
2023-09-06T20:50:24.365Z,18.80
2023-09-06T20:52:53.672Z,19.08
2023-09-06T20:55:21.604Z,19.08
2023-09-06T20:57:49.680Z,19.10
2023-09-06T21:00:17.607Z,19.23
2023-09-06T21:02:45.834Z,19.45
2023-09-06T21:05:14.092Z,19.38
2023-09-06T21:07:42.010Z,19.48
2023-09-06T21:10:11.802Z,19.80
2023-09-06T21:12:39.798Z,19.88
2023-09-06T21:15:08.394Z,20.55
2023-09-06T21:17:36.348Z,21.00
2023-09-06T21:20:04.956Z,20.52
2023-09-06T21:22:32.924Z,20.48
2023-09-06T21:25:00.949Z,19.40
2023-09-06T21:27:30.199Z,20.50
2023-09-06T21:29:58.044Z,20.10
2023-09-06T21:32:26.033Z,21.27
2023-09-06T21:34:54.004Z,19.77
2023-09-06T21:37:21.958Z,20.10
2023-09-06T21:39:49.966Z,20.27
2023-09-06T21:42:18.015Z,21.13
2023-09-06T21:44:47.250Z,20.63
2023-09-06T21:47:15.394Z,22.60
2023-09-06T21:49:43.490Z,23.00
2023-09-06T21:52:11.575Z,22.95
2023-09-06T21:54:39.436Z,23.05
2023-09-06T21:57:07.354Z,21.42
2023-09-06T21:59:35.310Z,22.50
2023-09-06T22:02:04.670Z,23.38
2023-09-06T22:04:51.462Z,24.15
2023-09-06T22:07:38.030Z,24.20
2023-09-06T22:10:25.058Z,24.00
2023-09-06T22:13:11.890Z,25.73
2023-09-06T22:15:39.817Z,24.45
2023-09-06T22:18:09.130Z,24.52
2023-09-06T22:20:38.954Z,25.13
2023-09-06T22:23:07.045Z,26.55
2023-09-06T22:25:34.926Z,26.27
2023-09-06T22:28:07.940Z,25.60
2023-09-06T22:30:40.874Z,25.98
2023-09-06T22:33:10.265Z,26.52
2023-09-06T22:35:38.160Z,27.77
2023-09-06T22:38:06.188Z,27.77
2023-09-06T22:40:34.723Z,28.52
2023-09-06T22:43:02.718Z,27.10
2023-09-06T22:45:30.794Z,27.77
2023-09-06T22:47:58.720Z,28.63
2023-09-06T22:50:28.006Z,29.10
2023-09-06T22:52:55.909Z,28.95
2023-09-06T22:55:23.937Z,29.67
2023-09-06T22:57:52.008Z,29.90
2023-09-06T23:00:19.929Z,29.42
2023-09-06T23:02:48.248Z,28.80
2023-09-06T23:05:16.264Z,29.05
2023-09-06T23:07:45.538Z,29.98
2023-09-06T23:10:15.248Z,30.98
2023-09-06T23:12:44.759Z,31.05
2023-09-06T23:15:12.771Z,32.08
2023-09-06T23:17:44.596Z,31.00
2023-09-06T23:20:15.297Z,32.28
2023-09-06T23:22:45.721Z,33.10
2023-09-06T23:25:16.155Z,32.97
2023-09-06T23:27:46.164Z,33.45
2023-09-06T23:30:18.344Z,33.30
2023-09-06T23:32:48.621Z,32.33
2023-09-06T23:35:17.191Z,33.72
2023-09-06T23:37:46.030Z,33.42
2023-09-06T23:40:21.784Z,34.08
2023-09-06T23:42:50.627Z,34.20
2023-09-06T23:45:21.903Z,35.53
2023-09-06T23:47:53.780Z,35.40
2023-09-06T23:50:21.797Z,35.17
2023-09-06T23:52:53.844Z,36.15
2023-09-06T23:55:23.166Z,36.55
2023-09-06T23:57:51.415Z,36.65
