createdAt,value
2023-04-26T00:00:49.242Z,63.13
2023-04-26T00:06:05.328Z,62.81
2023-04-26T00:11:13.514Z,62.41
2023-04-26T00:16:16.042Z,62.31
2023-04-26T00:22:05.961Z,62.11
2023-04-26T00:27:13.504Z,62.09
2023-04-26T00:32:46.383Z,61.76
2023-04-26T00:37:51.675Z,61.86
2023-04-26T00:44:20.090Z,61.83
2023-04-26T00:49:46.608Z,61.72
2023-04-26T00:55:13.717Z,61.79
2023-04-26T01:01:18.271Z,61.87
2023-04-26T01:07:42.392Z,62.02
2023-04-26T01:13:17.669Z,62.17
2023-04-26T01:19:07.391Z,62.38
2023-04-26T01:24:16.267Z,62.82
2023-04-26T01:29:55.210Z,63.01
2023-04-26T01:35:03.242Z,63.63
2023-04-26T01:40:32.338Z,63.63
2023-04-26T01:46:02.021Z,63.75
2023-04-26T01:51:57.099Z,64.08
2023-04-26T01:57:32.479Z,64.25
2023-04-26T02:03:25.591Z,64.53
2023-04-26T02:09:53.309Z,64.87
2023-04-26T02:16:19.222Z,64.96
2023-04-26T02:22:54.627Z,65.11
2023-04-26T02:28:07.607Z,65.38
2023-04-26T02:34:02.720Z,65.72
2023-04-26T02:40:07.418Z,65.58
2023-04-26T02:45:50.349Z,65.49
2023-04-26T02:51:53.110Z,66.22
2023-04-26T02:57:33.546Z,66.43
2023-04-26T03:02:39.006Z,67.13
2023-04-26T03:08:50.386Z,67.34
2023-04-26T03:14:34.051Z,67.68
2023-04-26T03:20:07.081Z,68.05
2023-04-26T03:25:46.569Z,68.15
2023-04-26T03:31:22.319Z,68.17
2023-04-26T03:37:40.595Z,68.64
2023-04-26T03:43:16.003Z,68.65
2023-04-26T03:49:43.488Z,69.07
2023-04-26T03:56:38.389Z,68.99
2023-04-26T04:02:23.505Z,68.96
2023-04-26T04:08:28.836Z,69.28
2023-04-26T04:14:20.106Z,69.31
2023-04-26T04:19:32.272Z,69.37
2023-04-26T04:25:10.472Z,69.14
2023-04-26T04:31:03.037Z,69.07
2023-04-26T04:36:48.381Z,69.13
2023-04-26T04:42:28.232Z,68.96
2023-04-26T04:47:41.246Z,68.80
2023-04-26T04:53:00.105Z,68.69
2023-04-26T04:58:37.478Z,68.33
2023-04-26T05:03:53.347Z,68.12
2023-04-26T05:09:05.265Z,68.56
2023-04-26T05:14:30.554Z,67.94
2023-04-26T05:20:16.256Z,65.90
2023-04-26T05:26:02.517Z,64.45
2023-04-26T05:32:27.506Z,62.40
2023-04-26T05:38:50.219Z,60.31
2023-04-26T05:44:10.843Z,57.23
2023-04-26T05:49:47.887Z,56.68
2023-04-26T05:55:43.570Z,55.26
2023-04-26T06:00:53.515Z,53.27
2023-04-26T06:06:50.516Z,49.73
2023-04-26T06:12:26.219Z,46.21
2023-04-26T06:18:36.930Z,44.58
2023-04-26T06:23:55.432Z,43.88
2023-04-26T06:29:58.433Z,43.30
2023-04-26T06:35:48.343Z,40.30
2023-04-26T06:41:05.341Z,37.33
2023-04-26T06:46:29.320Z,38.02
2023-04-26T06:52:54.148Z,35.95
2023-04-26T06:59:03.366Z,36.40
2023-04-26T07:04:35.131Z,38.79
2023-04-26T07:09:37.544Z,40.95
2023-04-26T07:15:13.621Z,42.47
2023-04-26T07:21:47.048Z,42.59
2023-04-26T07:27:23.222Z,41.76
2023-04-26T07:34:14.574Z,41.03
2023-04-26T07:40:57.172Z,40.21
2023-04-26T07:46:30.136Z,41.41
2023-04-26T07:52:06.344Z,41.84
2023-04-26T07:57:18.743Z,43.64
2023-04-26T08:04:07.654Z,43.52
2023-04-26T08:09:32.635Z,41.09
2023-04-26T08:14:40.519Z,40.08
2023-04-26T08:19:48.800Z,38.53
2023-04-26T08:24:56.200Z,40.12
2023-04-26T08:30:35.500Z,37.42
2023-04-26T08:35:45.392Z,37.36
2023-04-26T08:41:44.881Z,37.63
2023-04-26T08:47:23.373Z,38.47
2023-04-26T08:53:39.329Z,39.55
2023-04-26T08:58:57.637Z,40.49
2023-04-26T09:04:48.677Z,41.31
2023-04-26T09:10:47.215Z,38.50
2023-04-26T09:15:58.827Z,39.15
2023-04-26T09:22:19.812Z,40.81
2023-04-26T09:27:55.440Z,42.19
2023-04-26T09:33:36.455Z,42.41
2023-04-26T09:39:14.435Z,37.71
2023-04-26T09:44:25.013Z,37.95
2023-04-26T09:49:32.006Z,39.30
2023-04-26T09:55:10.031Z,36.79
2023-04-26T10:01:15.941Z,34.44
2023-04-26T10:06:26.923Z,31.83
2023-04-26T10:11:56.469Z,33.51
2023-04-26T10:18:23.194Z,32.90
2023-04-26T10:24:49.422Z,32.77
2023-04-26T10:31:15.636Z,31.77
2023-04-26T10:37:17.728Z,31.61
2023-04-26T10:42:30.264Z,32.03
2023-04-26T10:49:08.300Z,33.34
2023-04-26T10:54:22.897Z,32.99
2023-04-26T11:00:30.013Z,31.50
2023-04-26T11:06:23.534Z,32.85
2023-04-26T11:11:55.827Z,33.33
2023-04-26T11:17:38.834Z,33.36
2023-04-26T11:23:13.865Z,31.07
2023-04-26T11:28:45.041Z,30.14
2023-04-26T11:35:08.060Z,27.76
2023-04-26T11:40:26.234Z,26.60
2023-04-26T11:45:51.830Z,28.21
2023-04-26T11:51:55.055Z,28.92
2023-04-26T11:57:28.700Z,29.26
2023-04-26T12:02:36.112Z,28.28
2023-04-26T12:08:30.134Z,26.25
2023-04-26T12:14:38.545Z,26.36
2023-04-26T12:20:37.432Z,27.16
2023-04-26T12:25:57.999Z,27.26
2023-04-26T12:31:52.729Z,25.57
2023-04-26T12:38:04.737Z,24.59
2023-04-26T12:44:10.712Z,26.91
2023-04-26T12:50:00.239Z,28.82
2023-04-26T12:56:16.153Z,29.43
2023-04-26T13:01:34.119Z,29.51
2023-04-26T13:07:00.130Z,29.66
2023-04-26T13:12:42.107Z,31.26
2023-04-26T13:18:13.586Z,31.57
2023-04-26T13:23:31.982Z,29.74
2023-04-26T13:28:55.977Z,29.48
2023-04-26T13:35:00.550Z,31.09
2023-04-26T13:40:34.338Z,30.76
2023-04-26T13:45:43.565Z,31.80
2023-04-26T13:50:58.835Z,31.43
2023-04-26T13:56:41.673Z,29.31
2023-04-26T14:03:08.491Z,28.06
2023-04-26T14:08:51.898Z,27.78
2023-04-26T14:14:57.639Z,28.03
2023-04-26T14:21:10.066Z,27.74
2023-04-26T14:27:09.408Z,25.92
2023-04-26T14:32:54.448Z,28.93
2023-04-26T14:38:09.622Z,31.12
2023-04-26T14:43:52.183Z,32.56
2023-04-26T14:49:20.332Z,32.41
2023-04-26T14:54:58.990Z,31.47
2023-04-26T15:00:15.554Z,29.87
2023-04-26T15:05:23.937Z,29.85
2023-04-26T15:10:32.314Z,30.48
2023-04-26T15:16:07.987Z,32.77
2023-04-26T15:21:40.122Z,33.86
2023-04-26T15:27:22.996Z,34.05
2023-04-26T15:32:48.989Z,34.50
2023-04-26T15:37:56.387Z,33.65
2023-04-26T15:43:17.933Z,33.50
2023-04-26T15:48:40.740Z,33.59
2023-04-26T15:54:19.771Z,33.51
2023-04-26T16:00:05.322Z,33.90
2023-04-26T16:05:09.640Z,33.58
2023-04-26T16:10:14.236Z,33.72
2023-04-26T16:15:16.679Z,34.67
2023-04-26T16:20:30.545Z,35.44
2023-04-26T16:26:16.112Z,36.55
2023-04-26T16:31:18.444Z,37.03
2023-04-26T16:36:40.150Z,37.31
2023-04-26T16:42:04.636Z,38.14
2023-04-26T16:47:33.480Z,38.47
2023-04-26T16:52:40.240Z,38.85
2023-04-26T16:58:02.376Z,39.29
2023-04-26T17:03:48.175Z,39.95
2023-04-26T17:08:53.268Z,40.56
2023-04-26T17:14:42.202Z,41.27
2023-04-26T17:20:17.341Z,41.91
2023-04-26T17:25:41.888Z,42.40
2023-04-26T17:31:09.201Z,42.86
2023-04-26T17:36:27.446Z,43.18
2023-04-26T17:42:22.819Z,43.53
2023-04-26T17:47:54.294Z,43.81
2023-04-26T17:53:05.439Z,44.21
2023-04-26T17:59:14.267Z,44.49
2023-04-26T18:05:31.334Z,44.38
2023-04-26T18:11:49.635Z,44.79
2023-04-26T18:17:43.116Z,45.15
2023-04-26T18:23:33.589Z,45.39
2023-04-26T18:30:06.176Z,46.04
2023-04-26T18:37:29.002Z,46.07
2023-04-26T18:44:01.245Z,46.58
2023-04-26T18:49:49.488Z,47.11
2023-04-26T18:55:42.311Z,47.43
2023-04-26T19:02:03.887Z,47.96
2023-04-26T19:08:46.735Z,48.60
2023-04-26T19:15:35.959Z,49.06
2023-04-26T19:22:03.753Z,49.68
2023-04-26T19:29:07.030Z,50.08
2023-04-26T19:35:49.990Z,50.50
2023-04-26T19:42:32.885Z,50.70
2023-04-26T19:48:42.564Z,51.13
2023-04-26T19:54:07.647Z,51.34
2023-04-26T19:59:23.255Z,51.87
2023-04-26T20:05:58.892Z,51.99
2023-04-26T20:12:06.966Z,52.27
2023-04-26T20:17:33.248Z,52.76
2023-04-26T20:23:53.806Z,53.16
2023-04-26T20:30:42.583Z,53.49
2023-04-26T20:37:07.204Z,53.88
2023-04-26T20:43:04.640Z,54.09
2023-04-26T20:49:40.502Z,54.41
2023-04-26T20:55:55.950Z,54.93
2023-04-26T21:02:38.994Z,55.36
2023-04-26T21:08:57.892Z,55.58
2023-04-26T21:14:47.567Z,55.99
2023-04-26T21:20:57.008Z,56.33
2023-04-26T21:27:55.489Z,56.61
2023-04-26T21:34:55.278Z,57.14
2023-04-26T21:41:24.382Z,57.27
2023-04-26T21:47:50.400Z,57.42
2023-04-26T21:54:09.627Z,57.46
2023-04-26T22:01:12.159Z,57.72
2023-04-26T22:07:54.440Z,58.18
2023-04-26T22:14:37.147Z,58.59
2023-04-26T22:20:13.487Z,58.75
2023-04-26T22:26:28.326Z,59.11
2023-04-26T22:32:43.090Z,59.07
2023-04-26T22:39:39.132Z,59.11
2023-04-26T22:47:03.588Z,59.20
2023-04-26T22:53:17.680Z,59.53
2023-04-26T22:59:35.688Z,59.78
2023-04-26T23:05:40.890Z,59.80
2023-04-26T23:11:15.092Z,59.74
2023-04-26T23:17:39.817Z,59.65
2023-04-26T23:23:30.369Z,59.75
2023-04-26T23:29:28.204Z,59.86
2023-04-26T23:35:32.503Z,60.12
2023-04-26T23:41:16.885Z,60.34
2023-04-26T23:48:20.404Z,60.69
2023-04-26T23:54:51.887Z,61.07
