createdAt,value
2017-12-29T00:00:33.138Z,22.56
2017-12-29T00:01:32.882Z,22.09
2017-12-29T00:02:32.837Z,21.15
2017-12-29T00:03:32.815Z,20.86
2017-12-29T00:04:33.074Z,20.1
2017-12-29T00:05:32.773Z,19.92
2017-12-29T00:06:32.757Z,19.73
2017-12-29T00:07:32.734Z,19.45
2017-12-29T00:08:32.717Z,19.07
2017-12-29T00:09:32.700Z,20.01
2017-12-29T00:10:32.678Z,20.01
2017-12-29T00:11:32.661Z,19.92
2017-12-29T00:12:32.647Z,20.2
2017-12-29T00:13:32.618Z,20.01
2017-12-29T00:14:32.578Z,20.2
2017-12-29T00:15:32.581Z,20.1
2017-12-29T00:16:32.827Z,20.1
2017-12-29T00:17:32.540Z,20.01
2017-12-29T00:18:32.800Z,19.82
2017-12-29T00:19:32.488Z,19.35
2017-12-29T00:20:32.473Z,18.79
2017-12-29T00:21:32.449Z,18.79
2017-12-29T00:22:32.735Z,18.88
2017-12-29T00:23:32.410Z,18.79
2017-12-29T00:24:32.683Z,18.5
2017-12-29T00:25:32.382Z,18.6
2017-12-29T00:26:32.363Z,18.13
2017-12-29T00:27:32.341Z,17.75
2017-12-29T00:28:32.589Z,17.18
2017-12-29T00:29:32.569Z,16.42
2017-12-29T00:30:32.566Z,15.58
2017-12-29T00:31:32.528Z,14.92
2017-12-29T00:32:32.255Z,14.73
2017-12-29T00:33:32.227Z,14.54
2017-12-29T00:34:32.397Z,13.87
2017-12-29T00:35:32.183Z,13.4
2017-12-29T00:36:32.154Z,12.93
2017-12-29T00:37:32.134Z,12.27
2017-12-29T00:38:32.114Z,11.99
2017-12-29T00:39:32.389Z,11.61
2017-12-29T00:40:32.062Z,11.8
2017-12-29T00:41:32.073Z,12.65
2017-12-29T00:42:32.049Z,12.27
2017-12-29T00:43:32.028Z,11.9
2017-12-29T00:44:32.259Z,11.9
2017-12-29T00:45:32.260Z,11.42
2017-12-29T00:46:31.976Z,10.76
2017-12-29T00:47:31.925Z,10.19
2017-12-29T00:48:32.174Z,9.91
2017-12-29T00:49:31.897Z,9.06
2017-12-29T00:50:31.884Z,8.02
2017-12-29T00:51:31.859Z,8.12
2017-12-29T00:52:31.838Z,7.83
2017-12-29T00:53:31.821Z,7.64
2017-12-29T00:54:31.806Z,7.46
2017-12-29T00:55:31.780Z,7.74
2017-12-29T00:56:31.745Z,7.93
2017-12-29T00:57:31.729Z,8.59
2017-12-29T00:58:31.709Z,8.78
2017-12-29T00:59:31.958Z,9.25
2017-12-29T01:00:31.942Z,9.63
2017-12-29T01:01:31.649Z,10
2017-12-29T01:02:31.627Z,9.91
2017-12-29T01:03:31.623Z,9.81
2017-12-29T01:04:31.863Z,9.81
2017-12-29T01:05:31.861Z,9.16
2017-12-29T01:06:31.554Z,8.5
2017-12-29T01:07:31.530Z,7.93
2017-12-29T01:08:31.787Z,7.36
2017-12-29T01:09:31.762Z,6.98
2017-12-29T01:10:31.745Z,6.89
2017-12-29T01:11:31.729Z,7.36
2017-12-29T01:12:31.431Z,7.46
2017-12-29T01:13:31.411Z,7.83
2017-12-29T01:14:31.391Z,8.02
2017-12-29T01:15:31.370Z,8.02
2017-12-29T01:16:31.351Z,7.46
2017-12-29T01:17:31.335Z,7.46
2017-12-29T01:18:31.313Z,7.17
2017-12-29T01:19:31.292Z,7.27
2017-12-29T01:20:31.274Z,6.79
2017-12-29T01:21:31.252Z,6.41
2017-12-29T01:22:31.521Z,5.47
2017-12-29T01:23:31.482Z,4.62
2017-12-29T01:24:31.463Z,3.68
2017-12-29T01:25:31.175Z,2.73
2017-12-29T01:26:31.154Z,1.7
2017-12-29T01:27:31.131Z,1.6
2017-12-29T01:28:31.137Z,1.89
2017-12-29T01:29:31.094Z,2.36
2017-12-29T01:30:31.351Z,3.11
2017-12-29T01:31:31.329Z,3.68
2017-12-29T01:32:31.304Z,4.53
2017-12-29T01:33:31.014Z,5.1
2017-12-29T01:34:30.996Z,5.76
2017-12-29T01:35:30.977Z,6.04
2017-12-29T01:36:30.953Z,6.04
2017-12-29T01:37:30.933Z,5.76
2017-12-29T01:38:30.920Z,5.76
2017-12-29T01:39:30.896Z,5.85
2017-12-29T01:40:31.148Z,5.85
2017-12-29T01:41:30.863Z,5.94
2017-12-29T01:42:31.107Z,5.19
2017-12-29T01:43:30.814Z,4.62
2017-12-29T01:44:30.804Z,3.68
2017-12-29T01:45:30.775Z,3.2
2017-12-29T01:46:30.755Z,2.73
2017-12-29T01:47:30.752Z,2.08
2017-12-29T01:48:30.715Z,1.6
2017-12-29T01:49:30.977Z,1.6
2017-12-29T01:50:30.956Z,1.23
2017-12-29T01:51:30.674Z,1.23
2017-12-29T01:52:30.913Z,1.51
2017-12-29T01:53:30.887Z,1.42
2017-12-29T01:54:30.596Z,2.17
2017-12-29T01:55:30.595Z,2.36
2017-12-29T01:56:30.555Z,3.3
2017-12-29T01:57:30.536Z,4.53
2017-12-29T01:58:30.788Z,5.19
2017-12-29T01:59:30.767Z,5.66
2017-12-29T02:00:30.476Z,5.85
2017-12-29T02:01:30.727Z,6.13
2017-12-29T02:02:30.776Z,5.66
2017-12-29T02:03:30.584Z,4.91
2017-12-29T02:04:30.865Z,4.15
2017-12-29T02:05:30.496Z,3.02
2017-12-29T02:06:30.365Z,1.98
2017-12-29T02:07:30.335Z,1.13
2017-12-29T02:08:30.603Z,0.28
2017-12-29T02:09:30.299Z,0
2017-12-29T02:10:30.287Z,0
2017-12-29T02:11:30.528Z,0
2017-12-29T02:12:30.239Z,0
2017-12-29T02:13:30.221Z,0
2017-12-29T02:14:30.208Z,0
2017-12-29T02:15:30.226Z,0
2017-12-29T02:16:30.164Z,0
2017-12-29T02:17:30.159Z,0.09
2017-12-29T02:18:30.392Z,0.56
2017-12-29T02:19:30.376Z,0.75
2017-12-29T02:20:30.084Z,0.75
2017-12-29T02:21:30.079Z,0.94
2017-12-29T02:22:30.040Z,1.23
2017-12-29T02:23:30.023Z,1.51
2017-12-29T02:24:30.022Z,1.7
2017-12-29T02:25:29.979Z,1.51
2017-12-29T02:26:29.958Z,2.08
2017-12-29T02:27:29.937Z,2.26
2017-12-29T02:28:30.034Z,2.36
2017-12-29T02:29:30.365Z,2.64
2017-12-29T02:30:30.088Z,3.11
2017-12-29T02:31:30.307Z,3.2
2017-12-29T02:32:30.008Z,3.58
2017-12-29T02:33:29.918Z,3.87
2017-12-29T02:34:29.926Z,3.77
2017-12-29T02:35:30.195Z,3.87
2017-12-29T02:36:29.936Z,4.06
2017-12-29T02:37:29.889Z,4.06
2017-12-29T02:38:29.846Z,3.87
2017-12-29T02:39:29.844Z,3.96
2017-12-29T02:40:29.829Z,3.77
2017-12-29T02:41:29.825Z,3.77
2017-12-29T02:42:30.133Z,3.68
2017-12-29T02:43:29.882Z,3.68
2017-12-29T02:44:30.013Z,3.49
2017-12-29T02:45:30.020Z,3.49
2017-12-29T02:46:29.689Z,3.39
2017-12-29T02:47:30.005Z,3.39
2017-12-29T02:48:29.719Z,3.02
2017-12-29T02:49:29.781Z,3.3
2017-12-29T02:50:29.505Z,2.64
2017-12-29T02:51:29.468Z,3.02
2017-12-29T02:52:29.447Z,2.73
2017-12-29T02:53:29.428Z,2.17
2017-12-29T02:54:29.681Z,1.89
2017-12-29T02:55:29.390Z,2.36
2017-12-29T02:56:29.367Z,2.73
2017-12-29T02:57:29.350Z,3.02
2017-12-29T02:58:29.331Z,3.2
2017-12-29T02:59:29.309Z,2.83
2017-12-29T03:00:29.288Z,2.36
2017-12-29T03:01:29.272Z,2.26
2017-12-29T03:02:29.251Z,2.17
2017-12-29T03:03:29.229Z,2.08
2017-12-29T03:04:29.482Z,1.79
2017-12-29T03:05:29.462Z,1.6
2017-12-29T03:06:29.184Z,1.23
2017-12-29T03:07:29.155Z,1.13
2017-12-29T03:08:29.134Z,1.13
2017-12-29T03:09:29.116Z,0.94
2017-12-29T03:10:29.362Z,1.13
2017-12-29T03:11:29.077Z,1.32
2017-12-29T03:12:29.339Z,1.04
2017-12-29T03:13:29.038Z,1.7
2017-12-29T03:14:29.028Z,1.79
2017-12-29T03:15:29.276Z,1.89
2017-12-29T03:16:28.982Z,3.11
2017-12-29T03:17:28.954Z,3.2
2017-12-29T03:18:28.947Z,3.39
2017-12-29T03:19:28.917Z,3.39
2017-12-29T03:20:29.167Z,3.49
2017-12-29T03:21:28.881Z,3.87
2017-12-29T03:22:28.880Z,3.68
2017-12-29T03:23:28.889Z,3.39
2017-12-29T03:24:28.825Z,3.3
2017-12-29T03:25:28.798Z,3.3
2017-12-29T03:26:28.782Z,3.49
2017-12-29T03:27:29.029Z,3.39
2017-12-29T03:28:29.013Z,3.11
2017-12-29T03:29:28.724Z,3.02
2017-12-29T03:30:28.705Z,3.02
2017-12-29T03:31:28.684Z,3.68
2017-12-29T03:32:28.956Z,4.06
2017-12-29T03:33:28.647Z,4.44
2017-12-29T03:34:28.622Z,4.81
2017-12-29T03:35:28.604Z,4.72
2017-12-29T03:36:28.856Z,4.72
2017-12-29T03:37:28.568Z,4.82
2017-12-29T03:38:28.547Z,4.72
2017-12-29T03:39:28.526Z,5
2017-12-29T03:40:28.507Z,4.82
2017-12-29T03:41:28.492Z,4.81
2017-12-29T03:42:28.741Z,5
2017-12-29T03:43:28.478Z,4.91
2017-12-29T03:44:28.438Z,4.34
2017-12-29T03:45:28.409Z,4.25
2017-12-29T03:46:28.411Z,3.97
2017-12-29T03:47:28.372Z,4.34
2017-12-29T03:48:28.349Z,4.53
2017-12-29T03:49:28.335Z,4.91
2017-12-29T03:50:28.582Z,5.57
2017-12-29T03:51:28.293Z,5
2017-12-29T03:52:28.596Z,5.19
2017-12-29T03:53:28.524Z,5
2017-12-29T03:54:28.244Z,4.82
2017-12-29T03:55:28.216Z,4.53
2017-12-29T03:56:28.470Z,4.72
2017-12-29T03:57:28.175Z,4.44
2017-12-29T03:58:28.430Z,4.34
2017-12-29T03:59:28.137Z,5
2017-12-29T04:00:28.392Z,5.57
2017-12-29T04:01:28.098Z,5.47
2017-12-29T04:02:28.352Z,5.47
2017-12-29T04:03:28.063Z,5.66
2017-12-29T04:04:28.043Z,5.57
2017-12-29T04:05:28.290Z,5.57
2017-12-29T04:06:28.003Z,5.19
2017-12-29T04:07:28.265Z,5
2017-12-29T04:08:27.987Z,4.44
2017-12-29T04:09:28.221Z,4.06
2017-12-29T04:10:27.942Z,4.06
2017-12-29T04:11:28.186Z,4.44
2017-12-29T04:12:27.888Z,4.25
2017-12-29T04:13:27.869Z,4.53
2017-12-29T04:14:28.135Z,4.44
2017-12-29T04:15:27.830Z,4.63
2017-12-29T04:16:27.811Z,4.63
2017-12-29T04:17:27.794Z,5.19
2017-12-29T04:18:28.039Z,5.47
2017-12-29T04:19:27.750Z,5.47
2017-12-29T04:20:28.007Z,5.38
2017-12-29T04:21:27.713Z,6.04
2017-12-29T04:22:27.693Z,5.95
2017-12-29T04:23:27.673Z,5.95
2017-12-29T04:24:27.655Z,6.04
2017-12-29T04:25:27.904Z,5.47
2017-12-29T04:26:27.617Z,5.29
2017-12-29T04:27:27.872Z,5
2017-12-29T04:28:27.598Z,4.34
2017-12-29T04:29:27.840Z,4.82
2017-12-29T04:30:27.550Z,5
2017-12-29T04:31:27.789Z,5.85
2017-12-29T04:32:27.502Z,6.23
2017-12-29T04:33:28.655Z,5.95
2017-12-29T04:34:27.473Z,5.57
2017-12-29T04:35:27.453Z,5.47
2017-12-29T04:36:27.624Z,5.38
2017-12-29T04:37:27.405Z,5.19
2017-12-29T04:38:27.393Z,5.38
2017-12-29T04:39:27.638Z,5.57
2017-12-29T04:40:27.342Z,5.47
2017-12-29T04:41:27.607Z,5
2017-12-29T04:42:27.311Z,4.91
2017-12-29T04:43:27.563Z,4.44
2017-12-29T04:44:27.270Z,4.53
2017-12-29T04:45:27.524Z,5
2017-12-29T04:46:27.228Z,5
2017-12-29T04:47:27.210Z,5.47
2017-12-29T04:48:27.463Z,5.47
2017-12-29T04:49:27.175Z,5.66
2017-12-29T04:50:27.153Z,5.95
2017-12-29T04:51:27.136Z,5.95
2017-12-29T04:52:27.113Z,6.04
2017-12-29T04:53:27.096Z,5.85
2017-12-29T04:54:27.078Z,5.76
2017-12-29T04:55:27.055Z,5.19
2017-12-29T04:56:27.038Z,4.63
2017-12-29T04:57:27.017Z,4.53
2017-12-29T04:58:27.269Z,4.34
2017-12-29T04:59:26.976Z,3.97
2017-12-29T05:00:27.239Z,3.59
2017-12-29T05:01:26.952Z,3.11
2017-12-29T05:02:26.922Z,2.92
2017-12-29T05:03:26.922Z,2.45
2017-12-29T05:04:26.880Z,1.89
2017-12-29T05:05:26.866Z,2.26
2017-12-29T05:06:27.116Z,1.89
2017-12-29T05:07:27.092Z,2.08
2017-12-29T05:08:27.077Z,1.98
2017-12-29T05:09:26.785Z,1.98
2017-12-29T05:10:26.774Z,1.7
2017-12-29T05:11:27.020Z,1.79
2017-12-29T05:12:26.732Z,2.08
2017-12-29T05:13:26.993Z,2.26
2017-12-29T05:14:26.959Z,2.83
2017-12-29T05:15:26.959Z,3.4
2017-12-29T05:16:26.660Z,3.59
2017-12-29T05:17:26.639Z,3.11
2017-12-29T05:18:26.611Z,3.02
2017-12-29T05:19:26.877Z,3.11
2017-12-29T05:20:26.575Z,3.4
2017-12-29T05:21:26.823Z,3.68
2017-12-29T05:22:26.536Z,3.49
2017-12-29T05:23:26.798Z,3.4
2017-12-29T05:24:26.497Z,3.3
2017-12-29T05:25:26.497Z,3.49
2017-12-29T05:26:26.458Z,4.06
2017-12-29T05:27:26.453Z,4.15
2017-12-29T05:28:26.693Z,4.34
2017-12-29T05:29:26.398Z,4.15
2017-12-29T05:30:26.652Z,3.87
2017-12-29T05:31:26.361Z,3.68
2017-12-29T05:32:26.345Z,3.4
2017-12-29T05:33:26.324Z,3.21
2017-12-29T05:34:26.342Z,3.02
2017-12-29T05:35:26.285Z,3.49
2017-12-29T05:36:26.269Z,3.78
2017-12-29T05:37:26.517Z,3.68
2017-12-29T05:38:26.228Z,3.78
2017-12-29T05:39:26.496Z,3.59
2017-12-29T05:40:26.190Z,3.78
2017-12-29T05:41:26.170Z,4.06
2017-12-29T05:42:26.150Z,4.53
2017-12-29T05:43:26.131Z,4.53
2017-12-29T05:44:26.112Z,4.44
2017-12-29T05:45:26.090Z,4.25
2017-12-29T05:46:26.074Z,3.97
2017-12-29T05:47:26.053Z,4.25
2017-12-29T05:48:26.307Z,4.06
2017-12-29T05:49:26.306Z,4.25
2017-12-29T05:50:26.272Z,4.25
2017-12-29T05:51:25.980Z,4.44
2017-12-29T05:52:25.961Z,5.66
2017-12-29T05:53:25.937Z,6.23
2017-12-29T05:54:25.919Z,6.99
2017-12-29T05:55:26.171Z,7.37
2017-12-29T05:56:25.882Z,7.37
2017-12-29T05:57:25.860Z,7.65
2017-12-29T05:58:25.841Z,7.56
2017-12-29T05:59:26.096Z,7.18
2017-12-29T06:00:25.805Z,8.12
2017-12-29T06:01:25.783Z,7.93
2017-12-29T06:02:25.766Z,9.16
2017-12-29T06:03:25.757Z,10.2
2017-12-29T06:04:26.001Z,10.86
2017-12-29T06:05:25.710Z,10.96
2017-12-29T06:06:25.970Z,11.52
2017-12-29T06:07:25.671Z,11.05
2017-12-29T06:08:25.919Z,11.15
2017-12-29T06:09:25.648Z,10.67
2017-12-29T06:10:25.614Z,10.48
2017-12-29T06:11:25.601Z,10.01
2017-12-29T06:12:25.571Z,10.2
2017-12-29T06:13:25.552Z,11.05
2017-12-29T06:14:25.534Z,11.61
2017-12-29T06:15:25.515Z,11.52
2017-12-29T06:16:25.495Z,11.99
2017-12-29T06:17:25.750Z,12.65
2017-12-29T06:18:25.498Z,12.18
2017-12-29T06:19:25.717Z,12.56
2017-12-29T06:20:25.418Z,12.18
2017-12-29T06:21:25.411Z,11.99
2017-12-29T06:22:25.658Z,11.43
2017-12-29T06:23:25.631Z,11.99
2017-12-29T06:24:25.341Z,12.94
2017-12-29T06:25:25.597Z,13.22
2017-12-29T06:26:25.301Z,13.22
2017-12-29T06:27:25.369Z,13.79
2017-12-29T06:28:25.265Z,13.79
2017-12-29T06:29:25.518Z,13.6
2017-12-29T06:30:25.227Z,13.22
2017-12-29T06:31:25.208Z,13.13
2017-12-29T06:32:25.478Z,12.75
2017-12-29T06:33:25.206Z,13.03
2017-12-29T06:34:25.433Z,12.84
2017-12-29T06:35:25.131Z,12.75
2017-12-29T06:36:25.383Z,12.75
2017-12-29T06:37:25.126Z,12.84
2017-12-29T06:38:25.073Z,12.84
2017-12-29T06:39:25.323Z,13.03
2017-12-29T06:40:25.036Z,13.13
2017-12-29T06:41:25.289Z,13.89
2017-12-29T06:42:24.994Z,13.89
2017-12-29T06:43:25.254Z,13.51
2017-12-29T06:44:25.246Z,13.32
2017-12-29T06:45:24.941Z,13.32
2017-12-29T06:46:24.922Z,13.51
2017-12-29T06:47:24.903Z,13.41
2017-12-29T06:48:24.881Z,13.7
2017-12-29T06:49:25.147Z,14.07
2017-12-29T06:50:25.126Z,13.41
2017-12-29T06:51:24.822Z,13.32
2017-12-29T06:52:25.077Z,13.79
2017-12-29T06:53:24.784Z,14.17
2017-12-29T06:54:24.767Z,13.89
2017-12-29T06:55:24.746Z,13.51
2017-12-29T06:56:24.748Z,13.32
2017-12-29T06:57:24.980Z,13.7
2017-12-29T06:58:24.689Z,13.41
2017-12-29T06:59:25.023Z,12.84
2017-12-29T07:00:24.647Z,12.46
2017-12-29T07:01:24.934Z,11.8
2017-12-29T07:02:24.612Z,11.52
2017-12-29T07:03:24.862Z,10.96
2017-12-29T07:04:24.576Z,11.43
2017-12-29T07:05:24.835Z,11.52
2017-12-29T07:06:24.535Z,11.33
2017-12-29T07:07:24.786Z,11.15
2017-12-29T07:08:24.769Z,11.05
2017-12-29T07:09:24.480Z,10.77
2017-12-29T07:10:24.456Z,10.77
2017-12-29T07:11:24.439Z,10.48
2017-12-29T07:12:24.419Z,10.86
2017-12-29T07:13:24.402Z,10.96
2017-12-29T07:14:24.648Z,11.15
2017-12-29T07:15:24.376Z,10.67
2017-12-29T07:16:24.341Z,11.33
2017-12-29T07:17:24.596Z,11.52
2017-12-29T07:18:24.303Z,12.09
2017-12-29T07:19:24.286Z,11.71
2017-12-29T07:20:24.536Z,11.43
2017-12-29T07:21:24.269Z,10.96
2017-12-29T07:22:24.499Z,11.33
2017-12-29T07:23:24.228Z,11.05
2017-12-29T07:24:24.187Z,10.58
2017-12-29T07:25:24.440Z,10.58
2017-12-29T07:26:24.152Z,10.77
2017-12-29T07:27:24.133Z,10.96
2017-12-29T07:28:24.385Z,10.96
2017-12-29T07:29:24.094Z,10.48
2017-12-29T07:30:24.079Z,10.96
2017-12-29T07:31:24.333Z,11.05
2017-12-29T07:32:24.038Z,11.15
2017-12-29T07:33:24.018Z,10.48
2017-12-29T07:34:24.270Z,9.92
2017-12-29T07:35:23.977Z,9.54
2017-12-29T07:36:23.960Z,9.16
2017-12-29T07:37:24.211Z,8.5
2017-12-29T07:38:23.921Z,8.22
2017-12-29T07:39:23.903Z,7.93
2017-12-29T07:40:23.885Z,7.93
2017-12-29T07:41:24.134Z,8.69
2017-12-29T07:42:23.847Z,8.78
2017-12-29T07:43:23.837Z,8.87
2017-12-29T07:44:23.810Z,9.16
2017-12-29T07:45:24.073Z,9.73
2017-12-29T07:46:23.768Z,9.63
2017-12-29T07:47:23.750Z,9.82
2017-12-29T07:48:24.005Z,10.1
2017-12-29T07:49:23.991Z,10.96
2017-12-29T07:50:23.691Z,11.8
2017-12-29T07:51:23.674Z,12.56
2017-12-29T07:52:23.926Z,12.75
2017-12-29T07:53:23.636Z,12.84
2017-12-29T07:54:23.617Z,12.46
2017-12-29T07:55:23.599Z,12.56
2017-12-29T07:56:23.575Z,11.99
2017-12-29T07:57:23.832Z,11.43
2017-12-29T07:58:23.824Z,10.96
2017-12-29T07:59:23.520Z,10.96
2017-12-29T08:00:23.893Z,10.77
2017-12-29T08:01:23.503Z,10.39
2017-12-29T08:02:23.746Z,10.48
2017-12-29T08:03:23.448Z,10.1
2017-12-29T08:04:23.433Z,10.2
2017-12-29T08:05:23.404Z,9.16
2017-12-29T08:06:23.661Z,8.78
2017-12-29T08:07:23.641Z,8.78
2017-12-29T08:08:23.354Z,8.97
2017-12-29T08:09:23.914Z,8.5
2017-12-29T08:10:23.584Z,8.78
2017-12-29T08:11:23.314Z,9.73
2017-12-29T08:12:23.296Z,9.54
2017-12-29T08:13:23.532Z,10.86
2017-12-29T08:14:23.238Z,11.61
2017-12-29T08:15:23.488Z,11.8
2017-12-29T08:16:23.202Z,11.99
2017-12-29T08:17:23.195Z,11.8
2017-12-29T08:18:23.163Z,12.18
2017-12-29T08:19:23.144Z,13.32
2017-12-29T08:20:23.123Z,14.17
2017-12-29T08:21:23.375Z,14.92
2017-12-29T08:22:23.084Z,14.83
2017-12-29T08:23:23.338Z,15.11
2017-12-29T08:24:23.317Z,14.65
2017-12-29T08:25:23.300Z,13.79
2017-12-29T08:26:23.277Z,13.89
2017-12-29T08:27:22.988Z,13.98
2017-12-29T08:28:22.983Z,13.89
2017-12-29T08:29:23.255Z,14.93
2017-12-29T08:30:22.934Z,15.97
2017-12-29T08:31:22.914Z,16.63
2017-12-29T08:32:22.898Z,16.25
2017-12-29T08:33:22.897Z,16.16
2017-12-29T08:34:22.879Z,16.35
2017-12-29T08:35:22.839Z,16.35
2017-12-29T08:36:22.821Z,16.53
2017-12-29T08:37:23.096Z,15.97
2017-12-29T08:38:23.079Z,15.88
2017-12-29T08:39:23.038Z,16.63
2017-12-29T08:40:23.019Z,16.91
2017-12-29T08:41:23.018Z,16.82
2017-12-29T08:42:22.981Z,16.63
2017-12-29T08:43:22.688Z,16.82
2017-12-29T08:44:22.673Z,16.72
2017-12-29T08:45:22.654Z,17.67
2017-12-29T08:46:22.638Z,17.58
2017-12-29T08:47:22.822Z,16.82
2017-12-29T08:48:22.598Z,17.39
2017-12-29T08:49:22.575Z,16.72
2017-12-29T08:50:22.833Z,16.91
2017-12-29T08:51:22.541Z,16.91
2017-12-29T08:52:22.789Z,17.77
2017-12-29T08:53:22.503Z,18.43
2017-12-29T08:54:22.481Z,18.99
2017-12-29T08:55:22.465Z,18.71
2017-12-29T08:56:22.722Z,18.99
2017-12-29T08:57:22.702Z,18.52
2017-12-29T08:58:22.411Z,18.05
2017-12-29T08:59:22.389Z,17.58
2017-12-29T09:00:22.372Z,19.75
2017-12-29T09:01:22.363Z,21.73
2017-12-29T09:02:22.334Z,21.92
2017-12-29T09:03:22.316Z,21.83
2017-12-29T09:04:22.587Z,21.92
2017-12-29T09:05:22.279Z,21.45
2017-12-29T09:06:22.266Z,21.83
2017-12-29T09:07:22.254Z,22.11
2017-12-29T09:08:22.223Z,22.2
2017-12-29T09:09:22.479Z,22.11
2017-12-29T09:10:22.455Z,21.64
2017-12-29T09:11:22.449Z,20.7
2017-12-29T09:12:22.150Z,20.89
2017-12-29T09:13:22.134Z,22.2
2017-12-29T09:14:22.112Z,22.49
2017-12-29T09:15:22.383Z,21.83
2017-12-29T09:16:22.349Z,20.7
2017-12-29T09:17:22.075Z,19.84
2017-12-29T09:18:22.034Z,20.79
2017-12-29T09:19:22.029Z,22.68
2017-12-29T09:20:22.000Z,24.57
2017-12-29T09:21:21.982Z,24.01
2017-12-29T09:22:22.241Z,24.19
2017-12-29T09:23:21.948Z,24.57
2017-12-29T09:24:21.974Z,25.13
2017-12-29T09:25:22.181Z,25.23
2017-12-29T09:26:22.164Z,25.61
2017-12-29T09:27:21.944Z,27.03
2017-12-29T09:28:21.851Z,27.69
2017-12-29T09:29:22.104Z,27.69
2017-12-29T09:30:21.818Z,29.68
2017-12-29T09:31:22.069Z,30.62
2017-12-29T09:32:21.777Z,30.62
2017-12-29T09:33:21.760Z,30.99
2017-12-29T09:34:21.744Z,30.99
2017-12-29T09:35:21.998Z,32.7
2017-12-29T09:36:21.722Z,35.25
2017-12-29T09:37:21.685Z,35.35
2017-12-29T09:38:21.666Z,34.4
2017-12-29T09:39:21.653Z,33.45
2017-12-29T09:40:21.627Z,34.21
2017-12-29T09:41:21.608Z,35.35
2017-12-29T09:42:21.593Z,37.99
2017-12-29T09:43:21.576Z,38.18
2017-12-29T09:44:21.556Z,39.12
2017-12-29T09:45:21.810Z,40.26
2017-12-29T09:46:21.518Z,42.05
2017-12-29T09:47:21.792Z,41.11
2017-12-29T09:48:21.481Z,39.97
2017-12-29T09:49:21.736Z,38.84
2017-12-29T09:50:21.445Z,40.26
2017-12-29T09:51:21.429Z,39.97
2017-12-29T09:52:21.410Z,40.28
2017-12-29T09:53:21.390Z,40.73
2017-12-29T09:54:21.645Z,40.56
2017-12-29T09:55:21.354Z,41.7
2017-12-29T09:56:21.335Z,44.53
2017-12-29T09:57:21.321Z,48.22
2017-12-29T09:58:21.581Z,47.85
2017-12-29T09:59:21.282Z,47.09
2017-12-29T10:00:21.264Z,49.45
2017-12-29T10:01:21.249Z,49.26
2017-12-29T10:02:21.228Z,49.07
2017-12-29T10:03:21.487Z,50.49
2017-12-29T10:04:21.485Z,51.25
2017-12-29T10:05:21.174Z,50.21
2017-12-29T10:06:21.157Z,49.16
2017-12-29T10:07:21.139Z,53.33
2017-12-29T10:08:21.122Z,55.69
2017-12-29T10:09:21.374Z,56.63
2017-12-29T10:10:21.085Z,57.2
2017-12-29T10:11:21.068Z,57.87
2017-12-29T10:12:21.326Z,57.2
2017-12-29T10:13:21.035Z,62.31
2017-12-29T10:14:21.017Z,65.43
2017-12-29T10:15:20.998Z,65.24
2017-12-29T10:16:21.294Z,64.39
2017-12-29T10:17:20.981Z,64.58
2017-12-29T10:18:21.218Z,61.93
2017-12-29T10:19:20.928Z,61.08
2017-12-29T10:20:20.905Z,60.33
2017-12-29T10:21:20.932Z,57.65
2017-12-29T10:22:21.216Z,56.13
2017-12-29T10:23:21.156Z,55.29
2017-12-29T10:24:20.834Z,53.77
2017-12-29T10:25:20.822Z,54.34
2017-12-29T10:26:20.822Z,54.34
2017-12-29T10:27:20.784Z,57.08
2017-12-29T10:28:20.767Z,56.8
2017-12-29T10:29:20.750Z,60.77
2017-12-29T10:30:20.728Z,61.15
2017-12-29T10:31:20.986Z,62.4
2017-12-29T10:32:20.724Z,61.55
2017-12-29T10:33:20.961Z,61.83
2017-12-29T10:34:20.947Z,62.66
2017-12-29T10:35:20.910Z,62.78
2017-12-29T10:36:20.628Z,63.35
2017-12-29T10:37:20.614Z,61.33
2017-12-29T10:38:20.627Z,59.35
2017-12-29T10:39:20.573Z,59.73
2017-12-29T10:40:20.552Z,58.15
2017-12-29T10:41:20.535Z,58.72
2017-12-29T10:42:20.521Z,59.95
2017-12-29T10:43:20.524Z,61.08
2017-12-29T10:44:20.482Z,60.04
2017-12-29T10:45:20.732Z,59.19
2017-12-29T10:46:20.715Z,59.76
2017-12-29T10:47:20.427Z,60.61
2017-12-29T10:48:20.750Z,58.25
2017-12-29T10:49:20.719Z,58.25
2017-12-29T10:50:20.376Z,59.76
2017-12-29T10:51:20.359Z,61.18
2017-12-29T10:52:20.349Z,60.61
2017-12-29T10:53:20.332Z,62.88
2017-12-29T10:54:20.305Z,62.78
2017-12-29T10:55:20.302Z,60.89
2017-12-29T10:56:20.564Z,59.66
2017-12-29T10:57:20.263Z,60.61
2017-12-29T10:58:20.516Z,60.42
2017-12-29T10:59:20.499Z,62.69
2017-12-29T11:00:20.213Z,60.8
2017-12-29T11:01:20.184Z,65.43
2017-12-29T11:02:20.193Z,63.35
2017-12-29T11:03:20.226Z,62.21
2017-12-29T11:04:20.149Z,61.83
2017-12-29T11:05:20.393Z,61.27
2017-12-29T11:06:20.093Z,61.65
2017-12-29T11:07:20.068Z,63.16
2017-12-29T11:08:20.055Z,66.19
2017-12-29T11:09:20.039Z,63.45
2017-12-29T11:10:20.291Z,62.21
2017-12-29T11:11:20.001Z,61.18
2017-12-29T11:12:19.982Z,59.85
2017-12-29T11:13:19.987Z,60.33
2017-12-29T11:14:19.949Z,63.92
2017-12-29T11:15:20.203Z,64.29
2017-12-29T11:16:20.184Z,65.34
2017-12-29T11:17:19.899Z,64.86
2017-12-29T11:18:19.874Z,63.45
2017-12-29T11:19:19.876Z,61.36
2017-12-29T11:20:20.870Z,60.7
2017-12-29T11:21:19.995Z,61.93
2017-12-29T11:22:19.974Z,60.42
2017-12-29T11:23:19.917Z,58.81
2017-12-29T11:24:20.011Z,58.62
2017-12-29T11:25:19.849Z,59.85
2017-12-29T11:26:19.814Z,60.7
2017-12-29T11:27:19.733Z,61.08
2017-12-29T11:28:19.971Z,62.12
2017-12-29T11:29:19.949Z,61.36
2017-12-29T11:30:19.660Z,59.76
2017-12-29T11:31:19.917Z,60.04
2017-12-29T11:32:19.627Z,59
2017-12-29T11:33:19.606Z,57.87
2017-12-29T11:34:19.602Z,57.49
2017-12-29T11:35:19.572Z,61.83
2017-12-29T11:36:19.570Z,63.92
2017-12-29T11:37:19.808Z,64.11
2017-12-29T11:38:19.795Z,64.77
2017-12-29T11:39:19.502Z,65.43
2017-12-29T11:40:19.486Z,65.91
2017-12-29T11:41:19.466Z,67.89
2017-12-29T11:42:19.450Z,66.66
2017-12-29T11:43:19.430Z,66.75
2017-12-29T11:44:19.683Z,66.66
2017-12-29T11:45:19.668Z,66.94
2017-12-29T11:46:19.375Z,68.84
2017-12-29T11:47:19.359Z,68.46
2017-12-29T11:48:19.343Z,67.6
2017-12-29T11:49:19.322Z,66.09
2017-12-29T11:50:19.308Z,63.54
2017-12-29T11:51:19.287Z,60.99
2017-12-29T11:52:19.272Z,59.95
2017-12-29T11:53:19.253Z,58.91
2017-12-29T11:54:19.234Z,59.28
2017-12-29T11:55:19.217Z,58.44
2017-12-29T11:56:19.198Z,58.91
2017-12-29T11:57:19.187Z,58.44
2017-12-29T11:58:19.440Z,59.19
2017-12-29T11:59:19.146Z,59
2017-12-29T12:00:19.412Z,62.69
2017-12-29T12:01:19.126Z,61.93
2017-12-29T12:02:19.093Z,62.12
2017-12-29T12:03:19.072Z,66.94
2017-12-29T12:04:19.054Z,65.24
2017-12-29T12:05:19.041Z,63.07
2017-12-29T12:06:19.023Z,61.36
2017-12-29T12:07:19.004Z,63.16
2017-12-29T12:08:18.985Z,63.54
2017-12-29T12:09:18.972Z,64.96
2017-12-29T12:10:18.972Z,71.01
2017-12-29T12:11:19.208Z,72.24
2017-12-29T12:12:19.184Z,71.11
2017-12-29T12:13:18.900Z,70.25
2017-12-29T12:14:18.880Z,70.16
2017-12-29T12:15:19.141Z,72.05
2017-12-29T12:16:18.859Z,71.58
2017-12-29T12:17:18.839Z,70.25
2017-12-29T12:18:18.813Z,74.6
2017-12-29T12:19:19.064Z,76.68
2017-12-29T12:20:18.776Z,76.4
2017-12-29T12:21:19.048Z,76.78
2017-12-29T12:22:19.021Z,76.97
2017-12-29T12:23:18.999Z,76.78
2017-12-29T12:24:18.704Z,74.51
2017-12-29T12:25:18.711Z,74.22
2017-12-29T12:26:18.959Z,73.66
2017-12-29T12:27:18.658Z,74.69
2017-12-29T12:28:18.925Z,72.71
2017-12-29T12:29:18.618Z,72.24
2017-12-29T12:30:18.874Z,71.11
2017-12-29T12:31:18.583Z,72.24
2017-12-29T12:32:18.568Z,71.48
2017-12-29T12:33:18.545Z,74.98
2017-12-29T12:34:18.549Z,74.04
2017-12-29T12:35:18.511Z,72.24
2017-12-29T12:36:18.497Z,70.16
2017-12-29T12:37:18.756Z,69.12
2017-12-29T12:38:18.462Z,71.2
2017-12-29T12:39:18.739Z,71.11
2017-12-29T12:40:18.693Z,69.87
2017-12-29T12:41:18.678Z,68.17
2017-12-29T12:42:18.391Z,69.78
2017-12-29T12:43:18.642Z,70.92
2017-12-29T12:44:18.626Z,76.21
2017-12-29T12:45:18.340Z,79.14
2017-12-29T12:46:18.320Z,78.67
2017-12-29T12:47:18.303Z,80.18
2017-12-29T12:48:18.288Z,78.76
2017-12-29T12:49:18.542Z,76.68
2017-12-29T12:50:18.252Z,74.69
2017-12-29T12:51:18.238Z,75.93
2017-12-29T12:52:18.243Z,79.9
2017-12-29T12:53:18.198Z,81.7
2017-12-29T12:54:19.584Z,82.45
2017-12-29T12:55:18.171Z,83.49
2017-12-29T12:56:18.217Z,81.88
2017-12-29T12:57:18.126Z,81.13
2017-12-29T12:58:18.111Z,83.4
2017-12-29T12:59:18.365Z,83.4
2017-12-29T13:00:18.074Z,84.25
2017-12-29T13:01:18.058Z,84.34
2017-12-29T13:02:18.042Z,84.34
2017-12-29T13:03:18.023Z,82.73
2017-12-29T13:04:18.006Z,81.13
2017-12-29T13:05:18.284Z,81.13
2017-12-29T13:06:17.974Z,83.78
2017-12-29T13:07:18.024Z,85.1