createdAt,value
2019-01-12T00:02:09.661Z,1.40
2019-01-12T00:04:37.388Z,0.00
2019-01-12T00:07:23.894Z,3.20
2019-01-12T00:10:10.372Z,3.20
2019-01-12T00:12:57.331Z,2.40
2019-01-12T00:15:24.985Z,1.00
2019-01-12T00:17:53.186Z,5.60
2019-01-12T00:20:21.220Z,3.40
2019-01-12T00:22:48.964Z,3.00
2019-01-12T00:25:16.712Z,1.00
2019-01-12T00:27:44.414Z,3.00
2019-01-12T00:30:12.491Z,3.00
2019-01-12T00:32:41.076Z,3.00
2019-01-12T00:35:08.751Z,1.00
2019-01-12T00:37:36.438Z,1.00
2019-01-12T00:40:23.352Z,0.80
2019-01-12T00:42:51.399Z,0.00
2019-01-12T00:45:38.174Z,2.20
2019-01-12T00:48:05.871Z,3.80
2019-01-12T00:50:52.602Z,0.00
2019-01-12T00:53:20.278Z,3.00
2019-01-12T00:55:48.411Z,1.00
2019-01-12T00:58:16.135Z,0.00
2019-01-12T01:01:02.654Z,0.40
2019-01-12T01:03:30.279Z,3.00
2019-01-12T01:06:16.811Z,1.00
2019-01-12T01:08:44.446Z,2.20
2019-01-12T01:11:12.192Z,3.00
2019-01-12T01:13:40.192Z,2.20
2019-01-12T01:16:07.885Z,0.20
2019-01-12T01:18:35.522Z,0.00
2019-01-12T01:21:22.283Z,0.60
2019-01-12T01:24:08.746Z,3.00
2019-01-12T01:26:36.428Z,0.80
2019-01-12T01:29:22.886Z,2.40
2019-01-12T01:31:50.612Z,1.00
2019-01-12T01:34:37.085Z,1.00
2019-01-12T01:37:23.616Z,0.60
2019-01-12T01:40:10.330Z,1.40
2019-01-12T01:42:38.029Z,0.00
2019-01-12T01:45:05.692Z,0.60
2019-01-12T01:47:33.313Z,0.00
2019-01-12T01:50:19.817Z,0.00
2019-01-12T01:52:48.368Z,0.20
2019-01-12T01:55:16.829Z,1.00
2019-01-12T01:58:03.440Z,0.60
2019-01-12T02:00:49.952Z,1.00
2019-01-12T02:03:36.463Z,0.20
2019-01-12T02:06:23.025Z,0.80
2019-01-12T02:08:50.688Z,1.00
2019-01-12T02:11:18.702Z,1.80
2019-01-12T02:13:46.371Z,2.60
2019-01-12T02:16:14.454Z,2.20
2019-01-12T02:18:42.507Z,0.00
2019-01-12T02:21:28.998Z,4.20
2019-01-12T02:23:56.675Z,1.40
2019-01-12T02:26:43.226Z,1.00
2019-01-12T02:29:10.848Z,3.20
2019-01-12T02:31:38.491Z,4.00
2019-01-12T02:34:25.636Z,4.00
2019-01-12T02:36:53.644Z,3.00
2019-01-12T02:39:21.366Z,3.00
2019-01-12T02:42:07.944Z,4.80
2019-01-12T02:44:35.611Z,2.80
2019-01-12T02:47:03.277Z,5.20
2019-01-12T02:49:30.978Z,3.00
2019-01-12T02:52:17.467Z,4.00
2019-01-12T02:54:45.640Z,3.00
2019-01-12T02:57:14.220Z,3.80
2019-01-12T03:00:00.673Z,8.20
2019-01-12T03:02:28.395Z,4.40
2019-01-12T03:05:15.182Z,7.00
2019-01-12T03:07:43.169Z,6.00
2019-01-12T03:10:29.957Z,6.00
2019-01-12T03:13:16.501Z,6.00
2019-01-12T03:15:44.125Z,8.60
2019-01-12T03:18:30.682Z,11.00
2019-01-12T03:20:58.353Z,6.00
2019-01-12T03:23:26.016Z,9.40
2019-01-12T03:25:53.736Z,6.00
2019-01-12T03:28:40.246Z,9.20
2019-01-12T03:31:07.873Z,4.40
2019-01-12T03:33:36.081Z,3.40
2019-01-12T03:36:04.101Z,9.40
2019-01-12T03:38:50.642Z,12.00
2019-01-12T03:41:37.356Z,6.20
2019-01-12T03:44:23.898Z,4.80
2019-01-12T03:46:52.173Z,10.40
2019-01-12T03:49:21.315Z,6.00
2019-01-12T03:51:49.079Z,6.60
2019-01-12T03:54:16.750Z,7.80
2019-01-12T03:56:44.483Z,6.80
2019-01-12T03:59:12.409Z,7.40
2019-01-12T04:01:58.950Z,7.20
2019-01-12T04:04:26.589Z,4.40
2019-01-12T04:07:13.116Z,7.00
2019-01-12T04:09:59.565Z,8.40
2019-01-12T04:12:46.354Z,8.80
2019-01-12T04:15:14.106Z,7.00
2019-01-12T04:17:41.784Z,7.80
2019-01-12T04:20:09.816Z,7.40
2019-01-12T04:22:37.829Z,7.20
2019-01-12T04:25:24.283Z,4.20
2019-01-12T04:28:11.062Z,8.20
2019-01-12T04:30:38.721Z,6.40
2019-01-12T04:33:06.418Z,5.20
2019-01-12T04:35:34.050Z,7.00
2019-01-12T04:38:20.600Z,7.00
2019-01-12T04:40:48.265Z,4.40
2019-01-12T04:43:15.923Z,9.80
2019-01-12T04:46:02.460Z,4.00
2019-01-12T04:48:49.006Z,6.00
2019-01-12T04:51:35.717Z,1.40
2019-01-12T04:54:22.229Z,6.40
2019-01-12T04:56:49.910Z,5.60
2019-01-12T04:59:36.417Z,6.00
2019-01-12T05:02:06.789Z,5.00
2019-01-12T05:04:34.518Z,3.60
2019-01-12T05:07:20.991Z,3.80
2019-01-12T05:09:48.689Z,6.80
2019-01-12T05:12:35.400Z,5.20
2019-01-12T05:15:03.145Z,7.00
2019-01-12T05:17:30.903Z,3.60
2019-01-12T05:20:17.815Z,5.60
2019-01-12T05:22:45.551Z,4.00
2019-01-12T05:25:13.183Z,9.00
2019-01-12T05:27:59.732Z,7.00
2019-01-12T05:30:27.401Z,11.60
2019-01-12T05:33:14.174Z,4.80
2019-01-12T05:35:41.836Z,3.00
2019-01-12T05:38:09.567Z,5.40
2019-01-12T05:40:37.203Z,4.00
2019-01-12T05:43:05.200Z,5.20
2019-01-12T05:45:32.831Z,3.20
2019-01-12T05:48:00.578Z,5.20
2019-01-12T05:50:28.272Z,9.00
2019-01-12T05:53:14.710Z,8.60
2019-01-12T05:55:42.410Z,9.40
2019-01-12T05:58:10.088Z,6.00
2019-01-12T06:00:37.792Z,6.40
2019-01-12T06:03:24.266Z,3.20
2019-01-12T06:05:51.963Z,3.20
2019-01-12T06:08:19.620Z,4.00
2019-01-12T06:11:06.165Z,0.60
2019-01-12T06:13:33.797Z,5.20
2019-01-12T06:16:01.545Z,4.00
2019-01-12T06:18:48.020Z,6.00
2019-01-12T06:21:15.755Z,9.60
2019-01-12T06:23:43.409Z,9.00
2019-01-12T06:26:11.071Z,7.00
2019-01-12T06:28:38.791Z,4.40
2019-01-12T06:31:06.561Z,5.60
2019-01-12T06:36:20.951Z,8.60
2019-01-12T06:38:48.868Z,4.40
2019-01-12T06:41:35.370Z,10.40
2019-01-12T06:44:03.095Z,10.80
2019-01-12T06:46:49.615Z,5.20
2019-01-12T06:49:17.258Z,10.40
2019-01-12T06:51:44.985Z,10.00
2019-01-12T06:54:31.700Z,8.20
2019-01-12T06:56:59.423Z,7.40
2019-01-12T06:59:27.105Z,7.00
2019-01-12T07:01:54.760Z,10.00
2019-01-12T07:04:22.751Z,7.80
2019-01-12T07:06:50.447Z,3.80
2019-01-12T07:09:18.077Z,8.00
2019-01-12T07:11:46.144Z,3.60
2019-01-12T07:14:13.788Z,6.00
2019-01-12T07:17:00.303Z,6.00
2019-01-12T07:19:28.244Z,8.20
2019-01-12T07:21:55.944Z,7.80
2019-01-12T07:24:23.628Z,12.20
2019-01-12T07:27:10.169Z,13.00
2019-01-12T07:29:37.881Z,6.60
2019-01-12T07:32:07.513Z,8.20
2019-01-12T07:34:54.012Z,9.20
2019-01-12T07:37:21.646Z,9.20
2019-01-12T07:40:08.148Z,8.20
2019-01-12T07:42:35.830Z,6.80
2019-01-12T07:45:22.379Z,15.20
2019-01-12T07:47:50.008Z,8.60
2019-01-12T07:50:36.523Z,8.20
2019-01-12T07:53:04.227Z,9.60
2019-01-12T07:55:31.859Z,8.80
2019-01-12T07:58:18.366Z,13.00
2019-01-12T08:00:46.093Z,10.80
2019-01-12T08:03:13.788Z,6.40
2019-01-12T08:05:42.206Z,14.20
2019-01-12T08:08:09.937Z,12.00
2019-01-12T08:10:37.573Z,13.00
2019-01-12T08:13:05.643Z,11.60
2019-01-12T08:15:33.643Z,4.00
2019-01-12T08:18:01.362Z,11.60
2019-01-12T08:20:47.845Z,10.80
2019-01-12T08:23:15.564Z,7.40
2019-01-12T08:25:43.541Z,9.60
2019-01-12T08:28:11.256Z,14.60
2019-01-12T08:30:38.956Z,11.80
2019-01-12T08:33:06.890Z,10.00
2019-01-12T08:35:53.416Z,11.80
2019-01-12T08:38:22.348Z,12.60
2019-01-12T08:40:50.033Z,11.80
2019-01-12T08:43:17.837Z,14.40
2019-01-12T08:45:45.930Z,8.60
2019-01-12T08:48:13.700Z,15.00
2019-01-12T08:50:41.410Z,13.00
2019-01-12T08:53:09.514Z,9.40
2019-01-12T08:55:37.251Z,14.60
2019-01-12T08:58:04.951Z,14.00
2019-01-12T09:00:32.900Z,9.60
2019-01-12T09:03:00.540Z,11.80
2019-01-12T09:05:28.734Z,13.40
2019-01-12T09:07:56.752Z,10.00
2019-01-12T09:10:24.465Z,16.40
2019-01-12T09:12:52.208Z,10.80
2019-01-12T09:15:24.640Z,8.80
2019-01-12T09:17:52.701Z,10.00
2019-01-12T09:20:20.431Z,5.60
2019-01-12T09:22:50.256Z,11.60
2019-01-12T09:25:17.937Z,7.00
2019-01-12T09:27:45.845Z,11.20
2019-01-12T09:30:32.381Z,4.00
2019-01-12T09:35:48.623Z,8.80
2019-01-12T09:38:16.320Z,12.40
2019-01-12T09:40:46.612Z,12.60
2019-01-12T09:43:14.549Z,12.00
2019-01-12T09:45:42.203Z,13.00
2019-01-12T09:48:24.611Z,17.80
2019-01-12T09:50:39.683Z,15.20
2019-01-12T09:53:07.406Z,10.00
2019-01-12T09:55:35.079Z,16.80
2019-01-12T09:58:03.176Z,13.40
2019-01-12T10:00:34.173Z,13.20
2019-01-12T10:03:04.332Z,11.40
2019-01-12T10:05:36.899Z,13.00
2019-01-12T10:08:03.967Z,16.80
2019-01-12T10:10:31.623Z,15.20
2019-01-12T10:12:59.801Z,15.00
2019-01-12T10:15:27.490Z,26.40
2019-01-12T10:17:55.160Z,10.20
2019-01-12T10:20:23.273Z,13.00
2019-01-12T10:25:25.498Z,17.20
2019-01-12T10:27:53.418Z,20.00
2019-01-12T10:30:21.185Z,12.40
2019-01-12T10:32:48.863Z,15.20
2019-01-12T10:35:35.399Z,13.80
2019-01-12T10:38:05.900Z,11.40
2019-01-12T10:40:33.742Z,16.60
2019-01-12T10:43:02.073Z,16.00
2019-01-12T10:45:29.817Z,10.40
2019-01-12T10:50:32.140Z,17.60
2019-01-12T10:53:15.210Z,5.60
2019-01-12T10:55:38.688Z,9.80
2019-01-12T10:58:33.149Z,15.00
2019-01-12T11:01:06.768Z,9.40
2019-01-12T11:03:37.486Z,19.80
2019-01-12T11:06:33.361Z,12.00
2019-01-12T11:09:21.082Z,19.00
2019-01-12T11:12:07.246Z,11.60
2019-01-12T11:14:35.375Z,15.60
2019-01-12T11:17:06.667Z,16.60
2019-01-12T11:19:39.747Z,11.40
2019-01-12T11:22:07.401Z,10.20
2019-01-12T11:24:35.438Z,12.20
2019-01-12T11:27:12.426Z,18.40
2019-01-12T11:32:14.183Z,17.60
2019-01-12T11:34:43.573Z,12.40
2019-01-12T11:37:11.343Z,15.80
2019-01-12T11:39:39.324Z,18.20
2019-01-12T11:42:07.044Z,12.40
2019-01-12T11:44:34.724Z,12.60
2019-01-12T11:47:02.761Z,13.40
2019-01-12T11:49:30.481Z,15.00
2019-01-12T11:51:58.135Z,15.00
2019-01-12T11:54:26.162Z,12.20
2019-01-12T11:56:53.916Z,12.60
2019-01-12T11:59:21.544Z,12.80
2019-01-12T12:01:49.583Z,8.20
2019-01-12T12:04:17.338Z,11.60
2019-01-12T12:06:45.003Z,13.60
2019-01-12T12:09:31.522Z,7.00
2019-01-12T12:11:59.605Z,11.60
2019-01-12T12:14:27.730Z,15.00
2019-01-12T12:16:55.844Z,15.40
2019-01-12T12:19:23.671Z,12.20
2019-01-12T12:22:10.228Z,8.80
2019-01-12T12:24:38.240Z,13.80
2019-01-12T12:27:05.944Z,7.80
2019-01-12T12:29:33.702Z,14.60
2019-01-12T12:32:01.891Z,9.60
2019-01-12T12:34:29.868Z,10.40
2019-01-12T12:36:57.605Z,10.20
2019-01-12T12:39:28.814Z,9.80
2019-01-12T12:41:56.923Z,15.00
2019-01-12T12:44:24.656Z,7.40
2019-01-12T12:46:52.688Z,13.40
2019-01-12T12:49:20.430Z,6.00
2019-01-12T12:52:00.923Z,8.60
2019-01-12T12:54:17.716Z,9.20
2019-01-12T12:56:45.421Z,6.20
2019-01-12T12:59:16.677Z,8.20
2019-01-12T13:01:44.891Z,6.60
2019-01-12T13:04:12.569Z,7.00
2019-01-12T13:06:40.268Z,10.60
2019-01-12T13:09:08.501Z,6.60
2019-01-12T13:11:36.211Z,9.60
2019-01-12T13:14:04.039Z,8.20
2019-01-12T13:16:32.051Z,5.20
2019-01-12T13:18:59.670Z,6.60
2019-01-12T13:21:27.373Z,5.40
2019-01-12T13:23:56.893Z,1.40
2019-01-12T13:26:24.565Z,10.80
2019-01-12T13:28:52.199Z,7.80
2019-01-12T13:31:26.700Z,4.80
2019-01-12T13:33:54.431Z,1.00
2019-01-12T13:36:22.421Z,4.00
2019-01-12T13:38:50.054Z,6.00
2019-01-12T13:41:17.900Z,6.60
2019-01-12T13:43:47.610Z,7.80
2019-01-12T13:46:15.292Z,5.00
2019-01-12T13:48:47.141Z,9.00
2019-01-12T13:51:12.807Z,6.20
2019-01-12T13:53:40.499Z,7.80
2019-01-12T13:56:08.598Z,6.00
2019-01-12T13:58:36.633Z,4.00
2019-01-12T14:01:04.291Z,6.20
2019-01-12T14:03:31.986Z,3.00
2019-01-12T14:05:59.983Z,4.80
2019-01-12T14:08:27.670Z,3.00
2019-01-12T14:10:55.333Z,6.40
2019-01-12T14:13:24.851Z,6.00
2019-01-12T14:15:54.088Z,6.80
2019-01-12T14:18:22.704Z,6.00
2019-01-12T14:20:50.852Z,6.00
2019-01-12T14:23:18.506Z,4.00
2019-01-12T14:25:49.010Z,8.40
2019-01-12T14:31:09.483Z,4.80
2019-01-12T14:34:00.170Z,5.60
2019-01-12T14:36:30.816Z,4.00
2019-01-12T14:38:59.095Z,1.00
2019-01-12T14:41:32.220Z,3.80
2019-01-12T14:43:59.972Z,5.60
2019-01-12T14:46:48.359Z,3.80
2019-01-12T14:49:15.981Z,6.20
2019-01-12T14:51:43.821Z,10.00
2019-01-12T14:54:30.278Z,9.40
2019-01-12T14:56:57.987Z,6.60
2019-01-12T14:59:27.322Z,6.40
2019-01-12T15:01:57.166Z,6.60
2019-01-12T15:04:28.410Z,8.00
2019-01-12T15:06:59.035Z,6.40
2019-01-12T15:09:37.326Z,10.00
2019-01-12T15:12:04.983Z,7.20
2019-01-12T15:14:41.224Z,10.00
2019-01-12T15:17:08.953Z,7.00
2019-01-12T15:19:36.579Z,6.00
2019-01-12T15:22:04.664Z,6.60
2019-01-12T15:24:53.494Z,7.00
2019-01-12T15:27:21.529Z,7.00
2019-01-12T15:29:49.192Z,6.40
2019-01-12T15:32:16.940Z,9.00
2019-01-12T15:34:46.605Z,3.80
2019-01-12T15:37:14.287Z,6.80
2019-01-12T15:39:41.960Z,4.00
2019-01-12T15:42:11.413Z,3.20
2019-01-12T15:44:39.567Z,2.60
2019-01-12T15:47:26.088Z,6.00
2019-01-12T15:49:53.790Z,3.00
2019-01-12T15:52:23.404Z,4.80
2019-01-12T15:54:53.120Z,4.00
2019-01-12T15:57:20.852Z,3.20
2019-01-12T15:59:50.141Z,6.40
2019-01-12T16:02:18.264Z,6.40
2019-01-12T16:04:50.856Z,6.60
2019-01-12T16:07:18.475Z,6.40
2019-01-12T16:09:46.680Z,6.00
2019-01-12T16:12:16.245Z,4.60
2019-01-12T16:14:43.921Z,5.20
2019-01-12T16:17:11.978Z,6.00
2019-01-12T16:19:39.685Z,3.80
2019-01-12T16:24:55.711Z,5.20
2019-01-12T16:27:23.737Z,6.80
2019-01-12T16:29:51.867Z,7.80
2019-01-12T16:32:22.026Z,6.00
2019-01-12T16:34:49.745Z,9.60
2019-01-12T16:37:17.574Z,0.60
2019-01-12T16:39:45.751Z,6.20
2019-01-12T16:42:22.651Z,3.40
2019-01-12T16:44:53.346Z,7.40
2019-01-12T16:49:56.253Z,7.00
2019-01-12T16:52:46.331Z,6.00
2019-01-12T16:55:14.033Z,6.00
2019-01-12T16:57:43.563Z,5.20
2019-01-12T17:00:11.390Z,3.80
2019-01-12T17:02:42.002Z,3.40
2019-01-12T17:05:10.158Z,5.80
2019-01-12T17:07:37.815Z,5.20
2019-01-12T17:10:05.435Z,6.20
2019-01-12T17:12:35.086Z,4.80
2019-01-12T17:15:02.809Z,8.20
2019-01-12T17:17:30.442Z,7.80
2019-01-12T17:20:01.062Z,9.40
2019-01-12T17:22:28.734Z,8.20
2019-01-12T17:24:56.513Z,9.60
2019-01-12T17:27:24.505Z,14.60
2019-01-12T17:29:52.208Z,12.40
2019-01-12T17:32:19.854Z,13.80
2019-01-12T17:34:47.898Z,9.20
2019-01-12T17:37:15.589Z,3.20
2019-01-12T17:39:43.308Z,11.60
2019-01-12T17:42:29.773Z,10.00
2019-01-12T17:44:57.486Z,9.60
2019-01-12T17:47:25.496Z,4.00
2019-01-12T17:49:53.600Z,7.00
2019-01-12T17:52:22.912Z,8.20
2019-01-12T17:54:50.929Z,9.20
2019-01-12T17:57:18.639Z,7.80
2019-01-12T17:59:46.382Z,12.00
2019-01-12T18:02:14.995Z,8.40
2019-01-12T18:04:42.700Z,7.20
2019-01-12T18:07:10.708Z,8.60
2019-01-12T18:09:57.239Z,7.00
2019-01-12T18:12:24.947Z,4.80
2019-01-12T18:14:52.764Z,3.20
2019-01-12T18:17:21.085Z,4.80
2019-01-12T18:19:48.817Z,2.20
2019-01-12T18:22:16.437Z,1.00
2019-01-12T18:24:44.632Z,3.00
2019-01-12T18:27:12.368Z,0.60
2019-01-12T18:29:40.083Z,3.00
2019-01-12T18:32:26.567Z,3.80
2019-01-12T18:34:54.318Z,5.20
2019-01-12T18:37:22.024Z,3.00
2019-01-12T18:39:50.060Z,7.00
2019-01-12T18:42:17.780Z,4.00
2019-01-12T18:44:45.429Z,5.60
2019-01-12T18:50:09.480Z,6.00
2019-01-12T18:52:37.172Z,6.00
2019-01-12T18:55:07.855Z,8.20
2019-01-12T18:57:37.181Z,3.80
2019-01-12T19:03:10.457Z,6.40
2019-01-12T19:05:59.719Z,5.80
2019-01-12T19:08:44.554Z,1.80
2019-01-12T19:13:56.381Z,6.40
2019-01-12T19:16:24.127Z,7.00
2019-01-12T19:21:41.648Z,9.60
2019-01-12T19:24:09.309Z,9.20
2019-01-12T19:26:38.344Z,13.80
2019-01-12T19:29:06.909Z,2.20
2019-01-12T19:31:36.937Z,7.00
2019-01-12T19:34:04.660Z,8.20
2019-01-12T19:36:32.770Z,6.80
2019-01-12T19:39:00.509Z,6.20
2019-01-12T19:41:30.430Z,5.20
2019-01-12T19:44:19.487Z,7.00
2019-01-12T19:46:47.230Z,6.60
2019-01-12T19:49:15.307Z,6.60
2019-01-12T19:51:43.272Z,8.80
2019-01-12T19:54:11.025Z,6.20
2019-01-12T19:56:57.496Z,6.20
2019-01-12T20:02:00.413Z,6.80
2019-01-12T20:07:09.130Z,8.00
2019-01-12T20:09:36.776Z,6.60
2019-01-12T20:12:04.561Z,8.80
2019-01-12T20:14:32.705Z,7.00
2019-01-12T20:19:48.620Z,9.60
2019-01-12T20:22:16.295Z,10.40
2019-01-12T20:24:44.025Z,9.40
2019-01-12T20:27:33.699Z,6.00
2019-01-12T20:30:18.646Z,11.20
2019-01-12T20:33:05.190Z,8.60
2019-01-12T20:35:32.808Z,8.20
2019-01-12T20:38:00.536Z,3.20
2019-01-12T20:40:47.046Z,3.00
2019-01-12T20:43:14.994Z,4.40
2019-01-12T20:45:43.351Z,6.20
2019-01-12T20:48:23.133Z,8.20
2019-01-12T20:50:44.578Z,6.80
2019-01-12T20:53:14.874Z,4.80
2019-01-12T20:55:42.573Z,6.80
2019-01-12T20:58:10.227Z,5.20
2019-01-12T21:01:09.696Z,6.60
2019-01-12T21:03:26.028Z,6.00
2019-01-12T21:06:12.523Z,6.00
2019-01-12T21:08:40.283Z,6.60
2019-01-12T21:11:08.214Z,7.40
2019-01-12T21:13:36.179Z,3.00
2019-01-12T21:16:03.923Z,4.00
2019-01-12T21:18:50.327Z,5.20
2019-01-12T21:23:54.221Z,5.60
2019-01-12T21:26:40.704Z,6.80
2019-01-12T21:29:08.562Z,3.60
2019-01-12T21:34:27.600Z,2.60
2019-01-12T21:36:55.231Z,3.60
2019-01-12T21:39:34.699Z,2.80
2019-01-12T21:42:11.063Z,6.00
2019-01-12T21:44:38.756Z,6.20
2019-01-12T21:47:06.495Z,7.40
2019-01-12T21:49:34.502Z,9.20
2019-01-12T21:52:04.613Z,9.60
2019-01-12T21:54:51.053Z,8.80
2019-01-12T21:57:18.749Z,5.40
2019-01-12T21:59:46.567Z,9.20
2019-01-12T22:05:21.571Z,10.00
2019-01-12T22:08:08.089Z,12.40
2019-01-12T22:10:35.719Z,9.20
2019-01-12T22:13:03.788Z,10.00
2019-01-12T22:15:50.340Z,10.60
2019-01-12T22:18:36.777Z,7.00
2019-01-12T22:21:04.573Z,10.20
2019-01-12T22:23:51.084Z,7.80
2019-01-12T22:26:19.104Z,4.40
2019-01-12T22:28:46.834Z,7.80
2019-01-12T22:31:33.284Z,8.20
2019-01-12T22:34:01.003Z,6.00
2019-01-12T22:36:28.677Z,4.80
2019-01-12T22:39:15.222Z,4.80
2019-01-12T22:41:45.512Z,6.80
2019-01-12T22:44:13.450Z,7.80
2019-01-12T22:46:41.070Z,6.80
2019-01-12T22:49:09.204Z,4.80
2019-01-12T22:51:42.699Z,3.00
2019-01-12T22:54:10.402Z,8.40
2019-01-12T22:56:38.026Z,6.00
2019-01-12T22:59:24.563Z,4.40
2019-01-12T23:01:52.363Z,8.40
2019-01-12T23:04:20.462Z,6.80
2019-01-12T23:07:02.219Z,4.40
2019-01-12T23:09:19.517Z,8.20
2019-01-12T23:11:47.236Z,4.00
2019-01-12T23:14:15.236Z,6.60
2019-01-12T23:16:42.865Z,11.60
2019-01-12T23:22:03.421Z,7.40
2019-01-12T23:24:31.116Z,10.00
2019-01-12T23:27:10.832Z,4.00
2019-01-12T23:29:28.444Z,10.00
2019-01-12T23:31:56.138Z,10.40
2019-01-12T23:34:24.116Z,10.40
2019-01-12T23:36:51.862Z,7.20
2019-01-12T23:42:12.810Z,12.20
2019-01-12T23:44:40.502Z,9.20
2019-01-12T23:47:08.483Z,8.20
2019-01-12T23:49:36.130Z,5.60
2019-01-12T23:52:03.825Z,7.20
2019-01-12T23:54:34.633Z,7.00
2019-01-12T23:57:02.290Z,8.20
2019-01-12T23:59:29.955Z,6.60
