createdAt,value
2023-04-01T00:01:01.545Z,6.92
2023-04-01T00:03:28.517Z,6.83
2023-04-01T00:05:55.462Z,6.79
2023-04-01T00:08:21.777Z,6.79
2023-04-01T00:10:48.260Z,6.76
2023-04-01T00:13:14.972Z,6.78
2023-04-01T00:15:41.957Z,6.76
2023-04-01T00:18:08.417Z,6.74
2023-04-01T00:20:34.750Z,6.71
2023-04-01T00:23:01.429Z,6.73
2023-04-01T00:25:27.934Z,6.71
2023-04-01T00:27:54.259Z,6.73
2023-04-01T00:30:20.664Z,6.63
2023-04-01T00:32:47.181Z,6.58
2023-04-01T00:35:13.635Z,6.57
2023-04-01T00:37:42.975Z,6.58
2023-04-01T00:40:22.297Z,6.53
2023-04-01T00:42:48.596Z,6.53
2023-04-01T00:45:33.732Z,6.48
2023-04-01T00:48:02.725Z,6.47
2023-04-01T00:50:29.792Z,6.40
2023-04-01T00:52:56.246Z,6.32
2023-04-01T00:55:24.049Z,6.22
2023-04-01T00:57:51.673Z,6.18
2023-04-01T01:00:18.336Z,6.14
2023-04-01T01:02:45.883Z,6.07
2023-04-01T01:05:13.986Z,6.07
2023-04-01T01:07:43.128Z,5.99
2023-04-01T01:10:18.875Z,5.96
2023-04-01T01:12:57.241Z,5.94
2023-04-01T01:15:38.676Z,5.89
2023-04-01T01:18:14.250Z,5.81
2023-04-01T01:20:59.684Z,5.81
2023-04-01T01:23:44.750Z,5.79
2023-04-01T01:26:21.936Z,5.77
2023-04-01T01:28:51.274Z,5.72
2023-04-01T01:31:36.127Z,5.71
2023-04-01T01:34:17.483Z,5.68
2023-04-01T01:36:46.099Z,5.64
2023-04-01T01:39:13.693Z,5.59
2023-04-01T01:41:42.297Z,5.61
2023-04-01T01:44:09.587Z,5.56
2023-04-01T01:46:37.206Z,5.56
2023-04-01T01:49:04.089Z,5.53
2023-04-01T01:51:30.904Z,5.45
2023-04-01T01:53:57.207Z,5.42
2023-04-01T01:56:27.598Z,5.40
2023-04-01T01:58:57.276Z,5.39
2023-04-01T02:01:26.564Z,5.30
2023-04-01T02:03:53.918Z,5.29
2023-04-01T02:06:22.291Z,5.31
2023-04-01T02:08:48.564Z,5.23
2023-04-01T02:11:17.471Z,5.22
2023-04-01T02:13:48.521Z,5.16
2023-04-01T02:16:22.151Z,5.12
2023-04-01T02:18:51.321Z,5.09
2023-04-01T02:21:19.358Z,5.04
2023-04-01T02:23:46.406Z,4.96
2023-04-01T02:26:13.957Z,4.93
2023-04-01T02:28:41.929Z,4.93
2023-04-01T02:31:09.763Z,4.89
2023-04-01T02:33:36.842Z,4.87
2023-04-01T02:36:03.293Z,4.78
2023-04-01T02:38:29.680Z,4.81
2023-04-01T02:41:01.066Z,4.80
2023-04-01T02:43:27.903Z,4.80
2023-04-01T02:45:54.318Z,4.74
2023-04-01T02:48:21.001Z,4.71
2023-04-01T02:50:47.395Z,4.72
2023-04-01T02:53:13.745Z,4.72
2023-04-01T02:55:40.285Z,4.70
2023-04-01T02:58:06.710Z,4.67
2023-04-01T03:00:33.103Z,4.64
2023-04-01T03:02:59.552Z,4.62
2023-04-01T03:05:26.386Z,4.61
2023-04-01T03:07:52.894Z,4.58
2023-04-01T03:10:19.267Z,4.58
2023-04-01T03:12:46.093Z,4.55
2023-04-01T03:15:14.387Z,4.50
2023-04-01T03:17:40.719Z,4.51
2023-04-01T03:20:07.488Z,4.49
2023-04-01T03:22:33.853Z,4.49
2023-04-01T03:25:00.175Z,4.45
2023-04-01T03:27:26.565Z,4.39
2023-04-01T03:29:52.897Z,4.37
2023-04-01T03:32:19.525Z,4.33
2023-04-01T03:34:45.970Z,4.26
2023-04-01T03:37:12.328Z,4.26
2023-04-01T03:39:38.747Z,4.24
2023-04-01T03:42:05.142Z,4.20
2023-04-01T03:44:32.079Z,4.17
2023-04-01T03:46:58.507Z,4.14
2023-04-01T03:49:24.842Z,4.13
2023-04-01T03:52:05.542Z,4.09
2023-04-01T03:54:36.340Z,4.12
2023-04-01T03:57:02.714Z,4.08
2023-04-01T03:59:29.031Z,4.03
2023-04-01T04:01:55.578Z,4.02
2023-04-01T04:04:22.624Z,3.98
2023-04-01T04:06:49.059Z,3.97
2023-04-01T04:09:15.381Z,3.98
2023-04-01T04:11:41.697Z,3.93
2023-04-01T04:14:08.014Z,3.87
2023-04-01T04:16:37.376Z,3.84
2023-04-01T04:19:04.200Z,3.84
2023-04-01T04:21:30.563Z,3.85
2023-04-01T04:23:56.917Z,3.85
2023-04-01T04:26:23.327Z,3.88
2023-04-01T04:28:49.679Z,3.85
2023-04-01T04:31:25.845Z,3.79
2023-04-01T04:33:52.531Z,3.81
2023-04-01T04:36:19.324Z,3.78
2023-04-01T04:38:45.912Z,3.77
2023-04-01T04:41:13.695Z,3.74
2023-04-01T04:43:41.113Z,3.72
2023-04-01T04:46:11.428Z,3.74
2023-04-01T04:48:37.840Z,3.75
2023-04-01T04:51:04.236Z,3.72
2023-04-01T04:53:30.746Z,3.71
2023-04-01T04:55:57.093Z,3.68
2023-04-01T04:58:23.460Z,3.66
2023-04-01T05:00:49.775Z,3.65
2023-04-01T05:03:16.378Z,3.67
2023-04-01T05:05:49.145Z,3.66
2023-04-01T05:08:15.461Z,3.64
2023-04-01T05:10:41.815Z,3.64
2023-04-01T05:13:08.123Z,3.61
2023-04-01T05:15:35.057Z,3.61
2023-04-01T05:18:01.675Z,3.63
2023-04-01T05:20:28.046Z,3.61
2023-04-01T05:22:57.989Z,3.61
2023-04-01T05:25:24.316Z,3.61
2023-04-01T05:27:50.788Z,3.59
2023-04-01T05:30:17.158Z,3.57
2023-04-01T05:32:44.656Z,3.57
2023-04-01T05:35:11.440Z,3.55
2023-04-01T05:37:38.160Z,3.50
2023-04-01T05:40:05.148Z,3.50
2023-04-01T05:42:31.459Z,3.50
2023-04-01T05:44:57.877Z,3.48
2023-04-01T05:47:24.208Z,3.49
2023-04-01T05:49:50.678Z,3.48
2023-04-01T05:52:17.188Z,3.50
2023-04-01T05:54:43.496Z,3.51
2023-04-01T05:57:09.910Z,3.51
2023-04-01T05:59:36.328Z,3.49
2023-04-01T06:02:03.502Z,3.50
2023-04-01T06:04:33.861Z,3.50
2023-04-01T06:07:00.246Z,3.49
2023-04-01T06:09:31.220Z,3.46
2023-04-01T06:12:22.168Z,3.44
2023-04-01T06:14:55.590Z,3.46
2023-04-01T06:17:24.677Z,3.45
2023-04-01T06:20:09.360Z,3.45
2023-04-01T06:22:54.521Z,3.43
2023-04-01T06:25:33.382Z,3.43
2023-04-01T06:28:15.404Z,3.43
2023-04-01T06:30:44.009Z,3.41
2023-04-01T06:33:10.340Z,3.42
2023-04-01T06:35:55.866Z,3.41
2023-04-01T06:38:31.141Z,3.40
2023-04-01T06:40:57.516Z,3.41
2023-04-01T06:43:26.847Z,3.43
2023-04-01T06:45:53.185Z,3.43
2023-04-01T06:48:30.523Z,3.42
2023-04-01T06:51:04.764Z,3.43
2023-04-01T06:53:34.115Z,3.40
2023-04-01T06:56:03.093Z,3.41
2023-04-01T06:58:36.016Z,3.43
2023-04-01T07:01:04.953Z,3.45
2023-04-01T07:03:40.931Z,3.45
2023-04-01T07:06:10.174Z,3.51
2023-04-01T07:08:39.013Z,3.45
2023-04-01T07:11:06.997Z,3.48
2023-04-01T07:13:33.253Z,3.53
2023-04-01T07:16:05.509Z,3.57
2023-04-01T07:18:50.193Z,3.57
2023-04-01T07:21:33.570Z,3.53
2023-04-01T07:24:02.433Z,3.46
2023-04-01T07:26:28.858Z,3.47
2023-04-01T07:28:55.428Z,3.44
2023-04-01T07:31:46.736Z,3.45
2023-04-01T07:34:29.190Z,3.45
2023-04-01T07:37:02.650Z,3.46
2023-04-01T07:39:33.777Z,3.43
2023-04-01T07:42:09.834Z,3.47
2023-04-01T07:44:51.541Z,3.44
2023-04-01T07:47:36.724Z,3.40
2023-04-01T07:50:08.778Z,3.38
2023-04-01T07:52:50.416Z,3.40
2023-04-01T07:55:20.479Z,3.39
2023-04-01T07:57:49.595Z,3.36
2023-04-01T08:00:20.362Z,3.33
2023-04-01T08:02:49.841Z,3.36
2023-04-01T08:05:28.380Z,3.34
2023-04-01T08:08:07.243Z,3.37
2023-04-01T08:10:36.370Z,3.36
2023-04-01T08:13:21.434Z,3.46
2023-04-01T08:15:58.228Z,3.48
2023-04-01T08:18:34.393Z,3.49
2023-04-01T08:21:06.637Z,3.48
2023-04-01T08:23:41.225Z,3.51
2023-04-01T08:26:11.386Z,3.48
2023-04-01T08:28:45.748Z,3.51
2023-04-01T08:31:19.668Z,3.53
2023-04-01T08:33:48.284Z,3.45
2023-04-01T08:36:19.958Z,3.45
2023-04-01T08:38:52.376Z,3.41
2023-04-01T08:41:37.507Z,3.42
2023-04-01T08:44:03.807Z,3.39
2023-04-01T08:46:39.255Z,3.36
2023-04-01T08:49:05.544Z,3.42
2023-04-01T08:51:51.198Z,3.33
2023-04-01T08:54:17.525Z,3.37
2023-04-01T08:56:48.790Z,3.46
2023-04-01T08:59:33.940Z,3.46
2023-04-01T09:02:19.237Z,3.46
2023-04-01T09:04:48.447Z,3.33
2023-04-01T09:07:33.793Z,3.33
2023-04-01T09:10:16.686Z,3.46
2023-04-01T09:12:55.068Z,3.29
2023-04-01T09:15:30.764Z,3.34
2023-04-01T09:17:57.267Z,3.28
2023-04-01T09:20:42.196Z,3.24
2023-04-01T09:23:17.904Z,3.16
2023-04-01T09:25:59.481Z,3.07
2023-04-01T09:28:28.775Z,2.95
2023-04-01T09:31:07.465Z,3.06
2023-04-01T09:33:52.448Z,3.05
2023-04-01T09:36:44.700Z,3.04
2023-04-01T09:39:29.914Z,3.11
2023-04-01T09:42:08.895Z,3.10
2023-04-01T09:44:37.746Z,3.07
2023-04-01T09:47:07.555Z,3.12
2023-04-01T09:49:43.465Z,3.05
2023-04-01T09:52:09.784Z,2.94
2023-04-01T09:54:36.202Z,2.89
2023-04-01T09:57:21.249Z,2.84
2023-04-01T10:00:06.438Z,2.79
2023-04-01T10:02:51.713Z,2.75
2023-04-01T10:05:18.072Z,2.69
2023-04-01T10:08:03.351Z,2.62
2023-04-01T10:10:42.169Z,2.58
2023-04-01T10:13:19.692Z,2.58
2023-04-01T10:16:09.091Z,2.55
2023-04-01T10:18:51.496Z,2.53
2023-04-01T10:21:26.418Z,2.51
2023-04-01T10:23:52.850Z,2.52
2023-04-01T10:26:37.931Z,2.55
2023-04-01T10:29:13.425Z,2.55
2023-04-01T10:31:48.522Z,2.51
2023-04-01T10:34:33.225Z,2.57
2023-04-01T10:37:14.866Z,2.60
2023-04-01T10:40:04.717Z,2.57
2023-04-01T10:42:46.083Z,2.59
2023-04-01T10:45:23.829Z,2.61
2023-04-01T10:48:08.746Z,2.58
2023-04-01T10:50:41.175Z,2.57
2023-04-01T10:53:13.542Z,2.57
2023-04-01T10:55:58.882Z,2.52
2023-04-01T10:58:40.094Z,2.52
2023-04-01T11:01:24.129Z,2.56
2023-04-01T11:03:56.363Z,2.60
2023-04-01T11:06:25.557Z,2.57
2023-04-01T11:08:55.148Z,2.51
2023-04-01T11:11:43.228Z,2.54
2023-04-01T11:14:29.816Z,2.50
2023-04-01T11:16:59.229Z,2.55
2023-04-01T11:19:34.557Z,2.50
2023-04-01T11:22:16.162Z,2.50
2023-04-01T11:25:00.883Z,2.39
2023-04-01T11:27:45.677Z,2.36
2023-04-01T11:30:24.952Z,2.35
2023-04-01T11:32:55.752Z,2.39
2023-04-01T11:35:41.028Z,2.35
2023-04-01T11:38:16.464Z,2.39
2023-04-01T11:40:48.560Z,2.38
2023-04-01T11:43:32.273Z,2.25
2023-04-01T11:45:59.656Z,2.31
2023-04-01T11:48:42.952Z,2.40
2023-04-01T11:51:10.300Z,2.37
2023-04-01T11:53:42.561Z,2.34
2023-04-01T11:56:27.193Z,2.44
2023-04-01T11:58:53.480Z,2.46
2023-04-01T12:01:35.145Z,2.38
2023-04-01T12:04:17.765Z,2.36
2023-04-01T12:06:49.447Z,2.41
2023-04-01T12:09:41.630Z,2.48
2023-04-01T12:12:07.909Z,2.45
2023-04-01T12:14:34.189Z,2.42
2023-04-01T12:17:06.018Z,2.44
2023-04-01T12:19:32.298Z,2.43
2023-04-01T12:22:15.211Z,2.53
2023-04-01T12:24:47.092Z,2.42
2023-04-01T12:27:24.371Z,2.46
2023-04-01T12:30:09.173Z,2.50
2023-04-01T12:32:46.930Z,2.43
2023-04-01T12:35:27.852Z,2.43
2023-04-01T12:38:06.605Z,2.45
2023-04-01T12:40:42.156Z,2.46
2023-04-01T12:43:11.773Z,2.57
2023-04-01T12:45:54.967Z,2.65
2023-04-01T12:51:22.025Z,2.79
2023-04-01T12:53:48.479Z,2.78
2023-04-01T12:56:41.122Z,2.85
2023-04-01T12:59:25.917Z,2.92
2023-04-01T13:01:55.602Z,2.95
2023-04-01T13:04:24.941Z,3.02
2023-04-01T13:07:03.594Z,3.07
2023-04-01T13:09:29.891Z,3.09
2023-04-01T13:11:58.958Z,3.06
2023-04-01T13:14:33.223Z,3.07
2023-04-01T13:17:02.629Z,3.12
2023-04-01T13:20:01.975Z,3.17
2023-04-01T13:22:51.949Z,3.18
2023-04-01T13:25:37.363Z,3.08
2023-04-01T13:28:13.520Z,3.06
2023-04-01T13:30:43.139Z,3.08
2023-04-01T13:33:12.537Z,3.12
2023-04-01T13:35:47.912Z,3.14
2023-04-01T13:38:25.781Z,3.13
2023-04-01T13:41:19.214Z,3.19
2023-04-01T13:44:04.509Z,3.12
2023-04-01T13:46:51.149Z,3.06
2023-04-01T13:49:23.609Z,3.09
2023-04-01T13:52:05.692Z,3.10
2023-04-01T13:54:34.868Z,3.15
2023-04-01T13:57:07.407Z,3.16
2023-04-01T13:59:39.829Z,3.08
2023-04-01T14:02:26.658Z,2.98
2023-04-01T14:04:59.216Z,2.90
2023-04-01T14:07:37.830Z,2.94
2023-04-01T14:10:16.492Z,2.91
2023-04-01T14:13:08.646Z,2.85
2023-04-01T14:15:39.838Z,2.81
2023-04-01T14:18:17.877Z,2.82
2023-04-01T14:20:52.875Z,2.76
2023-04-01T14:23:22.189Z,2.75
2023-04-01T14:25:59.340Z,2.72
2023-04-01T14:28:25.627Z,2.69
2023-04-01T14:31:05.062Z,2.71
2023-04-01T14:33:50.306Z,2.74
2023-04-01T14:36:18.694Z,2.75
2023-04-01T14:38:55.283Z,2.76
2023-04-01T14:41:27.189Z,2.83
2023-04-01T14:44:12.728Z,2.84
2023-04-01T14:46:47.956Z,2.87
2023-04-01T14:49:22.830Z,2.90
2023-04-01T14:51:49.495Z,2.93
2023-04-01T14:54:23.499Z,2.91
2023-04-01T14:57:10.117Z,2.94
2023-04-01T14:59:39.861Z,2.94
2023-04-01T15:02:21.482Z,2.99
2023-04-01T15:04:51.409Z,3.00
2023-04-01T15:07:36.448Z,2.90
2023-04-01T15:10:20.701Z,2.85
2023-04-01T15:13:06.061Z,2.77
2023-04-01T15:15:52.660Z,2.69
2023-04-01T15:18:19.033Z,2.71
2023-04-01T15:21:07.845Z,2.65
2023-04-01T15:23:37.241Z,2.69
2023-04-01T15:26:12.651Z,2.66
2023-04-01T15:28:46.490Z,2.67
2023-04-01T15:31:20.392Z,2.60
2023-04-01T15:34:05.869Z,2.57
2023-04-01T15:36:41.738Z,2.58
2023-04-01T15:39:18.785Z,2.56
2023-04-01T15:41:46.020Z,2.68
2023-04-01T15:44:31.192Z,2.72
2023-04-01T15:46:58.865Z,2.77
2023-04-01T15:49:51.240Z,2.72
2023-04-01T15:52:24.962Z,2.76
2023-04-01T15:55:10.714Z,2.78
2023-04-01T15:57:40.499Z,2.81
2023-04-01T16:00:12.850Z,2.77
2023-04-01T16:02:42.998Z,2.83
2023-04-01T16:05:09.366Z,2.72
2023-04-01T16:07:54.945Z,2.76
2023-04-01T16:10:39.326Z,2.73
2023-04-01T16:13:24.564Z,2.81
2023-04-01T16:16:09.766Z,2.85
2023-04-01T16:18:44.040Z,2.82
2023-04-01T16:21:23.015Z,2.85
2023-04-01T16:23:51.507Z,2.86
2023-04-01T16:26:17.868Z,2.84
2023-04-01T16:28:54.514Z,2.83
2023-04-01T16:31:33.550Z,2.78
2023-04-01T16:34:02.756Z,2.71
2023-04-01T16:36:29.101Z,2.66
2023-04-01T16:39:14.314Z,2.64
2023-04-01T16:42:03.917Z,2.53
2023-04-01T16:44:30.901Z,2.51
2023-04-01T16:46:59.662Z,2.44
2023-04-01T16:49:29.915Z,2.44
2023-04-01T16:52:04.862Z,2.43
2023-04-01T16:54:50.107Z,2.37
2023-04-01T16:57:24.138Z,2.25
2023-04-01T17:00:15.987Z,2.23
2023-04-01T17:02:51.603Z,2.24
2023-04-01T17:05:18.124Z,2.24
2023-04-01T17:07:48.465Z,2.27
2023-04-01T17:10:41.227Z,2.33
2023-04-01T17:13:07.569Z,2.27
2023-04-01T17:16:00.400Z,2.18
2023-04-01T17:18:44.941Z,2.07
2023-04-01T17:21:11.235Z,2.05
2023-04-01T17:23:51.989Z,2.04
2023-04-01T17:26:33.940Z,1.98
2023-04-01T17:29:19.410Z,1.90
2023-04-01T17:32:08.410Z,1.93
2023-04-01T17:34:42.447Z,1.83
2023-04-01T17:37:29.402Z,1.81
2023-04-01T17:39:55.928Z,1.76
2023-04-01T17:42:31.858Z,1.76
2023-04-01T17:44:58.395Z,1.74
2023-04-01T17:47:30.271Z,1.72
2023-04-01T17:50:15.502Z,1.72
2023-04-01T17:52:57.092Z,1.65
2023-04-01T17:55:38.877Z,1.55
2023-04-01T17:58:14.669Z,1.62
2023-04-01T18:01:10.325Z,1.48
2023-04-01T18:03:56.389Z,1.45
2023-04-01T18:06:43.086Z,1.47
2023-04-01T18:09:16.876Z,1.29
2023-04-01T18:12:01.866Z,1.25
2023-04-01T18:14:31.284Z,1.33
2023-04-01T18:17:16.537Z,1.35
2023-04-01T18:20:01.446Z,1.29
2023-04-01T18:22:27.708Z,1.35
2023-04-01T18:25:02.204Z,1.32
2023-04-01T18:27:37.399Z,1.27
2023-04-01T18:30:17.924Z,1.25
2023-04-01T18:32:53.673Z,1.26
2023-04-01T18:35:29.676Z,1.22
2023-04-01T18:38:04.644Z,1.22
2023-04-01T18:40:57.308Z,1.12
2023-04-01T18:43:40.804Z,1.12
2023-04-01T18:46:20.700Z,1.13
2023-04-01T18:49:00.980Z,1.09
2023-04-01T18:51:47.643Z,1.04
2023-04-01T18:54:23.096Z,0.95
2023-04-01T18:56:49.934Z,0.96
2023-04-01T18:59:29.379Z,0.95
2023-04-01T19:01:58.698Z,1.01
2023-04-01T19:04:32.894Z,1.09
2023-04-01T19:07:01.542Z,0.96
2023-04-01T19:09:32.516Z,0.96
2023-04-01T19:12:17.718Z,0.92
2023-04-01T19:15:02.735Z,1.02
2023-04-01T19:17:41.421Z,0.93
2023-04-01T19:20:07.895Z,0.86
2023-04-01T19:23:03.573Z,0.85
2023-04-01T19:25:40.909Z,0.89
2023-04-01T19:28:27.093Z,0.86
2023-04-01T19:31:00.246Z,0.90
2023-04-01T19:33:42.403Z,0.91
2023-04-01T19:36:20.695Z,0.85
2023-04-01T19:38:54.105Z,0.73
2023-04-01T19:41:23.571Z,0.73
2023-04-01T19:44:00.786Z,0.74
2023-04-01T19:46:33.618Z,0.74
2023-04-01T19:49:38.628Z,0.74
2023-04-01T19:52:37.016Z,0.79
2023-04-01T19:55:23.680Z,0.78
2023-04-01T19:57:52.826Z,0.85
2023-04-01T20:00:31.022Z,0.80
2023-04-01T20:02:57.451Z,0.76
2023-04-01T20:05:42.908Z,0.79
2023-04-01T20:08:12.497Z,0.74
2023-04-01T20:10:38.770Z,0.66
2023-04-01T20:13:27.067Z,0.66
2023-04-01T20:16:00.732Z,0.61
2023-04-01T20:18:35.094Z,0.60
2023-04-01T20:21:07.441Z,0.62
2023-04-01T20:23:44.792Z,0.63
2023-04-01T20:26:15.107Z,0.62
2023-04-01T20:29:10.731Z,0.66
2023-04-01T20:31:45.904Z,0.58
2023-04-01T20:34:31.928Z,0.56
2023-04-01T20:37:02.023Z,0.51
2023-04-01T20:39:47.287Z,0.48
2023-04-01T20:42:32.425Z,0.55
2023-04-01T20:45:02.016Z,0.79
2023-04-01T20:47:28.415Z,0.70
2023-04-01T20:49:55.518Z,0.64
2023-04-01T20:52:27.368Z,0.66
2023-04-01T20:55:14.296Z,0.68
2023-04-01T20:57:43.431Z,0.73
2023-04-01T21:00:12.898Z,0.67
2023-04-01T21:02:48.428Z,0.76
2023-04-01T21:05:36.750Z,0.69
2023-04-01T21:08:21.783Z,0.70
2023-04-01T21:10:58.282Z,0.72
2023-04-01T21:13:36.774Z,0.74
2023-04-01T21:16:20.657Z,0.68
2023-04-01T21:18:46.995Z,0.60
2023-04-01T21:21:13.300Z,0.52
2023-04-01T21:23:48.664Z,0.49
2023-04-01T21:26:18.076Z,0.47
2023-04-01T21:28:59.663Z,0.47
2023-04-01T21:31:28.968Z,0.41
2023-04-01T21:33:55.340Z,0.40
2023-04-01T21:36:40.691Z,0.35
2023-04-01T21:39:16.348Z,0.38
2023-04-01T21:41:46.129Z,0.47
2023-04-01T21:44:28.828Z,0.41
2023-04-01T21:46:55.201Z,0.31
2023-04-01T21:49:45.328Z,0.30
2023-04-01T21:52:23.305Z,0.28
2023-04-01T21:54:55.567Z,0.27
2023-04-01T21:57:35.811Z,0.31
2023-04-01T22:00:06.891Z,0.33
2023-04-01T22:02:46.910Z,0.34
2023-04-01T22:05:31.840Z,0.40
2023-04-01T22:08:13.369Z,0.38
2023-04-01T22:10:44.711Z,0.41
2023-04-01T22:13:17.923Z,0.40
2023-04-01T22:15:47.396Z,0.62
2023-04-01T22:18:23.920Z,0.49
2023-04-01T22:20:50.218Z,0.55
2023-04-01T22:23:36.245Z,0.48
2023-04-01T22:26:27.654Z,0.47
2023-04-01T22:29:04.065Z,0.40
2023-04-01T22:31:39.781Z,0.39
2023-04-01T22:34:16.746Z,0.48
2023-04-01T22:36:59.135Z,0.50
2023-04-01T22:39:44.525Z,0.52
2023-04-01T22:42:33.590Z,0.49
2023-04-01T22:45:23.767Z,0.45
2023-04-01T22:47:52.846Z,0.42
2023-04-01T22:50:21.840Z,0.49
2023-04-01T22:52:49.296Z,0.58
2023-04-01T22:55:23.015Z,0.56
2023-04-01T22:58:01.128Z,0.60
2023-04-01T23:00:33.429Z,0.73
2023-04-01T23:03:05.791Z,0.71
2023-04-01T23:05:33.162Z,0.67
2023-04-01T23:08:05.376Z,0.62
2023-04-01T23:10:48.368Z,0.56
2023-04-01T23:13:17.860Z,0.52
2023-04-01T23:15:45.116Z,0.58
2023-04-01T23:18:13.678Z,0.57
2023-04-01T23:20:58.204Z,0.58
2023-04-01T23:23:31.481Z,0.68
2023-04-01T23:26:00.873Z,0.86
2023-04-01T23:28:38.994Z,0.82
2023-04-01T23:31:25.317Z,0.75
2023-04-01T23:33:56.272Z,0.81
2023-04-01T23:36:22.805Z,0.83
2023-04-01T23:38:49.910Z,0.80
2023-04-01T23:41:30.107Z,0.82
2023-04-01T23:43:59.790Z,0.86
2023-04-01T23:46:26.645Z,0.82
2023-04-01T23:48:53.514Z,0.92
2023-04-01T23:51:39.794Z,0.85
2023-04-01T23:54:11.959Z,0.92
2023-04-01T23:56:39.937Z,0.94
2023-04-01T23:59:06.420Z,1.06
