createdAt,value
2022-08-05T00:00:26.037Z,22.10
2022-08-05T00:02:57.938Z,22.10
2022-08-05T00:06:05.693Z,22.20
2022-08-05T00:08:34.364Z,22.20
2022-08-05T00:11:20.794Z,22.20
2022-08-05T00:14:12.716Z,22.10
2022-08-05T00:16:52.347Z,22.10
2022-08-05T00:19:33.495Z,22.10
2022-08-05T00:22:12.683Z,22.00
2022-08-05T00:24:44.375Z,22.00
2022-08-05T00:27:16.738Z,21.90
2022-08-05T00:29:48.821Z,21.90
2022-08-05T00:32:20.828Z,21.80
2022-08-05T00:35:06.575Z,21.60
2022-08-05T00:37:52.562Z,21.60
2022-08-05T00:40:29.260Z,21.50
2022-08-05T00:43:02.741Z,21.50
2022-08-05T00:45:43.624Z,21.50
2022-08-05T00:48:27.751Z,21.50
2022-08-05T00:51:08.839Z,21.40
2022-08-05T00:54:02.843Z,21.30
2022-08-05T00:56:34.910Z,21.30
2022-08-05T00:59:07.137Z,21.30
2022-08-05T01:01:42.516Z,21.30
2022-08-05T01:04:20.272Z,21.30
2022-08-05T01:06:59.272Z,21.30
2022-08-05T01:09:30.984Z,21.60
2022-08-05T01:12:29.833Z,21.90
2022-08-05T01:15:35.594Z,22.50
2022-08-05T01:18:09.655Z,22.60
2022-08-05T01:21:12.055Z,22.80
2022-08-05T01:24:14.151Z,22.90
2022-08-05T01:26:58.894Z,22.90
2022-08-05T01:29:37.987Z,23.00
2022-08-05T01:32:20.804Z,23.00
2022-08-05T01:34:59.121Z,22.90
2022-08-05T01:38:06.917Z,23.00
2022-08-05T01:40:39.703Z,23.10
2022-08-05T01:43:22.028Z,23.10
2022-08-05T01:45:56.797Z,23.10
2022-08-05T01:48:32.058Z,23.10
2022-08-05T01:51:12.016Z,23.10
2022-08-05T01:53:56.988Z,23.00
2022-08-05T01:58:13.648Z,23.10
2022-08-05T01:59:27.599Z,23.10
2022-08-05T02:02:01.462Z,23.10
2022-08-05T02:04:38.118Z,23.20
2022-08-05T02:07:12.778Z,23.10
2022-08-05T02:09:54.338Z,23.10
2022-08-05T02:12:37.226Z,23.00
2022-08-05T02:15:14.183Z,23.00
2022-08-05T02:18:31.379Z,22.90
2022-08-05T02:20:58.962Z,22.90
2022-08-05T02:23:35.791Z,22.80
2022-08-05T02:26:10.410Z,22.90
2022-08-05T02:28:46.010Z,22.90
2022-08-05T02:31:22.863Z,22.90
2022-08-05T02:33:59.636Z,22.80
2022-08-05T02:36:34.072Z,22.80
2022-08-05T02:39:09.823Z,22.60
2022-08-05T02:42:00.626Z,22.50
2022-08-05T02:44:36.386Z,22.40
2022-08-05T02:47:12.940Z,22.30
2022-08-05T02:49:48.168Z,22.20
2022-08-05T02:52:26.035Z,22.20
2022-08-05T02:55:05.565Z,22.10
2022-08-05T02:58:19.702Z,22.00
2022-08-05T03:00:35.082Z,22.00
2022-08-05T03:03:10.484Z,22.00
2022-08-05T03:06:56.224Z,21.90
2022-08-05T03:08:36.109Z,21.90
2022-08-05T03:11:55.096Z,21.80
2022-08-05T03:14:13.854Z,21.80
2022-08-05T03:16:47.242Z,21.70
2022-08-05T03:19:33.273Z,21.70
2022-08-05T03:22:16.402Z,21.60
2022-08-05T03:24:51.069Z,21.60
2022-08-05T03:27:29.626Z,21.50
2022-08-05T03:30:11.627Z,21.40
2022-08-05T03:32:44.142Z,21.40
2022-08-05T03:35:16.004Z,21.30
2022-08-05T03:37:48.055Z,21.30
2022-08-05T03:40:32.379Z,21.20
2022-08-05T03:43:58.708Z,21.20
2022-08-05T03:45:58.603Z,21.10
2022-08-05T03:48:35.492Z,21.00
2022-08-05T03:52:39.200Z,21.00
2022-08-05T03:56:05.556Z,20.90
2022-08-05T03:57:16.453Z,20.80
2022-08-05T04:00:05.607Z,20.80
2022-08-05T04:02:52.220Z,20.70
2022-08-05T04:05:35.282Z,20.70
2022-08-05T04:08:29.766Z,20.70
2022-08-05T04:11:03.272Z,20.80
2022-08-05T04:13:51.113Z,20.90
2022-08-05T04:16:32.597Z,21.00
2022-08-05T04:19:10.517Z,21.10
2022-08-05T04:22:09.747Z,21.10
2022-08-05T04:24:34.376Z,21.10
2022-08-05T04:27:06.259Z,21.00
2022-08-05T04:29:39.614Z,21.00
2022-08-05T04:32:11.529Z,20.90
2022-08-05T04:34:43.683Z,20.70
2022-08-05T04:37:15.588Z,20.50
2022-08-05T04:39:52.669Z,20.40
2022-08-05T04:42:25.286Z,20.30
2022-08-05T04:44:57.326Z,20.30
2022-08-05T04:47:38.637Z,20.30
2022-08-05T04:50:14.701Z,20.30
2022-08-05T04:53:07.061Z,20.30
2022-08-05T04:55:59.998Z,20.40
2022-08-05T04:58:33.014Z,20.40
2022-08-05T05:01:04.872Z,20.50
2022-08-05T05:03:42.307Z,20.60
2022-08-05T05:06:40.506Z,20.70
2022-08-05T05:09:06.505Z,20.80
2022-08-05T05:11:53.938Z,20.90
2022-08-05T05:14:31.881Z,21.00
2022-08-05T05:17:07.458Z,21.10
2022-08-05T05:19:47.358Z,21.10
2022-08-05T05:22:22.839Z,21.20
2022-08-05T05:25:00.364Z,21.30
2022-08-05T05:27:44.818Z,21.40
2022-08-05T05:30:29.113Z,21.50
2022-08-05T05:33:16.278Z,21.60
2022-08-05T05:35:49.215Z,21.70
2022-08-05T05:38:27.168Z,21.70
2022-08-05T05:40:59.446Z,21.80
2022-08-05T05:43:58.471Z,21.90
2022-08-05T05:46:23.044Z,22.00
2022-08-05T05:48:54.907Z,22.00
2022-08-05T05:51:27.795Z,22.10
2022-08-05T05:54:00.186Z,22.10
2022-08-05T05:56:34.534Z,22.20
2022-08-05T05:59:08.067Z,22.30
2022-08-05T06:01:57.164Z,22.40
2022-08-05T06:04:29.247Z,22.60
2022-08-05T06:07:01.578Z,22.70
2022-08-05T06:09:52.656Z,22.80
2022-08-05T06:12:27.160Z,22.90
2022-08-05T06:15:01.385Z,23.00
2022-08-05T06:17:52.351Z,23.10
2022-08-05T06:20:25.022Z,23.10
2022-08-05T06:23:00.007Z,23.20
2022-08-05T06:26:12.868Z,23.20
2022-08-05T06:28:28.496Z,23.20
2022-08-05T06:31:00.438Z,23.10
2022-08-05T06:34:07.433Z,23.20
2022-08-05T06:36:55.291Z,23.20
2022-08-05T06:39:27.816Z,23.30
2022-08-05T06:42:04.192Z,23.40
2022-08-05T06:44:36.063Z,23.60
2022-08-05T06:47:10.267Z,23.70
2022-08-05T06:50:05.077Z,23.80
2022-08-05T06:52:40.330Z,23.90
2022-08-05T06:55:12.311Z,24.00
2022-08-05T06:57:57.385Z,24.20
2022-08-05T07:00:38.309Z,24.30
2022-08-05T07:03:12.959Z,24.40
2022-08-05T07:05:48.412Z,24.40
2022-08-05T07:08:22.632Z,24.40
2022-08-05T07:10:57.010Z,24.40
2022-08-05T07:13:58.488Z,24.60
2022-08-05T07:17:56.413Z,24.60
2022-08-05T07:22:33.275Z,24.70
2022-08-05T07:25:23.685Z,24.70
2022-08-05T07:28:03.825Z,24.70
2022-08-05T07:30:39.710Z,24.80
2022-08-05T07:33:16.180Z,24.90
2022-08-05T07:36:03.139Z,25.00
2022-08-05T07:38:43.519Z,25.10
2022-08-05T07:42:13.762Z,25.30
2022-08-05T07:44:14.158Z,25.40
2022-08-05T07:46:50.671Z,25.50
2022-08-05T07:49:23.211Z,25.50
2022-08-05T07:51:55.261Z,25.50
2022-08-05T07:54:31.668Z,25.60
2022-08-05T07:57:17.554Z,25.70
2022-08-05T07:59:58.542Z,25.80
2022-08-05T08:02:30.911Z,25.90
2022-08-05T08:05:22.274Z,26.00
2022-08-05T08:08:00.145Z,26.10
2022-08-05T08:10:32.414Z,26.10
2022-08-05T08:13:05.192Z,26.10
2022-08-05T08:16:49.977Z,26.20
2022-08-05T08:18:29.443Z,26.20
2022-08-05T08:21:03.594Z,26.30
2022-08-05T08:24:01.768Z,26.40
2022-08-05T08:26:29.934Z,26.20
2022-08-05T08:29:09.755Z,26.40
2022-08-05T08:31:54.206Z,26.50
2022-08-05T08:34:30.447Z,26.60
2022-08-05T08:37:05.619Z,26.70
2022-08-05T08:39:38.152Z,26.80
2022-08-05T08:42:46.671Z,26.90
2022-08-05T08:45:25.274Z,27.00
2022-08-05T08:48:10.434Z,27.10
2022-08-05T08:51:21.942Z,27.30
2022-08-05T08:53:46.750Z,27.50
2022-08-05T08:56:20.963Z,27.70
2022-08-05T08:58:54.274Z,28.00
2022-08-05T09:01:26.306Z,28.10
2022-08-05T09:04:00.312Z,28.40
2022-08-05T09:06:32.081Z,29.10
2022-08-05T09:09:04.145Z,29.10
2022-08-05T09:11:53.411Z,29.20
2022-08-05T09:14:56.899Z,28.90
2022-08-05T09:17:40.639Z,28.80
2022-08-05T09:20:12.837Z,29.50
2022-08-05T09:23:19.484Z,30.70
2022-08-05T09:26:06.197Z,32.30
2022-08-05T09:28:40.506Z,33.40
2022-08-05T09:31:23.000Z,34.20
2022-08-05T09:34:11.666Z,34.50
2022-08-05T09:36:55.083Z,34.80
2022-08-05T09:39:45.086Z,35.10
2022-08-05T09:42:23.960Z,35.60
2022-08-05T09:46:05.183Z,36.30
2022-08-05T09:47:59.202Z,36.60
2022-08-05T09:50:44.129Z,36.60
2022-08-05T09:53:25.756Z,36.60
2022-08-05T09:56:13.399Z,36.20
2022-08-05T09:58:57.148Z,36.10
2022-08-05T10:01:33.492Z,35.90
2022-08-05T10:04:10.280Z,36.40
2022-08-05T10:06:58.894Z,37.00
2022-08-05T10:09:44.997Z,36.90
2022-08-05T10:12:18.600Z,36.70
2022-08-05T10:15:25.777Z,36.80
2022-08-05T10:18:10.935Z,37.60
2022-08-05T10:20:50.338Z,38.10
2022-08-05T10:23:56.065Z,38.40
2022-08-05T10:26:33.919Z,38.40
2022-08-05T10:29:08.061Z,37.90
2022-08-05T10:33:01.487Z,37.60
2022-08-05T10:34:33.662Z,37.70
2022-08-05T10:37:05.667Z,37.90
2022-08-05T10:40:03.331Z,38.50
2022-08-05T10:42:38.694Z,38.20
2022-08-05T10:45:23.897Z,38.40
2022-08-05T10:48:52.886Z,37.80
2022-08-05T10:51:59.784Z,37.70
2022-08-05T10:54:56.151Z,38.20
2022-08-05T10:57:29.552Z,38.00
2022-08-05T11:00:29.293Z,38.00
2022-08-05T11:03:23.857Z,38.30
2022-08-05T11:06:15.196Z,38.10
2022-08-05T11:09:32.473Z,38.50
2022-08-05T11:12:24.862Z,37.30
2022-08-05T11:15:19.217Z,36.80
2022-08-05T11:17:58.860Z,37.50
2022-08-05T11:20:44.604Z,37.80
2022-08-05T11:24:05.436Z,38.20
2022-08-05T11:26:32.367Z,38.30
2022-08-05T11:29:14.019Z,38.40
2022-08-05T11:31:57.291Z,38.40
2022-08-05T11:34:51.125Z,37.90
2022-08-05T11:38:28.681Z,36.70
2022-08-05T11:41:13.890Z,35.60
2022-08-05T11:44:05.380Z,34.70
2022-08-05T11:46:57.952Z,34.10
2022-08-05T11:49:34.070Z,33.70
2022-08-05T11:52:11.641Z,33.50
2022-08-05T11:54:54.787Z,33.20
2022-08-05T11:58:08.249Z,32.90
2022-08-05T12:00:31.153Z,32.70
2022-08-05T12:03:31.383Z,32.60
2022-08-05T12:06:06.481Z,32.40
2022-08-05T12:08:49.921Z,32.40
2022-08-05T12:11:40.183Z,32.30
2022-08-05T12:14:13.664Z,32.30
2022-08-05T12:16:49.281Z,32.30
2022-08-05T12:20:27.240Z,32.30
2022-08-05T12:22:19.888Z,32.30
2022-08-05T12:24:52.086Z,32.20
2022-08-05T12:27:32.961Z,32.00
2022-08-05T12:30:10.451Z,31.90
2022-08-05T12:32:53.568Z,31.90
2022-08-05T12:35:37.268Z,31.90
2022-08-05T12:38:11.619Z,31.90
2022-08-05T12:40:46.924Z,31.90
2022-08-05T12:43:20.804Z,31.80
2022-08-05T12:45:56.792Z,31.80
2022-08-05T12:48:38.914Z,31.80
2022-08-05T12:51:21.625Z,31.80
2022-08-05T12:54:14.830Z,31.70
2022-08-05T12:56:51.644Z,31.50
2022-08-05T13:00:08.715Z,31.60
2022-08-05T13:02:30.498Z,31.60
2022-08-05T13:05:06.648Z,31.50
2022-08-05T13:07:59.645Z,31.50
2022-08-05T13:10:35.408Z,31.60
2022-08-05T13:14:06.090Z,31.60
2022-08-05T13:16:15.434Z,31.80
2022-08-05T13:18:57.855Z,31.90
2022-08-05T13:21:38.125Z,31.90
2022-08-05T13:24:36.282Z,31.90
2022-08-05T13:27:37.909Z,32.10
2022-08-05T13:30:33.861Z,32.10
2022-08-05T13:33:04.170Z,31.80
2022-08-05T13:35:47.266Z,32.00
2022-08-05T13:38:31.009Z,31.90
2022-08-05T13:41:08.061Z,32.00
2022-08-05T13:43:45.410Z,32.00
2022-08-05T13:46:50.655Z,32.00
2022-08-05T13:49:19.682Z,31.70
2022-08-05T13:51:51.766Z,31.50
2022-08-05T13:54:26.403Z,31.20
2022-08-05T13:56:58.398Z,31.20
2022-08-05T13:59:30.940Z,30.90
2022-08-05T14:02:03.696Z,30.80
2022-08-05T14:04:56.867Z,30.60
2022-08-05T14:07:59.844Z,30.50
2022-08-05T14:10:28.063Z,30.40
2022-08-05T14:13:01.007Z,30.30
2022-08-05T14:16:07.267Z,30.10
2022-08-05T14:18:26.383Z,29.90
2022-08-05T14:20:58.199Z,29.70
2022-08-05T14:23:32.190Z,29.60
2022-08-05T14:26:08.478Z,29.40
2022-08-05T14:29:00.178Z,29.20
2022-08-05T14:32:02.771Z,29.10
2022-08-05T14:34:24.477Z,29.00
2022-08-05T14:36:56.326Z,28.90
2022-08-05T14:39:31.761Z,28.70
2022-08-05T14:42:22.347Z,28.50
2022-08-05T14:44:54.221Z,28.50
2022-08-05T14:48:02.587Z,28.30
2022-08-05T14:50:20.309Z,28.30
2022-08-05T14:52:57.767Z,28.20
2022-08-05T14:55:39.230Z,28.20
2022-08-05T14:58:13.774Z,28.10
2022-08-05T15:00:59.706Z,28.00
2022-08-05T15:03:33.290Z,27.30
2022-08-05T15:06:15.489Z,26.20
2022-08-05T15:08:58.216Z,25.20
2022-08-05T15:11:51.920Z,24.60
2022-08-05T15:14:34.943Z,24.20
2022-08-05T15:17:45.808Z,23.80
2022-08-05T15:20:15.609Z,23.60
2022-08-05T15:22:52.261Z,23.50
2022-08-05T15:25:40.869Z,23.60
2022-08-05T15:28:18.159Z,23.60
2022-08-05T15:30:53.362Z,23.60
2022-08-05T15:34:18.495Z,23.60
2022-08-05T15:36:24.606Z,23.60
2022-08-05T15:41:01.607Z,23.70
2022-08-05T15:41:58.138Z,23.70
2022-08-05T15:44:30.990Z,23.80
2022-08-05T15:47:03.688Z,23.80
2022-08-05T15:49:53.743Z,23.90
2022-08-05T15:52:51.930Z,23.90
2022-08-05T15:55:19.817Z,24.00
2022-08-05T15:57:56.975Z,24.00
2022-08-05T16:00:50.331Z,24.10
2022-08-05T16:03:20.695Z,24.20
2022-08-05T16:05:55.813Z,24.20
2022-08-05T16:08:30.813Z,24.30
2022-08-05T16:11:03.257Z,24.30
2022-08-05T16:13:36.995Z,24.30
2022-08-05T16:16:10.786Z,24.30
2022-08-05T16:18:52.255Z,24.40
2022-08-05T16:21:58.605Z,24.30
2022-08-05T16:24:41.871Z,24.30
2022-08-05T16:27:08.251Z,24.30
2022-08-05T16:29:41.278Z,24.20
2022-08-05T16:32:15.869Z,24.10
2022-08-05T16:34:47.582Z,24.00
2022-08-05T16:38:01.800Z,24.00
2022-08-05T16:40:28.686Z,23.90
2022-08-05T16:43:01.087Z,23.90
2022-08-05T16:46:06.977Z,23.90
2022-08-05T16:48:34.003Z,23.90
2022-08-05T16:51:09.363Z,24.00
2022-08-05T16:54:02.409Z,24.00
2022-08-05T16:56:36.290Z,24.00
2022-08-05T16:59:10.127Z,23.90
2022-08-05T17:01:54.825Z,23.90
2022-08-05T17:04:28.468Z,23.90
2022-08-05T17:07:01.456Z,23.80
2022-08-05T17:09:49.967Z,23.90
2022-08-05T17:12:50.338Z,23.80
2022-08-05T17:15:19.638Z,23.80
2022-08-05T17:17:55.007Z,23.80
2022-08-05T17:20:27.450Z,23.70
2022-08-05T17:23:00.444Z,23.70
2022-08-05T17:25:33.607Z,23.70
2022-08-05T17:28:15.313Z,23.70
2022-08-05T17:30:50.549Z,23.60
2022-08-05T17:33:24.270Z,23.50
2022-08-05T17:36:07.686Z,23.50
2022-08-05T17:38:41.975Z,23.40
2022-08-05T17:42:16.605Z,23.40
2022-08-05T17:44:06.503Z,23.40
2022-08-05T17:46:42.951Z,23.30
2022-08-05T17:49:14.875Z,23.30
2022-08-05T17:51:46.816Z,23.30
2022-08-05T17:54:23.595Z,23.30
2022-08-05T17:56:55.494Z,23.20
2022-08-05T17:59:30.544Z,23.20
2022-08-05T18:02:09.925Z,23.20
2022-08-05T18:04:53.298Z,23.20
2022-08-05T18:07:25.246Z,23.10
2022-08-05T18:10:09.872Z,23.10
2022-08-05T18:12:42.277Z,23.10
2022-08-05T18:15:14.129Z,23.00
2022-08-05T18:18:00.441Z,23.00
2022-08-05T18:20:35.538Z,22.90
2022-08-05T18:23:11.965Z,22.80
2022-08-05T18:25:45.045Z,22.70
2022-08-05T18:28:17.683Z,22.60
2022-08-05T18:30:53.905Z,22.60
2022-08-05T18:33:26.730Z,22.50
2022-08-05T18:36:15.179Z,22.50
2022-08-05T18:38:47.559Z,22.50
2022-08-05T18:41:57.572Z,22.50
2022-08-05T18:44:11.570Z,22.50
2022-08-05T18:46:44.654Z,22.40
2022-08-05T18:49:44.361Z,22.50
2022-08-05T18:52:35.979Z,22.40
2022-08-05T18:55:10.965Z,22.30
2022-08-05T18:57:53.030Z,22.20
2022-08-05T19:00:28.762Z,22.20
2022-08-05T19:03:03.894Z,22.20
2022-08-05T19:06:11.532Z,22.10
2022-08-05T19:08:30.967Z,22.10
2022-08-05T19:11:05.146Z,22.10
2022-08-05T19:13:39.182Z,22.10
2022-08-05T19:16:22.136Z,22.00
2022-08-05T19:19:00.440Z,21.90
2022-08-05T19:21:34.807Z,21.90
2022-08-05T19:24:13.011Z,21.90
2022-08-05T19:26:55.371Z,21.80
2022-08-05T19:29:36.103Z,21.70
2022-08-05T19:32:11.370Z,21.70
2022-08-05T19:34:55.275Z,21.60
2022-08-05T19:37:29.887Z,21.60
2022-08-05T19:40:19.283Z,21.50
2022-08-05T19:43:00.814Z,21.40
2022-08-05T19:45:37.262Z,21.40
2022-08-05T19:48:14.237Z,21.40
2022-08-05T19:50:46.600Z,21.40
2022-08-05T19:54:03.577Z,21.40
2022-08-05T19:56:13.925Z,21.40
2022-08-05T19:58:53.928Z,21.30
2022-08-05T20:01:28.650Z,21.30
2022-08-05T20:04:01.191Z,21.30
2022-08-05T20:06:37.761Z,21.20
2022-08-05T20:09:17.674Z,21.10
2022-08-05T20:11:49.832Z,21.00
2022-08-05T20:14:27.149Z,21.00
2022-08-05T20:16:59.234Z,20.90
2022-08-05T20:19:36.262Z,20.90
2022-08-05T20:22:09.675Z,20.80
2022-08-05T20:24:41.577Z,20.80
2022-08-05T20:27:13.753Z,20.60
2022-08-05T20:29:52.337Z,20.50
2022-08-05T20:32:30.463Z,20.30
2022-08-05T20:35:05.455Z,20.30
2022-08-05T20:38:08.129Z,20.30
2022-08-05T20:40:30.574Z,20.20
2022-08-05T20:43:04.634Z,20.20
2022-08-05T20:45:55.968Z,20.10
2022-08-05T20:48:28.971Z,20.10
2022-08-05T20:51:08.289Z,20.00
2022-08-05T20:53:41.018Z,20.00
2022-08-05T20:56:13.019Z,19.90
2022-08-05T20:58:44.861Z,19.90
2022-08-05T21:01:16.657Z,19.90
2022-08-05T21:03:48.879Z,20.00
2022-08-05T21:06:27.995Z,20.10
2022-08-05T21:09:00.552Z,20.10
2022-08-05T21:12:07.498Z,20.10
2022-08-05T21:14:26.570Z,19.90
2022-08-05T21:16:58.517Z,19.90
2022-08-05T21:19:46.881Z,19.80
2022-08-05T21:22:21.799Z,19.80
2022-08-05T21:24:56.344Z,19.80
2022-08-05T21:27:28.785Z,19.70
2022-08-05T21:30:11.187Z,19.80
2022-08-05T21:32:49.564Z,19.70
2022-08-05T21:35:30.095Z,19.70
2022-08-05T21:38:14.518Z,19.70
2022-08-05T21:40:48.763Z,19.70
2022-08-05T21:43:24.456Z,19.70
2022-08-05T21:46:00.269Z,19.70
2022-08-05T21:48:32.500Z,19.70
2022-08-05T21:52:16.035Z,19.60
2022-08-05T21:54:03.473Z,19.60
2022-08-05T21:56:36.011Z,19.60
2022-08-05T21:59:22.584Z,19.60
2022-08-05T22:01:56.709Z,19.60
2022-08-05T22:04:28.640Z,19.60
2022-08-05T22:07:01.295Z,19.60
2022-08-05T22:09:45.593Z,19.60
2022-08-05T22:12:18.335Z,19.50
2022-08-05T22:14:58.541Z,19.50
2022-08-05T22:17:31.750Z,19.60
2022-08-05T22:20:16.433Z,19.50
2022-08-05T22:23:16.688Z,19.50
2022-08-05T22:26:11.366Z,19.60
2022-08-05T22:28:43.618Z,19.50
2022-08-05T22:31:17.121Z,19.50
2022-08-05T22:33:57.228Z,19.50
2022-08-05T22:36:32.505Z,19.50
2022-08-05T22:39:09.669Z,19.50
2022-08-05T22:42:10.385Z,19.50
2022-08-05T22:44:35.387Z,19.50
2022-08-05T22:47:07.272Z,19.60
2022-08-05T22:50:18.121Z,19.60
2022-08-05T22:52:34.250Z,19.50
2022-08-05T22:55:19.432Z,19.50
2022-08-05T22:57:52.932Z,19.50
2022-08-05T23:00:24.695Z,19.50
2022-08-05T23:02:58.616Z,19.40
2022-08-05T23:05:30.468Z,19.30
2022-08-05T23:08:07.827Z,19.30
2022-08-05T23:10:43.266Z,19.20
2022-08-05T23:13:15.006Z,19.20
2022-08-05T23:15:50.285Z,19.20
2022-08-05T23:18:22.921Z,19.20
2022-08-05T23:20:54.819Z,19.20
2022-08-05T23:23:26.596Z,19.10
2022-08-05T23:26:05.533Z,19.10
2022-08-05T23:28:37.235Z,19.10
2022-08-05T23:31:17.569Z,19.00
2022-08-05T23:34:04.915Z,19.00
2022-08-05T23:36:41.536Z,18.90
2022-08-05T23:39:31.982Z,18.90
2022-08-05T23:42:14.548Z,18.90
2022-08-05T23:44:46.541Z,18.80
2022-08-05T23:47:26.359Z,18.80
2022-08-05T23:49:59.198Z,18.80
2022-08-05T23:52:32.594Z,18.80
2022-08-05T23:55:10.081Z,18.70
2022-08-05T23:57:42.720Z,18.70
