createdAt,value
2019-05-26T00:00:12.592Z,69.31
2019-05-26T00:02:39.660Z,69.38
2019-05-26T00:05:07.811Z,69.43
2019-05-26T00:07:34.874Z,69.54
2019-05-26T00:10:02.435Z,69.53
2019-05-26T00:12:29.823Z,69.53
2019-05-26T00:14:56.892Z,69.68
2019-05-26T00:17:23.960Z,69.79
2019-05-26T00:19:51.045Z,69.73
2019-05-26T00:22:18.198Z,69.74
2019-05-26T00:24:45.291Z,69.77
2019-05-26T00:27:12.412Z,69.75
2019-05-26T00:29:39.522Z,69.75
2019-05-26T00:32:06.592Z,69.80
2019-05-26T00:34:33.695Z,69.79
2019-05-26T00:37:00.772Z,69.80
2019-05-26T00:39:27.847Z,69.91
2019-05-26T00:41:54.918Z,69.86
2019-05-26T00:44:22.025Z,69.98
2019-05-26T00:46:49.171Z,70.08
2019-05-26T00:49:16.243Z,70.14
2019-05-26T00:51:43.318Z,70.32
2019-05-26T00:54:10.390Z,70.21
2019-05-26T00:56:37.464Z,70.40
2019-05-26T00:59:05.852Z,70.48
2019-05-26T01:01:32.935Z,70.55
2019-05-26T01:04:00.018Z,70.70
2019-05-26T01:06:27.093Z,70.73
2019-05-26T01:08:54.166Z,70.72
2019-05-26T01:11:21.257Z,70.75
2019-05-26T01:13:48.330Z,70.79
2019-05-26T01:16:15.405Z,70.86
2019-05-26T01:18:42.469Z,70.70
2019-05-26T01:21:09.545Z,70.83
2019-05-26T01:23:36.611Z,71.00
2019-05-26T01:26:03.690Z,71.10
2019-05-26T01:28:30.768Z,71.09
2019-05-26T01:30:57.877Z,70.99
2019-05-26T01:33:24.959Z,71.12
2019-05-26T01:35:52.238Z,71.30
2019-05-26T01:38:24.491Z,71.04
2019-05-26T01:40:48.530Z,71.12
2019-05-26T01:43:16.862Z,70.97
2019-05-26T01:45:43.929Z,71.04
2019-05-26T01:48:10.989Z,71.26
2019-05-26T01:50:38.064Z,71.23
2019-05-26T01:53:06.080Z,71.22
2019-05-26T01:55:33.469Z,71.18
2019-05-26T01:58:00.539Z,71.13
2019-05-26T02:00:27.715Z,70.98
2019-05-26T02:02:55.339Z,70.87
2019-05-26T02:05:22.484Z,70.82
2019-05-26T02:07:49.584Z,70.86
2019-05-26T02:10:16.662Z,70.86
2019-05-26T02:12:44.879Z,70.88
2019-05-26T02:15:13.274Z,70.85
2019-05-26T02:17:40.349Z,70.90
2019-05-26T02:20:07.728Z,70.92
2019-05-26T02:22:34.930Z,70.87
2019-05-26T02:25:02.193Z,70.85
2019-05-26T02:27:29.298Z,70.79
2019-05-26T02:29:56.411Z,70.67
2019-05-26T02:32:23.492Z,70.54
2019-05-26T02:34:50.563Z,70.62
2019-05-26T02:37:17.648Z,70.79
2019-05-26T02:39:44.723Z,70.95
2019-05-26T02:42:11.786Z,70.95
2019-05-26T02:44:38.871Z,70.80
2019-05-26T02:47:05.984Z,70.74
2019-05-26T02:49:33.068Z,70.72
2019-05-26T02:52:00.151Z,70.65
2019-05-26T02:54:27.228Z,70.57
2019-05-26T02:56:54.513Z,70.51
2019-05-26T02:59:21.599Z,70.47
2019-05-26T03:02:02.480Z,70.45
2019-05-26T03:04:18.085Z,70.49
2019-05-26T03:06:46.675Z,70.50
2019-05-26T03:09:22.573Z,70.53
2019-05-26T03:11:47.763Z,70.53
2019-05-26T03:14:17.876Z,70.57
2019-05-26T03:16:46.367Z,70.55
2019-05-26T03:19:15.741Z,70.60
2019-05-26T03:21:46.018Z,70.71
2019-05-26T03:24:16.865Z,70.73
2019-05-26T03:26:44.046Z,70.77
2019-05-26T03:29:11.122Z,70.74
2019-05-26T03:31:38.197Z,70.82
2019-05-26T03:34:05.297Z,70.79
2019-05-26T03:36:32.372Z,70.78
2019-05-26T03:38:59.453Z,70.65
2019-05-26T03:41:26.528Z,70.75
2019-05-26T03:43:53.641Z,70.77
2019-05-26T03:46:20.966Z,70.78
2019-05-26T03:48:48.876Z,70.72
2019-05-26T03:51:15.951Z,70.67
2019-05-26T03:53:43.019Z,70.54
2019-05-26T03:56:10.081Z,70.56
2019-05-26T03:58:38.574Z,70.48
2019-05-26T04:01:05.646Z,70.46
2019-05-26T04:03:32.734Z,70.25
2019-05-26T04:05:59.834Z,70.20
2019-05-26T04:08:26.902Z,70.12
2019-05-26T04:10:53.978Z,70.08
2019-05-26T04:13:21.087Z,69.98
2019-05-26T04:15:48.170Z,69.93
2019-05-26T04:18:15.252Z,69.93
2019-05-26T04:20:45.928Z,69.93
2019-05-26T04:23:13.216Z,69.88
2019-05-26T04:25:40.315Z,69.79
2019-05-26T04:28:07.380Z,69.87
2019-05-26T04:30:34.441Z,69.83
2019-05-26T04:33:01.563Z,69.87
2019-05-26T04:35:28.624Z,69.83
2019-05-26T04:37:55.700Z,69.85
2019-05-26T04:40:27.343Z,69.83
2019-05-26T04:42:51.750Z,69.78
2019-05-26T04:45:18.840Z,69.81
2019-05-26T04:47:45.913Z,69.78
2019-05-26T04:50:13.082Z,69.70
2019-05-26T04:52:40.199Z,69.74
2019-05-26T04:55:07.662Z,69.71
2019-05-26T04:57:34.739Z,69.70
2019-05-26T05:00:01.836Z,69.75
2019-05-26T05:02:28.908Z,69.78
2019-05-26T05:04:55.981Z,69.82
2019-05-26T05:07:23.065Z,70.16
2019-05-26T05:09:50.136Z,70.22
2019-05-26T05:12:17.211Z,70.39
2019-05-26T05:14:44.327Z,70.37
2019-05-26T05:17:11.405Z,70.73
2019-05-26T05:19:38.508Z,70.89
2019-05-26T05:22:05.583Z,71.25
2019-05-26T05:24:32.683Z,71.80
2019-05-26T05:26:59.766Z,71.62
2019-05-26T05:29:26.840Z,71.94
2019-05-26T05:31:53.960Z,71.98
2019-05-26T05:34:21.035Z,72.33
2019-05-26T05:36:48.101Z,72.55
2019-05-26T05:39:15.200Z,72.91
2019-05-26T05:41:42.284Z,73.10
2019-05-26T05:44:09.375Z,73.20
2019-05-26T05:46:36.463Z,73.14
2019-05-26T05:49:03.646Z,73.58
2019-05-26T05:51:30.716Z,73.21
2019-05-26T05:53:57.797Z,73.46
2019-05-26T05:56:24.868Z,73.55
2019-05-26T05:58:51.949Z,73.45
2019-05-26T06:01:20.272Z,73.56
2019-05-26T06:03:48.431Z,73.62
2019-05-26T06:06:15.520Z,73.53
2019-05-26T06:08:42.584Z,73.69
2019-05-26T06:11:16.354Z,73.75
2019-05-26T06:13:38.684Z,73.81
2019-05-26T06:16:05.789Z,73.84
2019-05-26T06:18:32.856Z,73.71
2019-05-26T06:20:59.930Z,74.02
2019-05-26T06:23:27.047Z,74.10
2019-05-26T06:25:54.135Z,74.18
2019-05-26T06:28:21.220Z,74.08
2019-05-26T06:30:48.298Z,74.30
2019-05-26T06:33:15.370Z,74.20
2019-05-26T06:35:42.468Z,74.23
2019-05-26T06:38:09.555Z,74.13
2019-05-26T06:40:36.628Z,74.46
2019-05-26T06:43:03.816Z,74.29
2019-05-26T06:45:30.919Z,74.30
2019-05-26T06:47:58.235Z,74.53
2019-05-26T06:50:25.312Z,74.76
2019-05-26T06:52:52.398Z,74.48
2019-05-26T06:55:19.469Z,74.80
2019-05-26T06:57:46.537Z,74.62
2019-05-26T07:00:13.608Z,74.64
2019-05-26T07:02:40.683Z,74.67
2019-05-26T07:05:09.949Z,75.16
2019-05-26T07:07:37.060Z,75.13
2019-05-26T07:10:04.973Z,74.78
2019-05-26T07:12:32.038Z,75.07
2019-05-26T07:14:59.111Z,75.12
2019-05-26T07:17:26.187Z,74.97
2019-05-26T07:19:53.264Z,75.02
2019-05-26T07:22:20.356Z,74.98
2019-05-26T07:24:47.431Z,75.19
2019-05-26T07:27:14.508Z,75.36
2019-05-26T07:29:41.874Z,75.43
2019-05-26T07:32:08.951Z,75.49
2019-05-26T07:34:36.038Z,75.32
2019-05-26T07:37:03.102Z,75.74
2019-05-26T07:39:30.176Z,75.50
2019-05-26T07:42:09.975Z,75.35
2019-05-26T07:44:28.022Z,75.55
2019-05-26T07:46:55.095Z,75.71
2019-05-26T07:49:22.170Z,75.81
2019-05-26T07:51:49.233Z,76.03
2019-05-26T07:54:25.187Z,75.71
2019-05-26T07:56:45.283Z,75.69
2019-05-26T07:59:12.355Z,75.87
2019-05-26T08:01:39.435Z,75.66
2019-05-26T08:04:06.535Z,75.83
2019-05-26T08:06:33.653Z,75.86
2019-05-26T08:09:00.717Z,75.55
2019-05-26T08:11:27.794Z,75.75
2019-05-26T08:13:54.867Z,75.60
2019-05-26T08:16:23.115Z,75.84
2019-05-26T08:18:50.199Z,75.84
2019-05-26T08:21:18.375Z,75.60
2019-05-26T08:23:45.471Z,76.13
2019-05-26T08:26:12.536Z,75.79
2019-05-26T08:28:39.610Z,75.79
2019-05-26T08:31:06.690Z,75.78
2019-05-26T08:33:34.313Z,75.81
2019-05-26T08:36:01.377Z,75.83
2019-05-26T08:38:28.547Z,76.25
2019-05-26T08:40:55.623Z,76.15
2019-05-26T08:43:22.697Z,75.99
2019-05-26T08:45:49.788Z,76.02
2019-05-26T08:48:16.852Z,76.19
2019-05-26T08:50:43.935Z,76.27
2019-05-26T08:53:11.019Z,76.15
2019-05-26T08:55:38.097Z,76.26
2019-05-26T08:58:05.385Z,75.91
2019-05-26T09:00:32.502Z,75.96
2019-05-26T09:02:59.660Z,76.14
2019-05-26T09:05:26.730Z,76.18
2019-05-26T09:07:53.803Z,76.11
2019-05-26T09:10:20.903Z,76.13
2019-05-26T09:13:00.269Z,76.18
2019-05-26T09:15:17.266Z,76.13
2019-05-26T09:17:44.353Z,76.06
2019-05-26T09:20:12.152Z,76.13
2019-05-26T09:22:39.355Z,76.22
2019-05-26T09:25:07.518Z,76.28
2019-05-26T09:27:34.707Z,76.05
2019-05-26T09:30:01.783Z,76.50
2019-05-26T09:32:28.850Z,76.46
2019-05-26T09:34:56.067Z,76.42
2019-05-26T09:37:23.146Z,76.34
2019-05-26T09:39:50.214Z,76.26
2019-05-26T09:42:17.328Z,76.53
2019-05-26T09:44:44.411Z,76.43
2019-05-26T09:47:11.489Z,76.42
2019-05-26T09:49:38.575Z,76.26
2019-05-26T09:52:05.652Z,76.31
2019-05-26T09:54:32.731Z,76.30
2019-05-26T09:56:59.898Z,76.11
2019-05-26T09:59:26.964Z,76.11
2019-05-26T10:01:54.067Z,75.93
2019-05-26T10:04:21.143Z,76.20
2019-05-26T10:06:48.224Z,76.17
2019-05-26T10:09:15.300Z,76.06
2019-05-26T10:11:42.377Z,75.76
2019-05-26T10:14:09.446Z,75.55
2019-05-26T10:16:36.529Z,75.36
2019-05-26T10:19:03.604Z,75.26
2019-05-26T10:21:30.675Z,75.03
2019-05-26T10:23:57.750Z,75.18
2019-05-26T10:26:24.834Z,74.58
2019-05-26T10:28:51.923Z,74.16
2019-05-26T10:31:18.996Z,73.67
2019-05-26T10:33:47.872Z,73.26
2019-05-26T10:36:14.943Z,73.13
2019-05-26T10:38:42.018Z,72.64
2019-05-26T10:41:09.086Z,72.52
2019-05-26T10:43:47.035Z,72.58
2019-05-26T10:46:05.262Z,72.54
2019-05-26T10:48:32.334Z,72.55
2019-05-26T10:50:59.406Z,72.50
2019-05-26T10:53:26.485Z,72.61
2019-05-26T10:55:53.559Z,72.74
2019-05-26T10:58:20.633Z,72.98
2019-05-26T11:00:47.707Z,73.25
2019-05-26T11:03:14.786Z,73.40
2019-05-26T11:05:42.023Z,73.69
2019-05-26T11:08:09.095Z,73.78
2019-05-26T11:10:36.173Z,73.84
2019-05-26T11:13:03.547Z,73.80
2019-05-26T11:15:30.629Z,73.91
2019-05-26T11:17:57.844Z,74.29
2019-05-26T11:20:25.135Z,74.88
2019-05-26T11:22:52.229Z,75.32
2019-05-26T11:25:19.413Z,75.78
2019-05-26T11:27:46.491Z,76.32
2019-05-26T11:30:14.988Z,76.32
2019-05-26T11:32:44.513Z,76.36
2019-05-26T11:35:11.941Z,76.41
2019-05-26T11:37:39.012Z,76.39
2019-05-26T11:40:06.528Z,76.45
2019-05-26T11:42:33.603Z,76.26
2019-05-26T11:45:00.682Z,76.03
2019-05-26T11:47:27.757Z,75.67
2019-05-26T11:49:54.833Z,72.25
2019-05-26T11:52:23.212Z,72.44
2019-05-26T11:54:50.298Z,73.19
2019-05-26T11:57:17.371Z,73.37
2019-05-26T11:59:47.151Z,74.20
2019-05-26T12:02:13.432Z,75.24
2019-05-26T12:04:40.533Z,76.20
2019-05-26T12:07:11.040Z,76.85
2019-05-26T12:09:38.179Z,77.43
2019-05-26T12:12:06.540Z,78.03
2019-05-26T12:14:35.503Z,78.54
2019-05-26T12:17:02.919Z,78.84
2019-05-26T12:19:32.991Z,78.99
2019-05-26T12:22:00.195Z,79.16
2019-05-26T12:24:27.327Z,79.23
2019-05-26T12:26:56.950Z,79.14
2019-05-26T12:29:25.481Z,79.26
2019-05-26T12:31:54.558Z,79.60
2019-05-26T12:34:23.877Z,79.80
2019-05-26T12:36:53.799Z,79.55
2019-05-26T12:39:20.922Z,79.41
2019-05-26T12:41:48.104Z,79.69
2019-05-26T12:44:15.242Z,80.23
2019-05-26T12:46:42.375Z,80.62
2019-05-26T12:49:09.635Z,80.78
2019-05-26T12:51:36.825Z,80.81
2019-05-26T12:54:07.495Z,80.91
2019-05-26T12:56:36.818Z,80.95
2019-05-26T12:59:04.618Z,80.97
2019-05-26T13:01:31.946Z,81.13
2019-05-26T13:04:01.787Z,80.99
2019-05-26T13:06:28.863Z,80.93
2019-05-26T13:08:55.940Z,80.84
2019-05-26T13:11:23.053Z,80.98
2019-05-26T13:13:50.099Z,80.95
2019-05-26T13:16:17.184Z,80.88
2019-05-26T13:18:44.264Z,80.64
2019-05-26T13:21:11.397Z,79.94
2019-05-26T13:23:38.500Z,79.84
2019-05-26T13:26:05.563Z,79.61
2019-05-26T13:28:32.662Z,79.26
2019-05-26T13:30:59.728Z,78.37
2019-05-26T13:33:26.818Z,77.85
2019-05-26T13:35:53.886Z,76.96
2019-05-26T13:38:20.986Z,75.99
2019-05-26T13:40:48.056Z,75.08
2019-05-26T13:43:15.157Z,73.73
2019-05-26T13:45:42.228Z,73.52
2019-05-26T13:48:09.309Z,72.87
2019-05-26T13:50:36.395Z,72.97
2019-05-26T13:53:03.766Z,73.03
2019-05-26T13:55:30.843Z,72.28
2019-05-26T13:57:57.944Z,70.75
2019-05-26T14:00:25.168Z,72.11
2019-05-26T14:02:52.459Z,73.24
2019-05-26T14:05:19.665Z,73.96
2019-05-26T14:07:46.783Z,74.80
2019-05-26T14:10:19.363Z,75.22
2019-05-26T14:12:46.546Z,75.39
2019-05-26T14:15:14.111Z,75.20
2019-05-26T14:17:42.799Z,75.26
2019-05-26T14:20:11.598Z,75.17
2019-05-26T14:22:38.657Z,75.22
2019-05-26T14:25:06.953Z,75.63
2019-05-26T14:27:34.068Z,75.81
2019-05-26T14:30:01.411Z,75.92
2019-05-26T14:32:28.473Z,75.90
2019-05-26T14:34:55.552Z,75.72
2019-05-26T14:37:22.628Z,75.69
2019-05-26T14:39:50.144Z,75.20
2019-05-26T14:42:17.403Z,74.72
2019-05-26T14:44:44.504Z,74.03
2019-05-26T14:47:11.586Z,72.20
2019-05-26T14:49:38.658Z,70.97
2019-05-26T14:52:05.794Z,70.53
2019-05-26T14:54:32.887Z,70.16
2019-05-26T14:56:59.971Z,69.71
2019-05-26T14:59:27.046Z,69.59
2019-05-26T15:01:54.119Z,69.37
2019-05-26T15:04:21.188Z,69.68
2019-05-26T15:06:49.373Z,70.01
2019-05-26T15:09:24.795Z,69.72
2019-05-26T15:11:45.682Z,70.60
2019-05-26T15:14:12.775Z,70.68
2019-05-26T15:16:39.853Z,70.93
2019-05-26T15:19:06.927Z,71.09
2019-05-26T15:21:34.006Z,71.07
2019-05-26T15:24:01.078Z,71.22
2019-05-26T15:26:28.205Z,70.61
2019-05-26T15:28:55.331Z,70.66
2019-05-26T15:31:22.413Z,70.71
2019-05-26T15:33:49.469Z,70.98
2019-05-26T15:36:16.557Z,70.57
2019-05-26T15:38:43.631Z,70.26
2019-05-26T15:41:10.743Z,70.07
2019-05-26T15:43:37.785Z,70.15
2019-05-26T15:46:04.890Z,70.27
2019-05-26T15:48:31.971Z,70.86
2019-05-26T15:50:59.046Z,70.99
2019-05-26T15:53:26.631Z,70.38
2019-05-26T15:55:53.906Z,70.75
2019-05-26T15:58:21.043Z,71.17
2019-05-26T16:00:48.329Z,70.91
2019-05-26T16:03:17.441Z,70.83
2019-05-26T16:05:48.568Z,71.27
2019-05-26T16:08:21.785Z,71.09
2019-05-26T16:10:51.532Z,71.42
2019-05-26T16:13:22.708Z,71.69
2019-05-26T16:15:49.786Z,72.08
2019-05-26T16:18:19.240Z,72.09
2019-05-26T16:20:48.770Z,72.36
2019-05-26T16:23:16.142Z,72.77
2019-05-26T16:25:44.841Z,73.17
2019-05-26T16:28:13.774Z,73.48
2019-05-26T16:30:42.111Z,73.84
2019-05-26T16:33:09.339Z,74.12
2019-05-26T16:35:36.647Z,74.49
2019-05-26T16:38:03.996Z,74.64
2019-05-26T16:40:33.004Z,75.00
2019-05-26T16:43:00.578Z,75.56
2019-05-26T16:45:31.562Z,76.42
2019-05-26T16:47:58.843Z,76.77
2019-05-26T16:50:25.996Z,76.91
2019-05-26T16:52:54.651Z,77.39
2019-05-26T16:55:21.986Z,77.30
2019-05-26T16:57:49.271Z,77.41
2019-05-26T17:00:18.348Z,76.19
2019-05-26T17:02:48.188Z,76.09
2019-05-26T17:05:15.456Z,76.46
2019-05-26T17:07:45.490Z,76.29
2019-05-26T17:10:17.435Z,75.82
2019-05-26T17:12:47.159Z,75.62
2019-05-26T17:15:15.991Z,75.67
2019-05-26T17:17:45.019Z,76.02
2019-05-26T17:20:14.275Z,76.42
2019-05-26T17:22:41.574Z,76.57
2019-05-26T17:25:10.822Z,76.82
2019-05-26T17:27:37.963Z,76.76
2019-05-26T17:30:06.123Z,76.28
2019-05-26T17:32:39.115Z,76.37
2019-05-26T17:35:06.751Z,75.09
2019-05-26T17:37:35.658Z,75.28
2019-05-26T17:40:05.620Z,75.11
2019-05-26T17:42:35.083Z,75.59
2019-05-26T17:45:02.330Z,75.65
2019-05-26T17:47:30.928Z,75.42
2019-05-26T17:50:00.474Z,75.70
2019-05-26T17:52:27.554Z,75.76
2019-05-26T17:54:54.615Z,75.16
2019-05-26T17:57:23.530Z,74.69
2019-05-26T17:59:50.640Z,74.87
2019-05-26T18:02:20.761Z,75.15
2019-05-26T18:04:48.083Z,73.47
2019-05-26T18:07:15.165Z,73.86
2019-05-26T18:09:44.473Z,73.31
2019-05-26T18:12:11.258Z,73.80
2019-05-26T18:14:38.634Z,74.28
2019-05-26T18:17:05.765Z,74.13
2019-05-26T18:19:35.692Z,73.87
2019-05-26T18:22:02.916Z,74.18
2019-05-26T18:24:30.036Z,74.60
2019-05-26T18:26:57.271Z,74.76
2019-05-26T18:29:24.312Z,74.65
2019-05-26T18:31:51.420Z,74.48
2019-05-26T18:34:18.533Z,74.59
2019-05-26T18:36:48.376Z,74.76
2019-05-26T18:39:15.475Z,74.92
2019-05-26T18:41:42.580Z,74.70
2019-05-26T18:44:09.740Z,74.61
2019-05-26T18:46:36.824Z,74.74
2019-05-26T18:49:04.078Z,74.66
2019-05-26T18:51:31.368Z,74.73
2019-05-26T18:53:58.873Z,74.90
2019-05-26T18:56:28.564Z,74.99
2019-05-26T18:58:57.339Z,74.90
2019-05-26T19:01:24.698Z,74.95
2019-05-26T19:03:51.879Z,75.02
2019-05-26T19:06:18.970Z,74.96
2019-05-26T19:08:55.390Z,75.07
2019-05-26T19:11:23.642Z,75.07
2019-05-26T19:13:50.860Z,74.97
2019-05-26T19:16:19.251Z,74.83
2019-05-26T19:18:48.110Z,74.82
2019-05-26T19:21:15.250Z,74.85
2019-05-26T19:23:42.423Z,74.68
2019-05-26T19:26:09.727Z,74.69
2019-05-26T19:28:36.841Z,74.46
2019-05-26T19:31:05.055Z,74.23
2019-05-26T19:33:34.695Z,74.06
2019-05-26T19:36:01.884Z,74.22
2019-05-26T19:38:28.978Z,73.92
2019-05-26T19:40:56.306Z,73.67
2019-05-26T19:43:23.386Z,73.88
2019-05-26T19:45:50.667Z,74.27
2019-05-26T19:48:17.737Z,74.26
2019-05-26T19:50:44.822Z,74.27
2019-05-26T19:53:11.931Z,74.06
2019-05-26T19:55:42.078Z,74.09
2019-05-26T19:58:09.147Z,74.18
2019-05-26T20:00:36.239Z,74.03
2019-05-26T20:03:03.729Z,74.06
2019-05-26T20:05:32.640Z,74.00
2019-05-26T20:07:59.739Z,73.62
2019-05-26T20:10:26.889Z,73.68
2019-05-26T20:12:53.978Z,74.03
2019-05-26T20:15:22.626Z,74.15
2019-05-26T20:18:17.465Z,74.21
2019-05-26T20:20:44.544Z,74.25
2019-05-26T20:23:12.726Z,74.24
2019-05-26T20:25:39.794Z,74.27
2019-05-26T20:28:06.899Z,74.23
2019-05-26T20:30:36.713Z,74.22
2019-05-26T20:33:03.798Z,74.28
2019-05-26T20:35:34.922Z,74.30
2019-05-26T20:38:01.993Z,74.43
2019-05-26T20:40:34.790Z,74.50
2019-05-26T20:43:09.360Z,74.40
2019-05-26T20:45:40.915Z,74.38
2019-05-26T20:48:07.985Z,74.57
2019-05-26T20:50:35.050Z,74.57
2019-05-26T20:53:02.151Z,74.65
2019-05-26T20:55:29.376Z,74.81
2019-05-26T20:58:00.083Z,74.81
2019-05-26T21:00:27.306Z,74.76
2019-05-26T21:03:00.128Z,74.86
2019-05-26T21:05:34.086Z,75.05
2019-05-26T21:08:01.167Z,75.27
2019-05-26T21:10:28.256Z,75.46
2019-05-26T21:12:55.351Z,75.59
2019-05-26T21:15:22.430Z,75.64
2019-05-26T21:17:49.535Z,75.66
2019-05-26T21:20:19.306Z,75.73
2019-05-26T21:22:47.756Z,75.85
2019-05-26T21:25:17.056Z,75.98
2019-05-26T21:27:44.146Z,76.10
2019-05-26T21:30:12.778Z,76.22
2019-05-26T21:32:39.868Z,76.21
2019-05-26T21:35:07.289Z,76.25
2019-05-26T21:37:34.364Z,76.23
2019-05-26T21:40:02.754Z,76.26
2019-05-26T21:42:29.842Z,76.32
2019-05-26T21:45:00.074Z,76.45
2019-05-26T21:47:27.158Z,76.45
2019-05-26T21:49:55.616Z,76.53
2019-05-26T21:52:22.696Z,76.61
2019-05-26T21:54:49.773Z,76.71
2019-05-26T21:57:16.852Z,76.74
2019-05-26T21:59:43.948Z,76.79
2019-05-26T22:02:11.129Z,76.79
2019-05-26T22:04:38.270Z,76.77
2019-05-26T22:07:05.484Z,76.70
2019-05-26T22:09:32.682Z,76.65
2019-05-26T22:11:59.779Z,76.62
2019-05-26T22:14:26.855Z,76.54
2019-05-26T22:16:53.944Z,76.52
2019-05-26T22:19:21.024Z,76.47
2019-05-26T22:21:48.118Z,76.48
2019-05-26T22:24:15.271Z,76.48
2019-05-26T22:26:42.427Z,76.41
2019-05-26T22:29:09.507Z,76.44
2019-05-26T22:31:36.586Z,76.55
2019-05-26T22:34:03.678Z,76.56
2019-05-26T22:36:30.780Z,76.61
2019-05-26T22:38:57.856Z,76.59
2019-05-26T22:41:24.974Z,76.57
2019-05-26T22:43:52.030Z,76.54
2019-05-26T22:46:19.111Z,76.54
2019-05-26T22:48:46.202Z,76.52
2019-05-26T22:51:13.297Z,76.57
2019-05-26T22:53:40.402Z,76.59
2019-05-26T22:56:07.508Z,76.58
2019-05-26T22:58:34.598Z,76.61
2019-05-26T23:01:01.682Z,76.64
2019-05-26T23:03:28.799Z,76.76
2019-05-26T23:05:55.928Z,76.90
2019-05-26T23:08:24.129Z,76.96
2019-05-26T23:10:51.218Z,76.98
2019-05-26T23:13:18.295Z,77.10
2019-05-26T23:15:45.379Z,77.09
2019-05-26T23:18:12.469Z,77.14
2019-05-26T23:20:39.561Z,77.19
2019-05-26T23:23:06.635Z,77.18
2019-05-26T23:25:33.740Z,77.17
2019-05-26T23:28:00.829Z,77.08
2019-05-26T23:30:27.936Z,77.08
2019-05-26T23:32:55.065Z,77.04
2019-05-26T23:35:22.183Z,77.02
2019-05-26T23:37:56.984Z,77.05
2019-05-26T23:40:28.554Z,77.13
2019-05-26T23:42:57.715Z,77.30
2019-05-26T23:45:29.660Z,77.25
2019-05-26T23:47:57.001Z,77.22
2019-05-26T23:50:31.548Z,77.27
2019-05-26T23:53:00.639Z,77.42
2019-05-26T23:55:32.818Z,77.56
2019-05-26T23:58:04.700Z,77.51
