createdAt,value
2018-05-10T00:00:47.785Z,8
2018-05-10T00:10:48.865Z,7
2018-05-10T00:20:47.772Z,7
2018-05-10T00:30:48.779Z,7
2018-05-10T00:40:47.797Z,8
2018-05-10T00:50:48.675Z,8
2018-05-10T01:00:47.730Z,8
2018-05-10T01:10:47.809Z,8
2018-05-10T01:20:47.790Z,8
2018-05-10T01:30:47.865Z,9
2018-05-10T01:40:47.769Z,8
2018-05-10T01:50:47.745Z,9
2018-05-10T02:00:47.759Z,9
2018-05-10T02:10:47.780Z,10
2018-05-10T02:20:48.758Z,11
2018-05-10T02:30:47.742Z,13
2018-05-10T02:40:47.788Z,20
2018-05-10T02:50:47.761Z,30
2018-05-10T03:00:58.325Z,32
2018-05-10T03:10:48.755Z,36
2018-05-10T03:20:47.752Z,53
2018-05-10T03:30:47.757Z,63
2018-05-10T03:40:47.788Z,72
2018-05-10T03:50:57.369Z,77
2018-05-10T04:11:16.126Z,77
2018-05-10T04:21:15.456Z,75
2018-05-10T04:30:47.816Z,69
2018-05-10T04:40:56.181Z,55
2018-05-10T04:50:47.766Z,53
2018-05-10T05:01:33.073Z,43
2018-05-10T05:10:47.761Z,41
2018-05-10T05:20:52.045Z,38
2018-05-10T05:40:49.835Z,32
2018-05-10T06:01:18.624Z,32
2018-05-10T06:10:47.732Z,31
2018-05-10T06:20:47.769Z,30
2018-05-10T06:30:51.619Z,29
2018-05-10T06:41:12.930Z,27
2018-05-10T06:50:47.779Z,26
2018-05-10T07:01:12.279Z,24
2018-05-10T07:10:59.371Z,18
2018-05-10T07:20:47.822Z,18
2018-05-10T07:30:47.790Z,20
2018-05-10T07:40:47.858Z,23
2018-05-10T07:50:53.039Z,23
2018-05-10T08:00:47.782Z,21
2018-05-10T08:11:15.119Z,20
2018-05-10T08:20:47.828Z,23
2018-05-10T08:41:14.871Z,19
2018-05-10T08:51:24.714Z,14
2018-05-10T09:00:59.771Z,10
2018-05-10T09:31:02.303Z,11
2018-05-10T09:41:04.859Z,10
2018-05-10T09:50:53.204Z,8
2018-05-10T10:01:24.787Z,8
2018-05-10T10:10:55.793Z,9
2018-05-10T10:21:06.334Z,10
2018-05-10T10:30:56.380Z,12
2018-05-10T10:41:30.803Z,15
2018-05-10T10:51:09.142Z,14
2018-05-10T11:00:48.891Z,17
2018-05-10T11:30:49.150Z,14
2018-05-10T12:40:49.374Z,8
2018-05-10T12:50:54.066Z,7
2018-05-10T13:00:49.042Z,9
2018-05-10T13:10:48.316Z,10
2018-05-10T13:20:48.080Z,10
2018-05-10T13:30:51.653Z,11
2018-05-10T13:40:48.789Z,12
2018-05-10T13:50:48.091Z,13
2018-05-10T14:00:48.192Z,17
2018-05-10T14:10:48.174Z,20
2018-05-10T14:20:48.233Z,22
2018-05-10T14:30:47.978Z,24
2018-05-10T14:40:48.043Z,23
2018-05-10T14:50:48.012Z,22
2018-05-10T15:00:47.782Z,22
2018-05-10T15:10:48.011Z,21
2018-05-10T15:20:47.847Z,25
2018-05-10T15:30:47.894Z,25
2018-05-10T15:40:48.056Z,24
2018-05-10T15:50:47.969Z,22
2018-05-10T16:00:47.998Z,22
2018-05-10T16:10:48.074Z,22
2018-05-10T16:20:48.137Z,21
2018-05-10T16:30:49.150Z,24
2018-05-10T16:40:49.072Z,24
2018-05-10T16:50:48.098Z,24
2018-05-10T17:00:48.253Z,25
2018-05-10T17:10:48.111Z,33
2018-05-10T17:20:47.993Z,25
2018-05-10T17:30:48.473Z,32
2018-05-10T17:40:48.993Z,29
2018-05-10T17:50:48.376Z,28
2018-05-10T18:00:48.340Z,26
2018-05-10T18:10:48.169Z,26
2018-05-10T18:20:47.873Z,24
2018-05-10T18:30:49.043Z,22
2018-05-10T18:40:47.886Z,20
2018-05-10T18:50:47.794Z,19
2018-05-10T19:00:47.795Z,15
2018-05-10T19:10:47.956Z,10
2018-05-10T19:20:47.936Z,7
2018-05-10T19:30:47.948Z,7
2018-05-10T19:40:47.882Z,6
2018-05-10T19:50:47.835Z,5
2018-05-10T20:00:48.370Z,4
2018-05-10T20:10:47.942Z,4
2018-05-10T20:20:47.880Z,5
2018-05-10T20:30:48.345Z,5
2018-05-10T20:40:47.904Z,5
2018-05-10T20:50:54.212Z,5
2018-05-10T21:00:47.855Z,5
2018-05-10T21:10:47.955Z,5
2018-05-10T21:20:55.684Z,5
2018-05-10T21:30:47.836Z,6
2018-05-10T21:40:47.772Z,5
2018-05-10T21:50:47.781Z,6
2018-05-10T22:00:47.812Z,7
2018-05-10T22:10:47.955Z,8
2018-05-10T22:20:48.205Z,9
2018-05-10T22:30:47.888Z,9
2018-05-10T22:40:48.118Z,10
2018-05-10T22:50:47.842Z,10
2018-05-10T23:00:47.979Z,11
2018-05-10T23:10:47.900Z,12
2018-05-10T23:20:48.003Z,11
2018-05-10T23:30:47.960Z,12
2018-05-10T23:40:47.806Z,13
2018-05-10T23:50:47.830Z,13
