createdAt,value
2022-11-01T00:02:43.539Z,39.08
2022-11-01T00:07:47.805Z,37.88
2022-11-01T00:12:50.691Z,39.38
2022-11-01T00:17:53.581Z,38.58
2022-11-01T00:22:57.858Z,38.00
2022-11-01T00:28:00.978Z,37.88
2022-11-01T00:33:04.424Z,39.47
2022-11-01T00:38:08.688Z,39.72
2022-11-01T00:43:12.293Z,39.08
2022-11-01T00:48:15.574Z,39.05
2022-11-01T00:53:20.287Z,38.25
2022-11-01T00:58:23.169Z,38.80
2022-11-01T01:03:26.097Z,38.15
2022-11-01T01:08:30.524Z,38.53
2022-11-01T01:13:33.448Z,38.30
2022-11-01T01:18:36.422Z,37.92
2022-11-01T01:23:40.892Z,38.25
2022-11-01T01:28:45.037Z,37.58
2022-11-01T01:33:48.025Z,37.80
2022-11-01T01:38:54.171Z,37.88
2022-11-01T01:43:57.040Z,38.28
2022-11-01T01:49:00.976Z,37.80
2022-11-01T01:54:07.391Z,37.53
2022-11-01T01:59:11.800Z,38.05
2022-11-01T02:04:22.958Z,37.03
2022-11-01T02:09:29.484Z,37.17
2022-11-01T02:14:34.740Z,37.83
2022-11-01T02:20:08.819Z,37.35
2022-11-01T02:25:49.090Z,37.88
2022-11-01T02:31:06.094Z,38.13
2022-11-01T02:36:17.373Z,36.85
2022-11-01T02:41:26.424Z,37.50
2022-11-01T02:46:52.039Z,37.20
2022-11-01T02:51:58.285Z,37.47
2022-11-01T02:57:27.226Z,37.78
2022-11-01T03:02:42.014Z,38.72
2022-11-01T03:07:50.802Z,37.35
2022-11-01T03:13:07.755Z,37.25
2022-11-01T03:18:14.593Z,36.47
2022-11-01T03:23:24.368Z,36.58
2022-11-01T03:28:33.835Z,36.38
2022-11-01T03:33:40.929Z,36.30
2022-11-01T03:38:51.440Z,36.38
2022-11-01T03:43:55.643Z,36.38
2022-11-01T03:48:58.580Z,37.33
2022-11-01T03:54:02.837Z,36.08
2022-11-01T03:59:05.800Z,36.13
2022-11-01T04:04:08.695Z,35.72
2022-11-01T04:09:12.948Z,36.30
2022-11-01T04:14:33.293Z,35.95
2022-11-01T04:19:53.468Z,35.20
2022-11-01T04:24:57.655Z,35.00
2022-11-01T04:30:00.530Z,34.95
2022-11-01T04:35:03.553Z,34.97
2022-11-01T04:40:09.695Z,35.03
2022-11-01T04:45:12.591Z,35.10
2022-11-01T04:50:15.578Z,35.47
2022-11-01T04:55:19.882Z,34.92
2022-11-01T05:00:24.893Z,35.00
2022-11-01T05:05:27.785Z,34.53
2022-11-01T05:10:32.476Z,35.40
2022-11-01T05:15:39.986Z,34.97
2022-11-01T05:20:50.936Z,34.78
2022-11-01T05:25:55.160Z,34.90
2022-11-01T05:30:59.288Z,34.97
2022-11-01T05:36:02.814Z,35.63
2022-11-01T05:41:07.327Z,35.17
2022-11-01T05:46:10.361Z,34.10
2022-11-01T05:51:13.300Z,35.00
2022-11-01T05:56:17.872Z,34.95
2022-11-01T06:01:21.340Z,34.53
2022-11-01T06:06:24.367Z,34.15
2022-11-01T06:11:30.132Z,34.67
2022-11-01T06:16:33.758Z,34.17
2022-11-01T06:21:36.739Z,34.60
2022-11-01T06:26:41.230Z,34.65
2022-11-01T06:31:44.189Z,34.92
2022-11-01T06:36:47.085Z,34.63
2022-11-01T06:41:52.022Z,35.00
2022-11-01T06:46:55.389Z,34.58
2022-11-01T06:51:58.839Z,34.95
2022-11-01T06:57:03.103Z,34.75
2022-11-01T07:02:08.878Z,34.80
2022-11-01T07:07:14.076Z,34.85
2022-11-01T07:12:18.419Z,34.58
2022-11-01T07:17:21.333Z,34.58
2022-11-01T07:22:24.475Z,34.53
2022-11-01T07:27:28.717Z,35.05
2022-11-01T07:32:33.344Z,34.67
2022-11-01T07:37:38.115Z,34.03
2022-11-01T07:42:46.407Z,35.05
2022-11-01T07:47:49.424Z,34.28
2022-11-01T07:53:00.691Z,35.03
2022-11-01T07:58:06.243Z,35.10
2022-11-01T08:03:12.234Z,35.03
2022-11-01T08:08:15.963Z,34.58
2022-11-01T08:13:22.662Z,34.63
2022-11-01T08:18:25.582Z,35.08
2022-11-01T08:23:28.555Z,35.60
2022-11-01T08:28:32.794Z,34.78
2022-11-01T08:33:37.793Z,34.60
2022-11-01T08:38:40.700Z,35.00
2022-11-01T08:43:45.150Z,34.95
2022-11-01T08:48:48.308Z,35.22
2022-11-01T08:53:51.184Z,34.85
2022-11-01T08:58:56.108Z,35.50
2022-11-01T09:04:00.388Z,37.28
2022-11-01T09:09:03.488Z,36.22
2022-11-01T09:14:07.838Z,34.70
2022-11-01T09:19:10.882Z,34.83
2022-11-01T09:24:14.663Z,34.75
2022-11-01T09:29:21.286Z,35.15
2022-11-01T09:34:24.339Z,34.80
2022-11-01T09:39:27.601Z,35.10
2022-11-01T09:44:34.979Z,34.97
2022-11-01T09:49:41.894Z,35.05
2022-11-01T09:54:44.832Z,35.30
2022-11-01T09:59:58.301Z,35.15
2022-11-01T10:05:22.754Z,35.55
2022-11-01T10:10:36.771Z,35.42
2022-11-01T10:15:53.006Z,35.05
2022-11-01T10:20:57.717Z,35.17
2022-11-01T10:26:09.198Z,36.00
2022-11-01T10:31:17.349Z,35.03
2022-11-01T10:36:24.772Z,35.45
2022-11-01T10:41:35.867Z,36.00
2022-11-01T10:46:45.481Z,35.88
2022-11-01T10:52:04.056Z,35.28
2022-11-01T10:57:28.615Z,36.92
2022-11-01T11:02:36.885Z,35.75
2022-11-01T11:07:40.190Z,35.45
2022-11-01T11:12:43.686Z,35.47
2022-11-01T11:17:53.006Z,36.25
2022-11-01T11:22:56.102Z,35.28
2022-11-01T11:27:59.962Z,35.03
2022-11-01T11:33:04.907Z,35.13
2022-11-01T11:38:08.254Z,35.25
2022-11-01T11:43:34.224Z,35.65
2022-11-01T11:48:47.867Z,35.25
2022-11-01T11:54:11.111Z,35.58
2022-11-01T11:59:23.374Z,35.30
2022-11-01T12:04:32.130Z,35.92
2022-11-01T12:09:45.050Z,36.22
2022-11-01T12:14:47.943Z,35.55
2022-11-01T12:20:00.064Z,35.85
2022-11-01T12:25:08.282Z,35.38
2022-11-01T12:30:19.804Z,35.25
2022-11-01T12:35:31.833Z,36.33
2022-11-01T12:40:38.341Z,35.70
2022-11-01T12:45:49.999Z,35.78
2022-11-01T12:50:59.981Z,35.60
2022-11-01T12:56:02.933Z,35.40
2022-11-01T13:01:32.917Z,35.95
2022-11-01T13:06:49.955Z,35.50
2022-11-01T13:12:00.334Z,35.92
2022-11-01T13:17:10.160Z,36.08
2022-11-01T13:22:20.782Z,35.95
2022-11-01T13:27:29.090Z,35.92
2022-11-01T13:32:39.187Z,35.85
2022-11-01T13:37:49.468Z,36.03
2022-11-01T13:42:56.331Z,36.05
2022-11-01T13:48:08.808Z,35.80
2022-11-01T13:53:21.298Z,35.83
2022-11-01T13:58:24.730Z,35.53
2022-11-01T14:03:30.691Z,35.70
2022-11-01T14:08:38.375Z,35.92
2022-11-01T14:13:45.766Z,35.42
2022-11-01T14:19:16.034Z,36.00
2022-11-01T14:24:30.710Z,35.85
2022-11-01T14:29:37.645Z,36.72
2022-11-01T14:34:42.670Z,36.40
2022-11-01T14:40:00.760Z,35.78
2022-11-01T14:45:25.763Z,36.70
2022-11-01T14:50:35.436Z,36.15
2022-11-01T14:55:39.682Z,36.33
2022-11-01T15:00:42.948Z,36.05
2022-11-01T15:05:47.673Z,36.80
2022-11-01T15:10:53.079Z,35.72
2022-11-01T15:16:04.840Z,36.40
2022-11-01T15:21:15.631Z,36.35
2022-11-01T15:26:22.588Z,36.35
2022-11-01T15:31:25.938Z,35.95
2022-11-01T15:36:32.816Z,36.92
2022-11-01T15:41:37.154Z,36.83
2022-11-01T15:46:42.766Z,36.45
2022-11-01T15:51:49.963Z,36.05
2022-11-01T15:56:57.248Z,36.95
2022-11-01T16:02:04.850Z,36.33
2022-11-01T16:07:09.665Z,38.08
2022-11-01T16:12:18.895Z,35.85
2022-11-01T16:17:31.590Z,36.30
2022-11-01T16:22:37.835Z,36.03
2022-11-01T16:28:00.105Z,36.65
2022-11-01T16:33:25.106Z,36.15
2022-11-01T16:38:43.311Z,36.25
2022-11-01T16:43:48.398Z,36.15
2022-11-01T16:48:55.698Z,36.28
2022-11-01T16:54:00.198Z,36.13
2022-11-01T16:59:15.476Z,36.13
2022-11-01T17:04:19.885Z,36.00
2022-11-01T17:09:41.118Z,36.15
2022-11-01T17:14:45.815Z,38.13
2022-11-01T17:19:54.314Z,35.92
2022-11-01T17:25:06.240Z,36.30
2022-11-01T17:30:11.788Z,35.35
2022-11-01T17:35:15.258Z,35.58
2022-11-01T17:40:20.715Z,35.33
2022-11-01T17:45:25.105Z,36.03
2022-11-01T17:50:28.047Z,35.83
2022-11-01T17:55:30.985Z,36.17
2022-11-01T18:00:35.951Z,35.45
2022-11-01T18:05:45.742Z,35.47
2022-11-01T18:10:58.287Z,35.38
2022-11-01T18:16:08.242Z,35.75
2022-11-01T18:21:18.378Z,35.30
2022-11-01T18:26:24.486Z,35.15
2022-11-01T18:31:33.967Z,35.45
2022-11-01T18:36:46.427Z,35.80
2022-11-01T18:41:50.708Z,35.58
2022-11-01T18:47:00.822Z,35.63
2022-11-01T18:52:03.744Z,36.10
2022-11-01T18:57:13.318Z,35.42
2022-11-01T19:02:21.738Z,35.72
2022-11-01T19:07:39.413Z,35.63
2022-11-01T19:12:50.420Z,35.75
2022-11-01T19:17:58.885Z,35.28
2022-11-01T19:23:10.222Z,35.20
2022-11-01T19:28:20.419Z,35.35
2022-11-01T19:33:33.936Z,35.05
2022-11-01T19:38:43.186Z,35.17
2022-11-01T19:43:46.184Z,35.45
2022-11-01T19:48:51.601Z,35.10
2022-11-01T19:53:54.656Z,34.85
2022-11-01T19:58:58.508Z,35.17
2022-11-01T20:04:10.752Z,34.85
2022-11-01T20:09:19.561Z,35.20
2022-11-01T20:14:22.800Z,34.70
2022-11-01T20:19:27.016Z,34.85
2022-11-01T20:24:30.889Z,34.88
2022-11-01T20:29:33.817Z,34.85
2022-11-01T20:34:40.170Z,35.10
2022-11-01T20:39:43.104Z,34.40
2022-11-01T20:44:46.127Z,34.72
2022-11-01T20:49:50.423Z,34.38
2022-11-01T20:54:53.394Z,34.65
2022-11-01T20:59:56.320Z,35.65
2022-11-01T21:05:03.712Z,34.72
2022-11-01T21:10:30.775Z,34.40
2022-11-01T21:15:36.810Z,34.95
2022-11-01T21:20:42.809Z,39.20
2022-11-01T21:25:46.372Z,35.17
2022-11-01T21:30:49.283Z,34.47
2022-11-01T21:35:53.923Z,34.05
2022-11-01T21:40:59.251Z,34.53
2022-11-01T21:46:02.214Z,34.20
2022-11-01T21:51:06.804Z,34.72
2022-11-01T21:56:09.725Z,34.53
2022-11-01T22:01:13.923Z,34.22
2022-11-01T22:06:18.317Z,34.03
2022-11-01T22:11:23.722Z,35.03
2022-11-01T22:16:27.071Z,34.10
2022-11-01T22:21:31.915Z,34.85
2022-11-01T22:26:34.877Z,33.85
2022-11-01T22:31:37.795Z,34.10
2022-11-01T22:36:43.141Z,35.00
2022-11-01T22:41:46.182Z,34.25
2022-11-01T22:46:56.785Z,34.15
2022-11-01T22:52:06.115Z,34.58
2022-11-01T22:57:17.036Z,34.25
2022-11-01T23:02:27.592Z,33.85
2022-11-01T23:07:36.395Z,34.22
2022-11-01T23:12:56.947Z,34.47
2022-11-01T23:18:07.411Z,34.30
2022-11-01T23:23:17.176Z,34.20
2022-11-01T23:28:20.461Z,34.35
2022-11-01T23:33:26.406Z,34.22
2022-11-01T23:38:36.017Z,34.40
2022-11-01T23:43:41.425Z,33.88
2022-11-01T23:48:44.759Z,34.15
2022-11-01T23:53:52.767Z,33.78
2022-11-01T23:59:00.497Z,33.88
