createdAt,value
2018-12-26T00:00:46.074Z,0.00
2018-12-26T00:01:46.146Z,0.00
2018-12-26T00:02:46.934Z,0.00
2018-12-26T00:03:46.040Z,0.00
2018-12-26T00:04:46.052Z,0.00
2018-12-26T00:05:46.106Z,0.00
2018-12-26T00:06:46.007Z,0.00
2018-12-26T00:07:45.994Z,0.00
2018-12-26T00:08:45.983Z,0.00
2018-12-26T00:09:45.973Z,0.00
2018-12-26T00:10:45.983Z,0.00
2018-12-26T00:11:45.949Z,0.00
2018-12-26T00:12:45.938Z,0.00
2018-12-26T00:13:45.926Z,0.00
2018-12-26T00:14:45.915Z,0.00
2018-12-26T00:15:45.903Z,0.00
2018-12-26T00:16:46.168Z,0.00
2018-12-26T00:17:45.881Z,0.00
2018-12-26T00:18:46.030Z,0.00
2018-12-26T00:19:45.859Z,0.00
2018-12-26T00:20:45.846Z,0.00
2018-12-26T00:21:45.838Z,0.00
2018-12-26T00:22:45.832Z,0.00
2018-12-26T00:23:45.813Z,0.00
2018-12-26T00:24:45.802Z,0.00
2018-12-26T00:25:45.790Z,0.00
2018-12-26T00:26:45.778Z,0.00
2018-12-26T00:27:45.768Z,0.00
2018-12-26T00:28:45.763Z,0.00
2018-12-26T00:29:45.745Z,0.00
2018-12-26T00:30:45.733Z,0.00
2018-12-26T00:31:45.721Z,0.00
2018-12-26T00:32:45.710Z,0.00
2018-12-26T00:33:45.698Z,0.00
2018-12-26T00:34:45.696Z,0.00
2018-12-26T00:35:45.676Z,0.00
2018-12-26T00:36:45.665Z,0.00
2018-12-26T00:37:45.653Z,0.00
2018-12-26T00:38:45.642Z,0.00
2018-12-26T00:39:45.630Z,0.00
2018-12-26T00:40:45.628Z,0.00
2018-12-26T00:41:45.608Z,0.00
2018-12-26T00:42:45.669Z,0.00
2018-12-26T00:43:45.588Z,0.00
2018-12-26T00:44:45.573Z,0.00
2018-12-26T00:45:45.562Z,0.00
2018-12-26T00:46:45.564Z,0.00
2018-12-26T00:47:45.539Z,0.00
2018-12-26T00:48:45.528Z,0.00
2018-12-26T00:49:45.519Z,0.00
2018-12-26T00:50:45.506Z,0.00
2018-12-26T00:51:45.494Z,0.00
2018-12-26T00:52:45.490Z,0.00
2018-12-26T00:53:45.471Z,0.00
2018-12-26T00:54:45.459Z,0.00
2018-12-26T00:55:45.453Z,0.00
2018-12-26T00:56:45.438Z,0.00
2018-12-26T00:57:45.426Z,0.00
2018-12-26T00:58:45.423Z,0.00
2018-12-26T00:59:45.403Z,0.00
2018-12-26T01:00:45.393Z,0.00
2018-12-26T01:01:45.382Z,0.00
2018-12-26T01:02:45.368Z,0.00
2018-12-26T01:03:45.373Z,0.00
2018-12-26T01:04:45.629Z,0.00
2018-12-26T01:05:45.367Z,0.00
2018-12-26T01:06:45.324Z,0.00
2018-12-26T01:07:45.312Z,0.00
2018-12-26T01:08:45.303Z,0.00
2018-12-26T01:09:45.292Z,0.00
2018-12-26T01:10:45.564Z,0.00
2018-12-26T01:11:45.266Z,0.00
2018-12-26T01:12:45.257Z,0.00
2018-12-26T01:13:45.245Z,0.00
2018-12-26T01:14:45.232Z,0.00
2018-12-26T01:15:45.222Z,0.00
2018-12-26T01:16:45.503Z,0.00
2018-12-26T01:17:45.199Z,0.00
2018-12-26T01:18:45.189Z,0.00
2018-12-26T01:19:45.177Z,0.00
2018-12-26T01:20:45.164Z,0.00
2018-12-26T01:21:45.153Z,0.00
2018-12-26T01:22:45.409Z,0.00
2018-12-26T01:23:45.130Z,0.00
2018-12-26T01:24:45.119Z,0.00
2018-12-26T01:25:45.107Z,0.00
2018-12-26T01:26:45.096Z,0.00
2018-12-26T01:27:45.085Z,0.00
2018-12-26T01:28:45.357Z,0.00
2018-12-26T01:29:45.065Z,0.00
2018-12-26T01:30:45.051Z,0.00
2018-12-26T01:31:45.041Z,0.00
2018-12-26T01:32:45.028Z,0.00
2018-12-26T01:33:45.016Z,0.00
2018-12-26T01:34:45.012Z,0.00
2018-12-26T01:35:44.996Z,0.00
2018-12-26T01:36:44.982Z,0.00
2018-12-26T01:37:44.971Z,0.00
2018-12-26T01:38:44.960Z,0.00
2018-12-26T01:39:44.949Z,0.00
2018-12-26T01:40:44.955Z,0.00
2018-12-26T01:41:44.925Z,0.00
2018-12-26T01:42:44.914Z,0.00
2018-12-26T01:43:44.904Z,0.00
2018-12-26T01:44:44.893Z,0.00
2018-12-26T01:45:44.883Z,0.00
2018-12-26T01:46:44.878Z,0.00
2018-12-26T01:47:44.862Z,0.00
2018-12-26T01:48:44.847Z,0.00
2018-12-26T01:49:44.836Z,0.00
2018-12-26T01:50:44.823Z,0.00
2018-12-26T01:51:44.815Z,0.00
2018-12-26T01:52:44.810Z,0.00
2018-12-26T01:53:44.790Z,0.00
2018-12-26T01:54:44.779Z,0.00
2018-12-26T01:55:44.862Z,0.00
2018-12-26T01:56:44.757Z,0.00
2018-12-26T01:57:44.744Z,0.00
2018-12-26T01:58:44.742Z,0.00
2018-12-26T01:59:44.722Z,0.00
2018-12-26T02:00:44.712Z,0.00
2018-12-26T02:01:44.700Z,0.00
2018-12-26T02:02:44.689Z,0.00
2018-12-26T02:03:44.679Z,0.00
2018-12-26T02:04:44.674Z,0.00
2018-12-26T02:05:44.654Z,0.00
2018-12-26T02:06:44.642Z,0.00
2018-12-26T02:07:44.631Z,0.00
2018-12-26T02:08:44.620Z,0.00
2018-12-26T02:09:44.608Z,0.00
2018-12-26T02:10:44.606Z,0.00
2018-12-26T02:11:44.585Z,0.00
2018-12-26T02:12:44.575Z,0.00
2018-12-26T02:13:44.562Z,0.00
2018-12-26T02:14:44.552Z,0.00
2018-12-26T02:15:44.540Z,0.00
2018-12-26T02:16:44.537Z,0.00
2018-12-26T02:17:44.516Z,0.00
2018-12-26T02:18:44.507Z,0.00
2018-12-26T02:19:44.495Z,0.00
2018-12-26T02:20:44.485Z,0.00
2018-12-26T02:21:44.472Z,0.00
2018-12-26T02:22:44.469Z,0.00
2018-12-26T02:23:44.451Z,0.00
2018-12-26T02:24:44.437Z,0.00
2018-12-26T02:25:44.426Z,0.00
2018-12-26T02:26:44.415Z,0.00
2018-12-26T02:27:44.407Z,0.00
2018-12-26T02:28:44.400Z,0.00
2018-12-26T02:29:44.382Z,0.00
2018-12-26T02:30:44.369Z,0.00
2018-12-26T02:31:44.358Z,0.00
2018-12-26T02:32:44.361Z,0.00
2018-12-26T02:33:44.343Z,0.00
2018-12-26T02:34:44.333Z,0.00
2018-12-26T02:35:44.313Z,0.00
2018-12-26T02:36:44.301Z,0.00
2018-12-26T02:37:44.292Z,0.00
2018-12-26T02:38:44.285Z,0.00
2018-12-26T02:39:44.266Z,0.00
2018-12-26T02:40:44.267Z,0.00
2018-12-26T02:41:44.245Z,0.00
2018-12-26T02:42:44.234Z,0.00
2018-12-26T02:43:44.225Z,0.00
2018-12-26T02:44:44.210Z,0.00
2018-12-26T02:45:44.200Z,0.00
2018-12-26T02:46:44.472Z,0.00
2018-12-26T02:47:44.182Z,0.00
2018-12-26T02:48:44.166Z,0.00
2018-12-26T02:49:44.153Z,0.00
2018-12-26T02:50:44.143Z,0.00
2018-12-26T02:51:44.131Z,0.00
2018-12-26T02:52:44.396Z,0.00
2018-12-26T02:53:44.109Z,0.00
2018-12-26T02:54:44.101Z,0.00
2018-12-26T02:55:44.086Z,0.00
2018-12-26T02:56:48.664Z,0.00
2018-12-26T02:57:44.062Z,0.00
2018-12-26T02:58:44.323Z,0.00
2018-12-26T02:59:44.041Z,0.00
2018-12-26T03:00:44.029Z,0.00
2018-12-26T03:01:44.017Z,0.00
2018-12-26T03:02:44.006Z,0.00
2018-12-26T03:03:43.994Z,0.00
2018-12-26T03:04:44.257Z,0.00
2018-12-26T03:05:43.973Z,0.00
2018-12-26T03:06:43.960Z,0.00
2018-12-26T03:07:43.948Z,0.00
2018-12-26T03:08:43.938Z,0.00
2018-12-26T03:09:43.927Z,0.00
2018-12-26T03:10:43.925Z,0.00
2018-12-26T03:11:43.904Z,0.00
2018-12-26T03:12:43.891Z,0.00
2018-12-26T03:13:43.884Z,0.00
2018-12-26T03:14:43.873Z,0.00
2018-12-26T03:15:43.860Z,0.00
2018-12-26T03:16:44.134Z,0.00
2018-12-26T03:17:43.835Z,0.00
2018-12-26T03:18:43.825Z,0.00
2018-12-26T03:19:43.815Z,0.00
2018-12-26T03:20:43.800Z,0.00
2018-12-26T03:21:43.795Z,0.00
2018-12-26T03:22:44.068Z,0.00
2018-12-26T03:23:43.766Z,0.00
2018-12-26T03:24:43.757Z,0.00
2018-12-26T03:25:43.743Z,0.00
2018-12-26T03:26:43.732Z,0.00
2018-12-26T03:27:43.723Z,0.00
2018-12-26T03:28:43.720Z,0.00
2018-12-26T03:29:43.699Z,0.00
2018-12-26T03:30:43.789Z,0.00
2018-12-26T03:31:43.680Z,0.00
2018-12-26T03:32:43.666Z,0.00
2018-12-26T03:33:43.653Z,0.00
2018-12-26T03:34:43.925Z,0.00
2018-12-26T03:35:43.631Z,0.00
2018-12-26T03:36:43.620Z,0.00
2018-12-26T03:37:43.608Z,0.00
2018-12-26T03:38:43.596Z,0.00
2018-12-26T03:39:43.584Z,0.00
2018-12-26T03:40:43.586Z,0.00
2018-12-26T03:41:43.562Z,0.00
2018-12-26T03:42:43.553Z,0.00
2018-12-26T03:43:43.540Z,0.00
2018-12-26T03:44:43.528Z,0.00
2018-12-26T03:45:43.516Z,0.00
2018-12-26T03:46:43.827Z,0.00
2018-12-26T03:47:43.494Z,0.00
2018-12-26T03:48:43.484Z,0.00
2018-12-26T03:49:43.471Z,0.00
2018-12-26T03:50:43.462Z,0.00
2018-12-26T03:51:43.448Z,0.00
2018-12-26T03:52:43.447Z,0.00
2018-12-26T03:53:43.425Z,0.00
2018-12-26T03:54:43.415Z,0.00
2018-12-26T03:55:43.405Z,0.00
2018-12-26T03:56:43.391Z,0.00
2018-12-26T03:57:43.381Z,0.00
2018-12-26T03:58:43.378Z,0.00
2018-12-26T03:59:43.357Z,0.00
2018-12-26T04:00:43.347Z,0.00
2018-12-26T04:01:43.336Z,0.00
2018-12-26T04:02:43.324Z,0.00
2018-12-26T04:03:43.311Z,0.00
2018-12-26T04:04:43.313Z,0.00
2018-12-26T04:05:43.289Z,0.00
2018-12-26T04:06:43.279Z,0.00
2018-12-26T04:07:43.270Z,0.00
2018-12-26T04:08:43.264Z,0.00
2018-12-26T04:09:43.244Z,0.00
2018-12-26T04:10:43.239Z,0.00
2018-12-26T04:11:43.221Z,0.00
2018-12-26T04:12:43.211Z,0.00
2018-12-26T04:13:43.199Z,0.00
2018-12-26T04:14:43.188Z,0.00
2018-12-26T04:15:43.177Z,0.00
2018-12-26T04:16:43.186Z,0.00
2018-12-26T04:17:43.153Z,0.00
2018-12-26T04:18:43.141Z,0.00
2018-12-26T04:19:43.134Z,0.00
2018-12-26T04:20:43.120Z,0.00
2018-12-26T04:21:43.108Z,0.00
2018-12-26T04:22:43.110Z,0.00
2018-12-26T04:23:43.086Z,0.00
2018-12-26T04:24:43.074Z,0.00
2018-12-26T04:25:43.062Z,0.00
2018-12-26T04:26:43.055Z,0.00
2018-12-26T04:27:43.040Z,0.00
2018-12-26T04:28:43.035Z,0.00
2018-12-26T04:29:43.019Z,0.00
2018-12-26T04:30:43.005Z,0.00
2018-12-26T04:31:42.998Z,0.00
2018-12-26T04:32:42.982Z,0.00
2018-12-26T04:33:42.973Z,0.00
2018-12-26T04:34:42.968Z,0.00
2018-12-26T04:35:42.950Z,0.00
2018-12-26T04:36:42.938Z,0.00
2018-12-26T04:37:42.925Z,0.00
2018-12-26T04:38:42.915Z,0.00
2018-12-26T04:39:42.904Z,0.00
2018-12-26T04:40:42.899Z,0.00
2018-12-26T04:41:42.883Z,0.00
2018-12-26T04:42:42.868Z,0.00
2018-12-26T04:43:42.858Z,0.00
2018-12-26T04:44:42.847Z,0.00
2018-12-26T04:45:42.835Z,0.00
2018-12-26T04:46:42.845Z,0.00
2018-12-26T04:47:42.813Z,0.00
2018-12-26T04:48:42.800Z,0.00
2018-12-26T04:49:42.790Z,0.00
2018-12-26T04:50:42.778Z,0.00
2018-12-26T04:51:42.767Z,0.00
2018-12-26T04:52:42.763Z,0.00
2018-12-26T04:53:42.744Z,0.00
2018-12-26T04:54:42.732Z,0.00
2018-12-26T04:55:42.722Z,0.00
2018-12-26T04:56:42.710Z,0.00
2018-12-26T04:57:42.699Z,0.00
2018-12-26T04:58:42.708Z,0.00
2018-12-26T04:59:42.676Z,0.00
2018-12-26T05:00:42.665Z,0.00
2018-12-26T05:01:42.653Z,0.00
2018-12-26T05:02:42.643Z,0.00
2018-12-26T05:03:42.634Z,0.00
2018-12-26T05:04:42.631Z,0.00
2018-12-26T05:05:42.609Z,0.00
2018-12-26T05:06:42.597Z,0.00
2018-12-26T05:07:42.585Z,0.00
2018-12-26T05:08:42.574Z,0.00
2018-12-26T05:09:42.563Z,0.00
2018-12-26T05:10:42.559Z,0.00
2018-12-26T05:11:42.540Z,0.00
2018-12-26T05:12:42.528Z,0.00
2018-12-26T05:13:42.520Z,0.00
2018-12-26T05:14:42.506Z,0.00
2018-12-26T05:15:42.494Z,0.00
2018-12-26T05:16:42.825Z,0.00
2018-12-26T05:17:42.471Z,0.00
2018-12-26T05:18:42.460Z,0.00
2018-12-26T05:19:42.448Z,0.00
2018-12-26T05:20:42.436Z,0.00
2018-12-26T05:21:42.428Z,0.00
2018-12-26T05:22:42.700Z,0.00
2018-12-26T05:23:42.404Z,0.00
2018-12-26T05:24:42.392Z,0.00
2018-12-26T05:25:42.382Z,0.00
2018-12-26T05:26:42.370Z,0.00
2018-12-26T05:27:42.359Z,0.00
2018-12-26T05:28:42.622Z,0.00
2018-12-26T05:29:42.339Z,0.00
2018-12-26T05:30:42.326Z,0.00
2018-12-26T05:31:42.312Z,0.00
2018-12-26T05:32:42.301Z,0.00
2018-12-26T05:33:42.289Z,0.00
2018-12-26T05:34:42.614Z,0.00
2018-12-26T05:35:42.267Z,0.00
2018-12-26T05:36:42.256Z,0.00
2018-12-26T05:37:42.243Z,0.00
2018-12-26T05:38:42.233Z,0.00
2018-12-26T05:39:42.222Z,0.00
2018-12-26T05:40:42.218Z,0.00
2018-12-26T05:41:42.199Z,0.00
2018-12-26T05:42:42.187Z,0.00
2018-12-26T05:43:42.177Z,0.00
2018-12-26T05:44:42.165Z,0.00
2018-12-26T05:45:42.153Z,0.00
2018-12-26T05:46:42.164Z,0.00
2018-12-26T05:47:42.133Z,0.00
2018-12-26T05:48:42.119Z,0.00
2018-12-26T05:49:42.109Z,0.00
2018-12-26T05:50:42.097Z,0.00
2018-12-26T05:51:42.130Z,0.00
2018-12-26T05:52:42.082Z,0.00
2018-12-26T05:53:42.062Z,0.00
2018-12-26T05:54:42.052Z,0.00
2018-12-26T05:55:42.047Z,0.00
2018-12-26T05:56:42.029Z,0.00
2018-12-26T05:57:42.953Z,0.00
2018-12-26T05:58:42.014Z,0.00
2018-12-26T05:59:41.994Z,0.00
2018-12-26T06:00:41.984Z,0.00
2018-12-26T06:01:41.975Z,0.00
2018-12-26T06:02:41.960Z,0.00
2018-12-26T06:03:41.950Z,0.00
2018-12-26T06:04:41.944Z,0.00
2018-12-26T06:05:41.927Z,0.00
2018-12-26T06:06:41.916Z,0.00
2018-12-26T06:07:41.905Z,0.00
2018-12-26T06:08:41.892Z,0.00
2018-12-26T06:09:41.881Z,0.00
2018-12-26T06:10:41.877Z,0.00
2018-12-26T06:11:41.858Z,0.00
2018-12-26T06:12:41.846Z,0.00
2018-12-26T06:13:41.836Z,0.00
2018-12-26T06:14:41.825Z,0.00
2018-12-26T06:15:41.815Z,0.00
2018-12-26T06:16:41.808Z,0.00
2018-12-26T06:17:41.791Z,0.00
2018-12-26T06:18:41.778Z,0.00
2018-12-26T06:19:41.771Z,0.00
2018-12-26T06:20:41.760Z,0.00
2018-12-26T06:21:41.745Z,0.00
2018-12-26T06:22:41.741Z,0.00
2018-12-26T06:23:41.723Z,0.00
2018-12-26T06:24:41.820Z,0.00
2018-12-26T06:25:41.699Z,0.00
2018-12-26T06:26:41.688Z,0.00
2018-12-26T06:27:41.676Z,0.00
2018-12-26T06:28:41.674Z,0.00
2018-12-26T06:29:41.654Z,0.00
2018-12-26T06:30:41.644Z,0.00
2018-12-26T06:31:41.631Z,0.00
2018-12-26T06:32:41.620Z,0.00
2018-12-26T06:33:41.608Z,0.00
2018-12-26T06:34:41.604Z,0.00
2018-12-26T06:35:41.586Z,0.00
2018-12-26T06:36:41.574Z,0.00
2018-12-26T06:37:41.563Z,0.00
2018-12-26T06:38:41.553Z,0.00
2018-12-26T06:39:41.540Z,0.00
2018-12-26T06:40:41.537Z,0.00
2018-12-26T06:41:41.517Z,0.00
2018-12-26T06:42:41.506Z,0.00
2018-12-26T06:43:41.495Z,0.00
2018-12-26T06:44:41.483Z,0.00
2018-12-26T06:45:41.472Z,0.00
2018-12-26T06:46:41.788Z,0.00
2018-12-26T06:47:41.449Z,0.00
2018-12-26T06:48:41.437Z,0.00
2018-12-26T06:49:41.428Z,0.00
2018-12-26T06:50:41.415Z,0.00
2018-12-26T06:51:41.404Z,0.00
2018-12-26T06:52:41.401Z,0.00
2018-12-26T06:53:41.386Z,0.00
2018-12-26T06:54:41.370Z,0.00
2018-12-26T06:55:41.751Z,0.00
2018-12-26T06:56:41.346Z,0.00
2018-12-26T06:57:41.335Z,0.00
2018-12-26T06:58:41.331Z,0.00
2018-12-26T06:59:41.312Z,0.00
2018-12-26T07:00:41.302Z,0.00
2018-12-26T07:01:41.289Z,0.00
2018-12-26T07:02:41.279Z,0.00
2018-12-26T07:03:41.270Z,0.00
2018-12-26T07:04:41.542Z,0.00
2018-12-26T07:05:41.247Z,0.00
2018-12-26T07:06:41.234Z,0.00
2018-12-26T07:07:41.223Z,0.00
2018-12-26T07:08:41.211Z,0.00
2018-12-26T07:09:41.199Z,0.00
2018-12-26T07:10:41.489Z,0.00
2018-12-26T07:11:41.177Z,0.00
2018-12-26T07:12:41.166Z,0.00
2018-12-26T07:13:41.155Z,0.00
2018-12-26T07:14:41.142Z,0.00
2018-12-26T07:15:41.133Z,0.00
2018-12-26T07:16:41.408Z,0.00
2018-12-26T07:17:41.109Z,0.00
2018-12-26T07:18:41.098Z,0.00
2018-12-26T07:19:41.088Z,0.00
2018-12-26T07:20:41.075Z,0.00
2018-12-26T07:21:41.063Z,0.00
2018-12-26T07:22:41.337Z,0.00
2018-12-26T07:23:41.040Z,0.00
2018-12-26T07:24:41.030Z,0.00
2018-12-26T07:25:41.018Z,0.00
2018-12-26T07:26:41.009Z,0.00
2018-12-26T07:27:40.995Z,0.00
2018-12-26T07:28:41.271Z,0.00
2018-12-26T07:29:41.012Z,0.00
2018-12-26T07:30:40.963Z,0.00
2018-12-26T07:31:40.950Z,0.00
2018-12-26T07:32:40.939Z,0.00
2018-12-26T07:33:40.927Z,0.00
2018-12-26T07:34:42.267Z,0.00
2018-12-26T07:35:40.992Z,0.00
2018-12-26T07:36:40.895Z,0.00
2018-12-26T07:37:40.881Z,0.00
2018-12-26T07:38:40.871Z,0.00
2018-12-26T07:39:40.859Z,0.00
2018-12-26T07:40:41.118Z,0.00
2018-12-26T07:41:40.837Z,0.00
2018-12-26T07:42:40.909Z,4.00
2018-12-26T07:43:40.814Z,4.00
2018-12-26T07:44:40.810Z,4.00
2018-12-26T07:45:40.790Z,4.00
2018-12-26T07:46:41.114Z,4.00
2018-12-26T07:47:40.769Z,4.00
2018-12-26T07:48:40.758Z,4.00
2018-12-26T07:49:40.746Z,4.00
2018-12-26T07:50:40.734Z,4.00
2018-12-26T07:51:40.722Z,4.00
2018-12-26T07:52:40.720Z,4.00
2018-12-26T07:53:40.700Z,4.00
2018-12-26T07:54:40.688Z,4.00
2018-12-26T07:55:40.678Z,4.00
2018-12-26T07:56:40.666Z,4.00
2018-12-26T07:57:40.654Z,4.00
2018-12-26T07:58:40.651Z,4.00
2018-12-26T07:59:40.632Z,4.00
2018-12-26T08:00:40.620Z,4.00
2018-12-26T08:01:40.609Z,4.00
2018-12-26T08:02:40.597Z,0.00
2018-12-26T08:03:40.589Z,4.00
2018-12-26T08:04:40.581Z,4.00
2018-12-26T08:05:40.565Z,4.00
2018-12-26T08:06:40.552Z,0.00
2018-12-26T08:07:40.542Z,4.00
2018-12-26T08:08:40.529Z,0.00
2018-12-26T08:09:40.519Z,4.00
2018-12-26T08:10:40.513Z,8.00
2018-12-26T08:11:40.495Z,4.00
2018-12-26T08:12:40.484Z,8.00
2018-12-26T08:13:40.473Z,8.00
2018-12-26T08:14:40.462Z,8.00
2018-12-26T08:15:40.450Z,4.00
2018-12-26T08:16:40.446Z,4.00
2018-12-26T08:17:40.429Z,8.00
2018-12-26T08:18:40.416Z,4.00
2018-12-26T08:19:40.405Z,4.00
2018-12-26T08:20:40.393Z,4.00
2018-12-26T08:21:40.381Z,4.00
2018-12-26T08:22:40.380Z,4.00
2018-12-26T08:23:40.360Z,4.00
2018-12-26T08:24:40.348Z,4.00
2018-12-26T08:25:40.338Z,4.00
2018-12-26T08:26:40.328Z,8.00
2018-12-26T08:27:40.313Z,8.00
2018-12-26T08:28:40.309Z,8.00
2018-12-26T08:29:40.291Z,8.00
2018-12-26T08:30:40.280Z,8.00
2018-12-26T08:31:40.270Z,8.00
2018-12-26T08:32:40.258Z,8.00
2018-12-26T08:33:40.244Z,8.00
2018-12-26T08:34:40.241Z,8.00
2018-12-26T08:35:40.223Z,8.00
2018-12-26T08:36:40.215Z,8.00
2018-12-26T08:37:40.202Z,8.00
2018-12-26T08:38:40.189Z,8.00
2018-12-26T08:39:40.177Z,8.00
2018-12-26T08:40:40.496Z,12.00
2018-12-26T08:41:40.156Z,8.00
2018-12-26T08:42:40.146Z,8.00
2018-12-26T08:43:40.132Z,12.00
2018-12-26T08:44:40.120Z,12.00
2018-12-26T08:45:40.110Z,12.00
2018-12-26T08:46:40.120Z,12.00
2018-12-26T08:47:40.087Z,12.00
2018-12-26T08:48:40.076Z,12.00
2018-12-26T08:49:40.064Z,8.00
2018-12-26T08:50:40.052Z,12.00
2018-12-26T08:51:40.041Z,12.00
2018-12-26T08:52:40.321Z,8.00
2018-12-26T08:53:40.019Z,8.00
2018-12-26T08:54:40.007Z,8.00
2018-12-26T08:55:40.000Z,8.00
2018-12-26T08:56:39.984Z,12.00
2018-12-26T08:57:39.974Z,12.00
2018-12-26T08:58:40.248Z,16.00
2018-12-26T08:59:39.950Z,12.00
2018-12-26T09:00:39.939Z,12.00
2018-12-26T09:01:39.929Z,12.00
2018-12-26T09:02:39.916Z,16.00
2018-12-26T09:03:39.905Z,16.00
2018-12-26T09:04:40.222Z,16.00
2018-12-26T09:05:39.883Z,16.00
2018-12-26T09:06:39.875Z,16.00
2018-12-26T09:07:39.973Z,16.00
2018-12-26T09:08:39.849Z,16.00
2018-12-26T09:09:39.837Z,16.00
2018-12-26T09:10:39.837Z,12.00
2018-12-26T09:11:39.815Z,12.00
2018-12-26T09:12:39.803Z,16.00
2018-12-26T09:13:39.791Z,12.00
2018-12-26T09:14:39.781Z,12.00
2018-12-26T09:15:39.768Z,12.00
2018-12-26T09:16:39.767Z,16.00
2018-12-26T09:17:39.746Z,12.00
2018-12-26T09:18:39.734Z,16.00
2018-12-26T09:19:39.723Z,16.00
2018-12-26T09:20:39.712Z,16.00
2018-12-26T09:21:39.701Z,12.00
2018-12-26T09:22:39.696Z,12.00
2018-12-26T09:23:39.677Z,16.00
2018-12-26T09:24:39.665Z,16.00
2018-12-26T09:25:39.655Z,12.00
2018-12-26T09:26:39.643Z,20.00
2018-12-26T09:27:39.632Z,20.00
2018-12-26T09:28:43.715Z,24.00
2018-12-26T09:29:39.610Z,20.00
2018-12-26T09:30:39.602Z,20.00
2018-12-26T09:31:39.585Z,20.00
2018-12-26T09:32:39.575Z,20.00
2018-12-26T09:33:39.562Z,20.00
2018-12-26T09:34:39.563Z,24.00
2018-12-26T09:35:39.542Z,20.00
2018-12-26T09:36:39.529Z,24.00
2018-12-26T09:37:39.518Z,24.00
2018-12-26T09:38:39.506Z,24.00
2018-12-26T09:39:39.495Z,20.00
2018-12-26T09:40:39.492Z,24.00
2018-12-26T09:41:39.473Z,20.00
2018-12-26T09:42:39.461Z,20.00
2018-12-26T09:43:39.450Z,24.00
2018-12-26T09:44:39.439Z,28.00
2018-12-26T09:45:39.426Z,28.00
2018-12-26T09:46:39.424Z,28.00
2018-12-26T09:47:39.404Z,28.00
2018-12-26T09:48:39.393Z,28.00
2018-12-26T09:49:39.384Z,28.00
2018-12-26T09:50:39.370Z,36.00
2018-12-26T09:51:39.359Z,36.00
2018-12-26T09:52:39.357Z,32.00
2018-12-26T09:53:39.337Z,32.00
2018-12-26T09:54:39.324Z,24.00
2018-12-26T09:55:39.315Z,24.00
2018-12-26T09:56:39.301Z,24.00
2018-12-26T09:57:39.290Z,32.00
2018-12-26T09:58:39.564Z,36.00
2018-12-26T09:59:39.268Z,32.00
2018-12-26T10:00:39.264Z,28.00
2018-12-26T10:01:39.247Z,28.00
2018-12-26T10:02:39.234Z,28.00
2018-12-26T10:03:39.223Z,28.00
2018-12-26T10:04:39.222Z,32.00
2018-12-26T10:05:39.199Z,32.00
2018-12-26T10:06:39.190Z,32.00
2018-12-26T10:07:39.177Z,24.00
2018-12-26T10:08:39.166Z,24.00
2018-12-26T10:09:39.154Z,24.00
2018-12-26T10:10:39.423Z,20.00
2018-12-26T10:11:39.132Z,20.00
2018-12-26T10:12:39.119Z,24.00
2018-12-26T10:13:39.108Z,24.00
2018-12-26T10:14:39.098Z,24.00
2018-12-26T10:15:39.086Z,28.00
2018-12-26T10:16:39.362Z,28.00
2018-12-26T10:17:39.066Z,24.00
2018-12-26T10:18:39.053Z,20.00
2018-12-26T10:19:39.041Z,20.00
2018-12-26T10:20:39.032Z,20.00
2018-12-26T10:21:39.019Z,24.00
2018-12-26T10:22:39.016Z,28.00
2018-12-26T10:23:38.994Z,24.00
2018-12-26T10:24:38.984Z,24.00
2018-12-26T10:25:38.972Z,20.00
2018-12-26T10:26:38.960Z,24.00
2018-12-26T10:27:39.029Z,24.00
2018-12-26T10:28:38.949Z,24.00
2018-12-26T10:29:38.927Z,24.00
2018-12-26T10:30:38.919Z,28.00
2018-12-26T10:31:38.906Z,24.00
2018-12-26T10:32:38.893Z,20.00
2018-12-26T10:33:38.882Z,16.00
2018-12-26T10:34:38.878Z,16.00
2018-12-26T10:35:38.859Z,16.00
2018-12-26T10:36:38.847Z,24.00
2018-12-26T10:37:40.980Z,20.00
2018-12-26T10:38:38.826Z,24.00
2018-12-26T10:39:38.813Z,20.00
2018-12-26T10:40:38.811Z,24.00
2018-12-26T10:41:38.790Z,24.00
2018-12-26T10:42:38.780Z,24.00
2018-12-26T10:43:38.768Z,24.00
2018-12-26T10:44:38.756Z,20.00
2018-12-26T10:45:38.746Z,20.00
2018-12-26T10:46:38.761Z,20.00
2018-12-26T10:47:38.726Z,24.00
2018-12-26T10:48:38.711Z,28.00
2018-12-26T10:49:38.700Z,28.00
2018-12-26T10:50:38.687Z,24.00
2018-12-26T10:51:38.676Z,24.00
2018-12-26T10:52:38.690Z,20.00
2018-12-26T10:53:38.653Z,24.00
2018-12-26T10:54:38.652Z,20.00
2018-12-26T10:55:38.630Z,20.00
2018-12-26T10:56:38.621Z,20.00
2018-12-26T10:57:39.451Z,20.00
2018-12-26T10:58:38.604Z,20.00
2018-12-26T10:59:38.585Z,20.00
2018-12-26T11:00:38.574Z,24.00
2018-12-26T11:01:38.571Z,24.00
2018-12-26T11:02:38.552Z,24.00
2018-12-26T11:03:38.538Z,24.00
2018-12-26T11:04:38.815Z,20.00
2018-12-26T11:05:38.516Z,20.00
2018-12-26T11:06:38.505Z,20.00
2018-12-26T11:07:38.495Z,24.00
2018-12-26T11:08:38.487Z,24.00
2018-12-26T11:09:38.474Z,24.00
2018-12-26T11:10:38.749Z,20.00
2018-12-26T11:11:38.448Z,16.00
2018-12-26T11:12:38.437Z,16.00
2018-12-26T11:13:38.426Z,20.00
2018-12-26T11:14:38.414Z,20.00
2018-12-26T11:15:38.404Z,20.00
2018-12-26T11:16:38.686Z,20.00
2018-12-26T11:17:38.380Z,28.00
2018-12-26T11:18:38.368Z,28.00
2018-12-26T11:19:38.357Z,36.00
2018-12-26T11:20:38.347Z,28.00
2018-12-26T11:21:38.336Z,20.00
2018-12-26T11:22:38.617Z,16.00
2018-12-26T11:23:38.312Z,20.00
2018-12-26T11:24:38.301Z,24.00
2018-12-26T11:25:38.289Z,28.00
2018-12-26T11:26:38.278Z,28.00
2018-12-26T11:27:38.266Z,24.00
2018-12-26T11:28:38.579Z,24.00
2018-12-26T11:29:38.245Z,24.00
2018-12-26T11:30:38.232Z,24.00
2018-12-26T11:31:38.222Z,24.00
2018-12-26T11:32:38.211Z,24.00
2018-12-26T11:33:38.201Z,20.00
2018-12-26T11:34:38.195Z,20.00
2018-12-26T11:35:38.175Z,20.00
2018-12-26T11:36:38.165Z,28.00
2018-12-26T11:37:38.153Z,24.00
2018-12-26T11:38:38.141Z,20.00
2018-12-26T11:39:38.131Z,16.00
2018-12-26T11:40:38.127Z,16.00
2018-12-26T11:41:38.109Z,16.00
2018-12-26T11:42:38.097Z,16.00
2018-12-26T11:43:38.085Z,20.00
2018-12-26T11:44:38.074Z,20.00
2018-12-26T11:45:38.062Z,20.00
2018-12-26T11:46:38.072Z,28.00
2018-12-26T11:47:38.039Z,24.00
2018-12-26T11:48:38.028Z,20.00
2018-12-26T11:49:38.018Z,20.00
2018-12-26T11:50:38.006Z,16.00
2018-12-26T11:51:37.994Z,16.00
2018-12-26T11:52:38.272Z,16.00
2018-12-26T11:53:37.971Z,12.00
2018-12-26T11:54:37.960Z,20.00
2018-12-26T11:55:37.949Z,24.00
2018-12-26T11:56:37.938Z,24.00
2018-12-26T11:57:37.928Z,20.00
2018-12-26T11:58:38.201Z,20.00
2018-12-26T11:59:37.904Z,16.00
2018-12-26T12:00:37.909Z,16.00
2018-12-26T12:01:37.883Z,12.00
2018-12-26T12:02:37.870Z,12.00
2018-12-26T12:03:37.858Z,12.00
2018-12-26T12:04:38.122Z,16.00
2018-12-26T12:05:37.840Z,16.00
2018-12-26T12:06:37.823Z,20.00
2018-12-26T12:07:37.813Z,20.00
2018-12-26T12:08:37.801Z,16.00
2018-12-26T12:09:37.791Z,16.00
2018-12-26T12:10:38.063Z,12.00
2018-12-26T12:11:37.767Z,16.00
2018-12-26T12:12:37.757Z,16.00
2018-12-26T12:13:37.745Z,20.00
2018-12-26T12:14:37.733Z,16.00
2018-12-26T12:15:37.722Z,16.00
2018-12-26T12:16:37.717Z,20.00
2018-12-26T12:17:37.699Z,20.00
2018-12-26T12:18:37.687Z,20.00
2018-12-26T12:19:37.676Z,16.00
2018-12-26T12:20:37.665Z,20.00
2018-12-26T12:21:37.659Z,16.00
2018-12-26T12:22:37.648Z,16.00
2018-12-26T12:23:37.631Z,20.00
2018-12-26T12:24:37.619Z,20.00
2018-12-26T12:25:37.608Z,20.00
2018-12-26T12:26:37.598Z,20.00
2018-12-26T12:27:37.585Z,20.00
2018-12-26T12:28:37.583Z,20.00
2018-12-26T12:29:37.563Z,16.00
2018-12-26T12:30:37.555Z,16.00
2018-12-26T12:31:37.541Z,16.00
2018-12-26T12:32:37.530Z,12.00
2018-12-26T12:33:37.518Z,16.00
2018-12-26T12:34:37.514Z,12.00
2018-12-26T12:35:37.495Z,16.00
2018-12-26T12:36:37.488Z,20.00
2018-12-26T12:37:37.472Z,16.00
2018-12-26T12:38:37.460Z,16.00
2018-12-26T12:39:37.453Z,16.00
2018-12-26T12:40:37.447Z,16.00
2018-12-26T12:41:37.436Z,16.00
2018-12-26T12:42:37.416Z,16.00
2018-12-26T12:43:37.404Z,16.00
2018-12-26T12:44:37.393Z,16.00
2018-12-26T12:45:37.382Z,16.00
2018-12-26T12:46:37.377Z,16.00
2018-12-26T12:47:37.359Z,16.00
2018-12-26T12:48:37.347Z,20.00
2018-12-26T12:49:37.337Z,16.00
2018-12-26T12:50:37.324Z,16.00
2018-12-26T12:51:37.313Z,20.00
2018-12-26T12:52:37.310Z,20.00
2018-12-26T12:53:37.296Z,16.00
2018-12-26T12:54:37.278Z,16.00
2018-12-26T12:55:37.267Z,16.00
2018-12-26T12:56:37.256Z,16.00
2018-12-26T12:57:37.247Z,16.00
2018-12-26T12:58:37.527Z,16.00
2018-12-26T12:59:44.556Z,16.00
2018-12-26T13:00:38.210Z,16.00
2018-12-26T13:01:37.199Z,12.00
2018-12-26T13:02:37.187Z,16.00
2018-12-26T13:03:37.176Z,16.00
2018-12-26T13:04:37.450Z,16.00
2018-12-26T13:05:37.154Z,16.00
2018-12-26T13:06:37.146Z,12.00
2018-12-26T13:07:37.131Z,16.00
2018-12-26T13:08:37.119Z,16.00
2018-12-26T13:09:37.107Z,16.00