createdAt,value
2018-02-17T00:01:56.862Z,13.17
2018-02-17T00:04:23.053Z,15.10
2018-02-17T00:06:49.285Z,13.63
2018-02-17T00:09:15.483Z,12.33
2018-02-17T00:11:41.620Z,13.67
2018-02-17T00:14:07.811Z,12.93
2018-02-17T00:16:34.057Z,13.93
2018-02-17T00:19:00.257Z,13.00
2018-02-17T00:21:26.448Z,12.57
2018-02-17T00:23:52.673Z,12.37
2018-02-17T00:26:18.942Z,15.63
2018-02-17T00:28:45.159Z,13.93
2018-02-17T00:31:11.364Z,15.07
2018-02-17T00:33:37.588Z,13.50
2018-02-17T00:36:03.798Z,14.03
2018-02-17T00:38:30.025Z,13.47
2018-02-17T00:40:56.255Z,12.93
2018-02-17T00:43:22.424Z,13.70
2018-02-17T00:45:48.728Z,13.67
2018-02-17T00:48:14.907Z,13.03
2018-02-17T00:50:41.197Z,14.60
2018-02-17T00:53:07.376Z,13.23
2018-02-17T00:55:33.545Z,13.17
2018-02-17T00:57:59.795Z,12.80
2018-02-17T01:00:25.983Z,12.87
2018-02-17T01:02:52.145Z,13.07
2018-02-17T01:05:18.378Z,12.37
2018-02-17T01:07:44.593Z,12.37
2018-02-17T01:10:10.779Z,12.93
2018-02-17T01:12:36.945Z,13.23
2018-02-17T01:15:03.159Z,13.00
2018-02-17T01:17:29.396Z,13.23
2018-02-17T01:19:55.576Z,12.27
2018-02-17T01:22:21.759Z,16.37
2018-02-17T01:24:47.916Z,13.30
2018-02-17T01:27:14.213Z,11.90
2018-02-17T01:29:40.405Z,12.07
2018-02-17T01:32:06.576Z,13.07
2018-02-17T01:34:32.743Z,11.77
2018-02-17T01:36:58.998Z,11.70
2018-02-17T01:39:25.558Z,11.67
2018-02-17T01:41:51.752Z,11.67
2018-02-17T01:44:18.001Z,12.00
2018-02-17T01:46:44.228Z,11.83
2018-02-17T01:49:10.398Z,12.57
2018-02-17T01:51:36.648Z,11.47
2018-02-17T01:54:02.856Z,12.20
2018-02-17T01:56:29.023Z,11.40
2018-02-17T01:58:55.240Z,12.80
2018-02-17T02:01:21.451Z,11.57
2018-02-17T02:03:47.595Z,11.77
2018-02-17T02:06:13.814Z,10.43
2018-02-17T02:08:40.059Z,9.90
2018-02-17T02:11:06.215Z,10.17
2018-02-17T02:13:32.417Z,9.30
2018-02-17T02:15:58.661Z,9.90
2018-02-17T02:18:24.868Z,10.80
2018-02-17T02:20:51.047Z,10.90
2018-02-17T02:23:17.225Z,11.33
2018-02-17T02:25:43.388Z,11.47
2018-02-17T02:28:09.596Z,10.53
2018-02-17T02:30:35.757Z,11.23
2018-02-17T02:33:01.916Z,10.63
2018-02-17T02:35:28.125Z,12.93
2018-02-17T02:37:54.289Z,11.13
2018-02-17T02:40:20.436Z,11.17
2018-02-17T02:42:46.611Z,10.67
2018-02-17T02:45:12.775Z,12.03
2018-02-17T02:47:38.981Z,11.93
2018-02-17T02:50:05.199Z,12.53
2018-02-17T02:52:31.439Z,11.93
2018-02-17T02:54:57.634Z,11.97
2018-02-17T02:57:23.917Z,11.73
2018-02-17T02:59:50.075Z,10.30
2018-02-17T03:02:16.202Z,11.07
2018-02-17T03:04:42.315Z,12.13
2018-02-17T03:07:08.522Z,9.93
2018-02-17T03:09:34.656Z,10.20
2018-02-17T03:12:00.764Z,14.60
2018-02-17T03:14:26.887Z,11.03
2018-02-17T03:16:53.080Z,11.27
2018-02-17T03:19:19.179Z,10.80
2018-02-17T03:21:45.268Z,10.90
2018-02-17T03:24:11.413Z,10.10
2018-02-17T03:26:37.575Z,10.03
2018-02-17T03:29:03.691Z,10.30
2018-02-17T03:31:29.840Z,10.60
2018-02-17T03:33:56.027Z,9.97
2018-02-17T03:36:22.180Z,10.57
2018-02-17T03:38:48.349Z,10.27
2018-02-17T03:41:14.448Z,9.53
2018-02-17T03:43:40.541Z,9.40
2018-02-17T03:46:06.681Z,9.87
2018-02-17T03:48:32.836Z,13.63
2018-02-17T03:50:58.979Z,10.30
2018-02-17T03:53:25.107Z,9.67
2018-02-17T03:55:51.208Z,10.03
2018-02-17T03:58:17.610Z,10.50
2018-02-17T04:00:43.785Z,9.97
2018-02-17T04:03:09.882Z,9.30
2018-02-17T04:05:36.017Z,10.00
2018-02-17T04:08:02.210Z,9.83
2018-02-17T04:10:28.296Z,9.60
2018-02-17T04:12:54.379Z,9.83
2018-02-17T04:15:20.580Z,9.50
2018-02-17T04:17:46.751Z,9.57
2018-02-17T04:20:12.852Z,9.17
2018-02-17T04:22:38.983Z,9.57
2018-02-17T04:25:05.081Z,12.83
2018-02-17T04:27:31.285Z,9.20
2018-02-17T04:29:57.407Z,10.00
2018-02-17T04:32:23.509Z,10.73
2018-02-17T04:34:49.604Z,10.43
2018-02-17T04:37:15.762Z,9.60
2018-02-17T04:39:43.837Z,11.23
2018-02-17T04:42:10.882Z,10.30
2018-02-17T04:44:45.952Z,11.33
2018-02-17T04:47:26.945Z,11.67
2018-02-17T04:49:53.876Z,14.00
2018-02-17T04:52:32.770Z,12.73
2018-02-17T04:54:58.917Z,11.70
2018-02-17T04:57:31.980Z,10.87
2018-02-17T05:00:02.962Z,11.07
2018-02-17T05:02:34.142Z,10.00
2018-02-17T05:05:06.331Z,11.23
2018-02-17T05:07:32.529Z,10.37
2018-02-17T05:09:58.672Z,10.70
2018-02-17T05:12:24.850Z,9.60
2018-02-17T05:17:51.891Z,11.60
2018-02-17T05:20:18.895Z,14.57
2018-02-17T05:22:48.984Z,11.00
2018-02-17T05:25:19.104Z,11.87
2018-02-17T05:27:59.411Z,20.63
2018-02-17T05:30:26.423Z,17.23
2018-02-17T05:32:58.502Z,10.93
2018-02-17T05:35:25.700Z,9.10
2018-02-17T05:37:51.893Z,9.97
2018-02-17T05:40:22.934Z,10.60
2018-02-17T05:42:49.095Z,10.53
2018-02-17T05:45:18.082Z,9.83
2018-02-17T05:47:46.189Z,10.23
2018-02-17T05:50:16.237Z,10.20
2018-02-17T05:52:42.387Z,11.10
2018-02-17T05:55:08.543Z,10.20
2018-02-17T05:57:34.700Z,9.63
2018-02-17T06:00:00.792Z,9.87
2018-02-17T06:02:26.892Z,9.77
2018-02-17T06:04:53.072Z,9.50
2018-02-17T06:07:19.265Z,9.30
2018-02-17T06:09:45.371Z,9.70
2018-02-17T06:12:11.499Z,9.57
2018-02-17T06:14:37.655Z,11.90
2018-02-17T06:17:03.851Z,9.20
2018-02-17T06:19:29.964Z,9.13
2018-02-17T06:21:56.145Z,10.10
2018-02-17T06:24:22.278Z,10.07
2018-02-17T06:26:48.397Z,8.97
2018-02-17T06:29:14.588Z,10.07
2018-02-17T06:31:40.698Z,10.73
2018-02-17T06:34:06.790Z,9.90
2018-02-17T06:36:32.930Z,10.77
2018-02-17T06:38:59.104Z,9.70
2018-02-17T06:41:25.208Z,9.63
2018-02-17T06:43:51.322Z,10.70
2018-02-17T06:46:17.455Z,11.20
2018-02-17T06:48:43.621Z,10.70
2018-02-17T06:51:09.758Z,14.77
2018-02-17T06:53:35.914Z,10.50
2018-02-17T06:56:02.048Z,11.47
2018-02-17T06:58:28.230Z,12.27
2018-02-17T07:00:54.348Z,9.50
2018-02-17T07:03:20.527Z,9.57
2018-02-17T07:05:46.684Z,9.77
2018-02-17T07:08:12.852Z,10.80
2018-02-17T07:10:38.960Z,10.50
2018-02-17T07:13:05.058Z,10.43
2018-02-17T07:15:31.205Z,9.47
2018-02-17T07:17:57.397Z,11.07
2018-02-17T07:20:23.506Z,10.27
2018-02-17T07:22:49.607Z,11.70
2018-02-17T07:25:15.725Z,9.80
2018-02-17T07:27:41.883Z,11.50
2018-02-17T07:30:07.975Z,10.30
2018-02-17T07:32:34.071Z,9.60
2018-02-17T07:35:00.238Z,10.17
2018-02-17T07:37:26.418Z,10.17
2018-02-17T07:39:52.516Z,10.43
2018-02-17T07:42:18.613Z,11.93
2018-02-17T07:44:44.791Z,13.03
2018-02-17T07:47:10.907Z,12.80
2018-02-17T07:49:37.055Z,11.77
2018-02-17T07:52:03.228Z,12.07
2018-02-17T07:54:29.339Z,12.77
2018-02-17T07:56:56.575Z,12.37
2018-02-17T07:59:22.701Z,12.63
2018-02-17T08:01:49.683Z,11.63
2018-02-17T08:04:15.845Z,12.40
2018-02-17T08:06:41.969Z,11.50
2018-02-17T08:09:08.112Z,9.63
2018-02-17T08:11:34.220Z,11.30
2018-02-17T08:14:00.321Z,10.70
2018-02-17T08:16:26.514Z,10.90
2018-02-17T08:18:52.730Z,11.93
2018-02-17T08:21:18.849Z,11.17
2018-02-17T08:23:45.016Z,11.37
2018-02-17T08:26:11.165Z,13.17
2018-02-17T08:28:37.345Z,11.10
2018-02-17T08:31:03.512Z,11.27
2018-02-17T08:33:29.698Z,10.50
2018-02-17T08:35:55.887Z,11.13
2018-02-17T08:38:22.400Z,11.07
2018-02-17T08:40:48.563Z,12.03
2018-02-17T08:43:14.705Z,10.37
2018-02-17T08:45:40.869Z,10.33
2018-02-17T08:48:07.054Z,10.53
2018-02-17T08:50:33.236Z,13.90
2018-02-17T08:52:59.336Z,10.50
2018-02-17T08:55:25.468Z,10.90
2018-02-17T08:57:51.650Z,10.77
2018-02-17T09:00:17.753Z,10.50
2018-02-17T09:02:43.843Z,10.83
2018-02-17T09:05:09.987Z,11.40
2018-02-17T09:07:36.140Z,15.43
2018-02-17T09:10:02.346Z,12.07
2018-02-17T09:12:28.480Z,12.13
2018-02-17T09:14:54.584Z,11.73
2018-02-17T09:17:20.707Z,14.17
2018-02-17T09:19:46.873Z,10.20
2018-02-17T09:22:12.981Z,10.33
2018-02-17T09:24:39.131Z,9.23
2018-02-17T09:27:05.230Z,10.57
2018-02-17T09:29:31.374Z,11.00
2018-02-17T09:31:57.587Z,10.40
2018-02-17T09:34:23.687Z,11.73
2018-02-17T09:36:50.231Z,12.30
2018-02-17T09:39:16.430Z,11.23
2018-02-17T09:41:42.558Z,11.13
2018-02-17T09:44:08.658Z,11.63
2018-02-17T09:46:34.788Z,11.50
2018-02-17T09:49:00.945Z,13.27
2018-02-17T09:51:27.142Z,12.00
2018-02-17T09:53:53.310Z,14.47
2018-02-17T09:56:19.442Z,10.50
2018-02-17T09:58:45.592Z,11.40
2018-02-17T10:01:11.725Z,10.10
2018-02-17T10:03:37.859Z,11.07
2018-02-17T10:06:03.961Z,10.63
2018-02-17T10:08:30.176Z,9.90
2018-02-17T10:10:56.292Z,10.93
2018-02-17T10:13:22.411Z,10.17
2018-02-17T10:15:48.554Z,9.80
2018-02-17T10:18:14.781Z,10.17
2018-02-17T10:20:40.902Z,10.17
2018-02-17T10:23:07.078Z,9.60
2018-02-17T10:25:33.159Z,10.20
2018-02-17T10:27:59.295Z,10.23
2018-02-17T10:30:25.451Z,11.93
2018-02-17T10:32:51.554Z,9.97
2018-02-17T10:35:17.757Z,9.57
2018-02-17T10:37:43.860Z,8.80
2018-02-17T10:40:10.022Z,9.33
2018-02-17T10:42:36.201Z,8.80
2018-02-17T10:45:02.344Z,8.83
2018-02-17T10:47:28.452Z,9.07
2018-02-17T10:49:54.635Z,9.73
2018-02-17T10:52:20.793Z,9.90
2018-02-17T10:54:46.921Z,9.97
2018-02-17T10:57:13.093Z,8.93
2018-02-17T10:59:39.239Z,9.17
2018-02-17T11:02:05.380Z,10.53
2018-02-17T11:04:31.548Z,9.30
2018-02-17T11:06:57.681Z,12.67
2018-02-17T11:09:23.818Z,10.07
2018-02-17T11:11:50.013Z,9.27
2018-02-17T11:14:16.119Z,9.40
2018-02-17T11:16:42.241Z,9.87
2018-02-17T11:19:08.406Z,9.73
2018-02-17T11:21:34.666Z,9.57
2018-02-17T11:24:00.767Z,9.40
2018-02-17T11:26:27.045Z,9.50
2018-02-17T11:28:53.300Z,8.57
2018-02-17T11:31:19.520Z,8.03
2018-02-17T11:33:45.774Z,9.77
2018-02-17T11:36:11.944Z,8.73
2018-02-17T11:38:38.211Z,11.00
2018-02-17T11:41:04.487Z,10.70
2018-02-17T11:43:30.725Z,11.53
2018-02-17T11:45:56.911Z,9.77
2018-02-17T11:48:25.722Z,9.97
2018-02-17T11:50:51.906Z,10.77
2018-02-17T11:53:18.776Z,10.87
2018-02-17T11:55:45.002Z,10.60
2018-02-17T11:58:11.284Z,10.40
2018-02-17T12:00:44.465Z,12.40
2018-02-17T12:03:10.785Z,9.03
2018-02-17T12:05:37.795Z,10.57
2018-02-17T12:08:03.982Z,11.03
2018-02-17T12:10:30.108Z,10.80
2018-02-17T12:12:56.273Z,10.50
2018-02-17T12:15:22.374Z,10.87
2018-02-17T12:17:48.460Z,9.23
2018-02-17T12:20:14.604Z,14.90
2018-02-17T12:22:40.739Z,12.10
2018-02-17T12:25:06.874Z,12.30
2018-02-17T12:27:33.033Z,9.57
2018-02-17T12:29:59.126Z,12.60
2018-02-17T12:32:25.274Z,10.73
2018-02-17T12:34:51.384Z,7.23
2018-02-17T12:37:17.497Z,7.37
2018-02-17T12:39:43.846Z,8.90
2018-02-17T12:42:10.086Z,9.57
2018-02-17T12:44:36.194Z,8.23
2018-02-17T12:47:02.446Z,8.40
2018-02-17T12:49:28.665Z,6.97
2018-02-17T12:51:54.980Z,7.40
2018-02-17T12:54:21.199Z,10.43
2018-02-17T12:56:47.340Z,12.20
2018-02-17T12:59:13.728Z,10.07
2018-02-17T13:01:40.880Z,8.00
2018-02-17T13:04:07.056Z,7.50
2018-02-17T13:06:33.231Z,7.30
2018-02-17T13:08:59.437Z,7.30
2018-02-17T13:11:25.621Z,8.67
2018-02-17T13:13:51.788Z,7.60
2018-02-17T13:16:18.571Z,11.70
2018-02-17T13:18:44.882Z,8.83
2018-02-17T13:21:11.024Z,8.43
2018-02-17T13:23:37.212Z,8.33
2018-02-17T13:26:03.385Z,8.97
2018-02-17T13:28:29.601Z,7.13
2018-02-17T13:30:55.775Z,8.23
2018-02-17T13:33:22.029Z,12.37
2018-02-17T13:35:48.202Z,8.33
2018-02-17T13:38:14.364Z,7.77
2018-02-17T13:40:40.591Z,7.10
2018-02-17T13:43:06.805Z,7.97
2018-02-17T13:45:32.997Z,7.63
2018-02-17T13:47:59.127Z,6.93
2018-02-17T13:50:25.331Z,10.43
2018-02-17T13:52:51.587Z,7.27
2018-02-17T13:55:17.725Z,8.13
2018-02-17T13:57:43.931Z,8.30
2018-02-17T14:00:10.081Z,6.97
2018-02-17T14:02:36.256Z,7.60
2018-02-17T14:05:02.465Z,7.80
2018-02-17T14:07:28.660Z,6.50
2018-02-17T14:09:54.830Z,10.60
2018-02-17T14:12:21.028Z,7.40
2018-02-17T14:14:47.237Z,7.67
2018-02-17T14:17:13.406Z,7.80
2018-02-17T14:19:39.571Z,7.33
2018-02-17T14:22:05.880Z,9.90
2018-02-17T14:24:32.087Z,7.43
2018-02-17T14:26:58.239Z,7.40
2018-02-17T14:29:24.497Z,9.47
2018-02-17T14:31:50.637Z,6.73
2018-02-17T14:34:16.847Z,6.50
2018-02-17T14:36:43.068Z,6.67
2018-02-17T14:39:09.267Z,5.37
2018-02-17T14:41:35.400Z,5.33
2018-02-17T14:44:01.666Z,4.40
2018-02-17T14:46:27.881Z,7.93
2018-02-17T14:48:54.056Z,5.10
2018-02-17T14:51:20.330Z,6.17
2018-02-17T14:53:46.604Z,5.50
2018-02-17T14:56:12.760Z,6.17
2018-02-17T14:58:38.994Z,5.77
2018-02-17T15:01:05.239Z,6.20
2018-02-17T15:03:31.492Z,4.57
2018-02-17T15:05:57.673Z,5.23
2018-02-17T15:08:23.845Z,7.30
2018-02-17T15:10:49.993Z,5.43
2018-02-17T15:13:16.167Z,4.87
2018-02-17T15:15:42.311Z,5.40
2018-02-17T15:18:08.450Z,5.27
2018-02-17T15:20:34.660Z,4.53
2018-02-17T15:23:00.872Z,9.10
2018-02-17T15:25:27.040Z,6.10
2018-02-17T15:27:53.204Z,5.43
2018-02-17T15:30:19.366Z,5.87
2018-02-17T15:32:45.567Z,5.50
2018-02-17T15:35:13.081Z,5.60
2018-02-17T15:37:39.201Z,6.77
2018-02-17T15:40:05.392Z,6.77
2018-02-17T15:42:31.645Z,6.47
2018-02-17T15:44:57.829Z,6.73
2018-02-17T15:47:24.000Z,7.47
2018-02-17T15:49:50.180Z,6.77
2018-02-17T15:52:23.345Z,8.07
2018-02-17T15:54:49.485Z,8.27
2018-02-17T15:57:15.690Z,6.53
2018-02-17T15:59:41.822Z,12.73
2018-02-17T16:02:07.957Z,6.83
2018-02-17T16:04:34.225Z,15.40
2018-02-17T16:07:00.347Z,14.37
2018-02-17T16:09:26.543Z,6.80
2018-02-17T16:21:00.337Z,5.90
2018-02-17T16:23:26.515Z,5.97
2018-02-17T16:25:52.585Z,8.27
2018-02-17T16:28:18.742Z,11.17
2018-02-17T16:30:44.833Z,17.13
2018-02-17T16:33:10.979Z,16.10
2018-02-17T16:35:37.120Z,14.07
2018-02-17T16:38:03.220Z,12.53
2018-02-17T16:40:29.306Z,11.77
2018-02-17T16:42:55.507Z,11.07
2018-02-17T16:45:21.608Z,11.37
2018-02-17T16:47:47.699Z,12.70
2018-02-17T16:50:14.757Z,18.63
2018-02-17T16:52:40.975Z,15.73
2018-02-17T16:55:07.166Z,15.00
2018-02-17T16:57:33.420Z,14.77
2018-02-17T16:59:59.651Z,14.23
2018-02-17T17:02:25.855Z,14.20
2018-02-17T17:04:52.097Z,13.70
2018-02-17T17:07:18.353Z,16.47
2018-02-17T17:09:44.521Z,14.87
2018-02-17T17:12:10.702Z,14.13
2018-02-17T17:14:36.900Z,12.90
2018-02-17T17:17:03.128Z,12.87
2018-02-17T17:19:29.277Z,13.30
2018-02-17T17:21:55.496Z,15.67
2018-02-17T17:24:21.708Z,19.83
2018-02-17T17:26:47.887Z,15.77
2018-02-17T17:29:14.128Z,17.77
2018-02-17T17:31:40.294Z,17.20
2018-02-17T17:34:06.602Z,16.53
2018-02-17T17:36:32.815Z,16.43
2018-02-17T17:38:59.104Z,22.47
2018-02-17T17:41:25.512Z,25.60
2018-02-17T17:43:51.722Z,30.80
2018-02-17T17:46:17.962Z,26.07
2018-02-17T17:48:44.164Z,25.00
2018-02-17T17:51:10.432Z,22.17
2018-02-17T17:53:36.664Z,23.40
2018-02-17T17:56:02.893Z,19.57
2018-02-17T17:58:29.239Z,16.57
2018-02-17T18:00:55.426Z,16.57
2018-02-17T18:03:21.701Z,19.13
2018-02-17T18:05:47.890Z,17.93
2018-02-17T18:08:14.052Z,17.93
2018-02-17T18:10:40.243Z,18.80
2018-02-17T18:13:06.477Z,18.53
2018-02-17T18:15:32.659Z,17.40
2018-02-17T18:17:58.818Z,17.23
2018-02-17T18:20:25.030Z,18.50
2018-02-17T18:22:51.221Z,18.83
2018-02-17T18:25:17.520Z,20.53
2018-02-17T18:27:43.779Z,19.00
2018-02-17T18:30:10.132Z,19.07
2018-02-17T18:32:36.405Z,20.43
2018-02-17T18:35:02.771Z,19.53
2018-02-17T18:37:29.071Z,22.03
2018-02-17T18:39:55.266Z,19.80
2018-02-17T18:42:21.549Z,21.87
2018-02-17T18:44:47.782Z,17.13
2018-02-17T18:47:14.020Z,17.60
2018-02-17T18:49:40.211Z,18.50
2018-02-17T18:52:06.537Z,19.43
2018-02-17T18:54:32.778Z,19.97
2018-02-17T18:56:58.965Z,22.20
2018-02-17T18:59:25.209Z,19.57
2018-02-17T19:01:51.496Z,19.20
2018-02-17T19:04:17.748Z,18.70
2018-02-17T19:06:43.961Z,19.97
2018-02-17T19:09:10.272Z,19.03
2018-02-17T19:11:36.580Z,18.77
2018-02-17T19:14:02.870Z,18.80
2018-02-17T19:16:29.129Z,19.73
2018-02-17T19:18:55.308Z,19.97
2018-02-17T19:21:21.592Z,19.50
2018-02-17T19:23:47.793Z,18.97
2018-02-17T19:26:13.971Z,19.67
2018-02-17T19:28:40.282Z,20.37
2018-02-17T19:31:06.441Z,20.47
2018-02-17T19:33:32.725Z,23.33
2018-02-17T19:35:58.930Z,21.47
2018-02-17T19:38:25.131Z,21.83
2018-02-17T19:40:51.299Z,21.37
2018-02-17T19:43:17.549Z,22.13
2018-02-17T19:45:43.780Z,22.07
2018-02-17T19:48:10.016Z,23.93
2018-02-17T19:50:36.300Z,23.53
2018-02-17T19:53:02.496Z,22.07
2018-02-17T19:55:28.814Z,23.73
2018-02-17T19:57:55.106Z,25.00
2018-02-17T20:00:21.348Z,24.53
2018-02-17T20:02:47.583Z,25.10
2018-02-17T20:05:13.787Z,25.40
2018-02-17T20:07:40.040Z,24.23
2018-02-17T20:10:06.306Z,25.30
2018-02-17T20:12:32.490Z,22.57
2018-02-17T20:14:58.702Z,24.30
2018-02-17T20:17:24.936Z,23.83
2018-02-17T20:19:51.103Z,24.63
2018-02-17T20:22:17.301Z,22.90
2018-02-17T20:24:43.520Z,24.77
2018-02-17T20:27:10.048Z,24.87
2018-02-17T20:29:36.865Z,24.80
2018-02-17T20:32:04.422Z,25.30
2018-02-17T20:34:32.611Z,26.10
2018-02-17T20:37:01.647Z,22.60
2018-02-17T20:39:29.650Z,25.03
2018-02-17T20:41:56.007Z,22.67
2018-02-17T20:44:24.075Z,23.40
2018-02-17T20:47:01.220Z,26.10
2018-02-17T20:49:28.113Z,22.10
2018-02-17T20:51:55.394Z,26.37
2018-02-17T20:54:23.823Z,23.57
2018-02-17T20:56:52.678Z,24.40
2018-02-17T20:59:21.111Z,23.10
2018-02-17T21:01:48.324Z,24.17
2018-02-17T21:04:15.636Z,26.43
2018-02-17T21:06:43.344Z,24.77
2018-02-17T21:09:10.579Z,25.03
2018-02-17T21:11:40.186Z,26.03
2018-02-17T21:14:08.504Z,24.67
2018-02-17T21:19:13.533Z,25.57
2018-02-17T21:21:39.949Z,25.37
2018-02-17T21:24:07.369Z,26.30
2018-02-17T21:26:34.024Z,25.83
2018-02-17T21:29:03.356Z,25.57
2018-02-17T21:31:29.666Z,25.67
2018-02-17T21:33:58.089Z,27.87
2018-02-17T21:36:25.767Z,25.50
2018-02-17T21:38:52.124Z,26.20
2018-02-17T21:41:21.689Z,26.00
2018-02-17T21:43:48.350Z,26.17
2018-02-17T21:46:14.858Z,24.30
2018-02-17T21:48:41.297Z,24.93
2018-02-17T21:51:10.880Z,25.57
2018-02-17T21:53:41.680Z,25.13
2018-02-17T21:58:44.357Z,24.13
2018-02-17T22:01:12.333Z,26.30
2018-02-17T22:03:40.700Z,24.73
2018-02-17T22:06:09.524Z,27.03
2018-02-17T22:11:08.575Z,27.30
2018-02-17T22:13:36.430Z,26.10
2018-02-17T22:16:04.065Z,25.93
2018-02-17T22:18:33.057Z,27.10
2018-02-17T22:20:59.835Z,27.13
2018-02-17T22:26:00.342Z,28.37
2018-02-17T22:28:29.783Z,24.70
2018-02-17T22:30:56.056Z,26.10
2018-02-17T22:33:22.868Z,26.13
2018-02-17T22:35:56.386Z,28.37
2018-02-17T22:38:23.318Z,27.67
2018-02-17T22:40:50.458Z,29.63
2018-02-17T22:43:17.551Z,28.50
2018-02-17T22:45:43.857Z,28.33
2018-02-17T22:48:10.888Z,27.13
2018-02-17T22:50:37.612Z,28.03
2018-02-17T22:53:04.717Z,27.57
2018-02-17T22:55:32.616Z,24.40
2018-02-17T22:58:05.203Z,24.20
2018-02-17T23:00:32.568Z,25.43
2018-02-17T23:03:01.084Z,28.30
2018-02-17T23:05:29.096Z,26.67
2018-02-17T23:08:00.284Z,29.37
2018-02-17T23:10:26.570Z,27.70
2018-02-17T23:12:53.628Z,28.00
2018-02-17T23:15:19.962Z,27.20
2018-02-17T23:17:48.985Z,26.13
2018-02-17T23:20:16.509Z,26.30
2018-02-17T23:22:43.618Z,27.90
2018-02-17T23:25:12.748Z,25.83
2018-02-17T23:27:43.802Z,25.93
2018-02-17T23:30:10.098Z,25.50
2018-02-17T23:32:40.347Z,26.80
2018-02-17T23:37:45.025Z,26.77
2018-02-17T23:40:13.042Z,25.30
2018-02-17T23:42:41.576Z,27.77
2018-02-17T23:45:09.086Z,28.43
2018-02-17T23:47:36.667Z,27.80
2018-02-17T23:50:03.884Z,27.20
2018-02-17T23:52:30.623Z,27.87
2018-02-17T23:54:58.184Z,31.30
2018-02-17T23:57:24.881Z,28.07
2018-02-17T23:59:53.164Z,28.67
