createdAt,value
2023-12-09T00:00:15.219Z,101091.65
2023-12-09T00:00:38.121Z,101089.92
2023-12-09T00:01:01.518Z,101091.14
2023-12-09T00:01:23.863Z,101087.86
2023-12-09T00:01:46.210Z,101087.84
2023-12-09T00:02:08.949Z,101086.45
2023-12-09T00:02:31.444Z,101088.14
2023-12-09T00:02:53.859Z,101087.92
2023-12-09T00:03:16.466Z,101083.85
2023-12-09T00:03:39.518Z,101085.88
2023-12-09T00:04:02.030Z,101086.34
2023-12-09T00:04:24.580Z,101086.31
2023-12-09T00:04:47.181Z,101083.25
2023-12-09T00:05:09.914Z,101084.79
2023-12-09T00:05:32.331Z,101083.86
2023-12-09T00:05:54.996Z,101083.68
2023-12-09T00:06:17.789Z,101083.83
2023-12-09T00:06:47.014Z,101081.05
2023-12-09T00:07:09.517Z,101082.98
2023-12-09T00:07:32.132Z,101080.55
2023-12-09T00:07:54.553Z,101078.31
2023-12-09T00:08:16.843Z,101077.30
2023-12-09T00:08:39.125Z,101077.49
2023-12-09T00:09:01.513Z,101078.10
2023-12-09T00:09:24.278Z,101075.88
2023-12-09T00:09:46.745Z,101079.90
2023-12-09T00:10:10.167Z,101077.70
2023-12-09T00:10:32.655Z,101076.00
2023-12-09T00:10:55.043Z,101074.98
2023-12-09T00:11:17.744Z,101078.70
2023-12-09T00:11:40.364Z,101079.81
2023-12-09T00:12:02.973Z,101077.94
2023-12-09T00:12:25.590Z,101080.23
2023-12-09T00:12:49.592Z,101079.77
2023-12-09T00:13:12.110Z,101079.29
2023-12-09T00:13:34.512Z,101084.02
2023-12-09T00:13:57.546Z,101081.08
2023-12-09T00:14:20.072Z,101081.80
2023-12-09T00:14:42.436Z,101085.09
2023-12-09T00:15:06.063Z,101085.90
2023-12-09T00:15:28.591Z,101080.98
2023-12-09T00:15:50.951Z,101086.14
2023-12-09T00:16:13.253Z,101085.72
2023-12-09T00:16:36.446Z,101081.64
2023-12-09T00:16:58.829Z,101085.73
2023-12-09T00:17:21.133Z,101085.18
2023-12-09T00:17:43.860Z,101085.61
2023-12-09T00:18:06.450Z,101088.76
2023-12-09T00:18:28.963Z,101085.95
2023-12-09T00:18:51.534Z,101085.74
2023-12-09T00:19:14.597Z,101086.27
2023-12-09T00:19:37.824Z,101089.08
2023-12-09T00:20:00.546Z,101086.31
2023-12-09T00:20:23.103Z,101087.55
2023-12-09T00:20:46.037Z,101089.15
2023-12-09T00:21:08.740Z,101085.34
2023-12-09T00:21:31.284Z,101086.43
2023-12-09T00:21:53.745Z,101086.84
2023-12-09T00:22:16.290Z,101084.46
2023-12-09T00:22:39.816Z,101084.15
2023-12-09T00:23:02.426Z,101084.91
2023-12-09T00:23:24.821Z,101084.10
2023-12-09T00:23:48.381Z,101083.62
2023-12-09T00:24:11.184Z,101081.75
2023-12-09T00:24:33.785Z,101079.02
2023-12-09T00:24:56.249Z,101078.55
2023-12-09T00:25:18.857Z,101078.20
2023-12-09T00:25:41.215Z,101079.61
2023-12-09T00:26:04.189Z,101076.67
2023-12-09T00:26:26.760Z,101078.90
2023-12-09T00:26:49.222Z,101077.66
2023-12-09T00:27:11.753Z,101076.05
2023-12-09T00:27:35.239Z,101074.61
2023-12-09T00:27:57.916Z,101077.00
2023-12-09T00:28:20.725Z,101073.81
2023-12-09T00:28:43.417Z,101072.89
2023-12-09T00:29:06.007Z,101069.33
2023-12-09T00:29:28.357Z,101070.16
2023-12-09T00:29:50.677Z,101071.99
2023-12-09T00:30:13.551Z,101071.61
2023-12-09T00:30:36.205Z,101067.97
2023-12-09T00:30:58.734Z,101068.27
2023-12-09T00:31:21.126Z,101070.22
2023-12-09T00:31:43.616Z,101070.38
2023-12-09T00:32:06.248Z,101067.26
2023-12-09T00:32:28.959Z,101068.19
2023-12-09T00:32:51.780Z,101068.60
2023-12-09T00:33:14.496Z,101067.92
2023-12-09T00:33:37.325Z,101068.34
2023-12-09T00:33:59.892Z,101068.02
2023-12-09T00:34:22.511Z,101068.20
2023-12-09T00:34:45.039Z,101067.20
2023-12-09T00:35:07.671Z,101064.42
2023-12-09T00:35:30.061Z,101064.99
2023-12-09T00:35:52.408Z,101066.04
2023-12-09T00:36:14.922Z,101065.72
2023-12-09T00:36:37.479Z,101063.45
2023-12-09T00:36:59.941Z,101064.17
2023-12-09T00:37:22.339Z,101064.89
2023-12-09T00:37:44.706Z,101065.58
2023-12-09T00:38:07.135Z,101063.85
2023-12-09T00:38:29.636Z,101064.85
2023-12-09T00:38:52.080Z,101065.69
2023-12-09T00:39:14.621Z,101063.91
2023-12-09T00:39:37.178Z,101065.06
2023-12-09T00:39:59.534Z,101062.38
2023-12-09T00:40:22.982Z,101065.23
2023-12-09T00:40:45.300Z,101064.98
2023-12-09T00:41:07.622Z,101066.67
2023-12-09T00:41:30.061Z,101065.05
2023-12-09T00:41:52.480Z,101061.50
2023-12-09T00:42:14.864Z,101063.02
2023-12-09T00:42:37.793Z,101064.77
2023-12-09T00:43:00.289Z,101063.36
2023-12-09T00:43:22.753Z,101062.84
2023-12-09T00:43:45.092Z,101060.08
2023-12-09T00:44:07.448Z,101064.09
2023-12-09T00:44:29.768Z,101063.27
2023-12-09T00:44:52.114Z,101061.04
2023-12-09T00:45:14.812Z,101060.57
2023-12-09T00:45:37.205Z,101060.24
2023-12-09T00:45:59.649Z,101061.33
2023-12-09T00:46:22.501Z,101064.52
2023-12-09T00:46:44.887Z,101064.57
2023-12-09T00:47:07.260Z,101065.46
2023-12-09T00:47:29.673Z,101060.97
2023-12-09T00:47:52.514Z,101062.77
2023-12-09T00:48:15.088Z,101064.91
2023-12-09T00:48:37.808Z,101064.80
2023-12-09T00:49:00.412Z,101065.70
2023-12-09T00:49:23.296Z,101064.20
2023-12-09T00:49:45.938Z,101067.36
2023-12-09T00:50:08.731Z,101067.78
2023-12-09T00:50:31.041Z,101068.48
2023-12-09T00:50:53.515Z,101066.21
2023-12-09T00:51:15.860Z,101065.34
2023-12-09T00:51:38.197Z,101067.73
2023-12-09T00:52:00.883Z,101070.67
2023-12-09T00:52:23.286Z,101072.17
2023-12-09T00:52:46.003Z,101071.75
2023-12-09T00:53:08.401Z,101070.32
2023-12-09T00:53:30.725Z,101073.21
2023-12-09T00:53:53.192Z,101073.69
2023-12-09T00:54:15.633Z,101072.43
2023-12-09T00:54:38.021Z,101074.13
2023-12-09T00:55:03.475Z,101074.80
2023-12-09T00:55:25.797Z,101076.02
2023-12-09T00:55:48.082Z,101073.40
2023-12-09T00:56:10.398Z,101076.55
2023-12-09T00:56:35.222Z,101072.58
2023-12-09T00:56:58.242Z,101073.27
2023-12-09T00:57:22.427Z,101074.36
2023-12-09T00:57:44.881Z,101072.34
2023-12-09T00:58:07.203Z,101073.05
2023-12-09T00:58:29.633Z,101075.70
2023-12-09T00:58:51.988Z,101073.63
2023-12-09T00:59:14.417Z,101073.86
2023-12-09T00:59:36.770Z,101071.43
2023-12-09T00:59:59.218Z,101071.99
2023-12-09T01:00:21.562Z,101072.90
2023-12-09T01:00:44.039Z,101075.73
2023-12-09T01:01:06.663Z,101074.77
2023-12-09T01:01:29.112Z,101075.80
2023-12-09T01:01:51.819Z,101074.45
2023-12-09T01:02:14.141Z,101077.59
2023-12-09T01:02:36.621Z,101076.36
2023-12-09T01:02:59.223Z,101078.07
2023-12-09T01:03:21.834Z,101077.66
2023-12-09T01:03:44.580Z,101076.90
2023-12-09T01:04:07.160Z,101079.12
2023-12-09T01:04:29.768Z,101078.88
2023-12-09T01:04:52.261Z,101080.52
2023-12-09T01:05:14.675Z,101080.11
2023-12-09T01:05:37.029Z,101079.17
2023-12-09T01:05:59.410Z,101076.70
2023-12-09T01:06:21.898Z,101075.98
2023-12-09T01:06:44.425Z,101079.27
2023-12-09T01:07:06.818Z,101076.48
2023-12-09T01:07:29.363Z,101078.20
2023-12-09T01:07:51.666Z,101077.17
2023-12-09T01:08:14.023Z,101077.73
2023-12-09T01:08:36.519Z,101076.88
2023-12-09T01:08:58.830Z,101074.63
2023-12-09T01:09:21.233Z,101074.50
2023-12-09T01:09:43.649Z,101077.13
2023-12-09T01:10:07.107Z,101076.66
2023-12-09T01:10:29.449Z,101076.33
2023-12-09T01:10:51.759Z,101074.30
2023-12-09T01:11:14.053Z,101075.17
2023-12-09T01:11:36.532Z,101076.10
2023-12-09T01:11:58.906Z,101075.80
2023-12-09T01:12:21.371Z,101077.58
2023-12-09T01:12:43.921Z,101077.45
2023-12-09T01:13:07.052Z,101078.38
2023-12-09T01:13:31.475Z,101077.36
2023-12-09T01:13:54.434Z,101075.25
2023-12-09T01:14:17.201Z,101075.93
2023-12-09T01:14:39.692Z,101076.10
2023-12-09T01:15:02.065Z,101076.91
2023-12-09T01:15:24.552Z,101074.96
2023-12-09T01:15:46.998Z,101074.88
2023-12-09T01:16:10.464Z,101074.84
2023-12-09T01:16:33.128Z,101074.60
2023-12-09T01:16:55.717Z,101073.65
2023-12-09T01:17:18.283Z,101075.14
2023-12-09T01:17:40.867Z,101075.63
2023-12-09T01:18:03.529Z,101072.68
2023-12-09T01:18:26.020Z,101074.43
2023-12-09T01:18:48.480Z,101070.96
2023-12-09T01:19:10.954Z,101070.64
2023-12-09T01:19:33.716Z,101075.71
2023-12-09T01:19:56.204Z,101070.86
2023-12-09T01:20:19.978Z,101070.23
2023-12-09T01:20:42.363Z,101073.01
2023-12-09T01:21:05.110Z,101070.61
2023-12-09T01:21:27.892Z,101073.27
2023-12-09T01:21:50.387Z,101074.17
2023-12-09T01:22:12.778Z,101073.54
2023-12-09T01:22:35.103Z,101072.52
2023-12-09T01:22:57.397Z,101071.00
2023-12-09T01:23:19.865Z,101075.71
2023-12-09T01:23:42.367Z,101075.79
2023-12-09T01:24:05.965Z,101074.92
2023-12-09T01:24:28.477Z,101076.36
2023-12-09T01:24:50.845Z,101076.39
2023-12-09T01:25:13.152Z,101080.23
2023-12-09T01:25:35.580Z,101080.56
2023-12-09T01:25:57.982Z,101081.95
2023-12-09T01:26:20.385Z,101080.15
2023-12-09T01:26:42.789Z,101078.89
2023-12-09T01:27:05.462Z,101082.14
2023-12-09T01:27:28.039Z,101083.09
2023-12-09T01:27:50.613Z,101083.86
2023-12-09T01:28:13.008Z,101083.30
2023-12-09T01:28:35.291Z,101086.02
2023-12-09T01:28:58.529Z,101083.36
2023-12-09T01:29:20.916Z,101079.63
2023-12-09T01:29:43.323Z,101082.89
2023-12-09T01:30:07.062Z,101076.97
2023-12-09T01:30:29.667Z,101081.10
2023-12-09T01:30:52.134Z,101082.71
2023-12-09T01:31:14.525Z,101081.33
2023-12-09T01:31:36.898Z,101083.08
2023-12-09T01:31:59.277Z,101082.06
2023-12-09T01:32:21.637Z,101078.77
2023-12-09T01:32:44.083Z,101080.17
2023-12-09T01:33:06.654Z,101079.32
2023-12-09T01:33:29.315Z,101078.67
2023-12-09T01:33:51.938Z,101076.96
2023-12-09T01:34:14.626Z,101078.21
2023-12-09T01:34:41.420Z,101078.04
2023-12-09T01:35:05.225Z,101076.86
2023-12-09T01:35:27.752Z,101074.77
2023-12-09T01:35:50.312Z,101075.15
2023-12-09T01:36:12.845Z,101072.91
2023-12-09T01:36:35.276Z,101074.15
2023-12-09T01:36:57.752Z,101068.77
2023-12-09T01:37:20.168Z,101071.39
2023-12-09T01:37:42.879Z,101071.57
2023-12-09T01:38:05.282Z,101072.23
2023-12-09T01:38:27.648Z,101067.34
2023-12-09T01:38:50.066Z,101068.48
2023-12-09T01:39:13.084Z,101071.05
2023-12-09T01:39:38.083Z,101065.77
2023-12-09T01:40:00.452Z,101066.05
2023-12-09T01:40:23.121Z,101065.48
2023-12-09T01:40:45.547Z,101065.60
2023-12-09T01:41:07.920Z,101063.30
2023-12-09T01:41:30.225Z,101066.00
2023-12-09T01:41:53.212Z,101063.20
2023-12-09T01:42:15.656Z,101063.85
2023-12-09T01:42:38.078Z,101064.88
2023-12-09T01:43:00.657Z,101063.67
2023-12-09T01:43:24.832Z,101061.63
2023-12-09T01:43:48.521Z,101061.61
2023-12-09T01:44:10.883Z,101061.85
2023-12-09T01:44:33.165Z,101064.15
2023-12-09T01:44:55.489Z,101060.55
2023-12-09T01:45:17.809Z,101063.89
2023-12-09T01:45:40.375Z,101063.59
2023-12-09T01:46:06.256Z,101065.86
2023-12-09T01:46:29.525Z,101067.99
2023-12-09T01:46:52.075Z,101068.04
2023-12-09T01:47:14.592Z,101070.86
2023-12-09T01:47:37.586Z,101068.63
2023-12-09T01:48:01.947Z,101070.40
2023-12-09T01:48:24.595Z,101075.65
2023-12-09T01:48:47.782Z,101072.38
2023-12-09T01:49:11.743Z,101069.29
2023-12-09T01:49:34.929Z,101071.59
2023-12-09T01:49:57.544Z,101071.77
2023-12-09T01:50:20.272Z,101071.62
2023-12-09T01:50:42.806Z,101073.67
2023-12-09T01:51:05.635Z,101075.91
2023-12-09T01:51:28.716Z,101073.58
2023-12-09T01:51:51.323Z,101073.70
2023-12-09T01:52:13.942Z,101072.23
2023-12-09T01:52:36.352Z,101073.77
2023-12-09T01:52:59.099Z,101074.38
2023-12-09T01:53:21.459Z,101073.12
2023-12-09T01:53:43.760Z,101074.29
2023-12-09T01:54:06.233Z,101072.16
2023-12-09T01:54:28.679Z,101076.64
2023-12-09T01:54:51.128Z,101073.86
2023-12-09T01:55:13.657Z,101074.56
2023-12-09T01:55:36.535Z,101074.59
2023-12-09T01:55:59.198Z,101075.63
2023-12-09T01:56:21.639Z,101073.45
2023-12-09T01:56:44.483Z,101074.33
2023-12-09T01:57:07.700Z,101078.02
2023-12-09T01:57:30.275Z,101074.77
2023-12-09T01:57:53.303Z,101076.55
2023-12-09T01:58:16.534Z,101077.98
2023-12-09T01:58:39.099Z,101078.02
2023-12-09T01:59:01.426Z,101079.46
2023-12-09T01:59:23.724Z,101075.98
2023-12-09T01:59:46.188Z,101078.67
2023-12-09T02:00:08.965Z,101076.83
2023-12-09T02:00:32.181Z,101077.91
2023-12-09T02:00:54.735Z,101077.75
2023-12-09T02:01:17.219Z,101078.51
2023-12-09T02:01:39.889Z,101078.35
2023-12-09T02:02:02.370Z,101079.25
2023-12-09T02:02:25.219Z,101079.06
2023-12-09T02:02:48.095Z,101079.73
2023-12-09T02:03:10.624Z,101079.00
2023-12-09T02:03:33.414Z,101080.01
2023-12-09T02:03:56.788Z,101079.60
2023-12-09T02:04:19.924Z,101076.41
2023-12-09T02:04:42.493Z,101077.02
2023-12-09T02:05:05.278Z,101075.92
2023-12-09T02:05:28.027Z,101076.71
2023-12-09T02:05:51.192Z,101076.29
2023-12-09T02:06:13.729Z,101073.82
2023-12-09T02:06:36.311Z,101073.27
2023-12-09T02:06:58.814Z,101072.34
2023-12-09T02:07:21.310Z,101076.52
2023-12-09T02:07:43.634Z,101073.61
2023-12-09T02:08:06.117Z,101072.88
2023-12-09T02:08:28.512Z,101074.48
2023-12-09T02:08:51.031Z,101073.77
2023-12-09T02:09:13.466Z,101073.98
2023-12-09T02:09:37.054Z,101069.16
2023-12-09T02:09:59.453Z,101072.13
2023-12-09T02:10:21.771Z,101069.20
2023-12-09T02:10:44.224Z,101072.54
2023-12-09T02:11:25.651Z,101074.80
2023-12-09T02:11:49.220Z,101071.88
2023-12-09T02:12:25.627Z,101069.33
2023-12-09T02:12:49.638Z,101074.06
2023-12-09T02:13:25.203Z,101070.80
2023-12-09T02:13:50.710Z,101072.40
2023-12-09T02:14:15.983Z,101071.39
2023-12-09T02:14:46.405Z,101073.69
2023-12-09T02:15:12.931Z,101073.00
2023-12-09T02:15:38.317Z,101076.14
2023-12-09T02:16:20.846Z,101074.53
2023-12-09T02:16:58.035Z,101073.91
2023-12-09T02:17:21.666Z,101074.65
2023-12-09T02:18:07.261Z,101069.90
2023-12-09T02:18:29.941Z,101069.39
2023-12-09T02:18:52.461Z,101067.92
2023-12-09T02:19:15.310Z,101069.11
2023-12-09T02:19:38.015Z,101068.73
2023-12-09T02:20:01.868Z,101067.86
2023-12-09T02:20:24.230Z,101065.77
2023-12-09T02:20:46.754Z,101067.02
2023-12-09T02:21:09.145Z,101066.14
2023-12-09T02:21:31.505Z,101067.58
2023-12-09T02:21:58.036Z,101064.00
2023-12-09T02:22:20.334Z,101065.64
2023-12-09T02:22:43.220Z,101067.04
2023-12-09T02:23:12.373Z,101067.45
2023-12-09T02:23:34.685Z,101068.02
2023-12-09T02:23:57.315Z,101069.61
2023-12-09T02:24:19.734Z,101063.64
2023-12-09T02:24:42.496Z,101073.87
2023-12-09T02:25:05.199Z,101073.56
2023-12-09T02:25:27.577Z,101072.73
2023-12-09T02:25:50.477Z,101071.39
2023-12-09T02:26:15.532Z,101073.16
2023-12-09T02:26:37.829Z,101074.41
2023-12-09T02:27:26.818Z,101076.36
2023-12-09T02:27:50.447Z,101075.73
2023-12-09T02:28:17.242Z,101074.32
2023-12-09T02:28:40.655Z,101073.47
2023-12-09T02:29:04.077Z,101073.76
2023-12-09T02:29:26.376Z,101075.77
2023-12-09T02:29:54.458Z,101072.41
2023-12-09T02:30:20.938Z,101074.63
2023-12-09T02:30:46.363Z,101071.42
2023-12-09T02:31:08.856Z,101073.45
2023-12-09T02:31:32.477Z,101068.02
2023-12-09T02:31:56.648Z,101070.09
2023-12-09T02:32:20.910Z,101073.02
2023-12-09T02:32:43.357Z,101067.46
2023-12-09T02:33:06.329Z,101069.36
2023-12-09T02:33:29.020Z,101065.70
2023-12-09T02:33:51.688Z,101068.15
2023-12-09T02:34:14.186Z,101071.30
2023-12-09T02:34:38.029Z,101071.34
2023-12-09T02:35:01.350Z,101069.98
2023-12-09T02:35:24.231Z,101068.27
2023-12-09T02:35:46.679Z,101067.79
2023-12-09T02:36:09.243Z,101068.70
2023-12-09T02:36:31.717Z,101071.85
2023-12-09T02:36:54.256Z,101070.84
2023-12-09T02:37:16.631Z,101066.00
2023-12-09T02:37:39.181Z,101066.39
2023-12-09T02:38:01.643Z,101063.84
2023-12-09T02:38:24.148Z,101065.39
2023-12-09T02:38:46.636Z,101061.61
2023-12-09T02:39:09.833Z,101065.13
2023-12-09T02:39:32.462Z,101064.98
2023-12-09T02:39:54.783Z,101065.90
2023-12-09T02:40:18.611Z,101064.67
2023-12-09T02:40:41.498Z,101062.42
2023-12-09T02:41:04.118Z,101064.33
2023-12-09T02:41:26.601Z,101063.24
2023-12-09T02:41:49.504Z,101063.39
2023-12-09T02:42:11.947Z,101062.48
2023-12-09T02:42:34.378Z,101064.85
2023-12-09T02:42:56.770Z,101064.45
2023-12-09T02:43:19.297Z,101061.31
2023-12-09T02:43:43.043Z,101065.27
2023-12-09T02:44:05.369Z,101064.04
2023-12-09T02:44:27.824Z,101063.64
2023-12-09T02:44:50.270Z,101064.35
2023-12-09T02:45:12.766Z,101060.04
2023-12-09T02:45:35.223Z,101061.62
2023-12-09T02:45:58.030Z,101061.13
2023-12-09T02:46:20.432Z,101059.73
2023-12-09T02:46:42.929Z,101063.61
2023-12-09T02:47:05.298Z,101062.44
2023-12-09T02:47:27.859Z,101065.41
2023-12-09T02:47:50.380Z,101063.50
2023-12-09T02:48:12.986Z,101064.04
2023-12-09T02:48:35.470Z,101064.77
2023-12-09T02:49:00.094Z,101065.69
2023-12-09T02:49:23.146Z,101066.59
2023-12-09T02:49:46.111Z,101067.84
2023-12-09T02:50:09.010Z,101067.17
2023-12-09T02:50:31.623Z,101065.30
2023-12-09T02:50:53.975Z,101066.19
2023-12-09T02:51:16.447Z,101065.83
2023-12-09T02:51:39.118Z,101066.37
2023-12-09T02:52:01.406Z,101065.69
2023-12-09T02:52:23.951Z,101066.04
2023-12-09T02:52:46.446Z,101066.34
2023-12-09T02:53:08.813Z,101070.14
2023-12-09T02:53:31.210Z,101068.00
2023-12-09T02:53:55.728Z,101066.89
2023-12-09T02:54:18.197Z,101066.69
2023-12-09T02:54:40.728Z,101065.42
2023-12-09T02:55:03.202Z,101066.55
2023-12-09T02:55:25.681Z,101065.28
2023-12-09T02:55:48.054Z,101063.63
2023-12-09T02:56:10.371Z,101064.42
2023-12-09T02:56:32.744Z,101067.89
2023-12-09T02:56:55.282Z,101067.52
2023-12-09T02:57:17.642Z,101066.84
2023-12-09T02:57:40.119Z,101065.28
2023-12-09T02:58:02.666Z,101065.29
2023-12-09T02:58:24.974Z,101064.42
2023-12-09T02:58:47.652Z,101063.27
2023-12-09T02:59:10.145Z,101064.86
2023-12-09T02:59:32.568Z,101066.80
2023-12-09T02:59:55.005Z,101063.55
2023-12-09T03:00:18.322Z,101063.57
2023-12-09T03:00:41.060Z,101062.91
2023-12-09T03:01:03.835Z,101062.92
2023-12-09T03:01:26.301Z,101063.16
2023-12-09T03:01:48.882Z,101063.34
2023-12-09T03:02:11.179Z,101064.75
2023-12-09T03:02:33.672Z,101063.42
2023-12-09T03:02:56.151Z,101061.89
2023-12-09T03:03:18.691Z,101062.63
2023-12-09T03:03:41.189Z,101062.29
2023-12-09T03:04:03.814Z,101064.61
2023-12-09T03:04:26.556Z,101059.05
2023-12-09T03:04:49.011Z,101063.06
2023-12-09T03:05:11.473Z,101063.73
2023-12-09T03:05:34.009Z,101060.75
2023-12-09T03:05:56.533Z,101062.98
2023-12-09T03:06:18.937Z,101062.45
2023-12-09T03:06:41.487Z,101062.00
2023-12-09T03:07:04.020Z,101063.52
2023-12-09T03:07:26.486Z,101062.77
2023-12-09T03:07:48.995Z,101063.22
2023-12-09T03:08:11.397Z,101060.76
2023-12-09T03:08:33.783Z,101059.48
2023-12-09T03:08:56.230Z,101061.54
2023-12-09T03:09:18.703Z,101063.28
2023-12-09T03:09:41.133Z,101060.30
2023-12-09T03:10:03.939Z,101063.98
2023-12-09T03:10:26.388Z,101062.63
2023-12-09T03:10:48.884Z,101066.50
2023-12-09T03:11:11.282Z,101064.91
2023-12-09T03:11:33.694Z,101062.55
2023-12-09T03:11:56.214Z,101061.54
2023-12-09T03:12:19.095Z,101067.83
2023-12-09T03:12:41.642Z,101065.14
2023-12-09T03:13:04.023Z,101063.05
2023-12-09T03:13:27.885Z,101063.63
2023-12-09T03:13:50.192Z,101061.40
2023-12-09T03:14:12.716Z,101060.92
2023-12-09T03:14:35.133Z,101062.88
2023-12-09T03:14:57.674Z,101060.81
2023-12-09T03:15:20.145Z,101058.77
2023-12-09T03:15:42.556Z,101058.83
2023-12-09T03:16:05.282Z,101061.30
2023-12-09T03:16:27.616Z,101058.04
2023-12-09T03:16:49.925Z,101058.59
2023-12-09T03:17:12.281Z,101060.85
2023-12-09T03:17:36.467Z,101061.38
2023-12-09T03:17:59.032Z,101060.48
2023-12-09T03:18:21.678Z,101062.69
2023-12-09T03:18:44.339Z,101062.80
2023-12-09T03:19:06.945Z,101061.02
2023-12-09T03:19:29.573Z,101060.94
2023-12-09T03:19:52.252Z,101062.23
2023-12-09T03:20:14.696Z,101064.26
2023-12-09T03:20:37.066Z,101062.59
2023-12-09T03:20:59.527Z,101061.85
2023-12-09T03:21:21.948Z,101061.10
2023-12-09T03:21:44.982Z,101063.84
2023-12-09T03:22:08.056Z,101060.54
2023-12-09T03:22:31.002Z,101062.28
2023-12-09T03:22:53.588Z,101065.44
2023-12-09T03:23:16.003Z,101063.86
2023-12-09T03:23:38.334Z,101063.89
2023-12-09T03:24:00.806Z,101063.38
2023-12-09T03:24:23.222Z,101064.79
2023-12-09T03:24:45.696Z,101064.80
2023-12-09T03:25:08.397Z,101061.38
2023-12-09T03:25:30.914Z,101062.27
2023-12-09T03:25:53.518Z,101060.38
2023-12-09T03:26:19.055Z,101063.35
2023-12-09T03:26:41.500Z,101061.97
2023-12-09T03:27:03.932Z,101062.88
2023-12-09T03:27:26.427Z,101061.88
2023-12-09T03:27:48.897Z,101061.40
2023-12-09T03:28:11.371Z,101061.77
2023-12-09T03:28:33.872Z,101058.14
2023-12-09T03:28:56.205Z,101059.21
2023-12-09T03:29:18.896Z,101058.17
2023-12-09T03:29:42.086Z,101057.13
2023-12-09T03:30:04.853Z,101057.80
2023-12-09T03:30:27.364Z,101055.85
2023-12-09T03:30:49.902Z,101058.58
2023-12-09T03:31:12.855Z,101055.08
2023-12-09T03:31:35.207Z,101054.15
2023-12-09T03:31:57.629Z,101057.92
2023-12-09T03:32:20.126Z,101054.71
2023-12-09T03:32:42.548Z,101056.60
2023-12-09T03:33:05.227Z,101053.91
2023-12-09T03:33:27.848Z,101052.83
2023-12-09T03:33:50.521Z,101054.01
2023-12-09T03:34:13.349Z,101052.75
2023-12-09T03:34:35.969Z,101048.77
2023-12-09T03:34:58.452Z,101049.11
2023-12-09T03:35:20.930Z,101046.73
2023-12-09T03:35:43.242Z,101043.77
2023-12-09T03:36:06.537Z,101042.43
2023-12-09T03:36:28.994Z,101044.55
2023-12-09T03:36:51.354Z,101043.90
2023-12-09T03:37:13.718Z,101042.56
2023-12-09T03:37:36.153Z,101041.58
2023-12-09T03:37:58.456Z,101039.90
2023-12-09T03:38:20.858Z,101041.88
2023-12-09T03:38:43.525Z,101040.35
2023-12-09T03:39:07.439Z,101039.86
2023-12-09T03:39:29.771Z,101037.64
2023-12-09T03:39:52.195Z,101038.02
2023-12-09T03:40:14.582Z,101037.49
2023-12-09T03:40:36.949Z,101038.95
2023-12-09T03:40:59.372Z,101033.77
2023-12-09T03:41:24.598Z,101034.70
2023-12-09T03:41:48.334Z,101033.85
2023-12-09T03:42:10.801Z,101034.93
2023-12-09T03:42:33.134Z,101034.58
2023-12-09T03:42:55.632Z,101032.14
2023-12-09T03:43:17.966Z,101030.03
2023-12-09T03:43:40.500Z,101034.16
2023-12-09T03:44:03.178Z,101034.28
2023-12-09T03:44:25.498Z,101031.97
2023-12-09T03:44:47.957Z,101030.17
2023-12-09T03:45:10.583Z,101031.52
2023-12-09T03:45:32.982Z,101031.29
2023-12-09T03:45:55.431Z,101030.90
2023-12-09T03:46:17.773Z,101029.50
2023-12-09T03:46:40.072Z,101027.75
2023-12-09T03:47:06.857Z,101028.98
2023-12-09T03:47:35.994Z,101028.82
2023-12-09T03:47:58.418Z,101029.04
2023-12-09T03:48:20.958Z,101026.84
2023-12-09T03:48:43.503Z,101028.45
2023-12-09T03:49:06.319Z,101027.45
2023-12-09T03:49:28.871Z,101026.95
2023-12-09T03:49:51.524Z,101026.29
2023-12-09T03:50:14.103Z,101027.55
2023-12-09T03:50:36.593Z,101031.23
2023-12-09T03:50:59.101Z,101030.05
2023-12-09T03:51:21.568Z,101027.67
2023-12-09T03:51:44.188Z,101029.80
2023-12-09T03:52:06.739Z,101027.06
2023-12-09T03:52:29.521Z,101026.91
2023-12-09T03:52:52.025Z,101028.85
2023-12-09T03:53:14.744Z,101026.65
2023-12-09T03:53:37.199Z,101026.83
2023-12-09T03:53:59.500Z,101028.92
2023-12-09T03:54:22.080Z,101026.09
2023-12-09T03:54:44.597Z,101025.36
2023-12-09T03:55:07.922Z,101025.31
2023-12-09T03:55:30.357Z,101025.41
2023-12-09T03:55:52.817Z,101025.69
2023-12-09T03:56:17.281Z,101026.33
2023-12-09T03:56:39.687Z,101024.13
2023-12-09T03:57:02.444Z,101027.57
2023-12-09T03:57:25.021Z,101025.59
2023-12-09T03:57:47.507Z,101027.65
2023-12-09T03:58:10.000Z,101028.15
2023-12-09T03:58:32.286Z,101025.00
2023-12-09T03:58:54.599Z,101026.58
2023-12-09T03:59:17.058Z,101025.20
2023-12-09T03:59:42.377Z,101028.01
2023-12-09T04:00:06.045Z,101027.52
2023-12-09T04:00:28.600Z,101029.65
2023-12-09T04:00:51.579Z,101030.25
2023-12-09T04:01:14.262Z,101029.60
2023-12-09T04:01:36.841Z,101028.45
2023-12-09T04:02:00.924Z,101028.50
2023-12-09T04:02:23.642Z,101032.19
2023-12-09T04:02:45.946Z,101030.30
2023-12-09T04:03:08.407Z,101029.48
2023-12-09T04:03:30.897Z,101031.79
2023-12-09T04:03:53.437Z,101031.13
2023-12-09T04:04:16.447Z,101034.50
2023-12-09T04:04:39.863Z,101030.20
2023-12-09T04:05:02.345Z,101036.17
2023-12-09T04:05:24.859Z,101034.67
2023-12-09T04:05:47.352Z,101038.69
2023-12-09T04:06:10.016Z,101038.14
2023-12-09T04:06:33.573Z,101038.27
2023-12-09T04:06:56.377Z,101038.58
2023-12-09T04:07:18.695Z,101039.55
2023-12-09T04:07:41.479Z,101039.98
2023-12-09T04:08:03.878Z,101039.02
2023-12-09T04:08:26.161Z,101037.39
2023-12-09T04:08:48.462Z,101038.48
2023-12-09T04:09:11.698Z,101040.54
2023-12-09T04:09:34.154Z,101043.92
2023-12-09T04:09:56.925Z,101038.83
2023-12-09T04:10:19.257Z,101038.48
2023-12-09T04:10:41.795Z,101037.42
2023-12-09T04:11:06.356Z,101036.02
2023-12-09T04:11:28.875Z,101036.71
2023-12-09T04:11:51.184Z,101036.73
2023-12-09T04:12:13.546Z,101036.38
2023-12-09T04:12:36.195Z,101035.88
2023-12-09T04:12:58.674Z,101037.45
2023-12-09T04:13:21.059Z,101038.52
2023-12-09T04:13:43.353Z,101035.05
2023-12-09T04:14:05.942Z,101037.38
2023-12-09T04:14:28.352Z,101037.74
2023-12-09T04:14:50.730Z,101038.48
2023-12-09T04:15:13.343Z,101036.41
2023-12-09T04:15:35.970Z,101039.76
2023-12-09T04:15:58.363Z,101039.78
2023-12-09T04:16:20.737Z,101039.80
2023-12-09T04:16:43.838Z,101042.45
2023-12-09T04:17:06.469Z,101040.58
2023-12-09T04:17:28.819Z,101044.41
2023-12-09T04:17:51.378Z,101042.38
2023-12-09T04:18:14.155Z,101041.36
2023-12-09T04:18:38.368Z,101041.19
2023-12-09T04:19:01.042Z,101043.74
2023-12-09T04:19:24.533Z,101042.68
2023-12-09T04:19:47.126Z,101045.58
2023-12-09T04:20:10.768Z,101042.58
2023-12-09T04:20:33.466Z,101043.55
2023-12-09T04:20:55.826Z,101045.22
2023-12-09T04:21:19.420Z,101044.98
2023-12-09T04:21:41.982Z,101048.05
2023-12-09T04:22:04.573Z,101043.98