createdAt,value
2018-07-23T00:00:14.197Z,99.99
2018-07-23T00:01:14.208Z,99.99
2018-07-23T00:02:14.212Z,99.99
2018-07-23T00:03:14.409Z,99.99
2018-07-23T00:04:14.211Z,99.99
2018-07-23T00:05:14.211Z,99.99
2018-07-23T00:06:14.216Z,99.99
2018-07-23T00:07:14.229Z,99.99
2018-07-23T00:08:14.226Z,99.99
2018-07-23T00:09:14.239Z,99.99
2018-07-23T00:10:14.229Z,99.99
2018-07-23T00:11:14.231Z,99.99
2018-07-23T00:12:14.443Z,99.99
2018-07-23T00:13:14.264Z,99.99
2018-07-23T00:14:14.270Z,99.99
2018-07-23T00:15:14.248Z,99.99
2018-07-23T00:16:14.261Z,99.99
2018-07-23T00:17:14.251Z,99.99
2018-07-23T00:18:14.254Z,99.99
2018-07-23T00:19:14.256Z,99.99
2018-07-23T00:20:14.270Z,99.99
2018-07-23T00:21:14.280Z,99.99
2018-07-23T00:22:14.291Z,99.99
2018-07-23T00:23:14.473Z,99.99
2018-07-23T00:24:14.274Z,99.99
2018-07-23T00:25:14.275Z,99.99
2018-07-23T00:26:14.279Z,99.99
2018-07-23T00:27:14.285Z,99.99
2018-07-23T00:28:14.285Z,99.99
2018-07-23T00:29:14.301Z,99.99
2018-07-23T00:30:14.303Z,99.99
2018-07-23T00:31:14.507Z,99.99
2018-07-23T00:32:14.296Z,99.99
2018-07-23T00:33:14.299Z,99.99
2018-07-23T00:34:14.324Z,99.99
2018-07-23T00:35:14.309Z,99.99
2018-07-23T00:36:14.314Z,99.99
2018-07-23T00:37:14.311Z,99.99
2018-07-23T00:38:14.326Z,99.99
2018-07-23T00:39:14.328Z,99.99
2018-07-23T00:40:14.537Z,99.99
2018-07-23T00:41:14.321Z,99.99
2018-07-23T00:42:14.345Z,99.99
2018-07-23T00:43:14.337Z,99.99
2018-07-23T00:44:14.329Z,99.99
2018-07-23T00:45:14.343Z,99.99
2018-07-23T00:46:14.337Z,99.99
2018-07-23T00:47:14.340Z,99.99
2018-07-23T00:48:14.342Z,99.99
2018-07-23T00:49:14.354Z,99.99
2018-07-23T00:50:14.345Z,99.99
2018-07-23T00:51:14.359Z,99.99
2018-07-23T00:52:14.352Z,99.99
2018-07-23T00:53:14.354Z,99.99
2018-07-23T00:54:14.366Z,99.99
2018-07-23T00:55:14.392Z,99.99
2018-07-23T00:56:14.364Z,99.99
2018-07-23T00:57:14.383Z,99.99
2018-07-23T00:58:14.390Z,99.99
2018-07-23T00:59:14.370Z,99.99
2018-07-23T01:00:14.376Z,99.99
2018-07-23T01:01:14.390Z,99.99
2018-07-23T01:02:14.381Z,99.99
2018-07-23T01:03:14.382Z,99.99
2018-07-23T01:04:14.387Z,99.99
2018-07-23T01:05:14.435Z,99.99
2018-07-23T01:06:14.405Z,99.99
2018-07-23T01:07:14.395Z,99.99
2018-07-23T01:08:14.426Z,99.99
2018-07-23T01:09:14.400Z,99.99
2018-07-23T01:10:14.432Z,99.99
2018-07-23T01:11:14.406Z,99.99
2018-07-23T01:12:14.408Z,99.99
2018-07-23T01:13:14.410Z,99.99
2018-07-23T01:14:14.421Z,99.99
2018-07-23T01:15:14.413Z,99.99
2018-07-23T01:16:14.416Z,99.99
2018-07-23T01:17:14.419Z,99.99
2018-07-23T01:18:14.423Z,99.99
2018-07-23T01:19:14.424Z,99.99
2018-07-23T01:20:14.427Z,99.99
2018-07-23T01:21:14.430Z,99.99
2018-07-23T01:22:14.436Z,99.99
2018-07-23T01:23:14.637Z,99.99
2018-07-23T01:24:14.439Z,99.99
2018-07-23T01:25:14.443Z,99.99
2018-07-23T01:26:14.648Z,99.99
2018-07-23T01:27:14.456Z,99.99
2018-07-23T01:28:14.452Z,99.99
2018-07-23T01:29:14.453Z,99.99
2018-07-23T01:30:14.455Z,99.99
2018-07-23T01:31:14.458Z,99.99
2018-07-23T01:32:14.474Z,99.99
2018-07-23T01:33:14.464Z,99.99
2018-07-23T01:34:14.466Z,99.99
2018-07-23T01:35:14.471Z,99.99
2018-07-23T01:36:14.679Z,99.99
2018-07-23T01:37:14.477Z,99.99
2018-07-23T01:38:14.480Z,99.99
2018-07-23T01:39:14.689Z,99.99
2018-07-23T01:40:14.507Z,99.99
2018-07-23T01:41:14.489Z,99.99
2018-07-23T01:42:14.493Z,99.99
2018-07-23T01:43:14.711Z,99.99
2018-07-23T01:44:14.495Z,99.99
2018-07-23T01:45:14.515Z,99.99
2018-07-23T01:46:14.503Z,99.99
2018-07-23T01:47:14.505Z,99.99
2018-07-23T01:48:14.522Z,99.99
2018-07-23T01:49:14.524Z,99.99
2018-07-23T01:50:14.515Z,99.99
2018-07-23T01:51:14.520Z,99.99
2018-07-23T01:52:14.521Z,99.99
2018-07-23T01:53:14.524Z,99.99
2018-07-23T01:54:14.534Z,99.99
2018-07-23T01:55:14.527Z,99.99
2018-07-23T01:56:14.531Z,99.99
2018-07-23T01:57:14.544Z,99.99
2018-07-23T01:58:14.537Z,99.99
2018-07-23T01:59:14.541Z,99.99
2018-07-23T02:00:14.543Z,99.99
2018-07-23T02:01:14.559Z,99.99
2018-07-23T02:02:14.545Z,99.99
2018-07-23T02:03:14.561Z,99.99
2018-07-23T02:04:14.554Z,99.99
2018-07-23T02:05:14.563Z,99.99
2018-07-23T02:06:14.568Z,99.99
2018-07-23T02:07:14.560Z,99.99
2018-07-23T02:08:14.562Z,99.99
2018-07-23T02:09:14.568Z,99.99
2018-07-23T02:10:14.568Z,99.99
2018-07-23T02:11:14.573Z,99.99
2018-07-23T02:12:14.573Z,99.99
2018-07-23T02:13:14.600Z,99.99
2018-07-23T02:14:14.578Z,99.99
2018-07-23T02:15:14.582Z,99.99
2018-07-23T02:16:14.589Z,99.99
2018-07-23T02:17:14.588Z,99.99
2018-07-23T02:18:14.601Z,99.99
2018-07-23T02:19:14.796Z,99.99
2018-07-23T02:20:14.796Z,99.99
2018-07-23T02:21:14.598Z,99.99
2018-07-23T02:22:14.619Z,99.99
2018-07-23T02:23:14.812Z,99.99
2018-07-23T02:24:14.617Z,99.99
2018-07-23T02:25:14.632Z,99.99
2018-07-23T02:26:14.638Z,99.99
2018-07-23T02:27:14.621Z,99.99
2018-07-23T02:28:14.629Z,99.99
2018-07-23T02:29:14.615Z,99.99
2018-07-23T02:30:14.617Z,99.99
2018-07-23T02:31:14.825Z,99.99
2018-07-23T02:32:14.626Z,99.99
2018-07-23T02:33:14.628Z,99.99
2018-07-23T02:34:14.629Z,99.99
2018-07-23T02:35:14.633Z,99.99
2018-07-23T02:36:14.633Z,99.99
2018-07-23T02:37:14.634Z,99.99
2018-07-23T02:38:14.637Z,99.99
2018-07-23T02:39:14.840Z,99.99
2018-07-23T02:40:14.641Z,99.99
2018-07-23T02:41:14.658Z,99.99
2018-07-23T02:42:14.668Z,99.99
2018-07-23T02:43:14.660Z,99.99
2018-07-23T02:44:14.650Z,99.99
2018-07-23T02:45:14.652Z,99.99
2018-07-23T02:46:14.655Z,99.99
2018-07-23T02:47:14.673Z,99.99
2018-07-23T02:48:14.672Z,99.99
2018-07-23T02:49:14.691Z,99.99
2018-07-23T02:50:14.669Z,99.99
2018-07-23T02:51:14.667Z,99.99
2018-07-23T02:52:14.670Z,99.99
2018-07-23T02:53:14.674Z,99.99
2018-07-23T02:54:14.686Z,99.99
2018-07-23T02:55:14.679Z,99.99
2018-07-23T02:56:14.681Z,99.99
2018-07-23T02:57:14.885Z,99.99
2018-07-23T02:58:14.698Z,99.99
2018-07-23T02:59:14.689Z,99.99
2018-07-23T03:00:14.691Z,99.99
2018-07-23T03:01:14.729Z,99.99
2018-07-23T03:02:14.703Z,99.99
2018-07-23T03:03:14.695Z,99.99
2018-07-23T03:04:14.725Z,99.99
2018-07-23T03:05:14.702Z,99.99
2018-07-23T03:06:14.719Z,99.99
2018-07-23T03:07:14.718Z,99.99
2018-07-23T03:08:14.706Z,99.99
2018-07-23T03:09:14.714Z,99.99
2018-07-23T03:10:14.712Z,99.99
2018-07-23T03:11:14.915Z,99.99
2018-07-23T03:12:14.717Z,99.99
2018-07-23T03:13:14.730Z,99.99
2018-07-23T03:14:14.732Z,99.99
2018-07-23T03:15:14.753Z,99.99
2018-07-23T03:16:14.724Z,99.99
2018-07-23T03:17:14.728Z,99.99
2018-07-23T03:18:14.733Z,99.99
2018-07-23T03:19:14.731Z,99.99
2018-07-23T03:20:14.747Z,99.99
2018-07-23T03:21:14.767Z,99.99
2018-07-23T03:22:14.736Z,99.99
2018-07-23T03:23:14.942Z,99.99
2018-07-23T03:24:14.758Z,99.99
2018-07-23T03:25:14.745Z,99.99
2018-07-23T03:26:14.757Z,99.99
2018-07-23T03:27:14.952Z,99.99
2018-07-23T03:28:14.771Z,99.99
2018-07-23T03:29:14.755Z,99.99
2018-07-23T03:30:14.762Z,99.99
2018-07-23T03:31:14.760Z,99.99
2018-07-23T03:32:14.779Z,99.99
2018-07-23T03:33:14.762Z,99.99
2018-07-23T03:34:14.763Z,99.99
2018-07-23T03:35:14.776Z,99.99
2018-07-23T03:36:14.768Z,99.99
2018-07-23T03:37:14.771Z,99.99
2018-07-23T03:38:14.974Z,99.99
2018-07-23T03:39:14.773Z,99.99
2018-07-23T03:40:14.775Z,99.99
2018-07-23T03:41:14.775Z,99.99
2018-07-23T03:42:14.777Z,99.99
2018-07-23T03:43:14.790Z,99.99
2018-07-23T03:44:14.793Z,99.99
2018-07-23T03:45:14.784Z,99.99
2018-07-23T03:46:14.788Z,99.99
2018-07-23T03:47:14.799Z,99.99
2018-07-23T03:48:14.993Z,99.99
2018-07-23T03:49:14.794Z,99.99
2018-07-23T03:50:14.799Z,99.99
2018-07-23T03:51:14.797Z,99.99
2018-07-23T03:52:14.800Z,99.99
2018-07-23T03:53:14.805Z,99.99
2018-07-23T03:54:14.801Z,99.99
2018-07-23T03:55:14.806Z,99.99
2018-07-23T03:56:14.810Z,99.99
2018-07-23T03:57:15.011Z,99.99
2018-07-23T03:58:14.819Z,99.99
2018-07-23T03:59:14.812Z,99.99
2018-07-23T04:00:14.843Z,99.99
2018-07-23T04:01:14.845Z,99.99
2018-07-23T04:02:14.819Z,99.99
2018-07-23T04:03:14.842Z,99.99
2018-07-23T04:04:14.827Z,99.99
2018-07-23T04:05:14.836Z,99.99
2018-07-23T04:06:14.825Z,99.99
2018-07-23T04:07:15.033Z,99.99
2018-07-23T04:08:14.866Z,99.99
2018-07-23T04:09:14.844Z,99.99
2018-07-23T04:10:14.834Z,99.99
2018-07-23T04:11:14.842Z,99.99
2018-07-23T04:12:14.837Z,99.99
2018-07-23T04:13:15.058Z,99.99
2018-07-23T04:14:14.845Z,99.99
2018-07-23T04:15:14.845Z,99.99
2018-07-23T04:16:14.866Z,99.99
2018-07-23T04:17:14.859Z,99.99
2018-07-23T04:18:14.866Z,99.99
2018-07-23T04:19:14.852Z,99.99
2018-07-23T04:20:14.884Z,99.99
2018-07-23T04:21:14.867Z,99.99
2018-07-23T04:22:14.855Z,99.99
2018-07-23T04:23:14.872Z,99.99
2018-07-23T04:24:15.067Z,99.99
2018-07-23T04:25:14.886Z,99.99
2018-07-23T04:26:14.880Z,99.99
2018-07-23T04:27:14.880Z,99.99
2018-07-23T04:28:14.883Z,99.99
2018-07-23T04:29:14.884Z,99.99
2018-07-23T04:30:14.897Z,99.99
2018-07-23T04:31:14.889Z,99.99
2018-07-23T04:32:14.896Z,99.99
2018-07-23T04:33:14.892Z,99.99
2018-07-23T04:34:14.879Z,99.99
2018-07-23T04:35:14.885Z,99.99
2018-07-23T04:36:14.901Z,99.99
2018-07-23T04:37:14.890Z,99.99
2018-07-23T04:38:14.903Z,99.99
2018-07-23T04:39:14.893Z,99.99
2018-07-23T04:40:14.896Z,99.99
2018-07-23T04:41:14.899Z,99.99
2018-07-23T04:42:14.946Z,99.99
2018-07-23T04:43:14.914Z,99.99
2018-07-23T04:44:14.929Z,99.99
2018-07-23T04:45:14.904Z,99.99
2018-07-23T04:46:14.939Z,99.99
2018-07-23T04:47:14.920Z,99.99
2018-07-23T04:48:14.911Z,99.99
2018-07-23T04:49:14.926Z,99.99
2018-07-23T04:50:14.933Z,99.99
2018-07-23T04:51:14.921Z,99.99
2018-07-23T04:52:14.935Z,99.99
2018-07-23T04:53:14.952Z,99.99
2018-07-23T04:54:14.939Z,99.99
2018-07-23T04:55:14.932Z,99.99
2018-07-23T04:56:14.930Z,99.99
2018-07-23T04:57:14.950Z,99.99
2018-07-23T04:58:14.936Z,99.99
2018-07-23T04:59:14.950Z,99.99
2018-07-23T05:00:14.940Z,99.99
2018-07-23T05:01:14.947Z,99.99
2018-07-23T05:02:14.946Z,99.99
2018-07-23T05:03:15.152Z,99.99
2018-07-23T05:04:14.961Z,99.99
2018-07-23T05:05:15.177Z,99.99
2018-07-23T05:06:15.018Z,99.99
2018-07-23T05:07:15.171Z,99.99
2018-07-23T05:08:14.984Z,99.99
2018-07-23T05:09:14.982Z,99.99
2018-07-23T05:10:14.968Z,99.99
2018-07-23T05:11:14.981Z,99.99
2018-07-23T05:12:14.974Z,99.99
2018-07-23T05:13:14.986Z,99.99
2018-07-23T05:14:14.979Z,99.99
2018-07-23T05:15:14.997Z,99.99
2018-07-23T05:16:14.995Z,99.99
2018-07-23T05:17:15.190Z,99.99
2018-07-23T05:18:14.989Z,99.99
2018-07-23T05:19:15.010Z,99.99
2018-07-23T05:20:14.996Z,99.99
2018-07-23T05:21:15.016Z,99.99
2018-07-23T05:22:15.012Z,99.99
2018-07-23T05:23:15.007Z,99.99
2018-07-23T05:24:15.031Z,99.99
2018-07-23T05:25:15.010Z,99.99
2018-07-23T05:26:15.100Z,99.99
2018-07-23T05:27:15.026Z,99.99
2018-07-23T05:28:15.021Z,99.99
2018-07-23T05:29:15.023Z,99.99
2018-07-23T05:30:15.027Z,99.99
2018-07-23T05:31:15.030Z,99.99
2018-07-23T05:32:15.034Z,99.99
2018-07-23T05:33:15.037Z,99.99
2018-07-23T05:34:15.242Z,99.99
2018-07-23T05:35:15.043Z,99.99
2018-07-23T05:36:15.267Z,99.99
2018-07-23T05:37:15.060Z,99.99
2018-07-23T05:38:15.100Z,99.99
2018-07-23T05:39:15.268Z,99.99
2018-07-23T05:40:15.061Z,99.99
2018-07-23T05:41:15.068Z,99.99
2018-07-23T05:42:15.069Z,99.99
2018-07-23T05:43:15.081Z,99.99
2018-07-23T05:44:15.074Z,99.99
2018-07-23T05:45:15.109Z,99.99
2018-07-23T05:46:15.283Z,99.99
2018-07-23T05:47:15.087Z,99.99
2018-07-23T05:48:15.098Z,99.99
2018-07-23T05:49:15.092Z,99.99
2018-07-23T05:50:15.297Z,99.99
2018-07-23T05:51:15.303Z,99.99
2018-07-23T05:52:15.104Z,99.99
2018-07-23T05:53:15.107Z,99.99
2018-07-23T05:54:15.110Z,99.99
2018-07-23T05:55:15.113Z,99.99
2018-07-23T05:56:15.120Z,99.99
2018-07-23T05:57:15.130Z,99.99
2018-07-23T05:58:15.139Z,99.99
2018-07-23T05:59:15.129Z,99.99
2018-07-23T06:00:15.366Z,99.99
2018-07-23T06:01:15.140Z,99.99
2018-07-23T06:02:15.147Z,99.99
2018-07-23T06:03:15.160Z,99.99
2018-07-23T06:04:15.149Z,99.99
2018-07-23T06:05:15.177Z,99.99
2018-07-23T06:06:15.200Z,99.99
2018-07-23T06:07:15.170Z,99.99
2018-07-23T06:08:15.162Z,99.99
2018-07-23T06:09:15.169Z,99.99
2018-07-23T06:10:15.169Z,99.99
2018-07-23T06:11:15.185Z,99.99
2018-07-23T06:12:15.181Z,99.99
2018-07-23T06:13:15.270Z,99.99
2018-07-23T06:14:15.213Z,99.99
2018-07-23T06:15:15.203Z,99.99
2018-07-23T06:16:15.207Z,99.99
2018-07-23T06:17:15.215Z,99.99
2018-07-23T06:18:15.221Z,99.99
2018-07-23T06:19:15.216Z,99.99
2018-07-23T06:20:15.222Z,99.99
2018-07-23T06:21:15.221Z,99.99
2018-07-23T06:22:15.233Z,99.99
2018-07-23T06:23:15.224Z,99.99
2018-07-23T06:24:15.244Z,99.99
2018-07-23T06:25:15.437Z,99.99
2018-07-23T06:26:15.250Z,99.99
2018-07-23T06:27:15.240Z,99.99
2018-07-23T06:28:15.245Z,99.99
2018-07-23T06:29:15.263Z,99.99
2018-07-23T06:30:15.256Z,99.99
2018-07-23T06:31:15.259Z,99.99
2018-07-23T06:32:15.275Z,99.99
2018-07-23T06:33:15.470Z,99.99
2018-07-23T06:34:15.282Z,99.99
2018-07-23T06:35:15.288Z,99.99
2018-07-23T06:36:15.287Z,99.99
2018-07-23T06:37:15.284Z,99.99
2018-07-23T06:38:15.300Z,99.99
2018-07-23T06:39:15.291Z,99.99
2018-07-23T06:40:15.295Z,99.99
2018-07-23T06:41:15.311Z,99.99
2018-07-23T06:42:15.304Z,99.99
2018-07-23T06:43:15.383Z,99.99
2018-07-23T06:44:15.327Z,99.99
2018-07-23T06:45:15.316Z,99.99
2018-07-23T06:46:15.329Z,99.99
2018-07-23T06:47:15.352Z,99.99
2018-07-23T06:48:15.334Z,99.99
2018-07-23T06:49:15.332Z,99.99
2018-07-23T06:50:15.336Z,99.99
2018-07-23T06:51:15.340Z,99.99
2018-07-23T06:52:15.360Z,99.99
2018-07-23T06:53:15.349Z,99.99
2018-07-23T06:54:15.355Z,99.99
2018-07-23T06:55:15.369Z,99.99
2018-07-23T06:56:15.364Z,99.99
2018-07-23T06:57:15.426Z,99.99
2018-07-23T06:58:15.371Z,99.99
2018-07-23T06:59:15.384Z,99.99
2018-07-23T07:00:15.408Z,99.99
2018-07-23T07:01:15.385Z,99.99
2018-07-23T07:02:15.390Z,99.99
2018-07-23T07:03:15.445Z,99.99
2018-07-23T07:04:15.420Z,99.99
2018-07-23T07:05:15.403Z,99.99
2018-07-23T07:06:15.420Z,99.99
2018-07-23T07:07:15.411Z,99.99
2018-07-23T07:08:15.432Z,99.99
2018-07-23T07:09:15.637Z,99.99
2018-07-23T07:10:15.422Z,99.99
2018-07-23T07:11:15.430Z,99.99
2018-07-23T07:12:15.443Z,99.99
2018-07-23T07:13:15.448Z,99.99
2018-07-23T07:14:15.440Z,99.99
2018-07-23T07:15:15.466Z,99.99
2018-07-23T07:16:15.452Z,98.39
2018-07-23T07:17:15.465Z,96.99
2018-07-23T07:18:15.457Z,95.40
2018-07-23T07:19:15.476Z,93.66
2018-07-23T07:20:15.467Z,93.37
2018-07-23T07:21:15.476Z,93.08
2018-07-23T07:22:15.477Z,91.64
2018-07-23T07:23:15.482Z,92.89
2018-07-23T07:24:15.488Z,93.66
2018-07-23T07:25:15.495Z,96.46
2018-07-23T07:26:15.507Z,94.58
2018-07-23T07:27:15.512Z,93.13
2018-07-23T07:28:15.522Z,92.94
2018-07-23T07:29:15.513Z,91.78
2018-07-23T07:30:15.526Z,86.96
2018-07-23T07:31:15.528Z,87.63
2018-07-23T07:32:15.525Z,89.56
2018-07-23T07:33:15.531Z,90.14
2018-07-23T07:34:15.539Z,91.20
2018-07-23T07:35:15.552Z,91.39
2018-07-23T07:36:15.560Z,91.49
2018-07-23T07:37:15.551Z,90.72
2018-07-23T07:38:15.599Z,89.70
2018-07-23T07:39:15.558Z,88.35
2018-07-23T07:40:15.583Z,86.90
2018-07-23T07:41:15.571Z,88.49
2018-07-23T07:42:15.584Z,88.97
2018-07-23T07:43:15.601Z,89.07
2018-07-23T07:44:15.583Z,87.81
2018-07-23T07:45:15.600Z,87.52
2018-07-23T07:46:15.816Z,84.24
2018-07-23T07:47:15.602Z,85.11
2018-07-23T07:48:15.607Z,86.46
2018-07-23T07:49:15.612Z,87.13
2018-07-23T07:50:15.630Z,87.13
2018-07-23T07:51:15.821Z,87.33
2018-07-23T07:52:15.636Z,88.78
2018-07-23T07:53:15.631Z,88.78
2018-07-23T07:54:15.632Z,88.20
2018-07-23T07:55:15.640Z,86.85
2018-07-23T07:56:15.903Z,85.63
2018-07-23T07:57:15.653Z,84.09
2018-07-23T07:58:15.666Z,82.93
2018-07-23T07:59:15.716Z,82.39
2018-07-23T08:00:15.666Z,82.10
2018-07-23T08:01:15.683Z,82.48
2018-07-23T08:02:15.700Z,82.58
2018-07-23T08:03:15.694Z,82.39
2018-07-23T08:04:15.686Z,82.29
2018-07-23T08:05:15.692Z,82.39
2018-07-23T08:06:15.700Z,82.78
2018-07-23T08:07:15.801Z,81.96
2018-07-23T08:08:15.724Z,81.96
2018-07-23T08:09:15.727Z,81.77
2018-07-23T08:10:15.923Z,81.29
2018-07-23T08:11:15.725Z,82.83
2018-07-23T08:12:15.951Z,83.56
2018-07-23T08:13:15.754Z,82.79
2018-07-23T08:14:15.958Z,84.05
2018-07-23T08:15:15.747Z,84.72
2018-07-23T08:16:15.754Z,84.72
2018-07-23T08:17:15.759Z,84.63
2018-07-23T08:18:15.966Z,85.40
2018-07-23T08:19:15.773Z,85.49
2018-07-23T08:20:15.776Z,85.78
2018-07-23T08:21:15.781Z,85.78
2018-07-23T08:22:15.987Z,84.78
2018-07-23T08:23:15.793Z,83.91
2018-07-23T08:24:15.797Z,83.91
2018-07-23T08:25:15.818Z,83.72
2018-07-23T08:26:15.807Z,83.14
2018-07-23T08:27:15.828Z,82.69
2018-07-23T08:28:15.830Z,82.98
2018-07-23T08:29:15.826Z,84.14
2018-07-23T08:30:15.841Z,83.08
2018-07-23T08:31:15.838Z,83.18
2018-07-23T08:32:15.897Z,83.27
2018-07-23T08:33:15.858Z,85.21
2018-07-23T08:34:15.851Z,85.01
2018-07-23T08:35:15.867Z,84.72
2018-07-23T08:36:15.864Z,85.59
2018-07-23T08:37:15.902Z,86.36
2018-07-23T08:38:15.872Z,83.56
2018-07-23T08:39:15.889Z,83.75
2018-07-23T08:40:15.883Z,82.89
2018-07-23T08:41:15.891Z,81.73
2018-07-23T08:42:15.894Z,82.69
2018-07-23T08:43:15.906Z,83.95
2018-07-23T08:44:15.908Z,83.66
2018-07-23T08:45:15.914Z,83.37
2018-07-23T08:46:15.916Z,85.88
2018-07-23T08:47:15.925Z,84.91
2018-07-23T08:48:15.939Z,83.75
2018-07-23T08:49:15.936Z,82.89
2018-07-23T08:50:15.940Z,84.63
2018-07-23T08:51:15.999Z,84.82
2018-07-23T08:52:15.951Z,83.37
2018-07-23T08:53:15.958Z,83.99
2018-07-23T08:54:15.974Z,82.93
2018-07-23T08:55:15.968Z,82.73
2018-07-23T08:56:15.991Z,82.64
2018-07-23T08:57:16.010Z,81.19
2018-07-23T08:58:15.984Z,82.73
2018-07-23T08:59:15.990Z,83.12
2018-07-23T09:00:15.996Z,83.41
2018-07-23T09:01:16.011Z,83.22
2018-07-23T09:02:16.066Z,83.61
2018-07-23T09:03:16.013Z,83.70
2018-07-23T09:04:16.037Z,82.06
2018-07-23T09:05:16.049Z,81.81
2018-07-23T09:06:16.029Z,81.87
2018-07-23T09:07:16.037Z,83.26
2018-07-23T09:08:16.040Z,82.97
2018-07-23T09:09:16.059Z,81.90
2018-07-23T09:10:16.054Z,83.16
2018-07-23T09:11:16.088Z,82.97
2018-07-23T09:12:16.066Z,82.97
2018-07-23T09:13:16.072Z,82.87
2018-07-23T09:14:16.074Z,83.16
2018-07-23T09:15:16.286Z,81.90
2018-07-23T09:16:16.304Z,81.71
2018-07-23T09:17:16.174Z,83.64
2018-07-23T09:18:16.099Z,84.13
2018-07-23T09:19:16.104Z,82.68
2018-07-23T09:20:16.119Z,82.48
2018-07-23T09:21:16.132Z,83.06
2018-07-23T09:22:16.133Z,83.45
2018-07-23T09:23:16.145Z,85.00
2018-07-23T09:24:16.133Z,82.20
2018-07-23T09:25:16.138Z,82.10
2018-07-23T09:26:16.359Z,82.68
2018-07-23T09:27:16.352Z,81.42
2018-07-23T09:28:16.155Z,83.16
2018-07-23T09:29:16.163Z,82.87
2018-07-23T09:30:16.226Z,82.78
2018-07-23T09:31:16.171Z,81.71
2018-07-23T09:32:16.380Z,82.10
2018-07-23T09:33:16.187Z,81.71
2018-07-23T09:34:16.394Z,82.00
2018-07-23T09:35:16.195Z,81.42
2018-07-23T09:36:16.200Z,79.68
2018-07-23T09:37:16.267Z,81.42
2018-07-23T09:38:16.221Z,81.81
2018-07-23T09:39:16.219Z,81.42
2018-07-23T09:40:16.226Z,82.48
2018-07-23T09:41:16.231Z,83.45
2018-07-23T09:42:16.233Z,81.90
2018-07-23T09:43:16.442Z,82.78
2018-07-23T09:44:16.244Z,82.10
2018-07-23T09:45:16.263Z,81.32
2018-07-23T09:46:16.472Z,81.17
2018-07-23T09:47:16.272Z,80.69
2018-07-23T09:48:16.270Z,81.95
2018-07-23T09:49:16.286Z,82.04
2018-07-23T09:50:16.481Z,79.85
2018-07-23T09:51:16.285Z,80.05
2018-07-23T09:52:16.504Z,79.76
2018-07-23T09:53:16.322Z,78.69
2018-07-23T09:54:16.516Z,79.08
2018-07-23T09:55:16.323Z,78.31
2018-07-23T09:56:16.318Z,76.56
2018-07-23T09:57:16.334Z,78.50
2018-07-23T09:58:16.325Z,77.53
2018-07-23T09:59:16.534Z,77.69
2018-07-23T10:00:16.354Z,77.40
2018-07-23T10:01:16.345Z,77.59
2018-07-23T10:02:16.346Z,78.56
2018-07-23T10:03:16.466Z,80.59
2018-07-23T10:04:16.359Z,81.07
2018-07-23T10:05:16.397Z,80.05
2018-07-23T10:06:16.382Z,79.85
2018-07-23T10:07:16.377Z,81.75
2018-07-23T10:08:16.399Z,81.70
2018-07-23T10:09:16.388Z,82.28
2018-07-23T10:10:16.396Z,79.76
2018-07-23T10:11:16.401Z,80.24
2018-07-23T10:12:16.405Z,79.85
2018-07-23T10:13:16.411Z,79.02
2018-07-23T10:14:16.416Z,79.41
2018-07-23T10:15:16.424Z,77.76
2018-07-23T10:16:16.630Z,77.96
2018-07-23T10:17:16.435Z,78.34
2018-07-23T10:18:16.445Z,77.19
2018-07-23T10:19:16.445Z,76.41
2018-07-23T10:20:16.455Z,76.79
2018-07-23T10:21:16.462Z,77.76
2018-07-23T10:22:16.479Z,77.09
2018-07-23T10:23:16.485Z,77.76
2018-07-23T10:24:16.488Z,78.25
2018-07-23T10:25:16.484Z,78.69
2018-07-23T10:26:16.491Z,78.59
2018-07-23T10:27:16.512Z,80.82
2018-07-23T10:28:16.502Z,79.76
2018-07-23T10:29:16.528Z,77.92
2018-07-23T10:30:16.527Z,78.59
2018-07-23T10:31:16.518Z,79.37
2018-07-23T10:32:16.524Z,78.50
2018-07-23T10:33:16.541Z,77.05
2018-07-23T10:34:16.534Z,77.09
2018-07-23T10:35:16.542Z,77.86
2018-07-23T10:36:16.563Z,75.63
2018-07-23T10:37:16.553Z,76.41
2018-07-23T10:38:16.561Z,77.19
2018-07-23T10:39:16.567Z,74.96
2018-07-23T10:40:16.598Z,75.83
2018-07-23T10:41:16.794Z,76.64
2018-07-23T10:42:16.596Z,75.77
2018-07-23T10:43:16.617Z,77.12
2018-07-23T10:44:16.611Z,75.87
2018-07-23T10:45:16.605Z,75.67
2018-07-23T10:46:16.622Z,76.35
2018-07-23T10:47:16.619Z,78.38
2018-07-23T10:48:16.639Z,77.80
2018-07-23T10:49:16.644Z,77.61
2018-07-23T10:50:16.643Z,76.15
2018-07-23T10:51:16.642Z,74.22
2018-07-23T10:52:16.853Z,74.22
2018-07-23T10:53:16.654Z,73.35
2018-07-23T10:54:16.674Z,74.51
2018-07-23T10:55:16.665Z,74.74
2018-07-23T10:56:16.686Z,75.23
2018-07-23T10:57:16.760Z,74.45
2018-07-23T10:58:16.700Z,73.19
2018-07-23T10:59:16.694Z,71.54
2018-07-23T11:00:16.923Z,71.80
2018-07-23T11:01:16.714Z,72.09
2018-07-23T11:02:16.710Z,72.86
2018-07-23T11:03:16.720Z,73.73
2018-07-23T11:04:16.784Z,74.32
2018-07-23T11:05:16.736Z,74.02
2018-07-23T11:06:16.736Z,73.93
2018-07-23T11:07:16.781Z,74.12
2018-07-23T11:08:16.748Z,73.44
2018-07-23T11:09:16.959Z,74.02
2018-07-23T11:10:16.776Z,73.25
2018-07-23T11:11:16.771Z,74.51
2018-07-23T11:12:16.777Z,74.41
2018-07-23T11:13:16.781Z,72.63
2018-07-23T11:14:16.787Z,72.96
2018-07-23T11:15:16.792Z,74.70
2018-07-23T11:16:16.798Z,74.12
2018-07-23T11:17:16.807Z,73.93
2018-07-23T11:18:16.831Z,74.32
2018-07-23T11:19:16.909Z,74.60
2018-07-23T11:20:16.826Z,75.57
2018-07-23T11:21:16.831Z,73.67
2018-07-23T11:22:16.836Z,71.34
2018-07-23T11:23:16.864Z,72.31
2018-07-23T11:24:16.859Z,71.83
2018-07-23T11:25:38.703Z,71.83
2018-07-23T11:26:16.879Z,71.54
2018-07-23T11:27:16.884Z,72.61
2018-07-23T11:28:17.090Z,71.93
2018-07-23T11:29:16.880Z,72.22
2018-07-23T11:30:16.885Z,72.09
2018-07-23T11:31:16.890Z,71.44
2018-07-23T11:32:16.900Z,71.22
2018-07-23T11:33:16.916Z,71.93
2018-07-23T11:34:16.922Z,72.99
2018-07-23T11:35:16.929Z,72.09
2018-07-23T11:36:16.928Z,72.80
2018-07-23T11:37:17.149Z,72.86
2018-07-23T11:38:17.140Z,71.25
2018-07-23T11:39:16.943Z,71.64
2018-07-23T11:40:16.948Z,71.83
2018-07-23T11:41:16.953Z,70.28
2018-07-23T11:42:17.167Z,71.73
2018-07-23T11:43:16.970Z,71.83
2018-07-23T11:44:17.192Z,71.41
2018-07-23T11:45:17.047Z,71.60
2018-07-23T11:46:24.983Z,71.60
2018-07-23T11:47:17.083Z,71.89
2018-07-23T11:48:17.010Z,71.31
2018-07-23T11:49:17.007Z,71.50
2018-07-23T11:50:17.013Z,70.92
2018-07-23T11:51:17.020Z,71.34
2018-07-23T11:52:17.041Z,72.47
2018-07-23T11:53:17.067Z,71.31
2018-07-23T11:54:17.051Z,71.89
2018-07-23T11:55:17.257Z,70.37
2018-07-23T11:56:17.063Z,70.47
2018-07-23T11:57:17.070Z,71.54
2018-07-23T11:58:17.062Z,70.37
2018-07-23T11:59:17.073Z,69.99
2018-07-23T12:00:17.086Z,71.34
2018-07-23T12:01:17.096Z,72.31
2018-07-23T12:02:17.111Z,71.64
2018-07-23T12:03:17.108Z,71.83
2018-07-23T12:04:17.155Z,70.96
2018-07-23T12:05:17.120Z,70.80
2018-07-23T12:06:17.135Z,70.41
2018-07-23T12:07:17.120Z,70.99
2018-07-23T12:08:17.134Z,70.41
2018-07-23T12:09:17.161Z,70.41
2018-07-23T12:10:17.135Z,69.44
2018-07-23T12:11:17.157Z,69.24
2018-07-23T12:12:17.150Z,69.83
2018-07-23T12:13:17.171Z,69.93
2018-07-23T12:14:17.177Z,70.51
2018-07-23T12:15:17.384Z,71.67
2018-07-23T12:16:17.174Z,71.38
2018-07-23T12:17:17.239Z,70.12
2018-07-23T12:18:17.390Z,70.90
2018-07-23T12:19:17.194Z,70.51
2018-07-23T12:20:17.203Z,70.51
2018-07-23T12:21:17.223Z,69.34
2018-07-23T12:22:17.429Z,69.73
2018-07-23T12:23:17.421Z,69.54
2018-07-23T12:24:17.227Z,71.28
2018-07-23T12:25:17.264Z,70.83
2018-07-23T12:26:17.241Z,69.54
2018-07-23T12:27:17.249Z,69.09
2018-07-23T12:28:17.254Z,69.76
2018-07-23T12:29:17.258Z,71.22
2018-07-23T12:30:17.265Z,69.57
2018-07-23T12:31:17.271Z,68.41
2018-07-23T12:32:17.480Z,70.25
2018-07-23T12:33:17.288Z,68.60
2018-07-23T12:34:17.293Z,67.73
2018-07-23T12:35:17.298Z,69.96
2018-07-23T12:36:17.317Z,69.96
2018-07-23T12:37:17.327Z,70.64
2018-07-23T12:38:17.329Z,69.54
2018-07-23T12:39:17.374Z,68.99
2018-07-23T12:40:17.332Z,68.79
2018-07-23T12:41:17.340Z,67.92
2018-07-23T12:42:17.559Z,67.83
2018-07-23T12:43:17.366Z,68.89
2018-07-23T12:44:17.371Z,67.73
2018-07-23T12:45:17.369Z,67.14
2018-07-23T12:46:17.376Z,66.66
2018-07-23T12:47:17.404Z,67.44
2018-07-23T12:48:17.415Z,67.83
2018-07-23T12:49:17.407Z,68.12
2018-07-23T12:50:17.400Z,67.83
2018-07-23T12:51:17.407Z,67.96
2018-07-23T12:52:17.414Z,67.60