createdAt,value
2023-04-10T00:00:48.222Z,46.35
2023-04-10T00:03:34.007Z,46.39
2023-04-10T00:06:19.491Z,46.28
2023-04-10T00:09:04.871Z,46.44
2023-04-10T00:11:50.651Z,46.35
2023-04-10T00:14:36.274Z,46.26
2023-04-10T00:17:21.513Z,46.44
2023-04-10T00:20:07.440Z,46.37
2023-04-10T00:22:52.857Z,46.46
2023-04-10T00:25:38.407Z,46.29
2023-04-10T00:28:23.702Z,46.71
2023-04-10T00:31:09.218Z,46.51
2023-04-10T00:33:54.647Z,46.48
2023-04-10T00:36:40.403Z,46.56
2023-04-10T00:39:26.017Z,46.68
2023-04-10T00:42:11.361Z,46.64
2023-04-10T00:44:56.639Z,46.53
2023-04-10T00:47:42.086Z,46.45
2023-04-10T00:50:27.471Z,46.52
2023-04-10T00:53:13.163Z,46.61
2023-04-10T00:55:59.403Z,46.63
2023-04-10T00:58:45.375Z,46.38
2023-04-10T01:01:31.410Z,46.43
2023-04-10T01:04:17.188Z,46.42
2023-04-10T01:07:19.007Z,46.62
2023-04-10T01:10:13.293Z,46.46
2023-04-10T01:13:23.734Z,46.41
2023-04-10T01:16:26.542Z,46.51
2023-04-10T01:19:42.917Z,46.52
2023-04-10T01:22:46.660Z,46.52
2023-04-10T01:25:32.156Z,46.38
2023-04-10T01:28:43.521Z,46.57
2023-04-10T01:31:39.398Z,46.38
2023-04-10T01:34:32.451Z,46.51
2023-04-10T01:37:26.191Z,46.62
2023-04-10T01:40:15.528Z,46.76
2023-04-10T01:43:06.167Z,46.51
2023-04-10T01:46:03.987Z,46.49
2023-04-10T01:48:52.257Z,46.40
2023-04-10T01:51:38.087Z,46.53
2023-04-10T01:54:28.781Z,46.56
2023-04-10T01:57:15.978Z,46.55
2023-04-10T02:00:11.005Z,46.73
2023-04-10T02:03:02.412Z,46.50
2023-04-10T02:06:11.414Z,46.45
2023-04-10T02:09:15.907Z,46.36
2023-04-10T02:12:07.258Z,46.35
2023-04-10T02:14:56.255Z,46.47
2023-04-10T02:17:42.719Z,46.49
2023-04-10T02:20:28.864Z,46.64
2023-04-10T02:23:17.438Z,46.66
2023-04-10T02:26:08.006Z,46.72
2023-04-10T02:28:53.538Z,46.68
2023-04-10T02:31:39.242Z,46.69
2023-04-10T02:34:24.781Z,46.69
2023-04-10T02:37:10.212Z,46.63
2023-04-10T02:39:55.709Z,46.45
2023-04-10T02:42:43.460Z,46.65
2023-04-10T02:45:29.785Z,46.50
2023-04-10T02:48:15.127Z,46.57
2023-04-10T02:51:00.424Z,46.54
2023-04-10T02:53:48.704Z,46.75
2023-04-10T02:56:44.354Z,46.50
2023-04-10T02:59:29.544Z,46.57
2023-04-10T03:02:15.927Z,46.70
2023-04-10T03:05:02.559Z,46.46
2023-04-10T03:07:47.966Z,46.63
2023-04-10T03:10:33.819Z,46.59
2023-04-10T03:13:18.964Z,46.67
2023-04-10T03:16:04.356Z,46.64
2023-04-10T03:18:50.199Z,46.62
2023-04-10T03:21:35.449Z,46.51
2023-04-10T03:24:22.751Z,46.68
2023-04-10T03:27:08.051Z,46.40
2023-04-10T03:29:53.260Z,46.52
2023-04-10T03:32:42.295Z,46.44
2023-04-10T03:35:28.138Z,46.64
2023-04-10T03:38:13.622Z,46.54
2023-04-10T03:40:59.639Z,46.66
2023-04-10T03:43:47.925Z,46.65
2023-04-10T03:46:33.867Z,46.74
2023-04-10T03:49:19.536Z,46.53
2023-04-10T03:52:05.457Z,46.52
2023-04-10T03:54:52.166Z,46.61
2023-04-10T03:57:43.777Z,46.60
2023-04-10T04:00:29.156Z,46.46
2023-04-10T04:03:24.172Z,46.64
2023-04-10T04:06:09.685Z,46.45
2023-04-10T04:08:58.928Z,46.73
2023-04-10T04:12:03.275Z,46.62
2023-04-10T04:15:09.879Z,46.58
2023-04-10T04:18:24.475Z,46.50
2023-04-10T04:21:15.870Z,46.41
2023-04-10T04:24:24.979Z,46.54
2023-04-10T04:27:33.353Z,46.60
2023-04-10T04:30:42.353Z,46.57
2023-04-10T04:33:30.636Z,47.02
2023-04-10T04:36:42.597Z,47.37
2023-04-10T04:39:50.795Z,46.95
2023-04-10T04:42:42.338Z,47.02
2023-04-10T04:45:27.398Z,47.10
2023-04-10T04:48:28.846Z,47.08
2023-04-10T04:51:31.746Z,46.98
2023-04-10T04:54:35.930Z,46.84
2023-04-10T04:57:39.949Z,46.82
2023-04-10T05:00:38.221Z,46.89
2023-04-10T05:03:46.827Z,46.59
2023-04-10T05:06:47.667Z,46.79
2023-04-10T05:09:42.009Z,46.69
2023-04-10T05:12:43.271Z,46.81
2023-04-10T05:15:45.347Z,46.66
2023-04-10T05:18:57.940Z,46.63
2023-04-10T05:22:13.086Z,46.64
2023-04-10T05:25:30.431Z,46.51
2023-04-10T05:28:41.947Z,46.59
2023-04-10T05:31:46.842Z,45.04
2023-04-10T05:34:52.362Z,45.80
2023-04-10T05:38:00.961Z,46.22
2023-04-10T05:40:52.191Z,46.40
2023-04-10T05:43:59.401Z,46.64
2023-04-10T05:47:04.515Z,46.56
2023-04-10T05:50:08.256Z,46.87
2023-04-10T05:53:19.899Z,46.75
2023-04-10T05:56:28.241Z,47.02
2023-04-10T05:59:38.973Z,46.80
2023-04-10T06:02:59.662Z,46.69
2023-04-10T06:05:46.732Z,46.91
2023-04-10T06:08:31.945Z,46.71
2023-04-10T06:11:18.085Z,47.09
2023-04-10T06:14:09.330Z,47.57
2023-04-10T06:17:01.826Z,48.47
2023-04-10T06:19:48.028Z,45.95
2023-04-10T06:22:33.674Z,46.66
2023-04-10T06:25:19.122Z,46.70
2023-04-10T06:28:04.753Z,46.63
2023-04-10T06:30:50.899Z,46.34
2023-04-10T06:33:37.314Z,47.17
2023-04-10T06:36:27.607Z,47.92
2023-04-10T06:39:19.735Z,48.27
2023-04-10T06:42:08.798Z,48.36
2023-04-10T06:45:18.874Z,48.27
2023-04-10T06:48:06.739Z,48.16
2023-04-10T06:50:52.776Z,47.75
2023-04-10T06:53:38.530Z,47.56
2023-04-10T06:56:24.543Z,47.29
2023-04-10T06:59:12.729Z,47.02
2023-04-10T07:01:59.588Z,47.18
2023-04-10T07:04:44.840Z,47.16
2023-04-10T07:07:30.385Z,46.99
2023-04-10T07:10:15.739Z,47.00
2023-04-10T07:13:02.340Z,46.58
2023-04-10T07:15:47.702Z,46.59
2023-04-10T07:18:32.988Z,46.58
2023-04-10T07:21:18.314Z,46.57
2023-04-10T07:24:04.667Z,46.25
2023-04-10T07:26:49.877Z,46.44
2023-04-10T07:29:35.835Z,46.26
2023-04-10T07:32:22.598Z,46.47
2023-04-10T07:35:12.660Z,46.35
2023-04-10T07:37:59.001Z,46.41
2023-04-10T07:40:44.873Z,46.11
2023-04-10T07:43:30.649Z,46.17
2023-04-10T07:46:17.666Z,46.24
2023-04-10T07:49:05.631Z,46.35
2023-04-10T07:51:52.624Z,46.44
2023-04-10T07:54:38.388Z,46.77
2023-04-10T07:57:24.698Z,48.91
2023-04-10T08:00:10.438Z,46.65
2023-04-10T08:03:33.672Z,46.85
2023-04-10T08:06:19.423Z,46.51
2023-04-10T08:09:05.090Z,46.55
2023-04-10T08:12:05.440Z,46.60
2023-04-10T08:14:54.297Z,46.73
2023-04-10T08:17:44.700Z,46.64
2023-04-10T08:20:38.254Z,46.75
2023-04-10T08:23:26.991Z,46.70
2023-04-10T08:26:14.120Z,46.62
2023-04-10T08:29:02.929Z,46.61
2023-04-10T08:31:51.802Z,46.36
2023-04-10T08:34:41.810Z,46.13
2023-04-10T08:37:29.905Z,46.10
2023-04-10T08:40:17.605Z,45.96
2023-04-10T08:43:04.201Z,46.07
2023-04-10T08:45:52.366Z,46.00
2023-04-10T08:49:04.567Z,45.75
2023-04-10T08:51:59.318Z,45.79
2023-04-10T08:54:53.294Z,45.74
2023-04-10T08:57:47.886Z,45.46
2023-04-10T09:00:38.836Z,45.81
2023-04-10T09:03:25.685Z,45.61
2023-04-10T09:06:11.487Z,45.73
2023-04-10T09:09:02.953Z,45.70
2023-04-10T09:11:52.308Z,45.49
2023-04-10T09:14:38.054Z,45.76
2023-04-10T09:17:24.815Z,45.89
2023-04-10T09:20:22.026Z,45.83
2023-04-10T09:23:22.179Z,45.76
2023-04-10T09:26:30.714Z,45.69
2023-04-10T09:29:19.772Z,45.66
2023-04-10T09:32:05.891Z,45.89
2023-04-10T09:34:57.611Z,45.87
2023-04-10T09:37:46.920Z,45.77
2023-04-10T09:40:32.791Z,45.48
2023-04-10T09:43:25.769Z,45.56
2023-04-10T09:46:11.745Z,45.37
2023-04-10T09:48:57.232Z,45.34
2023-04-10T09:51:43.529Z,45.39
2023-04-10T09:54:38.197Z,45.02
2023-04-10T09:57:25.815Z,45.34
2023-04-10T10:00:14.333Z,45.51
2023-04-10T10:03:06.986Z,45.22
2023-04-10T10:05:52.853Z,45.20
2023-04-10T10:08:38.996Z,45.12
2023-04-10T10:11:26.333Z,45.18
2023-04-10T10:14:18.061Z,45.18
2023-04-10T10:17:12.283Z,45.13
2023-04-10T10:20:05.867Z,45.08
2023-04-10T10:22:52.854Z,45.18
2023-04-10T10:25:39.361Z,45.54
2023-04-10T10:28:28.244Z,45.49
2023-04-10T10:31:14.974Z,45.37
2023-04-10T10:34:05.481Z,45.63
2023-04-10T10:36:51.135Z,45.37
2023-04-10T10:40:04.332Z,45.39
2023-04-10T10:43:26.960Z,45.37
2023-04-10T10:46:29.920Z,45.29
2023-04-10T10:49:15.918Z,44.87
2023-04-10T10:52:01.177Z,45.29
2023-04-10T10:54:57.044Z,45.21
2023-04-10T10:57:53.035Z,45.24
2023-04-10T11:00:51.092Z,45.93
2023-04-10T11:03:37.900Z,45.27
2023-04-10T11:06:53.175Z,45.15
2023-04-10T11:09:53.770Z,45.03
2023-04-10T11:13:18.317Z,45.13
2023-04-10T11:16:06.812Z,45.22
2023-04-10T11:19:02.664Z,45.31
2023-04-10T11:22:01.702Z,45.04
2023-04-10T11:24:58.052Z,44.85
2023-04-10T11:27:51.899Z,45.08
2023-04-10T11:30:37.539Z,45.25
2023-04-10T11:33:23.251Z,45.13
2023-04-10T11:36:08.530Z,45.34
2023-04-10T11:39:14.221Z,45.07
2023-04-10T11:42:03.022Z,44.95
2023-04-10T11:44:49.562Z,43.85
2023-04-10T11:48:00.745Z,42.82
2023-04-10T11:50:46.328Z,43.50
2023-04-10T11:53:31.801Z,43.71
2023-04-10T11:56:19.282Z,44.23
2023-04-10T11:59:07.941Z,44.12
2023-04-10T12:02:03.057Z,44.13
2023-04-10T12:04:58.264Z,44.18
2023-04-10T12:07:43.754Z,43.98
2023-04-10T12:10:29.915Z,44.14
2023-04-10T12:13:31.029Z,43.65
2023-04-10T12:16:16.824Z,43.89
2023-04-10T12:19:02.595Z,44.05
2023-04-10T12:21:48.704Z,44.30
2023-04-10T12:24:40.972Z,43.81
2023-04-10T12:27:27.729Z,44.20
2023-04-10T12:30:55.424Z,43.80
2023-04-10T12:33:46.438Z,43.81
2023-04-10T12:36:34.611Z,43.79
2023-04-10T12:39:34.566Z,43.50
2023-04-10T12:42:22.935Z,43.54
2023-04-10T12:45:10.468Z,43.53
2023-04-10T12:47:56.450Z,43.32
2023-04-10T12:50:48.205Z,43.22
2023-04-10T12:54:03.987Z,43.32
2023-04-10T12:56:51.501Z,43.42
2023-04-10T12:59:40.398Z,43.43
2023-04-10T13:02:30.467Z,43.34
2023-04-10T13:05:42.323Z,43.65
2023-04-10T13:08:39.421Z,43.54
2023-04-10T13:11:24.450Z,43.32
2023-04-10T13:14:11.206Z,42.90
2023-04-10T13:16:56.369Z,43.53
2023-04-10T13:19:41.458Z,43.20
2023-04-10T13:22:26.927Z,42.32
2023-04-10T13:25:12.359Z,42.98
2023-04-10T13:27:57.989Z,42.69
2023-04-10T13:30:43.291Z,42.04
2023-04-10T13:33:31.738Z,42.62
2023-04-10T13:36:20.598Z,43.49
2023-04-10T13:39:07.214Z,43.50
2023-04-10T13:41:52.802Z,43.93
2023-04-10T13:44:38.169Z,44.16
2023-04-10T13:47:23.389Z,44.13
2023-04-10T13:50:09.085Z,43.46
2023-04-10T13:52:57.027Z,42.22
2023-04-10T13:55:44.577Z,42.63
2023-04-10T13:58:35.095Z,43.05
2023-04-10T14:01:23.187Z,43.07
2023-04-10T14:04:09.434Z,43.34
2023-04-10T14:06:57.863Z,43.35
2023-04-10T14:09:42.990Z,43.42
2023-04-10T14:12:28.635Z,43.48
2023-04-10T14:15:14.148Z,44.20
2023-04-10T14:18:01.208Z,44.38
2023-04-10T14:20:47.887Z,44.44
2023-04-10T14:23:33.256Z,44.12
2023-04-10T14:26:18.631Z,44.26
2023-04-10T14:29:08.685Z,44.32
2023-04-10T14:31:58.145Z,44.17
2023-04-10T14:34:51.258Z,44.78
2023-04-10T14:37:37.227Z,45.00
2023-04-10T14:40:22.930Z,45.25
2023-04-10T14:43:08.762Z,45.08
2023-04-10T14:45:54.034Z,45.03
2023-04-10T14:48:39.569Z,45.58
2023-04-10T14:51:25.178Z,46.08
2023-04-10T14:54:11.150Z,46.35
2023-04-10T14:56:58.480Z,46.89
2023-04-10T14:59:50.373Z,46.35
2023-04-10T15:02:42.306Z,46.48
2023-04-10T15:08:30.361Z,46.61
2023-04-10T15:11:16.503Z,46.69
2023-04-10T15:14:02.773Z,46.82
2023-04-10T15:16:48.609Z,46.77
2023-04-10T15:19:34.135Z,46.48
2023-04-10T15:22:19.597Z,46.62
2023-04-10T15:25:05.753Z,46.73
2023-04-10T15:27:51.324Z,46.91
2023-04-10T15:30:37.266Z,45.94
2023-04-10T15:33:22.831Z,41.39
2023-04-10T15:36:08.574Z,44.25
2023-04-10T15:38:54.306Z,44.79
2023-04-10T15:41:42.847Z,45.12
2023-04-10T15:44:29.398Z,45.18
2023-04-10T15:47:14.709Z,44.95
2023-04-10T15:50:01.114Z,44.80
2023-04-10T15:52:47.115Z,44.48
2023-04-10T15:55:32.743Z,44.13
2023-04-10T15:58:17.951Z,44.52
2023-04-10T16:01:03.558Z,44.39
2023-04-10T16:03:49.387Z,44.41
2023-04-10T16:06:37.622Z,44.35
2023-04-10T16:09:28.544Z,43.88
2023-04-10T16:12:15.360Z,44.35
2023-04-10T16:15:05.456Z,44.34
2023-04-10T16:17:50.935Z,39.47
2023-04-10T16:20:36.119Z,41.30
2023-04-10T16:23:21.399Z,41.60
2023-04-10T16:26:06.574Z,41.59
2023-04-10T16:28:53.184Z,41.63
2023-04-10T16:31:38.710Z,41.72
2023-04-10T16:34:26.597Z,41.66
2023-04-10T16:37:17.274Z,42.04
2023-04-10T16:40:04.496Z,41.48
2023-04-10T16:42:50.978Z,40.90
2023-04-10T16:45:39.091Z,41.22
2023-04-10T16:48:25.351Z,40.77
2023-04-10T16:51:17.757Z,40.84
2023-04-10T16:54:03.846Z,41.25
2023-04-10T16:56:51.378Z,40.58
2023-04-10T16:59:39.346Z,40.80
2023-04-10T17:02:27.525Z,40.80
2023-04-10T17:05:15.866Z,41.31
2023-04-10T17:08:03.124Z,41.11
2023-04-10T17:10:52.388Z,41.23
2023-04-10T17:13:41.621Z,41.26
2023-04-10T17:16:38.867Z,41.47
2023-04-10T17:19:24.156Z,41.27
2023-04-10T17:22:16.345Z,41.75
2023-04-10T17:25:01.847Z,41.69
2023-04-10T17:27:47.234Z,41.78
2023-04-10T17:30:33.568Z,42.10
2023-04-10T17:33:19.031Z,41.98
2023-04-10T17:36:05.766Z,41.27
2023-04-10T17:38:53.833Z,41.48
2023-04-10T17:41:40.831Z,41.58
2023-04-10T17:44:26.658Z,41.71
2023-04-10T17:47:13.182Z,41.59
2023-04-10T17:49:58.803Z,41.40
2023-04-10T17:52:44.787Z,41.56
2023-04-10T17:55:30.518Z,41.63
2023-04-10T17:58:15.976Z,41.34
2023-04-10T18:01:01.525Z,41.47
2023-04-10T18:03:46.851Z,41.55
2023-04-10T18:06:32.488Z,41.38
2023-04-10T18:09:17.663Z,41.42
2023-04-10T18:12:03.227Z,41.00
2023-04-10T18:14:49.055Z,41.00
2023-04-10T18:17:34.674Z,40.76
2023-04-10T18:20:20.928Z,41.24
2023-04-10T18:23:06.618Z,41.36
2023-04-10T18:25:55.926Z,41.09
2023-04-10T18:28:43.152Z,41.30
2023-04-10T18:31:28.847Z,41.15
2023-04-10T18:34:14.304Z,41.01
2023-04-10T18:37:00.159Z,40.88
2023-04-10T18:39:45.669Z,41.17
2023-04-10T18:42:31.183Z,40.95
2023-04-10T18:45:16.891Z,40.96
2023-04-10T18:48:03.126Z,41.29
2023-04-10T18:50:52.088Z,40.62
2023-04-10T18:53:38.410Z,41.00
2023-04-10T18:57:43.090Z,40.62
2023-04-10T19:00:28.556Z,40.93
2023-04-10T19:03:15.360Z,40.79
2023-04-10T19:06:01.670Z,40.94
2023-04-10T19:08:47.338Z,41.02
2023-04-10T19:11:32.772Z,40.97
2023-04-10T19:14:18.150Z,40.91
2023-04-10T19:17:06.136Z,40.95
2023-04-10T19:19:53.190Z,40.64
2023-04-10T19:22:38.555Z,41.01
2023-04-10T19:25:24.240Z,41.05
2023-04-10T19:28:11.210Z,40.94
2023-04-10T19:30:56.916Z,41.02
2023-04-10T19:33:42.272Z,41.02
2023-04-10T19:36:27.955Z,40.81
2023-04-10T19:39:13.583Z,40.91
2023-04-10T19:41:59.031Z,41.26
2023-04-10T19:44:44.477Z,41.27
2023-04-10T19:47:31.148Z,41.38
2023-04-10T19:50:16.902Z,41.38
2023-04-10T19:53:02.266Z,41.30
2023-04-10T19:55:47.610Z,41.63
2023-04-10T19:58:40.459Z,41.55
2023-04-10T20:01:26.146Z,41.77
2023-04-10T20:04:11.454Z,41.74
2023-04-10T20:06:57.175Z,41.91
2023-04-10T20:09:42.813Z,41.98
2023-04-10T20:12:30.085Z,42.08
2023-04-10T20:15:15.449Z,41.82
2023-04-10T20:18:01.276Z,42.02
2023-04-10T20:20:46.935Z,42.19
2023-04-10T20:23:32.551Z,42.18
2023-04-10T20:26:17.895Z,42.05
2023-04-10T20:29:03.413Z,41.89
2023-04-10T20:31:48.876Z,42.23
2023-04-10T20:34:36.325Z,42.26
2023-04-10T20:37:22.825Z,42.38
2023-04-10T20:40:09.087Z,42.37
2023-04-10T20:42:54.459Z,42.11
2023-04-10T20:45:40.469Z,42.29
2023-04-10T20:48:26.184Z,42.04
2023-04-10T20:51:12.715Z,42.70
2023-04-10T20:53:58.711Z,42.51
2023-04-10T20:56:44.200Z,42.72
2023-04-10T20:59:30.054Z,42.54
2023-04-10T21:02:17.591Z,42.78
2023-04-10T21:05:03.470Z,42.87
2023-04-10T21:07:48.977Z,43.02
2023-04-10T21:10:34.901Z,43.06
2023-04-10T21:13:20.190Z,43.14
2023-04-10T21:16:06.726Z,43.10
2023-04-10T21:18:53.607Z,43.21
2023-04-10T21:21:39.381Z,43.00
2023-04-10T21:24:24.976Z,43.24
2023-04-10T21:27:11.143Z,43.15
2023-04-10T21:29:56.626Z,43.24
2023-04-10T21:32:42.552Z,43.28
2023-04-10T21:35:27.972Z,43.25
2023-04-10T21:38:13.545Z,43.25
2023-04-10T21:40:58.864Z,43.26
2023-04-10T21:43:44.258Z,43.13
2023-04-10T21:46:30.543Z,43.19
2023-04-10T21:49:16.165Z,43.30
2023-04-10T21:52:01.716Z,43.34
2023-04-10T21:54:47.001Z,43.32
2023-04-10T21:57:36.655Z,43.56
2023-04-10T22:00:23.230Z,43.09
2023-04-10T22:03:09.685Z,43.13
2023-04-10T22:05:55.078Z,43.30
2023-04-10T22:08:41.358Z,43.23
2023-04-10T22:11:26.751Z,43.39
2023-04-10T22:14:18.001Z,43.37
2023-04-10T22:17:05.351Z,43.48
2023-04-10T22:19:51.117Z,43.65
2023-04-10T22:22:36.598Z,43.42
2023-04-10T22:25:21.856Z,43.43
2023-04-10T22:28:07.157Z,43.37
2023-04-10T22:30:52.491Z,43.36
2023-04-10T22:33:37.981Z,43.53
2023-04-10T22:36:23.759Z,43.46
2023-04-10T22:39:09.576Z,43.48
2023-04-10T22:41:54.775Z,43.44
2023-04-10T22:44:39.992Z,43.38
2023-04-10T22:47:25.314Z,43.48
2023-04-10T22:50:10.949Z,43.51
2023-04-10T22:52:56.466Z,43.45
2023-04-10T22:55:41.949Z,43.52
2023-04-10T22:58:27.504Z,43.50
2023-04-10T23:01:13.390Z,43.56
2023-04-10T23:03:58.656Z,43.54
2023-04-10T23:06:43.970Z,43.60
2023-04-10T23:09:29.224Z,43.73
2023-04-10T23:12:14.763Z,43.47
2023-04-10T23:14:59.911Z,43.60
2023-04-10T23:17:45.223Z,43.55
2023-04-10T23:20:30.493Z,43.60
2023-04-10T23:23:16.214Z,43.55
2023-04-10T23:26:01.603Z,43.55
2023-04-10T23:28:47.596Z,43.92
2023-04-10T23:31:32.958Z,43.54
2023-04-10T23:34:18.865Z,43.58
2023-04-10T23:37:04.075Z,43.48
2023-04-10T23:39:49.560Z,43.69
2023-04-10T23:42:35.609Z,43.67
2023-04-10T23:45:21.225Z,43.49
2023-04-10T23:48:08.118Z,43.53
2023-04-10T23:51:03.039Z,43.41
2023-04-10T23:53:48.373Z,43.77
2023-04-10T23:56:33.927Z,43.70
2023-04-10T23:59:19.404Z,43.67
