createdAt,value
2023-04-26T00:00:15.905Z,23.75
2023-04-26T00:02:44.348Z,23.74
2023-04-26T00:05:12.966Z,23.74
2023-04-26T00:07:42.595Z,23.75
2023-04-26T00:10:12.719Z,23.75
2023-04-26T00:12:42.700Z,23.74
2023-04-26T00:15:12.018Z,23.73
2023-04-26T00:17:41.293Z,23.74
2023-04-26T00:20:11.980Z,23.74
2023-04-26T00:22:40.960Z,23.73
2023-04-26T00:25:12.657Z,23.72
2023-04-26T00:27:41.076Z,23.73
2023-04-26T00:30:11.273Z,23.72
2023-04-26T00:32:39.703Z,23.71
2023-04-26T00:35:09.388Z,23.72
2023-04-26T00:37:37.784Z,23.72
2023-04-26T00:40:07.865Z,23.70
2023-04-26T00:42:37.685Z,23.72
2023-04-26T00:45:07.496Z,23.71
2023-04-26T00:47:35.917Z,23.70
2023-04-26T00:50:04.707Z,23.69
2023-04-26T00:52:33.172Z,23.70
2023-04-26T00:55:01.676Z,23.70
2023-04-26T00:57:30.037Z,23.70
2023-04-26T00:59:59.783Z,23.69
2023-04-26T01:02:28.335Z,23.70
2023-04-26T01:04:56.806Z,23.69
2023-04-26T01:07:25.345Z,23.69
2023-04-26T01:09:53.760Z,23.68
2023-04-26T01:12:22.089Z,23.68
2023-04-26T01:14:50.840Z,23.67
2023-04-26T01:17:21.177Z,23.68
2023-04-26T01:19:49.817Z,23.68
2023-04-26T01:22:18.251Z,23.68
2023-04-26T01:24:49.948Z,23.68
2023-04-26T01:27:18.377Z,23.67
2023-04-26T01:29:47.682Z,23.67
2023-04-26T01:32:16.236Z,23.67
2023-04-26T01:34:44.536Z,23.67
2023-04-26T01:37:12.941Z,23.67
2023-04-26T01:39:41.417Z,23.66
2023-04-26T01:42:11.098Z,23.66
2023-04-26T01:44:39.548Z,23.66
2023-04-26T01:47:07.911Z,23.66
2023-04-26T01:49:36.490Z,23.66
2023-04-26T01:52:05.602Z,23.67
2023-04-26T01:54:34.208Z,23.64
2023-04-26T01:57:02.730Z,23.66
2023-04-26T01:59:32.515Z,23.65
2023-04-26T02:02:01.019Z,23.64
2023-04-26T02:04:30.062Z,23.63
2023-04-26T02:06:58.492Z,23.65
2023-04-26T02:09:26.900Z,23.64
2023-04-26T02:11:55.264Z,23.64
2023-04-26T02:14:23.692Z,23.64
2023-04-26T02:16:53.374Z,23.63
2023-04-26T02:19:21.752Z,23.63
2023-04-26T02:21:57.819Z,23.63
2023-04-26T02:24:26.253Z,23.63
2023-04-26T02:26:55.178Z,23.62
2023-04-26T02:29:36.397Z,23.62
2023-04-26T02:32:13.169Z,23.62
2023-04-26T02:34:41.730Z,23.62
2023-04-26T02:37:10.164Z,23.62
2023-04-26T02:39:38.589Z,23.60
2023-04-26T02:42:10.148Z,23.61
2023-04-26T02:44:39.692Z,23.61
2023-04-26T02:47:08.368Z,23.60
2023-04-26T02:49:38.164Z,23.60
2023-04-26T02:52:06.600Z,23.59
2023-04-26T02:54:35.019Z,23.59
2023-04-26T02:57:03.808Z,23.59
2023-04-26T02:59:32.598Z,23.60
2023-04-26T03:02:01.004Z,23.59
2023-04-26T03:04:30.276Z,23.58
2023-04-26T03:07:00.026Z,23.59
2023-04-26T03:09:28.392Z,23.58
2023-04-26T03:11:56.764Z,23.58
2023-04-26T03:14:25.174Z,23.59
2023-04-26T03:16:53.742Z,23.58
2023-04-26T03:19:24.088Z,23.58
2023-04-26T03:21:52.410Z,23.58
2023-04-26T03:24:22.134Z,23.57
2023-04-26T03:26:50.557Z,23.59
2023-04-26T03:29:18.942Z,23.57
2023-04-26T03:31:47.386Z,23.58
2023-04-26T03:34:15.768Z,23.57
2023-04-26T03:36:44.198Z,23.57
2023-04-26T03:39:12.633Z,23.56
2023-04-26T03:41:42.391Z,23.55
2023-04-26T03:44:10.802Z,23.57
2023-04-26T03:46:39.186Z,23.57
2023-04-26T03:49:08.713Z,23.56
2023-04-26T03:51:37.076Z,23.56
2023-04-26T03:54:06.478Z,23.56
2023-04-26T03:56:34.832Z,23.55
2023-04-26T03:59:04.678Z,23.56
2023-04-26T04:01:33.141Z,23.56
2023-04-26T04:04:02.067Z,23.55
2023-04-26T04:06:30.990Z,23.56
2023-04-26T04:08:59.400Z,23.55
2023-04-26T04:11:27.699Z,23.56
2023-04-26T04:13:56.190Z,23.55
2023-04-26T04:16:26.233Z,23.55
2023-04-26T04:18:55.269Z,23.55
2023-04-26T04:21:23.712Z,23.56
2023-04-26T04:23:52.059Z,23.56
2023-04-26T04:26:21.112Z,23.57
2023-04-26T04:28:49.569Z,23.56
2023-04-26T04:31:17.986Z,23.58
2023-04-26T04:33:47.700Z,23.57
2023-04-26T04:36:17.869Z,23.57
2023-04-26T04:38:46.314Z,23.57
2023-04-26T04:41:15.240Z,23.58
2023-04-26T04:43:43.927Z,23.59
2023-04-26T04:46:13.325Z,23.58
2023-04-26T04:48:42.165Z,23.58
2023-04-26T04:51:12.448Z,23.58
2023-04-26T04:53:40.871Z,23.59
2023-04-26T04:56:09.924Z,23.60
2023-04-26T04:58:38.397Z,23.60
2023-04-26T05:01:07.192Z,23.61
2023-04-26T05:03:35.847Z,23.61
2023-04-26T05:06:04.451Z,23.62
2023-04-26T05:08:34.217Z,23.64
2023-04-26T05:11:03.064Z,23.63
2023-04-26T05:13:31.431Z,23.68
2023-04-26T05:15:59.825Z,23.69
2023-04-26T05:18:28.224Z,23.69
2023-04-26T05:20:56.638Z,23.70
2023-04-26T05:23:25.035Z,23.71
2023-04-26T05:25:54.851Z,23.69
2023-04-26T05:28:23.286Z,23.63
2023-04-26T05:30:51.626Z,23.38
2023-04-26T05:33:20.112Z,23.39
2023-04-26T05:35:48.499Z,23.39
2023-04-26T05:38:16.898Z,23.38
2023-04-26T05:40:45.488Z,23.48
2023-04-26T05:43:15.228Z,23.59
2023-04-26T05:45:52.940Z,23.62
2023-04-26T05:48:22.213Z,23.67
2023-04-26T05:50:50.697Z,23.69
2023-04-26T05:53:19.232Z,23.71
2023-04-26T05:55:47.769Z,23.74
2023-04-26T05:58:17.638Z,23.64
2023-04-26T06:00:46.153Z,23.57
2023-04-26T06:03:14.765Z,23.55
2023-04-26T06:05:43.396Z,23.49
2023-04-26T06:08:11.828Z,23.47
2023-04-26T06:10:40.273Z,23.45
2023-04-26T06:13:08.747Z,23.48
2023-04-26T06:15:38.514Z,23.57
2023-04-26T06:18:07.269Z,23.62
2023-04-26T06:20:36.187Z,23.68
2023-04-26T06:23:04.812Z,23.69
2023-04-26T06:25:34.082Z,23.67
2023-04-26T06:28:03.777Z,23.67
2023-04-26T06:30:32.132Z,23.68
2023-04-26T06:33:01.924Z,23.69
2023-04-26T06:35:30.420Z,23.69
2023-04-26T06:37:58.790Z,23.70
2023-04-26T06:40:27.187Z,23.70
2023-04-26T06:42:55.735Z,23.72
2023-04-26T06:45:24.174Z,23.73
2023-04-26T06:47:53.177Z,23.74
2023-04-26T06:50:23.056Z,23.75
2023-04-26T06:52:51.584Z,23.76
2023-04-26T06:55:20.191Z,23.78
2023-04-26T06:57:48.524Z,23.79
2023-04-26T07:00:17.965Z,23.78
2023-04-26T07:02:47.041Z,23.79
2023-04-26T07:05:16.289Z,23.79
2023-04-26T07:07:46.178Z,23.79
2023-04-26T07:10:15.153Z,23.79
2023-04-26T07:12:43.538Z,23.80
2023-04-26T07:15:12.769Z,23.81
2023-04-26T07:17:41.321Z,23.81
2023-04-26T07:20:11.528Z,23.83
2023-04-26T07:22:40.335Z,23.81
2023-04-26T07:25:10.823Z,23.83
2023-04-26T07:27:39.290Z,23.83
2023-04-26T07:30:10.261Z,23.81
2023-04-26T07:32:38.793Z,23.80
2023-04-26T07:35:10.580Z,23.81
2023-04-26T07:37:38.958Z,23.79
2023-04-26T07:40:10.891Z,23.80
2023-04-26T07:42:39.258Z,23.79
2023-04-26T07:45:09.727Z,23.81
2023-04-26T07:47:38.241Z,23.80
2023-04-26T07:50:08.425Z,23.80
2023-04-26T07:52:36.980Z,23.81
2023-04-26T07:55:06.077Z,23.80
2023-04-26T07:57:35.850Z,23.81
2023-04-26T08:00:06.818Z,23.79
2023-04-26T08:02:44.722Z,23.80
2023-04-26T08:05:14.462Z,23.81
2023-04-26T08:07:43.119Z,23.81
2023-04-26T08:10:12.453Z,23.83
2023-04-26T08:12:42.726Z,23.84
2023-04-26T08:15:13.275Z,23.81
2023-04-26T08:17:42.058Z,23.85
2023-04-26T08:20:11.843Z,23.84
2023-04-26T08:22:40.312Z,23.84
2023-04-26T08:25:09.817Z,23.84
2023-04-26T08:27:38.177Z,23.84
2023-04-26T08:30:09.674Z,23.84
2023-04-26T08:32:38.493Z,23.84
2023-04-26T08:35:07.908Z,23.84
2023-04-26T08:37:37.935Z,23.85
2023-04-26T08:40:09.952Z,23.86
2023-04-26T08:42:42.312Z,23.85
2023-04-26T08:45:12.508Z,23.86
2023-04-26T08:47:45.340Z,23.86
2023-04-26T08:50:15.060Z,23.87
2023-04-26T08:52:44.593Z,23.87
2023-04-26T08:55:14.593Z,23.85
2023-04-26T08:57:43.649Z,23.86
2023-04-26T09:00:16.088Z,23.86
2023-04-26T09:02:48.752Z,23.86
2023-04-26T09:05:17.269Z,23.86
2023-04-26T09:07:47.012Z,23.87
2023-04-26T09:10:21.308Z,23.86
2023-04-26T09:12:53.242Z,23.87
2023-04-26T09:15:23.711Z,23.86
2023-04-26T09:17:52.668Z,23.86
2023-04-26T09:20:23.819Z,23.85
2023-04-26T09:22:53.180Z,23.86
2023-04-26T09:25:29.066Z,23.86
2023-04-26T09:27:57.608Z,23.87
2023-04-26T09:30:27.537Z,23.87
2023-04-26T09:32:58.010Z,23.88
2023-04-26T09:35:31.577Z,23.88
2023-04-26T09:38:07.923Z,23.88
2023-04-26T09:40:41.077Z,23.88
2023-04-26T09:43:11.724Z,23.87
2023-04-26T09:45:50.286Z,23.88
2023-04-26T09:48:22.445Z,23.87
2023-04-26T09:50:52.652Z,23.87
2023-04-26T09:53:29.188Z,23.86
2023-04-26T09:55:58.237Z,23.88
2023-04-26T09:58:26.820Z,23.87
2023-04-26T10:00:56.644Z,23.89
2023-04-26T10:03:25.379Z,23.88
2023-04-26T10:05:53.990Z,23.89
2023-04-26T10:08:22.470Z,23.88
2023-04-26T10:10:51.462Z,23.88
2023-04-26T10:13:20.868Z,23.87
2023-04-26T10:15:49.993Z,23.87
2023-04-26T10:18:19.909Z,23.87
2023-04-26T10:20:53.190Z,23.87
2023-04-26T10:23:25.520Z,23.88
2023-04-26T10:25:54.100Z,23.87
2023-04-26T10:29:02.560Z,23.86
2023-04-26T10:32:09.808Z,23.85
2023-04-26T10:34:39.662Z,23.86
2023-04-26T10:37:09.617Z,23.86
2023-04-26T10:39:38.160Z,23.86
2023-04-26T10:42:27.357Z,23.87
2023-04-26T10:44:56.689Z,23.88
2023-04-26T10:47:30.588Z,23.88
2023-04-26T10:50:08.841Z,23.86
2023-04-26T10:52:37.996Z,23.86
2023-04-26T10:55:08.042Z,23.86
2023-04-26T10:57:52.411Z,23.85
2023-04-26T11:00:32.923Z,23.86
2023-04-26T11:03:07.192Z,23.88
2023-04-26T11:05:52.512Z,23.86
2023-04-26T11:08:21.944Z,23.87
2023-04-26T11:10:59.539Z,23.86
2023-04-26T11:13:27.956Z,23.85
2023-04-26T11:16:00.659Z,23.86
2023-04-26T11:18:29.343Z,23.85
2023-04-26T11:20:59.248Z,23.86
2023-04-26T11:23:29.398Z,23.85
2023-04-26T11:25:59.508Z,23.86
2023-04-26T11:28:27.936Z,23.85
2023-04-26T11:30:57.440Z,23.85
2023-04-26T11:33:25.876Z,23.83
2023-04-26T11:35:55.836Z,23.86
2023-04-26T11:38:26.041Z,23.87
2023-04-26T11:40:58.639Z,23.85
2023-04-26T11:43:35.441Z,23.84
2023-04-26T11:46:04.044Z,23.85
2023-04-26T11:48:33.571Z,23.86
2023-04-26T11:51:03.863Z,23.85
2023-04-26T11:53:41.038Z,23.84
2023-04-26T11:56:17.282Z,23.86
2023-04-26T11:58:47.525Z,23.85
2023-04-26T12:01:23.480Z,23.85
2023-04-26T12:03:52.933Z,23.84
2023-04-26T12:06:21.998Z,23.84
2023-04-26T12:08:54.888Z,23.84
2023-04-26T12:11:23.308Z,23.84
2023-04-26T12:13:51.718Z,23.85
2023-04-26T12:16:26.288Z,23.85
2023-04-26T12:18:56.995Z,23.82
2023-04-26T12:21:28.136Z,23.85
2023-04-26T12:23:59.661Z,23.85
2023-04-26T12:26:44.821Z,23.85
2023-04-26T12:29:13.484Z,23.86
2023-04-26T12:31:42.117Z,23.85
2023-04-26T12:34:10.811Z,23.84
2023-04-26T12:36:41.289Z,23.83
2023-04-26T12:39:13.810Z,23.84
2023-04-26T12:41:42.272Z,23.84
2023-04-26T12:44:10.735Z,23.84
2023-04-26T12:46:39.386Z,23.84
2023-04-26T12:49:07.950Z,23.84
2023-04-26T12:51:36.403Z,23.84
2023-04-26T12:54:05.098Z,23.83
2023-04-26T12:56:38.074Z,23.83
2023-04-26T12:59:06.639Z,23.83
2023-04-26T13:01:35.090Z,23.83
2023-04-26T13:04:05.973Z,23.83
2023-04-26T13:06:36.460Z,23.83
2023-04-26T13:09:07.939Z,23.83
2023-04-26T13:11:37.780Z,23.83
2023-04-26T13:14:06.967Z,23.82
2023-04-26T13:16:35.505Z,23.82
2023-04-26T13:19:04.120Z,23.81
2023-04-26T13:21:32.803Z,23.82
2023-04-26T13:24:01.339Z,23.84
2023-04-26T13:26:29.759Z,23.85
2023-04-26T13:28:59.716Z,23.86
2023-04-26T13:31:28.266Z,23.86
2023-04-26T13:33:56.864Z,23.84
2023-04-26T13:36:25.296Z,23.84
2023-04-26T13:38:53.726Z,23.83
2023-04-26T13:41:22.507Z,23.85
2023-04-26T13:43:51.500Z,23.85
2023-04-26T13:46:21.248Z,23.84
2023-04-26T13:48:49.691Z,23.84
2023-04-26T13:51:18.211Z,23.84
2023-04-26T13:53:46.683Z,23.85
2023-04-26T13:56:15.126Z,23.84
2023-04-26T13:58:44.100Z,23.84
2023-04-26T14:01:12.498Z,23.84
2023-04-26T14:03:43.017Z,23.84
2023-04-26T14:06:12.549Z,23.86
2023-04-26T14:08:41.008Z,23.87
2023-04-26T14:11:09.408Z,23.87
2023-04-26T14:13:38.141Z,23.85
2023-04-26T14:16:07.234Z,23.85
2023-04-26T14:18:35.808Z,23.85
2023-04-26T14:21:06.142Z,23.84
2023-04-26T14:23:34.472Z,23.85
2023-04-26T14:26:02.894Z,23.84
2023-04-26T14:28:31.217Z,23.88
2023-04-26T14:30:59.687Z,23.87
2023-04-26T14:33:28.147Z,23.88
2023-04-26T14:35:56.644Z,23.89
2023-04-26T14:38:26.654Z,23.86
2023-04-26T14:40:55.141Z,23.86
2023-04-26T14:43:24.039Z,23.87
2023-04-26T14:45:52.575Z,23.86
2023-04-26T14:48:21.150Z,23.86
2023-04-26T14:50:49.575Z,23.86
2023-04-26T14:53:17.981Z,23.85
2023-04-26T14:55:47.856Z,23.86
2023-04-26T14:58:17.249Z,23.90
2023-04-26T15:00:46.680Z,23.87
2023-04-26T15:03:15.249Z,23.91
2023-04-26T15:05:43.785Z,23.89
2023-04-26T15:08:12.234Z,23.88
2023-04-26T15:10:40.708Z,23.88
2023-04-26T15:13:10.827Z,23.90
2023-04-26T15:15:39.495Z,23.93
2023-04-26T15:18:07.917Z,23.95
2023-04-26T15:20:40.204Z,23.94
2023-04-26T15:23:09.035Z,23.93
2023-04-26T15:25:37.651Z,23.93
2023-04-26T15:28:06.199Z,23.93
2023-04-26T15:30:36.124Z,23.94
2023-04-26T15:33:06.771Z,23.94
2023-04-26T15:35:35.383Z,23.99
2023-04-26T15:38:03.784Z,23.96
2023-04-26T15:40:32.248Z,23.95
2023-04-26T15:43:00.711Z,23.95
2023-04-26T15:45:29.153Z,23.96
2023-04-26T15:47:59.119Z,23.96
2023-04-26T15:50:27.551Z,23.97
2023-04-26T15:52:58.264Z,23.96
2023-04-26T15:55:26.655Z,23.97
2023-04-26T15:57:55.007Z,23.98
2023-04-26T16:00:23.602Z,24.02
2023-04-26T16:02:52.219Z,23.99
2023-04-26T16:05:22.175Z,24.03
2023-04-26T16:07:50.694Z,24.03
2023-04-26T16:10:19.909Z,23.99
2023-04-26T16:12:48.333Z,23.99
2023-04-26T16:15:17.005Z,23.99
2023-04-26T16:17:45.557Z,23.99
2023-04-26T16:20:14.111Z,23.99
2023-04-26T16:22:45.244Z,23.99
2023-04-26T16:25:14.003Z,24.00
2023-04-26T16:27:42.370Z,24.05
2023-04-26T16:30:12.309Z,24.03
2023-04-26T16:32:40.862Z,24.01
2023-04-26T16:35:10.590Z,23.99
2023-04-26T16:37:41.068Z,23.97
2023-04-26T16:40:13.548Z,23.97
2023-04-26T16:42:43.542Z,23.96
2023-04-26T16:45:16.145Z,23.95
2023-04-26T16:47:45.263Z,23.97
2023-04-26T16:50:13.734Z,23.98
2023-04-26T16:52:42.180Z,23.95
2023-04-26T16:55:12.279Z,23.95
2023-04-26T16:57:40.815Z,23.94
2023-04-26T17:00:11.780Z,23.93
2023-04-26T17:02:42.104Z,23.92
2023-04-26T17:05:11.245Z,23.92
2023-04-26T17:07:39.746Z,23.89
2023-04-26T17:10:09.396Z,23.89
2023-04-26T17:12:39.452Z,23.90
2023-04-26T17:15:09.771Z,23.91
2023-04-26T17:17:38.262Z,23.91
2023-04-26T17:20:10.781Z,23.91
2023-04-26T17:22:40.764Z,23.90
2023-04-26T17:25:10.292Z,23.91
2023-04-26T17:27:40.030Z,23.90
2023-04-26T17:30:10.017Z,23.90
2023-04-26T17:32:38.593Z,23.90
2023-04-26T17:35:08.412Z,23.89
2023-04-26T17:37:36.878Z,23.90
2023-04-26T17:40:07.807Z,23.89
2023-04-26T17:42:36.253Z,23.89
2023-04-26T17:45:07.961Z,23.88
2023-04-26T17:47:36.569Z,23.89
2023-04-26T17:50:05.531Z,23.88
2023-04-26T17:52:34.236Z,23.89
2023-04-26T17:55:02.675Z,23.90
2023-04-26T17:57:31.238Z,23.92
2023-04-26T18:00:00.249Z,23.87
2023-04-26T18:02:30.189Z,23.90
2023-04-26T18:04:58.824Z,23.90
2023-04-26T18:07:27.376Z,23.92
2023-04-26T18:09:55.898Z,23.88
2023-04-26T18:12:25.383Z,23.91
2023-04-26T18:14:53.834Z,23.90
2023-04-26T18:17:22.332Z,23.88
2023-04-26T18:19:52.335Z,23.90
2023-04-26T18:22:20.954Z,23.89
2023-04-26T18:24:49.444Z,23.86
2023-04-26T18:27:17.867Z,23.85
2023-04-26T18:29:46.450Z,23.84
2023-04-26T18:32:15.166Z,23.84
2023-04-26T18:34:44.210Z,23.85
2023-04-26T18:37:14.486Z,23.84
2023-04-26T18:39:42.911Z,23.85
2023-04-26T18:42:11.381Z,23.81
2023-04-26T18:44:39.879Z,23.86
2023-04-26T18:47:08.522Z,23.84
2023-04-26T18:49:37.006Z,23.83
2023-04-26T18:52:08.903Z,23.84
2023-04-26T18:54:39.508Z,23.81
2023-04-26T18:57:08.477Z,23.81
2023-04-26T18:59:37.102Z,23.82
2023-04-26T19:02:05.584Z,23.82
2023-04-26T19:04:34.371Z,23.81
2023-04-26T19:07:03.620Z,23.81
2023-04-26T19:09:42.819Z,23.80
2023-04-26T19:12:20.639Z,23.81
2023-04-26T19:14:49.091Z,23.81
2023-04-26T19:17:17.481Z,23.80
2023-04-26T19:19:45.975Z,23.80
2023-04-26T19:22:14.573Z,23.80
2023-04-26T19:24:43.022Z,23.80
2023-04-26T19:27:11.662Z,23.80
2023-04-26T19:29:41.511Z,23.80
2023-04-26T19:32:10.161Z,23.79
2023-04-26T19:34:40.764Z,23.80
2023-04-26T19:37:09.453Z,23.79
2023-04-26T19:39:37.899Z,23.80
2023-04-26T19:42:06.757Z,23.81
2023-04-26T19:44:35.319Z,23.83
2023-04-26T19:47:05.715Z,23.81
2023-04-26T19:49:34.245Z,23.82
2023-04-26T19:52:02.906Z,23.80
2023-04-26T19:54:32.312Z,23.83
2023-04-26T19:57:03.088Z,23.79
2023-04-26T19:59:31.775Z,23.77
2023-04-26T20:02:00.295Z,23.77
2023-04-26T20:04:30.521Z,23.77
2023-04-26T20:06:59.046Z,23.77
2023-04-26T20:09:27.512Z,23.76
2023-04-26T20:11:55.914Z,23.77
2023-04-26T20:14:24.482Z,23.79
2023-04-26T20:16:53.069Z,23.78
2023-04-26T20:19:21.822Z,23.80
2023-04-26T20:21:51.824Z,23.81
2023-04-26T20:24:20.627Z,23.80
2023-04-26T20:26:49.193Z,23.81
2023-04-26T20:29:17.845Z,23.83
2023-04-26T20:31:46.506Z,23.85
2023-04-26T20:34:14.899Z,23.84
2023-04-26T20:36:43.362Z,23.80
2023-04-26T20:39:13.171Z,23.79
2023-04-26T20:41:41.614Z,23.80
2023-04-26T20:44:10.050Z,23.78
2023-04-26T20:46:38.591Z,23.77
2023-04-26T20:49:07.779Z,23.78
2023-04-26T20:51:36.426Z,23.79
2023-04-26T20:54:05.170Z,23.78
2023-04-26T20:56:34.965Z,23.78
2023-04-26T20:59:03.367Z,23.77
2023-04-26T21:01:31.906Z,23.77
2023-04-26T21:04:00.478Z,23.77
2023-04-26T21:06:29.180Z,23.76
2023-04-26T21:08:57.586Z,23.76
2023-04-26T21:11:26.138Z,23.75
2023-04-26T21:13:56.133Z,23.75
2023-04-26T21:16:24.725Z,23.76
2023-04-26T21:18:53.154Z,23.74
2023-04-26T21:21:21.652Z,23.75
2023-04-26T21:23:50.056Z,23.75
2023-04-26T21:26:18.776Z,23.74
2023-04-26T21:28:47.196Z,23.74
2023-04-26T21:31:17.008Z,23.75
2023-04-26T21:33:45.472Z,23.74
2023-04-26T21:36:13.917Z,23.74
2023-04-26T21:38:42.335Z,23.73
2023-04-26T21:41:13.449Z,23.73
2023-04-26T21:43:41.875Z,23.73
2023-04-26T21:46:10.316Z,23.76
2023-04-26T21:48:40.192Z,23.76
2023-04-26T21:51:08.906Z,23.77
2023-04-26T21:53:37.420Z,23.77
2023-04-26T21:56:06.729Z,23.76
2023-04-26T21:58:35.119Z,23.74
2023-04-26T22:01:10.140Z,23.73
2023-04-26T22:03:40.234Z,23.73
2023-04-26T22:06:09.487Z,23.72
2023-04-26T22:08:38.687Z,23.72
2023-04-26T22:11:07.204Z,23.74
2023-04-26T22:13:35.893Z,23.74
2023-04-26T22:16:04.687Z,23.72
2023-04-26T22:18:33.163Z,23.75
2023-04-26T22:21:02.934Z,23.76
2023-04-26T22:23:31.517Z,23.73
2023-04-26T22:26:00.777Z,23.73
2023-04-26T22:28:29.202Z,23.74
2023-04-26T22:30:57.762Z,23.73
2023-04-26T22:33:26.333Z,23.74
2023-04-26T22:35:58.026Z,23.74
2023-04-26T22:38:27.878Z,23.74
2023-04-26T22:40:56.291Z,23.74
2023-04-26T22:43:24.755Z,23.74
2023-04-26T22:45:53.213Z,23.75
2023-04-26T22:48:21.649Z,23.74
2023-04-26T22:50:50.717Z,23.72
2023-04-26T22:53:19.186Z,23.73
2023-04-26T22:55:51.855Z,23.71
2023-04-26T22:58:20.280Z,23.71
2023-04-26T23:00:48.696Z,23.71
2023-04-26T23:03:17.254Z,23.72
2023-04-26T23:05:47.194Z,23.71
2023-04-26T23:08:15.843Z,23.70
2023-04-26T23:10:44.182Z,23.71
2023-04-26T23:13:14.713Z,23.71
2023-04-26T23:15:43.283Z,23.70
2023-04-26T23:18:11.940Z,23.71
2023-04-26T23:20:40.382Z,23.70
2023-04-26T23:23:08.804Z,23.70
2023-04-26T23:25:41.728Z,23.72
2023-04-26T23:28:10.185Z,23.71
2023-04-26T23:30:39.992Z,23.70
2023-04-26T23:33:08.434Z,23.69
2023-04-26T23:35:41.620Z,23.69
2023-04-26T23:38:10.126Z,23.69
2023-04-26T23:40:38.504Z,23.69
2023-04-26T23:43:07.283Z,23.68
2023-04-26T23:45:35.690Z,23.68
2023-04-26T23:48:06.288Z,23.69
2023-04-26T23:50:35.040Z,23.67
2023-04-26T23:53:03.503Z,23.68
2023-04-26T23:55:31.977Z,23.66
2023-04-26T23:58:00.376Z,23.66
