createdAt,value
2023-03-26T00:01:39.211Z,64.35
2023-03-26T00:04:43.825Z,65.02
2023-03-26T00:07:48.777Z,64.18
2023-03-26T00:10:52.507Z,64.49
2023-03-26T00:13:58.302Z,64.69
2023-03-26T00:17:04.292Z,65.31
2023-03-26T00:20:09.903Z,64.53
2023-03-26T00:23:13.581Z,63.91
2023-03-26T00:26:18.977Z,64.45
2023-03-26T00:29:24.689Z,64.43
2023-03-26T00:32:30.850Z,64.38
2023-03-26T00:35:37.661Z,64.11
2023-03-26T00:38:44.214Z,64.80
2023-03-26T00:41:47.993Z,64.58
2023-03-26T00:44:55.135Z,64.95
2023-03-26T00:48:02.596Z,65.35
2023-03-26T00:51:08.964Z,64.57
2023-03-26T00:54:12.767Z,64.54
2023-03-26T00:57:25.700Z,65.04
2023-03-26T01:00:39.673Z,65.49
2023-03-26T01:03:53.556Z,64.54
2023-03-26T01:07:12.764Z,65.20
2023-03-26T01:10:16.571Z,65.55
2023-03-26T01:13:24.163Z,65.72
2023-03-26T01:16:33.454Z,65.09
2023-03-26T01:19:49.874Z,65.24
2023-03-26T01:23:02.342Z,65.35
2023-03-26T01:26:26.149Z,65.75
2023-03-26T01:29:40.393Z,65.78
2023-03-26T01:33:00.737Z,65.75
2023-03-26T01:36:14.233Z,66.60
2023-03-26T01:39:27.102Z,66.23
2023-03-26T01:42:43.513Z,66.61
2023-03-26T01:45:52.695Z,66.51
2023-03-26T01:48:57.459Z,66.03
2023-03-26T01:52:01.197Z,66.62
2023-03-26T01:55:06.798Z,66.91
2023-03-26T01:58:22.614Z,67.71
2023-03-26T02:01:36.888Z,67.15
2023-03-26T02:04:53.601Z,67.23
2023-03-26T02:08:12.054Z,66.75
2023-03-26T02:11:16.946Z,66.53
2023-03-26T02:14:22.508Z,66.92
2023-03-26T02:17:26.224Z,66.66
2023-03-26T02:20:30.521Z,66.97
2023-03-26T02:23:35.907Z,67.23
2023-03-26T02:26:40.370Z,66.57
2023-03-26T02:29:50.309Z,66.65
2023-03-26T02:32:59.370Z,66.48
2023-03-26T02:36:10.755Z,66.39
2023-03-26T02:39:15.352Z,66.63
2023-03-26T02:42:25.585Z,66.39
2023-03-26T02:45:31.027Z,66.56
2023-03-26T02:48:57.651Z,66.03
2023-03-26T02:52:06.452Z,66.01
2023-03-26T02:55:11.420Z,65.94
2023-03-26T02:58:17.722Z,66.41
2023-03-26T03:01:23.297Z,66.58
2023-03-26T03:04:30.212Z,66.31
2023-03-26T03:07:38.703Z,66.49
2023-03-26T03:10:43.675Z,66.25
2023-03-26T03:14:08.047Z,66.46
2023-03-26T03:17:13.630Z,65.67
2023-03-26T03:20:18.490Z,66.16
2023-03-26T03:23:22.812Z,66.08
2023-03-26T03:26:32.251Z,66.37
2023-03-26T03:29:45.681Z,66.02
2023-03-26T03:33:09.533Z,65.63
2023-03-26T03:36:20.343Z,66.21
2023-03-26T03:39:33.013Z,66.08
2023-03-26T03:42:37.007Z,65.80
2023-03-26T03:45:42.245Z,66.03
2023-03-26T03:49:25.875Z,66.28
2023-03-26T03:52:30.215Z,66.04
2023-03-26T03:55:34.100Z,66.17
2023-03-26T03:58:37.914Z,65.84
2023-03-26T04:01:48.630Z,66.26
2023-03-26T04:05:08.852Z,66.25
2023-03-26T04:08:15.402Z,67.22
2023-03-26T04:11:25.285Z,66.83
2023-03-26T04:14:58.069Z,67.37
2023-03-26T04:18:02.012Z,67.51
2023-03-26T04:21:08.591Z,67.12
2023-03-26T04:24:12.797Z,67.35
2023-03-26T04:27:37.322Z,67.98
2023-03-26T04:31:05.567Z,68.44
2023-03-26T04:34:25.352Z,67.48
2023-03-26T04:37:47.757Z,67.88
2023-03-26T04:41:00.844Z,68.19
2023-03-26T04:44:22.429Z,68.21
2023-03-26T04:47:39.674Z,68.26
2023-03-26T04:50:46.567Z,68.55
2023-03-26T04:53:55.408Z,69.49
2023-03-26T04:57:08.903Z,68.92
2023-03-26T05:00:23.610Z,68.08
2023-03-26T05:03:32.324Z,68.88
2023-03-26T05:06:41.876Z,69.27
2023-03-26T05:09:57.508Z,69.69
2023-03-26T05:13:20.266Z,69.00
2023-03-26T05:16:28.106Z,69.42
2023-03-26T05:19:41.847Z,69.65
2023-03-26T05:22:46.058Z,69.55
2023-03-26T05:26:00.436Z,69.88
2023-03-26T05:29:05.713Z,69.46
2023-03-26T05:32:12.771Z,69.42
2023-03-26T05:35:18.090Z,69.64
2023-03-26T05:38:22.226Z,69.18
2023-03-26T05:41:27.606Z,69.66
2023-03-26T05:44:31.362Z,69.68
2023-03-26T05:47:39.310Z,69.84
2023-03-26T05:50:43.138Z,69.66
2023-03-26T05:53:47.357Z,69.18
2023-03-26T05:56:58.631Z,68.94
2023-03-26T06:00:24.204Z,69.14
2023-03-26T06:03:30.874Z,69.17
2023-03-26T06:06:48.030Z,68.81
2023-03-26T06:09:53.380Z,68.71
2023-03-26T06:12:58.909Z,68.47
2023-03-26T06:16:02.697Z,68.56
2023-03-26T06:19:09.391Z,68.48
2023-03-26T06:22:39.417Z,69.33
2023-03-26T06:26:03.332Z,68.95
2023-03-26T06:29:27.576Z,68.40
2023-03-26T06:32:42.186Z,67.52
2023-03-26T06:35:50.316Z,67.72
2023-03-26T06:38:54.786Z,67.22
2023-03-26T06:41:58.763Z,66.59
2023-03-26T06:45:22.319Z,66.58
2023-03-26T06:49:04.561Z,66.51
2023-03-26T06:52:17.147Z,66.25
2023-03-26T06:55:41.962Z,66.47
2023-03-26T06:59:12.058Z,66.34
2023-03-26T07:02:36.728Z,66.23
2023-03-26T07:05:58.836Z,66.17
2023-03-26T07:09:26.288Z,65.58
2023-03-26T07:12:48.439Z,65.01
2023-03-26T07:16:15.677Z,65.30
2023-03-26T07:19:46.856Z,64.49
2023-03-26T07:22:51.624Z,64.33
2023-03-26T07:26:32.212Z,64.53
2023-03-26T07:29:58.774Z,64.48
2023-03-26T07:33:27.784Z,63.91
2023-03-26T07:36:58.828Z,63.50
2023-03-26T07:40:44.757Z,63.18
2023-03-26T07:44:35.843Z,63.37
2023-03-26T07:48:18.871Z,63.34
2023-03-26T07:51:43.551Z,63.82
2023-03-26T07:54:55.863Z,63.26
2023-03-26T07:58:46.314Z,62.70
2023-03-26T08:03:01.226Z,62.80
2023-03-26T08:06:40.887Z,62.19
2023-03-26T08:10:07.792Z,62.23
2023-03-26T08:14:03.618Z,62.92
2023-03-26T08:17:16.210Z,62.59
2023-03-26T08:20:34.398Z,62.86
2023-03-26T08:23:56.654Z,63.65
2023-03-26T08:27:18.901Z,62.77
2023-03-26T08:30:26.035Z,63.12
2023-03-26T08:33:32.362Z,63.03
2023-03-26T08:36:36.968Z,62.56
2023-03-26T08:39:42.239Z,63.05
2023-03-26T08:43:22.866Z,62.44
2023-03-26T08:46:57.822Z,62.25
2023-03-26T08:50:43.233Z,61.76
2023-03-26T08:54:48.359Z,61.90
2023-03-26T08:58:44.617Z,61.56
2023-03-26T09:02:34.233Z,61.50
2023-03-26T09:06:08.316Z,61.51
2023-03-26T09:09:51.626Z,61.49
2023-03-26T09:13:53.040Z,62.21
2023-03-26T09:17:57.309Z,62.33
2023-03-26T09:21:44.213Z,62.66
2023-03-26T09:25:35.305Z,62.67
2023-03-26T09:29:36.601Z,62.47
2023-03-26T09:34:00.095Z,61.20
2023-03-26T09:37:26.636Z,61.69
2023-03-26T09:40:44.167Z,61.29
2023-03-26T09:44:25.308Z,61.15
2023-03-26T09:47:59.060Z,59.80
2023-03-26T09:51:43.185Z,59.32
2023-03-26T09:55:45.517Z,59.34
2023-03-26T09:59:22.343Z,58.21
2023-03-26T10:02:53.842Z,56.96
2023-03-26T10:06:13.635Z,56.80
2023-03-26T10:09:41.558Z,56.34
2023-03-26T10:13:04.856Z,55.67
2023-03-26T10:16:29.816Z,54.60
2023-03-26T10:19:54.900Z,53.94
2023-03-26T10:23:18.926Z,54.56
2023-03-26T10:27:09.133Z,55.98
2023-03-26T10:30:56.659Z,57.78
2023-03-26T10:34:28.863Z,59.09
2023-03-26T10:37:52.741Z,61.03
2023-03-26T10:41:07.567Z,62.47
2023-03-26T10:44:48.798Z,62.48
2023-03-26T10:48:27.100Z,61.70
2023-03-26T10:51:53.437Z,60.65
2023-03-26T10:55:11.950Z,60.14
2023-03-26T10:58:25.087Z,59.81
2023-03-26T11:01:43.004Z,59.25
2023-03-26T11:05:02.884Z,59.02
2023-03-26T11:08:13.631Z,58.52
2023-03-26T11:11:30.804Z,58.65
2023-03-26T11:14:44.243Z,57.93
2023-03-26T11:18:06.693Z,56.03
2023-03-26T11:21:25.921Z,55.44
2023-03-26T11:25:04.497Z,55.47
2023-03-26T11:28:29.412Z,54.44
2023-03-26T11:31:52.111Z,53.66
2023-03-26T11:35:05.505Z,52.75
2023-03-26T11:38:22.880Z,54.04
2023-03-26T11:41:31.126Z,51.20
2023-03-26T11:44:55.395Z,51.57
2023-03-26T11:48:09.761Z,51.54
2023-03-26T11:51:24.393Z,50.27
2023-03-26T11:54:29.716Z,49.96
2023-03-26T11:57:43.198Z,49.96
2023-03-26T12:00:48.666Z,49.40
2023-03-26T12:03:59.971Z,47.57
2023-03-26T12:07:16.975Z,47.07
2023-03-26T12:10:38.726Z,45.77
2023-03-26T12:13:53.291Z,46.48
2023-03-26T12:17:06.755Z,44.79
2023-03-26T12:20:38.742Z,44.00
2023-03-26T12:23:57.151Z,44.04
2023-03-26T12:27:25.961Z,44.96
2023-03-26T12:30:33.787Z,43.89
2023-03-26T12:33:38.958Z,45.45
2023-03-26T12:36:52.787Z,45.42
2023-03-26T12:40:15.011Z,45.02
2023-03-26T12:44:47.004Z,46.71
2023-03-26T12:47:15.257Z,44.64
2023-03-26T12:50:59.471Z,42.08
2023-03-26T12:54:25.969Z,42.37
2023-03-26T12:57:38.948Z,45.43
2023-03-26T13:01:02.596Z,47.78
2023-03-26T13:04:58.460Z,52.90
2023-03-26T13:08:41.584Z,54.70
2023-03-26T13:12:03.962Z,55.72
2023-03-26T13:15:26.435Z,55.73
2023-03-26T13:18:48.915Z,54.77
2023-03-26T13:22:21.274Z,54.98
2023-03-26T13:25:41.974Z,54.24
2023-03-26T13:29:04.270Z,48.62
2023-03-26T13:32:21.300Z,46.80
2023-03-26T13:35:37.541Z,38.96
2023-03-26T13:38:58.800Z,36.28
2023-03-26T13:42:33.626Z,34.04
2023-03-26T13:45:55.337Z,32.69
2023-03-26T13:49:05.686Z,31.78
2023-03-26T13:52:21.307Z,30.28
2023-03-26T13:55:31.807Z,31.39
2023-03-26T13:58:42.978Z,31.52
2023-03-26T14:01:55.553Z,30.00
2023-03-26T14:05:08.653Z,31.52
2023-03-26T14:08:23.635Z,32.29
2023-03-26T14:11:43.823Z,36.46
2023-03-26T14:14:57.278Z,38.80
2023-03-26T14:18:25.753Z,41.81
2023-03-26T14:22:11.421Z,42.70
2023-03-26T14:25:40.765Z,43.15
2023-03-26T14:29:31.552Z,44.92
2023-03-26T14:32:59.381Z,45.91
2023-03-26T14:36:17.661Z,45.76
2023-03-26T14:39:55.217Z,46.10
2023-03-26T14:43:56.481Z,47.12
2023-03-26T14:47:17.455Z,48.82
2023-03-26T14:51:02.534Z,50.51
2023-03-26T14:54:12.421Z,50.46
2023-03-26T14:58:24.542Z,50.70
2023-03-26T15:02:02.292Z,52.94
2023-03-26T15:06:00.359Z,53.78
2023-03-26T15:09:52.912Z,54.15
2023-03-26T15:13:19.637Z,54.65
2023-03-26T15:17:14.329Z,53.27
2023-03-26T15:21:10.641Z,53.53
2023-03-26T15:24:56.927Z,53.94
2023-03-26T15:29:13.056Z,53.82
2023-03-26T15:33:08.832Z,50.62
2023-03-26T15:37:05.251Z,46.06
2023-03-26T15:40:41.762Z,44.82
2023-03-26T15:44:23.720Z,42.72
2023-03-26T15:47:57.431Z,44.17
2023-03-26T15:51:26.124Z,43.65
2023-03-26T15:54:47.717Z,40.89
2023-03-26T15:58:03.811Z,39.29
2023-03-26T16:01:21.525Z,41.74
2023-03-26T16:04:50.421Z,43.27
2023-03-26T16:08:11.509Z,46.01
2023-03-26T16:11:16.474Z,47.34
2023-03-26T16:14:24.197Z,49.22
2023-03-26T16:17:28.630Z,49.56
2023-03-26T16:20:46.803Z,51.01
2023-03-26T16:23:58.105Z,51.82
2023-03-26T16:27:29.869Z,52.50
2023-03-26T16:30:34.403Z,52.78
2023-03-26T16:33:45.469Z,53.06
2023-03-26T16:36:54.104Z,52.80
2023-03-26T16:40:53.084Z,53.51
2023-03-26T16:44:13.781Z,53.59
2023-03-26T16:47:27.141Z,53.66
2023-03-26T16:50:48.566Z,53.47
2023-03-26T16:54:06.369Z,54.21
2023-03-26T16:57:26.096Z,54.58
2023-03-26T17:00:52.560Z,54.24
2023-03-26T17:04:05.666Z,55.44
2023-03-26T17:07:20.552Z,55.89
2023-03-26T17:10:37.694Z,55.95
2023-03-26T17:13:54.242Z,56.36
2023-03-26T17:17:36.709Z,56.03
2023-03-26T17:20:51.680Z,55.80
2023-03-26T17:24:16.213Z,56.39
2023-03-26T17:27:44.158Z,56.53
2023-03-26T17:31:04.405Z,57.27
2023-03-26T17:34:46.548Z,58.34
2023-03-26T17:37:51.458Z,56.88
2023-03-26T17:40:58.708Z,57.38
2023-03-26T17:44:38.252Z,57.73
2023-03-26T17:47:49.933Z,57.63
2023-03-26T17:51:00.266Z,57.98
2023-03-26T17:54:08.945Z,58.25
2023-03-26T17:57:21.081Z,58.45
2023-03-26T18:00:32.583Z,58.66
2023-03-26T18:03:44.228Z,58.69
2023-03-26T18:07:19.038Z,59.74
2023-03-26T18:10:51.549Z,60.02
2023-03-26T18:14:52.583Z,60.24
2023-03-26T18:18:12.640Z,60.16
2023-03-26T18:21:31.695Z,60.58
2023-03-26T18:24:42.161Z,60.69
2023-03-26T18:27:46.041Z,60.72
2023-03-26T18:30:52.048Z,60.56
2023-03-26T18:34:05.094Z,60.47
2023-03-26T18:37:21.039Z,61.09
2023-03-26T18:40:30.335Z,60.58
2023-03-26T18:43:44.280Z,60.69
2023-03-26T18:46:48.149Z,60.84
2023-03-26T18:49:59.276Z,61.05
2023-03-26T18:53:05.074Z,61.42
2023-03-26T18:56:31.368Z,62.22
2023-03-26T18:59:38.104Z,61.51
2023-03-26T19:02:47.742Z,61.70
2023-03-26T19:05:56.663Z,61.95
2023-03-26T19:09:01.382Z,61.95
2023-03-26T19:12:10.152Z,61.29
2023-03-26T19:15:17.902Z,61.66
2023-03-26T19:18:27.427Z,61.50
2023-03-26T19:21:35.437Z,61.23
2023-03-26T19:24:39.665Z,61.88
2023-03-26T19:27:44.329Z,61.32
2023-03-26T19:30:49.748Z,61.82
2023-03-26T19:34:01.469Z,61.82
2023-03-26T19:37:20.775Z,62.00
2023-03-26T19:40:30.020Z,61.76
2023-03-26T19:43:34.194Z,61.41
2023-03-26T19:46:53.449Z,61.91
2023-03-26T19:50:01.427Z,61.76
2023-03-26T19:53:18.880Z,62.94
2023-03-26T19:56:23.945Z,61.89
2023-03-26T19:59:27.921Z,62.72
2023-03-26T20:02:31.686Z,61.85
2023-03-26T20:05:37.435Z,62.41
2023-03-26T20:08:42.831Z,62.48
2023-03-26T20:11:47.061Z,62.77
2023-03-26T20:14:50.524Z,62.64
2023-03-26T20:17:55.540Z,62.93
2023-03-26T20:20:59.313Z,62.95
2023-03-26T20:24:14.617Z,63.38
2023-03-26T20:27:18.949Z,63.46
2023-03-26T20:30:36.960Z,63.23
2023-03-26T20:33:41.353Z,63.33
2023-03-26T20:36:46.840Z,63.43
2023-03-26T20:39:51.992Z,65.02
2023-03-26T20:42:56.068Z,65.34
2023-03-26T20:45:59.579Z,65.46
2023-03-26T20:49:03.485Z,66.35
2023-03-26T20:52:07.534Z,66.22
2023-03-26T20:55:15.748Z,67.31
2023-03-26T20:58:31.818Z,65.96
2023-03-26T21:01:37.695Z,65.99
2023-03-26T21:04:41.551Z,65.96
2023-03-26T21:07:46.759Z,65.33
2023-03-26T21:10:52.944Z,65.32
2023-03-26T21:14:08.026Z,65.27
2023-03-26T21:17:18.469Z,65.56
2023-03-26T21:20:25.415Z,65.33
2023-03-26T21:23:40.058Z,65.60
2023-03-26T21:26:57.093Z,65.40
2023-03-26T21:30:01.378Z,65.65
2023-03-26T21:33:06.389Z,65.47
2023-03-26T21:36:11.874Z,65.31
2023-03-26T21:39:16.805Z,65.50
2023-03-26T21:42:26.937Z,65.47
2023-03-26T21:45:32.136Z,65.33
2023-03-26T21:48:36.713Z,65.76
2023-03-26T21:51:41.532Z,65.69
2023-03-26T21:54:46.669Z,65.71
2023-03-26T21:58:15.544Z,66.46
2023-03-26T22:01:35.583Z,66.98
2023-03-26T22:04:50.436Z,66.54
2023-03-26T22:07:59.907Z,65.99
2023-03-26T22:11:04.202Z,66.17
2023-03-26T22:14:09.248Z,66.71
2023-03-26T22:17:13.499Z,66.38
2023-03-26T22:20:19.447Z,66.89
2023-03-26T22:23:23.418Z,67.04
2023-03-26T22:26:27.200Z,67.32
2023-03-26T22:29:33.410Z,67.78
2023-03-26T22:32:36.926Z,67.53
2023-03-26T22:35:43.276Z,67.64
2023-03-26T22:38:46.881Z,67.85
2023-03-26T22:41:50.641Z,68.38
2023-03-26T22:44:55.667Z,68.25
2023-03-26T22:48:03.427Z,67.62
2023-03-26T22:51:10.443Z,68.80
2023-03-26T22:54:14.525Z,67.87
2023-03-26T22:57:18.055Z,67.64
2023-03-26T23:00:23.455Z,67.14
2023-03-26T23:03:34.824Z,67.38
2023-03-26T23:06:41.032Z,67.86
2023-03-26T23:09:45.740Z,67.55
2023-03-26T23:12:49.672Z,67.33
2023-03-26T23:15:57.065Z,68.64
2023-03-26T23:19:01.405Z,68.31
2023-03-26T23:22:05.010Z,68.17
2023-03-26T23:25:10.916Z,67.98
2023-03-26T23:28:14.646Z,67.59
2023-03-26T23:31:20.102Z,68.00
2023-03-26T23:34:23.537Z,68.55
2023-03-26T23:37:29.362Z,68.41
2023-03-26T23:40:33.367Z,68.65
2023-03-26T23:43:39.659Z,68.17
2023-03-26T23:47:00.623Z,68.71
2023-03-26T23:50:06.770Z,68.49
2023-03-26T23:53:10.234Z,68.60
2023-03-26T23:56:15.409Z,68.85
2023-03-26T23:59:19.183Z,68.74
