createdAt,value
2022-11-25T00:01:33.465Z,17.33
2022-11-25T00:04:01.614Z,19.00
2022-11-25T00:06:35.505Z,24.00
2022-11-25T00:09:12.819Z,21.73
2022-11-25T00:11:42.947Z,18.60
2022-11-25T00:14:15.609Z,20.10
2022-11-25T00:16:48.127Z,21.53
2022-11-25T00:19:16.481Z,22.83
2022-11-25T00:21:43.640Z,23.70
2022-11-25T00:24:13.135Z,17.43
2022-11-25T00:26:40.166Z,17.53
2022-11-25T00:29:11.244Z,20.07
2022-11-25T00:31:40.595Z,18.00
2022-11-25T00:34:11.821Z,17.93
2022-11-25T00:36:38.942Z,18.00
2022-11-25T00:39:17.503Z,18.77
2022-11-25T00:42:05.194Z,23.40
2022-11-25T00:44:42.039Z,21.47
2022-11-25T00:47:20.462Z,26.03
2022-11-25T00:49:51.453Z,26.33
2022-11-25T00:52:27.524Z,22.97
2022-11-25T00:54:54.909Z,25.00
2022-11-25T00:57:24.303Z,19.77
2022-11-25T00:59:51.452Z,17.67
2022-11-25T01:02:19.986Z,18.07
2022-11-25T01:04:47.442Z,20.50
2022-11-25T01:07:16.781Z,19.03
2022-11-25T01:09:44.074Z,18.23
2022-11-25T01:12:11.175Z,24.63
2022-11-25T01:14:38.799Z,25.00
2022-11-25T01:17:06.351Z,20.73
2022-11-25T01:19:34.468Z,17.70
2022-11-25T01:22:01.538Z,20.47
2022-11-25T01:24:28.553Z,22.60
2022-11-25T01:26:56.017Z,17.43
2022-11-25T01:29:23.366Z,21.17
2022-11-25T01:31:51.123Z,29.60
2022-11-25T01:34:23.563Z,22.53
2022-11-25T01:36:51.397Z,22.50
2022-11-25T01:39:27.032Z,23.10
2022-11-25T01:42:01.050Z,26.67
2022-11-25T01:44:32.181Z,21.83
2022-11-25T01:47:04.790Z,19.70
2022-11-25T01:49:37.280Z,23.93
2022-11-25T01:52:25.012Z,22.47
2022-11-25T01:55:14.349Z,18.67
2022-11-25T01:57:54.421Z,25.50
2022-11-25T02:00:22.219Z,51.80
2022-11-25T02:02:53.160Z,25.30
2022-11-25T02:06:07.240Z,24.83
2022-11-25T02:08:34.329Z,21.80
2022-11-25T02:11:04.635Z,20.63
2022-11-25T02:13:33.322Z,22.03
2022-11-25T02:16:00.649Z,22.77
2022-11-25T02:18:28.097Z,23.37
2022-11-25T02:20:55.495Z,22.70
2022-11-25T02:23:52.333Z,20.30
2022-11-25T02:26:20.328Z,24.97
2022-11-25T02:28:48.702Z,21.77
2022-11-25T02:31:23.849Z,20.63
2022-11-25T02:33:51.033Z,22.23
2022-11-25T02:36:22.868Z,21.03
2022-11-25T02:39:00.663Z,21.13
2022-11-25T02:41:42.555Z,23.07
2022-11-25T02:44:09.994Z,22.60
2022-11-25T02:46:37.186Z,28.03
2022-11-25T02:49:09.220Z,22.33
2022-11-25T02:51:40.418Z,22.23
2022-11-25T02:54:08.049Z,26.37
2022-11-25T02:56:37.110Z,24.07
2022-11-25T02:59:04.899Z,21.00
2022-11-25T03:01:33.261Z,23.37
2022-11-25T03:04:01.012Z,21.57
2022-11-25T03:06:29.858Z,23.40
2022-11-25T03:08:57.809Z,24.67
2022-11-25T03:11:45.499Z,23.33
2022-11-25T03:14:12.775Z,23.23
2022-11-25T03:16:40.023Z,22.40
2022-11-25T03:19:08.449Z,35.47
2022-11-25T03:21:35.494Z,49.13
2022-11-25T03:24:02.541Z,37.73
2022-11-25T03:26:29.617Z,33.73
2022-11-25T03:28:56.762Z,31.93
2022-11-25T03:31:23.812Z,49.13
2022-11-25T03:33:50.862Z,46.07
2022-11-25T03:36:17.851Z,39.73
2022-11-25T03:38:44.848Z,30.60
2022-11-25T03:41:15.958Z,38.90
2022-11-25T03:43:42.951Z,40.33
2022-11-25T03:46:10.042Z,29.50
2022-11-25T03:48:37.249Z,40.90
2022-11-25T03:51:07.751Z,39.13
2022-11-25T03:53:37.237Z,43.10
2022-11-25T03:56:09.822Z,32.03
2022-11-25T03:58:48.450Z,30.37
2022-11-25T04:01:15.501Z,22.97
2022-11-25T04:03:42.679Z,28.97
2022-11-25T04:06:12.734Z,25.23
2022-11-25T04:08:39.756Z,28.47
2022-11-25T04:11:06.831Z,31.80
2022-11-25T04:13:35.330Z,28.73
2022-11-25T04:16:02.635Z,33.77
2022-11-25T04:18:29.929Z,27.73
2022-11-25T04:20:58.055Z,31.30
2022-11-25T04:23:28.303Z,25.53
2022-11-25T04:25:55.664Z,27.80
2022-11-25T04:28:22.632Z,27.17
2022-11-25T04:30:49.903Z,27.13
2022-11-25T04:33:17.164Z,26.70
2022-11-25T04:35:45.463Z,28.63
2022-11-25T04:38:15.930Z,35.70
2022-11-25T04:40:43.086Z,27.00
2022-11-25T04:43:15.947Z,28.07
2022-11-25T04:46:12.546Z,45.83
2022-11-25T04:48:30.209Z,26.60
2022-11-25T04:50:57.255Z,32.20
2022-11-25T04:53:26.748Z,42.23
2022-11-25T04:55:53.969Z,54.97
2022-11-25T04:58:41.017Z,27.43
2022-11-25T05:01:08.070Z,33.90
2022-11-25T05:03:35.326Z,30.03
2022-11-25T05:06:10.255Z,26.03
2022-11-25T05:08:37.189Z,43.10
2022-11-25T05:11:04.292Z,35.40
2022-11-25T05:13:31.284Z,28.73
2022-11-25T05:16:00.433Z,27.87
2022-11-25T05:18:27.571Z,30.20
2022-11-25T05:20:54.579Z,31.13
2022-11-25T05:23:24.510Z,27.70
2022-11-25T05:25:51.518Z,25.20
2022-11-25T05:28:18.627Z,28.67
2022-11-25T05:30:45.803Z,27.70
2022-11-25T05:33:13.000Z,27.53
2022-11-25T05:35:40.009Z,26.80
2022-11-25T05:38:07.022Z,24.43
2022-11-25T05:40:34.528Z,26.17
2022-11-25T05:43:02.996Z,26.07
2022-11-25T05:45:29.991Z,25.43
2022-11-25T05:47:59.672Z,27.10
2022-11-25T05:50:26.647Z,27.37
2022-11-25T05:52:53.679Z,26.30
2022-11-25T05:55:21.000Z,29.87
2022-11-25T05:57:47.985Z,29.37
2022-11-25T06:00:15.712Z,35.77
2022-11-25T06:02:43.114Z,39.37
2022-11-25T06:05:10.185Z,23.30
2022-11-25T06:07:37.195Z,27.10
2022-11-25T06:10:05.082Z,36.40
2022-11-25T06:12:32.075Z,26.07
2022-11-25T06:14:59.330Z,32.23
2022-11-25T06:17:26.555Z,24.53
2022-11-25T06:19:53.750Z,27.93
2022-11-25T06:22:21.004Z,32.73
2022-11-25T06:24:55.383Z,30.40
2022-11-25T06:27:26.174Z,24.70
2022-11-25T06:29:55.907Z,28.83
2022-11-25T06:32:23.373Z,29.77
2022-11-25T06:34:50.395Z,28.73
2022-11-25T06:37:18.083Z,25.90
2022-11-25T06:39:45.271Z,21.47
2022-11-25T06:42:12.331Z,27.93
2022-11-25T06:44:39.408Z,25.40
2022-11-25T06:47:06.732Z,23.20
2022-11-25T06:49:34.181Z,23.00
2022-11-25T06:52:01.615Z,29.50
2022-11-25T06:54:29.019Z,26.10
2022-11-25T06:56:56.182Z,23.07
2022-11-25T06:59:26.607Z,23.37
2022-11-25T07:01:53.695Z,23.97
2022-11-25T07:04:20.815Z,28.33
2022-11-25T07:06:50.642Z,25.53
2022-11-25T07:09:19.500Z,26.80
2022-11-25T07:11:47.090Z,29.27
2022-11-25T07:14:17.196Z,20.70
2022-11-25T07:16:46.032Z,23.40
2022-11-25T07:19:17.286Z,23.23
2022-11-25T07:21:46.376Z,23.03
2022-11-25T07:24:26.080Z,24.40
2022-11-25T07:26:53.157Z,29.03
2022-11-25T07:29:50.451Z,32.83
2022-11-25T07:32:10.815Z,26.63
2022-11-25T07:34:38.416Z,43.90
2022-11-25T07:37:05.545Z,48.37
2022-11-25T07:39:32.859Z,36.63
2022-11-25T07:41:59.921Z,34.67
2022-11-25T07:44:27.049Z,28.00
2022-11-25T07:46:54.128Z,24.70
2022-11-25T07:49:26.933Z,40.40
2022-11-25T07:52:01.305Z,43.73
2022-11-25T07:54:31.143Z,25.63
2022-11-25T07:56:58.332Z,34.27
2022-11-25T07:59:25.709Z,29.63
2022-11-25T08:01:55.616Z,38.10
2022-11-25T08:04:23.819Z,35.87
2022-11-25T08:06:53.545Z,37.90
2022-11-25T08:09:23.945Z,37.03
2022-11-25T08:11:51.482Z,32.27
2022-11-25T08:14:21.793Z,27.30
2022-11-25T08:16:51.933Z,19.87
2022-11-25T08:19:19.723Z,24.20
2022-11-25T08:21:50.103Z,37.07
2022-11-25T08:24:20.907Z,23.33
2022-11-25T08:26:49.149Z,22.03
2022-11-25T08:29:19.307Z,49.03
2022-11-25T08:31:47.026Z,19.97
2022-11-25T08:34:24.064Z,23.60
2022-11-25T08:36:52.002Z,21.03
2022-11-25T08:39:51.067Z,28.70
2022-11-25T08:42:09.418Z,26.57
2022-11-25T08:44:37.617Z,19.93
2022-11-25T08:47:04.884Z,24.33
2022-11-25T08:49:37.525Z,20.23
2022-11-25T08:52:07.815Z,31.27
2022-11-25T08:54:35.201Z,17.13
2022-11-25T08:57:02.628Z,26.97
2022-11-25T08:59:29.637Z,31.47
2022-11-25T09:01:56.781Z,16.77
2022-11-25T09:04:23.851Z,18.03
2022-11-25T09:06:50.841Z,18.30
2022-11-25T09:09:17.936Z,28.77
2022-11-25T09:11:45.164Z,19.67
2022-11-25T09:14:12.734Z,18.27
2022-11-25T09:16:40.249Z,21.07
2022-11-25T09:19:07.278Z,23.53
2022-11-25T09:21:34.305Z,18.37
2022-11-25T09:24:01.342Z,26.50
2022-11-25T09:26:35.720Z,18.67
2022-11-25T09:29:03.509Z,15.20
2022-11-25T09:31:30.640Z,24.23
2022-11-25T09:33:57.801Z,21.67
2022-11-25T09:36:25.190Z,36.33
2022-11-25T09:38:52.935Z,17.80
2022-11-25T09:41:52.630Z,14.73
2022-11-25T09:45:14.506Z,20.77
2022-11-25T09:48:06.170Z,27.50
2022-11-25T09:51:09.246Z,15.40
2022-11-25T09:53:47.406Z,13.23
2022-11-25T09:56:38.244Z,14.57
2022-11-25T09:59:08.076Z,17.50
2022-11-25T10:01:59.202Z,15.93
2022-11-25T10:04:45.569Z,17.33
2022-11-25T10:07:33.166Z,19.73
2022-11-25T10:10:05.364Z,14.07
2022-11-25T10:12:42.444Z,15.17
2022-11-25T10:15:23.426Z,14.37
2022-11-25T10:18:00.601Z,14.07
2022-11-25T10:20:35.498Z,15.93
2022-11-25T10:23:12.163Z,16.60
2022-11-25T10:25:46.585Z,16.07
2022-11-25T10:28:24.672Z,15.20
2022-11-25T10:31:19.851Z,14.40
2022-11-25T10:33:58.507Z,16.10
2022-11-25T10:36:36.995Z,16.10
2022-11-25T10:39:26.973Z,16.07
2022-11-25T10:42:07.134Z,17.40
2022-11-25T10:44:39.982Z,19.10
2022-11-25T10:47:52.251Z,15.83
2022-11-25T10:51:18.075Z,16.27
2022-11-25T10:54:16.339Z,15.10
2022-11-25T10:57:16.901Z,18.17
2022-11-25T11:00:00.309Z,18.27
2022-11-25T11:02:34.402Z,20.03
2022-11-25T11:05:31.196Z,16.70
2022-11-25T11:08:39.173Z,16.33
2022-11-25T11:11:23.079Z,17.47
2022-11-25T11:13:59.170Z,19.97
2022-11-25T11:16:45.555Z,18.80
2022-11-25T11:19:30.899Z,15.90
2022-11-25T11:22:16.324Z,17.07
2022-11-25T11:24:43.512Z,19.40
2022-11-25T11:27:10.330Z,18.47
2022-11-25T11:29:37.391Z,18.93
2022-11-25T11:32:08.011Z,15.67
2022-11-25T11:35:16.874Z,16.67
2022-11-25T11:37:47.563Z,15.60
2022-11-25T11:40:46.475Z,15.57
2022-11-25T11:44:07.744Z,16.47
2022-11-25T11:46:51.878Z,15.10
2022-11-25T11:50:22.092Z,16.20
2022-11-25T11:53:16.186Z,15.07
2022-11-25T11:56:35.202Z,17.00
2022-11-25T11:59:51.197Z,14.70
2022-11-25T12:02:24.680Z,15.97
2022-11-25T12:05:09.548Z,15.57
2022-11-25T12:08:06.685Z,16.47
2022-11-25T12:10:45.801Z,16.50
2022-11-25T12:14:00.708Z,17.20
2022-11-25T12:16:47.607Z,17.63
2022-11-25T12:19:38.838Z,16.57
2022-11-25T12:22:36.634Z,18.10
2022-11-25T12:25:23.837Z,18.53
2022-11-25T12:28:29.284Z,16.70
2022-11-25T12:31:42.124Z,16.53
2022-11-25T12:34:27.645Z,17.20
2022-11-25T12:37:14.995Z,17.60
2022-11-25T12:40:26.885Z,18.27
2022-11-25T12:43:12.557Z,17.87
2022-11-25T12:45:41.591Z,17.37
2022-11-25T12:48:11.853Z,17.90
2022-11-25T12:51:07.163Z,19.10
2022-11-25T12:54:03.894Z,18.37
2022-11-25T12:57:45.857Z,21.60
2022-11-25T13:00:43.229Z,19.07
2022-11-25T13:03:54.454Z,17.57
2022-11-25T13:06:59.167Z,21.93
2022-11-25T13:09:59.888Z,19.40
2022-11-25T13:13:07.052Z,21.57
2022-11-25T13:15:49.566Z,19.77
2022-11-25T13:18:25.995Z,19.10
2022-11-25T13:21:05.538Z,20.70
2022-11-25T13:23:56.095Z,22.23
2022-11-25T13:26:33.670Z,20.00
2022-11-25T13:29:14.968Z,22.20
2022-11-25T13:32:08.245Z,19.87
2022-11-25T13:34:36.800Z,33.37
2022-11-25T13:37:40.814Z,20.10
2022-11-25T13:40:26.268Z,33.57
2022-11-25T13:42:58.137Z,20.80
2022-11-25T13:45:44.331Z,20.30
2022-11-25T13:48:37.018Z,20.47
2022-11-25T13:51:23.648Z,17.47
2022-11-25T13:54:04.721Z,22.03
2022-11-25T13:56:37.545Z,21.33
2022-11-25T13:59:10.448Z,17.10
2022-11-25T14:02:17.728Z,17.90
2022-11-25T14:05:55.936Z,17.30
2022-11-25T14:08:59.764Z,16.90
2022-11-25T14:12:21.097Z,17.13
2022-11-25T14:15:31.115Z,17.60
2022-11-25T14:19:00.345Z,17.40
2022-11-25T14:21:38.274Z,18.70
2022-11-25T14:24:30.877Z,18.57
2022-11-25T14:27:00.686Z,17.80
2022-11-25T14:29:42.089Z,20.07
2022-11-25T14:32:35.375Z,17.87
2022-11-25T14:35:45.105Z,17.80
2022-11-25T14:38:57.272Z,20.80
2022-11-25T14:42:00.484Z,18.33
2022-11-25T14:44:53.183Z,20.73
2022-11-25T14:47:27.877Z,22.03
2022-11-25T14:52:47.717Z,18.37
2022-11-25T14:55:31.276Z,19.63
2022-11-25T14:57:58.494Z,19.50
2022-11-25T15:00:25.743Z,22.83
2022-11-25T15:03:06.698Z,18.93
2022-11-25T15:05:39.507Z,21.43
2022-11-25T15:08:18.025Z,21.87
2022-11-25T15:11:03.841Z,21.23
2022-11-25T15:13:59.780Z,22.73
2022-11-25T15:16:41.482Z,21.60
2022-11-25T15:19:24.721Z,20.37
2022-11-25T15:24:56.352Z,25.23
2022-11-25T15:27:28.756Z,27.80
2022-11-25T15:29:58.932Z,30.87
2022-11-25T15:32:30.885Z,21.47
2022-11-25T15:35:01.564Z,20.60
2022-11-25T15:37:29.277Z,22.17
2022-11-25T15:40:37.321Z,18.27
2022-11-25T15:43:28.406Z,19.17
2022-11-25T15:46:03.248Z,19.63
2022-11-25T15:48:46.704Z,20.87
2022-11-25T15:51:49.352Z,20.67
2022-11-25T15:54:21.488Z,19.63
2022-11-25T15:56:53.362Z,24.17
2022-11-25T15:59:41.825Z,19.37
2022-11-25T16:02:48.460Z,21.17
2022-11-25T16:05:15.330Z,20.63
2022-11-25T16:07:51.435Z,21.77
2022-11-25T16:10:32.999Z,20.47
2022-11-25T16:13:22.187Z,21.17
2022-11-25T16:16:07.326Z,25.17
2022-11-25T16:19:04.879Z,20.90
2022-11-25T16:21:46.100Z,20.23
2022-11-25T16:24:48.886Z,22.57
2022-11-25T16:27:26.899Z,21.13
2022-11-25T16:30:18.551Z,21.57
2022-11-25T16:32:45.638Z,21.37
2022-11-25T16:35:18.235Z,24.20
2022-11-25T16:37:48.833Z,20.60
2022-11-25T16:40:18.857Z,19.80
2022-11-25T16:42:50.063Z,21.83
2022-11-25T16:45:27.720Z,27.23
2022-11-25T16:47:55.241Z,21.90
2022-11-25T16:50:22.889Z,21.60
2022-11-25T16:52:50.084Z,25.93
2022-11-25T16:55:18.514Z,21.63
2022-11-25T16:57:45.853Z,19.83
2022-11-25T17:00:18.034Z,20.83
2022-11-25T17:02:45.945Z,24.43
2022-11-25T17:05:22.511Z,23.17
2022-11-25T17:07:50.348Z,18.47
2022-11-25T17:10:19.187Z,23.70
2022-11-25T17:12:48.545Z,22.93
2022-11-25T17:15:28.317Z,21.10
2022-11-25T17:17:55.444Z,19.93
2022-11-25T17:20:25.083Z,21.70
2022-11-25T17:22:53.988Z,25.00
2022-11-25T17:25:29.955Z,22.00
2022-11-25T17:28:00.956Z,25.30
2022-11-25T17:30:28.603Z,20.83
2022-11-25T17:33:10.839Z,21.00
2022-11-25T17:35:37.824Z,20.97
2022-11-25T17:38:21.284Z,22.70
2022-11-25T17:40:50.448Z,17.70
2022-11-25T17:43:20.890Z,19.03
2022-11-25T17:45:47.968Z,19.27
2022-11-25T17:48:18.583Z,21.20
2022-11-25T17:50:46.840Z,20.97
2022-11-25T17:53:13.906Z,19.83
2022-11-25T17:55:41.937Z,20.40
2022-11-25T17:58:14.580Z,18.30
2022-11-25T18:00:45.190Z,19.87
2022-11-25T18:03:18.829Z,23.13
2022-11-25T18:05:46.030Z,21.13
2022-11-25T18:08:13.015Z,20.93
2022-11-25T18:10:40.336Z,21.70
2022-11-25T18:13:07.377Z,18.80
2022-11-25T18:15:34.694Z,18.40
2022-11-25T18:18:06.831Z,22.97
2022-11-25T18:20:34.785Z,22.50
2022-11-25T18:23:01.938Z,22.17
2022-11-25T18:25:33.952Z,18.37
2022-11-25T18:28:03.353Z,20.70
2022-11-25T18:30:36.057Z,20.70
2022-11-25T18:33:06.103Z,19.67
2022-11-25T18:35:36.744Z,17.67
2022-11-25T18:38:05.681Z,21.57
2022-11-25T18:40:36.079Z,18.97
2022-11-25T18:43:04.739Z,18.13
2022-11-25T18:45:37.580Z,19.40
2022-11-25T18:48:25.226Z,19.07
2022-11-25T18:50:55.873Z,20.17
2022-11-25T18:53:23.532Z,21.07
2022-11-25T18:55:50.643Z,23.53
2022-11-25T18:58:19.934Z,23.73
2022-11-25T19:00:49.350Z,19.50
2022-11-25T19:03:25.826Z,19.90
2022-11-25T19:05:59.285Z,22.17
2022-11-25T19:08:26.449Z,18.60
2022-11-25T19:10:53.635Z,46.03
2022-11-25T19:13:33.164Z,18.20
2022-11-25T19:16:12.690Z,17.33
2022-11-25T19:18:40.424Z,20.43
2022-11-25T19:21:09.956Z,20.53
2022-11-25T19:23:36.939Z,18.90
2022-11-25T19:26:12.630Z,19.87
2022-11-25T19:28:40.412Z,19.37
2022-11-25T19:31:10.225Z,19.73
2022-11-25T19:33:41.599Z,17.53
2022-11-25T19:36:23.890Z,17.40
2022-11-25T19:38:51.615Z,21.07
2022-11-25T19:41:20.433Z,17.03
2022-11-25T19:43:47.573Z,17.13
2022-11-25T19:46:41.185Z,17.40
2022-11-25T19:49:19.799Z,17.53
2022-11-25T19:51:48.744Z,15.83
2022-11-25T19:54:19.433Z,18.73
2022-11-25T19:56:46.908Z,20.33
2022-11-25T19:59:13.895Z,20.97
2022-11-25T20:01:45.313Z,17.07
2022-11-25T20:04:22.192Z,16.60
2022-11-25T20:06:49.773Z,17.53
2022-11-25T20:09:16.880Z,20.33
2022-11-25T20:11:44.142Z,19.77
2022-11-25T20:14:12.397Z,18.20
2022-11-25T20:16:41.633Z,17.67
2022-11-25T20:19:17.699Z,17.60
2022-11-25T20:21:46.428Z,19.37
2022-11-25T20:24:18.830Z,15.60
2022-11-25T20:26:48.495Z,16.87
2022-11-25T20:29:24.674Z,18.00
2022-11-25T20:31:56.578Z,21.07
2022-11-25T20:34:24.714Z,16.97
2022-11-25T20:36:51.791Z,16.80
2022-11-25T20:39:20.522Z,18.33
2022-11-25T20:41:51.368Z,16.40
2022-11-25T20:44:19.870Z,17.83
2022-11-25T20:46:46.931Z,17.63
2022-11-25T20:49:27.655Z,17.60
2022-11-25T20:51:58.164Z,20.13
2022-11-25T20:54:25.500Z,22.00
2022-11-25T20:56:52.578Z,16.57
2022-11-25T20:59:23.797Z,18.83
2022-11-25T21:01:52.620Z,15.37
2022-11-25T21:04:20.289Z,15.73
2022-11-25T21:06:47.647Z,17.67
2022-11-25T21:09:24.836Z,21.30
2022-11-25T21:11:51.821Z,17.77
2022-11-25T21:14:20.241Z,20.37
2022-11-25T21:16:47.565Z,15.50
2022-11-25T21:19:15.131Z,17.03
2022-11-25T21:21:47.241Z,21.73
2022-11-25T21:24:28.355Z,15.47
2022-11-25T21:26:58.825Z,23.10
2022-11-25T21:29:26.848Z,23.47
2022-11-25T21:31:54.071Z,18.47
2022-11-25T21:34:21.518Z,20.97
2022-11-25T21:36:51.859Z,20.53
2022-11-25T21:39:34.041Z,20.37
2022-11-25T21:42:07.231Z,18.60
2022-11-25T21:44:41.165Z,20.13
2022-11-25T21:47:22.130Z,20.27
2022-11-25T21:49:50.283Z,16.83
2022-11-25T21:52:18.639Z,15.40
2022-11-25T21:54:46.404Z,19.40
2022-11-25T21:57:29.056Z,16.83
2022-11-25T21:59:56.347Z,16.07
2022-11-25T22:02:24.833Z,15.70
2022-11-25T22:04:52.829Z,16.67
2022-11-25T22:07:20.075Z,19.10
2022-11-25T22:09:47.261Z,18.50
2022-11-25T22:12:30.306Z,17.77
2022-11-25T22:14:59.498Z,17.53
2022-11-25T22:17:27.102Z,17.17
2022-11-25T22:19:54.547Z,17.80
2022-11-25T22:22:21.836Z,20.13
2022-11-25T22:24:49.055Z,16.17
2022-11-25T22:27:36.361Z,18.73
2022-11-25T22:30:05.819Z,22.60
2022-11-25T22:32:32.921Z,18.00
2022-11-25T22:35:03.179Z,15.17
2022-11-25T22:37:32.224Z,19.30
2022-11-25T22:39:59.475Z,21.70
2022-11-25T22:42:32.363Z,23.53
2022-11-25T22:45:03.519Z,24.17
2022-11-25T22:47:48.421Z,24.90
2022-11-25T22:50:32.152Z,23.40
2022-11-25T22:53:00.983Z,22.30
2022-11-25T22:55:33.764Z,28.00
2022-11-25T22:58:04.447Z,23.23
2022-11-25T23:00:51.897Z,24.50
2022-11-25T23:03:33.860Z,19.53
2022-11-25T23:06:03.125Z,23.07
2022-11-25T23:08:31.674Z,22.83
2022-11-25T23:10:59.082Z,29.90
2022-11-25T23:13:26.497Z,26.93
2022-11-25T23:15:58.209Z,25.50
2022-11-25T23:18:39.522Z,26.80
2022-11-25T23:21:24.004Z,25.03
2022-11-25T23:23:52.371Z,24.60
2022-11-25T23:26:19.501Z,23.03
2022-11-25T23:28:46.488Z,25.93
2022-11-25T23:31:16.079Z,20.17
2022-11-25T23:33:50.504Z,21.30
2022-11-25T23:36:46.151Z,23.77
2022-11-25T23:39:25.941Z,26.50
2022-11-25T23:41:54.196Z,23.23
2022-11-25T23:44:31.675Z,26.53
2022-11-25T23:47:04.313Z,27.63
2022-11-25T23:49:41.154Z,24.90
2022-11-25T23:52:13.721Z,29.83
2022-11-25T23:54:46.541Z,23.97
2022-11-25T23:57:22.321Z,20.30
2022-11-25T23:59:51.064Z,19.40
