createdAt,value
2019-04-26T00:01:12.521Z,11.87
2019-04-26T00:03:44.232Z,13.30
2019-04-26T00:06:12.396Z,8.63
2019-04-26T00:08:41.261Z,12.73
2019-04-26T00:11:18.169Z,8.77
2019-04-26T00:14:03.745Z,9.20
2019-04-26T00:16:48.700Z,20.23
2019-04-26T00:19:15.751Z,10.67
2019-04-26T00:21:42.880Z,9.67
2019-04-26T00:24:11.632Z,11.23
2019-04-26T00:26:38.556Z,8.53
2019-04-26T00:29:05.262Z,7.90
2019-04-26T00:31:31.912Z,9.90
2019-04-26T00:33:58.597Z,10.53
2019-04-26T00:36:25.345Z,11.63
2019-04-26T00:38:52.034Z,8.63
2019-04-26T00:41:20.560Z,17.63
2019-04-26T00:43:48.742Z,10.53
2019-04-26T00:46:16.723Z,9.07
2019-04-26T00:48:43.688Z,10.30
2019-04-26T00:51:10.914Z,10.90
2019-04-26T00:53:39.607Z,8.93
2019-04-26T00:56:07.779Z,11.73
2019-04-26T00:58:35.331Z,12.87
2019-04-26T01:01:02.303Z,14.53
2019-04-26T01:03:28.971Z,16.07
2019-04-26T01:06:00.233Z,9.33
2019-04-26T01:08:26.238Z,12.47
2019-04-26T01:10:52.824Z,12.47
2019-04-26T01:13:19.897Z,8.53
2019-04-26T01:15:46.604Z,12.10
2019-04-26T01:18:13.216Z,14.57
2019-04-26T01:20:42.365Z,13.87
2019-04-26T01:23:11.640Z,10.23
2019-04-26T01:25:51.277Z,14.43
2019-04-26T01:28:31.192Z,10.33
2019-04-26T01:31:01.076Z,14.00
2019-04-26T01:33:28.475Z,27.07
2019-04-26T01:35:55.381Z,12.30
2019-04-26T01:38:22.199Z,18.90
2019-04-26T01:40:51.752Z,12.30
2019-04-26T01:43:26.382Z,13.97
2019-04-26T01:46:00.229Z,10.00
2019-04-26T01:48:42.931Z,13.13
2019-04-26T01:51:12.904Z,10.57
2019-04-26T01:53:39.921Z,18.03
2019-04-26T01:56:06.631Z,16.70
2019-04-26T01:58:33.353Z,15.25
2019-04-26T02:01:09.100Z,13.43
2019-04-26T02:03:36.213Z,20.80
2019-04-26T02:06:02.959Z,14.73
2019-04-26T02:08:30.367Z,11.60
2019-04-26T02:10:57.232Z,13.03
2019-04-26T02:13:25.182Z,15.20
2019-04-26T02:15:52.313Z,13.10
2019-04-26T02:18:18.929Z,19.00
2019-04-26T02:21:01.875Z,15.10
2019-04-26T02:23:52.486Z,14.33
2019-04-26T02:26:35.569Z,13.50
2019-04-26T02:29:05.336Z,20.10
2019-04-26T02:31:33.720Z,14.50
2019-04-26T02:34:01.863Z,15.60
2019-04-26T02:36:50.783Z,18.33
2019-04-26T02:39:01.388Z,16.30
2019-04-26T02:41:31.082Z,13.90
2019-04-26T02:44:00.872Z,12.30
2019-04-26T02:46:39.933Z,18.50
2019-04-26T02:49:30.713Z,22.50
2019-04-26T02:52:13.160Z,25.57
2019-04-26T02:54:46.654Z,17.93
2019-04-26T02:57:22.669Z,24.30
2019-04-26T02:59:54.745Z,19.10
2019-04-26T03:02:23.183Z,18.30
2019-04-26T03:05:04.937Z,20.23
2019-04-26T03:07:55.329Z,15.57
2019-04-26T03:10:32.152Z,16.30
2019-04-26T03:13:01.944Z,24.50
2019-04-26T03:16:04.104Z,19.90
2019-04-26T03:18:55.045Z,21.17
2019-04-26T03:21:36.389Z,18.07
2019-04-26T03:24:13.879Z,17.70
2019-04-26T03:26:47.502Z,17.07
2019-04-26T03:29:22.829Z,19.10
2019-04-26T03:32:07.014Z,25.50
2019-04-26T03:34:52.934Z,21.30
2019-04-26T03:37:29.477Z,24.00
2019-04-26T03:40:30.784Z,27.93
2019-04-26T03:43:22.801Z,23.10
2019-04-26T03:46:02.836Z,16.50
2019-04-26T03:48:44.805Z,22.23
2019-04-26T03:51:19.273Z,23.40
2019-04-26T03:53:54.655Z,21.73
2019-04-26T03:56:55.034Z,20.13
2019-04-26T03:59:42.695Z,22.40
2019-04-26T04:02:38.696Z,27.20
2019-04-26T04:05:22.698Z,26.67
2019-04-26T04:07:52.747Z,26.80
2019-04-26T04:10:24.870Z,23.90
2019-04-26T04:13:08.257Z,18.90
2019-04-26T04:15:44.075Z,26.10
2019-04-26T04:18:18.957Z,21.23
2019-04-26T04:21:22.664Z,39.63
2019-04-26T04:24:05.112Z,33.00
2019-04-26T04:26:57.691Z,23.20
2019-04-26T04:30:15.234Z,23.93
2019-04-26T04:32:57.965Z,24.90
2019-04-26T04:35:28.426Z,36.00
2019-04-26T04:38:09.649Z,24.17
2019-04-26T04:41:19.206Z,22.67
2019-04-26T04:43:58.589Z,29.13
2019-04-26T04:47:23.878Z,26.13
2019-04-26T04:50:08.333Z,28.03
2019-04-26T04:52:44.971Z,22.70
2019-04-26T04:55:21.839Z,21.80
2019-04-26T04:58:08.392Z,24.93
2019-04-26T05:01:46.253Z,30.10
2019-04-26T05:04:25.799Z,26.83
2019-04-26T05:07:30.016Z,26.27
2019-04-26T05:10:20.073Z,31.10
2019-04-26T05:13:23.084Z,30.63
2019-04-26T05:16:23.657Z,26.30
2019-04-26T05:19:36.109Z,23.00
2019-04-26T05:22:35.173Z,25.30
2019-04-26T05:25:46.871Z,27.67
2019-04-26T05:28:27.886Z,28.00
2019-04-26T05:31:23.227Z,27.63
2019-04-26T05:34:12.542Z,26.50
2019-04-26T05:37:06.523Z,26.70
2019-04-26T05:39:51.206Z,30.40
2019-04-26T05:43:18.636Z,29.93
2019-04-26T05:46:22.855Z,39.03
2019-04-26T05:49:30.805Z,29.97
2019-04-26T05:52:47.484Z,21.93
2019-04-26T05:56:02.490Z,32.10
2019-04-26T05:59:02.070Z,31.60
2019-04-26T06:02:23.175Z,26.97
2019-04-26T06:05:22.089Z,33.47
2019-04-26T06:08:17.077Z,26.90
2019-04-26T06:10:55.905Z,29.47
2019-04-26T06:13:54.161Z,31.87
2019-04-26T06:16:56.935Z,28.73
2019-04-26T06:19:51.831Z,22.37
2019-04-26T06:22:34.455Z,26.57
2019-04-26T06:25:28.851Z,25.00
2019-04-26T06:28:05.198Z,29.30
2019-04-26T06:31:03.548Z,30.50
2019-04-26T06:34:14.852Z,36.37
2019-04-26T06:36:56.081Z,35.20
2019-04-26T06:39:42.733Z,32.87
2019-04-26T06:42:36.200Z,32.93
2019-04-26T06:45:33.624Z,31.30
2019-04-26T06:48:09.861Z,28.50
2019-04-26T06:50:43.303Z,25.23
2019-04-26T06:53:37.455Z,27.60
2019-04-26T06:56:31.872Z,25.87
2019-04-26T06:59:08.782Z,31.67
2019-04-26T07:02:00.801Z,29.03
2019-04-26T07:05:04.764Z,28.00
2019-04-26T07:08:03.083Z,24.80
2019-04-26T07:11:00.667Z,29.30
2019-04-26T07:14:06.817Z,26.23
2019-04-26T07:16:50.731Z,25.60
2019-04-26T07:20:06.052Z,24.97
2019-04-26T07:23:12.761Z,19.37
2019-04-26T07:26:13.775Z,21.33
2019-04-26T07:28:55.045Z,27.37
2019-04-26T07:31:37.945Z,23.80
2019-04-26T07:34:37.812Z,25.40
2019-04-26T07:37:43.490Z,25.77
2019-04-26T07:40:56.675Z,29.80
2019-04-26T07:43:49.699Z,27.73
2019-04-26T07:46:52.219Z,23.57
2019-04-26T07:50:25.997Z,21.50
2019-04-26T07:53:19.047Z,24.93
2019-04-26T07:55:56.644Z,25.00
2019-04-26T07:59:02.853Z,26.67
2019-04-26T08:01:56.401Z,29.17
2019-04-26T08:04:31.463Z,26.77
2019-04-26T08:07:10.353Z,20.77
2019-04-26T08:09:41.610Z,24.60
2019-04-26T08:12:12.248Z,22.30
2019-04-26T08:15:12.240Z,21.97
2019-04-26T08:17:56.264Z,21.30
2019-04-26T08:21:09.968Z,34.00
2019-04-26T08:23:42.211Z,23.30
2019-04-26T08:26:13.284Z,27.73
2019-04-26T08:28:42.692Z,47.50
2019-04-26T08:31:15.537Z,21.40
2019-04-26T08:33:49.868Z,30.10
2019-04-26T08:36:19.494Z,19.53
2019-04-26T08:38:48.848Z,20.70
2019-04-26T08:41:20.002Z,19.17
2019-04-26T08:44:09.742Z,24.90
2019-04-26T08:46:57.071Z,27.90
2019-04-26T08:49:42.729Z,23.83
2019-04-26T08:52:14.588Z,24.67
2019-04-26T08:54:49.153Z,29.80
2019-04-26T08:57:17.296Z,21.90
2019-04-26T08:59:52.710Z,21.40
2019-04-26T09:02:37.263Z,22.53
2019-04-26T09:05:45.734Z,26.90
2019-04-26T09:08:15.602Z,27.90
2019-04-26T09:10:47.061Z,31.00
2019-04-26T09:13:19.526Z,27.43
2019-04-26T09:16:06.943Z,34.57
2019-04-26T09:18:42.880Z,22.30
2019-04-26T09:21:02.354Z,28.63
2019-04-26T09:23:51.869Z,27.93
2019-04-26T09:26:26.426Z,23.23
2019-04-26T09:29:09.943Z,23.60
2019-04-26T09:31:45.180Z,24.60
2019-04-26T09:34:13.340Z,27.23
2019-04-26T09:36:40.094Z,28.40
2019-04-26T09:39:09.869Z,37.70
2019-04-26T09:41:37.020Z,18.33
2019-04-26T09:44:11.416Z,29.53
2019-04-26T09:46:56.770Z,37.87
2019-04-26T09:49:27.717Z,25.47
2019-04-26T09:51:55.210Z,22.77
2019-04-26T09:54:21.918Z,20.53
2019-04-26T09:56:48.881Z,21.20
2019-04-26T09:59:15.492Z,21.20
2019-04-26T10:01:42.491Z,34.07
2019-04-26T10:04:09.348Z,20.53
2019-04-26T10:06:36.273Z,18.83
2019-04-26T10:09:10.898Z,19.83
2019-04-26T10:11:43.523Z,34.77
2019-04-26T10:14:14.675Z,33.50
2019-04-26T10:16:48.081Z,19.77
2019-04-26T10:19:18.313Z,24.70
2019-04-26T10:21:45.374Z,25.47
2019-04-26T10:24:12.417Z,20.33
2019-04-26T10:26:39.058Z,19.50
2019-04-26T10:29:06.088Z,22.80
2019-04-26T10:31:32.783Z,20.77
2019-04-26T10:33:59.494Z,26.13
2019-04-26T10:36:29.675Z,24.80
2019-04-26T10:38:58.354Z,24.93
2019-04-26T10:41:23.425Z,20.33
2019-04-26T10:43:50.132Z,17.90
2019-04-26T10:46:16.792Z,24.50
2019-04-26T10:48:45.395Z,17.30
2019-04-26T10:51:13.857Z,17.53
2019-04-26T10:54:01.547Z,15.70
2019-04-26T10:56:38.813Z,24.90
2019-04-26T10:59:11.050Z,20.57
2019-04-26T11:01:38.008Z,14.90
2019-04-26T11:04:04.956Z,19.23
2019-04-26T11:06:31.720Z,19.33
2019-04-26T11:08:58.481Z,14.00
2019-04-26T11:11:25.244Z,21.10
2019-04-26T11:13:52.082Z,17.20
2019-04-26T11:16:18.844Z,21.00
2019-04-26T11:18:45.612Z,17.60
2019-04-26T11:21:12.304Z,30.40
2019-04-26T11:23:41.008Z,19.90
2019-04-26T11:26:07.940Z,14.70
2019-04-26T11:28:34.599Z,22.73
2019-04-26T11:31:01.337Z,16.27
2019-04-26T11:33:28.068Z,17.07
2019-04-26T11:35:54.816Z,14.40
2019-04-26T11:38:21.929Z,21.03
2019-04-26T11:40:58.415Z,19.03
2019-04-26T11:43:19.563Z,18.60
2019-04-26T11:45:49.356Z,13.20
2019-04-26T11:48:14.540Z,16.73
2019-04-26T11:50:41.457Z,22.00
2019-04-26T11:53:10.155Z,18.50
2019-04-26T11:55:36.773Z,9.93
2019-04-26T11:58:03.615Z,13.67
2019-04-26T12:00:35.594Z,18.87
2019-04-26T12:03:24.947Z,21.00
2019-04-26T12:06:13.409Z,14.50
2019-04-26T12:08:52.645Z,18.90
2019-04-26T12:11:31.340Z,21.50
2019-04-26T12:13:55.458Z,24.00
2019-04-26T12:16:20.697Z,20.80
2019-04-26T12:18:47.307Z,30.17
2019-04-26T12:21:13.961Z,13.20
2019-04-26T12:23:40.702Z,15.67
2019-04-26T12:26:07.698Z,16.30
2019-04-26T12:28:36.280Z,15.20
2019-04-26T12:31:03.027Z,16.57
2019-04-26T12:33:29.738Z,33.33
2019-04-26T12:35:57.301Z,17.97
2019-04-26T12:38:28.634Z,16.20
2019-04-26T12:40:53.015Z,12.80
2019-04-26T12:43:23.960Z,14.43
2019-04-26T12:45:58.998Z,18.77
2019-04-26T12:48:25.717Z,11.80
2019-04-26T12:50:52.332Z,12.53
2019-04-26T12:53:19.336Z,13.53
2019-04-26T12:55:49.236Z,16.83
2019-04-26T12:58:15.177Z,9.77
2019-04-26T13:00:53.202Z,11.20
2019-04-26T13:03:20.075Z,12.07
2019-04-26T13:05:39.846Z,12.23
2019-04-26T13:08:06.533Z,10.80
2019-04-26T13:10:46.333Z,12.17
2019-04-26T13:13:35.876Z,13.00
2019-04-26T13:16:09.285Z,15.67
2019-04-26T13:18:35.972Z,8.70
2019-04-26T13:21:04.305Z,10.43
2019-04-26T13:23:31.423Z,10.43
2019-04-26T13:26:04.048Z,12.13
2019-04-26T13:28:30.850Z,9.63
2019-04-26T13:30:57.816Z,8.90
2019-04-26T13:33:27.555Z,6.77
2019-04-26T13:36:02.850Z,14.90
2019-04-26T13:38:22.093Z,9.00
2019-04-26T13:40:48.890Z,12.60
2019-04-26T13:43:16.183Z,8.13
2019-04-26T13:46:11.561Z,13.80
2019-04-26T13:48:52.122Z,7.23
2019-04-26T13:51:19.634Z,9.60
2019-04-26T13:53:46.371Z,7.97
2019-04-26T13:56:12.975Z,6.23
2019-04-26T13:58:39.703Z,8.67
2019-04-26T14:01:07.616Z,7.43
2019-04-26T14:03:34.271Z,7.20
2019-04-26T14:06:01.115Z,7.80
2019-04-26T14:08:27.764Z,11.33
2019-04-26T14:10:54.371Z,8.10
2019-04-26T14:13:24.933Z,6.23
2019-04-26T14:15:52.033Z,5.23
2019-04-26T14:18:18.408Z,6.40
2019-04-26T14:20:45.268Z,9.60
2019-04-26T14:23:24.007Z,12.20
2019-04-26T14:25:57.446Z,6.20
2019-04-26T14:28:25.231Z,9.60
2019-04-26T14:30:52.140Z,6.00
2019-04-26T14:33:18.765Z,8.23
2019-04-26T14:35:46.247Z,10.87
2019-04-26T14:38:13.936Z,10.00
2019-04-26T14:40:43.071Z,6.70
2019-04-26T14:43:09.322Z,4.60
2019-04-26T14:45:36.383Z,11.73
2019-04-26T14:48:05.495Z,3.20
2019-04-26T14:50:33.561Z,16.17
2019-04-26T14:53:02.451Z,5.40
2019-04-26T14:55:29.040Z,7.33
2019-04-26T14:57:55.681Z,6.40
2019-04-26T15:00:27.438Z,9.90
2019-04-26T15:03:17.373Z,6.10
2019-04-26T15:05:55.262Z,8.40
2019-04-26T15:08:22.626Z,11.10
2019-04-26T15:10:53.019Z,7.53
2019-04-26T15:13:20.863Z,7.13
2019-04-26T15:15:46.518Z,8.07
2019-04-26T15:18:13.553Z,14.10
2019-04-26T15:20:40.353Z,16.60
2019-04-26T15:23:07.248Z,8.60
2019-04-26T15:25:36.673Z,16.10
2019-04-26T15:28:02.685Z,16.33
2019-04-26T15:30:29.467Z,10.03
2019-04-26T15:32:56.068Z,7.97
2019-04-26T15:35:23.183Z,14.73
2019-04-26T15:37:50.029Z,16.67
2019-04-26T15:40:33.507Z,8.17
2019-04-26T15:43:14.210Z,5.53
2019-04-26T15:45:42.459Z,4.83
2019-04-26T15:48:27.657Z,7.60
2019-04-26T15:50:55.402Z,14.80
2019-04-26T15:53:23.983Z,4.43
2019-04-26T15:55:52.402Z,11.90
2019-04-26T15:58:19.272Z,6.20
2019-04-26T16:00:45.932Z,15.77
2019-04-26T16:03:12.850Z,19.73
2019-04-26T16:05:39.844Z,10.47
2019-04-26T16:08:06.548Z,9.20
2019-04-26T16:10:34.607Z,12.57
2019-04-26T16:13:16.111Z,4.73
2019-04-26T16:15:32.220Z,17.87
2019-04-26T16:17:59.465Z,9.80
2019-04-26T16:20:26.221Z,14.97
2019-04-26T16:22:53.439Z,10.03
2019-04-26T16:25:20.372Z,12.73
2019-04-26T16:27:47.298Z,10.33
2019-04-26T16:30:37.540Z,9.90
2019-04-26T16:33:09.628Z,6.90
2019-04-26T16:35:36.730Z,10.40
2019-04-26T16:38:22.894Z,16.30
2019-04-26T16:40:52.059Z,12.03
2019-04-26T16:43:34.819Z,8.90
2019-04-26T16:45:47.272Z,14.07
2019-04-26T16:48:17.352Z,12.13
2019-04-26T16:50:45.017Z,11.33
2019-04-26T16:53:36.445Z,9.63
2019-04-26T16:58:08.193Z,13.50
2019-04-26T17:00:50.189Z,15.77
2019-04-26T17:03:07.956Z,22.13
2019-04-26T17:08:05.156Z,15.30
2019-04-26T17:09:38.416Z,11.53
2019-04-26T17:09:41.877Z,17.67
2019-04-26T17:10:32.930Z,14.83
2019-04-26T17:12:59.722Z,15.70
2019-04-26T17:15:26.459Z,15.67
2019-04-26T17:17:53.184Z,13.37
2019-04-26T17:20:19.862Z,17.47
2019-04-26T17:22:59.624Z,13.30
2019-04-26T17:25:43.089Z,18.60
2019-04-26T17:28:14.042Z,17.37
2019-04-26T17:30:44.078Z,18.90
2019-04-26T17:33:09.234Z,10.53
2019-04-26T17:35:43.748Z,17.83
2019-04-26T17:38:11.626Z,16.90
2019-04-26T17:40:38.429Z,19.17
2019-04-26T17:43:05.365Z,7.60
2019-04-26T17:45:36.253Z,5.80
2019-04-26T17:48:02.296Z,14.97
2019-04-26T17:50:30.857Z,6.97
2019-04-26T17:52:57.731Z,10.97
2019-04-26T17:55:25.580Z,12.23
2019-04-26T17:58:08.164Z,13.97
2019-04-26T18:00:27.130Z,25.47
2019-04-26T18:02:53.603Z,15.53
2019-04-26T18:05:24.401Z,26.17
2019-04-26T18:07:55.865Z,15.93
2019-04-26T18:10:17.618Z,13.43
2019-04-26T18:12:45.552Z,10.50
2019-04-26T18:15:18.800Z,14.50
2019-04-26T18:18:14.378Z,12.80
2019-04-26T18:21:05.175Z,16.23
2019-04-26T18:23:33.821Z,17.80
2019-04-26T18:26:03.132Z,11.97
2019-04-26T18:28:30.278Z,8.87
2019-04-26T18:30:57.069Z,7.83
2019-04-26T18:33:25.950Z,13.30
2019-04-26T18:35:55.910Z,6.77
2019-04-26T18:38:22.862Z,11.83
2019-04-26T18:41:01.306Z,6.40
2019-04-26T18:43:24.120Z,6.80
2019-04-26T18:45:53.255Z,8.80
2019-04-26T18:48:21.412Z,17.03
2019-04-26T18:50:48.144Z,7.33
2019-04-26T18:53:39.255Z,17.00
2019-04-26T18:56:04.316Z,9.13
2019-04-26T18:58:34.771Z,11.93
2019-04-26T19:01:13.538Z,4.60
2019-04-26T19:03:40.484Z,21.50
2019-04-26T19:06:07.091Z,11.43
2019-04-26T19:08:45.759Z,10.67
2019-04-26T19:11:03.633Z,6.97
2019-04-26T19:13:40.395Z,9.93
2019-04-26T19:16:19.433Z,12.40
2019-04-26T19:19:03.374Z,10.60
2019-04-26T19:21:52.677Z,12.80
2019-04-26T19:24:20.921Z,14.53
2019-04-26T19:26:49.940Z,10.30
2019-04-26T19:29:18.346Z,11.30
2019-04-26T19:31:43.928Z,13.77
2019-04-26T19:34:11.619Z,10.13
2019-04-26T19:36:38.431Z,8.03
2019-04-26T19:39:06.712Z,12.23
2019-04-26T19:41:34.101Z,6.50
2019-04-26T19:44:01.779Z,8.10
2019-04-26T19:46:36.648Z,14.93
2019-04-26T19:49:25.696Z,13.93
2019-04-26T19:52:03.692Z,9.83
2019-04-26T19:54:38.378Z,7.70
2019-04-26T19:57:10.028Z,11.27
2019-04-26T19:59:36.680Z,5.80
2019-04-26T20:02:03.981Z,14.07
2019-04-26T20:04:34.039Z,14.70
2019-04-26T20:07:01.255Z,7.17
2019-04-26T20:09:28.538Z,11.47
2019-04-26T20:11:57.948Z,6.77
2019-04-26T20:14:39.461Z,8.07
2019-04-26T20:16:54.240Z,7.63
2019-04-26T20:19:34.053Z,6.27
2019-04-26T20:22:13.326Z,11.33
2019-04-26T20:24:42.988Z,7.40
2019-04-26T20:27:14.066Z,10.47
2019-04-26T20:29:40.723Z,10.93
2019-04-26T20:32:27.882Z,11.80
2019-04-26T20:35:13.478Z,13.03
2019-04-26T20:37:41.806Z,11.17
2019-04-26T20:40:20.369Z,13.50
2019-04-26T20:42:42.197Z,6.90
2019-04-26T20:45:13.514Z,10.77
2019-04-26T20:47:39.102Z,14.40
2019-04-26T20:50:06.242Z,11.63
2019-04-26T20:52:33.562Z,12.50
2019-04-26T20:55:00.864Z,19.33
2019-04-26T20:57:31.289Z,21.73
2019-04-26T21:00:01.456Z,16.90
2019-04-26T21:02:25.692Z,26.03
2019-04-26T21:04:52.348Z,23.70
2019-04-26T21:07:18.993Z,21.50
2019-04-26T21:09:50.617Z,27.60
2019-04-26T21:12:18.425Z,21.33
2019-04-26T21:14:45.698Z,37.30
2019-04-26T21:17:13.488Z,13.63
2019-04-26T21:19:41.697Z,16.20
2019-04-26T21:22:08.445Z,24.27
2019-04-26T21:24:37.609Z,24.13
2019-04-26T21:27:25.960Z,17.10
2019-04-26T21:30:10.616Z,18.03
2019-04-26T21:32:59.052Z,20.90
2019-04-26T21:35:28.385Z,12.90
2019-04-26T21:38:04.716Z,17.60
2019-04-26T21:40:35.053Z,11.90
2019-04-26T21:43:03.219Z,12.17
2019-04-26T21:45:31.035Z,17.87
2019-04-26T21:47:57.816Z,11.53
2019-04-26T21:50:24.597Z,16.20
2019-04-26T21:52:51.184Z,15.97
2019-04-26T21:55:17.956Z,13.40
2019-04-26T21:57:44.716Z,12.60
2019-04-26T22:00:25.131Z,11.90
2019-04-26T22:02:53.265Z,18.80
2019-04-26T22:05:20.289Z,17.33
2019-04-26T22:07:47.803Z,20.17
2019-04-26T22:10:24.781Z,22.47
2019-04-26T22:12:51.836Z,16.17
2019-04-26T22:15:37.553Z,22.70
2019-04-26T22:18:14.923Z,22.17
2019-04-26T22:20:51.300Z,26.77
2019-04-26T22:23:25.732Z,24.67
2019-04-26T22:25:54.079Z,30.13
2019-04-26T22:28:23.377Z,35.63
2019-04-26T22:30:50.143Z,26.17
2019-04-26T22:33:17.214Z,42.33
2019-04-26T22:35:43.825Z,37.50
2019-04-26T22:38:10.448Z,35.57
2019-04-26T22:40:37.128Z,38.73
2019-04-26T22:43:16.240Z,36.70
2019-04-26T22:45:51.001Z,44.17
2019-04-26T22:48:28.053Z,41.03
2019-04-26T22:50:58.462Z,48.97
2019-04-26T22:53:25.976Z,50.23
2019-04-26T22:55:53.494Z,54.60
2019-04-26T22:58:20.651Z,49.87
2019-04-26T23:00:49.568Z,53.13
2019-04-26T23:03:16.753Z,56.50
2019-04-26T23:05:43.477Z,57.67
2019-04-26T23:08:10.248Z,43.60
2019-04-26T23:10:43.383Z,44.43
2019-04-26T23:13:30.804Z,45.00
2019-04-26T23:16:17.169Z,37.97
2019-04-26T23:18:51.285Z,30.63
2019-04-26T23:21:27.295Z,24.70
2019-04-26T23:23:53.879Z,28.67
2019-04-26T23:26:20.684Z,28.17
2019-04-26T23:28:47.444Z,25.37
2019-04-26T23:31:14.077Z,16.93
2019-04-26T23:33:42.826Z,19.27
2019-04-26T23:36:09.772Z,23.30
2019-04-26T23:38:37.605Z,24.40
2019-04-26T23:41:07.146Z,21.37
2019-04-26T23:43:33.396Z,25.37
2019-04-26T23:45:59.998Z,23.03
2019-04-26T23:48:26.626Z,24.87
2019-04-26T23:50:53.902Z,26.83
2019-04-26T23:53:21.392Z,25.80
2019-04-26T23:55:48.236Z,26.47
2019-04-26T23:58:15.167Z,24.90
