createdAt,value
2019-03-03T00:00:59.077Z,93.80
2019-03-03T00:03:28.856Z,94.00
2019-03-03T00:05:58.689Z,94.30
2019-03-03T00:08:28.499Z,93.90
2019-03-03T00:10:58.204Z,94.20
2019-03-03T00:13:27.974Z,94.20
2019-03-03T00:15:57.668Z,94.40
2019-03-03T00:18:27.481Z,94.60
2019-03-03T00:20:57.188Z,94.70
2019-03-03T00:23:26.966Z,94.90
2019-03-03T00:25:56.664Z,95.30
2019-03-03T00:28:26.339Z,95.40
2019-03-03T00:30:56.047Z,95.60
2019-03-03T00:33:25.754Z,95.60
2019-03-03T00:35:55.613Z,95.90
2019-03-03T00:38:27.022Z,96.20
2019-03-03T00:40:58.350Z,96.60
2019-03-03T00:43:32.116Z,96.90
2019-03-03T00:46:03.562Z,97.10
2019-03-03T00:48:53.272Z,97.10
2019-03-03T00:51:24.582Z,97.10
2019-03-03T00:53:58.476Z,97.40
2019-03-03T00:56:29.866Z,97.50
2019-03-03T00:59:13.099Z,97.30
2019-03-03T01:01:59.780Z,97.40
2019-03-03T01:04:34.137Z,97.70
2019-03-03T01:07:14.365Z,97.90
2019-03-03T01:09:45.715Z,98.00
2019-03-03T01:12:17.190Z,98.00
2019-03-03T01:14:51.820Z,98.10
2019-03-03T01:17:26.429Z,98.20
2019-03-03T01:19:57.759Z,98.10
2019-03-03T01:22:31.544Z,98.30
2019-03-03T01:25:01.314Z,98.40
2019-03-03T01:27:31.187Z,98.40
2019-03-03T01:30:00.945Z,98.40
2019-03-03T01:32:30.707Z,98.60
2019-03-03T01:35:00.411Z,98.80
2019-03-03T01:37:30.305Z,98.70
2019-03-03T01:40:00.249Z,98.70
2019-03-03T01:42:33.240Z,98.50
2019-03-03T01:45:03.076Z,98.60
2019-03-03T01:47:32.779Z,98.50
2019-03-03T01:50:02.727Z,98.50
2019-03-03T01:52:32.617Z,98.70
2019-03-03T01:55:02.408Z,98.60
2019-03-03T01:57:32.047Z,98.40
2019-03-03T02:00:01.817Z,98.30
2019-03-03T02:02:31.581Z,98.60
2019-03-03T02:05:01.433Z,98.50
2019-03-03T02:07:31.147Z,98.40
2019-03-03T02:10:00.890Z,98.40
2019-03-03T02:12:30.807Z,98.30
2019-03-03T02:15:00.472Z,98.30
2019-03-03T02:17:30.167Z,98.20
2019-03-03T02:20:00.339Z,98.30
2019-03-03T02:22:30.126Z,98.40
2019-03-03T02:25:00.031Z,98.30
2019-03-03T02:27:29.813Z,98.20
2019-03-03T02:29:59.562Z,98.20
2019-03-03T02:32:29.905Z,98.20
2019-03-03T02:34:59.738Z,98.30
2019-03-03T02:37:29.540Z,98.30
2019-03-03T02:39:59.308Z,98.20
2019-03-03T02:42:28.957Z,98.00
2019-03-03T02:44:58.705Z,98.10
2019-03-03T02:47:28.518Z,98.00
2019-03-03T02:49:58.182Z,98.20
2019-03-03T02:52:27.886Z,98.10
2019-03-03T02:54:57.623Z,98.20
2019-03-03T02:57:27.379Z,98.20
2019-03-03T02:59:57.234Z,98.30
2019-03-03T03:02:46.962Z,98.50
2019-03-03T03:05:20.289Z,98.30
2019-03-03T03:07:54.277Z,98.60
2019-03-03T03:10:31.786Z,98.90
2019-03-03T03:13:05.538Z,98.80
2019-03-03T03:15:48.693Z,99.40
2019-03-03T03:18:25.983Z,99.00
2019-03-03T03:20:57.299Z,99.50
2019-03-03T03:23:40.474Z,99.50
2019-03-03T03:26:27.596Z,99.60
2019-03-03T03:28:59.170Z,99.70
2019-03-03T03:31:30.597Z,99.80
2019-03-03T03:34:04.674Z,99.90
2019-03-03T03:36:36.923Z,99.90
2019-03-03T03:39:08.996Z,99.90
2019-03-03T03:41:40.383Z,99.90
2019-03-03T03:44:24.089Z,99.90
2019-03-03T03:46:58.410Z,99.90
2019-03-03T03:49:29.958Z,99.90
2019-03-03T03:52:01.330Z,99.90
2019-03-03T03:54:41.324Z,99.90
2019-03-03T03:57:18.831Z,99.90
2019-03-03T03:59:50.294Z,99.90
2019-03-03T04:02:27.697Z,99.90
2019-03-03T04:04:59.396Z,99.90
2019-03-03T04:07:42.803Z,99.90
2019-03-03T04:10:23.390Z,99.90
2019-03-03T04:13:11.071Z,99.90
2019-03-03T04:15:51.686Z,99.90
2019-03-03T04:18:29.172Z,99.90
2019-03-03T04:21:06.286Z,99.90
2019-03-03T04:23:40.703Z,99.90
2019-03-03T04:26:12.036Z,99.90
2019-03-03T04:28:55.607Z,99.90
2019-03-03T04:31:43.407Z,99.90
2019-03-03T04:34:17.685Z,99.90
2019-03-03T04:36:48.974Z,99.90
2019-03-03T04:39:20.353Z,99.90
2019-03-03T04:41:51.631Z,99.90
2019-03-03T04:44:41.434Z,99.90
2019-03-03T04:47:12.755Z,99.90
2019-03-03T04:49:44.562Z,99.90
2019-03-03T04:52:25.191Z,99.90
2019-03-03T04:55:08.475Z,99.90
2019-03-03T04:57:39.871Z,99.90
2019-03-03T05:00:16.211Z,99.90
2019-03-03T05:02:53.283Z,99.90
2019-03-03T05:05:24.700Z,99.90
2019-03-03T05:08:02.007Z,99.90
2019-03-03T05:10:48.763Z,99.90
2019-03-03T05:13:20.086Z,99.90
2019-03-03T05:16:07.564Z,99.90
2019-03-03T05:18:38.883Z,99.90
2019-03-03T05:21:08.588Z,99.90
2019-03-03T05:23:38.228Z,99.90
2019-03-03T05:26:07.981Z,99.90
2019-03-03T05:28:37.652Z,99.90
2019-03-03T05:31:07.381Z,99.90
2019-03-03T05:33:37.256Z,99.90
2019-03-03T05:36:07.006Z,99.90
2019-03-03T05:38:36.731Z,99.90
2019-03-03T05:41:06.498Z,99.90
2019-03-03T05:43:36.130Z,99.90
2019-03-03T05:46:05.881Z,99.90
2019-03-03T05:48:35.704Z,99.90
2019-03-03T05:51:05.384Z,99.90
2019-03-03T05:53:35.015Z,99.90
2019-03-03T05:56:04.772Z,99.90
2019-03-03T05:58:34.694Z,99.90
2019-03-03T06:01:04.471Z,99.90
2019-03-03T06:03:34.289Z,99.90
2019-03-03T06:06:04.174Z,99.90
2019-03-03T06:08:33.768Z,99.90
2019-03-03T06:11:03.603Z,99.90
2019-03-03T06:13:33.614Z,99.90
2019-03-03T06:16:03.602Z,99.90
2019-03-03T06:18:33.334Z,99.90
2019-03-03T06:21:03.045Z,99.90
2019-03-03T06:23:32.806Z,99.90
2019-03-03T06:26:02.436Z,99.90
2019-03-03T06:28:32.200Z,99.90
2019-03-03T06:31:02.002Z,99.90
2019-03-03T06:33:31.990Z,99.90
2019-03-03T06:36:01.746Z,99.90
2019-03-03T06:38:31.446Z,99.90
2019-03-03T06:41:01.221Z,99.90
2019-03-03T06:43:30.971Z,99.90
2019-03-03T06:46:01.037Z,99.90
2019-03-03T06:48:30.794Z,99.90
2019-03-03T06:51:00.622Z,99.90
2019-03-03T06:53:30.331Z,99.90
2019-03-03T06:56:00.030Z,99.90
2019-03-03T06:58:29.792Z,99.90
2019-03-03T07:01:00.760Z,99.90
2019-03-03T07:03:30.531Z,99.90
2019-03-03T07:06:00.158Z,99.90
2019-03-03T07:08:29.852Z,99.90
2019-03-03T07:10:59.577Z,99.90
2019-03-03T07:13:29.332Z,99.90
2019-03-03T07:15:59.108Z,99.90
2019-03-03T07:18:28.781Z,99.90
2019-03-03T07:20:58.566Z,99.90
2019-03-03T07:23:28.390Z,99.90
2019-03-03T07:25:58.307Z,99.90
2019-03-03T07:28:29.659Z,99.90
2019-03-03T07:30:59.352Z,99.90
2019-03-03T07:33:30.743Z,99.90
2019-03-03T07:36:00.625Z,99.90
2019-03-03T07:38:30.484Z,99.90
2019-03-03T07:41:00.260Z,99.90
2019-03-03T07:43:30.040Z,99.90
2019-03-03T07:46:00.181Z,99.90
2019-03-03T07:48:29.888Z,99.90
2019-03-03T07:50:59.817Z,99.90
2019-03-03T07:53:29.924Z,99.90
2019-03-03T07:55:59.555Z,99.90
2019-03-03T07:58:29.354Z,99.90
2019-03-03T08:00:59.224Z,99.90
2019-03-03T08:03:29.044Z,99.90
2019-03-03T08:05:58.832Z,99.90
2019-03-03T08:08:28.724Z,99.90
2019-03-03T08:10:58.493Z,99.90
2019-03-03T08:13:28.284Z,99.90
2019-03-03T08:15:58.131Z,99.90
2019-03-03T08:18:28.202Z,99.90
2019-03-03T08:20:57.953Z,99.90
2019-03-03T08:23:27.702Z,99.90
2019-03-03T08:25:57.526Z,99.90
2019-03-03T08:28:27.318Z,99.90
2019-03-03T08:30:58.612Z,99.90
2019-03-03T08:33:30.564Z,99.90
2019-03-03T08:36:00.848Z,99.90
2019-03-03T08:38:32.024Z,99.90
2019-03-03T08:41:01.859Z,99.90
2019-03-03T08:43:33.294Z,99.90
2019-03-03T08:46:10.828Z,99.90
2019-03-03T08:48:42.245Z,99.90
2019-03-03T08:51:18.656Z,99.90
2019-03-03T08:53:56.568Z,99.90
2019-03-03T08:56:29.250Z,99.90
2019-03-03T08:59:18.952Z,99.90
2019-03-03T09:02:08.377Z,99.90
2019-03-03T09:04:54.876Z,99.90
2019-03-03T09:07:38.410Z,99.90
2019-03-03T09:10:11.236Z,99.90
2019-03-03T09:12:51.552Z,99.90
2019-03-03T09:15:23.134Z,99.90
2019-03-03T09:17:54.551Z,99.90
2019-03-03T09:20:35.122Z,99.90
2019-03-03T09:23:10.045Z,99.90
2019-03-03T09:25:44.441Z,99.90
2019-03-03T09:28:15.863Z,99.90
2019-03-03T09:30:47.339Z,99.90
2019-03-03T09:33:25.067Z,99.70
2019-03-03T09:35:59.490Z,99.70
2019-03-03T09:38:33.909Z,99.60
2019-03-03T09:41:05.331Z,99.50
2019-03-03T09:43:36.621Z,99.70
2019-03-03T09:46:08.305Z,99.20
2019-03-03T09:48:55.522Z,99.30
2019-03-03T09:51:43.585Z,99.10
2019-03-03T09:54:20.916Z,99.10
2019-03-03T09:57:08.816Z,99.00
2019-03-03T09:59:46.235Z,99.00
2019-03-03T10:02:20.451Z,98.90
2019-03-03T10:05:07.974Z,98.70
2019-03-03T10:07:55.661Z,98.50
2019-03-03T10:10:39.037Z,98.70
2019-03-03T10:13:15.993Z,98.40
2019-03-03T10:15:47.427Z,98.10
2019-03-03T10:18:21.889Z,97.90
2019-03-03T10:20:53.340Z,97.80
2019-03-03T10:23:27.244Z,97.90
2019-03-03T10:26:16.713Z,98.10
2019-03-03T10:29:03.289Z,97.60
2019-03-03T10:31:40.512Z,97.50
2019-03-03T10:34:12.035Z,97.50
2019-03-03T10:36:46.646Z,97.50
2019-03-03T10:39:21.833Z,97.60
2019-03-03T10:42:05.481Z,97.80
2019-03-03T10:44:52.070Z,97.30
2019-03-03T10:47:39.796Z,97.60
2019-03-03T10:50:17.137Z,97.40
2019-03-03T10:52:54.675Z,97.50
2019-03-03T10:55:35.247Z,97.30
2019-03-03T10:58:15.971Z,97.10
2019-03-03T11:00:56.115Z,97.70
2019-03-03T11:03:39.567Z,97.30
2019-03-03T11:06:11.043Z,97.30
2019-03-03T11:08:42.609Z,97.20
2019-03-03T11:11:17.021Z,96.80
2019-03-03T11:14:00.141Z,96.90
2019-03-03T11:16:37.728Z,96.70
2019-03-03T11:19:12.334Z,96.80
2019-03-03T11:21:59.839Z,96.60
2019-03-03T11:24:49.704Z,96.50
2019-03-03T11:27:23.867Z,96.30
2019-03-03T11:29:58.562Z,96.20
2019-03-03T11:32:29.808Z,96.30
2019-03-03T11:35:06.856Z,96.40
2019-03-03T11:37:40.664Z,96.20
2019-03-03T11:40:28.297Z,96.10
2019-03-03T11:43:18.058Z,96.20
2019-03-03T11:45:58.191Z,96.40
2019-03-03T11:48:32.542Z,96.20
2019-03-03T11:51:04.093Z,96.20
2019-03-03T11:53:35.538Z,95.90
2019-03-03T11:56:06.997Z,95.90
2019-03-03T11:58:44.479Z,95.90
2019-03-03T12:01:21.664Z,95.50
2019-03-03T12:03:55.745Z,95.40
2019-03-03T12:06:43.732Z,95.70
2019-03-03T12:09:21.265Z,95.70
2019-03-03T12:12:09.211Z,95.70
2019-03-03T12:14:48.056Z,95.70
2019-03-03T12:17:21.997Z,95.00
2019-03-03T12:20:02.469Z,94.90
2019-03-03T12:22:39.480Z,95.20
2019-03-03T12:25:11.989Z,95.30
2019-03-03T12:27:43.308Z,95.00
2019-03-03T12:30:24.079Z,95.10
2019-03-03T12:32:58.397Z,95.20
2019-03-03T12:35:29.783Z,95.00
2019-03-03T12:38:07.166Z,95.20
2019-03-03T12:40:38.683Z,95.20
2019-03-03T12:43:16.108Z,95.00
2019-03-03T12:45:59.950Z,95.20
2019-03-03T12:48:40.181Z,95.20
2019-03-03T12:51:29.735Z,95.40
2019-03-03T12:54:01.194Z,95.20
2019-03-03T12:56:32.978Z,95.00
2019-03-03T12:59:10.238Z,94.90
2019-03-03T13:01:47.374Z,94.90
2019-03-03T13:04:18.859Z,95.10
2019-03-03T13:06:53.090Z,95.00
2019-03-03T13:09:30.065Z,94.80
2019-03-03T13:12:04.211Z,94.70
2019-03-03T13:14:41.122Z,94.70
2019-03-03T13:17:47.972Z,95.00
2019-03-03T13:20:16.904Z,94.90
2019-03-03T13:22:48.425Z,95.20
2019-03-03T13:25:19.847Z,95.00
2019-03-03T13:28:00.191Z,95.00
2019-03-03T13:30:37.375Z,95.00
2019-03-03T13:33:14.531Z,95.60
2019-03-03T13:36:02.416Z,94.90
2019-03-03T13:38:33.814Z,94.70
2019-03-03T13:41:13.902Z,94.50
2019-03-03T13:43:43.756Z,94.70
2019-03-03T13:46:13.674Z,94.50
2019-03-03T13:48:43.447Z,94.40
2019-03-03T13:51:13.190Z,94.40
2019-03-03T13:53:43.103Z,94.60
2019-03-03T13:56:13.224Z,94.30
2019-03-03T13:58:42.934Z,94.40
2019-03-03T14:01:13.051Z,94.50
2019-03-03T14:03:42.848Z,94.50
2019-03-03T14:06:12.778Z,94.70
2019-03-03T14:08:43.261Z,94.10
2019-03-03T14:11:13.122Z,94.30
2019-03-03T14:13:42.858Z,94.40
2019-03-03T14:16:12.724Z,94.50
2019-03-03T14:18:42.503Z,94.30
2019-03-03T14:21:12.347Z,94.80
2019-03-03T14:23:42.150Z,94.60
2019-03-03T14:26:12.071Z,94.70
2019-03-03T14:28:41.864Z,94.90
2019-03-03T14:31:11.721Z,94.60
2019-03-03T14:33:41.632Z,94.60
2019-03-03T14:36:11.412Z,94.70
2019-03-03T14:38:41.223Z,95.00
2019-03-03T14:41:11.051Z,95.20
2019-03-03T14:43:40.825Z,95.20
2019-03-03T14:46:10.792Z,95.50
2019-03-03T14:48:40.471Z,95.80
2019-03-03T14:51:10.382Z,95.80
2019-03-03T14:53:40.334Z,95.80
2019-03-03T14:56:10.217Z,95.40
2019-03-03T14:58:39.999Z,95.70
2019-03-03T15:01:10.425Z,96.00
2019-03-03T15:03:42.584Z,95.90
2019-03-03T15:06:11.752Z,95.90
2019-03-03T15:08:41.530Z,95.30
2019-03-03T15:11:11.328Z,95.30
2019-03-03T15:13:41.140Z,95.20
2019-03-03T15:16:11.056Z,95.00
2019-03-03T15:18:40.795Z,94.90
2019-03-03T15:21:10.700Z,95.30
2019-03-03T15:23:40.551Z,95.20
2019-03-03T15:26:10.405Z,95.20
2019-03-03T15:28:40.252Z,95.30
2019-03-03T15:31:10.142Z,95.60
2019-03-03T15:33:39.956Z,95.90
2019-03-03T15:36:09.812Z,95.80
2019-03-03T15:38:39.639Z,95.90
2019-03-03T15:41:09.425Z,96.00
2019-03-03T15:43:39.367Z,96.10
2019-03-03T15:46:09.157Z,96.10
2019-03-03T15:48:38.960Z,96.30
2019-03-03T15:51:08.786Z,96.50
2019-03-03T15:53:38.493Z,96.70
2019-03-03T15:56:08.313Z,96.90
2019-03-03T15:58:38.126Z,97.00
2019-03-03T16:01:11.059Z,97.20
2019-03-03T16:03:40.874Z,97.30
2019-03-03T16:06:10.820Z,97.40
2019-03-03T16:08:40.736Z,97.40
2019-03-03T16:11:10.510Z,97.80
2019-03-03T16:13:40.289Z,97.70
2019-03-03T16:16:10.717Z,97.70
2019-03-03T16:18:40.597Z,97.90
2019-03-03T16:21:10.434Z,98.00
2019-03-03T16:23:40.287Z,98.00
2019-03-03T16:26:11.144Z,98.00
2019-03-03T16:28:40.932Z,98.10
2019-03-03T16:31:10.740Z,97.80
2019-03-03T16:33:40.700Z,98.60
2019-03-03T16:36:10.467Z,98.80
2019-03-03T16:38:40.300Z,98.70
2019-03-03T16:41:10.086Z,98.50
2019-03-03T16:43:39.930Z,98.40
2019-03-03T16:46:09.838Z,98.40
2019-03-03T16:48:39.677Z,98.30
2019-03-03T16:51:09.522Z,98.20
2019-03-03T16:53:39.606Z,98.00
2019-03-03T16:56:09.486Z,98.20
2019-03-03T16:58:39.284Z,98.00
2019-03-03T17:01:09.061Z,98.30
2019-03-03T17:03:39.904Z,98.40
2019-03-03T17:06:09.653Z,98.30
2019-03-03T17:08:39.494Z,98.10
2019-03-03T17:11:09.380Z,98.10
2019-03-03T17:13:39.393Z,98.00
2019-03-03T17:16:09.237Z,98.10
2019-03-03T17:18:40.338Z,98.00
2019-03-03T17:21:10.074Z,98.20
2019-03-03T17:23:39.915Z,98.10
2019-03-03T17:26:09.634Z,98.10
2019-03-03T17:28:39.342Z,98.00
2019-03-03T17:31:09.376Z,98.10
2019-03-03T17:33:39.362Z,98.00
2019-03-03T17:36:09.102Z,97.90
2019-03-03T17:38:38.936Z,97.80
2019-03-03T17:41:08.899Z,97.80
2019-03-03T17:43:38.719Z,97.70
2019-03-03T17:46:08.669Z,97.90
2019-03-03T17:48:38.814Z,97.80
2019-03-03T17:51:08.730Z,97.70
2019-03-03T17:53:38.540Z,97.70
2019-03-03T17:56:08.601Z,97.70
2019-03-03T17:58:38.988Z,97.60
2019-03-03T18:01:09.162Z,97.50
2019-03-03T18:03:39.153Z,97.40
2019-03-03T18:06:08.958Z,97.50
2019-03-03T18:08:38.737Z,97.60
2019-03-03T18:11:08.581Z,97.60
2019-03-03T18:13:38.373Z,97.60
2019-03-03T18:16:08.324Z,97.50
2019-03-03T18:18:38.303Z,97.50
2019-03-03T18:21:08.074Z,97.40
2019-03-03T18:23:37.927Z,97.40
2019-03-03T18:26:07.702Z,97.50
2019-03-03T18:28:37.687Z,97.30
2019-03-03T18:31:07.421Z,97.70
2019-03-03T18:33:37.380Z,97.50
2019-03-03T18:36:07.222Z,97.60
2019-03-03T18:38:38.090Z,97.50
2019-03-03T18:41:08.140Z,97.50
2019-03-03T18:43:37.967Z,97.60
2019-03-03T18:46:08.632Z,97.70
2019-03-03T18:48:38.436Z,97.60
2019-03-03T18:51:08.658Z,97.60
2019-03-03T18:53:38.530Z,97.50
2019-03-03T18:56:08.355Z,97.50
2019-03-03T18:58:38.663Z,97.50
2019-03-03T19:01:08.449Z,97.50
2019-03-03T19:03:38.808Z,97.60
2019-03-03T19:06:08.641Z,97.60
2019-03-03T19:08:38.422Z,97.70
2019-03-03T19:11:08.263Z,97.90
2019-03-03T19:13:38.071Z,97.80
2019-03-03T19:16:07.883Z,97.90
2019-03-03T19:18:37.787Z,98.00
2019-03-03T19:21:07.612Z,97.90
2019-03-03T19:23:37.443Z,97.80
2019-03-03T19:26:07.200Z,97.90
2019-03-03T19:28:36.984Z,97.80
2019-03-03T19:31:06.941Z,97.90
2019-03-03T19:33:44.024Z,97.70
2019-03-03T19:36:13.854Z,97.90
2019-03-03T19:38:43.618Z,98.40
2019-03-03T19:41:13.774Z,98.80
2019-03-03T19:43:43.580Z,99.00
2019-03-03T19:46:13.276Z,98.90
2019-03-03T19:48:43.297Z,99.30
2019-03-03T19:51:13.269Z,99.50
2019-03-03T19:53:43.076Z,99.70
2019-03-03T19:56:13.191Z,99.90
2019-03-03T19:58:44.026Z,99.90
2019-03-03T20:01:13.939Z,99.90
2019-03-03T20:03:43.690Z,99.90
2019-03-03T20:06:15.400Z,99.90
2019-03-03T20:08:45.594Z,99.90
2019-03-03T20:11:15.508Z,99.90
2019-03-03T20:13:45.280Z,99.90
2019-03-03T20:16:15.199Z,99.90
2019-03-03T20:18:46.377Z,99.90
2019-03-03T20:21:16.160Z,99.90
2019-03-03T20:23:46.108Z,99.90
2019-03-03T20:26:18.312Z,99.90
2019-03-03T20:28:49.924Z,99.90
2019-03-03T20:31:19.652Z,99.90
2019-03-03T20:33:49.490Z,99.90
2019-03-03T20:36:19.284Z,99.90
2019-03-03T20:38:52.098Z,99.90
2019-03-03T20:41:21.962Z,99.90
2019-03-03T20:43:51.751Z,99.90
2019-03-03T20:46:21.653Z,99.90
2019-03-03T20:48:51.437Z,99.90
2019-03-03T20:51:21.449Z,99.90
2019-03-03T20:53:51.194Z,99.90
2019-03-03T20:56:20.901Z,99.90
2019-03-03T20:58:50.749Z,99.90
2019-03-03T21:01:20.582Z,99.90
2019-03-03T21:03:50.571Z,99.90
2019-03-03T21:06:20.367Z,99.90
2019-03-03T21:08:51.445Z,99.90
2019-03-03T21:11:21.236Z,99.90
2019-03-03T21:13:50.991Z,99.90
2019-03-03T21:16:20.791Z,99.90
2019-03-03T21:18:54.895Z,99.90
2019-03-03T21:21:24.625Z,99.90
2019-03-03T21:23:54.379Z,99.90
2019-03-03T21:26:24.170Z,99.90
2019-03-03T21:28:54.001Z,99.90
2019-03-03T21:31:23.830Z,99.90
2019-03-03T21:33:53.790Z,99.90
2019-03-03T21:36:23.425Z,99.90
2019-03-03T21:38:53.131Z,99.90
2019-03-03T21:41:22.967Z,99.90
2019-03-03T21:43:52.869Z,99.90
2019-03-03T21:46:22.712Z,99.90
2019-03-03T21:48:52.467Z,99.90
2019-03-03T21:51:22.251Z,99.90
2019-03-03T21:53:52.033Z,99.90
2019-03-03T21:56:21.852Z,99.90
2019-03-03T21:58:51.682Z,99.90
2019-03-03T22:01:21.600Z,99.90
2019-03-03T22:03:51.503Z,99.90
2019-03-03T22:06:21.278Z,99.90
2019-03-03T22:08:51.282Z,99.90
2019-03-03T22:11:20.917Z,99.90
2019-03-03T22:13:50.605Z,99.90
2019-03-03T22:16:20.346Z,99.90
2019-03-03T22:18:50.104Z,99.90
2019-03-03T22:21:19.891Z,99.90
2019-03-03T22:23:49.702Z,99.90
2019-03-03T22:26:19.595Z,99.90
2019-03-03T22:28:49.391Z,99.90
2019-03-03T22:31:19.634Z,99.90
2019-03-03T22:33:49.420Z,99.90
2019-03-03T22:36:19.246Z,99.90
2019-03-03T22:38:48.948Z,99.90
2019-03-03T22:41:18.785Z,99.90
2019-03-03T22:43:48.503Z,99.90
2019-03-03T22:46:18.294Z,99.90
2019-03-03T22:48:48.127Z,99.90
2019-03-03T22:51:17.916Z,99.90
2019-03-03T22:53:47.735Z,99.90
2019-03-03T22:56:17.375Z,99.90
2019-03-03T22:58:47.148Z,99.90
2019-03-03T23:01:20.243Z,99.90
2019-03-03T23:03:55.881Z,99.90
2019-03-03T23:06:28.593Z,99.90
2019-03-03T23:09:05.062Z,99.90
2019-03-03T23:11:53.080Z,99.90
2019-03-03T23:14:37.873Z,99.90
2019-03-03T23:17:42.422Z,99.90
2019-03-03T23:20:15.182Z,99.90
2019-03-03T23:22:53.590Z,99.90
2019-03-03T23:25:51.534Z,99.90
2019-03-03T23:28:22.007Z,99.90
2019-03-03T23:30:51.841Z,99.90
2019-03-03T23:33:21.727Z,99.90
2019-03-03T23:35:51.561Z,99.90
2019-03-03T23:38:21.449Z,99.90
2019-03-03T23:40:51.281Z,99.90
2019-03-03T23:43:21.140Z,99.90
2019-03-03T23:45:50.921Z,99.90
2019-03-03T23:48:20.906Z,99.90
2019-03-03T23:50:50.966Z,99.90
2019-03-03T23:53:20.736Z,99.90
2019-03-03T23:55:50.634Z,99.90
2019-03-03T23:58:20.451Z,99.90
