createdAt,value
2019-04-20T00:01:46.980Z,84.70
2019-04-20T00:04:33.657Z,85.80
2019-04-20T00:07:14.213Z,85.40
2019-04-20T00:10:07.907Z,85.20
2019-04-20T00:12:53.612Z,85.50
2019-04-20T00:15:26.024Z,85.80
2019-04-20T00:18:08.861Z,85.80
2019-04-20T00:21:00.303Z,85.80
2019-04-20T00:24:09.209Z,85.90
2019-04-20T00:27:20.707Z,86.40
2019-04-20T00:29:49.827Z,86.40
2019-04-20T00:32:23.206Z,86.70
2019-04-20T00:34:57.964Z,86.90
2019-04-20T00:37:40.212Z,87.00
2019-04-20T00:40:21.938Z,87.20
2019-04-20T00:43:04.690Z,86.90
2019-04-20T00:45:55.613Z,87.10
2019-04-20T00:48:44.329Z,87.20
2019-04-20T00:51:30.579Z,87.30
2019-04-20T00:54:00.871Z,87.20
2019-04-20T00:56:43.439Z,87.40
2019-04-20T00:59:42.444Z,87.90
2019-04-20T01:02:24.192Z,87.80
2019-04-20T01:05:11.022Z,87.70
2019-04-20T01:13:53.615Z,87.30
2019-04-20T01:17:07.048Z,87.40
2019-04-20T01:20:07.611Z,87.30
2019-04-20T01:29:46.109Z,87.00
2019-04-20T01:36:19.959Z,87.20
2019-04-20T01:42:17.477Z,87.00
2019-04-20T01:45:00.297Z,87.20
2019-04-20T01:47:47.785Z,87.10
2019-04-20T01:50:30.029Z,87.20
2019-04-20T01:53:23.716Z,87.30
2019-04-20T01:56:13.756Z,87.40
2019-04-20T01:59:17.437Z,87.30
2019-04-20T02:02:06.984Z,87.30
2019-04-20T02:04:52.516Z,88.00
2019-04-20T02:07:55.426Z,88.50
2019-04-20T02:10:44.110Z,88.60
2019-04-20T02:13:21.549Z,88.60
2019-04-20T02:16:13.979Z,88.80
2019-04-20T02:19:05.320Z,88.80
2019-04-20T02:21:48.862Z,88.70
2019-04-20T02:24:16.468Z,88.70
2019-04-20T02:26:59.876Z,88.60
2019-04-20T02:30:07.074Z,88.90
2019-04-20T02:33:08.822Z,88.40
2019-04-20T02:39:37.919Z,88.40
2019-04-20T02:42:22.618Z,88.50
2019-04-20T02:45:08.974Z,88.60
2019-04-20T02:47:47.293Z,88.90
2019-04-20T02:50:36.487Z,89.00
2019-04-20T02:53:20.304Z,89.70
2019-04-20T02:56:23.274Z,89.40
2019-04-20T02:58:41.822Z,89.90
2019-04-20T03:01:14.666Z,90.00
2019-04-20T03:03:46.944Z,90.00
2019-04-20T03:06:36.436Z,90.00
2019-04-20T03:09:31.556Z,90.00
2019-04-20T03:12:17.785Z,90.20
2019-04-20T03:14:54.068Z,90.40
2019-04-20T03:17:46.040Z,90.40
2019-04-20T03:20:32.264Z,90.50
2019-04-20T03:23:24.639Z,90.40
2019-04-20T03:26:12.783Z,90.40
2019-04-20T03:29:37.363Z,90.50
2019-04-20T03:32:49.937Z,90.40
2019-04-20T03:35:37.208Z,90.20
2019-04-20T03:38:10.670Z,90.40
2019-04-20T03:40:48.303Z,90.50
2019-04-20T03:43:20.179Z,90.60
2019-04-20T03:46:07.815Z,90.50
2019-04-20T03:48:58.601Z,90.90
2019-04-20T03:51:53.547Z,90.50
2019-04-20T03:54:45.926Z,90.40
2019-04-20T03:57:48.192Z,90.50
2019-04-20T04:01:13.433Z,90.50
2019-04-20T04:07:01.840Z,90.70
2019-04-20T04:10:00.855Z,90.70
2019-04-20T04:12:30.701Z,90.70
2019-04-20T04:15:10.632Z,90.70
2019-04-20T04:17:53.095Z,90.70
2019-04-20T04:20:43.709Z,90.80
2019-04-20T04:23:38.337Z,90.70
2019-04-20T04:26:21.956Z,90.70
2019-04-20T04:29:08.456Z,90.80
2019-04-20T04:31:59.861Z,90.80
2019-04-20T04:34:34.681Z,90.80
2019-04-20T04:37:16.437Z,90.80
2019-04-20T04:40:14.847Z,90.90
2019-04-20T04:42:46.535Z,91.00
2019-04-20T04:45:14.228Z,91.40
2019-04-20T04:47:55.407Z,91.60
2019-04-20T04:50:47.427Z,91.40
2019-04-20T04:53:30.259Z,91.60
2019-04-20T04:56:11.703Z,91.80
2019-04-20T04:58:50.011Z,91.80
2019-04-20T05:01:34.420Z,91.80
2019-04-20T05:04:40.113Z,92.00
2019-04-20T05:07:17.922Z,92.10
2019-04-20T05:09:46.549Z,91.90
2019-04-20T05:12:31.643Z,91.90
2019-04-20T05:15:22.740Z,91.80
2019-04-20T05:18:11.874Z,91.70
2019-04-20T05:21:08.737Z,91.80
2019-04-20T05:23:44.404Z,91.80
2019-04-20T05:29:55.020Z,92.50
2019-04-20T05:32:48.295Z,92.50
2019-04-20T05:35:44.128Z,92.10
2019-04-20T05:38:32.607Z,92.00
2019-04-20T05:41:08.918Z,92.00
2019-04-20T05:44:11.516Z,92.00
2019-04-20T05:46:59.105Z,92.10
2019-04-20T05:49:34.775Z,92.30
2019-04-20T05:55:09.928Z,92.60
2019-04-20T05:57:56.965Z,93.10
2019-04-20T06:00:45.029Z,93.70
2019-04-20T06:03:23.037Z,93.00
2019-04-20T06:06:08.336Z,93.30
2019-04-20T06:08:57.954Z,93.20
2019-04-20T06:15:04.450Z,93.30
2019-04-20T06:25:44.047Z,93.90
2019-04-20T06:28:35.334Z,93.80
2019-04-20T06:31:51.789Z,93.70
2019-04-20T06:38:29.651Z,93.30
2019-04-20T06:41:32.714Z,93.60
2019-04-20T06:47:48.571Z,92.60
2019-04-20T06:50:44.117Z,92.60
2019-04-20T06:56:48.431Z,93.30
2019-04-20T07:09:46.224Z,92.00
2019-04-20T07:19:21.365Z,91.50
2019-04-20T07:26:13.790Z,91.50
2019-04-20T07:32:19.092Z,91.50
2019-04-20T07:35:38.790Z,92.00
2019-04-20T07:38:50.326Z,91.70
2019-04-20T07:42:01.824Z,91.50
2019-04-20T07:45:11.227Z,91.50
2019-04-20T07:51:01.171Z,92.00
2019-04-20T07:53:51.899Z,92.00
2019-04-20T07:56:46.528Z,92.20
2019-04-20T07:59:14.265Z,92.50
2019-04-20T08:05:10.657Z,92.50
2019-04-20T08:08:20.987Z,93.30
2019-04-20T08:11:01.348Z,93.00
2019-04-20T08:13:51.233Z,92.70
2019-04-20T08:17:05.436Z,92.30
2019-04-20T08:19:16.408Z,92.20
2019-04-20T08:21:57.140Z,93.10
2019-04-20T08:24:45.358Z,92.20
2019-04-20T08:27:13.170Z,92.00
2019-04-20T08:30:33.598Z,92.90
2019-04-20T08:33:47.189Z,93.80
2019-04-20T08:36:27.235Z,93.70
2019-04-20T08:39:24.449Z,93.40
2019-04-20T08:41:56.413Z,93.10
2019-04-20T08:44:56.987Z,93.20
2019-04-20T08:47:33.641Z,93.20
2019-04-20T08:50:09.520Z,93.30
2019-04-20T08:53:08.992Z,93.40
2019-04-20T08:55:33.154Z,94.20
2019-04-20T08:58:00.016Z,93.10
2019-04-20T09:00:48.788Z,93.00
2019-04-20T09:03:32.673Z,93.30
2019-04-20T09:06:25.326Z,93.30
2019-04-20T09:09:11.786Z,93.50
2019-04-20T09:11:54.355Z,93.60
2019-04-20T09:14:25.408Z,94.00
2019-04-20T09:17:32.547Z,94.40
2019-04-20T09:20:41.179Z,93.70
2019-04-20T09:26:35.452Z,94.90
2019-04-20T09:29:07.309Z,95.60
2019-04-20T09:32:00.344Z,94.70
2019-04-20T09:34:51.182Z,94.90
2019-04-20T09:37:47.914Z,95.40
2019-04-20T09:40:35.027Z,95.80
2019-04-20T09:43:20.242Z,95.20
2019-04-20T09:46:06.822Z,95.80
2019-04-20T09:48:52.213Z,95.60
2019-04-20T09:51:49.982Z,96.60
2019-04-20T09:54:39.974Z,96.70
2019-04-20T09:57:21.799Z,95.50
2019-04-20T10:00:01.763Z,95.90
2019-04-20T10:02:32.504Z,96.30
2019-04-20T10:05:11.671Z,96.50
2019-04-20T10:07:58.713Z,96.10
2019-04-20T10:10:41.723Z,96.70
2019-04-20T10:13:22.154Z,95.90
2019-04-20T10:16:05.791Z,97.10
2019-04-20T10:18:51.833Z,95.60
2019-04-20T10:21:32.053Z,96.80
2019-04-20T10:24:18.850Z,96.30
2019-04-20T10:27:02.881Z,96.20
2019-04-20T10:29:45.824Z,96.70
2019-04-20T10:32:34.196Z,97.50
2019-04-20T10:35:14.708Z,95.80
2019-04-20T10:38:00.727Z,96.80
2019-04-20T10:40:55.907Z,96.80
2019-04-20T10:43:28.136Z,96.60
2019-04-20T10:46:11.086Z,96.20
2019-04-20T10:48:56.391Z,97.30
2019-04-20T10:51:37.877Z,96.90
2019-04-20T10:54:20.444Z,98.00
2019-04-20T10:57:03.512Z,97.60
2019-04-20T10:59:45.708Z,97.10
2019-04-20T11:02:27.817Z,97.10
2019-04-20T11:05:10.787Z,96.30
2019-04-20T11:07:52.657Z,96.90
2019-04-20T11:10:55.364Z,97.80
2019-04-20T11:17:02.607Z,97.80
2019-04-20T11:20:12.987Z,96.40
2019-04-20T11:33:09.856Z,96.90
2019-04-20T11:36:19.222Z,97.20
2019-04-20T11:49:19.452Z,97.70
2019-04-20T11:52:23.254Z,97.80
2019-04-20T11:55:06.401Z,96.90
2019-04-20T11:57:49.397Z,96.10
2019-04-20T12:00:34.296Z,97.80
2019-04-20T12:03:24.792Z,98.00
2019-04-20T12:06:03.524Z,97.00
2019-04-20T12:08:45.417Z,95.70
2019-04-20T12:11:38.390Z,96.50
2019-04-20T12:14:12.469Z,97.50
2019-04-20T12:16:55.520Z,97.50
2019-04-20T12:19:37.974Z,96.10
2019-04-20T12:22:19.925Z,97.80
2019-04-20T12:25:02.607Z,97.80
2019-04-20T12:27:48.837Z,96.30
2019-04-20T12:30:29.893Z,96.70
2019-04-20T12:33:11.978Z,97.10
2019-04-20T12:35:54.314Z,96.70
2019-04-20T12:38:37.031Z,97.00
2019-04-20T12:41:31.150Z,96.10
2019-04-20T12:44:03.938Z,97.10
2019-04-20T12:46:46.170Z,95.40
2019-04-20T12:49:29.509Z,95.20
2019-04-20T12:52:12.466Z,97.30
2019-04-20T12:54:54.608Z,96.30
2019-04-20T12:57:36.988Z,96.80
2019-04-20T13:00:19.567Z,97.80
2019-04-20T13:03:01.632Z,96.20
2019-04-20T13:05:44.117Z,94.90
2019-04-20T13:08:33.695Z,95.90
2019-04-20T13:17:49.322Z,94.70
2019-04-20T13:20:32.011Z,95.40
2019-04-20T13:23:12.967Z,95.30
2019-04-20T13:32:47.714Z,96.70
2019-04-20T13:42:41.786Z,97.10
2019-04-20T13:45:51.023Z,95.80
2019-04-20T13:48:55.101Z,96.80
2019-04-20T13:51:37.348Z,97.50
2019-04-20T13:54:23.920Z,96.70
2019-04-20T13:57:03.731Z,95.70
2019-04-20T13:59:50.489Z,96.40
2019-04-20T14:06:06.856Z,96.90
2019-04-20T14:08:49.465Z,94.90
2019-04-20T14:11:31.510Z,95.60
2019-04-20T14:14:15.179Z,95.60
2019-04-20T14:16:59.041Z,96.00
2019-04-20T14:22:45.110Z,95.00
2019-04-20T14:25:54.705Z,95.90
2019-04-20T14:32:21.212Z,97.30
2019-04-20T14:35:11.371Z,96.80
2019-04-20T14:38:22.281Z,96.20
2019-04-20T14:41:32.212Z,96.30
2019-04-20T14:47:49.953Z,97.10
2019-04-20T14:50:53.788Z,95.90
2019-04-20T14:53:37.670Z,95.80
2019-04-20T14:56:19.771Z,93.00
2019-04-20T14:59:05.382Z,95.40
2019-04-20T15:02:10.398Z,95.00
2019-04-20T15:05:12.910Z,96.10
2019-04-20T15:07:56.392Z,96.90
2019-04-20T15:10:38.565Z,96.50
2019-04-20T15:13:21.022Z,95.80
2019-04-20T15:16:06.551Z,95.60
2019-04-20T15:19:09.469Z,92.40
2019-04-20T15:22:29.827Z,94.10
2019-04-20T15:25:12.155Z,94.00
2019-04-20T15:27:54.521Z,94.60
2019-04-20T15:30:38.262Z,93.80
2019-04-20T15:33:21.064Z,94.80
2019-04-20T15:36:04.144Z,95.60
2019-04-20T15:38:47.256Z,95.50
2019-04-20T15:41:29.404Z,96.30
2019-04-20T15:44:11.347Z,95.20
2019-04-20T15:46:53.368Z,95.50
2019-04-20T15:49:44.628Z,94.20
2019-04-20T15:52:58.409Z,95.00
2019-04-20T15:56:08.047Z,95.00
2019-04-20T15:59:16.846Z,95.30
2019-04-20T16:02:47.305Z,94.30
2019-04-20T16:06:17.091Z,95.40
2019-04-20T16:15:43.338Z,94.70
2019-04-20T16:22:08.209Z,94.40
2019-04-20T16:25:37.306Z,95.00
2019-04-20T16:35:36.652Z,94.20
2019-04-20T16:38:30.082Z,93.60
2019-04-20T16:51:39.135Z,93.80
2019-04-20T16:54:21.809Z,94.50
2019-04-20T16:57:04.754Z,94.10
2019-04-20T16:59:51.808Z,94.20
2019-04-20T17:02:31.962Z,94.90
2019-04-20T17:05:15.203Z,94.10
2019-04-20T17:07:58.250Z,94.40
2019-04-20T17:10:41.015Z,93.80
2019-04-20T17:13:34.809Z,93.00
2019-04-20T17:16:08.196Z,93.40
2019-04-20T17:18:51.871Z,92.80
2019-04-20T17:21:35.468Z,92.20
2019-04-20T17:24:19.551Z,91.90
2019-04-20T17:27:21.110Z,91.40
2019-04-20T17:30:27.099Z,91.50
2019-04-20T17:36:48.604Z,92.50
2019-04-20T17:39:40.867Z,91.50
2019-04-20T17:42:30.231Z,91.50
2019-04-20T17:45:06.794Z,90.70
2019-04-20T17:48:01.832Z,90.80
2019-04-20T17:50:46.474Z,90.40
2019-04-20T17:53:40.572Z,90.20
2019-04-20T17:56:15.135Z,89.30
2019-04-20T17:58:58.449Z,89.00
2019-04-20T18:08:31.129Z,86.60
2019-04-20T18:11:07.057Z,85.60
2019-04-20T18:13:44.984Z,84.80
2019-04-20T18:16:46.615Z,84.50
2019-04-20T18:19:19.746Z,83.50
2019-04-20T18:22:17.832Z,81.70
2019-04-20T18:25:19.273Z,80.70
2019-04-20T18:27:59.684Z,80.60
2019-04-20T18:30:39.376Z,79.60
2019-04-20T18:33:13.575Z,78.60
2019-04-20T18:35:56.317Z,77.10
2019-04-20T18:38:48.060Z,76.20
2019-04-20T18:41:30.757Z,72.30
2019-04-20T18:44:06.543Z,69.20
2019-04-20T18:47:10.653Z,67.20
2019-04-20T18:49:41.546Z,68.70
2019-04-20T18:52:17.736Z,68.90
2019-04-20T18:55:01.710Z,66.80
2019-04-20T18:57:49.105Z,67.40
2019-04-20T19:00:36.371Z,67.20
2019-04-20T19:03:25.257Z,66.40
2019-04-20T19:06:00.179Z,67.60
2019-04-20T19:08:46.881Z,65.80
2019-04-20T19:11:27.110Z,66.10
2019-04-20T19:14:38.852Z,66.70
2019-04-20T19:18:11.558Z,67.30
2019-04-20T19:21:08.951Z,68.90
2019-04-20T19:23:59.870Z,70.30
2019-04-20T19:26:38.502Z,70.10
2019-04-20T19:29:28.408Z,71.30
2019-04-20T19:32:19.549Z,73.70
2019-04-20T19:34:59.627Z,73.30
2019-04-20T19:37:46.255Z,72.60
2019-04-20T19:40:29.043Z,73.30
2019-04-20T19:43:11.122Z,72.90
2019-04-20T19:46:16.686Z,72.00
2019-04-20T19:48:39.599Z,70.90
2019-04-20T19:51:34.263Z,70.40
2019-04-20T19:54:22.771Z,70.70
2019-04-20T19:56:54.406Z,70.60
2019-04-20T19:59:31.512Z,71.10
2019-04-20T20:02:05.674Z,70.10
2019-04-20T20:04:52.627Z,70.70
2019-04-20T20:07:38.826Z,72.60
2019-04-20T20:10:16.703Z,75.20
2019-04-20T20:13:02.332Z,74.30
2019-04-20T20:15:43.673Z,74.60
2019-04-20T20:18:39.157Z,72.60
2019-04-20T20:21:22.599Z,73.50
2019-04-20T20:23:54.258Z,72.40
2019-04-20T20:26:43.772Z,71.70
2019-04-20T20:29:29.730Z,73.10
2019-04-20T20:32:18.020Z,72.70
2019-04-20T20:34:56.289Z,74.70
2019-04-20T20:37:43.198Z,76.00
2019-04-20T20:40:27.423Z,76.00
2019-04-20T20:43:10.716Z,73.40
2019-04-20T20:46:03.612Z,73.00
2019-04-20T20:48:48.179Z,72.80
2019-04-20T20:51:39.117Z,74.40
2019-04-20T20:54:06.846Z,75.60
2019-04-20T20:56:51.397Z,76.20
2019-04-20T20:59:39.733Z,75.80
2019-04-20T21:02:18.256Z,76.60
2019-04-20T21:04:55.496Z,76.40
2019-04-20T21:07:38.604Z,76.50
2019-04-20T21:10:28.118Z,75.80
2019-04-20T21:13:09.005Z,74.90
2019-04-20T21:15:56.053Z,77.90
2019-04-20T21:18:52.530Z,78.50
2019-04-20T21:21:27.455Z,78.10
2019-04-20T21:24:11.076Z,77.70
2019-04-20T21:27:13.342Z,78.60
2019-04-20T21:29:56.193Z,79.00
2019-04-20T21:32:43.926Z,78.20
2019-04-20T21:35:21.845Z,77.10
2019-04-20T21:38:07.927Z,77.20
2019-04-20T21:40:49.684Z,75.20
2019-04-20T21:43:35.180Z,75.40
2019-04-20T21:46:16.406Z,75.20
2019-04-20T21:49:09.720Z,75.20
2019-04-20T21:51:50.251Z,74.90
2019-04-20T21:54:27.809Z,74.60
2019-04-20T21:57:12.504Z,75.00
2019-04-20T21:59:56.795Z,75.80
2019-04-20T22:02:45.970Z,76.40
2019-04-20T22:05:21.384Z,76.90
2019-04-20T22:08:07.867Z,77.40
2019-04-20T22:10:50.051Z,77.80
2019-04-20T22:13:37.674Z,78.80
2019-04-20T22:16:16.683Z,79.80
2019-04-20T22:19:17.285Z,80.00
2019-04-20T22:21:53.164Z,80.00
2019-04-20T22:24:42.155Z,80.10
2019-04-20T22:27:20.136Z,79.90
2019-04-20T22:29:54.365Z,80.00
2019-04-20T22:32:42.530Z,79.70
2019-04-20T22:35:20.970Z,80.00
2019-04-20T22:41:18.038Z,81.40
2019-04-20T22:50:56.357Z,80.80
2019-04-20T23:10:01.983Z,81.00
2019-04-20T23:13:11.574Z,80.20
2019-04-20T23:19:36.391Z,79.90
2019-04-20T23:22:14.280Z,79.80
2019-04-20T23:24:57.356Z,80.30
2019-04-20T23:27:41.689Z,80.50
2019-04-20T23:30:27.099Z,80.20
2019-04-20T23:33:14.012Z,80.20
2019-04-20T23:39:36.455Z,79.00
2019-04-20T23:46:09.307Z,78.50
2019-04-20T23:49:54.181Z,78.60
