createdAt,value
2017-11-19T00:00:53.845Z,4.30
2017-11-19T00:03:23.521Z,4.50
2017-11-19T00:05:52.437Z,3.80
2017-11-19T00:08:21.404Z,4.40
2017-11-19T00:10:50.329Z,4.07
2017-11-19T00:13:20.013Z,3.80
2017-11-19T00:15:49.258Z,3.30
2017-11-19T00:18:18.489Z,3.37
2017-11-19T00:20:47.762Z,3.10
2017-11-19T00:23:16.994Z,3.45
2017-11-19T00:25:46.208Z,3.42
2017-11-19T00:28:15.460Z,4.43
2017-11-19T00:30:44.689Z,3.40
2017-11-19T00:33:14.029Z,3.67
2017-11-19T00:35:44.020Z,3.47
2017-11-19T00:38:13.271Z,2.92
2017-11-19T00:40:42.511Z,3.85
2017-11-19T00:43:11.742Z,3.45
2017-11-19T00:45:42.502Z,3.75
2017-11-19T00:48:11.724Z,3.80
2017-11-19T00:50:40.989Z,3.35
2017-11-19T00:53:10.228Z,4.22
2017-11-19T00:55:39.474Z,3.60
2017-11-19T00:58:09.478Z,3.70
2017-11-19T01:00:38.734Z,3.83
2017-11-19T01:03:08.100Z,4.10
2017-11-19T01:05:38.101Z,4.18
2017-11-19T01:08:08.133Z,4.15
2017-11-19T01:10:38.133Z,4.35
2017-11-19T01:13:07.400Z,4.45
2017-11-19T01:15:37.448Z,4.70
2017-11-19T01:18:06.709Z,4.07
2017-11-19T01:20:35.937Z,5.05
2017-11-19T01:23:05.290Z,4.75
2017-11-19T01:25:34.524Z,4.15
2017-11-19T01:28:03.761Z,4.10
2017-11-19T01:30:33.037Z,4.00
2017-11-19T01:33:02.260Z,4.68
2017-11-19T01:35:32.296Z,4.80
2017-11-19T01:38:01.557Z,4.50
2017-11-19T01:40:30.787Z,3.67
2017-11-19T01:43:00.092Z,3.58
2017-11-19T01:45:29.299Z,3.40
2017-11-19T01:47:58.525Z,4.28
2017-11-19T01:50:27.774Z,3.45
2017-11-19T01:52:57.806Z,3.70
2017-11-19T01:55:27.800Z,3.90
2017-11-19T01:57:57.058Z,3.35
2017-11-19T02:03:43.265Z,2.83
2017-11-19T02:06:12.490Z,2.92
2017-11-19T02:08:41.722Z,2.80
2017-11-19T02:11:10.996Z,2.92
2017-11-19T02:13:40.227Z,2.55
2017-11-19T02:16:09.460Z,2.22
2017-11-19T02:18:38.700Z,2.12
2017-11-19T02:21:07.929Z,2.00
2017-11-19T02:23:37.200Z,2.00
2017-11-19T02:26:06.432Z,1.90
2017-11-19T02:28:35.650Z,1.52
2017-11-19T02:31:05.665Z,1.85
2017-11-19T02:33:34.895Z,1.70
2017-11-19T02:36:04.119Z,1.85
2017-11-19T02:38:33.364Z,1.60
2017-11-19T02:41:02.591Z,1.60
2017-11-19T02:43:31.815Z,1.30
2017-11-19T02:46:01.099Z,1.70
2017-11-19T02:48:30.320Z,1.80
2017-11-19T02:50:59.545Z,1.60
2017-11-19T02:53:29.570Z,1.55
2017-11-19T02:55:59.561Z,1.48
2017-11-19T02:58:28.842Z,1.70
2017-11-19T03:00:58.059Z,1.30
2017-11-19T03:03:27.288Z,1.70
2017-11-19T03:05:57.302Z,1.55
2017-11-19T03:08:27.340Z,1.30
2017-11-19T03:10:56.612Z,1.35
2017-11-19T03:13:25.840Z,1.73
2017-11-19T03:15:55.102Z,1.30
2017-11-19T03:18:24.352Z,1.42
2017-11-19T03:20:54.359Z,1.33
2017-11-19T03:23:23.588Z,1.15
2017-11-19T03:25:52.816Z,1.35
2017-11-19T03:28:22.070Z,1.20
2017-11-19T03:30:51.293Z,1.20
2017-11-19T03:33:20.516Z,1.30
2017-11-19T03:35:49.792Z,1.23
2017-11-19T03:38:19.011Z,1.40
2017-11-19T03:40:48.286Z,1.20
2017-11-19T03:43:17.521Z,1.30
2017-11-19T03:45:46.753Z,1.02
2017-11-19T03:48:16.010Z,1.20
2017-11-19T03:50:45.237Z,1.27
2017-11-19T03:53:15.268Z,1.25
2017-11-19T03:55:44.501Z,1.30
2017-11-19T03:58:13.723Z,1.20
2017-11-19T04:00:43.011Z,1.27
2017-11-19T04:03:12.239Z,1.27
2017-11-19T04:05:41.477Z,1.10
2017-11-19T04:08:10.760Z,1.10
2017-11-19T04:10:40.753Z,1.10
2017-11-19T04:13:09.987Z,1.10
2017-11-19T04:15:39.233Z,1.10
2017-11-19T04:18:08.462Z,1.00
2017-11-19T04:20:38.527Z,1.20
2017-11-19T04:23:07.744Z,1.30
2017-11-19T04:25:36.967Z,1.40
2017-11-19T04:28:06.224Z,1.30
2017-11-19T04:30:35.476Z,1.15
2017-11-19T04:33:05.486Z,1.30
2017-11-19T04:35:34.806Z,1.15
2017-11-19T04:38:04.027Z,1.20
2017-11-19T04:40:33.245Z,1.02
2017-11-19T04:43:03.916Z,1.20
2017-11-19T04:45:33.137Z,1.60
2017-11-19T04:48:03.148Z,1.10
2017-11-19T04:50:33.151Z,1.20
2017-11-19T04:53:02.395Z,1.10
2017-11-19T04:55:31.616Z,1.25
2017-11-19T04:58:00.848Z,1.10
2017-11-19T05:00:30.096Z,1.40
2017-11-19T05:02:59.331Z,1.40
2017-11-19T05:05:28.581Z,1.20
2017-11-19T05:07:57.828Z,1.30
2017-11-19T05:10:27.052Z,1.30
2017-11-19T05:12:56.379Z,1.27
2017-11-19T05:15:25.667Z,1.20
2017-11-19T05:17:55.659Z,1.10
2017-11-19T05:20:24.916Z,1.10
2017-11-19T05:23:00.381Z,1.20
2017-11-19T05:25:29.607Z,1.27
2017-11-19T05:27:58.839Z,1.33
2017-11-19T05:30:28.843Z,1.30
2017-11-19T05:32:58.840Z,1.35
2017-11-19T05:35:28.076Z,1.48
2017-11-19T05:37:57.515Z,1.20
2017-11-19T05:40:26.761Z,1.25
2017-11-19T05:42:56.771Z,1.30
2017-11-19T05:45:26.029Z,1.48
2017-11-19T05:47:55.272Z,1.50
2017-11-19T05:50:25.292Z,1.30
2017-11-19T05:52:55.295Z,1.73
2017-11-19T05:55:24.544Z,1.60
2017-11-19T05:57:53.804Z,1.77
2017-11-19T06:00:23.035Z,1.58
2017-11-19T06:02:52.260Z,1.58
2017-11-19T06:05:21.533Z,1.73
2017-11-19T06:07:50.739Z,1.50
2017-11-19T06:10:19.974Z,1.42
2017-11-19T06:12:49.236Z,1.27
2017-11-19T06:15:18.448Z,1.50
2017-11-19T06:17:47.691Z,1.55
2017-11-19T06:20:16.933Z,2.05
2017-11-19T06:22:46.182Z,1.83
2017-11-19T06:25:15.434Z,1.90
2017-11-19T06:27:44.684Z,2.15
2017-11-19T06:30:13.900Z,1.80
2017-11-19T06:32:43.919Z,2.10
2017-11-19T06:35:13.908Z,2.75
2017-11-19T06:37:43.160Z,2.40
2017-11-19T06:40:12.376Z,2.75
2017-11-19T06:42:41.620Z,3.47
2017-11-19T06:45:10.879Z,2.95
2017-11-19T06:47:40.112Z,3.20
2017-11-19T06:50:09.332Z,3.15
2017-11-19T06:52:39.444Z,3.10
2017-11-19T06:55:08.676Z,2.10
2017-11-19T06:57:37.905Z,2.20
2017-11-19T07:00:07.356Z,2.83
2017-11-19T07:02:36.803Z,2.60
2017-11-19T07:05:06.192Z,2.25
2017-11-19T07:07:36.445Z,3.05
2017-11-19T07:10:05.966Z,4.12
2017-11-19T07:12:35.410Z,2.95
2017-11-19T07:15:05.558Z,3.70
2017-11-19T07:17:35.816Z,4.25
2017-11-19T07:20:05.906Z,3.50
2017-11-19T07:22:35.294Z,3.90
2017-11-19T07:25:05.651Z,3.50
2017-11-19T07:27:35.025Z,3.50
2017-11-19T07:30:04.731Z,3.60
2017-11-19T07:32:34.391Z,3.40
2017-11-19T07:35:03.776Z,3.45
2017-11-19T07:37:33.134Z,3.80
2017-11-19T07:40:02.633Z,3.87
2017-11-19T07:42:33.101Z,3.65
2017-11-19T07:45:02.428Z,3.80
2017-11-19T07:47:31.966Z,4.40
2017-11-19T07:50:01.985Z,4.18
2017-11-19T07:52:32.842Z,4.30
2017-11-19T07:55:02.093Z,5.25
2017-11-19T07:57:31.459Z,4.65
2017-11-19T08:00:00.776Z,5.55
2017-11-19T08:02:30.017Z,4.80
2017-11-19T08:04:59.258Z,4.62
2017-11-19T08:07:28.513Z,5.80
2017-11-19T08:09:57.777Z,5.15
2017-11-19T08:12:27.070Z,5.07
2017-11-19T08:14:56.447Z,5.97
2017-11-19T08:17:28.141Z,6.05
2017-11-19T08:20:00.346Z,5.95
2017-11-19T08:22:50.329Z,5.80
2017-11-19T08:25:20.758Z,6.18
2017-11-19T08:27:51.298Z,5.60
2017-11-19T08:30:21.150Z,6.35
2017-11-19T08:32:51.264Z,5.40
2017-11-19T08:35:20.577Z,5.43
2017-11-19T08:37:49.841Z,4.50
2017-11-19T08:40:19.123Z,5.15
2017-11-19T08:42:48.404Z,4.85
2017-11-19T08:45:17.863Z,5.15
2017-11-19T08:47:47.200Z,4.87
2017-11-19T08:50:16.503Z,4.53
2017-11-19T08:52:45.822Z,4.68
2017-11-19T08:55:15.234Z,3.90
2017-11-19T08:57:44.528Z,4.60
2017-11-19T09:00:13.793Z,4.07
2017-11-19T09:02:43.059Z,3.85
2017-11-19T09:05:13.098Z,3.58
2017-11-19T09:07:42.343Z,5.70
2017-11-19T09:10:11.766Z,3.95
2017-11-19T09:12:41.202Z,4.00
2017-11-19T09:15:11.370Z,4.15
2017-11-19T09:17:40.714Z,3.45
2017-11-19T09:20:10.115Z,3.65
2017-11-19T09:22:39.543Z,3.33
2017-11-19T09:25:08.795Z,2.65
2017-11-19T09:27:38.186Z,2.90
2017-11-19T09:30:08.117Z,3.17
2017-11-19T09:32:38.537Z,3.10
2017-11-19T09:40:41.422Z,3.50
2017-11-19T09:43:10.642Z,3.40
2017-11-19T09:45:39.874Z,2.40
2017-11-19T09:48:09.119Z,3.33
2017-11-19T09:50:38.353Z,3.17
2017-11-19T09:53:07.596Z,2.72
2017-11-19T09:55:36.839Z,3.03
2017-11-19T09:58:06.101Z,2.80
2017-11-19T10:00:35.340Z,3.22
2017-11-19T10:03:04.570Z,3.50
2017-11-19T10:05:33.850Z,2.40
2017-11-19T10:08:03.089Z,2.92
2017-11-19T10:10:32.358Z,2.60
2017-11-19T10:13:01.932Z,2.40
2017-11-19T10:15:31.157Z,2.90
2017-11-19T10:18:00.448Z,2.85
2017-11-19T10:20:29.700Z,3.30
2017-11-19T10:22:58.970Z,3.85
2017-11-19T10:25:28.212Z,3.87
2017-11-19T10:27:57.436Z,4.62
2017-11-19T10:30:26.704Z,4.30
2017-11-19T10:32:55.985Z,5.05
2017-11-19T10:35:25.266Z,4.80
2017-11-19T10:37:54.509Z,4.72
2017-11-19T10:40:24.592Z,4.35
2017-11-19T10:42:53.903Z,4.32
2017-11-19T10:45:23.991Z,4.18
2017-11-19T10:47:53.229Z,4.43
2017-11-19T10:50:23.322Z,4.87
2017-11-19T10:52:52.568Z,4.75
2017-11-19T10:55:21.789Z,4.43
2017-11-19T10:57:51.076Z,4.95
2017-11-19T11:00:20.328Z,3.30
2017-11-19T11:02:49.557Z,3.70
2017-11-19T11:05:18.836Z,3.33
2017-11-19T11:07:48.056Z,3.70
2017-11-19T11:10:17.283Z,3.78
2017-11-19T11:12:46.537Z,3.50
2017-11-19T11:15:16.533Z,5.70
2017-11-19T11:17:45.787Z,3.33
2017-11-19T11:20:15.017Z,2.97
2017-11-19T11:22:44.617Z,3.65
2017-11-19T11:25:13.840Z,2.70
2017-11-19T11:27:43.083Z,3.58
2017-11-19T11:30:12.376Z,3.05
2017-11-19T11:32:42.385Z,2.97
2017-11-19T11:35:11.787Z,3.87
2017-11-19T11:37:40.985Z,3.15
2017-11-19T11:40:11.022Z,2.78
2017-11-19T11:42:40.283Z,3.40
2017-11-19T11:45:09.516Z,3.20
2017-11-19T11:47:38.830Z,3.33
2017-11-19T11:50:08.097Z,3.33
2017-11-19T11:52:38.138Z,2.85
2017-11-19T11:55:07.361Z,3.15
2017-11-19T11:57:36.599Z,3.17
2017-11-19T12:00:05.895Z,2.95
2017-11-19T12:02:35.121Z,3.28
2017-11-19T12:05:06.373Z,3.40
2017-11-19T12:07:35.631Z,3.35
2017-11-19T12:10:04.867Z,3.53
2017-11-19T12:12:34.116Z,3.35
2017-11-19T12:15:03.363Z,3.60
2017-11-19T12:18:02.415Z,2.90
