createdAt,value
2018-11-04T00:01:45.643Z,21.63
2018-11-04T00:04:13.982Z,21.93
2018-11-04T00:06:42.466Z,19.60
2018-11-04T00:09:12.074Z,24.90
2018-11-04T00:11:40.787Z,19.83
2018-11-04T00:14:09.504Z,20.63
2018-11-04T00:16:37.917Z,19.27
2018-11-04T00:19:06.341Z,22.30
2018-11-04T00:21:34.951Z,21.17
2018-11-04T00:24:03.621Z,20.33
2018-11-04T00:26:32.056Z,19.87
2018-11-04T00:29:00.538Z,22.77
2018-11-04T00:31:29.044Z,20.13
2018-11-04T00:33:57.509Z,22.40
2018-11-04T00:36:26.016Z,22.30
2018-11-04T00:38:54.757Z,19.97
2018-11-04T00:41:23.188Z,18.83
2018-11-04T00:43:51.836Z,24.43
2018-11-04T00:46:20.354Z,18.53
2018-11-04T00:48:48.781Z,22.47
2018-11-04T00:51:17.817Z,20.33
2018-11-04T00:53:46.354Z,18.67
2018-11-04T00:56:14.707Z,21.40
2018-11-04T00:58:43.387Z,19.67
2018-11-04T01:01:11.806Z,19.03
2018-11-04T01:03:40.164Z,21.90
2018-11-04T01:06:08.700Z,20.77
2018-11-04T01:08:37.457Z,19.63
2018-11-04T01:11:05.827Z,22.17
2018-11-04T01:13:34.465Z,20.83
2018-11-04T01:16:03.246Z,23.00
2018-11-04T01:18:31.638Z,17.77
2018-11-04T01:21:00.212Z,21.80
2018-11-04T01:23:28.893Z,19.30
2018-11-04T01:25:57.284Z,21.70
2018-11-04T01:28:25.962Z,19.50
2018-11-04T01:30:54.558Z,21.40
2018-11-04T01:33:22.952Z,19.20
2018-11-04T01:35:51.296Z,18.10
2018-11-04T01:38:19.853Z,17.43
2018-11-04T01:40:48.233Z,19.83
2018-11-04T01:43:16.576Z,19.97
2018-11-04T01:45:45.504Z,19.47
2018-11-04T01:48:13.900Z,19.33
2018-11-04T01:50:42.280Z,17.70
2018-11-04T01:53:11.014Z,19.73
2018-11-04T01:55:39.400Z,19.20
2018-11-04T01:58:07.753Z,17.67
2018-11-04T02:00:36.641Z,20.70
2018-11-04T02:03:05.089Z,18.10
2018-11-04T02:05:33.483Z,19.13
2018-11-04T02:08:02.036Z,18.17
2018-11-04T02:10:30.459Z,19.53
2018-11-04T02:12:58.827Z,18.90
2018-11-04T02:15:27.404Z,16.97
2018-11-04T02:17:55.753Z,18.90
2018-11-04T02:20:24.197Z,16.80
2018-11-04T02:22:52.906Z,22.03
2018-11-04T02:25:21.351Z,19.27
2018-11-04T02:27:49.711Z,17.03
2018-11-04T02:30:18.515Z,18.27
2018-11-04T02:32:47.335Z,19.67
2018-11-04T02:35:16.189Z,17.63
2018-11-04T02:37:44.774Z,16.30
2018-11-04T02:40:13.538Z,18.53
2018-11-04T02:42:42.175Z,17.33
2018-11-04T02:45:11.261Z,16.23
2018-11-04T02:47:39.697Z,18.10
2018-11-04T02:50:08.963Z,15.93
2018-11-04T02:52:37.449Z,15.83
2018-11-04T02:55:06.335Z,15.20
2018-11-04T02:57:34.787Z,15.43
2018-11-04T03:00:03.391Z,15.97
2018-11-04T03:02:31.824Z,15.20
2018-11-04T03:05:00.338Z,15.17
2018-11-04T03:07:28.915Z,16.20
2018-11-04T03:09:57.292Z,16.10
2018-11-04T03:12:25.912Z,15.50
2018-11-04T03:14:54.360Z,18.00
2018-11-04T03:17:22.707Z,15.77
2018-11-04T03:19:51.298Z,15.80
2018-11-04T03:22:20.113Z,19.07
2018-11-04T03:24:48.497Z,15.30
2018-11-04T03:27:17.048Z,16.97
2018-11-04T03:29:45.588Z,15.77
2018-11-04T03:32:13.976Z,15.70
2018-11-04T03:34:42.528Z,15.10
2018-11-04T03:37:11.133Z,13.03
2018-11-04T03:39:39.587Z,14.23
2018-11-04T03:42:08.064Z,15.43
2018-11-04T03:44:36.574Z,16.27
2018-11-04T03:47:05.156Z,14.27
2018-11-04T03:49:33.565Z,14.70
2018-11-04T03:52:02.321Z,14.97
2018-11-04T03:54:30.698Z,18.33
2018-11-04T03:56:59.056Z,13.97
2018-11-04T03:59:27.765Z,15.90
2018-11-04T04:01:56.137Z,18.13
2018-11-04T04:04:24.480Z,15.53
2018-11-04T04:06:53.165Z,15.87
2018-11-04T04:09:21.552Z,15.63
2018-11-04T04:11:49.932Z,15.23
2018-11-04T04:14:18.540Z,19.77
2018-11-04T04:16:46.869Z,14.20
2018-11-04T04:19:15.288Z,17.47
2018-11-04T04:21:43.872Z,16.00
2018-11-04T04:24:12.291Z,14.50
2018-11-04T04:26:40.676Z,15.70
2018-11-04T04:29:09.402Z,15.50
2018-11-04T04:31:37.921Z,15.77
2018-11-04T04:34:06.289Z,12.53
2018-11-04T04:36:34.801Z,14.43
2018-11-04T04:39:03.571Z,16.47
2018-11-04T04:41:31.987Z,12.87
2018-11-04T04:44:00.713Z,14.50
2018-11-04T04:46:29.179Z,13.97
2018-11-04T04:48:57.546Z,16.47
2018-11-04T04:51:26.073Z,13.80
2018-11-04T04:53:54.590Z,18.40
2018-11-04T04:56:23.037Z,14.37
2018-11-04T04:58:51.685Z,17.20
2018-11-04T05:01:20.086Z,15.27
2018-11-04T05:03:48.489Z,14.83
2018-11-04T05:06:16.991Z,13.50
2018-11-04T05:08:45.333Z,17.03
2018-11-04T05:11:13.741Z,15.93
2018-11-04T05:13:42.254Z,18.67
2018-11-04T05:16:10.635Z,16.00
2018-11-04T05:18:38.956Z,14.60
2018-11-04T05:21:07.713Z,15.43
2018-11-04T05:23:36.122Z,18.57
2018-11-04T05:26:04.785Z,16.67
2018-11-04T05:28:33.357Z,14.47
2018-11-04T05:31:01.745Z,17.80
2018-11-04T05:33:30.201Z,14.80
2018-11-04T05:35:58.556Z,17.30
2018-11-04T05:38:27.119Z,17.23
2018-11-04T05:40:55.470Z,18.43
2018-11-04T05:43:24.014Z,16.13
2018-11-04T05:45:52.393Z,16.37
2018-11-04T05:48:20.802Z,16.40
2018-11-04T05:50:49.402Z,18.47
2018-11-04T05:53:17.874Z,18.47
2018-11-04T05:55:46.220Z,15.73
2018-11-04T05:58:15.021Z,14.63
2018-11-04T06:00:43.412Z,17.00
2018-11-04T06:03:11.779Z,15.43
2018-11-04T06:05:40.397Z,15.30
2018-11-04T06:08:08.785Z,14.10
2018-11-04T06:10:37.163Z,14.70
2018-11-04T06:13:06.157Z,16.97
2018-11-04T06:15:34.593Z,13.47
2018-11-04T06:18:02.977Z,16.00
2018-11-04T06:20:31.725Z,17.47
2018-11-04T06:23:00.797Z,16.37
2018-11-04T06:25:29.262Z,13.90
2018-11-04T06:27:58.131Z,16.00
2018-11-04T06:30:26.619Z,17.47
2018-11-04T06:32:55.051Z,16.43
2018-11-04T06:35:23.509Z,14.17
2018-11-04T06:37:51.929Z,16.83
2018-11-04T06:40:20.288Z,15.63
2018-11-04T06:42:48.811Z,16.93
2018-11-04T06:45:17.337Z,16.73
2018-11-04T06:47:45.824Z,15.93
2018-11-04T06:50:14.333Z,13.67
2018-11-04T06:52:43.365Z,16.93
2018-11-04T06:55:11.889Z,16.20
2018-11-04T06:57:40.806Z,17.37
2018-11-04T07:00:13.176Z,18.87
2018-11-04T07:02:41.725Z,14.90
2018-11-04T07:05:10.153Z,17.47
2018-11-04T07:07:38.574Z,14.70
2018-11-04T07:10:08.412Z,16.10
2018-11-04T07:12:36.807Z,17.17
2018-11-04T07:15:05.594Z,16.97
2018-11-04T07:17:34.313Z,16.60
2018-11-04T07:20:02.904Z,15.47
2018-11-04T07:22:31.237Z,15.80
2018-11-04T07:25:00.219Z,18.97
2018-11-04T07:27:28.612Z,16.30
2018-11-04T07:29:57.058Z,15.80
2018-11-04T07:32:35.437Z,18.10
2018-11-04T07:35:04.326Z,17.33
2018-11-04T07:37:32.781Z,15.80
2018-11-04T07:40:01.472Z,18.20
2018-11-04T07:42:29.976Z,18.87
2018-11-04T07:44:58.905Z,17.97
2018-11-04T07:47:27.630Z,16.30
2018-11-04T07:49:56.034Z,19.53
2018-11-04T07:52:24.570Z,17.07
2018-11-04T07:54:53.358Z,17.20
2018-11-04T07:57:22.270Z,16.10
2018-11-04T07:59:50.707Z,17.37
2018-11-04T08:02:19.285Z,14.93
2018-11-04T08:04:47.920Z,19.70
2018-11-04T08:07:16.809Z,16.53
2018-11-04T08:09:45.455Z,19.73
2018-11-04T08:12:13.875Z,18.47
2018-11-04T08:14:42.415Z,19.50
2018-11-04T08:17:11.189Z,15.90
2018-11-04T08:19:39.823Z,18.57
2018-11-04T08:22:08.539Z,20.03
2018-11-04T08:24:37.078Z,20.13
2018-11-04T08:27:05.900Z,21.07
2018-11-04T08:29:34.491Z,20.73
2018-11-04T08:32:02.955Z,18.97
2018-11-04T08:34:31.373Z,20.00
2018-11-04T08:36:59.915Z,18.13
2018-11-04T08:39:28.580Z,19.00
2018-11-04T08:41:57.015Z,19.30
2018-11-04T08:44:25.640Z,20.13
2018-11-04T08:46:54.262Z,18.37
2018-11-04T08:49:22.636Z,18.77
2018-11-04T08:51:51.222Z,19.30
2018-11-04T08:54:20.154Z,19.37
2018-11-04T08:56:48.557Z,19.17
2018-11-04T08:59:16.962Z,21.13
2018-11-04T09:01:45.628Z,19.77
2018-11-04T09:04:14.222Z,18.40
2018-11-04T09:06:42.704Z,19.83
2018-11-04T09:09:11.469Z,19.33
2018-11-04T09:11:39.840Z,20.97
2018-11-04T09:14:08.623Z,21.30
2018-11-04T09:16:37.096Z,21.80
2018-11-04T09:19:05.736Z,20.17
2018-11-04T09:21:34.330Z,21.57
2018-11-04T09:24:03.186Z,19.93
2018-11-04T09:26:31.768Z,21.40
2018-11-04T09:29:00.270Z,21.60
2018-11-04T09:31:28.870Z,20.87
2018-11-04T09:33:57.304Z,18.87
2018-11-04T09:36:25.988Z,19.60
2018-11-04T09:38:54.520Z,20.77
2018-11-04T09:41:22.965Z,23.03
2018-11-04T09:43:51.945Z,19.97
2018-11-04T09:46:20.584Z,21.47
2018-11-04T09:48:48.986Z,20.73
2018-11-04T09:51:17.750Z,22.43
2018-11-04T09:53:46.545Z,21.47
2018-11-04T09:56:14.989Z,25.63
2018-11-04T09:58:43.508Z,22.70
2018-11-04T10:01:12.078Z,20.23
2018-11-04T10:03:40.511Z,22.07
2018-11-04T10:06:14.896Z,26.30
2018-11-04T10:08:43.388Z,20.30
2018-11-04T10:11:11.805Z,24.97
2018-11-04T10:13:40.553Z,21.07
2018-11-04T10:16:09.017Z,22.30
2018-11-04T10:18:37.509Z,24.57
2018-11-04T10:21:06.601Z,22.13
2018-11-04T10:23:34.546Z,25.13
2018-11-04T10:26:03.068Z,25.07
2018-11-04T10:28:31.611Z,25.27
2018-11-04T10:31:00.133Z,25.23
2018-11-04T10:33:28.644Z,24.53
2018-11-04T10:35:57.386Z,22.43
2018-11-04T10:38:25.789Z,24.03
2018-11-04T10:40:54.204Z,24.90
2018-11-04T10:43:22.951Z,22.93
2018-11-04T10:45:51.567Z,24.77
2018-11-04T10:48:19.933Z,26.33
2018-11-04T10:50:48.811Z,28.03
2018-11-04T10:53:17.269Z,26.10
2018-11-04T10:55:46.120Z,25.07
2018-11-04T10:58:14.819Z,24.37
2018-11-04T11:00:48.607Z,26.30
2018-11-04T11:03:17.289Z,25.20
2018-11-04T11:05:45.975Z,26.73
2018-11-04T11:08:14.523Z,26.63
2018-11-04T11:10:43.224Z,25.97
2018-11-04T11:13:11.623Z,24.77
2018-11-04T11:15:40.008Z,26.43
2018-11-04T11:18:08.454Z,26.37
2018-11-04T11:20:36.824Z,24.77
2018-11-04T11:23:05.586Z,27.13
2018-11-04T11:25:34.310Z,26.90
2018-11-04T11:28:02.858Z,26.40
2018-11-04T11:30:31.351Z,23.73
2018-11-04T11:32:59.910Z,24.20
2018-11-04T11:35:28.348Z,28.37
2018-11-04T11:37:56.869Z,26.93
2018-11-04T11:40:25.533Z,25.77
2018-11-04T11:42:53.968Z,26.53
2018-11-04T11:45:22.404Z,24.47
2018-11-04T11:47:50.942Z,25.50
2018-11-04T11:50:19.328Z,27.93
2018-11-04T11:52:47.830Z,26.57
2018-11-04T11:55:16.387Z,26.77
2018-11-04T11:57:45.389Z,24.10
2018-11-04T12:00:17.406Z,27.53
2018-11-04T12:02:45.768Z,24.97
2018-11-04T12:05:15.394Z,26.40
2018-11-04T12:07:44.122Z,26.17
2018-11-04T12:10:13.376Z,23.13
2018-11-04T12:12:41.890Z,25.10
2018-11-04T12:15:12.349Z,29.73
2018-11-04T12:17:40.823Z,26.23
2018-11-04T12:20:10.109Z,25.63
2018-11-04T12:22:38.762Z,26.00
2018-11-04T12:25:08.240Z,27.70
2018-11-04T12:27:36.710Z,26.60
2018-11-04T12:30:06.916Z,25.33
2018-11-04T12:32:35.373Z,28.87
2018-11-04T12:35:03.887Z,27.67
2018-11-04T12:37:32.528Z,28.20
2018-11-04T12:40:00.933Z,27.93
2018-11-04T12:42:29.484Z,30.80
2018-11-04T12:44:58.385Z,31.13
2018-11-04T12:47:26.864Z,28.20
2018-11-04T12:49:55.234Z,29.33
2018-11-04T12:52:23.870Z,25.70
2018-11-04T12:54:52.118Z,27.57
2018-11-04T12:57:20.492Z,28.60
2018-11-04T12:59:48.994Z,27.97
2018-11-04T13:02:17.392Z,31.37
2018-11-04T13:04:45.823Z,27.77
2018-11-04T13:07:14.586Z,30.33
2018-11-04T13:09:43.066Z,28.40
2018-11-04T13:12:11.580Z,25.77
2018-11-04T13:14:40.162Z,32.60
2018-11-04T13:17:08.644Z,28.60
2018-11-04T13:19:37.136Z,27.40
2018-11-04T13:22:05.933Z,29.10
2018-11-04T13:24:34.316Z,28.13
2018-11-04T13:27:02.856Z,29.90
2018-11-04T13:29:31.467Z,28.53
2018-11-04T13:32:00.023Z,28.17
2018-11-04T13:34:28.491Z,30.10
2018-11-04T13:36:57.299Z,29.67
2018-11-04T13:39:25.792Z,32.30
2018-11-04T13:41:54.255Z,31.33
2018-11-04T13:44:22.857Z,36.70
2018-11-04T13:46:51.547Z,33.47
2018-11-04T13:49:20.089Z,34.47
2018-11-04T13:51:48.562Z,33.80
2018-11-04T13:54:16.985Z,32.70
2018-11-04T13:56:45.372Z,31.30
2018-11-04T13:59:14.055Z,29.97
2018-11-04T14:01:42.464Z,35.43
2018-11-04T14:04:10.973Z,30.53
2018-11-04T14:06:39.760Z,32.87
2018-11-04T14:09:08.817Z,31.00
2018-11-04T14:11:37.470Z,32.50
2018-11-04T14:14:06.100Z,31.13
2018-11-04T14:16:34.538Z,30.97
2018-11-04T14:19:03.462Z,31.43
2018-11-04T14:21:32.340Z,33.27
2018-11-04T14:24:00.692Z,30.53
2018-11-04T14:26:29.114Z,31.10
2018-11-04T14:28:57.670Z,31.20
2018-11-04T14:31:26.119Z,30.27
2018-11-04T14:33:54.542Z,31.77
2018-11-04T14:36:23.433Z,33.50
2018-11-04T14:38:51.833Z,30.63
2018-11-04T14:41:20.222Z,29.27
2018-11-04T14:43:48.824Z,31.97
2018-11-04T14:46:17.164Z,31.30
2018-11-04T14:48:45.541Z,31.77
2018-11-04T14:51:14.306Z,34.30
2018-11-04T14:53:42.712Z,31.13
2018-11-04T14:56:11.232Z,33.50
2018-11-04T14:58:40.092Z,34.27
2018-11-04T15:01:08.650Z,32.27
2018-11-04T15:03:37.028Z,35.53
2018-11-04T15:06:05.730Z,30.70
2018-11-04T15:08:34.161Z,31.70
2018-11-04T15:11:02.667Z,31.13
2018-11-04T15:13:31.313Z,35.33
2018-11-04T15:15:59.726Z,32.23
2018-11-04T15:18:31.181Z,33.13
2018-11-04T15:20:59.941Z,30.23
2018-11-04T15:23:28.327Z,36.73
2018-11-04T15:25:56.773Z,32.67
2018-11-04T15:28:25.799Z,35.30
2018-11-04T15:30:54.260Z,32.47
2018-11-04T15:33:22.921Z,34.07
2018-11-04T15:35:51.443Z,34.67
2018-11-04T15:38:19.867Z,32.73
2018-11-04T15:40:48.326Z,31.30
2018-11-04T15:43:17.250Z,35.07
2018-11-04T15:45:45.677Z,33.30
2018-11-04T15:48:14.117Z,33.20
2018-11-04T15:50:43.177Z,38.03
2018-11-04T15:53:11.658Z,30.93
2018-11-04T15:55:40.406Z,33.63
2018-11-04T15:58:09.119Z,33.40
2018-11-04T16:00:37.479Z,30.83
2018-11-04T16:03:06.288Z,34.87
2018-11-04T16:05:35.253Z,32.13
2018-11-04T16:08:03.580Z,32.37
2018-11-04T16:10:32.049Z,33.30
2018-11-04T16:13:00.909Z,34.17
2018-11-04T16:15:29.567Z,35.63
2018-11-04T16:17:57.955Z,38.13
2018-11-04T16:20:26.512Z,37.63
2018-11-04T16:22:54.929Z,38.87
2018-11-04T16:25:23.363Z,32.90
2018-11-04T16:27:52.464Z,35.30
2018-11-04T16:30:21.215Z,34.03
2018-11-04T16:32:49.820Z,32.50
2018-11-04T16:35:18.502Z,34.30
2018-11-04T16:37:46.947Z,36.77
2018-11-04T16:40:15.466Z,31.57
2018-11-04T16:42:44.157Z,31.93
2018-11-04T16:45:14.761Z,32.00
2018-11-04T16:47:44.066Z,33.60
2018-11-04T16:50:13.434Z,33.10
2018-11-04T16:52:42.322Z,33.80
2018-11-04T16:55:11.558Z,34.77
2018-11-04T16:57:40.399Z,36.30
2018-11-04T17:00:17.333Z,38.10
2018-11-04T17:02:48.433Z,38.60
2018-11-04T17:05:17.072Z,41.90
2018-11-04T17:07:45.417Z,42.10
2018-11-04T17:10:14.476Z,50.47
2018-11-04T17:12:42.958Z,44.67
2018-11-04T17:15:12.709Z,40.60
2018-11-04T17:17:41.791Z,40.70
2018-11-04T17:20:13.889Z,43.03
2018-11-04T17:22:43.043Z,36.50
2018-11-04T17:25:11.835Z,38.23
2018-11-04T17:27:40.263Z,35.87
2018-11-04T17:30:11.768Z,39.13
2018-11-04T17:32:40.207Z,35.87
2018-11-04T17:35:09.981Z,37.70
2018-11-04T17:37:38.950Z,42.83
2018-11-04T17:40:08.430Z,42.63
2018-11-04T17:42:37.152Z,32.37
2018-11-04T17:45:07.072Z,31.07
2018-11-04T17:47:35.444Z,31.40
2018-11-04T17:50:03.883Z,30.60
2018-11-04T17:52:32.673Z,29.40
2018-11-04T17:55:01.260Z,32.57
2018-11-04T17:57:29.698Z,32.40
2018-11-04T17:59:58.499Z,30.63
2018-11-04T18:02:27.018Z,33.53
2018-11-04T18:04:55.412Z,32.10
2018-11-04T18:07:24.168Z,31.13
2018-11-04T18:09:52.726Z,30.10
2018-11-04T18:12:21.118Z,34.50
2018-11-04T18:14:49.644Z,30.77
2018-11-04T18:17:18.141Z,31.10
2018-11-04T18:19:46.761Z,30.50
2018-11-04T18:22:15.540Z,30.77
2018-11-04T18:24:43.984Z,33.43
2018-11-04T18:27:12.608Z,37.20
2018-11-04T18:29:41.402Z,31.77
2018-11-04T18:32:09.907Z,31.60
2018-11-04T18:34:38.412Z,33.13
2018-11-04T18:37:07.013Z,36.20
2018-11-04T18:39:35.860Z,32.07
2018-11-04T18:42:04.388Z,34.73
2018-11-04T18:44:33.779Z,31.50
2018-11-04T18:47:02.075Z,31.43
2018-11-04T18:49:30.529Z,32.13
2018-11-04T18:51:59.300Z,37.57
2018-11-04T18:54:27.682Z,39.03
2018-11-04T18:56:56.407Z,55.57
2018-11-04T18:59:25.913Z,91.57
2018-11-04T19:01:54.305Z,49.27
2018-11-04T19:04:22.722Z,40.23
2018-11-04T19:06:51.443Z,37.93
2018-11-04T19:09:19.821Z,34.80
2018-11-04T19:11:48.276Z,36.27
2018-11-04T19:14:17.023Z,35.17
2018-11-04T19:16:45.521Z,36.70
2018-11-04T19:19:14.040Z,36.80
2018-11-04T19:21:42.824Z,36.43
2018-11-04T19:24:11.592Z,35.37
2018-11-04T19:26:39.983Z,35.40
2018-11-04T19:29:08.749Z,36.83
2018-11-04T19:31:37.361Z,35.63
2018-11-04T19:34:05.907Z,34.33
2018-11-04T19:36:34.597Z,39.63
2018-11-04T19:39:03.558Z,35.53
2018-11-04T19:41:32.137Z,38.17
2018-11-04T19:44:00.745Z,36.83
2018-11-04T19:46:29.354Z,35.90
2018-11-04T19:48:57.766Z,35.73
2018-11-04T19:51:26.395Z,37.53
2018-11-04T19:53:55.685Z,38.13
2018-11-04T19:56:24.112Z,39.47
2018-11-04T19:58:53.143Z,37.20
2018-11-04T20:01:21.504Z,38.37
2018-11-04T20:03:49.911Z,39.40
2018-11-04T20:06:18.563Z,36.63
2018-11-04T20:08:52.288Z,38.70
2018-11-04T20:11:24.314Z,38.00
2018-11-04T20:13:59.174Z,35.93
2018-11-04T20:16:28.188Z,39.13
2018-11-04T20:21:05.081Z,37.83
2018-11-04T20:23:33.838Z,34.00
2018-11-04T20:26:03.953Z,36.80
2018-11-04T20:28:32.404Z,36.60
2018-11-04T20:31:01.244Z,37.20
2018-11-04T20:33:29.798Z,38.63
2018-11-04T20:35:58.280Z,38.47
2018-11-04T20:38:32.395Z,37.57
2018-11-04T20:41:06.125Z,39.20
2018-11-04T20:43:34.991Z,34.47
2018-11-04T20:46:03.480Z,39.17
2018-11-04T20:48:37.460Z,41.73
2018-11-04T20:51:06.964Z,40.80
2018-11-04T20:53:36.565Z,34.73
2018-11-04T20:56:10.447Z,36.93
2018-11-04T20:58:39.041Z,37.63
2018-11-04T21:01:07.438Z,38.20
2018-11-04T21:03:36.137Z,36.13
2018-11-04T21:06:04.776Z,35.00
2018-11-04T21:08:33.462Z,36.40
2018-11-04T21:11:02.070Z,40.37
2018-11-04T21:13:30.618Z,37.33
2018-11-04T21:15:59.142Z,38.00
2018-11-04T21:18:27.752Z,38.43
2018-11-04T21:20:56.257Z,43.60
2018-11-04T21:23:24.731Z,35.17
2018-11-04T21:25:53.289Z,39.30
2018-11-04T21:28:22.198Z,39.33
2018-11-04T21:30:50.570Z,39.20
2018-11-04T21:33:19.455Z,38.90
2018-11-04T21:35:48.145Z,39.50
2018-11-04T21:38:16.590Z,36.33
2018-11-04T21:40:45.113Z,40.13
2018-11-04T21:43:13.989Z,40.00
2018-11-04T21:45:42.235Z,39.20
2018-11-04T21:48:10.951Z,40.23
2018-11-04T21:50:39.468Z,40.60
2018-11-04T21:53:07.912Z,38.70
2018-11-04T21:55:36.774Z,39.83
2018-11-04T21:58:09.676Z,39.90
2018-11-04T22:00:38.367Z,41.83
2018-11-04T22:03:06.826Z,37.17
2018-11-04T22:05:35.298Z,40.70
2018-11-04T22:08:03.915Z,39.10
2018-11-04T22:10:32.527Z,37.13
2018-11-04T22:13:00.932Z,39.37
2018-11-04T22:15:30.552Z,37.70
2018-11-04T22:17:59.026Z,40.67
2018-11-04T22:20:27.472Z,38.33
2018-11-04T22:22:56.094Z,38.90
2018-11-04T22:25:24.778Z,38.30
2018-11-04T22:27:53.342Z,37.60
2018-11-04T22:30:21.868Z,38.70
2018-11-04T22:32:50.330Z,39.60
2018-11-04T22:35:18.805Z,38.57
2018-11-04T22:37:47.383Z,38.00
2018-11-04T22:40:16.074Z,37.40
2018-11-04T22:42:44.527Z,36.40
2018-11-04T22:45:13.572Z,37.03
2018-11-04T22:47:43.111Z,38.17
2018-11-04T22:50:13.378Z,40.63
2018-11-04T22:52:42.472Z,39.17
2018-11-04T22:55:11.515Z,37.23
2018-11-04T22:57:39.944Z,37.60
2018-11-04T23:00:17.918Z,40.97
2018-11-04T23:02:47.736Z,42.87
2018-11-04T23:05:21.580Z,40.20
2018-11-04T23:07:50.074Z,37.67
2018-11-04T23:10:18.468Z,36.33
2018-11-04T23:12:47.427Z,39.00
2018-11-04T23:15:15.885Z,43.00
2018-11-04T23:17:44.407Z,43.93
2018-11-04T23:20:13.066Z,40.77
2018-11-04T23:22:41.515Z,37.37
2018-11-04T23:25:11.817Z,39.00
2018-11-04T23:27:40.855Z,38.90
2018-11-04T23:30:11.183Z,37.67
2018-11-04T23:32:40.338Z,37.67
2018-11-04T23:35:09.870Z,36.67
2018-11-04T23:37:38.411Z,39.40
2018-11-04T23:40:07.169Z,39.00
2018-11-04T23:42:35.639Z,40.20
2018-11-04T23:45:04.180Z,37.43
2018-11-04T23:47:32.578Z,37.40
2018-11-04T23:50:01.248Z,37.27
2018-11-04T23:52:29.941Z,37.53
2018-11-04T23:54:58.387Z,35.53
2018-11-04T23:57:26.917Z,38.97
2018-11-04T23:59:55.323Z,38.47
