createdAt,value
2022-12-25T00:01:12.668Z,10.47
2022-12-25T00:04:16.008Z,8.27
2022-12-25T00:07:20.577Z,9.43
2022-12-25T00:10:23.985Z,21.87
2022-12-25T00:13:27.243Z,20.90
2022-12-25T00:16:30.456Z,26.40
2022-12-25T00:19:33.800Z,22.57
2022-12-25T00:22:38.351Z,21.33
2022-12-25T00:25:42.149Z,21.97
2022-12-25T00:28:45.347Z,20.17
2022-12-25T00:31:48.563Z,22.73
2022-12-25T00:34:51.782Z,23.33
2022-12-25T00:37:56.330Z,20.77
2022-12-25T00:40:59.440Z,25.20
2022-12-25T00:44:02.571Z,20.53
2022-12-25T00:47:06.028Z,23.27
2022-12-25T00:50:10.399Z,23.00
2022-12-25T00:53:14.926Z,20.43
2022-12-25T00:56:19.198Z,21.47
2022-12-25T00:59:22.363Z,21.90
2022-12-25T01:02:26.005Z,20.93
2022-12-25T01:05:29.359Z,24.07
2022-12-25T01:08:36.328Z,24.60
2022-12-25T01:11:38.675Z,20.60
2022-12-25T01:14:41.869Z,17.80
2022-12-25T01:17:45.217Z,21.10
2022-12-25T01:20:49.168Z,19.80
2022-12-25T01:23:55.052Z,20.57
2022-12-25T01:26:58.206Z,26.37
2022-12-25T01:30:01.392Z,19.63
2022-12-25T01:33:04.924Z,21.77
2022-12-25T01:36:16.069Z,21.60
2022-12-25T01:39:20.645Z,21.20
2022-12-25T01:42:24.818Z,15.80
2022-12-25T01:45:35.387Z,14.47
2022-12-25T01:48:40.442Z,13.10
2022-12-25T01:51:46.927Z,12.47
2022-12-25T01:54:55.355Z,14.23
2022-12-25T01:57:58.691Z,11.47
2022-12-25T02:01:02.035Z,10.97
2022-12-25T02:04:10.135Z,11.70
2022-12-25T02:07:17.116Z,17.50
2022-12-25T02:10:22.139Z,12.20
2022-12-25T02:13:25.312Z,12.37
2022-12-25T02:16:34.913Z,10.43
2022-12-25T02:20:33.591Z,11.33
2022-12-25T02:24:33.175Z,10.23
2022-12-25T02:28:03.973Z,10.50
2022-12-25T02:31:11.736Z,9.60
2022-12-25T02:34:20.166Z,11.90
2022-12-25T02:37:31.925Z,20.50
2022-12-25T02:40:40.409Z,25.47
2022-12-25T02:44:04.832Z,20.43
2022-12-25T02:47:27.061Z,21.23
2022-12-25T02:50:48.034Z,19.87
2022-12-25T02:54:12.517Z,24.50
2022-12-25T02:57:35.702Z,17.97
2022-12-25T03:01:01.996Z,20.03
2022-12-25T03:04:28.137Z,19.87
2022-12-25T03:07:32.066Z,17.50
2022-12-25T03:10:56.275Z,21.57
2022-12-25T03:14:16.703Z,21.13
2022-12-25T03:17:21.311Z,21.43
2022-12-25T03:20:42.861Z,21.10
2022-12-25T03:24:07.269Z,17.57
2022-12-25T03:27:10.418Z,20.13
2022-12-25T03:30:31.447Z,17.83
2022-12-25T03:34:10.122Z,19.87
2022-12-25T03:37:45.718Z,20.17
2022-12-25T03:41:16.975Z,21.37
2022-12-25T03:44:44.248Z,19.50
2022-12-25T03:48:09.641Z,20.53
2022-12-25T03:51:32.758Z,19.73
2022-12-25T03:54:57.149Z,18.90
2022-12-25T03:58:17.513Z,19.10
2022-12-25T04:01:38.002Z,17.33
2022-12-25T04:04:58.582Z,12.47
2022-12-25T04:08:20.414Z,13.87
2022-12-25T04:11:40.655Z,13.57
2022-12-25T04:15:01.109Z,11.13
2022-12-25T04:18:21.622Z,14.50
2022-12-25T04:21:42.433Z,12.17
2022-12-25T04:25:04.598Z,14.07
2022-12-25T04:28:25.003Z,12.10
2022-12-25T04:31:45.477Z,11.07
2022-12-25T04:35:06.244Z,13.10
2022-12-25T04:38:09.409Z,11.23
2022-12-25T04:41:15.240Z,8.93
2022-12-25T04:44:18.406Z,8.47
2022-12-25T04:47:21.569Z,7.60
2022-12-25T04:50:24.711Z,18.37
2022-12-25T04:53:27.879Z,15.43
2022-12-25T04:56:32.436Z,11.93
2022-12-25T04:59:35.677Z,11.97
2022-12-25T05:02:38.984Z,9.47
2022-12-25T05:05:42.285Z,7.53
2022-12-25T05:08:45.600Z,7.83
2022-12-25T05:11:50.128Z,6.90
2022-12-25T05:14:53.289Z,7.07
2022-12-25T05:17:56.436Z,6.07
2022-12-25T05:20:59.606Z,7.03
2022-12-25T05:24:02.923Z,9.50
2022-12-25T05:27:07.476Z,7.47
2022-12-25T05:30:11.287Z,8.00
2022-12-25T05:33:14.896Z,8.70
2022-12-25T05:36:18.149Z,6.03
2022-12-25T05:39:21.478Z,6.10
2022-12-25T05:42:26.004Z,7.60
2022-12-25T05:45:29.165Z,7.23
2022-12-25T05:48:32.391Z,5.17
2022-12-25T05:51:35.559Z,7.03
2022-12-25T05:54:38.744Z,4.23
2022-12-25T05:57:43.320Z,6.43
2022-12-25T06:00:46.462Z,7.33
2022-12-25T06:03:49.723Z,9.43
2022-12-25T06:06:52.934Z,5.70
2022-12-25T06:09:56.093Z,6.87
2022-12-25T06:13:00.886Z,4.67
2022-12-25T06:16:06.019Z,6.47
2022-12-25T06:19:09.235Z,4.00
2022-12-25T06:22:12.389Z,5.33
2022-12-25T06:25:15.657Z,5.63
2022-12-25T06:28:20.144Z,5.00
2022-12-25T06:31:24.889Z,5.77
2022-12-25T06:34:28.329Z,5.60
2022-12-25T06:37:32.223Z,5.00
2022-12-25T06:40:35.593Z,4.07
2022-12-25T06:43:40.460Z,7.07
2022-12-25T06:46:43.560Z,4.77
2022-12-25T06:49:46.763Z,4.47
2022-12-25T06:52:49.890Z,9.00
2022-12-25T06:55:53.056Z,4.97
2022-12-25T06:58:58.993Z,6.00
2022-12-25T07:02:02.964Z,4.87
2022-12-25T07:05:06.927Z,6.77
2022-12-25T07:08:10.057Z,4.70
2022-12-25T07:11:13.262Z,4.40
2022-12-25T07:14:24.121Z,4.70
2022-12-25T07:17:27.477Z,5.33
2022-12-25T07:20:30.937Z,4.23
2022-12-25T07:23:34.131Z,6.17
2022-12-25T07:26:37.318Z,5.80
2022-12-25T07:29:41.824Z,5.20
2022-12-25T07:32:49.978Z,7.60
2022-12-25T07:35:53.437Z,6.07
2022-12-25T07:38:56.597Z,4.27
2022-12-25T07:41:59.705Z,5.73
2022-12-25T07:45:06.942Z,6.80
2022-12-25T07:48:16.285Z,11.33
2022-12-25T07:51:19.886Z,5.73
2022-12-25T07:54:23.047Z,6.03
2022-12-25T07:57:26.200Z,7.80
2022-12-25T08:00:32.847Z,6.50
2022-12-25T08:03:36.728Z,5.57
2022-12-25T08:06:39.992Z,6.90
2022-12-25T08:09:43.145Z,6.80
2022-12-25T08:12:46.369Z,8.63
2022-12-25T08:15:51.128Z,5.83
2022-12-25T08:18:55.093Z,7.07
2022-12-25T08:21:58.329Z,8.33
2022-12-25T08:25:01.624Z,7.70
2022-12-25T08:28:04.964Z,7.70
2022-12-25T08:31:11.829Z,9.33
2022-12-25T08:34:15.286Z,6.07
2022-12-25T08:37:18.455Z,9.50
2022-12-25T08:40:21.687Z,16.17
2022-12-25T08:43:24.948Z,15.63
2022-12-25T08:46:29.712Z,9.97
2022-12-25T08:49:32.889Z,7.27
2022-12-25T08:52:36.758Z,10.70
2022-12-25T08:55:40.055Z,13.20
2022-12-25T08:58:43.748Z,12.97
2022-12-25T09:01:48.367Z,14.67
2022-12-25T09:04:51.659Z,14.17
2022-12-25T09:07:54.863Z,13.43
2022-12-25T09:10:58.170Z,17.30
2022-12-25T09:14:01.917Z,19.20
2022-12-25T09:17:06.530Z,19.37
2022-12-25T09:20:10.004Z,18.03
2022-12-25T09:23:14.279Z,21.80
2022-12-25T09:26:19.685Z,22.40
2022-12-25T09:29:22.882Z,20.63
2022-12-25T09:32:27.403Z,22.20
2022-12-25T09:35:30.640Z,17.57
2022-12-25T09:38:34.595Z,17.57
2022-12-25T09:41:41.750Z,15.50
2022-12-25T09:44:48.201Z,15.00
2022-12-25T09:47:56.381Z,17.50
2022-12-25T09:51:03.826Z,17.00
2022-12-25T09:54:13.975Z,15.40
2022-12-25T09:57:17.187Z,16.70
2022-12-25T10:00:23.060Z,15.87
2022-12-25T10:03:43.234Z,19.20
2022-12-25T10:06:59.684Z,15.30
2022-12-25T10:10:17.704Z,15.57
2022-12-25T10:13:40.451Z,16.10
2022-12-25T10:16:53.069Z,15.23
2022-12-25T10:20:08.307Z,18.20
2022-12-25T10:23:16.771Z,15.47
2022-12-25T10:26:21.849Z,15.80
2022-12-25T10:29:25.042Z,13.57
2022-12-25T10:32:28.218Z,16.30
2022-12-25T10:35:32.954Z,15.33
2022-12-25T10:38:36.649Z,16.30
2022-12-25T10:41:58.015Z,16.10
2022-12-25T10:45:02.484Z,15.60
2022-12-25T10:48:07.750Z,13.43
2022-12-25T10:51:12.678Z,16.00
2022-12-25T10:54:24.938Z,15.20
2022-12-25T10:57:29.811Z,14.10
2022-12-25T11:00:34.100Z,17.40
2022-12-25T11:03:39.896Z,15.00
2022-12-25T11:06:44.599Z,15.07
2022-12-25T11:09:51.711Z,15.90
2022-12-25T11:12:55.463Z,15.93
2022-12-25T11:16:09.537Z,20.53
2022-12-25T11:19:27.887Z,17.13
2022-12-25T11:22:32.458Z,14.13
2022-12-25T11:25:35.771Z,19.20
2022-12-25T11:28:41.551Z,14.50
2022-12-25T11:31:44.955Z,15.50
2022-12-25T11:34:49.647Z,15.77
2022-12-25T11:37:54.914Z,14.93
2022-12-25T11:41:01.421Z,13.33
2022-12-25T11:44:08.406Z,13.40
2022-12-25T11:47:21.284Z,15.27
2022-12-25T11:50:29.661Z,12.23
2022-12-25T11:53:39.980Z,12.63
2022-12-25T11:56:44.038Z,13.25
2022-12-25T11:59:53.409Z,13.60
2022-12-25T12:03:03.039Z,12.20
2022-12-25T12:06:09.662Z,10.27
2022-12-25T12:09:25.895Z,10.07
2022-12-25T12:12:36.913Z,13.27
2022-12-25T12:15:45.064Z,14.43
2022-12-25T12:18:50.794Z,12.47
2022-12-25T12:21:56.638Z,10.50
2022-12-25T12:25:06.188Z,10.63
2022-12-25T12:28:21.576Z,10.90
2022-12-25T12:31:26.275Z,9.83
2022-12-25T12:34:33.416Z,10.20
2022-12-25T12:37:38.951Z,10.17
2022-12-25T12:40:46.226Z,11.77
2022-12-25T12:43:55.727Z,12.37
2022-12-25T12:46:59.077Z,10.63
2022-12-25T12:50:03.259Z,11.45
2022-12-25T12:53:30.143Z,12.93
2022-12-25T12:56:34.780Z,12.73
2022-12-25T12:59:43.538Z,14.83
2022-12-25T13:03:17.711Z,12.13
2022-12-25T13:06:28.474Z,12.00
2022-12-25T13:09:42.054Z,12.17
2022-12-25T13:12:47.129Z,11.10
2022-12-25T13:15:51.881Z,11.80
2022-12-25T13:18:57.449Z,10.97
2022-12-25T13:22:03.321Z,11.83
2022-12-25T13:25:16.126Z,11.53
2022-12-25T13:28:26.069Z,12.77
2022-12-25T13:31:30.707Z,10.83
2022-12-25T13:34:37.372Z,10.30
2022-12-25T13:37:40.617Z,9.40
2022-12-25T13:41:12.262Z,10.27
2022-12-25T13:44:20.637Z,9.57
2022-12-25T13:47:26.481Z,10.00
2022-12-25T13:50:31.891Z,11.30
2022-12-25T13:53:36.528Z,10.57
2022-12-25T13:56:46.246Z,10.70
2022-12-25T13:59:51.211Z,9.63
2022-12-25T14:02:55.305Z,8.83
2022-12-25T14:06:00.022Z,9.57
2022-12-25T14:09:03.309Z,9.17
2022-12-25T14:12:07.317Z,9.77
2022-12-25T14:15:18.059Z,8.60
2022-12-25T14:18:23.711Z,8.47
2022-12-25T14:21:32.565Z,7.40
2022-12-25T14:24:36.079Z,8.73
2022-12-25T14:27:39.728Z,7.93
2022-12-25T14:30:44.589Z,9.57
2022-12-25T14:33:48.292Z,10.07
2022-12-25T14:36:53.266Z,9.90
2022-12-25T14:39:58.408Z,7.50
2022-12-25T14:43:03.254Z,6.67
2022-12-25T14:46:07.855Z,7.70
2022-12-25T14:49:25.151Z,7.50
2022-12-25T14:52:31.278Z,7.00
2022-12-25T14:55:34.580Z,13.93
2022-12-25T14:58:43.253Z,9.17
2022-12-25T15:01:52.977Z,10.30
2022-12-25T15:04:56.289Z,7.30
2022-12-25T15:08:04.877Z,7.80
2022-12-25T15:11:08.195Z,7.70
2022-12-25T15:14:11.352Z,15.13
2022-12-25T15:17:26.459Z,8.50
2022-12-25T15:20:32.232Z,8.27
2022-12-25T15:23:35.844Z,7.40
2022-12-25T15:26:39.025Z,10.27
2022-12-25T15:30:09.323Z,10.83
2022-12-25T15:33:07.329Z,8.70
2022-12-25T15:36:11.176Z,9.67
2022-12-25T15:39:14.407Z,10.03
2022-12-25T15:42:20.003Z,9.70
2022-12-25T15:45:25.396Z,17.50
2022-12-25T15:48:30.561Z,18.70
2022-12-25T15:51:33.922Z,13.73
2022-12-25T15:54:37.084Z,12.40
2022-12-25T15:57:42.554Z,11.60
2022-12-25T16:00:45.724Z,10.60
2022-12-25T16:03:50.296Z,11.80
2022-12-25T16:06:54.229Z,11.70
2022-12-25T16:09:57.438Z,15.00
2022-12-25T16:13:00.658Z,12.20
2022-12-25T16:16:05.158Z,15.30
2022-12-25T16:19:09.908Z,19.27
2022-12-25T16:22:14.184Z,17.03
2022-12-25T16:25:19.936Z,21.67
2022-12-25T16:28:23.128Z,16.63
2022-12-25T16:31:26.513Z,16.70
2022-12-25T16:34:31.176Z,16.87
2022-12-25T16:37:35.618Z,14.73
2022-12-25T16:40:38.795Z,22.57
2022-12-25T16:43:42.341Z,18.53
2022-12-25T16:46:45.678Z,14.40
2022-12-25T16:49:50.265Z,18.20
2022-12-25T16:52:53.447Z,15.37
2022-12-25T16:56:06.622Z,13.97
2022-12-25T16:59:10.365Z,15.40
2022-12-25T17:02:17.199Z,16.70
2022-12-25T17:05:21.917Z,14.60
2022-12-25T17:08:25.059Z,17.17
2022-12-25T17:11:30.202Z,15.43
2022-12-25T17:14:33.937Z,18.40
2022-12-25T17:17:37.143Z,16.43
2022-12-25T17:20:49.887Z,17.07
2022-12-25T17:23:58.062Z,15.07
2022-12-25T17:27:08.561Z,14.50
2022-12-25T17:30:12.549Z,13.63
2022-12-25T17:33:15.755Z,13.00
2022-12-25T17:36:22.012Z,14.13
2022-12-25T17:39:25.194Z,14.70
2022-12-25T17:42:28.366Z,15.20
2022-12-25T17:45:31.630Z,13.93
2022-12-25T17:48:36.523Z,15.70
2022-12-25T17:51:41.288Z,14.93
2022-12-25T17:54:44.549Z,15.10
2022-12-25T17:57:47.787Z,17.37
2022-12-25T18:00:51.024Z,14.57
2022-12-25T18:03:54.928Z,14.70
2022-12-25T18:06:59.546Z,15.27
2022-12-25T18:10:02.800Z,14.40
2022-12-25T18:13:06.215Z,13.97
2022-12-25T18:16:09.739Z,20.37
2022-12-25T18:19:15.069Z,16.20
2022-12-25T18:22:19.615Z,17.20
2022-12-25T18:25:22.833Z,15.43
2022-12-25T18:28:25.991Z,18.40
2022-12-25T18:31:31.295Z,15.93
2022-12-25T18:34:34.558Z,18.80
2022-12-25T18:37:40.232Z,19.73
2022-12-25T18:40:44.856Z,22.93
2022-12-25T18:43:53.960Z,27.53
2022-12-25T18:46:58.685Z,23.97
2022-12-25T18:50:02.004Z,16.30
2022-12-25T18:53:09.070Z,17.50
2022-12-25T18:56:15.242Z,21.53
2022-12-25T18:59:18.443Z,21.03
2022-12-25T19:02:21.741Z,19.47
2022-12-25T19:05:25.229Z,23.17
2022-12-25T19:08:29.753Z,18.90
2022-12-25T19:11:32.882Z,19.37
2022-12-25T19:14:47.247Z,17.50
2022-12-25T19:17:51.686Z,20.67
2022-12-25T19:20:55.184Z,20.00
2022-12-25T19:23:59.729Z,17.07
2022-12-25T19:27:03.219Z,18.97
2022-12-25T19:30:08.468Z,22.10
2022-12-25T19:33:17.462Z,16.77
2022-12-25T19:36:21.283Z,24.47
2022-12-25T19:39:26.038Z,21.73
2022-12-25T19:42:29.517Z,46.40
2022-12-25T19:45:33.045Z,22.97
2022-12-25T19:48:37.043Z,24.23
2022-12-25T19:51:42.571Z,25.27
2022-12-25T19:54:47.645Z,20.60
2022-12-25T19:57:51.000Z,17.73
2022-12-25T20:01:01.608Z,19.83
2022-12-25T20:04:05.643Z,20.33
2022-12-25T20:07:09.571Z,16.87
2022-12-25T20:10:14.412Z,16.87
2022-12-25T20:13:18.574Z,45.83
2022-12-25T20:16:22.385Z,16.27
2022-12-25T20:19:25.850Z,20.97
2022-12-25T20:22:29.106Z,20.27
2022-12-25T20:25:33.739Z,30.80
2022-12-25T20:28:38.332Z,25.63
2022-12-25T20:31:41.715Z,42.27
2022-12-25T20:34:44.919Z,42.17
2022-12-25T20:37:48.526Z,48.63
2022-12-25T20:41:26.241Z,46.30
2022-12-25T20:44:24.284Z,52.43
2022-12-25T20:47:27.628Z,46.00
2022-12-25T20:50:31.206Z,56.97
2022-12-25T20:53:34.827Z,66.40
2022-12-25T20:56:40.364Z,48.17
2022-12-25T20:59:44.011Z,33.90
2022-12-25T21:02:47.323Z,23.40
2022-12-25T21:05:52.986Z,22.20
2022-12-25T21:08:56.220Z,25.40
2022-12-25T21:12:00.824Z,16.30
2022-12-25T21:15:11.676Z,13.13
2022-12-25T21:18:21.031Z,15.73
2022-12-25T21:21:24.324Z,22.10
2022-12-25T21:24:27.533Z,16.63
2022-12-25T21:27:32.093Z,17.33
2022-12-25T21:30:35.414Z,60.07
2022-12-25T21:33:52.937Z,33.53
2022-12-25T21:36:56.309Z,32.73
2022-12-25T21:39:59.621Z,28.23
2022-12-25T21:43:04.395Z,19.90
2022-12-25T21:46:09.098Z,16.50
2022-12-25T21:49:12.253Z,16.20
2022-12-25T21:52:14.399Z,16.67
2022-12-25T21:55:17.713Z,15.13
2022-12-25T21:58:22.240Z,13.73
2022-12-25T22:01:25.620Z,14.50
2022-12-25T22:04:28.812Z,16.20
2022-12-25T22:07:32.620Z,22.33
2022-12-25T22:10:37.894Z,19.37
2022-12-25T22:13:59.601Z,23.10
2022-12-25T22:17:20.443Z,21.30
2022-12-25T22:20:25.562Z,21.03
2022-12-25T22:23:28.737Z,24.50
2022-12-25T22:26:31.909Z,19.30
2022-12-25T22:29:37.385Z,18.10
2022-12-25T22:32:40.954Z,18.20
2022-12-25T22:35:44.094Z,24.83
2022-12-25T22:38:47.199Z,16.90
2022-12-25T22:41:50.657Z,16.03
2022-12-25T22:44:55.214Z,18.40
2022-12-25T22:47:58.462Z,16.60
2022-12-25T22:51:03.771Z,18.27
2022-12-25T22:54:06.932Z,17.20
2022-12-25T22:57:10.098Z,15.93
2022-12-25T23:00:15.333Z,15.47
2022-12-25T23:03:18.578Z,14.37
2022-12-25T23:06:21.942Z,14.97
2022-12-25T23:09:28.004Z,16.10
2022-12-25T23:12:48.785Z,14.37
2022-12-25T23:15:53.399Z,16.80
2022-12-25T23:19:13.916Z,18.00
2022-12-25T23:22:34.591Z,14.50
2022-12-25T23:25:57.406Z,13.63
2022-12-25T23:29:18.097Z,16.73
2022-12-25T23:32:25.278Z,18.20
2022-12-25T23:35:28.586Z,13.97
2022-12-25T23:38:31.802Z,14.23
2022-12-25T23:41:35.032Z,12.63
2022-12-25T23:44:38.184Z,13.17
2022-12-25T23:47:42.818Z,14.00
2022-12-25T23:50:45.987Z,15.33
2022-12-25T23:53:49.235Z,16.10
2022-12-25T23:56:53.132Z,14.50
2022-12-25T23:59:56.381Z,15.30
