createdAt,value
2018-02-03T00:02:02.826Z,13.38
2018-02-03T00:04:31.808Z,12.77
2018-02-03T00:07:00.799Z,11.57
2018-02-03T00:09:29.862Z,13.10
2018-02-03T00:11:58.059Z,12.35
2018-02-03T00:14:27.060Z,11.18
2018-02-03T00:16:56.009Z,12.57
2018-02-03T00:19:24.850Z,12.73
2018-02-03T00:21:53.080Z,11.95
2018-02-03T00:24:21.391Z,11.25
2018-02-03T00:26:49.659Z,12.63
2018-02-03T00:29:18.632Z,13.25
2018-02-03T00:31:46.836Z,12.30
2018-02-03T00:34:15.068Z,12.05
2018-02-03T00:36:43.276Z,13.62
2018-02-03T00:39:12.252Z,11.80
2018-02-03T00:41:40.433Z,12.20
2018-02-03T00:44:09.416Z,13.23
2018-02-03T00:46:38.384Z,11.40
2018-02-03T00:49:06.706Z,12.05
2018-02-03T00:51:35.488Z,11.90
2018-02-03T00:54:04.518Z,13.25
2018-02-03T00:56:32.717Z,13.80
2018-02-03T00:59:01.028Z,11.48
2018-02-03T01:01:30.018Z,15.18
2018-02-03T01:03:58.992Z,15.85
2018-02-03T01:06:27.697Z,16.48
2018-02-03T01:08:56.716Z,15.82
2018-02-03T01:11:24.916Z,16.40
2018-02-03T01:13:53.125Z,17.35
2018-02-03T01:16:21.334Z,17.67
2018-02-03T01:18:49.541Z,18.67
2018-02-03T01:21:17.841Z,18.85
2018-02-03T01:23:46.136Z,19.67
2018-02-03T01:26:15.109Z,20.98
2018-02-03T01:28:43.332Z,19.10
2018-02-03T01:31:11.513Z,18.90
2018-02-03T01:33:39.940Z,18.83
2018-02-03T01:36:08.137Z,19.25
2018-02-03T01:38:36.520Z,20.10
2018-02-03T01:41:05.227Z,19.70
2018-02-03T01:43:33.412Z,18.75
2018-02-03T01:46:01.874Z,19.20
2018-02-03T01:48:30.092Z,20.48
2018-02-03T01:50:58.333Z,21.33
2018-02-03T01:53:26.539Z,17.40
2018-02-03T01:55:54.740Z,20.40
2018-02-03T01:58:23.732Z,19.55
2018-02-03T02:00:52.704Z,19.98
2018-02-03T02:03:20.998Z,18.67
2018-02-03T02:05:49.945Z,21.62
2018-02-03T02:08:18.173Z,18.70
2018-02-03T02:10:46.361Z,20.77
2018-02-03T02:13:14.660Z,20.98
2018-02-03T02:15:43.350Z,22.40
2018-02-03T02:18:11.557Z,20.10
2018-02-03T02:20:39.756Z,18.87
2018-02-03T02:23:08.029Z,21.37
2018-02-03T02:25:36.476Z,20.73
2018-02-03T02:28:04.661Z,23.10
2018-02-03T02:30:33.620Z,20.00
2018-02-03T02:33:01.825Z,21.10
2018-02-03T02:35:30.009Z,20.30
2018-02-03T02:37:58.985Z,20.42
2018-02-03T02:40:27.276Z,21.12
2018-02-03T02:42:56.227Z,23.05
2018-02-03T02:45:24.456Z,21.80
2018-02-03T02:47:52.699Z,22.87
2018-02-03T02:50:20.918Z,24.05
2018-02-03T02:52:49.136Z,20.95
2018-02-03T02:55:17.366Z,22.25
2018-02-03T02:57:45.550Z,23.50
2018-02-03T03:00:13.763Z,22.20
2018-02-03T03:02:42.265Z,21.10
2018-02-03T03:05:11.274Z,19.35
2018-02-03T03:07:39.483Z,20.85
2018-02-03T03:10:07.674Z,21.15
2018-02-03T03:12:36.085Z,22.10
2018-02-03T03:15:05.051Z,22.25
2018-02-03T03:17:33.392Z,21.02
2018-02-03T03:20:01.604Z,19.37
2018-02-03T03:22:29.810Z,20.15
2018-02-03T03:24:58.804Z,21.40
2018-02-03T03:27:27.046Z,19.17
2018-02-03T03:29:55.256Z,22.30
2018-02-03T03:32:23.464Z,21.12
2018-02-03T03:34:51.692Z,20.85
2018-02-03T03:37:21.604Z,19.52
2018-02-03T03:39:50.575Z,20.37
2018-02-03T03:42:18.776Z,19.77
2018-02-03T03:44:47.016Z,19.50
2018-02-03T03:47:15.222Z,19.85
2018-02-03T03:49:43.400Z,20.60
2018-02-03T03:52:11.665Z,19.75
2018-02-03T03:54:39.845Z,21.15
2018-02-03T03:57:08.808Z,20.77
2018-02-03T03:59:37.034Z,19.90
2018-02-03T04:02:05.401Z,19.20
2018-02-03T04:04:33.617Z,18.37
2018-02-03T04:07:01.793Z,19.95
2018-02-03T04:09:29.977Z,20.48
2018-02-03T04:11:58.390Z,20.55
2018-02-03T04:14:26.624Z,20.10
2018-02-03T04:16:54.885Z,19.40
2018-02-03T04:19:23.107Z,17.90
2018-02-03T04:21:51.296Z,18.50
2018-02-03T04:24:19.559Z,19.23
2018-02-03T04:26:47.763Z,19.60
2018-02-03T04:29:15.983Z,20.75
2018-02-03T04:31:44.184Z,20.58
2018-02-03T04:34:12.393Z,19.10
2018-02-03T04:36:40.597Z,18.75
2018-02-03T04:39:08.864Z,18.52
2018-02-03T04:41:37.050Z,17.55
2018-02-03T04:44:05.341Z,19.00
2018-02-03T04:46:35.024Z,18.70
2018-02-03T04:49:03.529Z,18.58
2018-02-03T04:51:32.476Z,16.87
2018-02-03T04:54:00.718Z,18.92
2018-02-03T04:56:28.958Z,17.10
2018-02-03T04:58:57.962Z,16.37
2018-02-03T05:01:26.912Z,12.45
2018-02-03T05:03:55.113Z,12.13
2018-02-03T05:06:24.094Z,14.00
2018-02-03T05:08:52.300Z,14.13
2018-02-03T05:11:20.549Z,13.40
2018-02-03T05:13:48.755Z,13.62
2018-02-03T05:16:16.951Z,15.30
2018-02-03T05:18:45.168Z,13.35
2018-02-03T05:21:13.396Z,13.82
2018-02-03T05:23:41.646Z,14.23
2018-02-03T05:26:09.832Z,13.77
2018-02-03T05:28:38.412Z,14.35
2018-02-03T05:31:06.657Z,14.45
2018-02-03T05:33:35.616Z,13.13
2018-02-03T05:36:03.838Z,13.40
2018-02-03T05:38:32.052Z,13.65
2018-02-03T05:41:00.256Z,13.68
2018-02-03T05:43:28.432Z,12.07
2018-02-03T05:45:56.661Z,12.70
2018-02-03T05:48:24.849Z,14.90
2018-02-03T05:50:53.353Z,12.95
2018-02-03T05:53:21.630Z,13.05
2018-02-03T05:55:49.844Z,11.85
2018-02-03T05:58:18.488Z,12.27
2018-02-03T06:00:46.688Z,14.23
2018-02-03T06:03:15.681Z,11.60
2018-02-03T06:05:43.915Z,12.25
2018-02-03T06:08:12.634Z,12.15
2018-02-03T06:10:41.581Z,11.73
2018-02-03T06:13:10.016Z,11.57
2018-02-03T06:15:38.265Z,12.52
2018-02-03T06:18:06.475Z,12.50
2018-02-03T06:20:34.709Z,11.95
2018-02-03T06:23:02.900Z,13.40
2018-02-03T06:25:31.867Z,13.10
2018-02-03T06:28:00.116Z,12.95
2018-02-03T06:30:28.329Z,13.00
2018-02-03T06:32:57.281Z,13.13
2018-02-03T06:35:25.923Z,11.90
2018-02-03T06:37:54.905Z,13.60
2018-02-03T06:40:23.883Z,11.63
2018-02-03T06:42:52.088Z,12.13
2018-02-03T06:45:20.337Z,12.07
2018-02-03T06:47:48.713Z,10.68
2018-02-03T06:50:16.892Z,11.02
2018-02-03T06:52:45.864Z,10.73
2018-02-03T06:55:14.090Z,12.02
2018-02-03T06:57:42.278Z,10.23
2018-02-03T07:00:10.604Z,9.88
2018-02-03T07:02:39.816Z,8.00
2018-02-03T07:05:08.761Z,9.23
2018-02-03T07:07:37.601Z,7.97
2018-02-03T07:10:05.808Z,8.85
2018-02-03T07:12:33.997Z,9.20
2018-02-03T07:15:02.430Z,8.27
2018-02-03T07:17:30.617Z,8.65
2018-02-03T07:19:58.792Z,8.90
2018-02-03T07:22:27.022Z,8.88
2018-02-03T07:24:55.224Z,8.68
2018-02-03T07:27:23.512Z,9.20
2018-02-03T07:29:51.732Z,9.40
2018-02-03T07:32:19.932Z,10.68
2018-02-03T07:34:48.913Z,9.88
2018-02-03T07:37:17.245Z,12.75
2018-02-03T07:39:45.476Z,12.27
2018-02-03T07:42:14.434Z,10.35
2018-02-03T07:44:42.679Z,12.15
2018-02-03T07:47:10.874Z,12.37
2018-02-03T07:49:39.085Z,12.48
2018-02-03T07:52:08.077Z,11.55
2018-02-03T07:54:37.073Z,12.07
2018-02-03T07:57:06.040Z,10.93
2018-02-03T07:59:34.248Z,11.80
2018-02-03T08:02:02.466Z,9.95
2018-02-03T08:04:30.733Z,11.98
2018-02-03T08:06:58.973Z,10.93
2018-02-03T08:09:27.201Z,10.85
2018-02-03T08:11:55.381Z,10.70
2018-02-03T08:14:23.580Z,11.20
2018-02-03T08:16:52.592Z,10.20
2018-02-03T08:19:20.801Z,10.50
2018-02-03T08:21:48.993Z,10.20
2018-02-03T08:24:17.820Z,9.70
2018-02-03T08:26:46.012Z,9.65
2018-02-03T08:29:14.649Z,9.82
2018-02-03T08:31:43.368Z,10.10
2018-02-03T08:34:11.573Z,9.77
2018-02-03T08:36:39.786Z,10.27
2018-02-03T08:39:08.019Z,8.73
2018-02-03T08:41:36.204Z,10.23
2018-02-03T08:44:04.377Z,9.95
2018-02-03T08:46:32.572Z,9.70
2018-02-03T08:49:00.842Z,9.45
2018-02-03T08:51:29.064Z,7.97
2018-02-03T08:53:57.301Z,5.60
2018-02-03T08:56:25.522Z,4.28
2018-02-03T08:58:53.737Z,3.92
2018-02-03T09:01:21.940Z,4.03
2018-02-03T09:03:52.293Z,4.80
2018-02-03T09:06:20.954Z,4.80
2018-02-03T09:08:50.214Z,5.32
2018-02-03T09:11:18.415Z,5.65
2018-02-03T09:13:47.400Z,4.70
2018-02-03T09:16:15.734Z,6.12
2018-02-03T09:18:43.969Z,6.50
2018-02-03T09:21:12.941Z,6.72
2018-02-03T09:23:41.218Z,6.93
2018-02-03T09:26:09.559Z,6.22
2018-02-03T09:28:37.749Z,4.85
2018-02-03T09:31:05.933Z,4.50
2018-02-03T09:33:34.136Z,4.47
2018-02-03T09:36:03.137Z,4.05
2018-02-03T09:38:31.325Z,4.37
2018-02-03T09:40:59.529Z,4.32
2018-02-03T09:43:28.595Z,4.93
2018-02-03T09:45:57.363Z,5.25
2018-02-03T09:48:25.546Z,5.45
2018-02-03T09:50:53.744Z,4.22
2018-02-03T09:53:21.976Z,5.65
2018-02-03T09:55:50.229Z,4.65
2018-02-03T09:58:18.440Z,5.55
2018-02-03T10:00:46.664Z,4.95
2018-02-03T10:03:14.844Z,6.65
2018-02-03T10:05:43.642Z,5.40
2018-02-03T10:08:12.634Z,6.55
2018-02-03T10:10:41.628Z,6.00
2018-02-03T10:13:10.672Z,5.40
2018-02-03T10:15:38.892Z,5.00
2018-02-03T10:18:07.093Z,4.60
2018-02-03T10:20:35.292Z,5.10
2018-02-03T10:23:03.502Z,4.68
2018-02-03T10:25:31.709Z,4.60
2018-02-03T10:27:59.961Z,5.15
2018-02-03T10:30:29.252Z,5.93
2018-02-03T10:32:57.454Z,4.70
2018-02-03T10:35:27.166Z,5.30
2018-02-03T10:37:55.434Z,5.40
2018-02-03T10:40:23.660Z,5.72
2018-02-03T10:42:51.837Z,5.68
2018-02-03T10:45:20.935Z,5.55
2018-02-03T10:47:49.162Z,7.03
2018-02-03T10:50:17.337Z,8.50
2018-02-03T10:52:45.544Z,9.00
2018-02-03T10:55:13.788Z,6.18
2018-02-03T10:57:41.996Z,7.70
2018-02-03T11:00:10.212Z,6.22
2018-02-03T11:02:39.152Z,6.00
2018-02-03T11:05:07.324Z,6.00
2018-02-03T11:07:35.540Z,5.87
2018-02-03T11:10:04.556Z,6.60
2018-02-03T11:12:32.825Z,6.75
2018-02-03T11:15:02.328Z,5.87
2018-02-03T11:17:31.302Z,7.37
2018-02-03T11:19:59.529Z,7.47
2018-02-03T11:22:27.728Z,7.95
2018-02-03T11:24:55.933Z,7.30
2018-02-03T11:27:24.954Z,7.00
2018-02-03T11:29:53.136Z,8.20
2018-02-03T11:32:21.321Z,7.53
2018-02-03T11:34:49.537Z,6.12
2018-02-03T11:37:17.757Z,7.03
2018-02-03T11:39:45.976Z,6.87
2018-02-03T11:42:14.182Z,6.97
2018-02-03T11:44:42.377Z,7.20
2018-02-03T11:47:10.616Z,7.65
2018-02-03T11:49:39.562Z,8.32
2018-02-03T11:52:07.760Z,8.38
2018-02-03T11:54:37.157Z,8.73
2018-02-03T11:57:05.376Z,7.60
2018-02-03T11:59:33.556Z,8.30
2018-02-03T12:02:01.756Z,7.50
2018-02-03T12:04:29.956Z,7.40
2018-02-03T12:06:58.158Z,6.70
2018-02-03T12:09:26.341Z,7.53
2018-02-03T12:11:54.568Z,6.20
2018-02-03T12:14:22.768Z,7.15
2018-02-03T12:16:51.760Z,8.85
2018-02-03T12:19:20.724Z,7.05
2018-02-03T12:21:49.135Z,6.68
2018-02-03T12:24:18.110Z,7.10
2018-02-03T12:26:46.292Z,8.80
2018-02-03T12:29:15.260Z,8.48
2018-02-03T12:31:43.456Z,7.30
2018-02-03T12:34:12.568Z,7.40
2018-02-03T12:36:40.797Z,6.40
2018-02-03T12:39:08.989Z,6.60
2018-02-03T12:41:37.192Z,6.20
2018-02-03T12:44:05.418Z,7.30
2018-02-03T12:46:33.621Z,6.37
2018-02-03T12:49:02.957Z,7.60
2018-02-03T12:51:32.004Z,7.62
2018-02-03T12:54:00.813Z,7.95
2018-02-03T12:56:30.619Z,8.05
2018-02-03T12:58:59.581Z,9.70
2018-02-03T13:01:28.112Z,9.70
2018-02-03T13:03:56.320Z,9.35
2018-02-03T13:06:24.520Z,7.95
2018-02-03T13:08:52.796Z,8.52
2018-02-03T13:11:21.029Z,7.75
2018-02-03T13:13:49.227Z,8.00
2018-02-03T13:16:17.405Z,6.57
2018-02-03T13:18:45.797Z,7.25
2018-02-03T13:21:13.985Z,6.20
2018-02-03T13:23:42.965Z,6.22
2018-02-03T13:26:11.268Z,6.40
2018-02-03T13:28:40.236Z,8.05
2018-02-03T13:31:09.224Z,7.00
2018-02-03T13:33:37.479Z,7.72
2018-02-03T13:36:05.836Z,6.20
2018-02-03T13:38:34.037Z,6.15
2018-02-03T13:41:02.240Z,7.32
2018-02-03T13:43:31.237Z,6.40
2018-02-03T13:46:00.271Z,6.82
2018-02-03T13:48:28.476Z,6.55
2018-02-03T13:50:56.683Z,7.37
2018-02-03T13:53:24.940Z,7.22
2018-02-03T13:55:53.927Z,6.47
2018-02-03T13:58:23.000Z,6.80
2018-02-03T14:00:51.176Z,6.43
2018-02-03T14:03:19.360Z,5.90
2018-02-03T14:05:47.558Z,6.87
2018-02-03T14:08:17.216Z,6.90
2018-02-03T14:10:45.441Z,6.95
2018-02-03T14:13:13.653Z,7.90
2018-02-03T14:15:41.852Z,7.20
2018-02-03T14:18:10.684Z,5.82
2018-02-03T14:20:38.919Z,7.62
2018-02-03T14:23:07.136Z,6.60
2018-02-03T14:25:35.357Z,6.93
2018-02-03T14:28:03.541Z,7.30
2018-02-03T14:30:31.776Z,6.93
2018-02-03T14:32:59.952Z,7.37
2018-02-03T14:35:28.177Z,6.85
2018-02-03T14:37:57.144Z,6.60
2018-02-03T14:40:25.358Z,6.70
2018-02-03T14:42:53.562Z,7.00
2018-02-03T14:45:21.857Z,7.65
2018-02-03T14:47:50.036Z,7.82
2018-02-03T14:50:18.260Z,6.62
2018-02-03T14:52:46.467Z,6.65
2018-02-03T14:55:14.650Z,6.70
2018-02-03T14:57:42.952Z,5.78
2018-02-03T15:00:11.485Z,5.90
2018-02-03T15:02:39.692Z,5.90
2018-02-03T15:05:08.033Z,5.32
2018-02-03T15:07:36.229Z,5.30
2018-02-03T15:10:04.426Z,6.60
2018-02-03T15:12:32.673Z,6.03
2018-02-03T15:15:00.887Z,6.20
2018-02-03T15:17:29.867Z,5.95
2018-02-03T15:19:58.096Z,7.35
2018-02-03T15:22:26.308Z,8.00
2018-02-03T15:24:54.549Z,7.00
2018-02-03T15:27:22.808Z,6.22
2018-02-03T15:29:50.992Z,6.95
2018-02-03T15:32:19.237Z,6.72
2018-02-03T15:34:48.185Z,7.35
2018-02-03T15:37:16.392Z,6.25
2018-02-03T15:39:45.366Z,7.47
2018-02-03T15:42:13.550Z,7.82
2018-02-03T15:44:41.776Z,7.62
2018-02-03T15:47:10.047Z,8.55
2018-02-03T15:49:38.620Z,7.70
2018-02-03T15:52:06.804Z,7.87
2018-02-03T15:54:35.031Z,7.72
2018-02-03T15:57:03.989Z,7.95
2018-02-03T15:59:32.323Z,6.30
2018-02-03T16:02:00.553Z,7.87
2018-02-03T16:04:28.804Z,8.32
2018-02-03T16:06:56.993Z,7.25
2018-02-03T16:09:25.226Z,6.95
2018-02-03T16:11:53.437Z,6.55
2018-02-03T16:14:21.682Z,6.12
2018-02-03T16:16:49.917Z,6.43
2018-02-03T16:19:18.717Z,6.82
2018-02-03T16:21:47.664Z,7.12
2018-02-03T16:24:15.860Z,6.65
2018-02-03T16:26:44.064Z,6.32
2018-02-03T16:29:12.295Z,6.97
2018-02-03T16:31:40.528Z,5.80
2018-02-03T16:34:08.757Z,6.68
2018-02-03T16:36:37.012Z,7.22
2018-02-03T16:39:05.220Z,6.12
2018-02-03T16:41:34.164Z,6.82
2018-02-03T16:44:02.393Z,6.80
2018-02-03T16:46:30.645Z,7.37
2018-02-03T16:48:58.822Z,6.82
2018-02-03T16:51:27.025Z,7.53
2018-02-03T16:53:55.917Z,7.18
2018-02-03T16:59:23.104Z,6.70
2018-02-03T17:01:51.328Z,6.80
2018-02-03T17:04:19.510Z,6.00
2018-02-03T17:06:48.508Z,6.75
2018-02-03T17:09:17.493Z,6.45
2018-02-03T17:11:46.505Z,6.62
2018-02-03T17:14:14.712Z,6.03
2018-02-03T17:16:42.932Z,6.45
2018-02-03T17:19:11.116Z,5.75
2018-02-03T17:21:40.119Z,5.90
2018-02-03T17:24:08.836Z,7.03
2018-02-03T17:26:37.060Z,7.10
2018-02-03T17:29:06.370Z,6.97
2018-02-03T17:31:35.445Z,6.62
2018-02-03T17:34:03.652Z,6.80
2018-02-03T17:36:37.564Z,7.87
2018-02-03T17:39:16.528Z,6.32
2018-02-03T17:41:44.838Z,7.50
2018-02-03T17:44:13.820Z,6.87
2018-02-03T17:46:47.590Z,6.90
2018-02-03T17:49:15.924Z,6.45
2018-02-03T17:51:44.153Z,7.05
2018-02-03T17:54:12.353Z,6.82
2018-02-03T17:59:46.675Z,7.32
2018-02-03T18:02:14.881Z,8.10
2018-02-03T18:04:43.088Z,6.30
2018-02-03T18:07:11.333Z,7.40
2018-02-03T18:09:40.355Z,7.60
2018-02-03T18:12:08.635Z,7.65
2018-02-03T18:14:36.844Z,6.30
2018-02-03T18:17:05.036Z,7.28
2018-02-03T18:19:34.036Z,6.47
2018-02-03T18:22:02.279Z,7.85
2018-02-03T18:24:30.471Z,7.37
2018-02-03T18:26:59.734Z,6.90
2018-02-03T18:29:27.940Z,7.75
2018-02-03T18:31:56.896Z,6.50
2018-02-03T18:34:25.109Z,6.45
2018-02-03T18:36:54.069Z,6.18
2018-02-03T18:39:22.447Z,6.60
2018-02-03T18:41:50.649Z,7.30
2018-02-03T18:44:19.813Z,7.32
2018-02-03T18:46:48.132Z,6.72
2018-02-03T18:49:17.109Z,7.93
2018-02-03T18:51:46.076Z,6.68
2018-02-03T18:54:14.939Z,7.78
2018-02-03T18:56:43.188Z,8.57
2018-02-03T18:59:12.235Z,7.35
2018-02-03T19:01:40.420Z,6.10
2018-02-03T19:04:08.624Z,5.87
2018-02-03T19:06:37.612Z,7.53
2018-02-03T19:09:06.584Z,6.10
2018-02-03T19:11:34.783Z,6.80
2018-02-03T19:14:03.775Z,5.85
2018-02-03T19:16:32.297Z,5.75
2018-02-03T19:19:00.569Z,7.07
2018-02-03T19:21:28.765Z,6.90
2018-02-03T19:23:57.184Z,7.30
2018-02-03T19:26:25.479Z,6.55
2018-02-03T19:28:53.730Z,6.95
2018-02-03T19:31:22.732Z,9.25
2018-02-03T19:33:50.917Z,6.90
2018-02-03T19:36:19.153Z,6.25
2018-02-03T19:38:48.129Z,5.72
2018-02-03T19:41:16.338Z,4.78
2018-02-03T19:43:44.526Z,5.85
2018-02-03T19:46:12.701Z,5.22
2018-02-03T19:48:40.900Z,6.12
2018-02-03T19:51:09.104Z,5.80
2018-02-03T19:53:37.327Z,5.70
2018-02-03T19:56:05.722Z,5.82
2018-02-03T19:58:33.972Z,6.22
2018-02-03T20:01:02.157Z,6.05
2018-02-03T20:03:30.368Z,7.05
2018-02-03T20:05:58.576Z,5.55
2018-02-03T20:08:27.680Z,6.57
2018-02-03T20:10:55.899Z,5.47
2018-02-03T20:13:24.112Z,5.65
2018-02-03T20:15:53.312Z,5.93
2018-02-03T20:18:22.261Z,5.25
2018-02-03T20:20:50.464Z,5.45
2018-02-03T20:23:19.440Z,6.28
2018-02-03T20:25:47.666Z,5.12
2018-02-03T20:28:15.923Z,4.80
2018-02-03T20:30:44.114Z,4.93
2018-02-03T20:33:12.677Z,4.97
2018-02-03T20:35:40.933Z,5.05
2018-02-03T20:38:09.132Z,4.53
2018-02-03T20:40:37.356Z,5.10
2018-02-03T20:43:05.564Z,6.28
2018-02-03T20:45:34.611Z,5.82
2018-02-03T20:48:03.053Z,5.10
2018-02-03T20:50:31.261Z,4.72
2018-02-03T20:53:00.187Z,4.37
2018-02-03T20:55:28.372Z,5.40
2018-02-03T20:57:57.382Z,5.40
2018-02-03T21:00:25.569Z,5.55
2018-02-03T21:02:53.781Z,5.45
2018-02-03T21:05:22.003Z,5.78
2018-02-03T21:07:50.252Z,6.80
2018-02-03T21:10:19.142Z,8.10
2018-02-03T21:12:48.128Z,6.97
2018-02-03T21:15:16.398Z,6.97
2018-02-03T21:17:44.572Z,7.40
2018-02-03T21:20:12.784Z,7.32
2018-02-03T21:22:41.016Z,6.78
2018-02-03T21:25:09.237Z,6.93
2018-02-03T21:27:37.437Z,7.22
2018-02-03T21:30:05.629Z,6.70
2018-02-03T21:32:33.833Z,6.15
2018-02-03T21:35:02.885Z,5.78
2018-02-03T21:37:31.088Z,5.75
2018-02-03T21:39:59.325Z,5.70
2018-02-03T21:42:27.529Z,5.87
2018-02-03T21:44:55.714Z,5.90
2018-02-03T21:47:24.699Z,5.80
2018-02-03T21:49:52.900Z,6.55
2018-02-03T21:52:21.126Z,6.00
2018-02-03T21:54:49.309Z,5.85
2018-02-03T21:57:17.600Z,5.85
2018-02-03T21:59:46.863Z,5.75
2018-02-03T22:02:15.092Z,5.90
2018-02-03T22:04:44.117Z,6.40
2018-02-03T22:07:12.325Z,5.85
2018-02-03T22:09:40.579Z,6.87
2018-02-03T22:12:08.772Z,7.12
2018-02-03T22:14:36.952Z,7.28
2018-02-03T22:17:05.294Z,7.05
2018-02-03T22:19:33.528Z,5.37
2018-02-03T22:22:02.611Z,5.37
2018-02-03T22:24:31.567Z,5.50
2018-02-03T22:26:59.753Z,5.03
2018-02-03T22:29:28.044Z,6.05
2018-02-03T22:31:56.296Z,5.37
2018-02-03T22:34:24.512Z,5.35
2018-02-03T22:36:52.722Z,5.68
2018-02-03T22:39:20.942Z,4.97
2018-02-03T22:41:49.144Z,5.60
2018-02-03T22:44:17.400Z,5.40
2018-02-03T22:46:46.380Z,5.37
2018-02-03T22:49:14.610Z,6.07
2018-02-03T22:51:42.825Z,5.85
2018-02-03T22:54:11.052Z,5.80
2018-02-03T22:56:39.249Z,6.40
2018-02-03T22:59:07.455Z,5.40
2018-02-03T23:01:35.672Z,5.12
2018-02-03T23:04:03.892Z,5.90
2018-02-03T23:06:32.101Z,5.05
2018-02-03T23:09:00.302Z,5.25
2018-02-03T23:11:28.528Z,5.05
2018-02-03T23:13:57.504Z,5.85
2018-02-03T23:16:25.728Z,5.65
2018-02-03T23:18:53.909Z,5.80
2018-02-03T23:21:22.087Z,5.40
2018-02-03T23:23:50.304Z,5.90
2018-02-03T23:26:18.498Z,6.57
2018-02-03T23:28:47.699Z,5.72
2018-02-03T23:31:15.976Z,6.30
2018-02-03T23:33:44.184Z,6.10
2018-02-03T23:36:12.485Z,5.30
2018-02-03T23:38:40.673Z,5.75
2018-02-03T23:41:08.897Z,5.97
2018-02-03T23:43:37.089Z,5.97
2018-02-03T23:46:05.288Z,5.70
2018-02-03T23:48:33.506Z,6.32
2018-02-03T23:51:01.711Z,6.43
2018-02-03T23:53:29.892Z,6.12
2018-02-03T23:55:58.184Z,6.12
2018-02-03T23:58:26.415Z,6.90
