createdAt,value
2022-08-11T00:01:25.636Z,2.40
2022-08-11T00:04:16.133Z,2.40
2022-08-11T00:07:06.773Z,2.50
2022-08-11T00:09:57.051Z,2.28
2022-08-11T00:12:51.649Z,2.50
2022-08-11T00:15:44.202Z,2.50
2022-08-11T00:18:43.734Z,2.47
2022-08-11T00:22:02.839Z,2.22
2022-08-11T00:24:51.655Z,2.70
2022-08-11T00:27:43.122Z,2.22
2022-08-11T00:30:40.281Z,2.33
2022-08-11T00:33:44.269Z,2.30
2022-08-11T00:36:46.874Z,2.50
2022-08-11T00:39:43.348Z,2.53
2022-08-11T00:42:47.117Z,2.63
2022-08-11T00:45:42.272Z,2.70
2022-08-11T00:48:38.534Z,2.60
2022-08-11T00:52:04.372Z,2.28
2022-08-11T00:55:55.506Z,2.47
2022-08-11T00:59:34.518Z,2.33
2022-08-11T01:02:39.957Z,2.33
2022-08-11T01:05:51.218Z,2.40
2022-08-11T01:09:18.016Z,2.70
2022-08-11T01:12:41.343Z,2.40
2022-08-11T01:15:56.007Z,2.60
2022-08-11T01:19:27.650Z,2.22
2022-08-11T01:22:50.574Z,2.50
2022-08-11T01:26:14.954Z,2.53
2022-08-11T01:29:35.063Z,2.30
2022-08-11T01:32:59.438Z,2.50
2022-08-11T01:36:22.041Z,2.50
2022-08-11T01:39:54.438Z,2.80
2022-08-11T01:43:33.152Z,2.38
2022-08-11T01:46:29.019Z,2.47
2022-08-11T01:49:29.146Z,2.38
2022-08-11T01:52:53.303Z,2.42
2022-08-11T01:55:51.931Z,2.30
2022-08-11T01:58:46.819Z,2.17
2022-08-11T02:01:46.905Z,2.50
2022-08-11T02:04:42.184Z,2.53
2022-08-11T02:07:38.496Z,2.47
2022-08-11T02:10:51.987Z,2.25
2022-08-11T02:13:48.950Z,2.50
2022-08-11T02:16:54.418Z,2.30
2022-08-11T02:20:11.841Z,2.58
2022-08-11T02:24:03.831Z,2.40
2022-08-11T02:26:40.867Z,2.20
2022-08-11T02:29:36.287Z,2.40
2022-08-11T02:32:48.086Z,2.45
2022-08-11T02:35:47.733Z,2.47
2022-08-11T02:38:45.358Z,2.30
2022-08-11T02:42:08.641Z,2.60
2022-08-11T02:45:40.850Z,2.33
2022-08-11T02:48:59.104Z,2.38
2022-08-11T02:52:05.290Z,2.10
2022-08-11T02:55:08.860Z,2.42
2022-08-11T02:58:12.670Z,2.47
2022-08-11T03:01:14.045Z,2.47
2022-08-11T03:04:11.726Z,2.65
2022-08-11T03:07:28.610Z,2.60
2022-08-11T03:10:23.768Z,2.58
2022-08-11T03:13:41.057Z,2.50
2022-08-11T03:16:46.713Z,2.53
2022-08-11T03:19:46.565Z,2.90
2022-08-11T03:22:41.649Z,2.30
2022-08-11T03:25:36.601Z,2.72
2022-08-11T03:28:35.105Z,2.75
2022-08-11T03:31:29.138Z,2.67
2022-08-11T03:34:22.802Z,2.63
2022-08-11T03:37:51.812Z,2.83
2022-08-11T03:41:50.471Z,2.85
2022-08-11T03:44:49.072Z,2.75
2022-08-11T03:48:06.032Z,2.53
2022-08-11T03:51:09.010Z,2.97
2022-08-11T03:54:09.973Z,3.08
2022-08-11T03:57:40.643Z,2.90
2022-08-11T04:01:04.295Z,3.13
2022-08-11T04:04:35.666Z,3.00
2022-08-11T04:08:16.247Z,3.30
2022-08-11T04:11:24.186Z,2.92
2022-08-11T04:15:08.990Z,3.05
2022-08-11T04:18:26.752Z,3.00
2022-08-11T04:21:57.211Z,2.75
2022-08-11T04:25:00.393Z,3.20
2022-08-11T04:28:28.465Z,3.00
2022-08-11T04:31:48.857Z,3.20
2022-08-11T04:35:02.844Z,2.60
2022-08-11T04:38:14.067Z,3.05
2022-08-11T04:41:59.432Z,3.42
2022-08-11T04:45:29.884Z,2.70
2022-08-11T04:49:33.732Z,3.00
2022-08-11T04:53:13.468Z,2.90
2022-08-11T04:56:27.455Z,3.30
2022-08-11T05:00:06.420Z,3.45
2022-08-11T05:03:41.629Z,3.10
2022-08-11T05:06:55.941Z,3.22
2022-08-11T05:12:52.912Z,3.33
2022-08-11T05:16:08.021Z,3.35
2022-08-11T05:19:16.214Z,3.40
2022-08-11T05:22:29.448Z,3.35
2022-08-11T05:26:44.857Z,3.17
2022-08-11T05:29:19.995Z,2.90
2022-08-11T05:32:30.800Z,3.65
2022-08-11T05:36:01.267Z,3.15
2022-08-11T05:38:54.843Z,3.35
2022-08-11T05:42:01.677Z,3.55
2022-08-11T05:45:15.614Z,3.28
2022-08-11T05:48:23.014Z,3.25
2022-08-11T05:51:30.507Z,3.42
2022-08-11T05:54:37.628Z,3.28
2022-08-11T05:57:48.335Z,3.30
2022-08-11T06:00:47.878Z,3.42
2022-08-11T06:03:58.672Z,3.42
2022-08-11T06:06:52.307Z,2.75
2022-08-11T06:09:50.586Z,3.13
2022-08-11T06:12:40.828Z,3.05
2022-08-11T06:15:31.198Z,2.70
2022-08-11T06:18:22.345Z,2.88
2022-08-11T06:21:12.912Z,3.10
2022-08-11T06:24:02.705Z,2.90
2022-08-11T06:30:03.433Z,3.22
2022-08-11T06:32:57.537Z,2.88
2022-08-11T06:36:07.489Z,2.78
2022-08-11T06:39:05.086Z,2.97
2022-08-11T06:41:59.390Z,3.10
2022-08-11T06:45:07.461Z,2.85
2022-08-11T06:48:00.679Z,3.20
2022-08-11T06:51:11.154Z,2.85
2022-08-11T06:54:04.598Z,2.50
2022-08-11T06:57:29.260Z,2.55
2022-08-11T07:00:33.193Z,3.20
2022-08-11T07:03:23.464Z,3.10
2022-08-11T07:06:50.535Z,2.88
2022-08-11T07:10:37.350Z,2.70
2022-08-11T07:13:46.020Z,2.58
2022-08-11T07:16:35.770Z,2.70
2022-08-11T07:19:45.734Z,2.92
2022-08-11T07:22:55.645Z,2.90
2022-08-11T07:26:05.272Z,3.10
2022-08-11T07:28:56.462Z,3.20
2022-08-11T07:31:50.096Z,2.78
2022-08-11T07:34:41.594Z,2.65
2022-08-11T07:37:33.229Z,2.50
2022-08-11T07:40:24.812Z,2.85
2022-08-11T07:43:14.561Z,2.83
2022-08-11T07:46:23.636Z,2.83
2022-08-11T07:49:29.897Z,2.92
2022-08-11T07:52:27.902Z,2.47
2022-08-11T07:55:18.354Z,2.90
2022-08-11T07:58:30.014Z,3.08
2022-08-11T08:01:43.092Z,3.35
2022-08-11T08:04:49.783Z,3.08
2022-08-11T08:07:57.011Z,3.70
2022-08-11T08:11:03.502Z,3.17
2022-08-11T08:14:12.590Z,3.58
2022-08-11T08:17:18.459Z,3.55
2022-08-11T08:20:10.478Z,3.53
2022-08-11T08:23:01.726Z,3.05
2022-08-11T08:25:53.738Z,4.50
2022-08-11T08:28:46.515Z,3.72
2022-08-11T08:31:36.226Z,2.92
2022-08-11T08:34:25.720Z,3.38
2022-08-11T08:37:44.787Z,3.40
2022-08-11T08:40:24.718Z,3.20
2022-08-11T08:43:17.229Z,3.35
2022-08-11T08:46:10.311Z,3.15
2022-08-11T08:49:02.887Z,3.17
2022-08-11T08:52:20.269Z,3.50
2022-08-11T08:55:06.947Z,2.95
2022-08-11T08:58:00.806Z,3.20
2022-08-11T09:00:52.354Z,2.95
2022-08-11T09:04:05.030Z,2.80
2022-08-11T09:06:52.592Z,3.15
2022-08-11T09:09:44.103Z,3.38
2022-08-11T09:12:35.893Z,3.28
2022-08-11T09:15:28.281Z,3.30
2022-08-11T09:18:19.728Z,3.08
2022-08-11T09:21:09.352Z,2.95
2022-08-11T09:24:29.294Z,3.10
2022-08-11T09:27:19.805Z,3.00
2022-08-11T09:30:12.146Z,3.30
2022-08-11T09:33:05.465Z,2.97
2022-08-11T09:35:54.709Z,3.10
2022-08-11T09:39:00.797Z,3.00
2022-08-11T09:42:01.813Z,2.97
2022-08-11T09:44:53.303Z,2.95
2022-08-11T09:47:44.871Z,3.35
2022-08-11T09:50:34.061Z,3.03
2022-08-11T09:53:36.355Z,2.72
2022-08-11T09:56:48.376Z,3.10
2022-08-11T09:59:38.939Z,2.88
2022-08-11T10:02:31.600Z,3.08
2022-08-11T10:05:38.864Z,2.78
2022-08-11T10:08:29.899Z,2.78
2022-08-11T10:11:22.962Z,2.80
2022-08-11T10:14:34.443Z,2.72
2022-08-11T10:17:25.734Z,2.50
2022-08-11T10:20:14.671Z,2.45
2022-08-11T10:23:21.959Z,2.70
2022-08-11T10:26:28.228Z,2.72
2022-08-11T10:29:45.265Z,2.72
2022-08-11T10:33:00.047Z,2.60
2022-08-11T10:35:49.612Z,2.50
2022-08-11T10:38:39.048Z,2.55
2022-08-11T10:42:06.079Z,2.90
2022-08-11T10:44:58.727Z,3.20
2022-08-11T10:47:49.713Z,2.70
2022-08-11T10:50:56.534Z,2.45
2022-08-11T10:54:05.230Z,2.80
2022-08-11T10:57:13.962Z,2.63
2022-08-11T11:00:02.901Z,2.72
2022-08-11T11:03:16.838Z,2.67
2022-08-11T11:06:27.646Z,2.85
2022-08-11T11:09:20.876Z,2.45
2022-08-11T11:12:32.162Z,2.70
2022-08-11T11:15:40.846Z,2.55
2022-08-11T11:18:35.953Z,2.95
2022-08-11T11:21:26.841Z,2.80
2022-08-11T11:24:25.430Z,2.80
2022-08-11T11:27:22.422Z,3.10
2022-08-11T11:30:14.661Z,3.10
2022-08-11T11:33:10.393Z,2.63
2022-08-11T11:36:14.349Z,2.88
2022-08-11T11:39:03.150Z,2.50
2022-08-11T11:41:54.793Z,3.10
2022-08-11T11:44:45.802Z,3.13
2022-08-11T11:47:35.771Z,2.80
2022-08-11T11:50:26.310Z,2.70
2022-08-11T11:53:24.354Z,2.70
2022-08-11T11:56:14.330Z,2.75
2022-08-11T11:59:29.498Z,2.70
2022-08-11T12:02:18.142Z,2.78
2022-08-11T12:05:08.952Z,2.60
2022-08-11T12:08:17.155Z,2.78
2022-08-11T12:11:27.597Z,2.80
2022-08-11T12:14:20.545Z,2.58
2022-08-11T12:17:09.284Z,2.47
2022-08-11T12:19:58.266Z,3.03
2022-08-11T12:23:04.558Z,3.03
2022-08-11T12:26:26.274Z,2.60
2022-08-11T12:29:19.863Z,2.70
2022-08-11T12:32:09.701Z,2.70
2022-08-11T12:34:58.978Z,2.30
2022-08-11T12:37:51.398Z,2.83
2022-08-11T12:44:28.051Z,2.60
2022-08-11T12:47:20.883Z,2.95
2022-08-11T12:50:27.803Z,2.28
2022-08-11T12:53:16.540Z,2.50
2022-08-11T12:56:24.753Z,2.50
2022-08-11T12:59:31.426Z,2.38
2022-08-11T13:02:44.371Z,2.33
2022-08-11T13:05:34.363Z,2.13
2022-08-11T13:08:31.855Z,2.08
2022-08-11T13:11:56.822Z,2.17
2022-08-11T13:14:46.455Z,2.63
2022-08-11T13:17:43.531Z,2.28
2022-08-11T13:20:37.104Z,2.35
2022-08-11T13:23:29.555Z,2.30
2022-08-11T13:26:20.918Z,2.42
2022-08-11T13:29:14.875Z,2.30
2022-08-11T13:32:04.219Z,2.20
2022-08-11T13:34:54.649Z,2.30
2022-08-11T13:38:19.130Z,2.30
2022-08-11T13:40:56.573Z,2.50
2022-08-11T13:43:46.018Z,2.30
2022-08-11T13:46:35.142Z,2.35
2022-08-11T13:49:24.694Z,2.85
2022-08-11T13:52:17.193Z,2.60
2022-08-11T14:04:59.252Z,2.50
2022-08-11T14:28:45.163Z,2.08
2022-08-11T14:32:53.055Z,2.10
2022-08-11T14:36:41.853Z,2.13
2022-08-11T14:40:41.676Z,2.28
2022-08-11T14:44:10.384Z,2.55
2022-08-11T14:47:23.066Z,2.33
2022-08-11T14:50:17.455Z,2.75
2022-08-11T14:53:09.368Z,2.55
2022-08-11T14:59:54.716Z,2.30
2022-08-11T15:03:03.514Z,2.20
2022-08-11T15:05:57.972Z,2.70
2022-08-11T15:13:55.541Z,2.53
2022-08-11T15:20:39.292Z,2.38
2022-08-11T15:28:13.948Z,2.67
2022-08-11T15:31:38.580Z,2.40
2022-08-11T15:39:33.178Z,2.20
2022-08-11T15:42:39.264Z,2.50
2022-08-11T15:45:50.840Z,2.70
2022-08-11T15:48:46.206Z,2.10
2022-08-11T15:51:37.272Z,2.50
2022-08-11T15:54:31.545Z,2.50
2022-08-11T15:57:39.771Z,2.28
2022-08-11T16:00:47.218Z,2.60
2022-08-11T16:04:08.100Z,2.47
2022-08-11T16:07:00.560Z,2.60
2022-08-11T16:09:59.642Z,2.53
2022-08-11T16:13:10.662Z,2.50
2022-08-11T16:16:16.474Z,2.47
2022-08-11T16:19:09.037Z,2.60
2022-08-11T16:21:58.780Z,2.40
2022-08-11T16:27:05.191Z,2.72
2022-08-11T16:28:02.294Z,2.40
2022-08-11T16:30:52.104Z,2.70
2022-08-11T16:33:49.748Z,2.58
2022-08-11T16:36:57.312Z,2.67
2022-08-11T16:39:48.332Z,2.75
2022-08-11T16:43:08.698Z,2.58
2022-08-11T16:46:22.385Z,2.47
2022-08-11T16:49:16.509Z,2.65
2022-08-11T16:52:07.935Z,2.45
2022-08-11T16:54:56.558Z,2.58
2022-08-11T16:58:03.070Z,2.63
2022-08-11T17:00:52.776Z,2.67
2022-08-11T17:04:04.831Z,2.58
2022-08-11T17:07:40.071Z,2.33
2022-08-11T17:11:03.142Z,2.70
2022-08-11T17:13:59.573Z,2.60
2022-08-11T17:16:51.445Z,2.55
2022-08-11T17:20:40.241Z,2.72
2022-08-11T17:23:33.578Z,2.55
2022-08-11T17:26:50.214Z,3.00
2022-08-11T17:29:55.050Z,2.83
2022-08-11T17:33:05.645Z,2.60
2022-08-11T17:35:57.379Z,2.38
2022-08-11T17:38:47.311Z,2.67
2022-08-11T17:41:55.195Z,3.13
2022-08-11T17:45:02.851Z,2.60
2022-08-11T17:48:09.482Z,2.65
2022-08-11T17:51:01.600Z,2.53
2022-08-11T17:54:18.197Z,2.60
2022-08-11T17:57:33.212Z,2.45
2022-08-11T18:00:24.427Z,2.33
2022-08-11T18:03:33.755Z,2.50
2022-08-11T18:06:29.715Z,2.60
2022-08-11T18:09:42.343Z,2.40
2022-08-11T18:12:48.743Z,2.80
2022-08-11T18:15:58.368Z,2.88
2022-08-11T18:19:06.193Z,2.75
2022-08-11T18:22:20.197Z,2.80
2022-08-11T18:25:29.861Z,2.65
2022-08-11T18:28:43.204Z,2.75
2022-08-11T18:31:53.728Z,2.45
2022-08-11T18:35:14.492Z,2.70
2022-08-11T18:38:24.940Z,2.72
2022-08-11T18:41:33.301Z,2.40
2022-08-11T18:44:42.816Z,2.42
2022-08-11T18:47:50.466Z,2.22
2022-08-11T18:51:30.111Z,2.50
2022-08-11T18:58:12.615Z,2.70
2022-08-11T19:01:20.461Z,2.65
2022-08-11T19:04:29.969Z,2.88
2022-08-11T19:07:38.532Z,2.50
2022-08-11T19:10:46.973Z,2.88
2022-08-11T19:13:54.532Z,2.72
2022-08-11T19:17:02.961Z,2.85
2022-08-11T19:20:10.047Z,2.70
2022-08-11T19:23:17.779Z,2.72
2022-08-11T19:26:27.376Z,2.60
2022-08-11T19:30:11.827Z,4.13
2022-08-11T19:33:01.665Z,6.25
2022-08-11T19:36:08.269Z,4.03
2022-08-11T19:39:15.196Z,4.32
2022-08-11T19:42:23.861Z,3.05
2022-08-11T19:45:30.048Z,3.20
2022-08-11T19:48:36.848Z,3.42
2022-08-11T19:51:43.463Z,3.03
2022-08-11T19:54:52.783Z,2.70
2022-08-11T19:58:02.096Z,3.55
2022-08-11T20:01:08.072Z,2.67
2022-08-11T20:04:14.250Z,3.00
2022-08-11T20:07:21.144Z,3.00
2022-08-11T20:10:30.027Z,3.05
2022-08-11T20:13:41.727Z,2.90
2022-08-11T20:16:51.551Z,3.42
2022-08-11T20:23:12.195Z,2.90
2022-08-11T20:26:30.697Z,2.97
2022-08-11T20:29:44.399Z,2.80
2022-08-11T20:32:51.921Z,3.15
2022-08-11T20:35:58.508Z,3.28
2022-08-11T20:39:05.773Z,2.95
2022-08-11T20:42:13.621Z,3.08
2022-08-11T20:45:23.948Z,2.95
2022-08-11T20:48:30.414Z,2.78
2022-08-11T20:55:03.739Z,3.22
2022-08-11T20:58:20.163Z,2.97
2022-08-11T21:01:38.710Z,3.05
2022-08-11T21:04:54.071Z,2.90
2022-08-11T21:08:06.188Z,2.83
2022-08-11T21:11:14.058Z,2.90
2022-08-11T21:14:34.287Z,2.95
2022-08-11T21:17:48.783Z,2.80
2022-08-11T21:21:08.803Z,3.03
2022-08-11T21:24:24.817Z,3.08
2022-08-11T21:27:38.564Z,2.63
2022-08-11T21:30:48.107Z,3.10
2022-08-11T21:33:57.022Z,2.90
2022-08-11T21:37:04.000Z,3.13
2022-08-11T21:40:16.392Z,3.00
2022-08-11T21:43:25.361Z,2.72
2022-08-11T21:46:36.235Z,2.78
2022-08-11T21:49:45.041Z,2.80
2022-08-11T21:52:54.312Z,2.95
2022-08-11T21:56:01.997Z,2.63
2022-08-11T21:59:09.157Z,2.75
2022-08-11T22:02:16.417Z,2.63
2022-08-11T22:05:25.957Z,2.67
2022-08-11T22:08:32.429Z,2.88
2022-08-11T22:11:39.297Z,2.90
2022-08-11T22:14:45.514Z,3.00
2022-08-11T22:17:55.919Z,3.00
2022-08-11T22:21:05.446Z,3.17
2022-08-11T22:24:12.875Z,2.40
2022-08-11T22:27:24.343Z,2.92
2022-08-11T22:30:30.564Z,2.78
2022-08-11T22:33:37.705Z,2.50
2022-08-11T22:36:57.943Z,2.70
2022-08-11T22:40:04.527Z,2.70
2022-08-11T22:43:10.853Z,2.58
2022-08-11T22:46:17.368Z,2.53
2022-08-11T22:49:24.268Z,2.72
2022-08-11T22:52:34.485Z,3.03
2022-08-11T22:55:43.224Z,2.75
2022-08-11T22:58:50.100Z,2.80
2022-08-11T23:01:57.987Z,2.78
2022-08-11T23:05:04.757Z,3.00
2022-08-11T23:08:14.065Z,2.45
2022-08-11T23:11:21.286Z,2.47
2022-08-11T23:14:27.821Z,2.80
2022-08-11T23:17:35.813Z,2.70
2022-08-11T23:20:58.661Z,2.97
2022-08-11T23:24:08.469Z,3.08
2022-08-11T23:27:15.413Z,3.00
2022-08-11T23:30:22.689Z,2.80
2022-08-11T23:33:32.410Z,3.00
2022-08-11T23:36:47.392Z,2.40
2022-08-11T23:39:55.610Z,2.38
2022-08-11T23:43:01.565Z,2.67
2022-08-11T23:46:08.679Z,2.70
2022-08-11T23:49:17.843Z,2.70
2022-08-11T23:52:24.679Z,2.60
2022-08-11T23:55:33.075Z,2.30
2022-08-11T23:58:39.052Z,2.25
