createdAt,value
2023-12-10T00:01:03.249Z,96651.47
2023-12-10T00:03:35.704Z,96651.83
2023-12-10T00:06:13.761Z,96650.90
2023-12-10T00:08:46.931Z,96647.98
2023-12-10T00:11:19.136Z,96643.60
2023-12-10T00:13:51.259Z,96640.91
2023-12-10T00:16:23.386Z,96634.85
2023-12-10T00:18:55.570Z,96613.53
2023-12-10T00:21:28.338Z,96610.89
2023-12-10T00:24:00.658Z,96621.92
2023-12-10T00:26:33.198Z,96624.70
2023-12-10T00:29:05.313Z,96625.30
2023-12-10T00:31:38.559Z,96624.65
2023-12-10T00:34:10.703Z,96626.59
2023-12-10T00:36:42.969Z,96620.34
2023-12-10T00:39:14.908Z,96616.48
2023-12-10T00:41:47.551Z,96621.23
2023-12-10T00:44:19.649Z,96623.14
2023-12-10T00:46:52.184Z,96619.36
2023-12-10T00:49:24.321Z,96609.36
2023-12-10T00:51:56.855Z,96609.80
2023-12-10T00:54:29.367Z,96606.09
2023-12-10T00:57:01.856Z,96609.23
2023-12-10T00:59:34.028Z,96614.16
2023-12-10T01:02:06.971Z,96613.16
2023-12-10T01:04:39.397Z,96613.70
2023-12-10T01:07:13.165Z,96618.67
2023-12-10T01:09:45.246Z,96622.29
2023-12-10T01:12:18.192Z,96623.52
2023-12-10T01:14:50.708Z,96614.61
2023-12-10T01:17:22.780Z,96611.26
2023-12-10T01:19:54.977Z,96606.79
2023-12-10T01:22:27.555Z,96603.81
2023-12-10T01:24:59.864Z,96610.15
2023-12-10T01:27:32.454Z,96616.04
2023-12-10T01:30:05.034Z,96620.05
2023-12-10T01:32:37.245Z,96611.66
2023-12-10T01:35:11.111Z,96606.80
2023-12-10T01:37:43.226Z,96605.22
2023-12-10T01:40:16.739Z,96605.39
2023-12-10T01:42:47.059Z,96600.77
2023-12-10T01:45:21.675Z,96599.02
2023-12-10T01:47:55.436Z,96588.02
2023-12-10T01:50:26.298Z,96586.40
2023-12-10T01:52:59.616Z,96577.85
2023-12-10T01:55:32.048Z,96580.20
2023-12-10T01:58:06.082Z,96582.21
2023-12-10T02:00:39.947Z,96574.40
2023-12-10T02:03:12.660Z,96569.94
2023-12-10T02:05:44.723Z,96570.95
2023-12-10T02:08:16.835Z,96570.45
2023-12-10T02:10:49.012Z,96563.29
2023-12-10T02:13:21.322Z,96556.88
2023-12-10T02:15:53.589Z,96549.77
2023-12-10T02:18:25.925Z,96539.05
2023-12-10T02:20:59.307Z,96535.23
2023-12-10T02:23:40.644Z,96532.45
2023-12-10T02:26:12.868Z,96528.27
2023-12-10T02:28:45.438Z,96528.13
2023-12-10T02:31:17.390Z,96520.15
2023-12-10T02:33:49.641Z,96509.52
2023-12-10T02:36:21.840Z,96507.16
2023-12-10T02:38:54.160Z,96520.46
2023-12-10T02:41:26.200Z,96520.61
2023-12-10T02:43:58.238Z,96517.08
2023-12-10T02:46:30.148Z,96507.90
2023-12-10T02:49:02.795Z,96505.62
2023-12-10T02:51:34.822Z,96501.61
2023-12-10T02:54:07.402Z,96503.98
2023-12-10T02:56:39.468Z,96501.48
2023-12-10T02:59:12.422Z,96500.65
2023-12-10T03:01:45.036Z,96492.73
2023-12-10T03:04:17.264Z,96490.60
2023-12-10T03:06:49.449Z,96491.28
2023-12-10T03:09:22.188Z,96490.63
2023-12-10T03:11:54.914Z,96490.98
2023-12-10T03:14:27.224Z,96491.52
2023-12-10T03:16:59.678Z,96496.95
2023-12-10T03:19:31.932Z,96494.10
2023-12-10T03:22:04.198Z,96492.75
2023-12-10T03:24:36.669Z,96488.99
2023-12-10T03:27:09.244Z,96490.35
2023-12-10T03:29:43.074Z,96493.02
2023-12-10T03:32:13.159Z,96489.95
2023-12-10T03:34:46.906Z,96492.39
2023-12-10T03:37:17.213Z,96490.05
2023-12-10T03:39:49.402Z,96482.44
2023-12-10T03:42:21.467Z,96480.90
2023-12-10T03:44:53.494Z,96480.05
2023-12-10T03:47:25.689Z,96475.21
2023-12-10T03:49:58.410Z,96481.54
2023-12-10T03:52:30.702Z,96489.88
2023-12-10T03:55:03.016Z,96495.48
2023-12-10T03:57:35.277Z,96508.83
2023-12-10T04:00:09.071Z,96503.88
2023-12-10T04:02:47.106Z,96493.63
2023-12-10T04:05:19.403Z,96494.39
2023-12-10T04:07:52.485Z,96498.80
2023-12-10T04:10:24.633Z,96501.00
2023-12-10T04:12:57.153Z,96501.89
2023-12-10T04:15:29.621Z,96499.02
2023-12-10T04:18:02.300Z,96493.41
2023-12-10T04:20:34.289Z,96490.36
2023-12-10T04:23:06.450Z,96493.83
2023-12-10T04:25:38.697Z,96493.65
2023-12-10T04:28:10.876Z,96493.06
2023-12-10T04:30:43.214Z,96493.68
2023-12-10T04:33:17.033Z,96497.54
2023-12-10T04:35:49.341Z,96499.02
2023-12-10T04:38:21.612Z,96495.58
2023-12-10T04:40:54.000Z,96484.47
2023-12-10T04:43:26.566Z,96479.67
2023-12-10T04:45:59.625Z,96495.04
2023-12-10T04:48:31.919Z,96495.67
2023-12-10T04:51:04.274Z,96499.63
2023-12-10T04:53:36.332Z,96494.39
2023-12-10T04:56:10.249Z,96505.77
2023-12-10T04:58:42.678Z,96506.01
2023-12-10T05:01:15.142Z,96507.54
2023-12-10T05:03:47.505Z,96509.26
2023-12-10T05:06:19.767Z,96514.22
2023-12-10T05:08:52.214Z,96513.77
2023-12-10T05:11:24.446Z,96510.08
2023-12-10T05:13:56.576Z,96513.80
2023-12-10T05:16:29.075Z,96514.86
2023-12-10T05:19:01.226Z,96505.11
2023-12-10T05:21:34.982Z,96503.19
2023-12-10T05:24:05.515Z,96503.58
2023-12-10T05:26:37.605Z,96509.30
2023-12-10T05:29:09.853Z,96500.71
2023-12-10T05:31:42.007Z,96504.53
2023-12-10T05:34:15.698Z,96510.63
2023-12-10T05:36:47.845Z,96507.95
2023-12-10T05:39:19.949Z,96510.15
2023-12-10T05:41:52.381Z,96505.30
2023-12-10T05:44:24.373Z,96504.30
2023-12-10T05:46:56.618Z,96508.91
2023-12-10T05:49:29.305Z,96511.98
2023-12-10T05:52:01.656Z,96515.36
2023-12-10T05:54:33.703Z,96519.30
2023-12-10T05:57:06.030Z,96525.67
2023-12-10T05:59:39.358Z,96524.01
2023-12-10T06:02:11.423Z,96522.81
2023-12-10T06:04:44.170Z,96526.55
2023-12-10T06:07:16.469Z,96527.77
2023-12-10T06:09:48.609Z,96533.53
2023-12-10T06:12:20.756Z,96532.46
2023-12-10T06:14:52.864Z,96540.89
2023-12-10T06:17:25.191Z,96540.04
2023-12-10T06:19:57.333Z,96539.73
2023-12-10T06:22:29.721Z,96539.55
2023-12-10T06:25:02.325Z,96542.43
2023-12-10T06:27:34.558Z,96552.78
2023-12-10T06:30:07.116Z,96559.27
2023-12-10T06:32:39.678Z,96557.42
2023-12-10T06:35:13.230Z,96558.94
2023-12-10T06:37:45.593Z,96566.23
2023-12-10T06:40:18.000Z,96563.70
2023-12-10T06:42:50.172Z,96572.69
2023-12-10T06:45:22.549Z,96577.27
2023-12-10T06:47:55.229Z,96576.59
2023-12-10T06:50:27.958Z,96577.10
2023-12-10T06:53:00.094Z,96582.54
2023-12-10T06:55:32.244Z,96584.63
2023-12-10T06:58:04.361Z,96592.77
2023-12-10T07:00:36.890Z,96591.10
2023-12-10T07:03:09.205Z,96589.27
2023-12-10T07:05:41.407Z,96594.86
2023-12-10T07:08:14.605Z,96596.41
2023-12-10T07:10:46.938Z,96601.84
2023-12-10T07:13:19.053Z,96604.55
2023-12-10T07:15:51.256Z,96611.83
2023-12-10T07:18:24.225Z,96610.83
2023-12-10T07:20:57.054Z,96606.27
2023-12-10T07:23:29.079Z,96610.00
2023-12-10T07:26:02.019Z,96607.64
2023-12-10T07:28:34.920Z,96612.21
2023-12-10T07:31:07.832Z,96616.10
2023-12-10T07:33:40.501Z,96620.73
2023-12-10T07:36:14.649Z,96626.98
2023-12-10T07:38:48.251Z,96628.02
2023-12-10T07:41:20.452Z,96628.20
2023-12-10T07:43:52.593Z,96632.79
2023-12-10T07:46:25.833Z,96634.14
2023-12-10T07:48:58.205Z,96635.16
2023-12-10T07:51:30.493Z,96643.48
2023-12-10T07:54:02.679Z,96650.60
2023-12-10T07:56:34.712Z,96650.64
2023-12-10T07:59:06.883Z,96658.61
2023-12-10T08:01:43.279Z,96664.22
2023-12-10T08:04:16.469Z,96664.77
2023-12-10T08:06:49.196Z,96671.73
2023-12-10T08:09:23.318Z,96674.29
2023-12-10T08:11:56.533Z,96678.23
2023-12-10T08:14:30.024Z,96679.09
2023-12-10T08:17:02.909Z,96682.65
2023-12-10T08:19:36.823Z,96681.33
2023-12-10T08:22:09.217Z,96685.40
2023-12-10T08:24:41.325Z,96686.77
2023-12-10T08:27:14.347Z,96695.61
2023-12-10T08:29:46.672Z,96697.48
2023-12-10T08:32:19.108Z,96700.69
2023-12-10T08:34:51.439Z,96706.30
2023-12-10T08:37:23.869Z,96711.07
2023-12-10T08:39:56.029Z,96712.24
2023-12-10T08:42:36.842Z,96712.23
2023-12-10T08:45:12.773Z,96712.27
2023-12-10T08:47:45.417Z,96709.02
2023-12-10T08:50:17.801Z,96708.67
2023-12-10T08:52:50.169Z,96710.03
2023-12-10T08:55:25.351Z,96713.08
2023-12-10T08:57:59.276Z,96714.09
2023-12-10T09:00:31.883Z,96711.71
2023-12-10T09:03:04.234Z,96711.35
2023-12-10T09:05:36.407Z,96708.96
2023-12-10T09:08:09.534Z,96709.13
2023-12-10T09:10:41.919Z,96709.09
2023-12-10T09:13:16.039Z,96705.37
2023-12-10T09:15:48.252Z,96700.11
2023-12-10T09:18:25.803Z,96696.90
2023-12-10T09:20:59.821Z,96698.25
2023-12-10T09:23:38.054Z,96699.76
2023-12-10T09:26:11.576Z,96706.38
2023-12-10T09:28:43.652Z,96705.68
2023-12-10T09:31:15.844Z,96708.39
2023-12-10T09:33:48.173Z,96707.20
2023-12-10T09:36:22.155Z,96711.80
2023-12-10T09:38:52.361Z,96709.41
2023-12-10T09:41:24.868Z,96716.05
2023-12-10T09:43:56.847Z,96715.02
2023-12-10T09:46:34.579Z,96722.98
2023-12-10T09:49:09.135Z,96721.61
2023-12-10T09:51:42.411Z,96720.95
2023-12-10T09:54:15.454Z,96719.42
2023-12-10T09:56:48.469Z,96718.56
2023-12-10T09:59:20.664Z,96717.85
2023-12-10T10:01:55.620Z,96719.02
2023-12-10T10:04:27.931Z,96719.03
2023-12-10T10:07:00.255Z,96716.63
2023-12-10T10:09:37.482Z,96711.86
2023-12-10T10:12:13.698Z,96716.75
2023-12-10T10:14:58.705Z,96710.77
2023-12-10T10:17:33.198Z,96711.45
2023-12-10T10:20:06.537Z,96715.88
2023-12-10T10:22:38.963Z,96711.25
2023-12-10T10:25:12.135Z,96706.34
2023-12-10T10:27:44.433Z,96706.33
2023-12-10T10:30:17.134Z,96709.19
2023-12-10T10:32:51.427Z,96707.84
2023-12-10T10:35:23.935Z,96712.73
2023-12-10T10:37:58.027Z,96710.22
2023-12-10T10:40:30.311Z,96706.14
2023-12-10T10:43:02.358Z,96708.20
2023-12-10T10:45:35.706Z,96706.94
2023-12-10T10:48:08.366Z,96708.23
2023-12-10T10:50:42.301Z,96712.10
2023-12-10T10:53:15.531Z,96710.27
2023-12-10T10:55:49.890Z,96702.89
2023-12-10T10:58:29.770Z,96702.20
2023-12-10T11:01:03.548Z,96702.73
2023-12-10T11:03:35.958Z,96707.45
2023-12-10T11:06:12.928Z,96710.52
2023-12-10T11:09:00.767Z,96714.91
2023-12-10T11:11:39.873Z,96723.36
2023-12-10T11:14:22.984Z,96719.77
2023-12-10T11:17:03.233Z,96715.36
2023-12-10T11:19:35.659Z,96709.05
2023-12-10T11:22:09.458Z,96712.78
2023-12-10T11:24:39.881Z,96706.19
2023-12-10T11:27:15.702Z,96707.27
2023-12-10T11:29:47.899Z,96710.77
2023-12-10T11:32:20.302Z,96709.58
2023-12-10T11:34:52.413Z,96709.65
2023-12-10T11:37:24.892Z,96713.38
2023-12-10T11:39:57.172Z,96717.23
2023-12-10T11:42:31.553Z,96716.59
2023-12-10T11:45:03.991Z,96717.81
2023-12-10T11:47:36.488Z,96718.33
2023-12-10T11:50:11.335Z,96716.80
2023-12-10T11:52:44.212Z,96720.73
2023-12-10T11:55:16.713Z,96723.27
2023-12-10T11:57:49.588Z,96726.73
2023-12-10T12:00:22.211Z,96729.29
2023-12-10T12:02:56.035Z,96732.85
2023-12-10T12:05:28.256Z,96731.52
2023-12-10T12:08:02.773Z,96732.89
2023-12-10T12:10:41.600Z,96734.34
2023-12-10T12:13:14.053Z,96738.83
2023-12-10T12:15:50.120Z,96747.84
2023-12-10T12:18:25.627Z,96748.67
2023-12-10T12:20:58.173Z,96747.16
2023-12-10T12:23:30.317Z,96744.44
2023-12-10T12:26:02.764Z,96748.33
2023-12-10T12:28:34.849Z,96753.71
2023-12-10T12:31:07.777Z,96756.79
2023-12-10T12:33:40.143Z,96755.95
2023-12-10T12:36:13.428Z,96759.69
2023-12-10T12:38:47.600Z,96761.04
2023-12-10T12:41:19.947Z,96760.35
2023-12-10T12:43:55.807Z,96762.87
2023-12-10T12:46:28.803Z,96760.16
2023-12-10T12:49:00.967Z,96763.90
2023-12-10T12:51:34.432Z,96763.55
2023-12-10T12:54:12.489Z,96774.29
2023-12-10T12:56:46.228Z,96778.20
2023-12-10T12:59:19.079Z,96775.98
2023-12-10T13:01:51.720Z,96767.98
2023-12-10T13:04:24.509Z,96771.73
2023-12-10T13:06:57.305Z,96774.95
2023-12-10T13:09:31.767Z,96773.23
2023-12-10T13:12:04.637Z,96776.46
2023-12-10T13:14:36.720Z,96775.10
2023-12-10T13:17:09.105Z,96776.82
2023-12-10T13:19:42.270Z,96776.27
2023-12-10T13:22:15.471Z,96781.48
2023-12-10T13:24:47.696Z,96782.20
2023-12-10T13:27:22.746Z,96784.08
2023-12-10T13:29:57.921Z,96783.05
2023-12-10T13:32:30.614Z,96782.56
2023-12-10T13:35:02.800Z,96777.27
2023-12-10T13:37:34.948Z,96781.01
2023-12-10T13:40:11.591Z,96784.75
2023-12-10T13:42:44.148Z,96790.01
2023-12-10T13:45:16.588Z,96792.08
2023-12-10T13:47:48.708Z,96795.31
2023-12-10T13:50:21.720Z,96793.77
2023-12-10T13:52:53.952Z,96788.14
2023-12-10T13:55:27.635Z,96791.55
2023-12-10T13:57:59.303Z,96795.48
2023-12-10T14:00:31.723Z,96792.77
2023-12-10T14:03:04.142Z,96796.48
2023-12-10T14:05:37.167Z,96802.42
2023-12-10T14:08:09.668Z,96803.80
2023-12-10T14:10:42.073Z,96805.35
2023-12-10T14:13:14.292Z,96808.76
2023-12-10T14:15:46.746Z,96806.16
2023-12-10T14:18:18.972Z,96811.96
2023-12-10T14:20:51.580Z,96810.91
2023-12-10T14:23:23.749Z,96816.05
2023-12-10T14:25:57.300Z,96818.11
2023-12-10T14:28:33.401Z,96819.83
2023-12-10T14:31:09.695Z,96817.80
2023-12-10T14:33:41.060Z,96819.16
2023-12-10T14:36:13.726Z,96820.88
2023-12-10T14:38:45.910Z,96824.95
2023-12-10T14:41:20.347Z,96828.36
2023-12-10T14:43:52.810Z,96828.86
2023-12-10T14:46:28.046Z,96828.01
2023-12-10T14:49:00.284Z,96828.52
2023-12-10T14:51:32.595Z,96827.83
2023-12-10T14:54:04.836Z,96824.44
2023-12-10T14:56:37.557Z,96826.14
2023-12-10T14:59:14.257Z,96825.45
2023-12-10T15:01:58.332Z,96827.16
2023-12-10T15:04:34.178Z,96827.66
2023-12-10T15:07:06.455Z,96827.66
2023-12-10T15:09:40.096Z,96829.02
2023-12-10T15:12:12.452Z,96826.13
2023-12-10T15:14:45.452Z,96829.54
2023-12-10T15:17:19.196Z,96829.36
2023-12-10T15:19:49.803Z,96832.25
2023-12-10T15:22:22.457Z,96838.05
2023-12-10T15:24:55.297Z,96837.02
2023-12-10T15:27:27.919Z,96842.46
2023-12-10T15:30:00.712Z,96842.45
2023-12-10T15:32:32.883Z,96841.94
2023-12-10T15:35:06.115Z,96840.23
2023-12-10T15:37:39.675Z,96848.92
2023-12-10T15:40:15.251Z,96851.81
2023-12-10T15:42:50.025Z,96855.21
2023-12-10T15:45:25.446Z,96859.30
2023-12-10T15:47:58.798Z,96854.88
2023-12-10T15:50:36.784Z,96858.63
2023-12-10T15:53:10.034Z,96859.97
2023-12-10T15:55:42.767Z,96859.29
2023-12-10T15:58:15.196Z,96856.73
2023-12-10T16:00:54.722Z,96858.08
2023-12-10T16:03:27.621Z,96858.08
2023-12-10T16:06:00.346Z,96866.73
2023-12-10T16:08:32.999Z,96866.05
2023-12-10T16:11:08.991Z,96862.30
2023-12-10T16:13:42.504Z,96854.80
2023-12-10T16:16:22.266Z,96860.24
2023-12-10T16:18:56.415Z,96861.95
2023-12-10T16:21:32.870Z,96860.58
2023-12-10T16:24:05.981Z,96864.30
2023-12-10T16:26:42.733Z,96865.34
2023-12-10T16:29:18.682Z,96873.35
2023-12-10T16:31:52.471Z,96879.80
2023-12-10T16:34:26.798Z,96876.40
2023-12-10T16:37:02.997Z,96874.52
2023-12-10T16:39:39.271Z,96874.70
2023-12-10T16:42:13.939Z,96879.81
2023-12-10T16:44:49.108Z,96878.10
2023-12-10T16:47:23.530Z,96882.70
2023-12-10T16:49:56.635Z,96880.98
2023-12-10T16:52:29.858Z,96877.75
2023-12-10T16:55:04.904Z,96873.66
2023-12-10T16:57:38.709Z,96867.54
2023-12-10T17:00:12.051Z,96864.30
2023-12-10T17:02:47.455Z,96875.38
2023-12-10T17:05:22.484Z,96878.44
2023-12-10T17:07:58.311Z,96883.37
2023-12-10T17:10:32.302Z,96881.15
2023-12-10T17:13:07.305Z,96880.81
2023-12-10T17:15:41.963Z,96881.67
2023-12-10T17:18:16.654Z,96876.91
2023-12-10T17:20:50.493Z,96879.80
2023-12-10T17:23:24.925Z,96883.36
2023-12-10T17:25:58.328Z,96883.88
2023-12-10T17:28:32.141Z,96885.92
2023-12-10T17:31:04.308Z,96885.41
2023-12-10T17:33:39.000Z,96885.45
2023-12-10T17:36:21.326Z,96887.48
2023-12-10T17:38:56.890Z,96889.02
2023-12-10T17:41:30.901Z,96885.61
2023-12-10T17:44:03.098Z,96881.17
2023-12-10T17:46:36.784Z,96874.05
2023-12-10T17:49:11.546Z,96872.17
2023-12-10T17:51:46.770Z,96876.06
2023-12-10T17:54:20.970Z,96875.20
2023-12-10T17:56:55.784Z,96869.25
2023-12-10T17:59:31.720Z,96870.27
2023-12-10T18:02:04.566Z,96871.96
2023-12-10T18:04:38.772Z,96872.31
2023-12-10T18:07:11.220Z,96871.11
2023-12-10T18:09:44.179Z,96865.46
2023-12-10T18:12:16.607Z,96873.95
2023-12-10T18:14:50.457Z,96881.45
2023-12-10T18:17:22.541Z,96890.63
2023-12-10T18:19:55.194Z,96889.07
2023-12-10T18:22:27.644Z,96891.63
2023-12-10T18:25:00.207Z,96891.61
2023-12-10T18:27:32.754Z,96889.06
2023-12-10T18:30:05.554Z,96888.02
2023-12-10T18:32:38.380Z,96888.48
2023-12-10T18:35:11.861Z,96888.62
2023-12-10T18:37:43.933Z,96888.27
2023-12-10T18:40:18.234Z,96889.45
2023-12-10T18:42:50.310Z,96889.94
2023-12-10T18:45:25.929Z,96885.02
2023-12-10T18:47:58.758Z,96881.45
2023-12-10T18:50:32.065Z,96879.21
2023-12-10T18:53:05.452Z,96877.36
2023-12-10T18:55:38.671Z,96876.00
2023-12-10T18:58:10.580Z,96876.65
2023-12-10T19:00:45.580Z,96873.94
2023-12-10T19:03:18.102Z,96870.20
2023-12-10T19:05:50.865Z,96870.92
2023-12-10T19:08:22.852Z,96871.42
2023-12-10T19:10:55.713Z,96867.34
2023-12-10T19:13:30.155Z,96860.16
2023-12-10T19:16:02.669Z,96862.38
2023-12-10T19:18:36.557Z,96861.34
2023-12-10T19:21:18.612Z,96859.61
2023-12-10T19:23:51.872Z,96859.95
2023-12-10T19:26:25.144Z,96856.06
2023-12-10T19:28:57.181Z,96858.11
2023-12-10T19:31:30.942Z,96855.73
2023-12-10T19:34:01.224Z,96853.01
2023-12-10T19:36:34.164Z,96852.67
2023-12-10T19:39:07.179Z,96859.14
2023-12-10T19:41:43.579Z,96856.55
2023-12-10T19:44:20.383Z,96850.79
2023-12-10T19:46:55.950Z,96847.68
2023-12-10T19:49:27.987Z,96843.59
2023-12-10T19:52:00.383Z,96843.58
2023-12-10T19:54:32.780Z,96842.55
2023-12-10T19:57:05.856Z,96838.65
2023-12-10T19:59:40.341Z,96844.43
2023-12-10T20:02:12.956Z,96843.39
2023-12-10T20:04:45.950Z,96836.21
2023-12-10T20:07:18.771Z,96839.77
2023-12-10T20:09:50.935Z,96843.88
2023-12-10T20:12:23.184Z,96843.19
2023-12-10T20:14:55.246Z,96844.02
2023-12-10T20:17:29.385Z,96842.69
2023-12-10T20:20:01.575Z,96839.98
2023-12-10T20:22:33.913Z,96833.67
2023-12-10T20:25:19.444Z,96832.30
2023-12-10T20:28:03.505Z,96832.08
2023-12-10T20:30:43.146Z,96834.45
2023-12-10T20:33:18.332Z,96827.30
2023-12-10T20:35:58.907Z,96824.76
2023-12-10T20:38:32.729Z,96821.86
2023-12-10T20:41:05.831Z,96818.97
2023-12-10T20:44:09.186Z,96813.35
2023-12-10T20:46:52.509Z,96818.16
2023-12-10T20:49:29.681Z,96818.01
2023-12-10T20:52:14.783Z,96813.05
2023-12-10T20:54:52.302Z,96809.45
2023-12-10T20:57:25.521Z,96803.83
2023-12-10T21:00:05.276Z,96806.20
2023-12-10T21:02:46.065Z,96807.42
2023-12-10T21:05:24.772Z,96799.60
2023-12-10T21:07:57.011Z,96799.42
2023-12-10T21:10:29.436Z,96795.98
2023-12-10T21:13:02.205Z,96794.95
2023-12-10T21:15:34.591Z,96792.23
2023-12-10T21:18:07.074Z,96790.88
2023-12-10T21:20:39.341Z,96789.73
2023-12-10T21:23:11.714Z,96788.65
2023-12-10T21:25:43.876Z,96793.58
2023-12-10T21:28:17.929Z,96792.55
2023-12-10T21:30:50.098Z,96796.82
2023-12-10T21:33:22.431Z,96788.98
2023-12-10T21:35:54.491Z,96789.25
2023-12-10T21:38:26.853Z,96786.09
2023-12-10T21:40:59.107Z,96777.73
2023-12-10T21:43:31.485Z,96781.00
2023-12-10T21:46:03.625Z,96782.69
2023-12-10T21:48:36.261Z,96784.36
2023-12-10T21:51:09.929Z,96788.94
2023-12-10T21:53:43.463Z,96782.16
2023-12-10T21:56:16.477Z,96788.13
2023-12-10T21:58:49.361Z,96782.85
2023-12-10T22:01:22.065Z,96774.64
2023-12-10T22:03:54.581Z,96770.39
2023-12-10T22:06:26.709Z,96766.27
2023-12-10T22:08:59.261Z,96757.44
2023-12-10T22:11:31.564Z,96750.30
2023-12-10T22:14:03.911Z,96743.95
2023-12-10T22:16:37.203Z,96742.60
2023-12-10T22:19:10.658Z,96746.35
2023-12-10T22:21:42.987Z,96748.04
2023-12-10T22:24:15.269Z,96750.20
2023-12-10T22:26:47.288Z,96746.40
2023-12-10T22:29:20.225Z,96741.62
2023-12-10T22:31:53.416Z,96733.11
2023-12-10T22:34:25.866Z,96728.86
2023-12-10T22:36:58.306Z,96730.55
2023-12-10T22:39:30.726Z,96725.95
2023-12-10T22:42:04.726Z,96718.27
2023-12-10T22:44:36.991Z,96713.83
2023-12-10T22:47:09.355Z,96709.89
2023-12-10T22:49:45.715Z,96709.05
2023-12-10T22:52:19.096Z,96709.20
2023-12-10T22:54:51.455Z,96712.11
2023-12-10T22:57:23.869Z,96711.09
2023-12-10T22:59:57.685Z,96713.40
2023-12-10T23:02:30.508Z,96708.61
2023-12-10T23:05:06.639Z,96708.80
2023-12-10T23:07:39.855Z,96715.41
2023-12-10T23:10:16.294Z,96709.98
2023-12-10T23:13:03.524Z,96710.80
2023-12-10T23:15:45.548Z,96703.90
2023-12-10T23:18:17.750Z,96702.39
2023-12-10T23:20:50.211Z,96698.36
2023-12-10T23:23:23.072Z,96699.85
2023-12-10T23:25:55.546Z,96699.09
2023-12-10T23:28:37.543Z,96698.26
2023-12-10T23:31:19.786Z,96695.04
2023-12-10T23:33:55.221Z,96685.02
2023-12-10T23:36:37.949Z,96679.69
2023-12-10T23:39:11.818Z,96677.65
2023-12-10T23:41:48.893Z,96682.30
2023-12-10T23:44:22.678Z,96679.05
2023-12-10T23:47:02.371Z,96674.77
2023-12-10T23:49:35.536Z,96676.79
2023-12-10T23:52:08.455Z,96673.55
2023-12-10T23:54:43.213Z,96675.05
2023-12-10T23:57:16.509Z,96668.30
2023-12-10T23:59:48.572Z,96666.79
