createdAt,value
2017-03-24T00:00:31.833Z,20.87
2017-03-24T00:01:31.229Z,20.17
2017-03-24T00:02:30.517Z,22.37
2017-03-24T00:03:29.884Z,22.87
2017-03-24T00:04:29.991Z,21.13
2017-03-24T00:05:29.358Z,21.70
2017-03-24T00:06:29.598Z,22.72
2017-03-24T00:07:28.901Z,23.35
2017-03-24T00:08:31.589Z,19.97
2017-03-24T00:09:30.926Z,24.93
2017-03-24T00:10:30.249Z,23.92
2017-03-24T00:11:29.654Z,19.28
2017-03-24T00:12:28.988Z,20.82
2017-03-24T00:13:28.301Z,26.77
2017-03-24T00:14:27.644Z,27.48
2017-03-24T00:15:26.996Z,22.27
2017-03-24T00:16:27.370Z,22.42
2017-03-24T00:17:26.736Z,17.75
2017-03-24T00:18:26.045Z,20.93
2017-03-24T00:19:25.392Z,26.72
2017-03-24T00:20:24.710Z,20.10
2017-03-24T00:21:24.483Z,24.05
2017-03-24T00:22:23.846Z,21.92
2017-03-24T00:23:23.184Z,19.48
2017-03-24T00:24:22.975Z,21.77
2017-03-24T00:25:22.306Z,24.28
2017-03-24T00:26:21.576Z,27.73
2017-03-24T00:27:20.947Z,20.72
2017-03-24T00:28:20.279Z,26.22
2017-03-24T00:29:19.583Z,22.58
2017-03-24T00:30:18.871Z,19.43
2017-03-24T00:31:18.246Z,20.05
2017-03-24T00:32:17.604Z,23.03
2017-03-24T00:33:16.905Z,23.02
2017-03-24T00:34:16.249Z,18.08
2017-03-24T00:35:15.543Z,20.17
2017-03-24T00:36:14.855Z,22.60
2017-03-24T00:37:14.215Z,20.85
2017-03-24T00:38:13.545Z,29.10
2017-03-24T00:39:12.823Z,21.02
2017-03-24T00:40:12.179Z,25.42
2017-03-24T00:41:11.471Z,20.52
2017-03-24T00:42:10.790Z,22.23
2017-03-24T00:43:10.184Z,25.68
2017-03-24T00:44:09.557Z,21.42
2017-03-24T00:45:08.878Z,22.85
2017-03-24T00:46:08.202Z,19.82
2017-03-24T00:47:07.527Z,20.95
2017-03-24T00:48:06.871Z,21.73
2017-03-24T00:49:06.174Z,25.85
2017-03-24T00:50:05.524Z,23.28
2017-03-24T00:51:05.598Z,19.88
2017-03-24T00:52:05.306Z,18.72
2017-03-24T00:53:05.058Z,22.32
2017-03-24T00:54:04.414Z,20.33
2017-03-24T00:55:03.739Z,26.93
2017-03-24T00:56:03.021Z,16.38
2017-03-24T00:57:02.285Z,19.90
2017-03-24T00:58:01.668Z,21.35
2017-03-24T00:59:00.939Z,21.30
2017-03-24T01:00:00.242Z,24.50
2017-03-24T01:00:59.503Z,23.07
2017-03-24T01:01:58.847Z,27.80
2017-03-24T01:02:58.120Z,22.33
2017-03-24T01:03:57.438Z,22.00
2017-03-24T01:04:56.718Z,24.28
2017-03-24T01:05:56.023Z,25.23
2017-03-24T01:06:55.346Z,30.95
2017-03-24T01:07:54.675Z,22.87
2017-03-24T01:08:53.935Z,21.48
2017-03-24T01:09:53.230Z,26.25
2017-03-24T01:10:52.517Z,29.83
2017-03-24T01:11:51.850Z,19.82
2017-03-24T01:12:51.916Z,26.45
2017-03-24T01:13:51.216Z,25.65
2017-03-24T01:14:50.501Z,22.95
2017-03-24T01:15:49.921Z,28.35
2017-03-24T01:16:49.203Z,21.93
2017-03-24T01:17:48.669Z,24.90
2017-03-24T01:18:48.000Z,24.75
2017-03-24T01:19:47.297Z,25.32
2017-03-24T01:20:46.607Z,26.87
2017-03-24T01:21:45.907Z,30.63
2017-03-24T01:22:45.266Z,25.83
2017-03-24T01:23:44.547Z,23.67
2017-03-24T01:24:43.872Z,24.83
2017-03-24T01:25:43.214Z,26.27
2017-03-24T01:26:42.579Z,25.43
2017-03-24T01:27:42.303Z,27.00
2017-03-24T01:28:41.605Z,25.30
2017-03-24T01:29:40.888Z,29.67
2017-03-24T01:30:40.183Z,24.45
2017-03-24T01:31:39.492Z,24.58
2017-03-24T01:32:39.530Z,22.28
2017-03-24T01:33:38.842Z,27.73
2017-03-24T01:34:38.163Z,23.03
2017-03-24T01:35:37.429Z,21.28
2017-03-24T01:36:36.798Z,24.30
2017-03-24T01:37:36.079Z,20.73
2017-03-24T01:38:35.428Z,23.77
2017-03-24T01:39:34.685Z,20.22
2017-03-24T01:40:34.051Z,26.15
2017-03-24T01:41:33.329Z,28.92
2017-03-24T01:42:32.897Z,21.83
2017-03-24T01:43:32.256Z,25.42
2017-03-24T01:44:31.644Z,26.03
2017-03-24T01:45:30.991Z,25.60
2017-03-24T01:46:30.307Z,29.02
2017-03-24T01:47:29.580Z,25.17
2017-03-24T01:48:29.254Z,21.85
2017-03-24T01:49:29.426Z,25.33
2017-03-24T01:50:28.733Z,29.52
2017-03-24T01:51:28.043Z,24.93
2017-03-24T01:52:28.124Z,25.03
2017-03-24T01:53:27.602Z,28.03
2017-03-24T01:54:26.942Z,21.22
2017-03-24T01:55:26.306Z,25.88
2017-03-24T01:56:25.610Z,22.65
2017-03-24T01:57:24.934Z,26.63
2017-03-24T01:58:24.405Z,26.42
2017-03-24T01:59:23.764Z,27.83
2017-03-24T02:00:23.286Z,23.77
2017-03-24T02:01:22.595Z,25.78
2017-03-24T02:02:21.893Z,23.37
2017-03-24T02:03:21.193Z,24.48
2017-03-24T02:04:21.563Z,23.78
2017-03-24T02:05:22.429Z,23.85
2017-03-24T02:06:21.734Z,32.07
2017-03-24T02:07:21.213Z,28.02
2017-03-24T02:08:20.519Z,27.68
2017-03-24T02:09:20.450Z,32.68
2017-03-24T02:10:20.086Z,27.57
2017-03-24T02:11:19.483Z,23.75
2017-03-24T02:12:18.757Z,24.87
2017-03-24T02:13:18.037Z,26.40
2017-03-24T02:14:17.326Z,29.72
2017-03-24T02:15:18.104Z,25.73
2017-03-24T02:16:17.430Z,25.17
2017-03-24T02:17:16.736Z,27.53
2017-03-24T02:18:16.469Z,28.47
2017-03-24T02:19:18.950Z,26.12
2017-03-24T02:20:21.776Z,24.43
2017-03-24T02:21:22.093Z,24.60
2017-03-24T02:22:21.414Z,24.90
2017-03-24T02:23:21.396Z,24.78
2017-03-24T02:24:21.654Z,24.97
2017-03-24T02:25:21.299Z,23.37
2017-03-24T02:26:21.698Z,24.67
2017-03-24T02:27:21.738Z,25.02
2017-03-24T02:28:22.505Z,23.57
2017-03-24T02:29:23.270Z,25.58
2017-03-24T02:30:23.037Z,26.23
2017-03-24T02:31:23.273Z,23.18
2017-03-24T02:32:22.785Z,27.00
2017-03-24T02:33:23.292Z,23.70
2017-03-24T02:34:22.632Z,25.58
2017-03-24T02:35:22.026Z,25.68
2017-03-24T02:36:21.363Z,23.28
2017-03-24T02:37:20.632Z,25.65
2017-03-24T02:38:20.390Z,30.63
2017-03-24T02:39:19.766Z,28.85
2017-03-24T02:40:19.705Z,22.35
2017-03-24T02:41:18.986Z,30.70
2017-03-24T02:42:18.991Z,24.42
2017-03-24T02:43:18.315Z,27.25
2017-03-24T02:44:17.645Z,25.18
2017-03-24T02:45:16.984Z,28.98
2017-03-24T02:46:16.282Z,33.43
2017-03-24T02:47:15.647Z,25.63
2017-03-24T02:48:15.018Z,28.87
2017-03-24T02:49:15.103Z,25.13
2017-03-24T02:50:14.707Z,33.02
2017-03-24T02:51:14.063Z,29.83
2017-03-24T02:52:13.442Z,34.88
2017-03-24T02:53:12.785Z,28.90
2017-03-24T02:54:12.882Z,29.88
2017-03-24T02:55:12.168Z,35.10
2017-03-24T02:56:11.570Z,28.38
2017-03-24T02:57:10.864Z,30.20
2017-03-24T02:58:10.158Z,28.95
2017-03-24T02:59:09.881Z,34.58
2017-03-24T03:00:11.551Z,32.83
2017-03-24T03:01:11.249Z,31.87
2017-03-24T03:02:10.549Z,27.15
2017-03-24T03:03:10.204Z,36.25
2017-03-24T03:04:10.668Z,31.95
2017-03-24T03:05:10.455Z,31.47
2017-03-24T03:06:10.697Z,30.93
2017-03-24T03:07:10.045Z,26.67
2017-03-24T03:08:09.364Z,35.07
2017-03-24T03:09:08.766Z,30.23
2017-03-24T03:10:09.098Z,30.78
2017-03-24T03:11:08.495Z,31.85
2017-03-24T03:12:07.814Z,27.92
2017-03-24T03:13:07.180Z,33.25
2017-03-24T03:14:06.508Z,32.90
2017-03-24T03:15:06.080Z,26.78
2017-03-24T03:16:05.860Z,29.75
2017-03-24T03:17:06.847Z,28.65
2017-03-24T03:18:07.589Z,34.45
2017-03-24T03:19:06.874Z,29.07
2017-03-24T03:20:07.603Z,25.68
2017-03-24T03:21:06.924Z,27.22
2017-03-24T03:22:06.242Z,30.48
2017-03-24T03:23:05.588Z,31.15
2017-03-24T03:24:04.972Z,22.05
2017-03-24T03:25:04.276Z,29.97
2017-03-24T03:26:06.046Z,30.92
2017-03-24T03:27:05.405Z,32.45
2017-03-24T03:28:04.756Z,29.17
2017-03-24T03:29:04.597Z,28.60
2017-03-24T03:30:04.427Z,33.95
2017-03-24T03:31:04.110Z,28.10
2017-03-24T03:32:03.792Z,26.87
2017-03-24T03:33:03.483Z,31.98
2017-03-24T03:34:02.789Z,29.00
2017-03-24T03:35:02.133Z,28.70
2017-03-24T03:36:01.485Z,25.47
2017-03-24T03:37:00.847Z,29.97
2017-03-24T03:38:00.477Z,33.72
2017-03-24T03:38:59.744Z,31.92
2017-03-24T03:39:59.049Z,28.25
2017-03-24T03:40:58.435Z,27.53
2017-03-24T03:42:00.650Z,29.90
2017-03-24T03:43:00.049Z,33.92
2017-03-24T03:43:59.338Z,31.80
2017-03-24T03:44:58.650Z,28.25
2017-03-24T03:45:57.944Z,30.37
2017-03-24T03:46:57.304Z,37.75
2017-03-24T03:47:57.299Z,26.13
2017-03-24T03:48:56.603Z,28.18
2017-03-24T03:49:55.896Z,28.33
2017-03-24T03:50:55.234Z,32.95
2017-03-24T03:51:54.538Z,29.52
2017-03-24T03:52:54.602Z,31.72
2017-03-24T03:53:53.965Z,28.73
2017-03-24T03:54:53.316Z,27.90
2017-03-24T03:55:52.618Z,34.10
2017-03-24T03:56:52.015Z,26.65
2017-03-24T03:57:51.336Z,26.82
2017-03-24T03:58:50.649Z,26.33
2017-03-24T03:59:49.950Z,32.48
2017-03-24T04:00:49.295Z,30.33
2017-03-24T04:01:48.669Z,31.32
2017-03-24T04:02:48.055Z,28.50
2017-03-24T04:03:47.383Z,27.03
2017-03-24T04:04:46.761Z,28.53
2017-03-24T04:05:46.797Z,25.97
2017-03-24T04:06:46.191Z,25.85
2017-03-24T04:07:46.786Z,25.33
2017-03-24T04:08:46.086Z,30.88
2017-03-24T04:09:45.356Z,26.60
2017-03-24T04:10:44.654Z,28.80
2017-03-24T04:11:44.020Z,31.68
2017-03-24T04:12:43.337Z,30.10
2017-03-24T04:13:42.660Z,28.40
2017-03-24T04:14:41.949Z,30.28
2017-03-24T04:15:41.257Z,33.13
2017-03-24T04:16:45.132Z,36.38
2017-03-24T04:17:44.377Z,34.28
2017-03-24T04:18:43.681Z,32.22
2017-03-24T04:19:42.963Z,33.20
2017-03-24T04:20:42.321Z,30.45
2017-03-24T04:21:41.679Z,32.40
2017-03-24T04:22:41.016Z,35.00
2017-03-24T04:23:41.169Z,34.13
2017-03-24T04:24:40.392Z,33.67
2017-03-24T04:25:44.248Z,34.92
2017-03-24T04:26:43.576Z,31.43
2017-03-24T04:27:42.881Z,33.20
2017-03-24T04:28:42.150Z,33.15
2017-03-24T04:29:41.487Z,31.22
2017-03-24T04:30:40.766Z,31.55
2017-03-24T04:31:40.119Z,36.75
2017-03-24T04:32:39.508Z,28.70
2017-03-24T04:33:38.848Z,29.55
2017-03-24T04:34:38.436Z,31.57
2017-03-24T04:35:38.512Z,32.83
2017-03-24T04:36:37.803Z,29.35
2017-03-24T04:37:37.135Z,33.97
2017-03-24T04:38:36.453Z,38.90
2017-03-24T04:39:35.758Z,43.98
2017-03-24T04:40:35.064Z,38.87
2017-03-24T04:41:34.377Z,32.30
2017-03-24T04:42:33.723Z,35.95
2017-03-24T04:43:33.017Z,38.22
2017-03-24T04:44:32.365Z,36.60
2017-03-24T04:45:31.941Z,36.57
2017-03-24T04:46:31.390Z,35.85
2017-03-24T04:47:30.720Z,36.23
2017-03-24T04:48:30.013Z,33.47
2017-03-24T04:49:29.297Z,37.85
2017-03-24T04:50:28.592Z,30.38
2017-03-24T04:51:27.916Z,37.10
2017-03-24T04:52:27.285Z,35.70
2017-03-24T04:53:26.659Z,32.12
2017-03-24T04:54:26.022Z,37.47
2017-03-24T04:55:25.325Z,37.73
2017-03-24T04:56:24.645Z,40.18
2017-03-24T04:57:24.334Z,34.28
2017-03-24T04:58:24.403Z,36.02
2017-03-24T04:59:23.787Z,36.95
2017-03-24T05:00:23.137Z,39.00
2017-03-24T05:01:22.406Z,37.05
2017-03-24T05:02:21.710Z,36.17
2017-03-24T05:03:21.135Z,36.87
2017-03-24T05:04:20.442Z,39.23
2017-03-24T05:05:19.750Z,32.07
2017-03-24T05:06:19.070Z,36.07
2017-03-24T05:07:19.171Z,29.85
2017-03-24T05:08:18.523Z,37.97
2017-03-24T05:09:17.845Z,36.03
2017-03-24T05:10:17.185Z,35.85
2017-03-24T05:11:16.510Z,40.52
2017-03-24T05:12:15.847Z,41.17
2017-03-24T05:13:15.197Z,40.90
2017-03-24T05:14:14.533Z,35.93
2017-03-24T05:15:13.816Z,37.35
2017-03-24T05:16:13.168Z,32.83
2017-03-24T05:17:12.528Z,44.00
2017-03-24T05:18:11.926Z,39.58
2017-03-24T05:19:11.353Z,35.90
2017-03-24T05:20:10.687Z,39.03
2017-03-24T05:21:09.974Z,42.20
2017-03-24T05:22:09.260Z,37.27
2017-03-24T05:23:08.648Z,32.18
2017-03-24T05:24:07.977Z,40.58
2017-03-24T05:25:07.296Z,34.15
2017-03-24T05:26:06.572Z,41.72
2017-03-24T05:27:05.852Z,47.57
2017-03-24T05:28:05.208Z,52.08
2017-03-24T05:29:04.523Z,61.87
2017-03-24T05:30:03.847Z,66.90
2017-03-24T05:31:03.158Z,70.22
2017-03-24T05:32:02.494Z,85.37
2017-03-24T05:33:02.532Z,64.27
2017-03-24T05:34:01.885Z,64.57
2017-03-24T05:35:01.941Z,56.73
2017-03-24T05:36:01.292Z,55.17
2017-03-24T05:37:00.746Z,50.38
2017-03-24T05:38:00.365Z,50.83
2017-03-24T05:39:00.416Z,43.75
2017-03-24T05:39:59.712Z,49.40
2017-03-24T05:40:58.974Z,61.77
2017-03-24T05:41:58.371Z,56.45
2017-03-24T05:42:58.352Z,52.12
2017-03-24T05:43:57.732Z,55.92
2017-03-24T05:44:57.053Z,67.25
2017-03-24T05:45:57.694Z,46.48
2017-03-24T05:46:57.035Z,60.07
2017-03-24T05:47:56.318Z,47.20
2017-03-24T05:48:55.646Z,55.15
2017-03-24T05:49:55.471Z,56.22
2017-03-24T05:50:54.741Z,63.63
2017-03-24T05:51:54.003Z,58.28
2017-03-24T05:52:53.270Z,49.92
2017-03-24T05:53:52.576Z,52.62
2017-03-24T05:54:51.879Z,76.78
2017-03-24T05:55:51.162Z,52.23
2017-03-24T05:56:50.425Z,56.37
2017-03-24T05:57:49.718Z,50.43
2017-03-24T05:58:49.079Z,51.67
2017-03-24T05:59:48.399Z,52.10
2017-03-24T06:00:48.341Z,60.23
2017-03-24T06:01:47.663Z,52.73
2017-03-24T06:02:46.962Z,51.48
2017-03-24T06:03:49.555Z,54.23
2017-03-24T06:04:48.916Z,56.33
2017-03-24T06:05:48.363Z,58.52
2017-03-24T06:06:47.646Z,58.72
2017-03-24T06:07:46.984Z,74.45
2017-03-24T06:08:46.309Z,88.75
2017-03-24T06:09:45.550Z,91.57
2017-03-24T06:10:44.851Z,79.03
2017-03-24T06:11:44.226Z,66.93
2017-03-24T06:12:43.470Z,67.75
2017-03-24T06:13:42.835Z,63.67
2017-03-24T06:14:42.140Z,59.10
2017-03-24T06:15:41.466Z,59.18
2017-03-24T06:16:40.828Z,64.47
2017-03-24T06:17:40.103Z,54.67
2017-03-24T06:18:39.735Z,62.07
2017-03-24T06:19:39.027Z,46.52
2017-03-24T06:20:38.350Z,37.62
2017-03-24T06:21:37.618Z,52.87
2017-03-24T06:22:37.003Z,49.10
2017-03-24T06:23:36.285Z,44.47
2017-03-24T06:24:35.635Z,47.00
2017-03-24T06:25:34.968Z,49.35
2017-03-24T06:26:34.285Z,43.18
2017-03-24T06:27:34.354Z,45.72
2017-03-24T06:28:33.756Z,48.62
2017-03-24T06:29:33.994Z,48.15
2017-03-24T06:30:33.352Z,43.73
2017-03-24T06:31:32.730Z,50.65
2017-03-24T06:32:32.132Z,48.12
2017-03-24T06:33:31.437Z,46.42
2017-03-24T06:34:30.824Z,33.57
2017-03-24T06:35:30.112Z,40.45
2017-03-24T06:36:29.482Z,43.42
2017-03-24T06:37:28.779Z,43.65
2017-03-24T06:38:28.114Z,37.65
2017-03-24T06:39:27.466Z,42.97
2017-03-24T06:40:27.300Z,42.23
2017-03-24T06:41:27.329Z,43.48
2017-03-24T06:42:26.626Z,41.90
2017-03-24T06:43:25.887Z,38.68
2017-03-24T06:44:25.958Z,36.28
2017-03-24T06:45:25.388Z,41.60
2017-03-24T06:46:24.698Z,45.28
2017-03-24T06:47:24.739Z,41.92
2017-03-24T06:48:23.991Z,40.55
2017-03-24T06:49:23.642Z,41.70
2017-03-24T06:50:22.955Z,45.55
2017-03-24T06:51:22.234Z,42.63
2017-03-24T06:52:21.576Z,37.58
2017-03-24T06:53:20.991Z,36.73
2017-03-24T06:54:20.363Z,39.87
2017-03-24T06:55:19.762Z,38.00
2017-03-24T06:56:19.210Z,33.38
2017-03-24T06:57:19.240Z,39.42
2017-03-24T06:58:18.544Z,39.27
2017-03-24T06:59:17.893Z,39.43
2017-03-24T07:00:17.610Z,37.17
2017-03-24T07:01:17.663Z,39.95
2017-03-24T07:02:16.966Z,36.03
2017-03-24T07:03:16.281Z,34.82
2017-03-24T07:04:15.579Z,34.90
2017-03-24T07:05:14.866Z,37.20
2017-03-24T07:06:14.283Z,36.35
2017-03-24T07:07:17.968Z,33.57
2017-03-24T07:08:17.818Z,37.73
2017-03-24T07:09:17.157Z,39.02
2017-03-24T07:10:16.467Z,38.23
2017-03-24T07:11:15.774Z,40.80
2017-03-24T07:12:15.054Z,31.75
2017-03-24T07:13:14.315Z,32.68
2017-03-24T07:14:14.349Z,34.98
2017-03-24T07:15:13.678Z,37.38
2017-03-24T07:16:13.040Z,39.80
2017-03-24T07:17:12.353Z,33.50
2017-03-24T07:18:11.714Z,36.68
2017-03-24T07:19:11.062Z,35.30
2017-03-24T07:29:01.824Z,34.97
2017-03-24T07:30:01.894Z,28.68
2017-03-24T07:31:01.222Z,31.38
2017-03-24T07:32:00.536Z,31.65
2017-03-24T07:32:59.837Z,27.73
2017-03-24T07:33:59.129Z,29.95
2017-03-24T07:34:58.630Z,29.02
2017-03-24T07:35:57.915Z,31.23
2017-03-24T07:36:57.339Z,30.63
2017-03-24T07:37:56.620Z,31.13
2017-03-24T07:38:55.939Z,30.60
2017-03-24T07:39:55.254Z,31.37
2017-03-24T07:40:54.557Z,35.53
2017-03-24T07:41:53.879Z,33.80
2017-03-24T07:42:54.523Z,27.42
2017-03-24T07:43:53.814Z,29.20
2017-03-24T07:44:53.152Z,32.92
2017-03-24T07:45:52.451Z,28.73
2017-03-24T07:46:51.850Z,25.43
2017-03-24T07:47:51.131Z,27.30
2017-03-24T07:48:50.425Z,32.98
2017-03-24T07:49:49.684Z,28.47
2017-03-24T07:50:48.950Z,29.87
2017-03-24T07:51:48.244Z,29.68
2017-03-24T07:52:47.628Z,30.08
2017-03-24T07:53:47.175Z,30.05
2017-03-24T07:54:46.570Z,32.52
2017-03-24T07:55:45.856Z,27.23
2017-03-24T07:56:45.587Z,23.93
2017-03-24T07:57:44.861Z,24.05
2017-03-24T07:58:44.096Z,30.78
2017-03-24T07:59:43.463Z,23.45
2017-03-24T08:00:42.775Z,24.97
2017-03-24T08:01:42.099Z,31.90
2017-03-24T08:02:41.474Z,30.97
2017-03-24T08:03:40.779Z,25.82
2017-03-24T08:04:40.166Z,20.48
2017-03-24T08:05:39.546Z,21.65
2017-03-24T08:06:39.402Z,26.78
2017-03-24T08:07:38.902Z,23.52
2017-03-24T08:08:38.314Z,26.63
2017-03-24T08:09:37.731Z,25.77
2017-03-24T08:10:37.014Z,24.02
2017-03-24T08:11:36.368Z,19.97
2017-03-24T08:12:35.679Z,20.17
2017-03-24T08:13:35.028Z,27.20
2017-03-24T08:14:35.810Z,28.37
2017-03-24T08:15:35.086Z,22.70
2017-03-24T08:16:34.449Z,25.53
2017-03-24T08:17:33.769Z,23.38
2017-03-24T08:18:33.133Z,21.62
2017-03-24T08:19:32.533Z,22.53
2017-03-24T08:20:31.883Z,24.50
2017-03-24T08:21:31.172Z,26.50
2017-03-24T08:22:30.578Z,24.00
2017-03-24T08:23:29.871Z,20.62
2017-03-24T08:24:29.166Z,18.85
2017-03-24T08:25:28.754Z,23.15
2017-03-24T08:26:30.419Z,21.25
2017-03-24T08:27:29.815Z,19.83
2017-03-24T08:28:29.160Z,18.98
2017-03-24T08:29:28.562Z,20.15
2017-03-24T08:30:27.870Z,22.30
2017-03-24T08:31:27.181Z,20.83
2017-03-24T08:32:27.531Z,21.17
2017-03-24T08:33:27.618Z,20.97
2017-03-24T08:34:26.925Z,20.55
2017-03-24T08:35:26.232Z,20.78
2017-03-24T08:36:26.294Z,20.97
2017-03-24T08:37:25.885Z,16.32
2017-03-24T08:38:25.185Z,20.22
2017-03-24T08:39:24.530Z,20.13
2017-03-24T08:40:23.848Z,21.02
2017-03-24T08:41:23.165Z,15.92
2017-03-24T08:42:22.799Z,21.77
2017-03-24T08:43:22.104Z,19.17
2017-03-24T08:44:21.356Z,17.85
2017-03-24T08:45:20.651Z,16.30
2017-03-24T08:46:19.949Z,13.23
2017-03-24T08:47:19.303Z,14.20
2017-03-24T08:48:18.681Z,16.95
2017-03-24T08:49:18.099Z,22.58
2017-03-24T08:50:17.465Z,22.73
2017-03-24T08:51:16.800Z,14.38
2017-03-24T08:52:16.127Z,22.78
2017-03-24T08:53:15.475Z,18.87
2017-03-24T08:54:15.569Z,18.88
2017-03-24T08:55:15.450Z,15.08
2017-03-24T08:56:14.818Z,15.07
2017-03-24T08:57:14.352Z,14.08
2017-03-24T08:58:13.708Z,11.25
2017-03-24T08:59:13.630Z,14.73
2017-03-24T09:00:14.401Z,11.32
2017-03-24T09:01:13.935Z,17.03
2017-03-24T09:02:13.323Z,10.67
2017-03-24T09:09:03.590Z,13.92
2017-03-24T09:10:02.909Z,12.23
2017-03-24T09:11:02.201Z,9.83
2017-03-24T09:12:01.506Z,9.63
2017-03-24T09:13:00.812Z,8.45
2017-03-24T09:14:00.118Z,8.80
2017-03-24T09:14:59.385Z,10.57
2017-03-24T09:15:58.665Z,10.33
2017-03-24T09:16:57.965Z,10.38
2017-03-24T09:17:57.211Z,8.28
2017-03-24T09:18:56.643Z,9.87
2017-03-24T09:19:55.949Z,11.50
2017-03-24T09:20:55.240Z,9.15
2017-03-24T09:21:54.528Z,8.54
2017-03-24T09:22:53.807Z,8.52
2017-03-24T09:23:53.090Z,8.87
2017-03-24T09:24:52.553Z,9.58
2017-03-24T09:25:51.879Z,7.18
2017-03-24T09:26:51.236Z,6.75
2017-03-24T09:27:50.546Z,6.78
2017-03-24T09:28:49.866Z,10.28
2017-03-24T09:29:49.224Z,11.52
2017-03-24T09:30:48.535Z,11.25
2017-03-24T09:31:47.859Z,9.25
2017-03-24T09:32:47.118Z,10.85
2017-03-24T09:33:47.454Z,7.78
2017-03-24T09:34:46.709Z,9.87
2017-03-24T09:35:45.977Z,10.12
2017-03-24T09:36:45.360Z,8.53
2017-03-24T09:37:44.706Z,13.32
2017-03-24T09:38:44.019Z,12.18
2017-03-24T09:39:43.291Z,8.62
2017-03-24T09:40:42.638Z,8.42
2017-03-24T09:41:41.935Z,11.00
2017-03-24T09:42:41.231Z,7.72
2017-03-24T09:43:40.556Z,4.88
2017-03-24T09:44:39.823Z,5.78
2017-03-24T09:45:39.096Z,9.25
2017-03-24T09:46:38.396Z,11.00
2017-03-24T09:47:37.747Z,11.12
2017-03-24T09:48:37.061Z,9.43
2017-03-24T09:49:37.141Z,6.33
2017-03-24T09:50:36.449Z,10.47
2017-03-24T09:51:35.707Z,8.60
2017-03-24T09:52:35.023Z,5.30
2017-03-24T09:53:34.689Z,7.05
2017-03-24T09:54:33.957Z,8.65
2017-03-24T09:55:33.266Z,11.87
2017-03-24T09:56:32.546Z,6.10
2017-03-24T09:57:31.816Z,4.30
2017-03-24T09:58:31.145Z,5.97
2017-03-24T09:59:30.551Z,9.80
2017-03-24T10:00:29.906Z,6.57
2017-03-24T10:01:29.223Z,6.22
2017-03-24T10:02:28.616Z,8.98
2017-03-24T10:03:27.878Z,6.58
2017-03-24T10:04:27.192Z,8.52
2017-03-24T10:05:26.539Z,10.68
2017-03-24T10:06:25.849Z,10.27
2017-03-24T10:07:25.148Z,11.40
2017-03-24T10:08:24.435Z,7.63
2017-03-24T10:09:24.187Z,8.53
2017-03-24T10:10:23.477Z,12.18
2017-03-24T10:11:22.782Z,8.88
2017-03-24T10:12:22.026Z,6.90
2017-03-24T10:13:21.367Z,6.72
2017-03-24T10:14:20.649Z,9.23
2017-03-24T10:15:19.958Z,5.58
2017-03-24T10:16:19.365Z,5.55
2017-03-24T10:17:18.655Z,6.57
2017-03-24T10:18:17.943Z,7.27
2017-03-24T10:19:17.248Z,7.77
2017-03-24T10:20:16.516Z,11.23
2017-03-24T10:29:00.822Z,6.33
2017-03-24T10:30:00.133Z,4.87
2017-03-24T10:30:59.416Z,6.85
2017-03-24T10:31:58.720Z,6.65
2017-03-24T10:32:57.985Z,6.68
2017-03-24T10:33:57.307Z,8.52
2017-03-24T10:34:56.590Z,10.62
2017-03-24T10:35:55.812Z,4.87
2017-03-24T10:36:55.089Z,8.35
2017-03-24T10:37:55.071Z,7.67
2017-03-24T10:38:54.396Z,8.98
2017-03-24T10:39:53.698Z,6.30
2017-03-24T10:40:53.001Z,6.02
2017-03-24T10:41:52.238Z,7.72
2017-03-24T10:42:51.504Z,10.82
2017-03-24T10:43:50.797Z,7.28
2017-03-24T10:44:50.111Z,7.05
2017-03-24T10:45:49.433Z,8.37
2017-03-24T10:46:48.744Z,7.77
2017-03-24T10:47:48.053Z,5.18
2017-03-24T10:48:48.097Z,8.70
2017-03-24T10:49:48.254Z,5.70
2017-03-24T10:50:47.512Z,8.12
2017-03-24T10:51:46.792Z,7.00
2017-03-24T10:52:46.040Z,8.03
2017-03-24T10:53:45.294Z,11.88
2017-03-24T10:54:45.740Z,9.77
2017-03-24T10:55:45.030Z,8.05
2017-03-24T10:56:44.333Z,6.43
2017-03-24T10:57:44.326Z,6.72
2017-03-24T10:58:43.562Z,5.88
2017-03-24T10:59:42.869Z,4.33
2017-03-24T11:00:42.160Z,5.37
2017-03-24T11:01:41.481Z,10.10
2017-03-24T11:02:40.731Z,7.33
2017-03-24T11:03:40.741Z,7.22
2017-03-24T11:04:40.313Z,8.73
2017-03-24T11:05:39.581Z,8.23
2017-03-24T11:06:38.907Z,5.42
2017-03-24T11:07:38.173Z,6.57
2017-03-24T11:08:37.490Z,7.08
2017-03-24T11:09:36.759Z,8.30
2017-03-24T11:10:36.153Z,7.85
2017-03-24T11:11:35.381Z,4.85
2017-03-24T11:12:41.313Z,7.58
2017-03-24T11:13:41.289Z,7.37
2017-03-24T11:14:40.577Z,7.55
2017-03-24T11:15:39.895Z,8.77
2017-03-24T11:16:39.156Z,9.22
2017-03-24T11:17:38.435Z,5.22
2017-03-24T11:18:37.694Z,9.55
2017-03-24T11:19:36.941Z,6.10
2017-03-24T11:20:36.235Z,7.33
2017-03-24T11:21:36.271Z,4.15
2017-03-24T11:22:35.581Z,5.63
2017-03-24T11:23:34.924Z,6.05
2017-03-24T11:24:34.172Z,8.48
2017-03-24T11:25:33.420Z,3.88
2017-03-24T11:26:32.679Z,8.28
2017-03-24T11:27:31.955Z,5.88
2017-03-24T11:28:31.250Z,4.67
2017-03-24T11:29:30.504Z,4.78
2017-03-24T11:30:29.772Z,7.93
2017-03-24T11:31:29.018Z,5.10
2017-03-24T11:32:28.265Z,6.63
2017-03-24T11:33:27.534Z,4.92
2017-03-24T11:34:27.832Z,6.02
2017-03-24T11:35:28.007Z,4.67
2017-03-24T11:36:27.276Z,7.30
2017-03-24T11:37:26.611Z,5.80
2017-03-24T11:38:25.909Z,7.45
2017-03-24T11:39:25.200Z,5.48
2017-03-24T11:40:24.502Z,7.63
2017-03-24T11:41:23.803Z,10.20
2017-03-24T11:42:23.105Z,7.67
2017-03-24T11:43:22.421Z,7.68
2017-03-24T11:44:21.733Z,7.35
2017-03-24T11:45:21.362Z,6.78
2017-03-24T11:46:20.649Z,5.97
2017-03-24T11:47:19.957Z,7.77
2017-03-24T11:48:19.258Z,8.03
2017-03-24T11:49:18.606Z,7.28
2017-03-24T11:50:17.905Z,11.20
2017-03-24T11:51:18.009Z,7.10
2017-03-24T11:52:17.256Z,7.33
2017-03-24T11:53:16.490Z,9.57
2017-03-24T11:54:16.587Z,9.43
2017-03-24T11:55:16.827Z,6.63
2017-03-24T11:56:16.182Z,6.78
2017-03-24T11:57:15.497Z,6.47
2017-03-24T11:58:15.633Z,10.23
2017-03-24T11:59:14.911Z,7.37
2017-03-24T12:00:14.307Z,7.15
2017-03-24T12:01:13.761Z,6.33
2017-03-24T12:02:13.210Z,6.63
2017-03-24T12:03:12.484Z,5.88
2017-03-24T12:04:11.748Z,6.28
2017-03-24T12:05:11.872Z,8.22
2017-03-24T12:06:11.224Z,6.07
2017-03-24T12:07:10.513Z,6.53
2017-03-24T12:08:09.832Z,5.83
2017-03-24T12:09:09.175Z,5.65
2017-03-24T12:10:08.420Z,7.27
2017-03-24T12:11:07.766Z,6.95
2017-03-24T12:12:07.118Z,6.77
2017-03-24T12:13:06.571Z,8.50
2017-03-24T12:14:05.888Z,4.98
2017-03-24T12:15:05.418Z,5.43
2017-03-24T12:16:04.758Z,8.43
2017-03-24T12:17:04.050Z,4.92
2017-03-24T12:18:03.347Z,6.87
2017-03-24T12:19:02.619Z,6.02
2017-03-24T12:20:01.888Z,4.43
2017-03-24T12:21:01.958Z,6.37
2017-03-24T12:22:01.208Z,4.18
2017-03-24T12:23:00.441Z,6.57
2017-03-24T12:23:59.711Z,7.33
2017-03-24T12:24:59.006Z,6.23
2017-03-24T12:25:58.632Z,6.32
2017-03-24T12:26:57.950Z,3.42
2017-03-24T12:27:57.220Z,4.40
2017-03-24T12:28:56.560Z,6.95
2017-03-24T12:29:55.817Z,5.03
2017-03-24T12:30:55.103Z,5.03
2017-03-24T12:31:54.415Z,6.87
2017-03-24T12:32:53.760Z,6.68
2017-03-24T12:33:53.003Z,5.17
2017-03-24T12:34:52.253Z,4.18
2017-03-24T12:35:51.506Z,8.63
2017-03-24T12:36:50.842Z,7.08
2017-03-24T12:37:50.136Z,5.90
2017-03-24T12:38:50.116Z,4.15
2017-03-24T12:39:49.403Z,8.90
2017-03-24T12:40:48.642Z,3.75
2017-03-24T12:41:47.986Z,4.77
2017-03-24T12:42:47.258Z,4.78
2017-03-24T12:43:46.595Z,4.53
2017-03-24T12:44:45.847Z,4.78
2017-03-24T12:45:45.120Z,4.87
2017-03-24T12:46:44.502Z,4.67
2017-03-24T12:47:43.858Z,5.40
2017-03-24T12:48:43.158Z,5.00
2017-03-24T12:49:42.460Z,4.55
2017-03-24T12:50:41.846Z,5.67
2017-03-24T12:51:41.130Z,6.58
2017-03-24T12:52:40.387Z,4.65
2017-03-24T12:53:39.669Z,7.88
2017-03-24T12:54:38.938Z,7.50
2017-03-24T12:55:38.307Z,6.63
2017-03-24T12:56:37.619Z,5.58
2017-03-24T12:57:36.937Z,4.35
2017-03-24T12:58:36.271Z,4.02
2017-03-24T12:59:35.535Z,4.10
2017-03-24T13:00:34.839Z,8.33
2017-03-24T13:01:34.127Z,4.40
2017-03-24T13:02:33.457Z,6.60
2017-03-24T13:03:32.773Z,5.93
2017-03-24T13:04:32.034Z,6.92
2017-03-24T13:05:31.397Z,6.30
2017-03-24T13:06:30.666Z,4.20
2017-03-24T13:07:30.009Z,6.45
2017-03-24T13:08:29.280Z,4.07
2017-03-24T13:09:28.521Z,5.48
2017-03-24T13:10:27.806Z,5.80
2017-03-24T13:11:27.094Z,5.33
2017-03-24T13:12:26.459Z,7.03
2017-03-24T13:13:25.780Z,6.85
2017-03-24T13:14:25.091Z,4.97
2017-03-24T13:15:24.407Z,6.73