createdAt,value
2022-08-22T00:00:37.351Z,18.99
2022-08-22T00:03:28.391Z,18.84
2022-08-22T00:06:09.513Z,18.83
2022-08-22T00:08:46.625Z,18.83
2022-08-22T00:11:25.851Z,18.87
2022-08-22T00:14:01.753Z,18.87
2022-08-22T00:16:39.055Z,18.87
2022-08-22T00:19:23.728Z,18.91
2022-08-22T00:22:01.202Z,18.98
2022-08-22T00:24:36.951Z,18.87
2022-08-22T00:27:12.887Z,18.77
2022-08-22T00:29:45.990Z,18.76
2022-08-22T00:32:21.345Z,18.75
2022-08-22T00:34:59.767Z,18.64
2022-08-22T00:37:34.873Z,18.55
2022-08-22T00:40:21.118Z,18.49
2022-08-22T00:43:15.819Z,18.43
2022-08-22T00:46:05.021Z,18.36
2022-08-22T00:48:54.789Z,18.26
2022-08-22T00:51:52.079Z,18.13
2022-08-22T00:54:35.285Z,18.12
2022-08-22T00:57:38.060Z,18.07
2022-08-22T01:00:19.961Z,18.08
2022-08-22T01:03:15.240Z,18.07
2022-08-22T01:05:57.809Z,18.07
2022-08-22T01:08:42.829Z,18.01
2022-08-22T01:11:30.207Z,18.03
2022-08-22T01:14:34.335Z,18.00
2022-08-22T01:17:32.133Z,17.88
2022-08-22T01:20:28.203Z,17.74
2022-08-22T01:23:40.462Z,17.72
2022-08-22T01:30:04.901Z,17.36
2022-08-22T01:33:12.880Z,17.22
2022-08-22T01:36:07.557Z,17.22
2022-08-22T01:39:04.111Z,17.16
2022-08-22T01:41:52.976Z,17.15
2022-08-22T01:44:44.277Z,16.97
2022-08-22T01:47:17.740Z,16.90
2022-08-22T01:49:51.623Z,16.84
2022-08-22T01:52:39.859Z,16.83
2022-08-22T01:55:14.361Z,16.70
2022-08-22T01:57:56.228Z,16.62
2022-08-22T02:00:35.360Z,16.61
2022-08-22T02:03:23.031Z,16.65
2022-08-22T02:06:01.551Z,16.86
2022-08-22T02:08:45.298Z,16.88
2022-08-22T02:11:37.580Z,16.90
2022-08-22T02:14:17.600Z,16.85
2022-08-22T02:16:51.531Z,16.89
2022-08-22T02:19:32.230Z,16.87
2022-08-22T02:22:07.808Z,16.94
2022-08-22T02:24:52.304Z,16.94
2022-08-22T02:27:31.433Z,17.05
2022-08-22T02:30:05.913Z,17.03
2022-08-22T02:32:46.002Z,17.03
2022-08-22T02:35:25.780Z,17.08
2022-08-22T02:38:06.889Z,17.08
2022-08-22T02:40:43.628Z,17.11
2022-08-22T02:43:21.835Z,17.13
2022-08-22T02:45:57.020Z,17.09
2022-08-22T02:48:36.888Z,17.13
2022-08-22T02:51:15.278Z,17.07
2022-08-22T02:53:52.709Z,17.09
2022-08-22T02:56:31.642Z,17.10
2022-08-22T02:59:15.662Z,17.02
2022-08-22T03:01:47.627Z,17.01
2022-08-22T03:04:28.414Z,16.93
2022-08-22T03:07:25.893Z,16.88
2022-08-22T03:10:04.320Z,16.82
2022-08-22T03:12:44.864Z,16.78
2022-08-22T03:15:24.365Z,16.69
2022-08-22T03:17:58.439Z,16.66
2022-08-22T03:20:45.553Z,16.63
2022-08-22T03:23:26.664Z,16.58
2022-08-22T03:26:04.142Z,16.54
2022-08-22T03:28:52.624Z,16.52
2022-08-22T03:31:29.996Z,16.43
2022-08-22T03:34:22.360Z,16.43
2022-08-22T03:37:05.475Z,16.44
2022-08-22T03:39:57.645Z,16.42
2022-08-22T03:42:52.839Z,16.39
2022-08-22T03:45:48.697Z,16.43
2022-08-22T03:48:55.122Z,16.43
2022-08-22T03:51:43.767Z,16.47
2022-08-22T03:54:45.733Z,16.47
2022-08-22T03:57:44.384Z,16.44
2022-08-22T04:00:56.724Z,16.34
2022-08-22T04:03:59.267Z,16.36
2022-08-22T04:06:50.596Z,16.38
2022-08-22T04:09:59.481Z,16.39
2022-08-22T04:12:51.839Z,16.37
2022-08-22T04:15:49.634Z,16.32
2022-08-22T04:18:38.161Z,16.46
2022-08-22T04:21:30.789Z,16.66
2022-08-22T04:24:34.887Z,16.56
2022-08-22T04:27:13.368Z,16.44
2022-08-22T04:29:48.450Z,16.32
2022-08-22T04:32:25.341Z,16.31
2022-08-22T04:35:00.992Z,16.23
2022-08-22T04:37:39.120Z,16.13
2022-08-22T04:40:17.969Z,16.21
2022-08-22T04:42:54.309Z,16.14
2022-08-22T04:45:29.948Z,16.17
2022-08-22T04:48:09.228Z,16.20
2022-08-22T04:50:44.164Z,16.22
2022-08-22T04:53:36.429Z,16.25
2022-08-22T04:56:12.483Z,16.23
2022-08-22T04:58:58.207Z,16.25
2022-08-22T05:01:40.630Z,16.28
2022-08-22T05:04:17.186Z,16.29
2022-08-22T05:06:50.846Z,16.21
2022-08-22T05:09:23.586Z,16.21
2022-08-22T05:11:57.655Z,16.19
2022-08-22T05:14:32.202Z,16.25
2022-08-22T05:17:03.422Z,16.34
2022-08-22T05:19:40.030Z,16.49
2022-08-22T05:22:15.390Z,16.56
2022-08-22T05:24:49.853Z,16.64
2022-08-22T05:27:26.514Z,16.80
2022-08-22T05:30:03.427Z,17.03
2022-08-22T05:32:39.489Z,17.24
2022-08-22T05:35:12.730Z,17.46
2022-08-22T05:37:47.509Z,17.68
2022-08-22T05:40:24.870Z,17.95
2022-08-22T05:42:55.384Z,18.16
2022-08-22T05:45:27.202Z,18.41
2022-08-22T05:48:03.260Z,18.68
2022-08-22T05:50:41.153Z,18.82
2022-08-22T05:53:15.010Z,18.97
2022-08-22T05:56:02.075Z,18.97
2022-08-22T05:58:49.519Z,19.28
2022-08-22T06:01:27.704Z,19.32
2022-08-22T06:04:06.844Z,19.34
2022-08-22T06:06:45.409Z,19.52
2022-08-22T06:09:22.501Z,19.81
2022-08-22T06:12:00.559Z,19.92
2022-08-22T06:14:39.391Z,20.04
2022-08-22T06:17:14.885Z,20.00
2022-08-22T06:19:48.717Z,20.11
2022-08-22T06:22:26.748Z,20.32
2022-08-22T06:24:59.247Z,20.48
2022-08-22T06:27:31.259Z,20.73
2022-08-22T06:30:04.255Z,21.08
2022-08-22T06:32:58.587Z,21.29
2022-08-22T06:35:52.805Z,21.36
2022-08-22T06:38:31.260Z,21.57
2022-08-22T06:41:04.446Z,21.68
2022-08-22T06:43:41.728Z,21.40
2022-08-22T06:46:12.859Z,21.52
2022-08-22T06:48:43.001Z,21.59
2022-08-22T06:51:16.554Z,21.69
2022-08-22T06:53:51.596Z,22.02
2022-08-22T06:56:24.227Z,22.08
2022-08-22T06:58:59.268Z,22.31
2022-08-22T07:01:33.226Z,22.22
2022-08-22T07:04:07.628Z,22.58
2022-08-22T07:06:39.263Z,22.79
2022-08-22T07:09:22.237Z,22.79
2022-08-22T07:11:52.407Z,22.89
2022-08-22T07:14:29.777Z,22.96
2022-08-22T07:17:04.416Z,23.22
2022-08-22T07:19:37.586Z,22.64
2022-08-22T07:22:14.932Z,22.96
2022-08-22T07:24:53.645Z,23.50
2022-08-22T07:27:40.081Z,23.78
2022-08-22T07:30:14.778Z,24.36
2022-08-22T07:32:53.795Z,23.96
2022-08-22T07:35:27.817Z,24.32
2022-08-22T07:38:11.161Z,24.48
2022-08-22T07:40:55.129Z,24.75
2022-08-22T07:43:31.760Z,24.58
2022-08-22T07:46:10.969Z,24.61
2022-08-22T07:49:08.023Z,25.09
2022-08-22T07:51:47.358Z,24.85
2022-08-22T07:54:18.378Z,25.07
2022-08-22T07:56:59.680Z,25.41
2022-08-22T07:59:31.440Z,25.38
2022-08-22T08:02:05.888Z,25.73
2022-08-22T08:04:40.573Z,25.83
2022-08-22T08:07:12.780Z,25.69
2022-08-22T08:09:45.410Z,26.25
2022-08-22T08:12:18.460Z,26.87
2022-08-22T08:14:53.340Z,27.44
2022-08-22T08:17:31.388Z,27.21
2022-08-22T08:20:09.404Z,27.81
2022-08-22T08:22:40.817Z,28.29
2022-08-22T08:25:11.921Z,28.18
2022-08-22T08:27:57.034Z,28.20
2022-08-22T08:30:37.148Z,28.44
2022-08-22T08:33:24.345Z,28.73
2022-08-22T08:36:02.373Z,28.86
2022-08-22T08:38:38.356Z,29.57
2022-08-22T08:41:30.657Z,29.52
2022-08-22T08:44:10.128Z,29.71
2022-08-22T08:47:12.723Z,30.14
2022-08-22T08:50:22.762Z,30.45
2022-08-22T08:53:31.761Z,31.55
2022-08-22T08:56:10.812Z,31.67
2022-08-22T08:58:48.825Z,32.27
2022-08-22T09:01:48.442Z,32.68
2022-08-22T09:04:43.451Z,33.12
2022-08-22T09:07:45.312Z,32.27
2022-08-22T09:10:31.415Z,34.00
2022-08-22T09:13:19.357Z,33.97
2022-08-22T09:16:14.904Z,33.55
2022-08-22T09:19:25.798Z,33.95
2022-08-22T09:22:24.186Z,33.60
2022-08-22T09:25:13.980Z,35.11
2022-08-22T09:27:52.355Z,35.39
2022-08-22T09:30:28.734Z,35.10
2022-08-22T09:33:04.530Z,35.60
2022-08-22T09:35:49.059Z,35.84
2022-08-22T09:38:37.167Z,35.96
2022-08-22T09:41:19.098Z,35.22
2022-08-22T09:43:58.872Z,34.36
2022-08-22T09:46:36.683Z,34.09
2022-08-22T09:49:12.084Z,34.45
2022-08-22T09:51:58.602Z,34.35
2022-08-22T09:54:36.116Z,35.22
2022-08-22T09:57:23.058Z,34.91
2022-08-22T10:00:17.866Z,34.34
2022-08-22T10:03:06.015Z,35.60
2022-08-22T10:05:46.581Z,35.49
2022-08-22T10:08:47.695Z,35.19
2022-08-22T10:11:25.883Z,35.24
2022-08-22T10:14:02.427Z,34.61
2022-08-22T10:16:52.203Z,33.59
2022-08-22T10:19:29.074Z,33.56
2022-08-22T10:22:29.792Z,33.92
2022-08-22T10:25:15.157Z,35.33
2022-08-22T10:27:59.738Z,34.37
2022-08-22T10:30:35.952Z,35.29
2022-08-22T10:33:13.529Z,36.47
2022-08-22T10:35:57.517Z,36.50
2022-08-22T10:38:31.856Z,35.65
2022-08-22T10:41:11.331Z,35.36
2022-08-22T10:43:47.765Z,33.89
2022-08-22T10:46:31.188Z,33.67
2022-08-22T10:49:08.087Z,34.18
2022-08-22T10:51:49.896Z,34.66
2022-08-22T10:54:43.247Z,33.92
2022-08-22T10:57:34.020Z,33.83
2022-08-22T11:00:12.351Z,35.34
2022-08-22T11:02:53.727Z,35.38
2022-08-22T11:05:30.135Z,35.04
2022-08-22T11:08:15.833Z,36.65
2022-08-22T11:11:08.647Z,37.27
2022-08-22T11:13:47.544Z,36.74
2022-08-22T11:16:41.529Z,35.30
2022-08-22T11:19:35.991Z,36.82
2022-08-22T11:22:15.900Z,37.21
2022-08-22T11:25:11.344Z,36.52
2022-08-22T11:27:52.281Z,37.49
2022-08-22T11:30:36.485Z,37.23
2022-08-22T11:33:32.509Z,36.43
2022-08-22T11:36:27.441Z,36.98
2022-08-22T11:39:13.819Z,36.12
2022-08-22T11:41:54.528Z,36.03
2022-08-22T11:44:32.174Z,37.03
2022-08-22T11:47:13.714Z,37.67
2022-08-22T11:49:54.277Z,37.56
2022-08-22T11:52:30.894Z,36.00
2022-08-22T11:55:18.199Z,38.11
2022-08-22T11:57:50.852Z,36.35
2022-08-22T12:00:28.003Z,37.14
2022-08-22T12:03:28.639Z,36.37
2022-08-22T12:06:06.240Z,37.19
2022-08-22T12:09:07.367Z,36.65
2022-08-22T12:11:43.662Z,36.42
2022-08-22T12:14:27.917Z,35.80
2022-08-22T12:17:26.303Z,35.27
2022-08-22T12:20:19.379Z,36.63
2022-08-22T12:23:09.182Z,35.11
2022-08-22T12:25:54.042Z,36.17
2022-08-22T12:28:33.857Z,36.80
2022-08-22T12:31:17.379Z,37.19
2022-08-22T12:34:07.424Z,36.17
2022-08-22T12:36:57.703Z,37.07
2022-08-22T12:39:56.716Z,36.29
2022-08-22T12:42:46.663Z,35.17
2022-08-22T12:45:43.647Z,36.62
2022-08-22T12:48:28.449Z,36.55
2022-08-22T12:51:17.432Z,36.53
2022-08-22T12:54:14.581Z,36.52
2022-08-22T12:56:51.711Z,36.72
2022-08-22T12:59:28.787Z,36.82
2022-08-22T13:02:01.770Z,36.79
2022-08-22T13:04:36.891Z,36.93
2022-08-22T13:07:19.397Z,37.00
2022-08-22T13:09:57.821Z,36.87
2022-08-22T13:12:34.297Z,37.82
2022-08-22T13:15:13.518Z,36.39
2022-08-22T13:17:46.699Z,37.57
2022-08-22T13:20:26.632Z,37.35
2022-08-22T13:22:57.264Z,36.96
2022-08-22T13:25:32.157Z,35.23
2022-08-22T13:28:05.274Z,35.43
2022-08-22T13:30:37.933Z,35.72
2022-08-22T13:33:11.271Z,36.14
2022-08-22T13:35:51.658Z,35.45
2022-08-22T13:38:26.615Z,34.89
2022-08-22T13:41:00.784Z,34.23
2022-08-22T13:43:33.884Z,34.00
2022-08-22T13:46:06.367Z,33.77
2022-08-22T13:48:52.433Z,33.64
2022-08-22T13:51:29.002Z,34.19
2022-08-22T13:54:10.921Z,34.31
2022-08-22T13:56:58.472Z,34.49
2022-08-22T13:59:51.000Z,34.74
2022-08-22T14:02:43.473Z,34.50
2022-08-22T14:05:19.718Z,34.49
2022-08-22T14:07:57.492Z,34.08
2022-08-22T14:10:32.357Z,34.72
2022-08-22T14:13:37.761Z,34.60
2022-08-22T14:16:12.190Z,34.35
2022-08-22T14:18:51.429Z,34.76
2022-08-22T14:21:41.973Z,35.03
2022-08-22T14:24:25.706Z,35.32
2022-08-22T14:27:05.707Z,35.04
2022-08-22T14:29:56.433Z,35.31
2022-08-22T14:32:50.195Z,34.60
2022-08-22T14:35:34.661Z,34.21
2022-08-22T14:38:30.018Z,34.37
2022-08-22T14:41:04.084Z,34.32
2022-08-22T14:43:52.574Z,34.13
2022-08-22T14:46:29.687Z,34.54
2022-08-22T14:49:16.457Z,33.75
2022-08-22T14:51:52.299Z,33.86
2022-08-22T14:54:29.149Z,34.42
2022-08-22T14:56:59.836Z,34.11
2022-08-22T14:59:42.744Z,34.50
2022-08-22T15:02:19.519Z,33.84
2022-08-22T15:04:53.025Z,33.83
2022-08-22T15:07:26.908Z,34.42
2022-08-22T15:10:03.401Z,34.43
2022-08-22T15:12:36.485Z,34.45
2022-08-22T15:15:18.502Z,34.02
2022-08-22T15:17:51.238Z,34.34
2022-08-22T15:20:28.476Z,33.63
2022-08-22T15:23:01.421Z,33.77
2022-08-22T15:25:36.238Z,33.93
2022-08-22T15:28:14.491Z,34.91
2022-08-22T15:30:54.051Z,35.35
2022-08-22T15:33:32.232Z,35.00
2022-08-22T15:36:15.813Z,33.78
2022-08-22T15:38:48.459Z,34.39
2022-08-22T15:41:39.934Z,34.14
2022-08-22T15:44:15.032Z,34.22
2022-08-22T15:47:24.264Z,33.92
2022-08-22T15:50:05.450Z,33.77
2022-08-22T15:52:59.823Z,33.34
2022-08-22T15:55:35.545Z,32.75
2022-08-22T15:58:13.118Z,32.67
2022-08-22T16:00:46.645Z,32.73
2022-08-22T16:03:32.068Z,32.25
2022-08-22T16:06:07.974Z,32.09
2022-08-22T16:08:49.711Z,31.73
2022-08-22T16:11:32.940Z,31.35
2022-08-22T16:14:26.831Z,31.02
2022-08-22T16:17:04.095Z,30.84
2022-08-22T16:19:34.839Z,30.70
2022-08-22T16:22:12.235Z,30.47
2022-08-22T16:25:05.237Z,30.37
2022-08-22T16:27:35.266Z,30.31
2022-08-22T16:30:18.050Z,30.17
2022-08-22T16:32:56.692Z,30.12
2022-08-22T16:35:56.280Z,30.10
2022-08-22T16:38:38.300Z,30.03
2022-08-22T16:41:10.203Z,29.90
2022-08-22T16:43:40.113Z,29.89
2022-08-22T16:46:33.155Z,29.78
2022-08-22T16:49:07.847Z,29.62
2022-08-22T16:51:37.423Z,29.69
2022-08-22T16:54:15.124Z,29.53
2022-08-22T16:57:02.420Z,29.31
2022-08-22T16:59:53.440Z,29.08
2022-08-22T17:02:37.433Z,28.93
2022-08-22T17:05:21.495Z,28.86
2022-08-22T17:08:06.097Z,28.89
2022-08-22T17:11:03.161Z,28.79
2022-08-22T17:13:53.121Z,28.78
2022-08-22T17:16:42.241Z,28.74
2022-08-22T17:19:24.634Z,28.66
2022-08-22T17:22:00.949Z,28.56
2022-08-22T17:24:39.272Z,28.48
2022-08-22T17:27:35.132Z,28.43
2022-08-22T17:30:09.609Z,28.29
2022-08-22T17:32:51.453Z,28.28
2022-08-22T17:35:43.516Z,28.26
2022-08-22T17:38:21.813Z,28.14
2022-08-22T17:41:04.346Z,28.07
2022-08-22T17:43:54.508Z,27.95
2022-08-22T17:46:50.847Z,27.85
2022-08-22T17:49:32.058Z,27.75
2022-08-22T17:52:11.955Z,27.63
2022-08-22T17:54:46.060Z,27.55
2022-08-22T17:57:26.324Z,27.50
2022-08-22T18:00:04.150Z,27.24
2022-08-22T18:02:42.612Z,27.13
2022-08-22T18:05:19.407Z,27.03
2022-08-22T18:07:57.982Z,26.99
2022-08-22T18:10:40.653Z,26.82
2022-08-22T18:13:15.162Z,26.66
2022-08-22T18:15:57.627Z,26.55
2022-08-22T18:18:32.089Z,26.45
2022-08-22T18:21:07.401Z,26.40
2022-08-22T18:23:42.087Z,26.32
2022-08-22T18:26:31.398Z,26.26
2022-08-22T18:29:08.513Z,26.14
2022-08-22T18:31:49.726Z,26.08
2022-08-22T18:34:29.832Z,26.05
2022-08-22T18:37:05.937Z,25.95
2022-08-22T18:39:44.810Z,25.73
2022-08-22T18:42:25.937Z,25.76
2022-08-22T18:44:55.651Z,25.71
2022-08-22T18:47:32.793Z,25.67
2022-08-22T18:50:05.491Z,25.58
2022-08-22T18:52:38.598Z,25.55
2022-08-22T18:55:40.413Z,25.43
2022-08-22T18:58:40.813Z,25.33
2022-08-22T19:01:32.387Z,25.29
2022-08-22T19:04:33.025Z,25.19
2022-08-22T19:07:30.223Z,25.18
2022-08-22T19:10:25.367Z,25.15
2022-08-22T19:13:21.574Z,25.05
2022-08-22T19:16:03.729Z,25.05
2022-08-22T19:18:44.884Z,24.96
2022-08-22T19:21:42.462Z,24.91
2022-08-22T19:24:34.688Z,24.82
2022-08-22T19:27:31.342Z,24.74
2022-08-22T19:30:04.759Z,24.69
2022-08-22T19:33:02.989Z,24.64
2022-08-22T19:35:44.817Z,24.52
2022-08-22T19:38:51.942Z,24.50
2022-08-22T19:41:52.634Z,24.43
2022-08-22T19:44:42.274Z,24.47
2022-08-22T19:47:34.913Z,24.37
2022-08-22T19:50:09.215Z,24.33
2022-08-22T19:53:00.720Z,24.36
2022-08-22T19:55:53.273Z,24.25
2022-08-22T19:58:32.648Z,24.13
2022-08-22T20:01:09.062Z,24.12
2022-08-22T20:03:49.674Z,24.01
2022-08-22T20:06:47.787Z,24.02
2022-08-22T20:09:43.060Z,23.93
2022-08-22T20:12:22.149Z,23.81
2022-08-22T20:14:52.695Z,23.80
2022-08-22T20:17:42.642Z,23.72
2022-08-22T20:20:18.239Z,23.69
2022-08-22T20:22:52.693Z,23.63
2022-08-22T20:25:41.604Z,23.61
2022-08-22T20:28:34.128Z,23.57
2022-08-22T20:31:08.577Z,23.49
2022-08-22T20:33:41.201Z,23.44
2022-08-22T20:36:27.420Z,23.39
2022-08-22T20:39:01.591Z,23.34
2022-08-22T20:41:36.787Z,23.34
2022-08-22T20:44:15.993Z,23.36
2022-08-22T20:46:55.889Z,23.29
2022-08-22T20:49:28.934Z,23.25
2022-08-22T20:52:00.436Z,23.17
2022-08-22T20:54:32.122Z,23.12
2022-08-22T20:57:04.722Z,23.14
2022-08-22T20:59:41.902Z,23.18
2022-08-22T21:02:16.723Z,23.10
2022-08-22T21:04:53.315Z,23.09
2022-08-22T21:07:25.867Z,22.94
2022-08-22T21:10:43.861Z,22.90
2022-08-22T21:13:19.736Z,22.84
2022-08-22T21:15:55.641Z,22.80
2022-08-22T21:18:32.283Z,22.78
2022-08-22T21:21:17.042Z,22.77
2022-08-22T21:23:51.363Z,22.70
2022-08-22T21:26:27.567Z,22.73
2022-08-22T21:29:03.830Z,22.69
2022-08-22T21:31:39.877Z,22.62
2022-08-22T21:34:15.846Z,22.58
2022-08-22T21:36:46.269Z,22.52
2022-08-22T21:39:20.574Z,22.52
2022-08-22T21:41:53.535Z,22.51
2022-08-22T21:44:31.227Z,22.46
2022-08-22T21:47:19.143Z,22.40
2022-08-22T21:50:10.964Z,22.41
2022-08-22T21:52:44.234Z,22.33
2022-08-22T21:55:29.807Z,22.34
2022-08-22T21:58:12.000Z,22.31
2022-08-22T22:00:48.970Z,22.32
2022-08-22T22:03:23.992Z,22.23
2022-08-22T22:05:56.438Z,22.15
2022-08-22T22:08:29.244Z,22.11
2022-08-22T22:11:04.711Z,22.10
2022-08-22T22:13:38.180Z,22.06
2022-08-22T22:16:09.423Z,22.07
2022-08-22T22:18:42.518Z,22.04
2022-08-22T22:21:12.603Z,21.96
2022-08-22T22:23:42.456Z,21.97
2022-08-22T22:26:12.302Z,21.95
2022-08-22T22:28:44.122Z,21.97
2022-08-22T22:31:13.868Z,21.93
2022-08-22T22:33:46.163Z,21.94
2022-08-22T22:36:18.944Z,21.89
2022-08-22T22:38:49.360Z,21.79
2022-08-22T22:41:25.457Z,21.83
2022-08-22T22:43:55.898Z,21.83
2022-08-22T22:46:26.996Z,21.76
2022-08-22T22:49:00.273Z,21.72
2022-08-22T22:51:29.891Z,21.70
2022-08-22T22:54:00.413Z,21.69
2022-08-22T22:56:30.758Z,21.66
2022-08-22T22:59:14.600Z,21.66
2022-08-22T23:02:02.630Z,21.54
2022-08-22T23:04:36.666Z,21.52
2022-08-22T23:07:07.275Z,21.48
2022-08-22T23:09:44.873Z,21.43
2022-08-22T23:12:15.730Z,21.42
2022-08-22T23:14:45.559Z,21.38
2022-08-22T23:17:15.750Z,21.33
2022-08-22T23:19:48.106Z,21.16
2022-08-22T23:22:17.749Z,21.14
2022-08-22T23:24:47.899Z,21.00
2022-08-22T23:27:17.853Z,21.00
2022-08-22T23:29:47.692Z,20.97
2022-08-22T23:32:18.052Z,20.83
2022-08-22T23:34:50.904Z,20.91
2022-08-22T23:37:22.961Z,20.88
2022-08-22T23:39:52.960Z,20.81
2022-08-22T23:42:22.865Z,20.80
2022-08-22T23:44:52.458Z,20.83
2022-08-22T23:47:22.177Z,20.78
2022-08-22T23:49:55.898Z,20.72
2022-08-22T23:52:25.809Z,20.66
2022-08-22T23:54:55.923Z,20.56
2022-08-22T23:57:27.618Z,20.60
2022-08-22T23:59:59.801Z,20.62
