createdAt,value
2019-04-28T00:01:14.513Z,8.40
2019-04-28T00:03:47.963Z,8.40
2019-04-28T00:06:22.287Z,8.40
2019-04-28T00:08:54.367Z,8.40
2019-04-28T00:11:25.848Z,8.40
2019-04-28T00:13:57.507Z,8.40
2019-04-28T00:16:31.071Z,8.40
2019-04-28T00:19:02.653Z,8.30
2019-04-28T00:21:54.026Z,8.30
2019-04-28T00:24:53.522Z,8.30
2019-04-28T00:27:24.986Z,8.30
2019-04-28T00:29:56.742Z,8.20
2019-04-28T00:32:30.521Z,8.20
2019-04-28T00:35:02.614Z,8.10
2019-04-28T00:37:35.951Z,8.10
2019-04-28T00:40:10.992Z,8.10
2019-04-28T00:42:42.830Z,8.10
2019-04-28T00:45:14.781Z,8.10
2019-04-28T00:47:46.442Z,8.00
2019-04-28T00:50:18.270Z,8.00
2019-04-28T00:52:51.681Z,8.00
2019-04-28T00:55:26.010Z,8.00
2019-04-28T00:57:57.710Z,8.00
2019-04-28T01:00:33.908Z,8.10
2019-04-28T01:03:05.141Z,8.10
2019-04-28T01:05:36.651Z,8.10
2019-04-28T01:08:08.111Z,8.10
2019-04-28T01:10:41.019Z,8.10
2019-04-28T01:13:12.907Z,8.10
2019-04-28T01:16:00.511Z,8.10
2019-04-28T01:19:01.265Z,8.10
2019-04-28T01:21:55.316Z,8.10
2019-04-28T01:24:27.287Z,8.10
2019-04-28T01:27:00.489Z,8.00
2019-04-28T01:29:33.458Z,7.90
2019-04-28T01:32:21.070Z,8.00
2019-04-28T01:34:53.842Z,8.00
2019-04-28T01:37:25.353Z,7.90
2019-04-28T01:39:56.865Z,7.90
2019-04-28T01:42:30.237Z,7.90
2019-04-28T01:45:02.113Z,7.90
2019-04-28T01:47:33.713Z,7.90
2019-04-28T01:50:07.317Z,7.90
2019-04-28T01:52:39.940Z,7.90
2019-04-28T01:55:12.040Z,7.90
2019-04-28T01:57:44.339Z,7.90
2019-04-28T02:00:23.005Z,7.90
2019-04-28T02:02:50.556Z,7.90
2019-04-28T02:05:23.821Z,7.90
2019-04-28T02:07:55.589Z,7.90
2019-04-28T02:10:30.100Z,7.90
2019-04-28T02:13:02.601Z,8.00
2019-04-28T02:15:34.053Z,7.90
2019-04-28T02:18:05.763Z,7.90
2019-04-28T02:20:39.809Z,7.90
2019-04-28T02:23:19.770Z,7.90
2019-04-28T02:25:51.054Z,7.90
2019-04-28T02:28:24.642Z,7.90
2019-04-28T02:30:56.436Z,7.90
2019-04-28T02:33:31.405Z,8.00
2019-04-28T02:36:03.546Z,7.90
2019-04-28T02:38:36.782Z,7.90
2019-04-28T02:41:11.072Z,8.00
2019-04-28T02:43:41.706Z,7.90
2019-04-28T02:46:13.290Z,7.90
2019-04-28T02:48:46.048Z,8.00
2019-04-28T02:51:26.985Z,8.00
2019-04-28T02:54:00.564Z,8.00
2019-04-28T02:56:32.639Z,8.00
2019-04-28T02:59:04.412Z,8.00
2019-04-28T03:01:35.977Z,7.90
2019-04-28T03:04:12.130Z,7.90
2019-04-28T03:06:42.628Z,7.90
2019-04-28T03:09:15.169Z,7.90
2019-04-28T03:11:47.095Z,7.90
2019-04-28T03:14:20.930Z,7.80
2019-04-28T03:16:52.258Z,7.80
2019-04-28T03:19:25.551Z,7.80
2019-04-28T03:21:57.325Z,7.80
2019-04-28T03:24:31.561Z,7.80
2019-04-28T03:27:10.916Z,7.80
2019-04-28T03:29:50.443Z,7.80
2019-04-28T03:32:53.052Z,7.80
2019-04-28T03:35:22.463Z,7.70
2019-04-28T03:37:51.462Z,7.70
2019-04-28T03:40:23.159Z,7.70
2019-04-28T03:42:54.808Z,7.70
2019-04-28T03:45:31.293Z,7.60
2019-04-28T03:48:02.973Z,7.60
2019-04-28T03:50:34.956Z,7.60
2019-04-28T03:53:07.813Z,7.50
2019-04-28T03:55:41.659Z,7.50
2019-04-28T03:58:12.509Z,7.50
2019-04-28T04:00:44.178Z,7.50
2019-04-28T04:03:16.152Z,7.50
2019-04-28T04:05:50.735Z,7.40
2019-04-28T04:08:22.245Z,7.50
2019-04-28T04:11:22.584Z,7.50
2019-04-28T04:14:03.435Z,7.50
2019-04-28T04:16:46.262Z,7.50
2019-04-28T04:19:20.310Z,7.50
2019-04-28T04:21:53.367Z,7.50
2019-04-28T04:24:25.973Z,7.50
2019-04-28T04:27:00.847Z,7.50
2019-04-28T04:29:33.349Z,7.50
2019-04-28T04:32:15.525Z,7.50
2019-04-28T04:34:40.757Z,7.50
2019-04-28T04:37:13.183Z,7.50
2019-04-28T04:39:45.389Z,7.50
2019-04-28T04:42:16.983Z,7.50
2019-04-28T04:44:50.232Z,7.50
2019-04-28T04:47:25.160Z,7.40
2019-04-28T04:49:56.571Z,7.40
2019-04-28T04:52:30.559Z,7.40
2019-04-28T04:55:02.670Z,7.40
2019-04-28T04:57:34.027Z,7.40
2019-04-28T05:00:10.083Z,7.40
2019-04-28T05:03:02.756Z,7.30
2019-04-28T05:05:42.076Z,7.30
2019-04-28T05:08:15.470Z,7.40
2019-04-28T05:10:47.484Z,7.30
2019-04-28T05:13:20.104Z,7.40
2019-04-28T05:15:52.631Z,7.40
2019-04-28T05:18:24.092Z,7.40
2019-04-28T05:20:55.968Z,7.40
2019-04-28T05:24:09.272Z,7.40
2019-04-28T05:26:42.592Z,7.40
2019-04-28T05:29:13.766Z,7.50
2019-04-28T05:31:45.725Z,7.40
2019-04-28T05:34:20.356Z,7.40
2019-04-28T05:36:52.140Z,7.40
2019-04-28T05:39:25.494Z,7.40
2019-04-28T05:41:57.737Z,7.40
2019-04-28T05:44:30.243Z,7.50
2019-04-28T05:47:05.720Z,7.50
2019-04-28T05:50:10.587Z,7.50
2019-04-28T05:53:00.664Z,7.50
2019-04-28T05:55:45.730Z,7.50
2019-04-28T05:58:33.872Z,7.60
2019-04-28T06:01:14.478Z,7.60
2019-04-28T06:03:47.002Z,7.70
2019-04-28T06:06:21.485Z,7.70
2019-04-28T06:09:12.962Z,7.70
2019-04-28T06:11:44.889Z,7.80
2019-04-28T06:14:16.771Z,7.80
2019-04-28T06:16:50.691Z,7.80
2019-04-28T06:19:22.687Z,7.90
2019-04-28T06:21:55.311Z,8.10
2019-04-28T06:24:27.494Z,8.10
2019-04-28T06:26:59.552Z,8.10
2019-04-28T06:29:31.563Z,8.20
2019-04-28T06:32:03.954Z,8.30
2019-04-28T06:34:35.733Z,8.30
2019-04-28T06:37:07.600Z,8.40
2019-04-28T06:39:39.167Z,8.40
2019-04-28T06:42:12.593Z,8.50
2019-04-28T06:44:44.642Z,8.60
2019-04-28T06:47:16.935Z,8.60
2019-04-28T06:49:50.021Z,8.80
2019-04-28T06:52:21.967Z,8.90
2019-04-28T06:54:53.993Z,8.90
2019-04-28T06:57:26.807Z,9.00
2019-04-28T06:59:59.463Z,9.10
2019-04-28T07:02:31.263Z,9.20
2019-04-28T07:05:03.081Z,9.20
2019-04-28T07:07:36.106Z,9.30
2019-04-28T07:10:08.862Z,9.30
2019-04-28T07:12:40.958Z,9.20
2019-04-28T07:15:12.779Z,9.20
2019-04-28T07:17:44.452Z,9.30
2019-04-28T07:20:50.074Z,9.30
2019-04-28T07:23:22.082Z,9.50
2019-04-28T07:25:53.637Z,9.50
2019-04-28T07:28:25.380Z,9.60
2019-04-28T07:30:57.833Z,9.70
2019-04-28T07:33:35.872Z,9.80
2019-04-28T07:36:03.321Z,9.90
2019-04-28T07:38:35.200Z,9.90
2019-04-28T07:41:07.169Z,9.90
2019-04-28T07:43:38.858Z,10.00
2019-04-28T07:46:11.022Z,10.00
2019-04-28T07:48:43.239Z,9.90
2019-04-28T07:51:15.325Z,9.90
2019-04-28T07:53:51.114Z,9.80
2019-04-28T07:56:24.554Z,9.80
2019-04-28T07:58:56.545Z,9.70
2019-04-28T08:01:28.570Z,9.70
2019-04-28T08:04:00.617Z,9.60
2019-04-28T08:06:32.750Z,9.60
2019-04-28T08:09:06.259Z,9.80
2019-04-28T08:11:39.866Z,9.90
2019-04-28T08:14:11.666Z,10.00
2019-04-28T08:16:43.433Z,10.20
2019-04-28T08:19:15.594Z,10.30
2019-04-28T08:21:47.748Z,10.20
2019-04-28T08:24:19.344Z,10.10
2019-04-28T08:26:51.381Z,9.80
2019-04-28T08:29:23.186Z,9.60
2019-04-28T08:32:08.933Z,9.40
2019-04-28T08:34:40.883Z,9.30
2019-04-28T08:37:12.546Z,9.20
2019-04-28T08:39:44.718Z,9.20
2019-04-28T08:42:16.458Z,9.10
2019-04-28T08:44:48.657Z,9.10
2019-04-28T08:47:20.344Z,9.10
2019-04-28T08:49:53.010Z,9.10
2019-04-28T08:52:24.698Z,9.20
2019-04-28T08:54:56.950Z,9.30
2019-04-28T08:57:28.551Z,9.40
2019-04-28T09:00:00.531Z,9.50
2019-04-28T09:02:32.299Z,9.80
2019-04-28T09:05:04.097Z,9.90
2019-04-28T09:07:35.957Z,10.10
2019-04-28T09:10:09.009Z,10.40
2019-04-28T09:12:41.177Z,10.60
2019-04-28T09:15:13.177Z,10.80
2019-04-28T09:17:46.288Z,11.10
2019-04-28T09:20:18.045Z,11.30
2019-04-28T09:22:50.843Z,11.40
2019-04-28T09:25:22.553Z,11.50
2019-04-28T09:27:54.451Z,11.60
2019-04-28T09:30:26.258Z,11.70
2019-04-28T09:32:57.896Z,12.00
2019-04-28T09:35:31.408Z,12.00
2019-04-28T09:38:03.326Z,12.20
2019-04-28T09:40:34.963Z,12.30
2019-04-28T09:43:13.635Z,12.50
2019-04-28T09:45:54.793Z,12.70
2019-04-28T09:48:26.868Z,12.80
2019-04-28T09:50:58.588Z,12.60
2019-04-28T09:53:30.586Z,12.40
2019-04-28T09:56:02.229Z,12.30
2019-04-28T09:58:34.146Z,12.20
2019-04-28T10:01:06.810Z,12.30
2019-04-28T10:03:39.990Z,12.30
2019-04-28T10:06:11.574Z,12.50
2019-04-28T10:08:44.872Z,12.60
2019-04-28T10:11:29.966Z,12.70
2019-04-28T10:13:51.212Z,12.70
2019-04-28T10:16:23.206Z,12.30
2019-04-28T10:18:55.196Z,12.40
2019-04-28T10:21:27.071Z,12.40
2019-04-28T10:23:58.822Z,12.60
2019-04-28T10:26:31.317Z,12.70
2019-04-28T10:29:03.354Z,12.70
2019-04-28T10:31:36.684Z,12.70
2019-04-28T10:34:10.292Z,12.60
2019-04-28T10:36:42.020Z,12.50
2019-04-28T10:39:23.728Z,12.40
2019-04-28T10:41:55.970Z,12.40
2019-04-28T10:44:28.868Z,12.30
2019-04-28T10:47:04.014Z,12.20
2019-04-28T10:49:36.070Z,12.10
2019-04-28T10:52:07.826Z,11.90
2019-04-28T10:54:39.408Z,11.60
2019-04-28T10:57:11.386Z,11.60
2019-04-28T10:59:44.554Z,11.60
2019-04-28T11:02:16.485Z,11.70
2019-04-28T11:05:08.500Z,11.60
2019-04-28T11:07:40.048Z,11.50
2019-04-28T11:10:15.354Z,11.30
2019-04-28T11:12:48.223Z,11.20
2019-04-28T11:15:33.555Z,11.00
2019-04-28T11:18:06.566Z,11.10
2019-04-28T11:20:38.804Z,11.30
2019-04-28T11:23:11.883Z,11.40
2019-04-28T11:25:44.849Z,11.50
2019-04-28T11:28:17.121Z,11.40
2019-04-28T11:30:48.877Z,11.40
2019-04-28T11:33:41.178Z,11.40
2019-04-28T11:36:12.407Z,11.10
2019-04-28T11:38:44.230Z,10.80
2019-04-28T11:41:16.144Z,10.70
2019-04-28T11:43:47.889Z,10.70
2019-04-28T11:46:21.487Z,10.90
2019-04-28T11:48:54.881Z,11.00
2019-04-28T11:51:27.713Z,11.40
2019-04-28T11:54:01.367Z,11.70
2019-04-28T11:56:41.263Z,12.20
2019-04-28T11:59:10.682Z,12.80
2019-04-28T12:01:44.344Z,13.10
2019-04-28T12:04:20.476Z,13.10
2019-04-28T12:06:56.568Z,13.20
2019-04-28T12:09:37.819Z,12.90
2019-04-28T12:12:19.581Z,12.60
2019-04-28T12:15:01.476Z,12.10
2019-04-28T12:18:02.115Z,11.90
2019-04-28T12:20:34.106Z,11.90
2019-04-28T12:23:06.342Z,11.90
2019-04-28T12:25:38.066Z,11.80
2019-04-28T12:28:10.018Z,11.70
2019-04-28T12:30:41.774Z,11.70
2019-04-28T12:33:15.058Z,11.70
2019-04-28T12:35:48.384Z,11.70
2019-04-28T12:38:22.238Z,12.00
2019-04-28T12:40:54.674Z,12.10
2019-04-28T12:43:26.773Z,11.90
2019-04-28T12:45:59.981Z,12.10
2019-04-28T12:48:32.771Z,12.40
2019-04-28T12:51:06.394Z,12.60
2019-04-28T12:53:38.711Z,13.00
2019-04-28T12:56:10.520Z,13.30
2019-04-28T12:58:42.304Z,12.80
2019-04-28T13:01:32.534Z,12.80
2019-04-28T13:04:19.312Z,12.90
2019-04-28T13:07:06.078Z,12.80
2019-04-28T13:09:38.581Z,12.70
2019-04-28T13:12:10.520Z,12.80
2019-04-28T13:14:42.620Z,13.30
2019-04-28T13:17:14.537Z,13.80
2019-04-28T13:19:46.421Z,14.20
2019-04-28T13:22:18.809Z,14.80
2019-04-28T13:24:50.978Z,14.30
2019-04-28T13:27:22.994Z,13.80
2019-04-28T13:29:55.221Z,13.30
2019-04-28T13:32:26.965Z,13.00
2019-04-28T13:34:59.097Z,12.70
2019-04-28T13:37:32.054Z,12.40
2019-04-28T13:40:08.502Z,12.40
2019-04-28T13:42:40.337Z,12.30
2019-04-28T13:45:18.173Z,12.50
2019-04-28T13:47:50.193Z,12.50
2019-04-28T13:50:39.295Z,12.50
2019-04-28T13:53:11.181Z,12.50
2019-04-28T13:55:59.867Z,12.70
2019-04-28T13:58:33.602Z,13.00
2019-04-28T14:01:24.337Z,12.70
2019-04-28T14:04:13.662Z,12.80
2019-04-28T14:06:48.695Z,12.60
2019-04-28T14:09:20.459Z,12.70
2019-04-28T14:11:52.240Z,12.70
2019-04-28T14:14:24.337Z,12.60
2019-04-28T14:16:56.467Z,12.90
2019-04-28T14:19:28.317Z,12.70
2019-04-28T14:22:00.782Z,12.80
2019-04-28T14:24:32.706Z,13.00
2019-04-28T14:27:04.500Z,12.80
2019-04-28T14:29:36.480Z,12.90
2019-04-28T14:32:08.405Z,12.90
2019-04-28T14:34:40.206Z,12.90
2019-04-28T14:37:12.064Z,12.90
2019-04-28T14:39:44.958Z,12.90
2019-04-28T14:42:18.644Z,13.00
2019-04-28T14:44:50.513Z,12.80
2019-04-28T14:47:23.161Z,12.70
2019-04-28T14:49:54.983Z,12.80
2019-04-28T14:52:27.508Z,12.60
2019-04-28T14:54:59.529Z,12.40
2019-04-28T14:57:31.205Z,12.30
2019-04-28T15:00:03.424Z,12.30
2019-04-28T15:02:47.819Z,12.30
2019-04-28T15:05:44.340Z,11.90
2019-04-28T15:08:26.318Z,12.00
2019-04-28T15:11:11.173Z,11.90
2019-04-28T15:13:42.871Z,12.00
2019-04-28T15:16:17.454Z,12.00
2019-04-28T15:18:49.566Z,12.10
2019-04-28T15:21:21.282Z,12.20
2019-04-28T15:23:53.357Z,12.20
2019-04-28T15:26:25.268Z,12.40
2019-04-28T15:28:57.179Z,12.60
2019-04-28T15:31:29.259Z,12.50
2019-04-28T15:34:00.853Z,12.40
2019-04-28T15:36:33.405Z,12.40
2019-04-28T15:39:09.283Z,12.60
2019-04-28T15:41:41.281Z,12.90
2019-04-28T15:44:13.110Z,13.20
2019-04-28T15:46:44.947Z,13.50
2019-04-28T15:49:16.917Z,13.80
2019-04-28T15:51:48.948Z,13.80
2019-04-28T15:54:20.474Z,13.80
2019-04-28T15:56:52.774Z,14.30
2019-04-28T15:59:25.591Z,14.50
2019-04-28T16:01:57.568Z,14.20
2019-04-28T16:04:29.095Z,14.50
2019-04-28T16:07:00.751Z,14.60
2019-04-28T16:09:32.691Z,14.80
2019-04-28T16:12:04.277Z,14.90
2019-04-28T16:14:35.945Z,14.70
2019-04-28T16:17:07.866Z,14.30
2019-04-28T16:19:39.589Z,14.20
2019-04-28T16:22:11.947Z,14.20
2019-04-28T16:24:43.588Z,14.30
2019-04-28T16:27:17.198Z,14.50
2019-04-28T16:29:48.915Z,14.80
2019-04-28T16:32:20.729Z,14.80
2019-04-28T16:34:52.862Z,15.00
2019-04-28T16:37:37.842Z,14.90
2019-04-28T16:39:58.349Z,14.30
2019-04-28T16:42:30.866Z,13.80
2019-04-28T16:45:06.299Z,13.70
2019-04-28T16:47:38.999Z,13.70
2019-04-28T16:50:10.942Z,13.40
2019-04-28T16:52:42.638Z,13.10
2019-04-28T16:55:17.280Z,12.80
2019-04-28T16:58:10.107Z,13.00
2019-04-28T17:00:51.125Z,12.80
2019-04-28T17:03:23.833Z,12.60
2019-04-28T17:05:55.797Z,12.60
2019-04-28T17:08:28.340Z,12.80
2019-04-28T17:11:00.276Z,12.80
2019-04-28T17:13:31.880Z,12.70
2019-04-28T17:16:05.219Z,12.80
2019-04-28T17:18:38.884Z,12.70
2019-04-28T17:21:11.569Z,12.70
2019-04-28T17:23:43.561Z,12.70
2019-04-28T17:26:15.329Z,12.60
2019-04-28T17:28:47.189Z,12.50
2019-04-28T17:31:18.940Z,12.40
2019-04-28T17:33:50.673Z,12.50
2019-04-28T17:36:22.103Z,12.40
2019-04-28T17:38:53.881Z,12.30
2019-04-28T17:41:27.120Z,12.30
2019-04-28T17:43:59.317Z,12.20
2019-04-28T17:46:30.957Z,12.10
2019-04-28T17:49:02.906Z,12.10
2019-04-28T17:51:34.693Z,12.00
2019-04-28T17:54:06.935Z,11.90
2019-04-28T17:56:38.760Z,11.80
2019-04-28T17:59:10.939Z,11.70
2019-04-28T18:02:03.381Z,11.70
2019-04-28T18:04:48.502Z,11.50
2019-04-28T18:07:30.402Z,11.60
2019-04-28T18:10:02.535Z,11.50
2019-04-28T18:12:35.804Z,11.50
2019-04-28T18:15:20.223Z,11.50
2019-04-28T18:18:25.877Z,11.50
2019-04-28T18:20:58.051Z,11.50
2019-04-28T18:23:31.329Z,11.40
2019-04-28T18:26:03.202Z,11.30
2019-04-28T18:28:35.209Z,11.20
2019-04-28T18:31:36.295Z,11.20
2019-04-28T18:34:32.843Z,11.10
2019-04-28T18:37:34.517Z,11.00
2019-04-28T18:40:26.504Z,10.90
2019-04-28T18:43:08.011Z,10.80
2019-04-28T18:45:41.520Z,10.80
2019-04-28T18:48:16.512Z,10.70
2019-04-28T18:50:48.757Z,10.70
2019-04-28T18:53:21.654Z,10.60
2019-04-28T18:55:53.487Z,10.50
2019-04-28T18:58:26.215Z,10.50
2019-04-28T19:01:07.877Z,10.50
2019-04-28T19:03:39.674Z,10.40
2019-04-28T19:06:11.727Z,10.40
2019-04-28T19:08:51.752Z,10.30
2019-04-28T19:11:42.352Z,10.30
2019-04-28T19:14:20.974Z,10.20
2019-04-28T19:17:17.493Z,10.20
2019-04-28T19:19:49.652Z,10.00
2019-04-28T19:22:22.472Z,9.90
2019-04-28T19:24:55.621Z,9.90
2019-04-28T19:27:27.556Z,9.80
2019-04-28T19:29:59.426Z,9.70
2019-04-28T19:32:30.998Z,9.60
2019-04-28T19:35:02.726Z,9.50
2019-04-28T19:37:35.212Z,9.40
2019-04-28T19:40:07.682Z,9.30
2019-04-28T19:42:41.638Z,9.20
2019-04-28T19:45:15.802Z,9.00
2019-04-28T19:47:48.895Z,8.90
2019-04-28T19:50:22.482Z,8.80
2019-04-28T19:52:56.542Z,8.70
2019-04-28T19:55:32.608Z,8.60
2019-04-28T19:58:12.174Z,8.50
2019-04-28T20:00:48.778Z,8.40
2019-04-28T20:03:23.037Z,8.30
2019-04-28T20:05:54.952Z,8.20
2019-04-28T20:08:26.767Z,8.10
2019-04-28T20:11:00.708Z,8.00
2019-04-28T20:13:32.905Z,8.00
2019-04-28T20:16:04.565Z,7.90
2019-04-28T20:18:38.362Z,7.80
2019-04-28T20:21:10.513Z,7.80
2019-04-28T20:23:43.132Z,7.70
2019-04-28T20:26:16.206Z,7.70
2019-04-28T20:28:49.199Z,7.60
2019-04-28T20:31:25.052Z,7.50
2019-04-28T20:33:56.879Z,7.40
2019-04-28T20:36:35.471Z,7.40
2019-04-28T20:39:11.977Z,7.50
2019-04-28T20:41:45.677Z,7.50
2019-04-28T20:44:17.514Z,7.40
2019-04-28T20:46:49.300Z,7.30
2019-04-28T20:49:22.300Z,7.30
2019-04-28T20:52:04.319Z,7.20
2019-04-28T20:54:37.255Z,7.00
2019-04-28T20:57:09.172Z,6.90
2019-04-28T20:59:40.858Z,6.70
2019-04-28T21:02:12.404Z,6.60
2019-04-28T21:04:44.932Z,6.50
2019-04-28T21:07:16.931Z,6.50
2019-04-28T21:09:48.464Z,6.40
2019-04-28T21:12:20.075Z,6.30
2019-04-28T21:14:51.966Z,6.20
2019-04-28T21:17:23.664Z,6.20
2019-04-28T21:19:55.204Z,6.10
2019-04-28T21:22:26.903Z,6.20
2019-04-28T21:24:58.709Z,6.30
2019-04-28T21:27:31.452Z,6.20
2019-04-28T21:30:03.532Z,6.10
2019-04-28T21:32:36.419Z,6.00
2019-04-28T21:35:08.406Z,5.90
2019-04-28T21:37:40.580Z,5.90
2019-04-28T21:40:15.588Z,5.80
2019-04-28T21:43:05.022Z,5.80
2019-04-28T21:46:01.456Z,5.80
2019-04-28T21:48:40.138Z,5.70
2019-04-28T21:51:12.261Z,5.70
2019-04-28T21:53:44.115Z,5.70
2019-04-28T21:56:15.994Z,5.70
2019-04-28T21:58:48.259Z,5.70
2019-04-28T22:01:22.434Z,5.70
2019-04-28T22:03:55.684Z,5.90
2019-04-28T22:06:27.593Z,5.90
2019-04-28T22:08:59.122Z,5.90
2019-04-28T22:11:30.752Z,5.90
2019-04-28T22:14:02.924Z,6.00
2019-04-28T22:16:35.531Z,6.00
2019-04-28T22:19:08.888Z,6.10
2019-04-28T22:21:42.665Z,6.10
2019-04-28T22:24:30.589Z,6.10
2019-04-28T22:27:03.925Z,6.10
2019-04-28T22:29:37.620Z,6.10
2019-04-28T22:32:10.452Z,5.90
2019-04-28T22:34:42.542Z,5.80
2019-04-28T22:37:14.609Z,5.70
2019-04-28T22:39:47.107Z,5.60
2019-04-28T22:42:18.921Z,5.60
2019-04-28T22:44:50.589Z,5.50
2019-04-28T22:47:22.032Z,5.40
2019-04-28T22:49:53.659Z,5.40
2019-04-28T22:52:25.630Z,5.30
2019-04-28T22:55:15.951Z,5.20
2019-04-28T22:58:04.967Z,5.20
2019-04-28T23:00:50.656Z,5.20
2019-04-28T23:03:33.554Z,5.10
2019-04-28T23:06:06.399Z,5.10
2019-04-28T23:08:38.434Z,5.10
2019-04-28T23:11:10.990Z,5.10
2019-04-28T23:13:42.553Z,5.10
2019-04-28T23:16:14.277Z,5.10
2019-04-28T23:18:45.746Z,5.00
2019-04-28T23:21:29.262Z,4.90
2019-04-28T23:24:00.955Z,4.90
2019-04-28T23:26:32.478Z,4.90
2019-04-28T23:29:04.549Z,4.90
2019-04-28T23:31:36.755Z,4.90
2019-04-28T23:34:08.383Z,4.90
2019-04-28T23:36:40.143Z,4.90
2019-04-28T23:39:11.663Z,4.90
2019-04-28T23:41:58.062Z,4.80
2019-04-28T23:44:29.752Z,4.90
2019-04-28T23:47:04.199Z,4.80
2019-04-28T23:49:36.794Z,4.80
2019-04-28T23:52:18.025Z,4.80
2019-04-28T23:54:51.824Z,4.90
2019-04-28T23:57:24.774Z,4.90
2019-04-28T23:59:56.512Z,4.90
