createdAt,value
2023-03-14T00:00:14.078Z,0.47
2023-03-14T00:01:19.407Z,0.37
2023-03-14T00:02:21.618Z,0.30
2023-03-14T00:03:23.971Z,0.32
2023-03-14T00:04:26.168Z,0.13
2023-03-14T00:05:28.551Z,0.20
2023-03-14T00:06:32.279Z,0.40
2023-03-14T00:07:39.175Z,0.30
2023-03-14T00:08:43.129Z,0.30
2023-03-14T00:09:45.370Z,0.40
2023-03-14T00:10:47.626Z,0.30
2023-03-14T00:11:49.797Z,0.27
2023-03-14T00:12:51.989Z,0.20
2023-03-14T00:13:54.323Z,0.20
2023-03-14T00:14:56.491Z,0.30
2023-03-14T00:16:04.586Z,0.10
2023-03-14T00:17:07.380Z,0.30
2023-03-14T00:18:09.573Z,0.25
2023-03-14T00:19:11.808Z,0.30
2023-03-14T00:20:14.384Z,0.20
2023-03-14T00:21:16.877Z,0.45
2023-03-14T00:22:19.462Z,0.20
2023-03-14T00:23:21.765Z,0.30
2023-03-14T00:24:24.050Z,0.30
2023-03-14T00:25:26.273Z,0.20
2023-03-14T00:26:28.619Z,0.30
2023-03-14T00:27:30.904Z,0.30
2023-03-14T00:28:33.255Z,0.20
2023-03-14T00:29:35.768Z,0.32
2023-03-14T00:30:39.382Z,0.35
2023-03-14T00:31:41.824Z,0.32
2023-03-14T00:32:44.342Z,0.20
2023-03-14T00:33:47.033Z,0.10
2023-03-14T00:34:49.189Z,0.20
2023-03-14T00:35:59.712Z,0.23
2023-03-14T00:37:01.971Z,0.20
2023-03-14T00:38:04.293Z,0.20
2023-03-14T00:39:06.647Z,0.20
2023-03-14T00:40:10.047Z,0.20
2023-03-14T00:41:15.575Z,0.40
2023-03-14T00:42:17.783Z,0.15
2023-03-14T00:43:24.298Z,0.20
2023-03-14T00:44:26.657Z,0.20
2023-03-14T00:45:28.938Z,0.20
2023-03-14T00:46:31.188Z,0.20
2023-03-14T00:47:33.402Z,0.20
2023-03-14T00:48:35.599Z,0.10
2023-03-14T00:49:37.883Z,0.20
2023-03-14T00:50:40.205Z,0.20
2023-03-14T00:51:42.612Z,0.25
2023-03-14T00:52:44.796Z,0.28
2023-03-14T00:53:47.121Z,0.25
2023-03-14T00:54:49.359Z,0.17
2023-03-14T00:55:51.920Z,0.13
2023-03-14T00:56:54.174Z,0.20
2023-03-14T00:57:56.426Z,0.10
2023-03-14T00:58:59.136Z,0.30
2023-03-14T01:00:01.384Z,0.28
2023-03-14T01:01:11.551Z,0.20
2023-03-14T01:02:13.846Z,0.20
2023-03-14T01:03:16.537Z,0.10
2023-03-14T01:04:18.796Z,0.20
2023-03-14T01:05:22.480Z,0.20
2023-03-14T01:06:27.486Z,0.20
2023-03-14T01:07:29.734Z,0.20
2023-03-14T01:08:31.995Z,0.20
2023-03-14T01:09:34.226Z,0.20
2023-03-14T01:10:41.166Z,0.22
2023-03-14T01:11:47.330Z,0.10
2023-03-14T01:12:49.582Z,0.33
2023-03-14T01:13:52.038Z,0.10
2023-03-14T01:14:54.209Z,0.20
2023-03-14T01:15:56.588Z,0.20
2023-03-14T01:17:01.730Z,0.30
2023-03-14T01:18:04.264Z,0.15
2023-03-14T01:19:06.541Z,0.10
2023-03-14T01:20:11.302Z,0.30
2023-03-14T01:21:18.107Z,0.20
2023-03-14T01:22:22.201Z,0.10
2023-03-14T01:23:24.448Z,0.30
2023-03-14T01:24:26.742Z,0.20
2023-03-14T01:26:00.837Z,0.20
2023-03-14T01:27:03.059Z,0.20
2023-03-14T01:28:05.442Z,0.25
2023-03-14T01:29:07.667Z,0.20
2023-03-14T01:30:11.422Z,0.20
2023-03-14T01:31:15.311Z,0.20
2023-03-14T01:32:17.180Z,0.10
2023-03-14T01:33:19.042Z,0.10
2023-03-14T01:34:20.892Z,0.00
2023-03-14T01:35:22.741Z,0.20
2023-03-14T01:36:24.641Z,0.20
2023-03-14T01:37:26.470Z,0.25
2023-03-14T01:38:28.548Z,0.30
2023-03-14T01:39:30.421Z,0.10
2023-03-14T01:40:32.268Z,0.13
2023-03-14T01:41:34.135Z,0.20
2023-03-14T01:42:36.066Z,0.20
2023-03-14T01:43:37.994Z,0.20
2023-03-14T01:44:53.140Z,0.10
2023-03-14T01:46:07.093Z,0.10
2023-03-14T01:47:08.943Z,0.20
2023-03-14T01:48:10.784Z,0.20
2023-03-14T01:49:36.793Z,0.10
2023-03-14T01:50:38.692Z,0.10
2023-03-14T01:52:07.945Z,0.20
2023-03-14T01:53:09.807Z,0.20
2023-03-14T01:54:21.050Z,0.20
2023-03-14T01:55:26.419Z,0.20
2023-03-14T01:56:28.836Z,0.17
2023-03-14T01:57:40.553Z,0.20
2023-03-14T01:58:46.735Z,0.20
2023-03-14T01:59:57.529Z,0.32
2023-03-14T02:01:00.618Z,0.20
2023-03-14T02:02:06.984Z,0.20
2023-03-14T02:03:17.605Z,0.10
2023-03-14T02:04:21.501Z,0.20
2023-03-14T02:05:33.572Z,0.17
2023-03-14T02:07:10.602Z,0.10
2023-03-14T02:08:18.301Z,0.13
2023-03-14T02:09:21.109Z,0.10
2023-03-14T02:10:28.990Z,0.10
2023-03-14T02:11:31.598Z,0.10
2023-03-14T02:12:34.607Z,0.10
2023-03-14T02:13:36.500Z,0.30
2023-03-14T02:14:39.031Z,0.20
2023-03-14T02:15:42.942Z,0.20
2023-03-14T02:16:44.831Z,0.10
2023-03-14T02:17:47.251Z,0.20
2023-03-14T02:18:49.186Z,0.10
2023-03-14T02:20:09.140Z,0.30
2023-03-14T02:21:41.333Z,0.20
2023-03-14T02:22:47.792Z,0.13
2023-03-14T02:24:34.999Z,0.10
2023-03-14T02:25:56.869Z,0.20
2023-03-14T02:27:28.299Z,0.20
2023-03-14T02:28:30.156Z,0.20
2023-03-14T02:29:36.515Z,0.30
2023-03-14T02:30:38.555Z,0.10
2023-03-14T02:31:40.501Z,0.10
2023-03-14T02:32:47.628Z,0.10
2023-03-14T02:33:50.556Z,0.20
2023-03-14T02:34:58.687Z,0.05
2023-03-14T02:36:05.394Z,0.13
2023-03-14T02:37:07.546Z,0.10
2023-03-14T02:38:24.946Z,0.10
2023-03-14T02:39:45.458Z,0.20
2023-03-14T02:40:48.543Z,0.20
2023-03-14T02:41:50.358Z,0.15
2023-03-14T02:42:52.276Z,0.20
2023-03-14T02:43:54.237Z,0.20
2023-03-14T02:45:22.273Z,0.20
2023-03-14T02:46:24.252Z,0.20
2023-03-14T02:47:31.738Z,0.20
2023-03-14T02:49:04.864Z,0.20
2023-03-14T02:50:14.093Z,0.10
2023-03-14T02:51:16.938Z,0.30
2023-03-14T02:52:18.765Z,0.20
2023-03-14T02:53:27.918Z,0.00
2023-03-14T02:54:29.714Z,0.10
2023-03-14T02:55:31.550Z,0.30
2023-03-14T02:56:33.331Z,0.13
2023-03-14T02:57:35.165Z,0.20
2023-03-14T02:58:38.180Z,0.08
2023-03-14T02:59:40.028Z,0.30
2023-03-14T03:00:41.906Z,0.10
2023-03-14T03:01:43.742Z,0.10
2023-03-14T03:02:46.719Z,0.20
2023-03-14T03:03:48.522Z,0.20
2023-03-14T03:04:50.762Z,0.10
2023-03-14T03:05:55.238Z,0.13
2023-03-14T03:06:57.061Z,0.10
2023-03-14T03:07:59.230Z,0.30
2023-03-14T03:09:01.676Z,0.03
2023-03-14T03:10:04.492Z,0.10
2023-03-14T03:11:07.130Z,0.17
2023-03-14T03:12:09.127Z,0.10
2023-03-14T03:13:11.256Z,0.20
2023-03-14T03:14:13.107Z,0.00
2023-03-14T03:15:15.008Z,0.20
2023-03-14T03:16:16.811Z,0.10
2023-03-14T03:17:18.683Z,0.10
2023-03-14T03:18:21.092Z,0.20
2023-03-14T03:19:22.985Z,0.10
2023-03-14T03:20:25.111Z,0.10
2023-03-14T03:21:26.907Z,0.20
2023-03-14T03:22:28.732Z,0.10
2023-03-14T03:23:30.967Z,0.05
2023-03-14T03:24:32.811Z,0.10
2023-03-14T03:25:34.691Z,0.03
2023-03-14T03:26:37.654Z,0.20
2023-03-14T03:27:39.570Z,0.10
2023-03-14T03:28:41.378Z,0.10
2023-03-14T03:29:43.239Z,0.10
2023-03-14T03:30:45.426Z,0.10
2023-03-14T03:31:47.345Z,0.00
2023-03-14T03:32:49.618Z,0.27
2023-03-14T03:33:51.424Z,0.10
2023-03-14T03:34:53.505Z,0.10
2023-03-14T03:35:55.345Z,0.10
2023-03-14T03:36:58.616Z,0.20
2023-03-14T03:38:00.483Z,0.30
2023-03-14T03:39:02.303Z,0.10
2023-03-14T03:40:06.916Z,0.17
2023-03-14T03:41:09.426Z,0.20
2023-03-14T03:42:11.681Z,0.10
2023-03-14T03:43:13.590Z,0.13
2023-03-14T03:44:15.471Z,0.10
2023-03-14T03:45:17.329Z,0.10
2023-03-14T03:46:19.231Z,0.17
2023-03-14T03:47:21.133Z,0.10
2023-03-14T03:48:22.922Z,0.10
2023-03-14T03:49:24.861Z,0.13
2023-03-14T03:50:26.702Z,0.20
2023-03-14T03:51:28.835Z,0.10
2023-03-14T03:52:30.660Z,0.10
2023-03-14T03:53:34.086Z,0.00
2023-03-14T03:54:36.894Z,0.10
2023-03-14T03:55:41.311Z,0.10
2023-03-14T03:56:43.159Z,0.13
2023-03-14T03:57:44.916Z,0.15
2023-03-14T03:58:46.770Z,0.10
2023-03-14T03:59:48.717Z,0.10
2023-03-14T04:00:50.674Z,0.10
2023-03-14T04:01:52.540Z,0.10
2023-03-14T04:02:54.885Z,0.10
2023-03-14T04:03:56.891Z,0.10
2023-03-14T04:04:58.926Z,0.10
2023-03-14T04:06:07.875Z,0.10
2023-03-14T04:07:10.320Z,0.10
2023-03-14T04:08:12.174Z,0.10
2023-03-14T04:09:15.454Z,0.13
2023-03-14T04:10:17.366Z,0.10
2023-03-14T04:11:19.143Z,0.20
2023-03-14T04:12:20.967Z,0.10
2023-03-14T04:13:22.803Z,0.00
2023-03-14T04:14:25.110Z,0.10
2023-03-14T04:15:26.996Z,0.10
2023-03-14T04:16:28.951Z,0.20
2023-03-14T04:17:30.788Z,0.17
2023-03-14T04:18:32.648Z,0.10
2023-03-14T04:19:34.702Z,0.10
2023-03-14T04:20:36.609Z,0.20
2023-03-14T04:21:41.567Z,0.20
2023-03-14T04:22:44.608Z,0.10
2023-03-14T04:23:46.520Z,0.10
2023-03-14T04:24:48.394Z,0.23
2023-03-14T04:25:54.093Z,0.10
2023-03-14T04:26:55.948Z,0.00
2023-03-14T04:27:57.775Z,0.20
2023-03-14T04:28:59.528Z,0.20
2023-03-14T04:30:01.275Z,0.07
2023-03-14T04:31:13.507Z,0.10
2023-03-14T04:32:15.379Z,0.20
2023-03-14T04:33:18.394Z,0.07
2023-03-14T04:34:20.319Z,0.10
2023-03-14T04:35:22.172Z,0.10
2023-03-14T04:36:23.977Z,0.10
2023-03-14T04:37:25.804Z,0.20
2023-03-14T04:38:27.555Z,0.10
2023-03-14T04:39:29.470Z,0.10
2023-03-14T04:40:31.324Z,0.10
2023-03-14T04:41:33.109Z,0.10
2023-03-14T04:42:35.012Z,0.10
2023-03-14T04:43:36.789Z,0.10
2023-03-14T04:44:38.687Z,0.13
2023-03-14T04:45:44.368Z,0.23
2023-03-14T04:46:46.268Z,0.20
2023-03-14T04:47:48.149Z,0.20
2023-03-14T04:48:49.931Z,0.20
2023-03-14T04:49:51.720Z,0.00
2023-03-14T04:50:54.633Z,0.13
2023-03-14T04:51:56.448Z,0.10
2023-03-14T04:52:58.646Z,0.10
2023-03-14T04:54:00.651Z,0.20
2023-03-14T04:55:02.717Z,0.10
2023-03-14T04:56:05.187Z,0.20
2023-03-14T04:57:06.995Z,0.10
2023-03-14T04:58:08.838Z,0.10
2023-03-14T04:59:10.743Z,0.20
2023-03-14T05:00:13.118Z,0.00
2023-03-14T05:01:14.968Z,0.10
2023-03-14T05:02:16.809Z,0.23
2023-03-14T05:03:19.792Z,0.10
2023-03-14T05:04:21.635Z,0.10
2023-03-14T05:05:24.614Z,0.30
2023-03-14T05:06:26.637Z,0.10
2023-03-14T05:07:28.456Z,0.10
2023-03-14T05:08:30.304Z,0.27
2023-03-14T05:09:32.118Z,0.20
2023-03-14T05:10:33.978Z,0.17
2023-03-14T05:11:35.883Z,0.17
2023-03-14T05:12:37.725Z,0.10
2023-03-14T05:13:40.876Z,0.20
2023-03-14T05:14:42.812Z,0.10
2023-03-14T05:15:44.756Z,0.17
2023-03-14T05:16:46.713Z,0.13
2023-03-14T05:17:50.051Z,0.10
2023-03-14T05:18:52.854Z,0.17
2023-03-14T05:19:54.713Z,0.10
2023-03-14T05:20:56.490Z,0.20
2023-03-14T05:21:58.557Z,0.10
2023-03-14T05:23:00.353Z,0.13
2023-03-14T05:24:02.119Z,0.20
2023-03-14T05:25:04.253Z,0.20
2023-03-14T05:26:06.583Z,0.10
2023-03-14T05:27:08.399Z,0.17
2023-03-14T05:28:10.207Z,0.00
2023-03-14T05:29:12.046Z,0.10
2023-03-14T05:30:14.206Z,0.10
2023-03-14T05:31:16.095Z,0.10
2023-03-14T05:32:17.932Z,0.10
2023-03-14T05:33:19.887Z,0.10
2023-03-14T05:34:21.731Z,0.10
2023-03-14T05:35:23.698Z,0.30
2023-03-14T05:36:25.519Z,0.10
2023-03-14T05:37:27.983Z,0.10
2023-03-14T05:38:29.792Z,0.20
2023-03-14T05:39:31.606Z,0.00
2023-03-14T05:40:33.475Z,0.20
2023-03-14T05:41:35.380Z,0.17
2023-03-14T05:42:37.222Z,0.10
2023-03-14T05:43:39.134Z,0.20
2023-03-14T05:44:41.423Z,0.20
2023-03-14T05:45:44.173Z,0.03
2023-03-14T05:46:45.954Z,0.13
2023-03-14T05:47:48.117Z,0.20
2023-03-14T05:48:50.140Z,0.10
2023-03-14T05:49:51.950Z,0.20
2023-03-14T05:50:57.735Z,0.20
2023-03-14T05:51:59.545Z,0.10
2023-03-14T05:53:01.316Z,0.10
2023-03-14T05:54:03.126Z,0.10
2023-03-14T05:55:05.783Z,0.13
2023-03-14T05:56:08.540Z,0.20
2023-03-14T05:57:10.397Z,0.20
2023-03-14T05:58:12.432Z,0.30
2023-03-14T05:59:15.782Z,0.10
2023-03-14T06:00:18.402Z,0.10
2023-03-14T06:01:20.224Z,0.10
2023-03-14T06:02:22.106Z,0.17
2023-03-14T06:03:24.020Z,0.10
2023-03-14T06:04:26.230Z,0.20
2023-03-14T06:05:28.010Z,0.10
2023-03-14T06:06:29.801Z,0.10
2023-03-14T06:07:31.621Z,0.27
2023-03-14T06:08:35.423Z,0.20
2023-03-14T06:09:37.219Z,0.20
2023-03-14T06:10:39.074Z,0.10
2023-03-14T06:11:40.843Z,0.17
2023-03-14T06:12:42.687Z,0.10
2023-03-14T06:13:44.654Z,0.13
2023-03-14T06:14:46.600Z,0.20
2023-03-14T06:15:48.470Z,0.20
2023-03-14T06:16:51.554Z,0.10
2023-03-14T06:17:56.366Z,0.10
2023-03-14T06:18:58.179Z,0.20
2023-03-14T06:20:00.006Z,0.17
2023-03-14T06:21:01.992Z,0.20
2023-03-14T06:22:03.815Z,0.10
2023-03-14T06:23:06.756Z,0.20
2023-03-14T06:24:08.796Z,0.20
2023-03-14T06:25:10.615Z,0.10
2023-03-14T06:26:14.999Z,0.17
2023-03-14T06:27:17.300Z,0.20
2023-03-14T06:28:19.270Z,0.10
2023-03-14T06:29:21.084Z,0.10
2023-03-14T06:30:22.929Z,0.10
2023-03-14T06:31:24.733Z,0.13
2023-03-14T06:32:26.737Z,0.10
2023-03-14T06:33:28.885Z,0.20
2023-03-14T06:34:30.726Z,0.20
2023-03-14T06:35:32.654Z,0.10
2023-03-14T06:36:34.503Z,0.10
2023-03-14T06:37:36.290Z,0.20
2023-03-14T06:38:38.074Z,0.10
2023-03-14T06:39:41.024Z,0.20
2023-03-14T06:40:42.872Z,0.10
2023-03-14T06:41:44.708Z,0.30
2023-03-14T06:42:46.755Z,0.10
2023-03-14T06:43:49.870Z,0.13
2023-03-14T06:44:51.644Z,0.20
2023-03-14T06:45:53.499Z,0.03
2023-03-14T06:46:55.270Z,0.10
2023-03-14T06:47:57.145Z,0.13
2023-03-14T06:48:59.061Z,0.20
2023-03-14T06:50:00.870Z,0.10
2023-03-14T06:51:02.713Z,0.13
2023-03-14T06:52:04.766Z,0.20
2023-03-14T06:53:06.672Z,0.20
2023-03-14T06:54:08.562Z,0.10
2023-03-14T06:55:10.761Z,0.20
2023-03-14T06:56:12.618Z,0.33
2023-03-14T06:57:14.401Z,0.20
2023-03-14T06:58:16.359Z,0.30
2023-03-14T06:59:18.197Z,0.20
2023-03-14T07:00:20.505Z,0.10
2023-03-14T07:01:29.302Z,0.27
2023-03-14T07:02:42.366Z,0.10
2023-03-14T07:03:44.945Z,0.10
2023-03-14T07:04:46.850Z,0.20
2023-03-14T07:05:48.699Z,0.20
2023-03-14T07:06:50.513Z,0.20
2023-03-14T07:07:52.416Z,0.30
2023-03-14T07:08:54.180Z,0.20
2023-03-14T07:09:56.198Z,0.10
2023-03-14T07:10:58.412Z,0.20
2023-03-14T07:12:00.483Z,0.20
2023-03-14T07:13:02.664Z,0.30
2023-03-14T07:14:04.797Z,0.30
2023-03-14T07:15:18.148Z,0.53
2023-03-14T07:16:21.177Z,0.20
2023-03-14T07:17:23.063Z,0.40
2023-03-14T07:18:24.863Z,0.30
2023-03-14T07:19:26.853Z,0.20
2023-03-14T07:20:29.856Z,0.20
2023-03-14T07:21:32.905Z,0.20
2023-03-14T07:22:34.708Z,0.50
2023-03-14T07:23:36.640Z,0.30
2023-03-14T07:24:38.400Z,0.30
2023-03-14T07:25:40.378Z,0.27
2023-03-14T07:26:42.221Z,0.37
2023-03-14T07:27:48.960Z,0.80
2023-03-14T07:28:50.811Z,0.47
2023-03-14T07:29:52.628Z,0.60
2023-03-14T07:30:55.962Z,0.73
2023-03-14T07:31:57.861Z,0.70
2023-03-14T07:32:59.856Z,1.10
2023-03-14T07:34:01.813Z,0.80
2023-03-14T07:35:04.265Z,0.47
2023-03-14T07:36:06.781Z,0.57
2023-03-14T07:37:09.288Z,0.87
2023-03-14T07:38:11.022Z,0.67
2023-03-14T07:39:12.880Z,1.07
2023-03-14T07:40:16.201Z,0.77
2023-03-14T07:41:18.171Z,1.13
2023-03-14T07:42:20.039Z,0.63
2023-03-14T07:43:21.800Z,0.37
2023-03-14T07:44:23.566Z,0.93
2023-03-14T07:45:25.438Z,0.90
2023-03-14T07:46:27.373Z,0.80
2023-03-14T07:47:29.310Z,0.73
2023-03-14T07:48:31.269Z,0.90
2023-03-14T07:49:33.142Z,1.00
2023-03-14T07:50:34.932Z,1.13
2023-03-14T07:51:36.748Z,0.97
2023-03-14T07:52:38.659Z,0.70
2023-03-14T07:53:40.516Z,1.70
2023-03-14T07:54:42.780Z,0.50
2023-03-14T07:55:45.895Z,0.60
2023-03-14T07:56:47.836Z,0.67
2023-03-14T07:57:49.804Z,0.70
2023-03-14T07:58:51.647Z,0.53
2023-03-14T07:59:53.478Z,0.70
2023-03-14T08:00:55.247Z,0.60
2023-03-14T08:01:57.059Z,0.60
2023-03-14T08:02:58.988Z,0.37
2023-03-14T08:04:01.065Z,0.90
2023-03-14T08:05:05.391Z,0.50
2023-03-14T08:06:07.897Z,0.33
2023-03-14T08:07:09.707Z,0.50
2023-03-14T08:08:11.529Z,0.60
2023-03-14T08:09:13.449Z,0.67
2023-03-14T08:10:21.961Z,0.60
2023-03-14T08:11:23.852Z,0.50
2023-03-14T08:12:25.891Z,0.60
2023-03-14T08:13:27.687Z,0.63
2023-03-14T08:14:30.545Z,0.50
2023-03-14T08:15:32.867Z,0.60
2023-03-14T08:16:34.806Z,0.30
2023-03-14T08:17:37.182Z,0.37
2023-03-14T08:18:38.981Z,0.20
2023-03-14T08:19:42.920Z,0.40
2023-03-14T08:20:44.902Z,0.27
2023-03-14T08:21:46.681Z,0.27
2023-03-14T08:22:49.052Z,0.13
2023-03-14T08:23:50.824Z,0.30
2023-03-14T08:24:52.602Z,0.30
2023-03-14T08:25:54.495Z,0.47
2023-03-14T08:26:56.260Z,0.60
2023-03-14T08:27:58.101Z,0.47
2023-03-14T08:29:00.032Z,0.50
2023-03-14T08:30:01.888Z,0.40
2023-03-14T08:31:04.188Z,0.80
2023-03-14T08:32:06.392Z,0.60
2023-03-14T08:33:08.974Z,0.53
2023-03-14T08:34:11.033Z,0.60
2023-03-14T08:35:14.332Z,0.67
2023-03-14T08:36:16.158Z,0.70
2023-03-14T08:37:26.221Z,0.60
2023-03-14T08:38:29.404Z,0.90
2023-03-14T08:39:31.230Z,0.77
2023-03-14T08:40:33.080Z,0.60
2023-03-14T08:41:42.126Z,0.50
2023-03-14T08:42:44.644Z,0.47
2023-03-14T08:43:46.562Z,0.60
2023-03-14T08:44:48.331Z,0.50
2023-03-14T08:45:50.183Z,0.67
2023-03-14T08:46:52.056Z,0.43
2023-03-14T08:47:53.955Z,0.40
2023-03-14T08:48:55.754Z,0.50
2023-03-14T08:49:57.656Z,0.77
2023-03-14T08:51:09.775Z,0.53
2023-03-14T08:52:12.202Z,0.50
2023-03-14T08:53:14.079Z,0.53
2023-03-14T08:54:15.913Z,0.37
2023-03-14T08:55:17.870Z,0.53
2023-03-14T08:56:19.807Z,0.60
2023-03-14T08:57:22.853Z,0.40
2023-03-14T08:58:24.830Z,0.30
2023-03-14T08:59:26.805Z,0.37
2023-03-14T09:00:28.734Z,0.68
2023-03-14T09:01:31.106Z,0.57
2023-03-14T09:02:33.054Z,0.73
2023-03-14T09:03:35.784Z,0.30
2023-03-14T09:04:37.612Z,0.50
2023-03-14T09:05:39.570Z,0.33
2023-03-14T09:06:41.730Z,0.30
2023-03-14T09:07:43.742Z,0.30
2023-03-14T09:08:46.370Z,0.40
2023-03-14T09:09:48.186Z,0.30
2023-03-14T09:10:49.933Z,0.30
2023-03-14T09:11:51.969Z,0.40
2023-03-14T09:12:53.783Z,0.57
2023-03-14T09:13:55.662Z,0.47
2023-03-14T09:14:57.479Z,0.40
2023-03-14T09:15:59.306Z,0.40
2023-03-14T09:17:01.192Z,0.57
2023-03-14T09:18:03.097Z,0.30
2023-03-14T09:19:05.059Z,0.50
2023-03-14T09:20:08.303Z,0.67
2023-03-14T09:21:10.335Z,0.60
2023-03-14T09:22:12.344Z,0.43
2023-03-14T09:23:15.702Z,0.30
2023-03-14T09:24:18.693Z,0.40
2023-03-14T09:25:20.558Z,0.30
2023-03-14T09:26:22.383Z,0.50
2023-03-14T09:27:24.129Z,0.60
2023-03-14T09:28:26.372Z,0.40
2023-03-14T09:29:28.385Z,0.40
2023-03-14T09:30:30.225Z,0.68
2023-03-14T09:31:32.137Z,0.50
2023-03-14T09:32:33.940Z,0.30
2023-03-14T09:33:36.900Z,0.40
2023-03-14T09:34:38.674Z,0.50
2023-03-14T09:35:40.577Z,0.40
2023-03-14T09:36:44.979Z,0.50
2023-03-14T09:37:47.074Z,0.40
2023-03-14T09:38:49.364Z,0.60
2023-03-14T09:39:51.220Z,0.43
2023-03-14T09:40:54.695Z,0.40
2023-03-14T09:42:05.927Z,0.50
2023-03-14T09:43:15.021Z,0.30
2023-03-14T09:44:32.847Z,0.30
2023-03-14T09:45:41.347Z,0.50
2023-03-14T09:46:50.567Z,0.30
2023-03-14T09:47:59.600Z,0.33
2023-03-14T09:49:02.451Z,0.40
2023-03-14T09:50:07.770Z,0.20
2023-03-14T09:51:17.497Z,0.37
2023-03-14T09:52:40.125Z,0.40
2023-03-14T09:53:49.081Z,0.47
2023-03-14T09:54:56.463Z,0.20
2023-03-14T09:55:59.607Z,0.30
2023-03-14T09:57:01.791Z,0.65
2023-03-14T09:58:12.208Z,0.43
2023-03-14T09:59:15.486Z,0.40
2023-03-14T10:00:23.031Z,0.50
2023-03-14T10:01:34.549Z,0.40
2023-03-14T10:02:37.162Z,0.50
2023-03-14T10:03:39.050Z,0.27
2023-03-14T10:04:45.469Z,0.30
2023-03-14T10:05:47.447Z,0.30
2023-03-14T10:06:49.292Z,0.33
2023-03-14T10:07:51.425Z,0.53
2023-03-14T10:08:54.797Z,0.70
2023-03-14T10:09:57.453Z,0.30
2023-03-14T10:11:00.580Z,0.27
2023-03-14T10:12:09.031Z,0.40
2023-03-14T10:13:27.435Z,0.20
2023-03-14T10:14:36.474Z,0.40
2023-03-14T10:15:39.706Z,0.40
2023-03-14T10:16:47.057Z,0.40
2023-03-14T10:17:51.562Z,0.30
2023-03-14T10:18:53.390Z,0.30
2023-03-14T10:20:01.258Z,0.37
2023-03-14T10:21:30.379Z,0.30
2023-03-14T10:22:33.458Z,1.05
2023-03-14T10:23:38.465Z,0.20
2023-03-14T10:24:53.229Z,0.40
2023-03-14T10:26:17.328Z,0.30
2023-03-14T10:27:29.742Z,0.30
2023-03-14T10:28:38.869Z,0.50
2023-03-14T10:30:01.423Z,0.30
2023-03-14T10:31:03.256Z,0.20
2023-03-14T10:32:10.881Z,0.57
2023-03-14T10:33:26.422Z,0.30
2023-03-14T10:34:31.220Z,0.30
2023-03-14T10:35:36.192Z,0.23
2023-03-14T10:36:38.079Z,0.20
2023-03-14T10:38:13.946Z,0.30
2023-03-14T10:39:51.862Z,0.33
2023-03-14T10:40:55.987Z,0.30
2023-03-14T10:42:15.915Z,0.40
2023-03-14T10:43:39.910Z,0.37
2023-03-14T10:44:43.605Z,0.20
2023-03-14T10:45:53.579Z,0.40
2023-03-14T10:47:04.326Z,0.40
2023-03-14T10:48:32.938Z,0.50
2023-03-14T10:49:38.304Z,0.50
2023-03-14T10:51:09.547Z,0.30
2023-03-14T10:52:31.509Z,0.30
2023-03-14T10:53:57.649Z,0.40
2023-03-14T10:55:09.716Z,0.23
2023-03-14T10:56:18.867Z,0.40
2023-03-14T10:57:22.198Z,0.50
2023-03-14T10:58:33.923Z,0.30
2023-03-14T10:59:44.011Z,0.20
2023-03-14T11:01:00.825Z,0.20
2023-03-14T11:02:40.287Z,0.30
2023-03-14T11:03:53.694Z,0.23
2023-03-14T11:05:28.406Z,0.17
2023-03-14T11:06:59.567Z,0.30
2023-03-14T11:08:46.822Z,0.20
2023-03-14T11:09:51.309Z,0.30
2023-03-14T11:11:14.368Z,0.20
2023-03-14T11:12:50.097Z,0.30
2023-03-14T11:14:16.447Z,0.40
2023-03-14T11:16:02.854Z,0.27
2023-03-14T11:17:40.091Z,0.30
2023-03-14T11:19:10.786Z,0.30
2023-03-14T11:20:25.442Z,0.30
2023-03-14T11:21:54.155Z,0.30
2023-03-14T11:23:17.884Z,0.10
2023-03-14T11:24:48.558Z,0.20
2023-03-14T11:26:49.588Z,0.30
2023-03-14T11:28:00.478Z,0.20
2023-03-14T11:29:32.215Z,0.40
2023-03-14T11:30:49.671Z,0.50
2023-03-14T11:31:58.955Z,0.60
2023-03-14T11:33:18.257Z,0.40
2023-03-14T11:34:30.082Z,0.83
2023-03-14T11:35:53.492Z,0.70
2023-03-14T11:37:15.541Z,0.90
2023-03-14T11:38:51.461Z,1.00
2023-03-14T11:40:24.742Z,1.00
2023-03-14T11:41:47.222Z,1.03
2023-03-14T11:43:12.755Z,0.90
2023-03-14T11:44:24.208Z,0.90
2023-03-14T11:45:36.966Z,0.80
2023-03-14T11:47:38.821Z,0.90
2023-03-14T11:48:58.322Z,0.73
2023-03-14T11:50:17.659Z,0.90
2023-03-14T11:51:30.174Z,1.23
2023-03-14T11:53:15.956Z,1.00
2023-03-14T11:54:55.021Z,0.77
2023-03-14T11:55:56.913Z,1.03
2023-03-14T11:57:23.168Z,0.87
2023-03-14T11:58:32.507Z,0.90
2023-03-14T11:59:56.576Z,1.00
2023-03-14T12:01:07.643Z,1.40
2023-03-14T12:02:30.817Z,1.10
2023-03-14T12:04:33.986Z,1.27
2023-03-14T12:05:51.700Z,0.80
2023-03-14T12:06:53.744Z,1.20
2023-03-14T12:08:10.570Z,0.90
2023-03-14T12:09:14.333Z,0.97
2023-03-14T12:10:16.457Z,1.00
2023-03-14T12:11:53.817Z,1.17
2023-03-14T12:12:55.806Z,0.90
2023-03-14T12:13:57.742Z,0.80
2023-03-14T12:15:03.034Z,0.93
2023-03-14T12:16:23.339Z,0.85
2023-03-14T12:17:47.408Z,0.90
2023-03-14T12:18:49.532Z,1.10
2023-03-14T12:20:17.911Z,0.80
2023-03-14T12:21:20.990Z,1.05
2023-03-14T12:22:36.824Z,0.93
2023-03-14T12:23:51.982Z,0.93
2023-03-14T12:25:16.770Z,1.00
2023-03-14T12:26:24.484Z,0.98
2023-03-14T12:27:55.746Z,0.95
2023-03-14T12:29:01.344Z,1.02
2023-03-14T12:30:21.665Z,0.90
2023-03-14T12:31:32.901Z,0.70
2023-03-14T12:32:34.869Z,0.70
2023-03-14T12:33:37.020Z,0.90
2023-03-14T12:34:46.454Z,0.88
2023-03-14T12:35:50.279Z,0.73
2023-03-14T12:37:18.822Z,0.90
2023-03-14T12:39:06.748Z,0.80
2023-03-14T12:40:31.464Z,0.73
2023-03-14T12:41:52.259Z,0.80
2023-03-14T12:43:01.881Z,0.67
2023-03-14T12:44:31.762Z,0.82
2023-03-14T12:45:36.959Z,0.70
2023-03-14T12:46:38.889Z,0.82
2023-03-14T12:47:40.615Z,0.70
2023-03-14T12:48:46.001Z,0.60
2023-03-14T12:49:54.147Z,1.00
2023-03-14T12:51:04.290Z,0.90
2023-03-14T12:52:19.934Z,0.77
2023-03-14T12:54:01.907Z,0.80
2023-03-14T12:55:22.807Z,0.80
2023-03-14T12:56:44.906Z,0.70
2023-03-14T12:58:26.701Z,0.60
2023-03-14T12:59:58.206Z,0.83
2023-03-14T13:01:08.554Z,0.90
2023-03-14T13:02:10.305Z,0.70
2023-03-14T13:03:26.502Z,0.63
2023-03-14T13:04:48.600Z,0.80
2023-03-14T13:06:00.529Z,0.73
2023-03-14T13:07:04.921Z,0.95
2023-03-14T13:08:10.674Z,0.60
2023-03-14T13:09:37.490Z,0.70
2023-03-14T13:10:50.275Z,0.50
2023-03-14T13:11:55.233Z,0.63
2023-03-14T13:13:10.042Z,1.00
2023-03-14T13:14:11.892Z,0.70
2023-03-14T13:15:24.849Z,0.60
2023-03-14T13:16:28.733Z,0.68
2023-03-14T13:17:37.234Z,0.60
2023-03-14T13:18:47.171Z,0.70
2023-03-14T13:19:58.906Z,0.52
2023-03-14T13:21:06.563Z,0.50
2023-03-14T13:22:23.063Z,0.93
2023-03-14T13:23:32.475Z,0.50
2023-03-14T13:24:36.006Z,0.73
2023-03-14T13:25:38.535Z,0.93
2023-03-14T13:26:43.868Z,0.73
2023-03-14T13:27:46.013Z,1.73
2023-03-14T13:28:47.863Z,1.50
2023-03-14T13:29:51.694Z,1.23
2023-03-14T13:31:01.602Z,1.02
2023-03-14T13:32:21.251Z,1.35
2023-03-14T13:33:24.764Z,7.78
2023-03-14T13:34:35.427Z,11.18
2023-03-14T13:36:00.053Z,9.13
2023-03-14T13:37:02.414Z,9.13
2023-03-14T13:38:12.524Z,9.13
2023-03-14T13:39:25.661Z,9.93
2023-03-14T13:40:36.860Z,9.57
2023-03-14T13:41:39.085Z,10.00
2023-03-14T13:42:40.938Z,10.53
2023-03-14T13:43:45.329Z,9.40
2023-03-14T13:44:47.870Z,9.95
2023-03-14T13:46:13.528Z,9.48
2023-03-14T13:47:22.124Z,9.50
2023-03-14T13:48:30.088Z,9.13
2023-03-14T13:49:36.515Z,7.78
2023-03-14T13:50:38.476Z,8.95
2023-03-14T13:51:41.556Z,7.95
2023-03-14T13:52:43.380Z,8.32
2023-03-14T13:53:53.819Z,7.82
2023-03-14T13:54:58.176Z,7.40
2023-03-14T13:56:04.617Z,7.07
2023-03-14T13:57:08.835Z,7.15
2023-03-14T13:58:25.091Z,6.30
2023-03-14T13:59:32.976Z,7.07
2023-03-14T14:00:34.911Z,7.25
2023-03-14T14:01:39.501Z,7.18
2023-03-14T14:02:41.596Z,6.53
2023-03-14T14:03:52.154Z,6.28
2023-03-14T14:04:54.739Z,6.53
2023-03-14T14:05:59.632Z,6.03
2023-03-14T14:07:08.587Z,6.50
2023-03-14T14:08:13.848Z,6.40
2023-03-14T14:09:21.916Z,6.38
2023-03-14T14:10:24.116Z,6.78
2023-03-14T14:11:55.966Z,6.95
2023-03-14T14:13:14.440Z,6.35
2023-03-14T14:14:41.512Z,5.68
2023-03-14T14:15:51.730Z,4.38
2023-03-14T14:16:54.969Z,3.97
2023-03-14T14:18:05.720Z,4.30
2023-03-14T14:19:08.930Z,4.80
2023-03-14T14:20:38.202Z,20.50
2023-03-14T14:21:40.229Z,38.05
2023-03-14T14:22:42.389Z,34.10
2023-03-14T14:23:44.583Z,23.38
2023-03-14T14:24:47.241Z,18.75
2023-03-14T14:25:50.668Z,14.63
2023-03-14T14:27:03.128Z,13.70
2023-03-14T14:28:26.021Z,12.60
2023-03-14T14:29:34.151Z,11.88
2023-03-14T14:30:36.056Z,10.75
2023-03-14T14:31:37.929Z,10.90
2023-03-14T14:32:41.541Z,9.50
2023-03-14T14:33:56.851Z,8.93
2023-03-14T14:35:01.465Z,9.00
2023-03-14T14:36:03.501Z,8.43
2023-03-14T14:37:05.401Z,8.48
2023-03-14T14:38:26.216Z,8.25
2023-03-14T14:39:30.080Z,7.30
2023-03-14T14:40:32.853Z,7.53
2023-03-14T14:41:40.548Z,7.63
2023-03-14T14:42:43.105Z,7.78
2023-03-14T14:43:47.419Z,6.75
2023-03-14T14:44:52.469Z,7.07