createdAt,value
2022-11-21T01:38:57.900Z,3.80
2022-11-21T01:41:29.930Z,3.80
2022-11-21T01:43:56.973Z,3.80
2022-11-21T01:46:24.792Z,3.80
2022-11-21T01:49:02.941Z,3.80
2022-11-21T01:51:48.154Z,3.80
2022-11-21T01:54:38.040Z,3.80
2022-11-21T01:57:04.661Z,3.80
2022-11-21T01:59:36.711Z,3.80
2022-11-21T02:02:07.392Z,3.80
2022-11-21T02:04:35.149Z,3.80
2022-11-21T02:07:06.215Z,3.70
2022-11-21T02:09:35.776Z,3.70
2022-11-21T02:12:08.001Z,3.60
2022-11-21T02:14:36.190Z,3.60
2022-11-21T02:17:07.448Z,3.50
2022-11-21T02:19:47.265Z,3.50
2022-11-21T02:22:31.455Z,3.40
2022-11-21T02:25:05.338Z,3.40
2022-11-21T02:27:32.397Z,3.30
2022-11-21T02:29:59.418Z,3.30
2022-11-21T02:32:33.990Z,3.40
2022-11-21T02:35:00.732Z,3.40
2022-11-21T02:37:27.423Z,3.40
2022-11-21T02:39:54.884Z,3.40
2022-11-21T02:42:33.173Z,3.40
2022-11-21T02:45:18.572Z,3.40
2022-11-21T02:47:46.878Z,3.30
2022-11-21T02:50:31.691Z,3.30
2022-11-21T02:52:58.820Z,3.30
2022-11-21T02:55:26.417Z,3.30
2022-11-21T02:57:54.021Z,3.30
2022-11-21T03:00:21.238Z,3.30
2022-11-21T03:02:48.601Z,3.30
2022-11-21T03:05:17.502Z,3.40
2022-11-21T03:07:45.353Z,3.40
2022-11-21T03:10:12.680Z,3.40
2022-11-21T03:12:40.654Z,3.40
2022-11-21T03:15:09.354Z,3.40
2022-11-21T03:17:36.254Z,3.50
2022-11-21T03:20:04.306Z,3.50
2022-11-21T03:22:31.285Z,3.40
2022-11-21T03:24:57.986Z,3.40
2022-11-21T03:27:24.898Z,3.50
2022-11-21T03:29:51.614Z,3.40
2022-11-21T03:32:18.324Z,3.40
2022-11-21T03:34:45.470Z,3.40
2022-11-21T03:37:12.160Z,3.60
2022-11-21T03:39:38.830Z,3.50
2022-11-21T03:42:05.608Z,3.50
2022-11-21T03:44:32.270Z,3.50
2022-11-21T03:46:58.971Z,3.50
2022-11-21T03:49:25.650Z,3.50
2022-11-21T03:51:52.350Z,3.50
2022-11-21T03:54:19.067Z,3.50
2022-11-21T03:56:45.766Z,3.60
2022-11-21T03:59:12.510Z,3.60
2022-11-21T04:01:39.285Z,3.50
2022-11-21T04:04:06.116Z,3.50
2022-11-21T04:06:32.871Z,3.50
2022-11-21T04:08:59.573Z,3.50
2022-11-21T04:11:26.307Z,3.50
2022-11-21T04:13:53.136Z,3.40
2022-11-21T04:16:20.613Z,3.50
2022-11-21T04:18:47.429Z,3.40
2022-11-21T04:21:14.141Z,3.40
2022-11-21T04:23:40.846Z,3.50
2022-11-21T04:26:07.554Z,3.50
2022-11-21T04:28:34.434Z,3.50
2022-11-21T04:31:09.982Z,3.60
2022-11-21T04:33:36.853Z,3.50
2022-11-21T04:36:03.597Z,3.50
2022-11-21T04:38:30.266Z,3.50
2022-11-21T04:40:56.947Z,3.50
2022-11-21T04:43:23.661Z,3.50
2022-11-21T04:45:50.401Z,3.50
2022-11-21T04:48:17.113Z,3.50
2022-11-21T04:50:44.888Z,3.50
2022-11-21T04:53:11.598Z,3.50
2022-11-21T04:55:38.342Z,3.60
2022-11-21T04:58:05.032Z,3.50
2022-11-21T05:00:31.732Z,3.60
2022-11-21T05:03:06.094Z,3.60
2022-11-21T05:05:33.556Z,3.50
2022-11-21T05:08:00.311Z,3.50
2022-11-21T05:10:27.053Z,3.60
2022-11-21T05:13:16.578Z,3.50
2022-11-21T05:15:43.458Z,3.50
2022-11-21T05:18:10.165Z,3.50
2022-11-21T05:20:37.163Z,3.50
2022-11-21T05:23:03.922Z,3.50
2022-11-21T05:25:30.632Z,3.50
2022-11-21T05:27:57.532Z,3.50
2022-11-21T05:30:24.287Z,3.60
2022-11-21T05:32:51.077Z,3.60
2022-11-21T05:35:17.728Z,3.50
2022-11-21T05:37:44.401Z,3.40
2022-11-21T05:40:11.493Z,3.30
2022-11-21T05:43:01.239Z,3.20
2022-11-21T05:45:27.968Z,3.30
2022-11-21T05:47:54.609Z,3.20
2022-11-21T05:50:21.281Z,3.10
2022-11-21T05:52:48.001Z,3.10
2022-11-21T05:55:14.881Z,3.10
2022-11-21T05:57:41.583Z,3.00
2022-11-21T06:00:09.039Z,3.00
2022-11-21T06:02:54.327Z,2.90
2022-11-21T06:05:21.161Z,2.90
2022-11-21T06:07:47.871Z,2.90
2022-11-21T06:10:14.690Z,2.60
2022-11-21T06:12:41.378Z,2.40
2022-11-21T06:15:08.448Z,2.30
2022-11-21T06:17:35.144Z,2.20
2022-11-21T06:20:02.155Z,2.20
2022-11-21T06:22:28.856Z,2.00
2022-11-21T06:24:55.524Z,1.90
2022-11-21T06:27:22.212Z,1.80
2022-11-21T06:29:48.878Z,1.80
2022-11-21T06:32:15.787Z,1.80
2022-11-21T06:34:42.499Z,1.80
2022-11-21T06:37:09.183Z,1.80
2022-11-21T06:39:35.929Z,1.80
2022-11-21T06:42:02.843Z,1.80
2022-11-21T06:44:29.712Z,1.80
2022-11-21T06:46:56.658Z,1.90
2022-11-21T06:49:23.370Z,1.90
2022-11-21T06:51:50.088Z,1.90
2022-11-21T06:54:17.268Z,1.90
2022-11-21T06:56:44.338Z,2.00
2022-11-21T06:59:11.345Z,2.10
2022-11-21T07:01:38.171Z,2.10
2022-11-21T07:04:05.010Z,2.10
2022-11-21T07:06:31.811Z,2.20
2022-11-21T07:09:31.782Z,2.20
2022-11-21T07:11:45.220Z,2.20
2022-11-21T07:14:12.118Z,2.20
2022-11-21T07:16:38.901Z,2.20
2022-11-21T07:19:05.734Z,2.30
2022-11-21T07:21:32.541Z,2.40
2022-11-21T07:23:59.605Z,2.40
2022-11-21T07:26:26.288Z,2.40
2022-11-21T07:28:53.793Z,2.40
2022-11-21T07:31:20.501Z,2.40
2022-11-21T07:33:47.934Z,2.50
2022-11-21T07:36:14.903Z,2.40
2022-11-21T07:38:42.163Z,2.50
2022-11-21T07:41:09.821Z,2.40
2022-11-21T07:43:36.649Z,2.40
2022-11-21T07:46:03.884Z,2.50
2022-11-21T07:48:30.800Z,2.50
2022-11-21T07:50:57.668Z,2.50
2022-11-21T07:53:24.622Z,2.50
2022-11-21T07:55:53.076Z,2.60
2022-11-21T07:58:20.082Z,2.60
2022-11-21T08:00:47.222Z,2.70
2022-11-21T08:03:14.209Z,2.80
2022-11-21T08:05:44.716Z,2.90
2022-11-21T08:08:13.078Z,2.80
2022-11-21T08:10:42.259Z,3.00
2022-11-21T08:13:09.493Z,3.10
2022-11-21T08:15:36.970Z,3.10
2022-11-21T08:18:15.109Z,3.10
2022-11-21T08:20:42.799Z,3.10
2022-11-21T08:23:10.807Z,3.20
2022-11-21T08:25:39.034Z,3.30
2022-11-21T08:28:06.982Z,3.40
2022-11-21T08:30:34.647Z,3.70
2022-11-21T08:33:02.392Z,3.70
2022-11-21T08:35:29.513Z,3.90
2022-11-21T08:38:00.670Z,3.90
2022-11-21T08:40:29.271Z,4.00
2022-11-21T08:43:02.969Z,4.20
2022-11-21T08:45:30.327Z,4.30
2022-11-21T08:47:57.039Z,4.40
2022-11-21T08:50:24.443Z,4.50
2022-11-21T08:52:51.230Z,4.60
2022-11-21T08:55:18.076Z,4.70
2022-11-21T08:57:44.801Z,4.80
2022-11-21T09:00:15.163Z,4.80
2022-11-21T09:02:42.015Z,4.90
2022-11-21T09:05:09.546Z,5.00
2022-11-21T09:07:36.918Z,5.20
2022-11-21T09:10:04.106Z,5.20
2022-11-21T09:12:31.376Z,5.20
2022-11-21T09:15:16.804Z,5.20
2022-11-21T09:18:02.180Z,5.40
2022-11-21T09:20:29.219Z,5.30
2022-11-21T09:22:56.017Z,5.40
2022-11-21T09:25:22.685Z,5.60
2022-11-21T09:27:49.370Z,5.50
2022-11-21T09:30:16.439Z,5.60
2022-11-21T09:32:43.097Z,5.50
2022-11-21T09:35:09.811Z,5.60
2022-11-21T09:37:38.138Z,5.70
2022-11-21T09:40:08.438Z,5.70
2022-11-21T09:43:13.475Z,5.70
2022-11-21T15:49:19.061Z,4.60
2022-11-21T15:52:06.682Z,4.50
2022-11-21T15:54:34.307Z,4.40
2022-11-21T15:57:02.382Z,4.30
2022-11-21T15:59:29.615Z,4.20
2022-11-21T16:01:56.990Z,4.20
2022-11-21T16:04:25.972Z,4.10
2022-11-21T16:07:03.273Z,4.10
2022-11-21T16:09:30.974Z,4.10
2022-11-21T16:11:58.124Z,4.10
2022-11-21T16:14:25.278Z,3.90
2022-11-21T16:16:52.444Z,4.20
2022-11-21T16:19:19.635Z,4.00
2022-11-21T16:21:46.779Z,3.80
2022-11-21T16:24:14.073Z,3.80
2022-11-21T16:26:41.450Z,3.70
2022-11-21T16:29:11.493Z,3.70
2022-11-21T16:31:40.009Z,3.70
2022-11-21T16:34:07.775Z,3.70
2022-11-21T16:36:35.976Z,3.70
2022-11-21T16:42:15.410Z,3.60
2022-11-21T16:51:23.625Z,3.70
2022-11-21T16:53:50.750Z,3.50
2022-11-21T16:56:20.917Z,3.30
2022-11-21T16:58:49.908Z,3.50
2022-11-21T17:01:23.799Z,3.40
2022-11-21T17:06:57.201Z,3.40
2022-11-21T17:09:25.144Z,3.30
2022-11-21T17:11:55.283Z,3.40
2022-11-21T17:26:27.316Z,3.20
2022-11-21T17:31:39.420Z,3.00
2022-11-21T17:34:07.525Z,3.00
2022-11-21T17:36:35.654Z,3.00
2022-11-21T17:39:02.698Z,3.00
2022-11-21T17:41:35.582Z,3.00
2022-11-21T17:47:00.109Z,3.00
2022-11-21T17:53:20.942Z,2.90
2022-11-21T17:56:02.052Z,2.90
2022-11-21T18:02:18.757Z,2.80
2022-11-21T18:04:50.041Z,2.70
2022-11-21T18:07:23.637Z,2.70
2022-11-21T18:09:51.674Z,2.60
2022-11-21T18:12:18.704Z,2.60
2022-11-21T18:14:54.415Z,2.70
2022-11-21T18:20:04.408Z,2.70
2022-11-21T18:22:32.286Z,2.70
2022-11-21T18:27:25.590Z,2.70
2022-11-21T18:29:53.142Z,2.70
2022-11-21T18:32:20.871Z,2.70
2022-11-21T18:34:54.847Z,2.60
2022-11-21T18:37:22.600Z,2.60
2022-11-21T18:39:52.880Z,2.70
2022-11-21T18:45:02.604Z,2.70
2022-11-21T18:47:32.350Z,2.50
2022-11-21T18:50:05.565Z,2.70
2022-11-21T18:53:00.391Z,2.70
2022-11-21T18:55:31.677Z,2.80
2022-11-21T19:01:13.007Z,2.90
2022-11-21T19:03:40.965Z,2.80
2022-11-21T19:06:09.421Z,2.80
2022-11-21T19:08:36.873Z,2.80
2022-11-21T19:11:05.012Z,2.90
2022-11-21T19:15:58.379Z,2.90
2022-11-21T19:20:50.823Z,2.80
2022-11-21T19:23:26.749Z,2.80
2022-11-21T19:26:00.794Z,2.80
2022-11-21T19:30:58.937Z,2.70
2022-11-21T19:33:26.187Z,2.80
2022-11-21T19:35:53.161Z,2.80
2022-11-21T19:38:20.514Z,2.80
2022-11-21T19:41:06.033Z,2.80
2022-11-21T19:43:32.928Z,2.90
2022-11-21T19:46:03.774Z,2.80
2022-11-21T19:48:31.273Z,2.80
2022-11-21T19:50:59.322Z,2.70
2022-11-21T19:53:27.660Z,2.70
2022-11-21T19:55:55.508Z,2.80
2022-11-21T19:58:23.492Z,2.80
2022-11-21T20:00:50.830Z,3.00
2022-11-21T20:03:18.639Z,2.80
2022-11-21T20:05:46.580Z,2.90
2022-11-21T20:08:17.672Z,2.80
2022-11-21T20:10:45.147Z,2.60
2022-11-21T20:15:40.499Z,2.80
2022-11-21T20:18:09.204Z,2.70
2022-11-21T20:20:36.473Z,2.60
2022-11-21T20:23:03.757Z,2.50
2022-11-21T20:25:30.687Z,2.60
2022-11-21T20:30:25.128Z,2.70
2022-11-21T20:32:55.913Z,2.70
2022-11-21T20:35:31.024Z,2.70
2022-11-21T20:38:03.664Z,2.80
2022-11-21T20:40:34.516Z,2.60
2022-11-21T20:43:08.537Z,2.70
2022-11-21T20:48:26.780Z,2.60
2022-11-21T20:53:51.936Z,2.60
2022-11-21T20:56:20.432Z,2.60
2022-11-21T20:58:48.025Z,2.60
2022-11-21T21:06:35.670Z,2.70
2022-11-21T21:10:01.038Z,2.80
2022-11-21T21:16:34.459Z,2.90
2022-11-21T21:19:01.827Z,2.80
2022-11-21T21:21:40.939Z,2.80
2022-11-21T21:24:15.017Z,2.90
2022-11-21T21:26:46.658Z,2.90
2022-11-21T21:29:17.449Z,2.60
2022-11-21T21:31:50.614Z,2.60
2022-11-21T21:34:19.784Z,2.50
2022-11-21T21:36:47.497Z,2.50
2022-11-21T21:39:17.393Z,2.60
2022-11-21T21:41:47.914Z,2.40
2022-11-21T21:44:15.816Z,2.40
2022-11-21T21:46:44.440Z,2.40
2022-11-21T21:49:13.425Z,2.50
2022-11-21T21:51:44.285Z,2.60
2022-11-21T21:54:17.926Z,2.70
2022-11-21T21:56:46.964Z,2.80
2022-11-21T22:09:14.745Z,2.80
2022-11-21T22:11:51.482Z,2.90
2022-11-21T22:17:07.423Z,2.80
2022-11-21T22:19:46.044Z,2.90
2022-11-21T22:22:13.296Z,2.90
2022-11-21T22:25:05.612Z,2.90
2022-11-21T22:27:35.227Z,2.90
2022-11-21T22:30:08.586Z,3.00
2022-11-21T22:35:26.642Z,3.20
2022-11-21T22:37:54.011Z,3.10
2022-11-21T22:40:22.609Z,3.10
2022-11-21T22:42:52.099Z,3.10
2022-11-21T22:45:24.803Z,3.00
2022-11-21T22:47:57.815Z,3.00
2022-11-21T22:53:51.478Z,3.30
2022-11-21T22:56:34.843Z,3.30
2022-11-21T22:59:06.251Z,3.30
2022-11-21T23:01:46.200Z,3.30
2022-11-21T23:04:19.501Z,3.30
2022-11-21T23:06:59.027Z,3.30
2022-11-21T23:09:28.135Z,3.30
2022-11-21T23:11:56.855Z,3.30
2022-11-21T23:14:24.878Z,3.30
2022-11-21T23:17:40.683Z,3.30
2022-11-21T23:25:55.099Z,3.50
2022-11-21T23:28:22.229Z,3.40
2022-11-21T23:30:50.336Z,3.60
2022-11-21T23:42:45.944Z,3.80
2022-11-21T23:45:23.976Z,3.90
2022-11-21T23:47:55.498Z,3.90
2022-11-21T23:54:11.059Z,3.90
2022-11-21T23:57:37.614Z,3.90
