createdAt,value
2019-04-26T00:00:00.237Z,76.57
2019-04-26T00:02:41.664Z,76.66
2019-04-26T00:05:10.257Z,76.82
2019-04-26T00:07:38.976Z,76.73
2019-04-26T00:10:16.051Z,76.65
2019-04-26T00:12:52.097Z,76.68
2019-04-26T00:15:48.293Z,76.66
2019-04-26T00:18:16.793Z,76.77
2019-04-26T00:20:45.025Z,76.73
2019-04-26T00:23:14.116Z,76.60
2019-04-26T00:25:42.636Z,76.44
2019-04-26T00:28:11.741Z,76.33
2019-04-26T00:30:40.992Z,76.37
2019-04-26T00:33:09.283Z,76.34
2019-04-26T00:35:47.373Z,76.35
2019-04-26T00:38:07.564Z,76.37
2019-04-26T00:40:36.648Z,76.14
2019-04-26T00:43:04.936Z,76.14
2019-04-26T00:45:33.364Z,76.45
2019-04-26T00:48:01.652Z,76.68
2019-04-26T00:50:30.197Z,76.84
2019-04-26T00:52:58.490Z,76.90
2019-04-26T00:55:26.791Z,77.15
2019-04-26T00:57:55.203Z,77.26
2019-04-26T01:00:24.179Z,77.60
2019-04-26T01:02:54.959Z,77.77
2019-04-26T01:05:23.262Z,77.77
2019-04-26T01:07:53.509Z,77.96
2019-04-26T01:10:23.823Z,78.14
2019-04-26T01:12:53.668Z,78.31
2019-04-26T01:15:24.635Z,78.17
2019-04-26T01:17:54.965Z,78.24
2019-04-26T01:20:27.772Z,78.40
2019-04-26T01:23:01.095Z,78.50
2019-04-26T01:25:45.151Z,78.80
2019-04-26T01:28:19.963Z,79.05
2019-04-26T01:30:50.782Z,79.12
2019-04-26T01:33:21.902Z,79.21
2019-04-26T01:35:53.493Z,79.31
2019-04-26T01:38:23.766Z,79.34
2019-04-26T01:40:56.549Z,79.60
2019-04-26T01:43:44.259Z,79.73
2019-04-26T01:46:22.191Z,79.54
2019-04-26T01:49:02.020Z,79.35
2019-04-26T01:51:39.313Z,79.67
2019-04-26T01:54:12.987Z,79.92
2019-04-26T01:56:42.846Z,79.87
2019-04-26T01:59:15.461Z,80.05
2019-04-26T02:02:03.605Z,80.33
2019-04-26T02:04:35.048Z,80.50
2019-04-26T02:07:05.802Z,80.56
2019-04-26T02:09:35.485Z,80.82
2019-04-26T02:12:06.296Z,81.16
2019-04-26T02:14:36.142Z,81.41
2019-04-26T02:17:06.379Z,81.57
2019-04-26T02:19:36.611Z,81.71
2019-04-26T02:22:19.873Z,81.54
2019-04-26T02:24:50.371Z,81.58
2019-04-26T02:27:28.786Z,81.82
2019-04-26T02:30:00.270Z,82.09
2019-04-26T02:32:32.744Z,82.26
2019-04-26T02:35:03.741Z,82.41
2019-04-26T02:37:36.137Z,82.71
2019-04-26T02:40:09.702Z,82.65
2019-04-26T02:42:43.030Z,82.30
2019-04-26T02:45:49.077Z,82.34
2019-04-26T02:48:30.837Z,82.37
2019-04-26T02:51:05.114Z,82.24
2019-04-26T02:53:43.567Z,82.25
2019-04-26T02:56:28.144Z,82.33
2019-04-26T02:59:44.191Z,82.30
2019-04-26T03:02:24.843Z,82.28
2019-04-26T03:05:14.107Z,82.08
2019-04-26T03:07:55.149Z,81.88
2019-04-26T03:10:40.493Z,81.79
2019-04-26T03:13:21.398Z,81.53
2019-04-26T03:16:12.022Z,81.54
2019-04-26T03:19:02.972Z,81.34
2019-04-26T03:21:54.270Z,81.04
2019-04-26T03:24:29.168Z,80.71
2019-04-26T03:27:17.125Z,80.61
2019-04-26T03:30:22.292Z,80.56
2019-04-26T03:33:23.085Z,80.42
2019-04-26T03:36:23.848Z,80.47
2019-04-26T03:39:12.616Z,80.75
2019-04-26T03:42:17.976Z,81.01
2019-04-26T03:44:58.109Z,81.25
2019-04-26T03:47:31.185Z,81.48
2019-04-26T03:50:11.156Z,81.69
2019-04-26T03:53:15.448Z,81.96
2019-04-26T03:56:18.193Z,82.19
2019-04-26T03:59:08.095Z,82.22
2019-04-26T04:01:47.200Z,82.28
2019-04-26T04:04:37.701Z,82.36
2019-04-26T04:07:10.503Z,82.50
2019-04-26T04:09:44.862Z,82.64
2019-04-26T04:12:20.846Z,82.65
2019-04-26T04:15:06.541Z,82.71
2019-04-26T04:17:50.404Z,82.44
2019-04-26T04:20:58.143Z,82.30
2019-04-26T04:23:51.429Z,82.44
2019-04-26T04:26:46.796Z,82.54
2019-04-26T04:29:56.711Z,82.65
2019-04-26T04:32:49.798Z,82.53
2019-04-26T04:35:23.213Z,82.78
2019-04-26T04:38:09.195Z,83.03
2019-04-26T04:41:32.171Z,83.06
2019-04-26T04:44:16.679Z,83.02
2019-04-26T04:47:22.912Z,83.04
2019-04-26T04:49:50.452Z,83.15
2019-04-26T04:52:28.578Z,83.11
2019-04-26T04:55:08.286Z,82.92
2019-04-26T04:58:04.904Z,83.02
2019-04-26T05:01:35.622Z,83.03
2019-04-26T05:04:22.749Z,83.09
2019-04-26T05:07:24.289Z,83.14
2019-04-26T05:10:10.129Z,83.17
2019-04-26T05:12:54.332Z,83.13
2019-04-26T05:16:03.275Z,82.94
2019-04-26T05:18:58.735Z,83.06
2019-04-26T05:21:59.214Z,82.90
2019-04-26T05:24:49.114Z,82.85
2019-04-26T05:27:42.463Z,82.85
2019-04-26T05:30:41.045Z,82.81
2019-04-26T05:33:26.473Z,82.77
2019-04-26T05:36:05.731Z,82.62
2019-04-26T05:39:07.961Z,82.47
2019-04-26T05:42:39.503Z,82.34
2019-04-26T05:46:15.149Z,82.12
2019-04-26T05:48:59.351Z,82.19
2019-04-26T05:52:26.241Z,82.13
2019-04-26T05:55:51.229Z,82.30
2019-04-26T05:58:35.073Z,82.59
2019-04-26T06:01:36.106Z,82.67
2019-04-26T06:04:41.325Z,82.87
2019-04-26T06:07:29.020Z,82.85
2019-04-26T06:10:21.854Z,82.79
2019-04-26T06:13:27.847Z,83.01
2019-04-26T06:16:09.906Z,83.21
2019-04-26T06:19:02.940Z,83.33
2019-04-26T06:21:40.497Z,83.21
2019-04-26T06:24:25.796Z,82.92
2019-04-26T06:27:34.055Z,82.97
2019-04-26T06:30:09.119Z,82.90
2019-04-26T06:33:05.552Z,82.71
2019-04-26T06:35:35.580Z,83.03
2019-04-26T06:38:54.316Z,83.15
2019-04-26T06:42:07.543Z,83.25
2019-04-26T06:45:17.994Z,83.18
2019-04-26T06:47:58.833Z,83.20
2019-04-26T06:50:38.452Z,83.20
2019-04-26T06:53:45.396Z,83.21
2019-04-26T06:57:07.876Z,83.27
2019-04-26T06:59:54.665Z,83.29
2019-04-26T07:02:36.310Z,83.35
2019-04-26T07:05:17.027Z,83.48
2019-04-26T07:07:59.142Z,83.50
2019-04-26T07:10:52.655Z,83.56
2019-04-26T07:13:52.639Z,83.46
2019-04-26T07:16:36.504Z,83.47
2019-04-26T07:19:52.824Z,83.47
2019-04-26T07:22:56.310Z,83.32
2019-04-26T07:25:55.629Z,83.57
2019-04-26T07:28:43.351Z,83.42
2019-04-26T07:31:20.410Z,83.42
2019-04-26T07:34:11.671Z,83.31
2019-04-26T07:37:16.066Z,83.33
2019-04-26T07:40:50.197Z,83.30
2019-04-26T07:43:51.712Z,83.46
2019-04-26T07:46:53.374Z,83.13
2019-04-26T07:50:04.777Z,82.79
2019-04-26T07:52:55.090Z,82.63
2019-04-26T07:55:47.263Z,82.52
2019-04-26T07:58:53.615Z,82.36
2019-04-26T08:02:06.744Z,82.58
2019-04-26T08:04:42.165Z,82.24
2019-04-26T08:07:19.851Z,82.00
2019-04-26T08:10:14.749Z,81.63
2019-04-26T08:12:52.200Z,81.68
2019-04-26T08:15:44.332Z,81.22
2019-04-26T08:18:21.052Z,81.27
2019-04-26T08:21:02.539Z,81.46
2019-04-26T08:23:41.471Z,81.46
2019-04-26T08:26:15.561Z,80.99
2019-04-26T08:28:48.142Z,80.34
2019-04-26T08:31:24.344Z,80.71
2019-04-26T08:34:00.203Z,80.49
2019-04-26T08:36:33.964Z,80.49
2019-04-26T08:39:09.199Z,79.97
2019-04-26T08:41:41.341Z,79.47
2019-04-26T08:44:34.534Z,79.37
2019-04-26T08:47:16.962Z,79.35
2019-04-26T08:49:54.074Z,79.17
2019-04-26T08:52:29.077Z,79.35
2019-04-26T08:55:00.965Z,78.70
2019-04-26T08:57:34.470Z,78.85
2019-04-26T09:00:10.609Z,79.15
2019-04-26T09:03:15.499Z,79.00
2019-04-26T09:05:56.366Z,79.36
2019-04-26T09:08:29.509Z,78.66
2019-04-26T09:11:01.735Z,78.53
2019-04-26T09:13:35.207Z,78.64
2019-04-26T09:16:10.397Z,78.56
2019-04-26T09:18:43.620Z,77.28
2019-04-26T09:21:13.304Z,76.77
2019-04-26T09:24:02.783Z,77.08
2019-04-26T09:26:46.667Z,76.47
2019-04-26T09:29:38.264Z,76.08
2019-04-26T09:32:13.447Z,76.15
2019-04-26T09:34:43.179Z,76.10
2019-04-26T09:37:12.919Z,75.34
2019-04-26T09:39:43.496Z,75.69
2019-04-26T09:42:21.911Z,73.80
2019-04-26T09:45:08.567Z,72.59
2019-04-26T09:47:50.627Z,72.41
2019-04-26T09:50:26.018Z,72.79
2019-04-26T09:52:58.123Z,72.11
2019-04-26T09:55:35.285Z,71.89
2019-04-26T09:57:58.915Z,71.53
2019-04-26T10:00:29.902Z,71.52
2019-04-26T10:03:01.514Z,71.18
2019-04-26T10:05:31.370Z,70.22
2019-04-26T10:08:01.325Z,69.78
2019-04-26T10:10:35.313Z,69.41
2019-04-26T10:13:27.679Z,68.24
2019-04-26T10:16:02.476Z,68.50
2019-04-26T10:18:32.542Z,69.42
2019-04-26T10:21:02.301Z,68.03
2019-04-26T10:23:32.418Z,68.78
2019-04-26T10:26:03.254Z,67.83
2019-04-26T10:28:32.930Z,68.21
2019-04-26T10:31:02.606Z,68.08
2019-04-26T10:33:32.605Z,67.80
2019-04-26T10:36:03.763Z,68.19
2019-04-26T10:38:33.465Z,68.03
2019-04-26T10:41:04.120Z,67.40
2019-04-26T10:43:33.887Z,68.36
2019-04-26T10:46:04.408Z,68.22
2019-04-26T10:48:34.097Z,68.07
2019-04-26T10:51:07.314Z,67.89
2019-04-26T10:54:01.781Z,68.14
2019-04-26T10:56:55.040Z,67.66
2019-04-26T10:59:39.796Z,67.21
2019-04-26T11:02:13.937Z,65.74
2019-04-26T11:04:43.631Z,66.97
2019-04-26T11:07:13.374Z,67.00
2019-04-26T11:09:41.678Z,67.12
2019-04-26T11:12:11.545Z,67.77
2019-04-26T11:14:39.907Z,68.12
2019-04-26T11:17:11.386Z,68.00
2019-04-26T11:19:38.441Z,65.21
2019-04-26T11:22:06.742Z,65.78
2019-04-26T11:24:35.188Z,66.82
2019-04-26T11:27:09.573Z,66.87
2019-04-26T11:29:37.245Z,66.62
2019-04-26T11:32:06.955Z,65.89
2019-04-26T11:34:36.703Z,65.73
2019-04-26T11:37:06.519Z,65.71
2019-04-26T11:39:36.521Z,65.83
2019-04-26T11:42:07.928Z,65.85
2019-04-26T11:44:39.060Z,66.20
2019-04-26T11:47:08.778Z,65.60
2019-04-26T11:49:41.555Z,65.39
2019-04-26T11:52:10.770Z,65.81
2019-04-26T11:54:40.738Z,65.95
2019-04-26T11:57:11.999Z,66.70
2019-04-26T11:59:42.522Z,66.85
2019-04-26T12:02:15.907Z,66.54
2019-04-26T12:04:55.144Z,66.43
2019-04-26T12:07:30.784Z,66.37
2019-04-26T12:10:05.780Z,66.34
2019-04-26T12:12:35.783Z,66.18
2019-04-26T12:15:08.461Z,66.69
2019-04-26T12:17:37.670Z,65.29
2019-04-26T12:20:07.606Z,64.38
2019-04-26T12:22:39.384Z,64.58
2019-04-26T12:25:09.820Z,64.39
2019-04-26T12:27:40.033Z,64.19
2019-04-26T12:30:10.125Z,64.18
2019-04-26T12:32:39.814Z,63.50
2019-04-26T12:35:09.808Z,63.05
2019-04-26T12:37:39.928Z,63.21
2019-04-26T12:40:12.238Z,62.62
2019-04-26T12:42:43.425Z,62.74
2019-04-26T12:45:31.960Z,62.69
2019-04-26T12:48:03.491Z,63.28
2019-04-26T12:50:37.416Z,61.79
2019-04-26T12:53:05.751Z,61.97
2019-04-26T12:55:35.655Z,61.62
2019-04-26T12:58:03.944Z,61.56
2019-04-26T13:00:33.016Z,61.33
2019-04-26T13:03:03.890Z,60.93
2019-04-26T13:05:32.185Z,60.55
2019-04-26T13:08:00.729Z,61.10
2019-04-26T13:10:41.446Z,60.92
2019-04-26T13:13:23.493Z,60.88
2019-04-26T13:16:11.012Z,60.93
2019-04-26T13:18:41.156Z,61.62
2019-04-26T13:21:12.273Z,61.04
2019-04-26T13:23:42.418Z,60.46
2019-04-26T13:26:12.134Z,61.01
2019-04-26T13:28:41.813Z,61.31
2019-04-26T13:31:11.733Z,61.01
2019-04-26T13:33:41.539Z,61.07
2019-04-26T13:36:11.514Z,61.08
2019-04-26T13:38:43.436Z,60.18
2019-04-26T13:41:13.041Z,59.80
2019-04-26T13:43:44.727Z,59.71
2019-04-26T13:46:30.715Z,59.47
2019-04-26T13:49:08.706Z,59.04
2019-04-26T13:51:38.939Z,59.36
2019-04-26T13:54:08.744Z,57.96
2019-04-26T13:56:38.601Z,56.93
2019-04-26T13:59:09.656Z,56.93
2019-04-26T14:01:39.395Z,56.51
2019-04-26T14:04:09.446Z,57.10
2019-04-26T14:06:40.888Z,56.46
2019-04-26T14:09:13.191Z,56.35
2019-04-26T14:11:43.225Z,56.09
2019-04-26T14:14:12.899Z,56.56
2019-04-26T14:16:42.991Z,56.66
2019-04-26T14:19:15.369Z,56.03
2019-04-26T14:21:44.566Z,55.78
2019-04-26T14:24:28.098Z,56.18
2019-04-26T14:27:01.307Z,56.00
2019-04-26T14:29:32.368Z,55.96
2019-04-26T14:32:04.336Z,55.53
2019-04-26T14:34:36.281Z,55.77
2019-04-26T14:37:10.721Z,56.10
2019-04-26T14:39:49.643Z,56.14
2019-04-26T14:42:08.780Z,56.46
2019-04-26T14:44:48.866Z,55.66
2019-04-26T14:47:14.893Z,54.18
2019-04-26T14:49:43.040Z,53.16
2019-04-26T14:52:14.080Z,53.83
2019-04-26T14:54:45.957Z,54.49
2019-04-26T14:57:22.094Z,55.05
2019-04-26T14:59:58.208Z,55.06
2019-04-26T15:02:47.353Z,54.82
2019-04-26T15:05:33.864Z,54.91
2019-04-26T15:08:05.405Z,55.39
2019-04-26T15:10:43.961Z,55.45
2019-04-26T15:13:14.601Z,55.79
2019-04-26T15:15:34.765Z,56.49
2019-04-26T15:18:03.869Z,55.96
2019-04-26T15:20:34.681Z,56.10
2019-04-26T15:23:04.959Z,56.03
2019-04-26T15:25:36.789Z,56.12
2019-04-26T15:28:06.941Z,55.89
2019-04-26T15:30:43.307Z,56.00
2019-04-26T15:33:12.727Z,55.50
2019-04-26T15:35:42.167Z,55.27
2019-04-26T15:38:11.999Z,54.61
2019-04-26T15:40:54.476Z,54.78
2019-04-26T15:44:02.705Z,54.35
2019-04-26T15:46:50.023Z,54.44
2019-04-26T15:49:38.511Z,54.79
2019-04-26T15:52:08.440Z,55.12
2019-04-26T15:54:38.129Z,55.12
2019-04-26T15:57:08.065Z,54.25
2019-04-26T15:59:37.747Z,53.79
2019-04-26T16:02:08.510Z,54.28
2019-04-26T16:04:38.200Z,54.21
2019-04-26T16:07:07.974Z,53.17
2019-04-26T16:09:39.307Z,52.91
2019-04-26T16:12:09.084Z,53.21
2019-04-26T16:14:38.781Z,53.41
2019-04-26T16:17:08.474Z,53.45
2019-04-26T16:19:38.166Z,53.19
2019-04-26T16:22:07.931Z,53.27
2019-04-26T16:24:37.609Z,53.22
2019-04-26T16:27:07.298Z,53.54
2019-04-26T16:29:50.978Z,53.90
2019-04-26T16:32:47.442Z,54.21
2019-04-26T16:35:18.156Z,54.48
2019-04-26T16:37:48.821Z,53.99
2019-04-26T16:40:18.962Z,53.80
2019-04-26T16:42:54.906Z,53.80
2019-04-26T16:45:22.684Z,53.83
2019-04-26T16:47:53.202Z,53.91
2019-04-26T16:50:31.219Z,53.94
2019-04-26T16:52:55.806Z,53.89
2019-04-26T16:55:25.621Z,54.40
2019-04-26T16:57:58.103Z,55.10
2019-04-26T17:00:47.144Z,54.71
2019-04-26T17:03:06.437Z,54.81
2019-04-26T17:05:47.611Z,54.64
2019-04-26T17:08:10.460Z,54.69
2019-04-26T17:10:39.670Z,55.10
2019-04-26T17:13:09.430Z,55.36
2019-04-26T17:15:39.180Z,55.49
2019-04-26T17:18:08.879Z,55.74
2019-04-26T17:20:40.530Z,55.67
2019-04-26T17:23:39.488Z,56.05
2019-04-26T17:26:29.358Z,56.27
2019-04-26T17:28:59.955Z,56.30
2019-04-26T17:31:29.702Z,56.27
2019-04-26T17:33:59.396Z,56.36
2019-04-26T17:36:29.125Z,56.32
2019-04-26T17:39:00.243Z,56.30
2019-04-26T17:41:33.402Z,56.59
2019-04-26T17:44:10.517Z,56.76
2019-04-26T17:46:36.460Z,56.67
2019-04-26T17:49:06.156Z,56.44
2019-04-26T17:51:42.412Z,56.64
2019-04-26T17:54:26.520Z,56.85
2019-04-26T17:56:52.490Z,57.16
2019-04-26T17:59:32.617Z,57.32
2019-04-26T18:01:59.887Z,57.26
2019-04-26T18:04:32.244Z,57.42
2019-04-26T18:11:48.135Z,58.06
2019-04-26T18:14:21.681Z,58.20
2019-04-26T18:16:57.199Z,58.35
2019-04-26T18:19:44.191Z,58.42
2019-04-26T18:22:28.428Z,58.44
2019-04-26T18:24:56.987Z,58.86
2019-04-26T18:27:29.989Z,59.18
2019-04-26T18:30:06.626Z,59.36
2019-04-26T18:32:33.980Z,59.29
2019-04-26T18:35:02.748Z,59.41
2019-04-26T18:37:36.505Z,59.77
2019-04-26T18:40:04.749Z,59.99
2019-04-26T18:42:37.533Z,60.01
2019-04-26T18:45:08.482Z,60.15
2019-04-26T18:47:40.939Z,60.43
2019-04-26T18:50:10.979Z,60.59
2019-04-26T18:52:50.647Z,60.74
2019-04-26T18:55:29.244Z,60.97
2019-04-26T18:58:01.442Z,61.18
2019-04-26T19:00:36.314Z,61.54
2019-04-26T19:03:06.362Z,61.84
2019-04-26T19:05:36.713Z,62.17
2019-04-26T19:08:07.602Z,62.56
2019-04-26T19:10:38.230Z,63.01
2019-04-26T19:13:32.089Z,63.48
2019-04-26T19:16:06.090Z,63.75
2019-04-26T19:18:45.053Z,63.97
2019-04-26T19:21:39.316Z,64.89
2019-04-26T19:24:17.236Z,64.89
2019-04-26T19:26:44.209Z,65.38
2019-04-26T19:29:18.192Z,65.62
2019-04-26T19:31:43.646Z,65.92
2019-04-26T19:34:13.303Z,66.18
2019-04-26T19:36:43.048Z,66.42
2019-04-26T19:39:12.928Z,66.58
2019-04-26T19:41:44.306Z,66.79
2019-04-26T19:44:14.692Z,66.86
2019-04-26T19:47:07.111Z,66.99
2019-04-26T19:49:54.379Z,66.92
2019-04-26T19:52:46.471Z,67.18
2019-04-26T19:55:35.146Z,67.39
2019-04-26T19:58:16.262Z,67.52
2019-04-26T20:00:46.512Z,67.53
2019-04-26T20:03:16.791Z,67.73
2019-04-26T20:05:45.659Z,68.07
2019-04-26T20:08:15.333Z,68.07
2019-04-26T20:10:45.931Z,68.30
2019-04-26T20:13:16.760Z,68.44
2019-04-26T20:15:46.557Z,68.59
2019-04-26T20:18:17.661Z,68.93
2019-04-26T20:20:47.457Z,69.07
2019-04-26T20:23:19.449Z,69.18
2019-04-26T20:25:48.861Z,69.20
2019-04-26T20:28:18.522Z,69.47
2019-04-26T20:31:05.933Z,69.47
2019-04-26T20:33:31.136Z,69.69
2019-04-26T20:36:04.424Z,69.56
2019-04-26T20:38:35.745Z,69.64
2019-04-26T20:41:04.918Z,69.76
2019-04-26T20:43:36.847Z,69.89
2019-04-26T20:46:14.594Z,69.97
2019-04-26T20:48:39.264Z,70.22
2019-04-26T20:51:10.913Z,70.29
2019-04-26T20:53:43.459Z,70.50
2019-04-26T20:56:18.161Z,70.69
2019-04-26T20:58:47.108Z,70.72
2019-04-26T21:01:16.143Z,70.59
2019-04-26T21:03:46.337Z,70.72
2019-04-26T21:06:16.995Z,70.66
2019-04-26T21:08:47.628Z,71.02
2019-04-26T21:11:16.035Z,71.39
2019-04-26T21:13:44.463Z,71.36
2019-04-26T21:16:15.182Z,71.16
2019-04-26T21:18:44.417Z,71.27
2019-04-26T21:21:15.784Z,71.57
2019-04-26T21:23:43.972Z,71.81
2019-04-26T21:26:29.799Z,71.94
2019-04-26T21:29:20.466Z,72.00
2019-04-26T21:31:59.305Z,72.08
2019-04-26T21:34:30.708Z,72.03
2019-04-26T21:37:17.211Z,72.26
2019-04-26T21:40:17.001Z,72.22
2019-04-26T21:42:45.591Z,72.49
2019-04-26T21:45:15.407Z,72.73
2019-04-26T21:47:45.353Z,72.88
2019-04-26T21:50:15.095Z,72.99
2019-04-26T21:52:45.624Z,73.14
2019-04-26T21:55:16.735Z,73.31
2019-04-26T21:57:46.566Z,73.50
2019-04-26T22:00:34.897Z,73.49
2019-04-26T22:03:07.894Z,73.61
2019-04-26T22:05:43.966Z,73.87
2019-04-26T22:08:17.487Z,74.10
2019-04-26T22:10:46.189Z,73.96
2019-04-26T22:13:31.206Z,73.92
2019-04-26T22:16:29.264Z,74.16
2019-04-26T22:18:56.498Z,74.82
2019-04-26T22:21:30.651Z,75.37
2019-04-26T22:24:13.208Z,75.12
2019-04-26T22:26:47.690Z,74.87
2019-04-26T22:29:16.775Z,74.70
2019-04-26T22:31:45.497Z,74.53
2019-04-26T22:34:15.185Z,74.37
2019-04-26T22:36:44.873Z,74.06
2019-04-26T22:39:14.117Z,74.07
2019-04-26T22:41:44.049Z,73.91
2019-04-26T22:44:34.612Z,73.79
2019-04-26T22:47:16.991Z,74.17
2019-04-26T22:49:45.480Z,74.64
2019-04-26T22:52:16.297Z,74.80
2019-04-26T22:54:46.536Z,74.96
2019-04-26T22:57:16.148Z,75.10
2019-04-26T22:59:49.835Z,75.17
2019-04-26T23:02:18.510Z,75.32
2019-04-26T23:04:45.742Z,75.80
2019-04-26T23:07:18.366Z,75.92
2019-04-26T23:09:51.998Z,76.11
2019-04-26T23:12:31.256Z,76.15
2019-04-26T23:15:14.825Z,76.65
2019-04-26T23:18:11.669Z,76.99
2019-04-26T23:20:49.209Z,77.01
2019-04-26T23:23:18.898Z,77.00
2019-04-26T23:25:48.577Z,77.00
2019-04-26T23:28:18.269Z,76.89
2019-04-26T23:30:48.457Z,76.93
2019-04-26T23:33:18.186Z,77.14
2019-04-26T23:35:47.956Z,77.25
2019-04-26T23:38:17.614Z,77.05
2019-04-26T23:40:47.293Z,76.93
2019-04-26T23:43:16.979Z,76.90
2019-04-26T23:45:48.185Z,76.70
2019-04-26T23:48:18.030Z,76.46
2019-04-26T23:50:47.693Z,76.06
2019-04-26T23:53:20.173Z,75.81
2019-04-26T23:55:48.999Z,75.52
2019-04-26T23:58:18.903Z,75.29
