createdAt,value
2023-03-29T00:00:21.613Z,81.41
2023-03-29T00:02:23.521Z,82.16
2023-03-29T00:06:26.262Z,83.08
2023-03-29T00:10:29.230Z,82.92
2023-03-29T00:12:31.280Z,82.8
2023-03-29T00:14:32.804Z,83.03
2023-03-29T00:16:34.179Z,83.46
2023-03-29T00:20:37.135Z,82.92
2023-03-29T00:22:38.769Z,83.25
2023-03-29T00:24:40.377Z,83.07
2023-03-29T00:26:41.770Z,83.42
2023-03-29T00:28:43.507Z,83.88
2023-03-29T00:32:47.532Z,84.19
2023-03-29T00:34:48.631Z,84.28
2023-03-29T00:36:50.417Z,84.75
2023-03-29T00:38:52.308Z,84.93
2023-03-29T00:42:55.981Z,85.15
2023-03-29T00:49:00.132Z,84.72
2023-03-29T00:53:03.151Z,85.26
2023-03-29T00:55:04.713Z,84.99
2023-03-29T00:59:07.434Z,85.25
2023-03-29T01:03:10.906Z,86.64
2023-03-29T01:05:11.989Z,86.94
2023-03-29T01:09:15.356Z,85.32
2023-03-29T01:11:16.410Z,84.96
2023-03-29T01:15:18.545Z,85.2
2023-03-29T01:19:21.434Z,84.14
2023-03-29T01:21:23.371Z,83.77
2023-03-29T01:25:26.176Z,84.76
2023-03-29T01:27:27.252Z,83.83
2023-03-29T01:31:29.874Z,84.65
2023-03-29T01:35:33.334Z,84.8
2023-03-29T01:37:35.308Z,84.65
2023-03-29T01:41:38.091Z,84.15
2023-03-29T01:45:41.764Z,84.46
2023-03-29T01:47:43.147Z,84.74
2023-03-29T01:51:45.869Z,85.84
2023-03-29T01:53:47.310Z,85.37
2023-03-29T01:57:50.710Z,85.18
2023-03-29T02:01:53.709Z,85.09
2023-03-29T02:03:55.304Z,84.45
2023-03-29T02:07:58.508Z,83.93
2023-03-29T02:09:59.490Z,84.62
2023-03-29T02:14:02.557Z,84.12
2023-03-29T02:18:05.654Z,83.65
2023-03-29T02:20:07.380Z,83.82
2023-03-29T02:24:10.920Z,83.69
2023-03-29T02:28:13.542Z,84.38
2023-03-29T02:30:14.989Z,83.99
2023-03-29T02:34:18.272Z,83.49
2023-03-29T02:36:19.919Z,84.02
2023-03-29T02:40:22.724Z,84.07
2023-03-29T02:44:25.001Z,83.48
2023-03-29T02:46:26.198Z,83.51
2023-03-29T02:50:28.715Z,83.75
2023-03-29T02:52:30.410Z,83.33
2023-03-29T02:56:33.031Z,82.54
2023-03-29T03:00:35.182Z,81.99
2023-03-29T03:02:36.220Z,81.86
2023-03-29T03:06:38.527Z,83.04
2023-03-29T03:12:42.545Z,81.52
2023-03-29T03:16:45.217Z,80.88
2023-03-29T03:18:46.655Z,81.63
2023-03-29T03:20:48.530Z,81.58
2023-03-29T03:22:49.661Z,81.09
2023-03-29T03:26:53.198Z,81.49
2023-03-29T03:28:54.778Z,81.37
2023-03-29T03:30:56.166Z,81.44
2023-03-29T03:32:57.959Z,81.47
2023-03-29T03:35:09.124Z,81.39
2023-03-29T03:39:02.711Z,81.42
2023-03-29T03:41:04.635Z,81.32
2023-03-29T03:43:05.403Z,81.66
2023-03-29T03:45:06.949Z,81.13
2023-03-29T03:49:10.225Z,81.34
2023-03-29T03:51:11.290Z,81.96
2023-03-29T03:55:14.106Z,81.69
2023-03-29T03:59:16.645Z,81.54
2023-03-29T04:01:18.013Z,81.73
2023-03-29T04:04:03.864Z,82.24
2023-03-29T04:06:05.458Z,82.71
2023-03-29T04:10:07.802Z,84.09
2023-03-29T04:12:09.387Z,84.33
2023-03-29T04:16:12.048Z,84.65
2023-03-29T04:20:15.714Z,85.72
2023-03-29T04:22:17.330Z,86.12
2023-03-29T04:26:20.675Z,85.18
2023-03-29T04:28:21.879Z,84.37
2023-03-29T04:32:25.418Z,84.93
2023-03-29T04:36:28.639Z,84.68
2023-03-29T04:38:30.368Z,84.5
2023-03-29T04:42:33.449Z,84.35
2023-03-29T04:46:36.643Z,84.99
2023-03-29T04:48:38.152Z,85
2023-03-29T04:52:41.200Z,84.01
2023-03-29T04:54:42.558Z,84.39
2023-03-29T04:58:45.266Z,84.89
2023-03-29T05:02:49.059Z,85.5
2023-03-29T05:04:50.692Z,85.39
2023-03-29T05:08:52.548Z,84.42
2023-03-29T05:10:54.465Z,84.1
2023-03-29T05:14:57.640Z,83.31
2023-03-29T05:19:00.252Z,84.19
2023-03-29T05:21:02.240Z,84.38
2023-03-29T05:25:04.872Z,84.1
2023-03-29T05:29:08.056Z,83.99
2023-03-29T05:31:09.497Z,83.56
2023-03-29T05:35:11.986Z,83.34
2023-03-29T05:37:13.671Z,83.57
2023-03-29T05:41:16.254Z,83.24
2023-03-29T05:45:19.454Z,83.12
2023-03-29T05:47:20.766Z,83.16
2023-03-29T05:51:24.471Z,83.23
2023-03-29T05:53:26.113Z,83.25
2023-03-29T05:57:29.489Z,83.11
2023-03-29T06:01:32.699Z,83.74
2023-03-29T06:03:34.565Z,81.93
2023-03-29T06:07:37.368Z,81.75
2023-03-29T06:11:40.131Z,83.47
2023-03-29T06:13:41.588Z,80.09
2023-03-29T06:17:44.674Z,82.94
2023-03-29T06:19:45.832Z,82.22
2023-03-29T06:23:48.980Z,83.42
2023-03-29T06:27:52.782Z,79.53
2023-03-29T06:29:54.245Z,79.84
2023-03-29T06:33:57.111Z,79.73
2023-03-29T06:35:58.177Z,79.44
2023-03-29T06:40:01.484Z,78.32
2023-03-29T06:44:04.753Z,76.25
2023-03-29T06:46:06.153Z,75.48
2023-03-29T06:50:08.928Z,74.9
2023-03-29T06:54:11.276Z,75.39
2023-03-29T06:56:12.990Z,76.56
2023-03-29T07:00:15.863Z,73.3
2023-03-29T07:02:16.924Z,71.3
2023-03-29T07:04:18.380Z,70.98
2023-03-29T07:06:19.989Z,71.59
2023-03-29T07:10:23.082Z,71.19
2023-03-29T07:12:24.145Z,68.16
2023-03-29T07:14:24.956Z,68.67
2023-03-29T07:16:25.861Z,67
2023-03-29T07:18:27.009Z,67.44
2023-03-29T07:22:30.166Z,68.34
2023-03-29T07:24:31.861Z,68.36
2023-03-29T07:26:33.151Z,69.43
2023-03-29T07:28:34.448Z,68.86
2023-03-29T07:32:37.018Z,69.69
2023-03-29T07:34:37.873Z,68.02
2023-03-29T07:38:40.639Z,68.04
2023-03-29T07:42:43.624Z,67.53
2023-03-29T07:44:45.201Z,66.61
2023-03-29T07:48:47.624Z,67.69
2023-03-29T07:52:51.169Z,66
2023-03-29T07:54:53.146Z,65.85
2023-03-29T07:58:56.225Z,65.51
2023-03-29T08:00:57.795Z,66.45
2023-03-29T08:05:00.413Z,65.12
2023-03-29T08:09:02.998Z,64.92
2023-03-29T08:11:04.265Z,64.91
2023-03-29T08:15:07.151Z,65.12
2023-03-29T08:17:08.610Z,65.77
2023-03-29T08:21:10.514Z,64.96
2023-03-29T08:25:14.249Z,62.98
2023-03-29T08:27:16.326Z,63.63
2023-03-29T08:31:20.089Z,62.41
2023-03-29T08:35:23.018Z,62.51
2023-03-29T08:37:23.930Z,63.99
2023-03-29T08:41:26.381Z,63.27
2023-03-29T08:43:28.048Z,63.88
2023-03-29T08:47:30.599Z,61.7
2023-03-29T08:51:32.907Z,61.67
2023-03-29T08:53:35.662Z,62.93
2023-03-29T08:57:38.352Z,60.87
2023-03-29T08:59:39.825Z,61.85
2023-03-29T09:03:42.796Z,61.63
2023-03-29T09:07:44.916Z,61.65
2023-03-29T09:09:46.685Z,61.24
2023-03-29T09:13:49.873Z,61.12
2023-03-29T09:17:52.452Z,61.64
2023-03-29T09:19:53.787Z,60.17
2023-03-29T09:23:56.163Z,61.52
2023-03-29T09:25:57.081Z,61.89
2023-03-29T09:27:58.259Z,62.89
2023-03-29T09:29:59.291Z,61.69
2023-03-29T09:34:01.894Z,62.16
2023-03-29T09:36:03.810Z,62.62
2023-03-29T09:38:04.987Z,62.65
2023-03-29T09:40:06.704Z,62.31
2023-03-29T09:42:07.939Z,62.16
2023-03-29T09:46:10.162Z,62.08
2023-03-29T09:50:23.381Z,62.26
2023-03-29T09:52:15.164Z,62.14
2023-03-29T09:56:17.681Z,61.39
2023-03-29T09:58:19.585Z,62.3
2023-03-29T10:02:22.524Z,63.27
2023-03-29T10:06:25.957Z,62.83
2023-03-29T10:08:27.005Z,64.04
2023-03-29T10:12:30.613Z,63.08
2023-03-29T10:16:33.011Z,62.62
2023-03-29T10:18:33.852Z,61.87
2023-03-29T10:22:36.784Z,62.41
2023-03-29T10:24:37.893Z,63.52
2023-03-29T10:28:40.303Z,62.94
2023-03-29T10:32:43.587Z,62.95
2023-03-29T10:34:44.528Z,63.69
2023-03-29T10:38:47.188Z,63.12
2023-03-29T10:40:48.601Z,63.35
2023-03-29T10:44:51.801Z,63.73
2023-03-29T10:46:53.539Z,64.82
2023-03-29T10:49:38.525Z,65.09
2023-03-29T10:51:40.249Z,65.02
2023-03-29T10:55:42.285Z,63.86
2023-03-29T10:59:45.336Z,64.59
2023-03-29T11:01:46.348Z,65.92
2023-03-29T11:03:47.575Z,66.68
2023-03-29T11:05:48.417Z,66.93
2023-03-29T11:09:50.628Z,67.17
2023-03-29T11:11:58.473Z,68.11
2023-03-29T11:13:53.817Z,68.05
2023-03-29T11:15:54.705Z,67.73
2023-03-29T11:17:55.713Z,68.02
2023-03-29T11:21:58.412Z,67.45
2023-03-29T11:26:00.709Z,67.69
2023-03-29T11:28:02.374Z,67.3
2023-03-29T11:32:04.686Z,67.56
2023-03-29T11:34:06.378Z,67.88
2023-03-29T11:38:09.565Z,67.86
2023-03-29T11:42:12.322Z,68.6
2023-03-29T11:44:14.177Z,67.62
2023-03-29T11:48:16.703Z,64.42
2023-03-29T11:52:20.182Z,64.71
2023-03-29T11:54:21.339Z,65.11
2023-03-29T11:58:23.582Z,64.24
2023-03-29T12:00:24.439Z,65.05
2023-03-29T12:04:27.351Z,63.85
2023-03-29T12:08:30.950Z,63.85
2023-03-29T12:10:33.667Z,64.05
2023-03-29T12:14:35.523Z,64.15
2023-03-29T12:16:36.779Z,64.11
2023-03-29T12:20:39.177Z,62.48
2023-03-29T12:24:42.112Z,63.21
2023-03-29T12:26:43.551Z,61.56
2023-03-29T12:30:45.710Z,61.9
2023-03-29T12:34:48.341Z,60.78
2023-03-29T12:36:49.608Z,59.73
2023-03-29T12:40:52.563Z,57.1
2023-03-29T12:42:54.068Z,56.52
2023-03-29T12:46:57.029Z,56.95
2023-03-29T12:50:59.725Z,57.35
2023-03-29T12:53:01.084Z,55.84
2023-03-29T12:57:04.508Z,55.96
2023-03-29T12:59:05.859Z,55.69
2023-03-29T13:03:08.838Z,54.93
2023-03-29T13:07:11.989Z,54.6
2023-03-29T13:09:13.050Z,55.49
2023-03-29T13:13:15.059Z,55.57
2023-03-29T13:17:18.905Z,55.83
2023-03-29T13:19:18.601Z,56.2
2023-03-29T13:23:21.307Z,56.28
2023-03-29T13:25:22.265Z,56.56
2023-03-29T13:27:23.811Z,55.69
2023-03-29T13:29:24.678Z,56.01
2023-03-29T13:33:27.522Z,53.53
2023-03-29T13:35:28.825Z,53.6
2023-03-29T13:37:30.152Z,52.9
2023-03-29T13:39:31.194Z,52.59
2023-03-29T13:41:32.072Z,52.31
2023-03-29T13:45:35.372Z,52.65
2023-03-29T13:47:37.005Z,52.66
2023-03-29T13:49:38.634Z,52.68
2023-03-29T13:51:40.171Z,52.95
2023-03-29T13:55:42.837Z,52.54
2023-03-29T13:57:44.160Z,52.78
2023-03-29T13:59:54.920Z,53.3
2023-03-29T14:01:47.477Z,54.05
2023-03-29T14:05:49.441Z,54.72
2023-03-29T14:07:51.174Z,54.35
2023-03-29T14:11:53.906Z,54.48
2023-03-29T14:15:56.329Z,54.29
2023-03-29T14:22:01.352Z,52.91
2023-03-29T14:24:02.290Z,52.89
2023-03-29T14:28:05.438Z,53.03
2023-03-29T14:34:08.614Z,53.3
2023-03-29T14:38:10.725Z,53.42
2023-03-29T14:40:12.097Z,53.08
2023-03-29T14:44:14.749Z,51.61
2023-03-29T14:48:17.323Z,51.06
2023-03-29T14:50:19.103Z,52.22
2023-03-29T14:54:22.099Z,52.18
2023-03-29T14:56:22.990Z,52.59
2023-03-29T15:00:25.853Z,52.58
2023-03-29T15:04:28.670Z,53
2023-03-29T15:06:29.773Z,53.24
2023-03-29T15:10:32.948Z,51.65
2023-03-29T15:12:34.571Z,52.07
2023-03-29T15:16:37.761Z,52.17
2023-03-29T15:20:40.198Z,51.93
2023-03-29T15:22:41.389Z,52.5
2023-03-29T15:26:43.574Z,52.22
2023-03-29T15:30:51.643Z,52.96
2023-03-29T15:32:47.445Z,52.87
2023-03-29T15:36:49.166Z,53.24
2023-03-29T15:38:50.073Z,52.89
2023-03-29T15:42:51.911Z,53.06
2023-03-29T15:46:55.408Z,53.63
2023-03-29T15:48:56.357Z,54.62
2023-03-29T15:53:12.542Z,54.51
2023-03-29T15:55:01.576Z,54.91
2023-03-29T15:59:04.322Z,55.59
2023-03-29T16:03:07.043Z,56.27
2023-03-29T16:05:08.031Z,56.58
2023-03-29T16:09:10.574Z,57.14
2023-03-29T16:13:13.973Z,57.62
2023-03-29T16:15:15.138Z,57.29
2023-03-29T16:19:18.349Z,56.96
2023-03-29T16:21:19.119Z,57.41
2023-03-29T16:23:20.552Z,58.14
2023-03-29T16:25:22.159Z,57.74
2023-03-29T16:29:25.044Z,57.87
2023-03-29T16:31:26.103Z,57.88
2023-03-29T16:35:28.105Z,58.52
2023-03-29T16:37:29.488Z,59.15
2023-03-29T16:41:31.630Z,60.73
2023-03-29T16:45:33.584Z,62.14
2023-03-29T16:47:35.474Z,62.43
2023-03-29T16:51:37.553Z,62.69
2023-03-29T16:53:38.450Z,62.68
2023-03-29T16:57:40.860Z,63.19
2023-03-29T17:01:43.196Z,64.33
2023-03-29T17:03:44.177Z,64.45
2023-03-29T17:07:46.895Z,65.01
2023-03-29T17:11:49.744Z,65.6
2023-03-29T17:13:51.015Z,65.01
2023-03-29T17:17:53.399Z,66.06
2023-03-29T17:19:54.868Z,66.3
2023-03-29T17:21:55.812Z,66.39
2023-03-29T17:23:57.647Z,66.59
2023-03-29T17:28:01.020Z,66.59
2023-03-29T17:30:02.192Z,66.71
2023-03-29T17:34:48.923Z,67.34
2023-03-29T17:38:51.683Z,66.52
2023-03-29T17:40:53.420Z,66.96
2023-03-29T17:44:56.214Z,66.61
2023-03-29T17:51:00.291Z,66.94
2023-03-29T17:55:03.033Z,66.77
2023-03-29T17:57:04.099Z,65.67
2023-03-29T18:01:07.307Z,67.11
2023-03-29T18:05:10.923Z,67.69
2023-03-29T18:07:12.392Z,67.47
2023-03-29T18:09:14.252Z,67.65
2023-03-29T18:11:15.650Z,68.04
2023-03-29T18:13:16.577Z,67.37
2023-03-29T18:17:19.434Z,67.11
2023-03-29T18:19:20.968Z,67.49
2023-03-29T18:21:22.412Z,67.92
2023-03-29T18:23:24.332Z,68.59
2023-03-29T18:27:27.512Z,68.51
2023-03-29T18:29:28.809Z,67.7
2023-03-29T18:33:30.495Z,67.98
2023-03-29T18:37:33.355Z,69.16
2023-03-29T18:39:35.120Z,70.38
2023-03-29T18:43:38.418Z,70.73
2023-03-29T18:47:40.502Z,71.19
2023-03-29T18:49:42.291Z,71.44
2023-03-29T18:53:45.414Z,71.21
2023-03-29T18:55:46.804Z,71.51
2023-03-29T18:59:49.199Z,70.95
2023-03-29T19:03:52.656Z,71.45
2023-03-29T19:05:54.137Z,71.57
2023-03-29T19:09:57.551Z,71.97
2023-03-29T19:11:58.668Z,71.4
2023-03-29T19:16:00.776Z,71.85
2023-03-29T19:20:03.796Z,71.95
2023-03-29T19:22:05.642Z,72.22
2023-03-29T19:26:07.622Z,72.73
2023-03-29T19:30:10.411Z,74.65
2023-03-29T19:32:12.248Z,75.35
2023-03-29T19:36:15.591Z,76.46
2023-03-29T19:38:16.483Z,76.67
2023-03-29T19:42:19.315Z,76.34
2023-03-29T19:46:22.407Z,74.85
2023-03-29T19:48:24.753Z,74.86
2023-03-29T19:52:26.975Z,73.38
2023-03-29T19:54:28.101Z,73.37
2023-03-29T19:58:30.762Z,74.81
2023-03-29T20:02:33.031Z,73.77
2023-03-29T20:04:34.690Z,74.01
2023-03-29T20:08:37.466Z,73.95
2023-03-29T20:12:40.239Z,73.42
2023-03-29T20:14:42.096Z,72.6
2023-03-29T20:18:45.758Z,72.43
2023-03-29T20:20:47.052Z,73.1
2023-03-29T20:24:50.072Z,72.91
2023-03-29T20:28:53.652Z,72.73
2023-03-29T20:30:55.358Z,72.84
2023-03-29T20:34:58.058Z,73.55
2023-03-29T20:36:59.017Z,73.67
2023-03-29T20:41:01.971Z,73.43
2023-03-29T20:45:03.979Z,72.86
2023-03-29T20:47:05.710Z,73.29
2023-03-29T20:51:08.194Z,74.5
2023-03-29T20:57:12.303Z,73.9
2023-03-29T21:01:15.471Z,74.65
2023-03-29T21:03:16.485Z,74.82
2023-03-29T21:07:18.803Z,75.5
2023-03-29T21:11:21.551Z,73.93
2023-03-29T21:13:22.791Z,73.09
2023-03-29T21:17:25.756Z,73.13
2023-03-29T21:19:27.442Z,73.11
2023-03-29T21:23:30.613Z,73.21
2023-03-29T21:27:33.864Z,73.96
2023-03-29T21:29:35.067Z,73.52
2023-03-29T21:33:38.026Z,74.44
2023-03-29T21:35:39.444Z,75.2
2023-03-29T21:39:42.602Z,74.95
2023-03-29T21:43:44.976Z,73.35
2023-03-29T21:45:46.721Z,72.61
2023-03-29T21:49:50.092Z,72.69
2023-03-29T21:53:53.306Z,71.61
2023-03-29T21:55:54.516Z,71.08
2023-03-29T21:59:57.847Z,72.04
2023-03-29T22:01:59.032Z,70.68
2023-03-29T22:06:02.018Z,73.84
2023-03-29T22:10:04.614Z,72.46
2023-03-29T22:12:06.378Z,69.74
2023-03-29T22:16:09.138Z,67.24
2023-03-29T22:18:10.641Z,69.28
2023-03-29T22:22:12.809Z,68.48
2023-03-29T22:26:15.529Z,68.38
2023-03-29T22:28:17.273Z,67.65
2023-03-29T22:32:19.888Z,67.44
2023-03-29T22:36:23.451Z,67.62
2023-03-29T22:38:24.703Z,67.11
2023-03-29T22:42:27.038Z,65.46
2023-03-29T22:44:28.008Z,65.56
2023-03-29T22:48:31.188Z,64.77
2023-03-29T22:52:33.938Z,66.48
2023-03-29T22:54:35.654Z,66.06
2023-03-29T22:58:39.093Z,64.66
2023-03-29T23:00:40.168Z,64.94
2023-03-29T23:04:42.642Z,65.37
2023-03-29T23:08:45.809Z,65.53
2023-03-29T23:10:47.486Z,65.58
2023-03-29T23:14:50.131Z,65.37
2023-03-29T23:18:52.988Z,65.29
2023-03-29T23:20:54.579Z,65.23
2023-03-29T23:24:57.696Z,64.62
2023-03-29T23:26:59.203Z,65.2
2023-03-29T23:29:00.223Z,65.03
2023-03-29T23:31:03.019Z,64.49
2023-03-29T23:35:04.588Z,64.29
2023-03-29T23:37:05.799Z,64.33
2023-03-29T23:39:06.792Z,64.83
2023-03-29T23:41:08.312Z,64.74
2023-03-29T23:43:10.097Z,64.31
2023-03-29T23:47:12.774Z,64.52
2023-03-29T23:49:14.636Z,65.06
2023-03-29T23:51:16.260Z,64.94
2023-03-29T23:53:17.324Z,64.63
2023-03-29T23:57:20.552Z,64.81
