createdAt,value
2018-08-31T00:02:30.699Z,15.46
2018-08-31T00:06:16.499Z,15.36
2018-08-31T00:12:52.370Z,15.83
2018-08-31T00:15:22.160Z,16.20
2018-08-31T00:17:52.233Z,16.36
2018-08-31T00:20:23.236Z,16.44
2018-08-31T00:22:53.015Z,16.31
2018-08-31T00:26:11.935Z,15.90
2018-08-31T00:29:50.257Z,15.75
2018-08-31T00:33:09.252Z,15.17
2018-08-31T00:38:01.086Z,15.12
2018-08-31T00:40:53.515Z,15.38
2018-08-31T00:45:39.358Z,15.70
2018-08-31T00:48:09.558Z,15.90
2018-08-31T00:50:39.269Z,15.73
2018-08-31T00:53:09.023Z,15.43
2018-08-31T00:55:39.079Z,15.64
2018-08-31T00:58:08.980Z,15.74
2018-08-31T01:00:38.674Z,15.08
2018-08-31T01:03:08.339Z,15.10
2018-08-31T01:05:38.105Z,15.14
2018-08-31T01:08:07.842Z,15.04
2018-08-31T01:10:37.523Z,15.09
2018-08-31T01:13:07.204Z,15.28
2018-08-31T01:15:36.952Z,15.56
2018-08-31T01:18:06.663Z,15.18
2018-08-31T01:20:36.368Z,15.31
2018-08-31T01:23:06.372Z,15.52
2018-08-31T01:25:36.103Z,15.63
2018-08-31T01:28:05.828Z,15.64
2018-08-31T01:30:35.613Z,15.80
2018-08-31T01:33:05.414Z,15.89
2018-08-31T01:35:35.446Z,15.88
2018-08-31T01:38:05.243Z,15.86
2018-08-31T01:40:34.879Z,15.40
2018-08-31T01:43:09.159Z,15.06
2018-08-31T01:45:39.061Z,14.88
2018-08-31T01:48:08.970Z,14.47
2018-08-31T01:50:42.784Z,14.15
2018-08-31T01:53:17.167Z,14.49
2018-08-31T01:55:47.016Z,14.93
2018-08-31T01:58:16.874Z,14.97
2018-08-31T02:00:46.667Z,15.25
2018-08-31T02:03:16.440Z,15.31
2018-08-31T02:05:46.252Z,15.38
2018-08-31T02:08:15.918Z,15.35
2018-08-31T02:10:45.674Z,14.76
2018-08-31T02:13:15.495Z,14.88
2018-08-31T02:15:45.152Z,14.69
2018-08-31T02:18:14.898Z,14.33
2018-08-31T02:20:44.675Z,14.06
2018-08-31T02:23:14.356Z,13.99
2018-08-31T02:25:44.081Z,14.33
2018-08-31T02:28:13.726Z,14.28
2018-08-31T02:30:43.386Z,14.75
2018-08-31T02:33:13.048Z,14.30
2018-08-31T02:35:42.844Z,14.46
2018-08-31T02:38:12.800Z,14.38
2018-08-31T02:40:42.530Z,14.68
2018-08-31T02:43:12.274Z,13.89
2018-08-31T02:45:42.386Z,14.25
2018-08-31T02:48:12.067Z,14.10
2018-08-31T02:50:42.063Z,13.97
2018-08-31T02:53:11.760Z,13.74
2018-08-31T02:55:52.129Z,13.90
2018-08-31T02:58:21.793Z,14.27
2018-08-31T03:00:51.472Z,14.62
2018-08-31T03:03:21.170Z,14.68
2018-08-31T03:05:50.822Z,14.63
2018-08-31T03:08:27.213Z,14.35
2018-08-31T03:10:56.941Z,13.84
2018-08-31T03:13:26.715Z,13.72
2018-08-31T03:15:56.689Z,13.28
2018-08-31T03:18:26.704Z,13.31
2018-08-31T03:20:56.733Z,13.66
2018-08-31T03:23:26.350Z,14.03
2018-08-31T03:25:55.962Z,14.14
2018-08-31T03:28:25.698Z,13.89
2018-08-31T03:30:55.362Z,13.83
2018-08-31T03:33:25.059Z,13.69
2018-08-31T03:35:54.691Z,13.75
2018-08-31T03:38:24.382Z,14.13
2018-08-31T03:40:54.113Z,14.41
2018-08-31T03:43:23.836Z,14.24
2018-08-31T03:45:53.453Z,14.31
2018-08-31T03:48:23.162Z,14.37
2018-08-31T03:50:52.770Z,14.33
2018-08-31T03:53:22.431Z,13.95
2018-08-31T03:55:52.343Z,13.68
2018-08-31T03:58:22.046Z,13.62
2018-08-31T04:00:51.690Z,13.70
2018-08-31T04:03:21.291Z,13.64
2018-08-31T04:05:51.030Z,13.51
2018-08-31T04:08:20.697Z,13.16
2018-08-31T04:10:51.280Z,12.79
2018-08-31T04:13:21.006Z,12.88
2018-08-31T04:15:50.719Z,13.11
2018-08-31T04:18:20.549Z,13.12
2018-08-31T04:20:50.352Z,13.41
2018-08-31T04:23:19.991Z,13.74
2018-08-31T04:25:49.715Z,13.81
2018-08-31T04:28:19.422Z,14.07
2018-08-31T04:30:49.138Z,14.15
2018-08-31T04:33:18.835Z,14.12
2018-08-31T04:35:48.478Z,13.78
2018-08-31T04:38:18.127Z,13.26
2018-08-31T04:40:48.386Z,12.86
2018-08-31T04:43:18.142Z,12.38
2018-08-31T04:45:47.835Z,12.21
2018-08-31T04:48:18.066Z,12.68
2018-08-31T04:50:47.710Z,12.78
2018-08-31T04:53:17.327Z,13.07
2018-08-31T04:55:47.029Z,13.01
2018-08-31T04:58:16.865Z,13.00
2018-08-31T05:00:46.807Z,12.66
2018-08-31T05:03:16.697Z,12.88
2018-08-31T05:05:46.417Z,13.20
2018-08-31T05:08:16.341Z,13.66
2018-08-31T05:10:46.243Z,13.86
2018-08-31T05:13:16.139Z,13.94
2018-08-31T05:15:45.953Z,13.74
2018-08-31T05:18:15.674Z,13.62
2018-08-31T05:20:45.325Z,13.84
2018-08-31T05:23:15.758Z,13.99
2018-08-31T05:25:45.411Z,13.49
2018-08-31T05:28:15.160Z,13.81
2018-08-31T05:30:44.814Z,13.91
2018-08-31T05:33:14.677Z,13.81
2018-08-31T05:35:44.378Z,13.93
2018-08-31T05:38:14.186Z,14.05
2018-08-31T05:40:44.072Z,14.04
2018-08-31T05:43:13.831Z,13.74
2018-08-31T05:45:44.053Z,13.83
2018-08-31T05:48:13.784Z,13.99
2018-08-31T05:50:43.451Z,14.09
2018-08-31T05:53:13.130Z,14.12
2018-08-31T05:55:43.074Z,13.88
2018-08-31T05:58:12.711Z,13.75
2018-08-31T06:00:42.350Z,13.61
2018-08-31T06:03:11.993Z,13.61
2018-08-31T06:05:41.610Z,13.69
2018-08-31T06:08:14.694Z,13.71
2018-08-31T06:10:44.331Z,13.75
2018-08-31T06:13:14.034Z,13.80
2018-08-31T06:15:43.715Z,13.69
2018-08-31T06:18:13.436Z,13.63
2018-08-31T06:20:43.519Z,13.62
2018-08-31T06:23:13.584Z,13.80
2018-08-31T06:25:43.837Z,13.91
2018-08-31T06:28:13.572Z,14.00
2018-08-31T06:30:43.460Z,14.14
2018-08-31T06:33:13.146Z,14.25
2018-08-31T06:35:42.836Z,14.21
2018-08-31T06:38:28.287Z,13.58
2018-08-31T06:40:57.966Z,13.91
2018-08-31T06:43:28.155Z,14.21
2018-08-31T06:45:57.805Z,14.33
2018-08-31T06:48:27.440Z,14.42
2018-08-31T06:50:57.109Z,14.49
2018-08-31T06:53:26.759Z,14.36
2018-08-31T06:55:56.618Z,14.42
2018-08-31T06:58:26.249Z,14.50
2018-08-31T07:00:55.887Z,14.58
2018-08-31T07:03:25.546Z,14.64
2018-08-31T07:05:55.209Z,14.68
2018-08-31T07:08:24.826Z,14.73
2018-08-31T07:10:54.451Z,14.60
2018-08-31T07:13:24.451Z,14.28
2018-08-31T07:15:54.173Z,14.35
2018-08-31T07:18:23.846Z,14.32
2018-08-31T07:20:53.503Z,14.35
2018-08-31T07:23:23.128Z,14.33
2018-08-31T07:25:52.902Z,14.21
2018-08-31T07:28:22.578Z,14.67
2018-08-31T07:30:52.234Z,14.90
2018-08-31T07:33:21.895Z,14.96
2018-08-31T07:35:51.596Z,14.98
2018-08-31T07:38:21.278Z,15.02
2018-08-31T07:40:51.347Z,15.09
2018-08-31T07:43:20.994Z,15.16
2018-08-31T07:45:50.683Z,15.18
2018-08-31T07:48:20.338Z,15.03
2018-08-31T07:50:50.025Z,14.82
2018-08-31T07:53:19.670Z,14.72
2018-08-31T07:55:49.360Z,14.78
2018-08-31T07:58:19.181Z,14.85
2018-08-31T08:00:48.842Z,14.87
2018-08-31T08:03:18.535Z,15.10
2018-08-31T08:05:48.259Z,15.01
2018-08-31T08:08:17.849Z,15.13
2018-08-31T08:10:47.502Z,15.24
2018-08-31T08:13:17.189Z,15.16
2018-08-31T08:15:46.879Z,15.16
2018-08-31T08:18:16.518Z,15.56
2018-08-31T08:20:46.196Z,15.63
2018-08-31T08:23:15.886Z,15.62
2018-08-31T08:25:45.801Z,15.72
2018-08-31T08:28:15.497Z,15.77
2018-08-31T08:30:45.155Z,15.93
2018-08-31T08:33:14.839Z,15.93
2018-08-31T08:35:44.482Z,16.05
2018-08-31T08:38:14.182Z,16.12
2018-08-31T08:40:43.881Z,16.21
2018-08-31T08:43:13.557Z,16.32
2018-08-31T08:45:43.214Z,16.34
2018-08-31T08:48:12.913Z,16.30
2018-08-31T08:50:42.555Z,16.35
2018-08-31T08:53:12.459Z,16.39
2018-08-31T08:55:42.247Z,16.42
2018-08-31T08:58:18.562Z,16.42
2018-08-31T09:00:48.342Z,16.43
2018-08-31T09:03:18.021Z,16.43
2018-08-31T09:05:47.654Z,16.42
2018-08-31T09:08:17.416Z,16.42
2018-08-31T09:10:47.178Z,16.38
2018-08-31T09:13:16.865Z,16.40
2018-08-31T09:15:46.625Z,16.44
2018-08-31T09:18:16.308Z,16.42
2018-08-31T09:20:45.987Z,16.54
2018-08-31T09:23:18.466Z,16.68
2018-08-31T09:25:48.191Z,16.80
2018-08-31T09:28:17.862Z,16.98
2018-08-31T09:30:47.799Z,16.80
2018-08-31T09:33:18.267Z,16.79
2018-08-31T09:35:47.923Z,16.75
2018-08-31T09:38:17.567Z,17.02
2018-08-31T09:40:47.232Z,16.81
2018-08-31T09:43:16.870Z,16.86
2018-08-31T09:45:46.608Z,16.82
2018-08-31T09:48:16.230Z,16.70
2018-08-31T09:50:45.865Z,16.76
2018-08-31T09:53:16.032Z,16.89
2018-08-31T09:55:45.678Z,17.11
2018-08-31T09:58:17.442Z,17.20
2018-08-31T10:00:52.126Z,17.36
2018-08-31T10:03:22.650Z,17.63
2018-08-31T10:05:53.229Z,17.60
2018-08-31T10:08:24.324Z,17.80
2018-08-31T10:10:54.099Z,17.66
2018-08-31T10:13:23.886Z,17.77
2018-08-31T10:15:53.548Z,17.74
2018-08-31T10:18:23.184Z,17.66
2018-08-31T10:20:52.901Z,17.65
2018-08-31T10:23:22.560Z,17.60
2018-08-31T10:25:52.229Z,17.48
2018-08-31T10:28:21.919Z,17.42
2018-08-31T10:30:51.632Z,17.46
2018-08-31T10:33:21.295Z,17.39
2018-08-31T10:35:51.221Z,17.25
2018-08-31T10:38:20.892Z,17.04
2018-08-31T10:40:50.584Z,17.28
2018-08-31T10:43:20.326Z,17.08
2018-08-31T10:45:50.005Z,17.17
2018-08-31T10:48:19.659Z,17.22
2018-08-31T10:50:49.315Z,17.13
2018-08-31T10:53:19.040Z,17.02
2018-08-31T10:55:48.724Z,17.11
2018-08-31T10:58:18.374Z,17.03
2018-08-31T11:00:48.071Z,16.93
2018-08-31T11:03:18.027Z,16.92
2018-08-31T11:05:48.718Z,17.26
2018-08-31T11:08:18.414Z,17.13
2018-08-31T11:10:48.235Z,17.02
2018-08-31T11:13:18.038Z,17.15
2018-08-31T11:15:47.752Z,17.19
2018-08-31T11:18:17.482Z,17.21
2018-08-31T11:20:48.220Z,17.17
2018-08-31T11:23:17.805Z,17.19
2018-08-31T11:25:47.471Z,17.27
2018-08-31T11:28:17.118Z,17.31
2018-08-31T11:30:46.721Z,17.40
2018-08-31T11:33:16.377Z,17.44
2018-08-31T11:35:46.141Z,17.58
2018-08-31T11:38:15.747Z,17.37
2018-08-31T11:40:45.494Z,17.32
2018-08-31T11:43:15.143Z,17.35
2018-08-31T11:45:44.824Z,17.44
2018-08-31T11:48:14.502Z,17.46
2018-08-31T11:50:44.152Z,17.33
2018-08-31T11:53:13.806Z,17.45
2018-08-31T11:55:43.699Z,17.39
2018-08-31T11:58:13.431Z,17.48
2018-08-31T12:00:43.157Z,17.50
2018-08-31T12:03:13.106Z,17.62
2018-08-31T12:05:42.731Z,17.80
2018-08-31T12:08:12.391Z,17.84
2018-08-31T12:10:42.118Z,17.76
2018-08-31T12:13:11.778Z,17.77
2018-08-31T12:15:41.415Z,18.11
2018-08-31T12:18:11.052Z,18.02
2018-08-31T12:20:40.699Z,18.07
2018-08-31T12:23:10.359Z,18.18
2018-08-31T12:25:40.836Z,18.33
2018-08-31T12:28:10.441Z,18.25
2018-08-31T12:30:40.110Z,18.18
2018-08-31T12:33:09.695Z,18.18
2018-08-31T12:35:39.453Z,18.09
2018-08-31T12:38:25.074Z,18.07
2018-08-31T12:40:54.699Z,18.53
2018-08-31T12:43:26.006Z,18.51
2018-08-31T12:45:55.618Z,18.42
2018-08-31T12:48:25.349Z,18.37
2018-08-31T12:50:54.969Z,18.20
2018-08-31T12:53:25.679Z,18.23
2018-08-31T12:55:55.355Z,18.19
2018-08-31T12:58:25.078Z,18.24
2018-08-31T13:00:54.694Z,18.39
2018-08-31T13:03:24.354Z,18.42
2018-08-31T13:05:54.039Z,18.29
2018-08-31T13:08:23.682Z,18.33
2018-08-31T13:10:53.324Z,18.56
2018-08-31T13:13:23.033Z,18.75
2018-08-31T13:15:52.742Z,18.82
2018-08-31T13:18:22.349Z,19.02
2018-08-31T13:20:52.049Z,18.91
2018-08-31T13:23:21.800Z,19.14
2018-08-31T13:25:51.488Z,19.18
2018-08-31T13:28:21.701Z,19.08
2018-08-31T13:30:51.362Z,19.24
2018-08-31T13:33:21.032Z,19.32
2018-08-31T13:35:50.693Z,19.36
2018-08-31T13:38:20.426Z,19.65
2018-08-31T13:40:50.030Z,19.50
2018-08-31T13:43:19.625Z,19.40
2018-08-31T13:45:49.285Z,19.37
2018-08-31T13:48:19.030Z,19.24
2018-08-31T13:50:48.906Z,19.50
2018-08-31T13:53:18.574Z,19.56
2018-08-31T13:55:48.240Z,19.72
2018-08-31T13:58:17.964Z,19.74
2018-08-31T14:00:48.043Z,19.75
2018-08-31T14:03:17.666Z,19.64
2018-08-31T14:05:47.290Z,19.82
2018-08-31T14:08:16.886Z,19.88
2018-08-31T14:10:46.536Z,19.99
2018-08-31T14:13:16.165Z,19.91
2018-08-31T14:15:45.745Z,19.58
2018-08-31T14:18:15.377Z,19.80
2018-08-31T14:20:45.797Z,19.70
2018-08-31T14:23:15.425Z,19.81
2018-08-31T14:25:45.017Z,19.98
2018-08-31T14:28:14.761Z,19.98
2018-08-31T14:30:44.440Z,19.88
2018-08-31T14:33:14.104Z,19.91
2018-08-31T14:35:44.734Z,19.86
2018-08-31T14:38:14.390Z,19.91
2018-08-31T14:40:44.078Z,19.81
2018-08-31T14:43:13.714Z,20.00
2018-08-31T14:45:43.338Z,19.96
2018-08-31T14:48:12.955Z,19.87
2018-08-31T14:50:42.567Z,19.94
2018-08-31T14:53:12.191Z,19.98
2018-08-31T14:55:41.861Z,19.74
2018-08-31T14:58:11.533Z,19.96
2018-08-31T15:00:41.155Z,20.08
2018-08-31T15:03:10.803Z,19.89
2018-08-31T15:05:40.410Z,20.04
2018-08-31T15:08:10.063Z,19.92
2018-08-31T15:10:39.677Z,19.75
2018-08-31T15:13:09.430Z,19.78
2018-08-31T15:15:39.034Z,19.68
2018-08-31T15:18:08.672Z,19.56
2018-08-31T15:20:38.302Z,19.57
2018-08-31T15:23:08.106Z,19.63
2018-08-31T15:25:44.609Z,19.67
2018-08-31T15:28:14.453Z,19.63
2018-08-31T15:30:44.114Z,19.60
2018-08-31T15:33:13.771Z,19.55
2018-08-31T15:35:43.442Z,19.53
2018-08-31T15:38:13.095Z,19.55
2018-08-31T15:40:42.727Z,19.60
2018-08-31T15:43:12.550Z,19.69
2018-08-31T15:45:42.159Z,19.68
2018-08-31T15:48:11.854Z,19.66
2018-08-31T15:50:41.519Z,19.56
2018-08-31T15:53:11.285Z,19.70
2018-08-31T15:55:40.948Z,19.54
2018-08-31T15:58:10.654Z,19.52
2018-08-31T16:00:40.323Z,19.64
2018-08-31T16:03:10.015Z,19.64
2018-08-31T16:05:39.714Z,19.44
2018-08-31T16:08:09.365Z,19.40
2018-08-31T16:10:38.962Z,19.32
2018-08-31T16:13:08.644Z,19.46
2018-08-31T16:15:38.366Z,19.54
2018-08-31T16:18:08.183Z,19.35
2018-08-31T16:20:37.867Z,19.54
2018-08-31T16:23:07.899Z,19.59
2018-08-31T16:25:37.504Z,19.64
2018-08-31T16:28:07.153Z,19.63
2018-08-31T16:30:36.871Z,19.68
2018-08-31T16:33:06.576Z,19.46
2018-08-31T16:35:36.242Z,19.45
2018-08-31T16:38:05.867Z,19.60
2018-08-31T16:40:35.488Z,19.45
2018-08-31T16:43:05.127Z,19.42
2018-08-31T16:45:34.815Z,19.49
2018-08-31T16:48:04.507Z,19.46
2018-08-31T16:50:34.114Z,19.44
2018-08-31T16:53:03.838Z,19.47
2018-08-31T16:55:33.501Z,19.50
2018-08-31T16:58:03.193Z,19.37
2018-08-31T17:00:32.830Z,19.12
2018-08-31T17:03:02.492Z,19.10
2018-08-31T17:05:32.130Z,19.09
2018-08-31T17:08:01.758Z,19.11
2018-08-31T17:10:31.393Z,18.99
2018-08-31T17:13:01.063Z,19.03
2018-08-31T17:15:30.840Z,19.04
2018-08-31T17:18:01.552Z,18.98
2018-08-31T17:20:31.234Z,18.91
2018-08-31T17:23:00.969Z,18.83
2018-08-31T17:25:30.711Z,18.84
2018-08-31T17:28:05.579Z,18.74
2018-08-31T17:30:35.239Z,18.63
2018-08-31T17:35:14.301Z,18.55
2018-08-31T17:37:44.010Z,18.84
2018-08-31T17:40:13.646Z,18.55
2018-08-31T17:42:43.850Z,18.47
2018-08-31T17:45:17.626Z,18.68
2018-08-31T17:47:48.241Z,18.65
2018-08-31T17:50:18.048Z,18.69
2018-08-31T17:52:47.703Z,18.39
2018-08-31T17:55:17.431Z,18.14
2018-08-31T17:57:55.070Z,18.32
2018-08-31T18:00:24.831Z,18.22
2018-08-31T18:02:54.431Z,18.03
2018-08-31T18:05:34.418Z,17.77
2018-08-31T18:08:04.018Z,17.77
2018-08-31T18:10:33.642Z,17.74
2018-08-31T18:13:03.226Z,17.65
2018-08-31T18:15:33.459Z,17.75
2018-08-31T18:18:03.105Z,17.67
2018-08-31T18:20:32.953Z,17.75
2018-08-31T18:23:02.651Z,17.74
2018-08-31T18:25:32.279Z,17.80
2018-08-31T18:28:01.906Z,17.68
2018-08-31T18:30:31.514Z,17.94
2018-08-31T18:33:02.411Z,18.05
2018-08-31T18:35:32.025Z,17.83
2018-08-31T18:38:01.643Z,17.47
2018-08-31T18:40:31.338Z,16.87
2018-08-31T18:43:01.018Z,17.05
2018-08-31T18:45:33.809Z,17.26
2018-08-31T18:48:03.740Z,17.14
2018-08-31T18:50:33.398Z,17.05
2018-08-31T18:53:03.218Z,16.93
2018-08-31T18:55:33.526Z,16.95
2018-08-31T18:58:03.963Z,16.87
2018-08-31T19:00:33.550Z,16.93
2018-08-31T19:03:10.098Z,16.98
2018-08-31T19:05:39.787Z,16.97
2018-08-31T19:08:15.044Z,16.98
2018-08-31T19:10:44.693Z,16.82
2018-08-31T19:13:14.457Z,16.85
2018-08-31T19:15:44.141Z,16.83
2018-08-31T19:18:13.766Z,16.79
2018-08-31T19:20:43.727Z,16.36
2018-08-31T19:23:13.350Z,16.35
2018-08-31T19:25:43.074Z,16.66
2018-08-31T19:28:12.819Z,16.51
2018-08-31T19:30:44.497Z,16.66
2018-08-31T19:33:14.095Z,16.79
2018-08-31T19:35:43.721Z,16.86
2018-08-31T19:38:13.928Z,16.74
2018-08-31T19:40:44.698Z,16.81
2018-08-31T19:43:14.340Z,17.22
2018-08-31T19:45:44.108Z,17.39
2018-08-31T19:48:13.765Z,17.45
2018-08-31T19:50:43.431Z,17.25
2018-08-31T19:53:13.071Z,16.60
2018-08-31T19:58:33.784Z,17.28
2018-08-31T20:01:05.298Z,17.03
2018-08-31T20:03:38.917Z,17.07
2018-08-31T20:06:08.836Z,17.11
2018-08-31T20:08:38.461Z,16.97
2018-08-31T20:11:10.130Z,16.29
2018-08-31T20:13:39.750Z,15.53
2018-08-31T20:16:09.378Z,15.58
2018-08-31T20:18:40.070Z,15.75
2018-08-31T20:21:10.706Z,15.93
2018-08-31T20:23:45.658Z,16.10
2018-08-31T20:26:15.305Z,16.26
2018-08-31T20:28:45.051Z,16.54
2018-08-31T20:31:15.675Z,16.49
2018-08-31T20:33:45.400Z,15.68
2018-08-31T20:36:16.312Z,15.53
2018-08-31T20:38:46.022Z,15.93
2018-08-31T20:41:15.690Z,15.95
2018-08-31T20:43:47.056Z,16.04
2018-08-31T20:46:16.679Z,16.29
2018-08-31T20:48:46.350Z,16.54
2018-08-31T20:51:26.823Z,16.57
2018-08-31T20:53:56.784Z,16.44
2018-08-31T20:56:26.506Z,16.37
2018-08-31T20:59:05.515Z,15.75
2018-08-31T21:01:35.474Z,15.13
2018-08-31T21:04:05.201Z,14.90
2018-08-31T21:06:36.159Z,15.01
2018-08-31T21:09:09.030Z,15.01
2018-08-31T21:11:38.655Z,15.12
2018-08-31T21:14:08.449Z,15.68
2018-08-31T21:16:38.077Z,15.98
2018-08-31T21:19:07.786Z,15.95
2018-08-31T21:21:37.450Z,15.71
2018-08-31T21:24:07.142Z,15.43
2018-08-31T21:26:36.780Z,15.09
2018-08-31T21:29:06.404Z,14.88
2018-08-31T21:31:36.152Z,14.87
2018-08-31T21:34:05.764Z,15.04
2018-08-31T21:36:35.391Z,15.21
2018-08-31T21:39:06.770Z,15.07
2018-08-31T21:41:36.510Z,15.01
2018-08-31T21:44:06.134Z,15.30
2018-08-31T21:46:36.896Z,15.48
2018-08-31T21:49:06.495Z,15.28
2018-08-31T21:51:38.252Z,14.48
2018-08-31T21:54:07.855Z,14.39
2018-08-31T21:56:37.606Z,14.96
2018-08-31T21:59:07.358Z,15.34
2018-08-31T22:01:40.140Z,15.08
2018-08-31T22:04:11.293Z,15.05
2018-08-31T22:06:40.947Z,14.97
2018-08-31T22:09:11.201Z,15.00
2018-08-31T22:11:40.975Z,14.91
2018-08-31T22:14:10.771Z,15.01
2018-08-31T22:16:40.471Z,14.94
2018-08-31T22:19:10.151Z,14.14
2018-08-31T22:21:39.782Z,14.27
2018-08-31T22:24:09.501Z,14.56
2018-08-31T22:26:39.150Z,14.90
2018-08-31T22:29:08.783Z,14.85
2018-08-31T22:31:39.435Z,14.88
2018-08-31T22:34:09.090Z,14.83
2018-08-31T22:36:42.931Z,14.76
2018-08-31T22:39:13.095Z,15.09
2018-08-31T22:41:43.797Z,15.24
2018-08-31T22:44:16.665Z,15.00
2018-08-31T22:46:46.303Z,15.00
2018-08-31T22:49:15.966Z,14.29
2018-08-31T22:51:46.173Z,13.67
2018-08-31T22:54:15.887Z,13.12
2018-08-31T22:56:45.631Z,13.36
2018-08-31T22:59:17.316Z,13.16
2018-08-31T23:01:47.001Z,13.57
2018-08-31T23:04:16.619Z,13.78
2018-08-31T23:06:48.257Z,14.02
2018-08-31T23:09:17.883Z,14.13
2018-08-31T23:11:47.509Z,14.41
2018-08-31T23:14:17.144Z,14.50
2018-08-31T23:16:46.818Z,14.12
2018-08-31T23:19:16.500Z,14.44
2018-08-31T23:21:46.231Z,14.19
2018-08-31T23:24:20.250Z,13.23
2018-08-31T23:26:49.989Z,14.00
2018-08-31T23:29:19.731Z,14.14
2018-08-31T23:31:49.355Z,13.50
2018-08-31T23:34:18.953Z,13.51
2018-08-31T23:36:48.560Z,12.98
2018-08-31T23:39:18.179Z,13.06
2018-08-31T23:41:47.858Z,12.93
2018-08-31T23:44:17.635Z,13.13
2018-08-31T23:46:48.223Z,13.05
2018-08-31T23:49:17.923Z,13.03
2018-08-31T23:51:47.546Z,13.47
2018-08-31T23:54:17.253Z,13.58
2018-08-31T23:56:47.068Z,13.73
2018-08-31T23:59:16.649Z,13.70
