createdAt,value
2022-08-26T00:00:08.549Z,0
2022-08-26T00:01:25.653Z,0
2022-08-26T00:02:42.757Z,0
2022-08-26T00:03:59.861Z,0
2022-08-26T00:05:16.965Z,0
2022-08-26T00:06:33.085Z,0
2022-08-26T00:07:50.189Z,0
2022-08-26T00:09:07.293Z,0
2022-08-26T00:10:24.397Z,0
2022-08-26T00:11:41.501Z,0
2022-08-26T00:12:58.605Z,0
2022-08-26T00:14:15.709Z,0
2022-08-26T00:15:32.813Z,0
2022-08-26T00:16:49.916Z,0
2022-08-26T00:18:07.020Z,0
2022-08-26T00:19:24.124Z,0
2022-08-26T00:20:41.228Z,0
2022-08-26T00:21:58.332Z,0
2022-08-26T00:23:14.453Z,0
2022-08-26T00:24:31.556Z,0
2022-08-26T00:25:48.660Z,0
2022-08-26T00:27:05.764Z,0
2022-08-26T00:28:22.868Z,0
2022-08-26T00:29:39.972Z,0
2022-08-26T00:30:57.075Z,0
2022-08-26T00:32:14.180Z,0
2022-08-26T00:33:31.283Z,0
2022-08-26T00:34:48.387Z,0
2022-08-26T00:36:05.491Z,0
2022-08-26T00:37:22.594Z,0
2022-08-26T00:38:39.698Z,0
2022-08-26T00:39:55.818Z,0
2022-08-26T00:41:12.922Z,0
2022-08-26T00:42:30.026Z,0
2022-08-26T00:43:47.131Z,0
2022-08-26T00:45:04.235Z,0
2022-08-26T00:46:21.339Z,0
2022-08-26T00:47:38.443Z,0
2022-08-26T00:48:55.547Z,0
2022-08-26T00:50:12.651Z,0
2022-08-26T00:51:29.755Z,0
2022-08-26T00:52:46.859Z,0
2022-08-26T00:54:03.963Z,0
2022-08-26T00:55:21.066Z,0
2022-08-26T00:56:37.186Z,0
2022-08-26T00:57:54.290Z,0
2022-08-26T00:59:11.394Z,0
2022-08-26T01:00:28.498Z,0
2022-08-26T01:01:45.602Z,0
2022-08-26T01:03:02.707Z,0
2022-08-26T01:04:19.810Z,0
2022-08-26T01:05:36.915Z,0
2022-08-26T01:06:54.018Z,0
2022-08-26T01:08:11.122Z,0
2022-08-26T01:09:28.226Z,0
2022-08-26T01:10:45.330Z,0
2022-08-26T01:12:02.434Z,0
2022-08-26T01:13:18.554Z,0
2022-08-26T01:14:35.657Z,0
2022-08-26T01:15:52.761Z,0
2022-08-26T01:17:09.865Z,0
2022-08-26T01:18:26.970Z,0
2022-08-26T01:19:44.074Z,0
2022-08-26T01:21:01.178Z,0
2022-08-26T01:22:18.281Z,0
2022-08-26T01:23:35.385Z,0
2022-08-26T01:24:52.489Z,0
2022-08-26T01:26:09.593Z,0
2022-08-26T01:27:26.697Z,0
2022-08-26T01:28:43.800Z,0
2022-08-26T01:29:59.920Z,0
2022-08-26T01:31:17.024Z,0
2022-08-26T01:32:34.128Z,0
2022-08-26T01:33:51.231Z,0
2022-08-26T01:35:08.335Z,0
2022-08-26T01:36:25.439Z,0
2022-08-26T01:37:42.543Z,0
2022-08-26T01:38:59.647Z,0
2022-08-26T01:40:16.751Z,0
2022-08-26T01:41:33.854Z,0
2022-08-26T01:42:50.958Z,0
2022-08-26T01:44:08.062Z,0
2022-08-26T01:45:25.166Z,0
2022-08-26T01:46:41.286Z,0
2022-08-26T01:47:58.389Z,0
2022-08-26T01:49:15.493Z,0
2022-08-26T01:50:32.597Z,0
2022-08-26T01:51:49.701Z,0
2022-08-26T01:53:06.805Z,0
2022-08-26T01:54:23.909Z,0
2022-08-26T01:55:41.012Z,0
2022-08-26T01:56:58.116Z,0
2022-08-26T01:58:15.220Z,0
2022-08-26T01:59:32.324Z,0
2022-08-26T02:00:49.428Z,0
2022-08-26T02:02:06.532Z,0
2022-08-26T02:03:22.652Z,0
2022-08-26T02:04:39.756Z,0
2022-08-26T02:05:56.859Z,0
2022-08-26T02:07:13.963Z,0
2022-08-26T02:08:31.067Z,0
2022-08-26T02:09:48.171Z,0
2022-08-26T02:11:05.275Z,0
2022-08-26T02:12:22.380Z,0
2022-08-26T02:13:39.484Z,0
2022-08-26T02:14:56.588Z,0
2022-08-26T02:16:13.694Z,0
2022-08-26T02:17:30.798Z,0
2022-08-26T02:18:47.902Z,0
2022-08-26T02:20:04.022Z,0
2022-08-26T02:21:21.126Z,0
2022-08-26T02:22:38.230Z,0
2022-08-26T02:23:55.334Z,0
2022-08-26T02:25:12.438Z,0
2022-08-26T02:26:29.541Z,0
2022-08-26T02:27:45.662Z,0
2022-08-26T02:29:02.766Z,0
2022-08-26T02:30:19.870Z,0
2022-08-26T02:31:36.974Z,0
2022-08-26T02:32:54.078Z,0
2022-08-26T02:34:11.182Z,0
2022-08-26T02:35:28.287Z,0
2022-08-26T02:36:45.391Z,0
2022-08-26T02:38:02.496Z,0
2022-08-26T02:39:19.600Z,0
2022-08-26T02:40:36.704Z,0
2022-08-26T02:41:53.809Z,0
2022-08-26T02:43:10.913Z,0
2022-08-26T02:44:27.034Z,0
2022-08-26T02:45:44.138Z,0
2022-08-26T02:47:01.243Z,0
2022-08-26T02:48:18.347Z,0
2022-08-26T02:49:35.451Z,0
2022-08-26T02:50:52.555Z,0
2022-08-26T02:52:09.660Z,0
2022-08-26T02:53:26.764Z,0
2022-08-26T02:54:43.868Z,0
2022-08-26T02:56:00.972Z,0
2022-08-26T02:57:18.076Z,0
2022-08-26T02:58:35.181Z,0
2022-08-26T02:59:52.285Z,0
2022-08-26T03:01:08.405Z,0
2022-08-26T03:02:25.509Z,0
2022-08-26T03:03:42.613Z,0
2022-08-26T03:04:59.717Z,0
2022-08-26T03:06:16.821Z,0
2022-08-26T03:07:33.925Z,0
2022-08-26T03:08:51.029Z,0
2022-08-26T03:10:08.133Z,0
2022-08-26T03:11:25.237Z,0
2022-08-26T03:12:42.341Z,0
2022-08-26T03:13:59.444Z,0
2022-08-26T03:15:16.548Z,0
2022-08-26T03:16:33.652Z,0
2022-08-26T03:17:49.772Z,0
2022-08-26T03:19:06.876Z,0
2022-08-26T03:20:23.980Z,0
2022-08-26T03:21:41.084Z,0
2022-08-26T03:22:58.188Z,0
2022-08-26T03:24:15.293Z,0
2022-08-26T03:25:32.397Z,0
2022-08-26T03:26:49.500Z,0
2022-08-26T03:28:06.606Z,0
2022-08-26T03:29:23.709Z,0
2022-08-26T03:30:40.814Z,0
2022-08-26T03:31:57.918Z,0
2022-08-26T03:33:15.023Z,0
2022-08-26T03:34:31.143Z,0
2022-08-26T03:35:48.248Z,0
2022-08-26T03:37:05.352Z,0
2022-08-26T03:38:22.457Z,0
2022-08-26T03:39:39.560Z,0
2022-08-26T03:40:56.664Z,0
2022-08-26T03:42:13.769Z,0
2022-08-26T03:43:30.873Z,0
2022-08-26T03:44:47.977Z,0
2022-08-26T03:46:05.081Z,0
2022-08-26T03:47:22.186Z,0
2022-08-26T03:48:39.290Z,0
2022-08-26T03:49:56.394Z,0
2022-08-26T03:51:12.514Z,0
2022-08-26T03:52:29.618Z,0
2022-08-26T03:53:46.723Z,4
2022-08-26T03:55:03.827Z,4
2022-08-26T03:56:20.931Z,0
2022-08-26T03:57:38.036Z,4
2022-08-26T03:58:55.140Z,0
2022-08-26T04:00:12.244Z,4
2022-08-26T04:01:29.348Z,4
2022-08-26T04:02:46.453Z,8
2022-08-26T04:04:03.557Z,8
2022-08-26T04:05:20.661Z,8
2022-08-26T04:06:37.765Z,12
2022-08-26T04:07:53.885Z,12
2022-08-26T04:09:10.989Z,16
2022-08-26T04:10:28.092Z,20
2022-08-26T04:11:45.196Z,24
2022-08-26T04:13:02.300Z,28
2022-08-26T04:14:19.404Z,32
2022-08-26T04:15:36.509Z,44
2022-08-26T04:16:53.613Z,48
2022-08-26T04:18:10.718Z,60
2022-08-26T04:19:27.822Z,68
2022-08-26T04:20:44.926Z,80
2022-08-26T04:22:02.031Z,92
2022-08-26T04:23:19.135Z,104
2022-08-26T04:24:35.255Z,116
2022-08-26T04:25:52.359Z,128
2022-08-26T04:27:09.464Z,140
2022-08-26T04:28:26.568Z,148
2022-08-26T04:29:43.672Z,160
2022-08-26T04:31:00.776Z,172
2022-08-26T04:32:17.880Z,188
2022-08-26T04:33:34.984Z,208
2022-08-26T04:34:52.089Z,232
2022-08-26T04:36:09.193Z,260
2022-08-26T04:37:26.298Z,284
2022-08-26T04:38:43.402Z,316
2022-08-26T04:40:00.506Z,344
2022-08-26T04:41:16.627Z,372
2022-08-26T04:42:33.731Z,400
2022-08-26T04:43:50.835Z,432
2022-08-26T04:45:07.940Z,460
2022-08-26T04:46:25.044Z,492
2022-08-26T04:47:42.148Z,536
2022-08-26T04:48:59.253Z,596
2022-08-26T04:50:16.357Z,652
2022-08-26T04:51:33.461Z,724
2022-08-26T04:52:50.565Z,808
2022-08-26T04:54:07.668Z,892
2022-08-26T04:55:24.772Z,992
2022-08-26T04:56:41.876Z,1120
2022-08-26T04:57:57.996Z,1252
2022-08-26T04:59:15.100Z,1368
2022-08-26T05:00:32.204Z,1412
2022-08-26T05:01:49.309Z,1412
2022-08-26T05:03:06.413Z,1468
2022-08-26T05:04:23.517Z,1560
2022-08-26T05:05:40.621Z,1696
2022-08-26T05:06:57.725Z,1824
2022-08-26T05:08:14.829Z,1916
2022-08-26T05:09:31.932Z,1984
2022-08-26T05:10:49.037Z,1996
2022-08-26T05:12:06.140Z,2000
2022-08-26T05:13:23.244Z,2076
2022-08-26T05:14:39.364Z,2208
2022-08-26T05:15:56.468Z,2332
2022-08-26T05:17:13.572Z,2436
2022-08-26T05:18:30.676Z,2616
2022-08-26T05:19:47.779Z,2624
2022-08-26T05:21:04.883Z,2656
2022-08-26T05:22:21.987Z,2828
2022-08-26T05:23:39.091Z,3192
2022-08-26T05:24:56.195Z,3684
2022-08-26T05:26:13.299Z,5468
2022-08-26T05:27:30.403Z,5920
2022-08-26T05:28:47.507Z,5788
2022-08-26T05:30:04.611Z,5636
2022-08-26T05:31:20.731Z,5224
2022-08-26T05:32:37.835Z,5444
2022-08-26T05:33:54.940Z,5348
2022-08-26T05:35:12.044Z,4972
2022-08-26T05:36:29.148Z,4152
2022-08-26T05:37:46.252Z,4288
2022-08-26T05:39:03.356Z,4704
2022-08-26T05:40:20.460Z,4996
2022-08-26T05:41:37.564Z,5140
2022-08-26T05:42:54.668Z,5008
2022-08-26T05:44:11.773Z,5076
2022-08-26T05:45:28.877Z,5076
2022-08-26T05:46:45.981Z,5032
2022-08-26T05:48:02.101Z,4836
2022-08-26T05:49:19.205Z,4372
2022-08-26T05:50:36.310Z,3892
2022-08-26T05:51:53.414Z,3492
2022-08-26T05:53:10.518Z,3368
2022-08-26T05:54:27.622Z,3320
2022-08-26T05:55:44.727Z,3188
2022-08-26T05:57:01.831Z,3080
2022-08-26T05:58:18.935Z,2964
2022-08-26T05:59:36.039Z,2980
2022-08-26T06:00:53.143Z,2636
2022-08-26T06:02:10.247Z,2152
2022-08-26T06:03:27.351Z,2060
2022-08-26T06:04:43.472Z,2004
2022-08-26T06:06:00.576Z,2172
2022-08-26T06:07:17.680Z,2228
2022-08-26T06:08:34.784Z,2188
2022-08-26T06:09:51.888Z,2300
2022-08-26T06:11:08.993Z,2180
2022-08-26T06:12:26.097Z,2028
2022-08-26T06:13:43.201Z,1976
2022-08-26T06:15:00.305Z,2028
2022-08-26T06:16:17.409Z,1992
2022-08-26T06:17:34.514Z,2144
2022-08-26T06:18:51.618Z,2404
2022-08-26T06:20:08.722Z,2776
2022-08-26T06:21:24.842Z,3324
2022-08-26T06:22:41.946Z,3456
2022-08-26T06:23:59.051Z,2612
2022-08-26T06:25:16.155Z,2596
2022-08-26T06:26:33.259Z,3116
2022-08-26T06:27:50.363Z,4016
2022-08-26T06:29:07.467Z,3568
2022-08-26T06:30:24.572Z,3412
2022-08-26T06:31:41.676Z,3828
2022-08-26T06:32:58.780Z,4452
2022-08-26T06:34:15.884Z,4492
2022-08-26T06:35:32.988Z,4468
2022-08-26T06:36:50.092Z,4404
2022-08-26T06:38:06.212Z,4664
2022-08-26T06:39:23.317Z,4840
2022-08-26T06:40:40.421Z,5104
2022-08-26T06:41:57.525Z,5228
2022-08-26T06:43:14.629Z,5332
2022-08-26T06:44:31.733Z,5300
2022-08-26T06:45:47.853Z,5324
2022-08-26T06:47:04.957Z,4756
2022-08-26T06:48:22.061Z,3492
2022-08-26T06:49:39.165Z,3248
2022-08-26T06:50:56.269Z,3204
2022-08-26T06:52:13.373Z,3316
2022-08-26T06:53:30.477Z,3492
2022-08-26T06:54:47.581Z,3288
2022-08-26T06:56:04.685Z,3100
2022-08-26T06:57:21.789Z,3020
2022-08-26T06:58:38.893Z,2900
2022-08-26T06:59:55.997Z,2896
2022-08-26T07:01:13.101Z,2900
2022-08-26T07:02:29.221Z,2888
2022-08-26T07:03:46.326Z,3200
2022-08-26T07:05:03.430Z,3636
2022-08-26T07:06:20.534Z,3880
2022-08-26T07:07:37.638Z,4408
2022-08-26T07:08:54.742Z,5304
2022-08-26T07:10:11.846Z,6476
2022-08-26T07:11:28.950Z,6512
2022-08-26T07:12:46.054Z,6580
2022-08-26T07:14:03.158Z,6900
2022-08-26T07:15:20.262Z,7272
2022-08-26T07:16:37.366Z,7872
2022-08-26T07:17:54.470Z,7712
2022-08-26T07:19:10.590Z,6548
2022-08-26T07:20:27.694Z,6272
2022-08-26T07:21:44.798Z,5832
2022-08-26T07:23:01.902Z,5348
2022-08-26T07:24:19.006Z,5668
2022-08-26T07:25:36.110Z,6744
2022-08-26T07:26:53.214Z,6432
2022-08-26T07:28:10.318Z,5380
2022-08-26T07:29:27.421Z,4836
2022-08-26T07:30:44.525Z,5080
2022-08-26T07:32:01.629Z,6512
2022-08-26T07:33:18.733Z,7848
2022-08-26T07:34:35.837Z,9272
2022-08-26T07:35:51.957Z,11056
2022-08-26T07:37:09.062Z,11516
2022-08-26T07:38:26.166Z,12236
2022-08-26T07:39:43.270Z,11120
2022-08-26T07:41:00.374Z,11632
2022-08-26T07:42:17.478Z,14588
2022-08-26T07:43:34.583Z,15968
2022-08-26T07:44:51.687Z,13284
2022-08-26T07:46:08.790Z,10280
2022-08-26T07:47:25.895Z,9612
2022-08-26T07:48:42.999Z,11336
2022-08-26T07:50:00.102Z,12340
2022-08-26T07:51:17.206Z,11380
2022-08-26T07:52:33.326Z,10980
2022-08-26T07:53:50.430Z,10996
2022-08-26T07:55:07.534Z,12680
2022-08-26T07:56:24.638Z,17504
2022-08-26T07:57:41.742Z,18848
2022-08-26T07:58:58.847Z,20416
2022-08-26T08:00:15.951Z,21408
2022-08-26T08:01:33.055Z,21088
2022-08-26T08:02:50.159Z,20992
2022-08-26T08:04:07.263Z,20128
2022-08-26T08:05:24.367Z,19232
2022-08-26T08:06:41.471Z,21248
2022-08-26T08:07:58.575Z,21408
2022-08-26T08:09:14.696Z,22112
2022-08-26T08:10:31.801Z,22944
2022-08-26T08:11:48.906Z,21856
2022-08-26T08:13:06.010Z,21312
2022-08-26T08:14:23.114Z,20832
2022-08-26T08:15:40.218Z,19424
2022-08-26T08:16:57.321Z,18592
2022-08-26T08:18:14.426Z,20928
2022-08-26T08:19:31.530Z,19744
2022-08-26T08:20:48.635Z,18560
2022-08-26T08:22:05.739Z,17344
2022-08-26T08:23:22.844Z,17536
2022-08-26T08:24:39.948Z,21088
2022-08-26T08:25:56.069Z,19808
2022-08-26T08:27:13.173Z,21152
2022-08-26T08:28:30.277Z,20416
2022-08-26T08:29:47.382Z,19808
2022-08-26T08:31:04.486Z,19744
2022-08-26T08:32:21.591Z,19328
2022-08-26T08:33:38.695Z,18016
2022-08-26T08:34:55.800Z,20608
2022-08-26T08:36:12.904Z,19872
2022-08-26T08:37:30.008Z,21440
2022-08-26T08:38:47.113Z,21728
2022-08-26T08:40:04.217Z,21024
2022-08-26T08:41:21.322Z,21344
2022-08-26T08:42:37.442Z,20832
2022-08-26T08:43:54.548Z,21440
2022-08-26T08:45:11.652Z,21600
2022-08-26T08:46:28.757Z,21280
2022-08-26T08:47:45.861Z,20224
2022-08-26T08:49:02.966Z,19904
2022-08-26T08:50:20.071Z,17792
2022-08-26T08:51:37.175Z,15112
2022-08-26T08:52:54.280Z,13744
2022-08-26T08:54:11.385Z,13536
2022-08-26T08:55:28.489Z,14232
2022-08-26T08:56:45.594Z,16864
2022-08-26T08:58:02.699Z,18112
2022-08-26T08:59:18.819Z,19104
2022-08-26T09:00:35.924Z,19936
2022-08-26T09:01:53.029Z,20352
2022-08-26T09:03:10.133Z,20000
2022-08-26T09:04:27.238Z,19392
2022-08-26T09:05:44.343Z,19360
2022-08-26T09:07:01.447Z,19168
2022-08-26T09:08:18.552Z,19488
2022-08-26T09:09:35.657Z,18976
2022-08-26T09:10:52.761Z,19104
2022-08-26T09:12:09.866Z,18912
2022-08-26T09:13:26.971Z,18880
2022-08-26T09:14:44.075Z,18912
2022-08-26T09:16:00.196Z,19104
2022-08-26T09:17:17.302Z,19168
2022-08-26T09:18:34.406Z,19264
2022-08-26T09:19:51.511Z,19136
2022-08-26T09:21:08.616Z,19168
2022-08-26T09:22:25.721Z,19456
2022-08-26T09:23:42.826Z,19328
2022-08-26T09:24:59.931Z,19456
2022-08-26T09:26:17.036Z,19488
2022-08-26T09:27:34.142Z,19296
2022-08-26T09:28:51.247Z,19264
2022-08-26T09:30:08.352Z,18944
2022-08-26T09:31:25.458Z,19104
2022-08-26T09:32:41.579Z,19552
2022-08-26T09:33:58.684Z,22720
2022-08-26T09:35:15.789Z,22592
2022-08-26T09:36:32.894Z,22848
2022-08-26T09:37:49.999Z,23232
2022-08-26T09:39:07.104Z,21920
2022-08-26T09:40:24.209Z,21888
2022-08-26T09:41:41.314Z,24576
2022-08-26T09:42:58.419Z,25184
2022-08-26T09:44:15.524Z,26688
2022-08-26T09:45:32.629Z,27136
2022-08-26T09:46:49.734Z,24928
2022-08-26T09:48:06.839Z,24672
2022-08-26T09:49:22.960Z,24576
2022-08-26T09:50:40.066Z,23424
2022-08-26T09:51:57.171Z,22624
2022-08-26T09:53:14.276Z,22112
2022-08-26T09:54:31.381Z,20832
2022-08-26T09:55:48.486Z,18912
2022-08-26T09:57:05.591Z,18304
2022-08-26T09:58:22.696Z,18400
2022-08-26T09:59:39.801Z,18208
2022-08-26T10:00:56.907Z,16100
2022-08-26T10:02:14.012Z,19456
2022-08-26T10:03:31.117Z,21152
2022-08-26T10:04:48.222Z,22112
2022-08-26T10:06:04.343Z,21504
2022-08-26T10:07:21.448Z,21376
2022-08-26T10:08:38.553Z,21600
2022-08-26T10:09:55.658Z,20992
2022-08-26T10:11:12.764Z,20128
2022-08-26T10:12:29.869Z,19232
2022-08-26T10:13:46.974Z,16108
2022-08-26T10:15:04.078Z,15688
2022-08-26T10:16:21.183Z,17120
2022-08-26T10:17:38.288Z,14252
2022-08-26T10:18:55.393Z,18688
2022-08-26T10:20:12.498Z,17888
2022-08-26T10:21:29.603Z,17312
2022-08-26T10:22:45.724Z,15420
2022-08-26T10:24:02.827Z,14572
2022-08-26T10:25:19.932Z,13816
2022-08-26T10:26:37.037Z,13976
2022-08-26T10:27:54.141Z,14292
2022-08-26T10:29:11.246Z,13000
2022-08-26T10:30:28.351Z,15276
2022-08-26T10:31:45.455Z,16416
2022-08-26T10:33:02.560Z,15400
2022-08-26T10:34:19.665Z,12764
2022-08-26T10:35:36.770Z,11548
2022-08-26T10:36:53.874Z,11184
2022-08-26T10:38:10.979Z,11024
2022-08-26T10:39:27.100Z,10972
2022-08-26T10:40:44.204Z,10792
2022-08-26T10:42:01.309Z,10812
2022-08-26T10:43:18.413Z,11312
2022-08-26T10:44:35.518Z,11784
2022-08-26T10:45:52.623Z,10568
2022-08-26T10:47:09.727Z,10112
2022-08-26T10:48:26.832Z,10028
2022-08-26T10:49:43.936Z,10388
2022-08-26T10:51:01.041Z,10716
2022-08-26T10:52:18.145Z,11164
2022-08-26T10:53:35.247Z,11616
2022-08-26T10:54:52.352Z,11696
2022-08-26T10:56:08.472Z,12004
2022-08-26T10:57:25.577Z,12172
2022-08-26T10:58:42.681Z,12060
2022-08-26T10:59:59.786Z,11792
2022-08-26T11:01:16.890Z,10928
2022-08-26T11:02:33.994Z,11468
2022-08-26T11:03:50.115Z,11040
2022-08-26T11:05:07.219Z,11424
2022-08-26T11:07:41.428Z,11456
2022-08-26T11:08:58.533Z,11388
2022-08-26T11:10:15.637Z,11200
2022-08-26T11:11:32.741Z,11120
2022-08-26T11:12:49.845Z,11040
2022-08-26T11:14:06.950Z,10972
2022-08-26T11:15:24.054Z,10892
2022-08-26T11:16:41.158Z,10892
2022-08-26T11:17:58.263Z,10828
2022-08-26T11:19:15.367Z,10860
2022-08-26T11:20:31.488Z,10916
2022-08-26T11:21:48.592Z,10856
2022-08-26T11:23:05.696Z,10868
2022-08-26T11:24:22.801Z,10620
2022-08-26T11:25:39.905Z,10504
2022-08-26T11:26:57.009Z,10456
2022-08-26T11:28:14.113Z,9932
2022-08-26T11:29:31.218Z,10260
2022-08-26T11:30:48.322Z,10428
2022-08-26T11:32:05.427Z,10328
2022-08-26T11:33:22.531Z,10144
2022-08-26T11:34:39.635Z,10032
2022-08-26T11:35:56.739Z,10052
2022-08-26T11:37:12.859Z,10020
2022-08-26T11:38:29.963Z,9972
2022-08-26T11:39:47.067Z,9976
2022-08-26T11:41:04.171Z,9892
2022-08-26T11:42:21.275Z,9728
2022-08-26T11:43:38.379Z,9424
2022-08-26T11:44:55.483Z,9584
2022-08-26T11:46:12.587Z,9576
2022-08-26T11:47:29.691Z,9564
2022-08-26T11:48:46.795Z,9488
2022-08-26T11:50:03.898Z,9448
2022-08-26T11:51:21.002Z,9424
2022-08-26T11:52:38.106Z,8548
2022-08-26T11:53:54.226Z,8520
2022-08-26T11:55:11.330Z,8884
2022-08-26T11:56:28.434Z,8736
2022-08-26T11:57:45.538Z,9160
2022-08-26T11:59:02.642Z,8684
2022-08-26T12:00:19.746Z,8536
2022-08-26T12:01:36.849Z,8124
2022-08-26T12:02:53.953Z,8128
2022-08-26T12:04:11.058Z,8148
2022-08-26T12:05:28.162Z,8072
2022-08-26T12:06:45.267Z,7744
2022-08-26T12:08:02.372Z,7376
2022-08-26T12:09:19.476Z,7280
2022-08-26T12:10:35.596Z,7300
2022-08-26T12:11:52.701Z,7436
2022-08-26T12:13:09.805Z,7460
2022-08-26T12:14:26.910Z,7744
2022-08-26T12:15:44.015Z,8572
2022-08-26T12:17:01.120Z,8948
2022-08-26T12:18:18.224Z,9144
2022-08-26T12:19:35.328Z,9340
2022-08-26T12:20:52.433Z,9476
2022-08-26T12:22:09.537Z,9324
2022-08-26T12:23:26.642Z,8896
2022-08-26T12:24:43.746Z,9468
2022-08-26T12:26:00.851Z,9764
2022-08-26T12:27:16.972Z,9788
2022-08-26T12:28:34.076Z,9568
2022-08-26T12:29:51.181Z,9688
2022-08-26T12:31:08.285Z,9676
2022-08-26T12:32:25.390Z,9716
2022-08-26T12:33:42.495Z,9488
2022-08-26T12:34:59.599Z,9420
2022-08-26T12:36:16.704Z,9548
2022-08-26T12:37:33.808Z,9588
2022-08-26T12:38:50.913Z,8804
2022-08-26T12:40:08.017Z,9584
2022-08-26T12:41:25.122Z,9000
2022-08-26T12:42:42.226Z,9636
2022-08-26T12:43:58.346Z,9688
2022-08-26T12:45:15.450Z,8976
2022-08-26T12:46:32.555Z,9196
2022-08-26T12:47:49.659Z,9284
2022-08-26T12:49:06.764Z,10072
2022-08-26T12:50:23.869Z,10140
2022-08-26T12:51:40.973Z,10192
2022-08-26T12:52:58.078Z,10120
2022-08-26T12:54:15.183Z,10224
2022-08-26T12:55:32.287Z,10264
2022-08-26T12:56:49.391Z,10496
2022-08-26T12:58:06.496Z,10852
2022-08-26T12:59:23.601Z,11784
2022-08-26T13:00:39.721Z,12120
2022-08-26T13:01:56.826Z,11800
2022-08-26T13:03:13.930Z,11188
2022-08-26T13:04:31.034Z,11632
2022-08-26T13:05:48.138Z,12020
2022-08-26T13:07:05.241Z,11888
2022-08-26T13:08:22.345Z,11700
2022-08-26T13:09:39.450Z,11524
2022-08-26T13:10:56.555Z,11484
2022-08-26T13:12:13.659Z,11448
2022-08-26T13:13:30.763Z,11136
2022-08-26T13:14:47.867Z,10860
2022-08-26T13:16:04.971Z,10720
2022-08-26T13:17:21.091Z,10788
2022-08-26T13:18:38.195Z,10872
2022-08-26T13:19:55.299Z,11008
2022-08-26T13:21:12.403Z,11020
2022-08-26T13:22:29.507Z,11376
2022-08-26T13:23:46.612Z,11304
2022-08-26T13:25:03.716Z,11384
2022-08-26T13:26:20.820Z,10640
2022-08-26T13:27:37.925Z,10880
2022-08-26T13:28:55.029Z,11392
2022-08-26T13:30:12.133Z,11544
2022-08-26T13:31:29.237Z,12004
2022-08-26T13:32:46.342Z,12528
2022-08-26T13:34:02.463Z,12360
2022-08-26T13:35:19.567Z,11904
2022-08-26T13:36:36.671Z,11624
2022-08-26T13:37:53.776Z,11884
2022-08-26T13:39:10.880Z,11968
2022-08-26T13:40:27.984Z,11812
2022-08-26T13:41:45.088Z,11372
2022-08-26T13:43:02.193Z,12116
2022-08-26T13:44:19.297Z,13140
2022-08-26T13:45:36.402Z,13208
2022-08-26T13:46:53.506Z,12988
2022-08-26T13:48:10.610Z,12600
2022-08-26T13:49:27.715Z,12312
2022-08-26T13:50:43.835Z,13140
2022-08-26T13:52:00.939Z,13508
2022-08-26T13:53:18.044Z,12992
2022-08-26T13:54:35.148Z,12952
2022-08-26T13:55:52.253Z,12692
2022-08-26T13:57:09.357Z,12420
2022-08-26T13:58:26.461Z,12360
2022-08-26T13:59:43.566Z,12464
2022-08-26T14:01:00.670Z,12652
2022-08-26T14:02:17.774Z,12988
2022-08-26T14:03:34.878Z,12860
2022-08-26T14:04:51.983Z,12876
2022-08-26T14:06:09.087Z,12716
2022-08-26T14:07:25.207Z,12572
2022-08-26T14:08:42.311Z,12444
2022-08-26T14:09:59.415Z,12392
2022-08-26T14:11:16.521Z,12512
2022-08-26T14:12:33.625Z,12772
2022-08-26T14:13:50.729Z,12460
2022-08-26T14:15:07.833Z,12640
2022-08-26T14:16:24.937Z,13052
2022-08-26T14:17:42.042Z,13284
2022-08-26T14:18:59.146Z,12688
2022-08-26T14:20:16.250Z,13168
2022-08-26T14:21:33.354Z,12948
2022-08-26T14:22:50.458Z,13100
2022-08-26T14:24:06.578Z,12864
2022-08-26T14:25:23.682Z,12596
2022-08-26T14:26:40.786Z,12608
2022-08-26T14:27:57.890Z,12876
2022-08-26T14:29:14.994Z,12656
2022-08-26T14:30:32.098Z,12500
2022-08-26T14:31:49.202Z,12320
2022-08-26T14:33:06.306Z,12108
2022-08-26T14:34:23.407Z,12196
2022-08-26T14:35:40.511Z,12644
2022-08-26T14:36:57.615Z,13384
2022-08-26T14:38:14.719Z,13784
2022-08-26T14:39:31.823Z,13944
2022-08-26T14:40:47.943Z,13432
2022-08-26T14:42:05.047Z,12948
2022-08-26T14:43:22.151Z,12696
2022-08-26T14:44:39.255Z,12100
2022-08-26T14:45:56.359Z,12008
2022-08-26T14:47:13.463Z,12308
2022-08-26T14:48:30.567Z,12292
2022-08-26T14:49:47.671Z,12060
2022-08-26T14:51:04.775Z,12092
2022-08-26T14:52:21.880Z,11768
2022-08-26T14:53:38.984Z,11232
2022-08-26T14:54:56.088Z,11064
2022-08-26T14:56:13.193Z,11144
2022-08-26T14:57:29.313Z,10988
2022-08-26T14:58:46.417Z,10384
2022-08-26T15:00:03.522Z,9792
2022-08-26T15:01:20.626Z,9760
2022-08-26T15:02:37.731Z,9028
2022-08-26T15:03:54.836Z,8808
2022-08-26T15:05:11.940Z,9004
2022-08-26T15:06:29.045Z,8924
2022-08-26T15:07:46.149Z,8980
2022-08-26T15:09:03.253Z,9128
2022-08-26T15:10:20.357Z,9156
2022-08-26T15:11:37.462Z,9056
2022-08-26T15:12:54.566Z,8860
2022-08-26T15:14:10.687Z,8652
2022-08-26T15:15:27.791Z,8436
2022-08-26T15:16:44.895Z,8328
2022-08-26T15:18:02.000Z,8220
2022-08-26T15:19:19.104Z,8156
2022-08-26T15:20:36.208Z,7936
2022-08-26T15:21:52.329Z,7668
2022-08-26T15:23:09.433Z,7372
2022-08-26T15:24:26.537Z,6952
2022-08-26T15:25:43.641Z,6748
2022-08-26T15:27:00.745Z,6480
2022-08-26T15:28:17.850Z,6444
2022-08-26T15:29:34.954Z,6604
2022-08-26T15:30:52.058Z,6700
2022-08-26T15:32:09.162Z,6768
2022-08-26T15:33:26.266Z,7104
2022-08-26T15:34:43.370Z,7196
2022-08-26T15:36:00.474Z,7224
2022-08-26T15:37:17.578Z,7208
2022-08-26T15:38:33.698Z,7204
2022-08-26T15:39:50.802Z,6904
2022-08-26T15:41:07.906Z,6608
2022-08-26T15:42:25.010Z,6280
2022-08-26T15:43:42.115Z,5996
2022-08-26T15:44:59.219Z,5656
2022-08-26T15:46:16.323Z,5372
2022-08-26T15:47:33.427Z,5212
2022-08-26T15:48:50.531Z,5132
2022-08-26T15:50:07.636Z,5108
2022-08-26T15:51:24.740Z,5084
2022-08-26T15:52:41.844Z,5056
2022-08-26T15:53:58.948Z,4900
2022-08-26T15:55:15.069Z,4760
2022-08-26T15:56:32.173Z,4640
2022-08-26T15:57:49.277Z,4568
2022-08-26T15:59:06.382Z,4564
2022-08-26T16:00:23.486Z,4484
2022-08-26T16:01:40.590Z,4496
2022-08-26T16:02:57.694Z,4452
2022-08-26T16:04:14.799Z,4384
2022-08-26T16:05:31.903Z,4164
2022-08-26T16:06:49.007Z,3892
2022-08-26T16:08:06.111Z,3884
2022-08-26T16:09:23.215Z,4060
2022-08-26T16:10:40.319Z,4196
2022-08-26T16:11:56.440Z,4288
2022-08-26T16:13:13.544Z,4144
2022-08-26T16:14:30.647Z,3852
2022-08-26T16:15:47.751Z,3432
2022-08-26T16:17:04.855Z,3136
2022-08-26T16:18:21.959Z,2952
2022-08-26T16:19:39.063Z,2604
2022-08-26T16:20:56.167Z,2184
2022-08-26T16:22:13.271Z,1944
2022-08-26T16:23:30.375Z,1800
2022-08-26T16:24:47.479Z,1660
2022-08-26T16:26:04.583Z,1612
2022-08-26T16:27:21.687Z,1576
2022-08-26T16:28:37.807Z,1544
2022-08-26T16:29:54.911Z,1536
2022-08-26T16:31:12.015Z,1552
2022-08-26T16:32:29.120Z,1600
2022-08-26T16:33:46.224Z,1576
2022-08-26T16:35:03.327Z,1464
2022-08-26T16:36:20.431Z,1360
2022-08-26T16:37:37.535Z,1252
2022-08-26T16:38:54.639Z,1228
2022-08-26T16:40:11.743Z,1224
2022-08-26T16:41:28.847Z,1200
2022-08-26T16:42:45.951Z,1148
2022-08-26T16:44:03.056Z,1032
2022-08-26T16:45:19.177Z,976
2022-08-26T16:46:36.281Z,988
2022-08-26T16:47:53.385Z,1044
2022-08-26T16:49:10.489Z,1060
2022-08-26T16:50:27.593Z,1056
2022-08-26T16:51:44.697Z,996
2022-08-26T16:53:01.801Z,920
2022-08-26T16:54:18.905Z,836
2022-08-26T16:55:36.009Z,780
2022-08-26T16:56:53.113Z,724
2022-08-26T16:58:10.218Z,648
2022-08-26T16:59:27.322Z,592
2022-08-26T17:00:44.426Z,572
2022-08-26T17:02:00.546Z,572
2022-08-26T17:03:17.650Z,580
2022-08-26T17:04:34.754Z,568
2022-08-26T17:05:51.859Z,564
2022-08-26T17:07:08.963Z,560
2022-08-26T17:08:26.067Z,548
2022-08-26T17:09:43.171Z,508
2022-08-26T17:11:00.275Z,464
2022-08-26T17:12:17.380Z,432
2022-08-26T17:13:34.484Z,408
2022-08-26T17:14:51.588Z,380
2022-08-26T17:16:08.692Z,364
2022-08-26T17:17:25.796Z,344
2022-08-26T17:18:41.917Z,328
2022-08-26T17:19:59.021Z,348
2022-08-26T17:21:16.125Z,352