createdAt,value
2019-03-09T00:01:13.128Z,100120.92
2019-03-09T00:03:42.792Z,100119.95
2019-03-09T00:06:13.589Z,100114.42
2019-03-09T00:08:43.222Z,100112.98
2019-03-09T00:11:13.251Z,100115.66
2019-03-09T00:13:42.710Z,100114.65
2019-03-09T00:16:12.626Z,100115.90
2019-03-09T00:18:42.226Z,100117.70
2019-03-09T00:21:12.405Z,100109.00
2019-03-09T00:23:43.916Z,100112.08
2019-03-09T00:26:15.177Z,100108.39
2019-03-09T00:28:46.341Z,100101.72
2019-03-09T00:31:17.718Z,100104.06
2019-03-09T00:33:47.294Z,100097.30
2019-03-09T00:36:16.781Z,100089.90
2019-03-09T00:38:47.070Z,100089.90
2019-03-09T00:41:16.595Z,100080.87
2019-03-09T00:43:46.146Z,100071.64
2019-03-09T00:46:15.604Z,100069.91
2019-03-09T00:48:45.223Z,100073.55
2019-03-09T00:51:14.696Z,100064.75
2019-03-09T00:53:44.261Z,100063.86
2019-03-09T00:56:14.216Z,100063.30
2019-03-09T00:58:44.434Z,100047.13
2019-03-09T01:01:14.214Z,100036.94
2019-03-09T01:03:43.830Z,100019.34
2019-03-09T01:06:13.518Z,100012.80
2019-03-09T01:08:42.998Z,100005.03
2019-03-09T01:11:12.795Z,100002.14
2019-03-09T01:13:42.417Z,100000.39
2019-03-09T01:16:12.425Z,100001.73
2019-03-09T01:18:41.967Z,99997.46
2019-03-09T01:21:11.814Z,99984.41
2019-03-09T01:23:41.441Z,99972.94
2019-03-09T01:26:11.515Z,99960.94
2019-03-09T01:28:41.895Z,99972.12
2019-03-09T01:31:11.952Z,99951.77
2019-03-09T01:33:41.518Z,99954.22
2019-03-09T01:36:11.469Z,99938.30
2019-03-09T01:38:41.060Z,99931.02
2019-03-09T01:41:11.221Z,99934.08
2019-03-09T01:43:40.798Z,99912.78
2019-03-09T01:46:10.795Z,99905.61
2019-03-09T01:48:40.323Z,99894.44
2019-03-09T01:51:10.405Z,99891.41
2019-03-09T01:53:39.929Z,99861.83
2019-03-09T01:56:09.576Z,99863.73
2019-03-09T01:58:39.014Z,99869.78
2019-03-09T02:01:08.282Z,99858.18
2019-03-09T02:03:37.865Z,99859.20
2019-03-09T02:06:07.330Z,99862.66
2019-03-09T02:08:36.865Z,99858.89
2019-03-09T02:11:06.405Z,99848.39
2019-03-09T02:13:35.862Z,99851.30
2019-03-09T02:16:05.515Z,99851.38
2019-03-09T02:18:35.039Z,99845.28
2019-03-09T02:21:04.636Z,99835.22
2019-03-09T02:23:33.943Z,99826.68
2019-03-09T02:26:03.484Z,99831.32
2019-03-09T02:28:32.926Z,99832.27
2019-03-09T02:31:02.537Z,99832.85
2019-03-09T02:33:32.031Z,99839.34
2019-03-09T02:36:01.500Z,99819.67
2019-03-09T02:38:32.632Z,99824.63
2019-03-09T02:41:02.226Z,99828.13
2019-03-09T02:43:31.736Z,99819.28
2019-03-09T02:46:01.507Z,99824.31
2019-03-09T02:48:30.921Z,99818.78
2019-03-09T02:51:00.539Z,99821.38
2019-03-09T02:53:29.956Z,99817.36
2019-03-09T02:55:59.623Z,99815.98
2019-03-09T02:58:29.081Z,99810.20
2019-03-09T03:01:00.336Z,99807.77
2019-03-09T03:03:29.957Z,99800.38
2019-03-09T03:05:59.544Z,99796.36
2019-03-09T03:08:29.028Z,99800.33
2019-03-09T03:10:58.507Z,99797.19
2019-03-09T03:13:28.059Z,99796.55
2019-03-09T03:15:57.507Z,99791.60
2019-03-09T03:18:26.986Z,99785.55
2019-03-09T03:20:56.443Z,99782.75
2019-03-09T03:23:26.063Z,99784.91
2019-03-09T03:25:55.576Z,99791.48
2019-03-09T03:28:25.034Z,99788.66
2019-03-09T03:30:54.497Z,99784.96
2019-03-09T03:33:24.259Z,99779.56
2019-03-09T03:35:53.551Z,99778.34
2019-03-09T03:38:23.016Z,99761.59
2019-03-09T03:40:52.521Z,99771.15
2019-03-09T03:43:22.161Z,99770.92
2019-03-09T03:45:51.648Z,99766.73
2019-03-09T03:48:22.087Z,99766.53
2019-03-09T03:50:51.553Z,99759.38
2019-03-09T03:53:21.148Z,99754.91
2019-03-09T03:55:50.854Z,99766.05
2019-03-09T03:58:20.510Z,99765.72
2019-03-09T04:00:50.203Z,99776.74
2019-03-09T04:03:19.911Z,99773.56
2019-03-09T04:05:49.621Z,99782.67
2019-03-09T04:08:19.286Z,99788.20
2019-03-09T04:10:49.201Z,99791.28
2019-03-09T04:13:18.742Z,99788.80
2019-03-09T04:15:48.186Z,99787.81
2019-03-09T04:18:17.741Z,99790.78
2019-03-09T04:20:47.179Z,99801.69
2019-03-09T04:23:16.640Z,99799.05
2019-03-09T04:25:46.365Z,99792.34
2019-03-09T04:28:15.965Z,99792.53
2019-03-09T04:30:45.544Z,99794.69
2019-03-09T04:33:15.172Z,99800.83
2019-03-09T04:35:44.705Z,99801.34
2019-03-09T04:38:14.307Z,99799.37
2019-03-09T04:40:43.751Z,99802.68
2019-03-09T04:43:13.452Z,99818.64
2019-03-09T04:45:42.905Z,99818.42
2019-03-09T04:48:13.722Z,99828.18
2019-03-09T04:50:43.227Z,99830.12
2019-03-09T04:53:12.922Z,99836.09
2019-03-09T04:55:42.427Z,99836.22
2019-03-09T04:58:12.475Z,99834.13
2019-03-09T05:00:41.969Z,99840.10
2019-03-09T05:03:12.011Z,99809.77
2019-03-09T05:05:41.578Z,99836.56
2019-03-09T05:08:14.140Z,99840.06
2019-03-09T05:10:47.063Z,99841.40
2019-03-09T05:13:20.054Z,99846.55
2019-03-09T05:15:49.666Z,99840.10
2019-03-09T05:18:19.189Z,99843.92
2019-03-09T05:20:48.705Z,99847.92
2019-03-09T05:23:18.236Z,99848.39
2019-03-09T05:25:47.933Z,99845.38
2019-03-09T05:28:17.448Z,99859.53
2019-03-09T05:30:47.354Z,99860.52
2019-03-09T05:33:16.930Z,99863.56
2019-03-09T05:35:46.495Z,99863.95
2019-03-09T05:38:16.077Z,99869.33
2019-03-09T05:40:45.397Z,99866.63
2019-03-09T05:43:14.838Z,99866.05
2019-03-09T05:45:45.361Z,99876.32
2019-03-09T05:48:14.889Z,99879.57
2019-03-09T05:50:44.434Z,99863.22
2019-03-09T05:53:16.504Z,99881.23
2019-03-09T05:55:46.172Z,99891.69
2019-03-09T05:58:15.645Z,99888.16
2019-03-09T06:00:44.942Z,99904.35
2019-03-09T06:03:14.397Z,99898.88
2019-03-09T06:05:46.132Z,99897.22
2019-03-09T06:08:15.579Z,99902.27
2019-03-09T06:10:45.253Z,99900.06
2019-03-09T06:13:14.768Z,99894.03
2019-03-09T06:15:44.132Z,99885.98
2019-03-09T06:18:13.641Z,99894.27
2019-03-09T06:20:43.182Z,99901.77
2019-03-09T06:23:13.462Z,99904.56
2019-03-09T06:25:42.933Z,99915.42
2019-03-09T06:28:12.519Z,99911.89
2019-03-09T06:30:42.055Z,99909.89
2019-03-09T06:33:14.747Z,99899.39
2019-03-09T06:35:45.068Z,99900.94
2019-03-09T06:38:16.867Z,99892.81
2019-03-09T06:40:46.379Z,99889.95
2019-03-09T06:43:15.853Z,99907.86
2019-03-09T06:45:45.309Z,99928.57
2019-03-09T06:48:14.774Z,99933.77
2019-03-09T06:50:44.032Z,99945.67
2019-03-09T06:53:13.500Z,99946.81
2019-03-09T06:55:42.960Z,99950.70
2019-03-09T06:58:13.545Z,99958.20
2019-03-09T07:00:43.201Z,99951.62
2019-03-09T07:03:13.204Z,99956.42
2019-03-09T07:05:42.851Z,99956.58
2019-03-09T07:08:12.395Z,99954.28
2019-03-09T07:10:41.901Z,99950.05
2019-03-09T07:13:11.504Z,99946.69
2019-03-09T07:15:41.997Z,99945.54
2019-03-09T07:18:13.896Z,99931.26
2019-03-09T07:20:43.475Z,99927.08
2019-03-09T07:23:13.000Z,99922.95
2019-03-09T07:25:42.607Z,99941.42
2019-03-09T07:28:12.770Z,99940.77
2019-03-09T07:30:42.359Z,99936.23
2019-03-09T07:33:11.964Z,99936.16
2019-03-09T07:35:41.502Z,99938.16
2019-03-09T07:38:11.217Z,99938.56
2019-03-09T07:40:41.456Z,99935.75
2019-03-09T07:43:11.338Z,99940.68
2019-03-09T07:45:41.414Z,99946.16
2019-03-09T07:48:11.032Z,99949.61
2019-03-09T07:50:40.729Z,99948.78
2019-03-09T07:53:10.529Z,99953.78
2019-03-09T07:55:40.205Z,99957.92
2019-03-09T07:58:10.346Z,99963.98
2019-03-09T08:00:39.910Z,99963.06
2019-03-09T08:03:09.798Z,99979.33
2019-03-09T08:05:39.283Z,99986.95
2019-03-09T08:08:10.088Z,99994.20
2019-03-09T08:10:39.838Z,99990.52
2019-03-09T08:13:09.652Z,99990.52
2019-03-09T08:15:39.136Z,100002.04
2019-03-09T08:18:08.746Z,100006.41
2019-03-09T08:20:38.281Z,100011.06
2019-03-09T08:23:08.198Z,100019.16
2019-03-09T08:25:37.745Z,100010.63
2019-03-09T08:28:07.561Z,100007.55
2019-03-09T08:30:37.102Z,100009.62
2019-03-09T08:33:06.687Z,100015.58
2019-03-09T08:35:36.198Z,100014.19
2019-03-09T08:38:05.731Z,100030.84
2019-03-09T08:40:35.288Z,100035.78
2019-03-09T08:43:04.895Z,100043.66
2019-03-09T08:45:34.552Z,100045.05
2019-03-09T08:48:04.278Z,100058.17
2019-03-09T08:50:33.839Z,100058.55
2019-03-09T08:53:03.367Z,100072.09
2019-03-09T08:55:32.894Z,100068.05
2019-03-09T08:58:02.465Z,100066.56
2019-03-09T09:00:33.433Z,100075.49
2019-03-09T09:03:02.923Z,100073.81
2019-03-09T09:05:32.455Z,100083.53
2019-03-09T09:08:03.617Z,100082.80
2019-03-09T09:10:32.741Z,100084.36
2019-03-09T09:13:02.329Z,100086.77
2019-03-09T09:15:31.927Z,100084.17
2019-03-09T09:18:01.556Z,100066.91
2019-03-09T09:20:31.102Z,100066.91
2019-03-09T09:23:01.244Z,100082.80
2019-03-09T09:25:36.343Z,100082.86
2019-03-09T09:28:08.331Z,100078.63
2019-03-09T09:30:43.010Z,100079.89
2019-03-09T09:33:11.131Z,100083.36
2019-03-09T09:35:40.977Z,100082.88
2019-03-09T09:38:10.538Z,100084.42
2019-03-09T09:40:40.149Z,100095.00
2019-03-09T09:43:09.936Z,100088.81
2019-03-09T09:45:39.641Z,100083.60
2019-03-09T09:48:09.465Z,100079.41
2019-03-09T09:50:39.831Z,100078.64
2019-03-09T09:53:09.590Z,100080.05
2019-03-09T09:55:41.891Z,100086.08
2019-03-09T09:58:11.595Z,100079.23
2019-03-09T10:00:41.201Z,100070.16
2019-03-09T10:03:10.896Z,100064.16
2019-03-09T10:05:40.455Z,100048.84
2019-03-09T10:08:10.285Z,100052.06
2019-03-09T10:10:39.926Z,100045.74
2019-03-09T10:13:09.757Z,100047.83
2019-03-09T10:15:39.559Z,100044.59
2019-03-09T10:18:08.374Z,100046.27
2019-03-09T10:20:37.917Z,100048.62
2019-03-09T10:23:07.902Z,100054.66
2019-03-09T10:25:37.374Z,100051.92
2019-03-09T10:28:06.734Z,100057.86
2019-03-09T10:30:36.186Z,100071.41
2019-03-09T10:33:05.875Z,100061.58
2019-03-09T10:35:35.417Z,100058.47
2019-03-09T10:38:04.933Z,100059.09
2019-03-09T10:40:33.862Z,100057.03
2019-03-09T10:43:03.334Z,100062.31
2019-03-09T10:45:32.990Z,100052.47
2019-03-09T10:48:02.517Z,100056.72
2019-03-09T10:50:32.152Z,100062.70
2019-03-09T10:53:01.735Z,100059.84
2019-03-09T10:55:33.152Z,100063.55
2019-03-09T10:58:02.766Z,100055.88
2019-03-09T11:00:34.810Z,100049.06
2019-03-09T11:03:04.501Z,100048.03
2019-03-09T11:05:34.052Z,100045.55
2019-03-09T11:08:03.643Z,100031.49
2019-03-09T11:10:33.213Z,100037.69
2019-03-09T11:13:03.540Z,100027.22
2019-03-09T11:15:33.178Z,100026.15
2019-03-09T11:18:02.780Z,100025.14
2019-03-09T11:20:32.421Z,100020.71
2019-03-09T11:23:01.955Z,100013.86
2019-03-09T11:25:31.564Z,100000.48
2019-03-09T11:28:04.158Z,99994.16
2019-03-09T11:30:33.708Z,99980.27
2019-03-09T11:33:03.227Z,99977.78
2019-03-09T11:35:33.018Z,99959.45
2019-03-09T11:38:02.555Z,99950.13
2019-03-09T11:40:32.112Z,99954.36
2019-03-09T11:43:01.625Z,99955.00
2019-03-09T11:45:31.217Z,99953.55
2019-03-09T11:48:00.791Z,99979.21
2019-03-09T11:50:30.213Z,100014.47
2019-03-09T11:52:59.803Z,100047.89
2019-03-09T11:55:29.187Z,100035.59
2019-03-09T11:57:58.744Z,100034.16
2019-03-09T12:00:30.380Z,100020.92
2019-03-09T12:03:00.326Z,100021.31
2019-03-09T12:05:29.770Z,100016.80
2019-03-09T12:07:59.407Z,100004.17
2019-03-09T12:10:28.823Z,100001.78
2019-03-09T12:12:58.328Z,99995.37
2019-03-09T12:15:27.815Z,99971.67
2019-03-09T12:17:57.236Z,99957.67
2019-03-09T12:20:28.455Z,99951.45
2019-03-09T12:23:01.658Z,99947.50
2019-03-09T12:25:31.264Z,99929.47
2019-03-09T12:28:00.816Z,99929.12
2019-03-09T12:30:30.427Z,99919.09
2019-03-09T12:33:00.036Z,99927.69
2019-03-09T12:35:34.360Z,99928.12
2019-03-09T12:38:03.993Z,99926.73
2019-03-09T12:40:33.565Z,99912.34
2019-03-09T12:43:02.747Z,99886.09
2019-03-09T12:45:32.251Z,99890.78
2019-03-09T12:48:01.887Z,99895.73
2019-03-09T12:50:31.568Z,99892.09
2019-03-09T12:53:01.172Z,99866.02
2019-03-09T12:55:30.804Z,99851.53
2019-03-09T12:58:00.510Z,99844.72
2019-03-09T13:00:30.121Z,99855.94
2019-03-09T13:02:59.698Z,99864.30
2019-03-09T13:05:29.212Z,99863.41
2019-03-09T13:07:58.704Z,99876.20
2019-03-09T13:10:28.303Z,99876.88
2019-03-09T13:12:57.921Z,99856.39
2019-03-09T13:15:27.478Z,99848.17
2019-03-09T13:17:57.107Z,99813.05
2019-03-09T13:20:26.557Z,99789.83
2019-03-09T13:22:56.141Z,99791.09
2019-03-09T13:25:25.447Z,99817.77
2019-03-09T13:27:54.968Z,99823.95
2019-03-09T13:30:24.605Z,99801.69
2019-03-09T13:32:54.239Z,99824.56
2019-03-09T13:35:23.843Z,99795.97
2019-03-09T13:37:53.322Z,99789.20
2019-03-09T13:40:22.963Z,99777.61
2019-03-09T13:42:52.422Z,99761.20
2019-03-09T13:45:21.960Z,99769.75
2019-03-09T13:47:51.551Z,99756.43
2019-03-09T13:50:21.117Z,99748.20
2019-03-09T13:52:50.892Z,99732.45
2019-03-09T13:55:20.434Z,99730.00
2019-03-09T13:57:49.694Z,99726.70
2019-03-09T14:00:19.693Z,99711.77
2019-03-09T14:02:49.229Z,99703.27
2019-03-09T14:05:18.759Z,99702.52
2019-03-09T14:07:48.206Z,99702.41
2019-03-09T14:10:18.194Z,99694.12
2019-03-09T14:12:47.682Z,99689.67
2019-03-09T14:15:17.845Z,99679.43
2019-03-09T14:17:47.387Z,99683.34
2019-03-09T14:20:17.475Z,99673.17
2019-03-09T14:22:47.077Z,99675.42
2019-03-09T14:25:16.698Z,99669.79
2019-03-09T14:27:46.148Z,99663.29
2019-03-09T14:30:18.782Z,99632.39
2019-03-09T14:32:49.125Z,99643.17
2019-03-09T14:35:18.793Z,99651.13
2019-03-09T14:37:48.304Z,99641.13
2019-03-09T14:40:17.911Z,99629.80
2019-03-09T14:42:47.467Z,99643.16
2019-03-09T14:45:18.552Z,99648.91
2019-03-09T14:47:48.039Z,99652.39
2019-03-09T14:50:17.609Z,99662.23
2019-03-09T14:52:47.090Z,99673.55
2019-03-09T14:55:16.843Z,99662.81
2019-03-09T14:57:46.989Z,99639.23
2019-03-09T15:00:17.742Z,99632.09
2019-03-09T15:02:47.299Z,99632.19
2019-03-09T15:05:16.827Z,99631.52
2019-03-09T15:07:47.099Z,99618.73
2019-03-09T15:10:17.112Z,99608.55
2019-03-09T15:12:46.771Z,99608.47
2019-03-09T15:15:17.902Z,99587.11
2019-03-09T15:17:47.483Z,99599.92
2019-03-09T15:20:18.488Z,99592.82
2019-03-09T15:22:48.091Z,99600.26
2019-03-09T15:25:18.970Z,99601.30
2019-03-09T15:27:48.883Z,99599.32
2019-03-09T15:30:19.374Z,99595.92
2019-03-09T15:32:48.918Z,99601.78
2019-03-09T15:35:18.735Z,99598.46
2019-03-09T15:37:48.404Z,99596.30
2019-03-09T15:40:18.106Z,99590.81
2019-03-09T15:42:47.651Z,99595.51
2019-03-09T15:45:19.045Z,99607.46
2019-03-09T15:47:48.671Z,99603.58
2019-03-09T15:50:19.461Z,99594.09
2019-03-09T15:52:49.143Z,99607.13
2019-03-09T15:55:18.738Z,99584.13
2019-03-09T15:57:48.343Z,99556.34
2019-03-09T16:00:20.626Z,99585.13
2019-03-09T16:02:50.298Z,99572.51
2019-03-09T16:05:20.004Z,99583.89
2019-03-09T16:07:49.589Z,99597.64
2019-03-09T16:10:20.304Z,99610.04
2019-03-09T16:12:50.063Z,99591.97
2019-03-09T16:15:19.795Z,99613.10
2019-03-09T16:17:49.490Z,99617.22
2019-03-09T16:20:20.672Z,99626.89
2019-03-09T16:22:50.690Z,99645.16
2019-03-09T16:25:20.271Z,99621.20
2019-03-09T16:27:49.798Z,99621.20
2019-03-09T16:30:21.686Z,99620.90
2019-03-09T16:32:51.257Z,99612.08
2019-03-09T16:35:20.986Z,99606.48
2019-03-09T16:38:12.033Z,99608.47
2019-03-09T16:40:41.655Z,99595.69
2019-03-09T16:43:11.248Z,99581.39
2019-03-09T16:45:40.955Z,99598.31
2019-03-09T16:48:10.612Z,99603.77
2019-03-09T16:50:40.126Z,99605.00
2019-03-09T16:53:10.049Z,99622.17
2019-03-09T16:55:39.806Z,99632.33
2019-03-09T16:58:09.837Z,99621.58
2019-03-09T17:00:39.529Z,99626.80
2019-03-09T17:03:09.242Z,99621.83
2019-03-09T17:05:38.789Z,99621.97
2019-03-09T17:08:08.604Z,99640.42
2019-03-09T17:10:39.054Z,99647.45
2019-03-09T17:13:08.701Z,99645.45
2019-03-09T17:15:38.134Z,99634.61
2019-03-09T17:18:07.808Z,99637.55
2019-03-09T17:20:37.662Z,99648.72
2019-03-09T17:23:07.517Z,99643.14
2019-03-09T17:25:37.071Z,99676.73
2019-03-09T17:28:06.874Z,99690.44
2019-03-09T17:30:39.129Z,99712.47
2019-03-09T17:33:11.087Z,99703.06
2019-03-09T17:35:40.534Z,99726.90
2019-03-09T17:38:10.262Z,99735.83
2019-03-09T17:40:39.911Z,99750.81
2019-03-09T17:43:09.654Z,99766.41
2019-03-09T17:45:39.206Z,99761.87
2019-03-09T17:48:09.021Z,99758.11
2019-03-09T17:50:38.525Z,99769.71
2019-03-09T17:53:08.225Z,99791.73
2019-03-09T17:55:37.637Z,99768.64
2019-03-09T17:58:07.189Z,99794.41
2019-03-09T18:00:42.397Z,99810.23
2019-03-09T18:03:09.694Z,99820.97
2019-03-09T18:05:39.191Z,99810.44
2019-03-09T18:08:08.730Z,99821.55
2019-03-09T18:10:40.663Z,99830.65
2019-03-09T18:13:10.698Z,99820.42
2019-03-09T18:15:40.109Z,99821.67
2019-03-09T18:18:09.983Z,99840.17
2019-03-09T18:20:39.594Z,99843.28
2019-03-09T18:23:09.313Z,99853.20
2019-03-09T18:25:38.918Z,99891.42
2019-03-09T18:28:08.408Z,99905.16
2019-03-09T18:30:37.942Z,99914.80
2019-03-09T18:33:07.558Z,99947.36
2019-03-09T18:35:36.968Z,99963.25
2019-03-09T18:38:06.457Z,100012.36
2019-03-09T18:40:35.991Z,99996.48
2019-03-09T18:43:05.529Z,100033.12
2019-03-09T18:45:35.028Z,100055.05
2019-03-09T18:48:04.603Z,100068.78
2019-03-09T18:50:34.278Z,100077.60
2019-03-09T18:53:03.824Z,100091.48
2019-03-09T18:55:33.444Z,100106.30
2019-03-09T18:58:03.057Z,100099.91
2019-03-09T19:00:32.658Z,100081.80
2019-03-09T19:03:02.591Z,100084.14
2019-03-09T19:05:32.107Z,100083.55
2019-03-09T19:08:01.640Z,100099.78
2019-03-09T19:10:31.083Z,100117.59
2019-03-09T19:13:00.658Z,100134.36
2019-03-09T19:15:30.184Z,100130.22
2019-03-09T19:17:59.938Z,100126.87
2019-03-09T19:20:29.507Z,100148.77
2019-03-09T19:22:58.804Z,100146.82
2019-03-09T19:25:28.423Z,100159.98
2019-03-09T19:27:57.894Z,100147.83
2019-03-09T19:30:27.416Z,100148.50
2019-03-09T19:33:00.650Z,100153.63
2019-03-09T19:35:28.177Z,100146.94
2019-03-09T19:37:57.699Z,100139.56
2019-03-09T19:40:25.406Z,100137.19
2019-03-09T19:42:55.420Z,100137.98
2019-03-09T19:45:24.908Z,100143.98
2019-03-09T19:47:54.356Z,100153.05
2019-03-09T19:50:26.309Z,100165.33
2019-03-09T19:52:55.746Z,100170.95
2019-03-09T19:55:25.228Z,100173.09
2019-03-09T19:57:54.619Z,100188.20
2019-03-09T20:00:24.092Z,100175.50
2019-03-09T20:02:53.571Z,100168.33
2019-03-09T20:05:23.113Z,100164.77
2019-03-09T20:07:52.710Z,100170.53
2019-03-09T20:10:23.923Z,100176.43
2019-03-09T20:12:53.418Z,100185.92
2019-03-09T20:15:23.177Z,100191.16
2019-03-09T20:17:52.691Z,100191.73
2019-03-09T20:20:22.329Z,100188.25
2019-03-09T20:22:51.854Z,100185.55
2019-03-09T20:25:21.475Z,100182.03
2019-03-09T20:27:51.070Z,100173.46
2019-03-09T20:30:22.396Z,100179.36
2019-03-09T20:32:51.985Z,100171.42
2019-03-09T20:35:21.530Z,100176.11
2019-03-09T20:37:51.138Z,100172.57
2019-03-09T20:40:20.748Z,100172.57
2019-03-09T20:42:50.324Z,100183.13
2019-03-09T20:45:21.829Z,100174.44
2019-03-09T20:47:53.123Z,100175.56
2019-03-09T20:50:23.548Z,100171.42
2019-03-09T20:52:53.162Z,100161.64
2019-03-09T20:55:22.759Z,100161.45
2019-03-09T20:57:52.244Z,100171.55
2019-03-09T21:00:22.749Z,100163.45
2019-03-09T21:02:52.296Z,100174.48
2019-03-09T21:05:22.119Z,100186.19
2019-03-09T21:07:51.763Z,100192.85
2019-03-09T21:10:21.664Z,100184.72
2019-03-09T21:12:54.279Z,100184.72
2019-03-09T21:15:23.721Z,100199.52
2019-03-09T21:17:53.459Z,100201.09
2019-03-09T21:20:22.932Z,100199.44
2019-03-09T21:22:52.459Z,100206.90
2019-03-09T21:25:22.064Z,100212.01
2019-03-09T21:27:51.683Z,100213.08
2019-03-09T21:30:21.295Z,100206.14
2019-03-09T21:32:50.932Z,100217.55
2019-03-09T21:35:20.535Z,100217.55
2019-03-09T21:37:50.199Z,100216.59
2019-03-09T21:40:19.801Z,100208.56
2019-03-09T21:42:49.462Z,100211.73
2019-03-09T21:45:18.984Z,100211.88
2019-03-09T21:47:48.471Z,100196.46
2019-03-09T21:50:18.461Z,100201.17
2019-03-09T21:52:47.995Z,100207.72
2019-03-09T21:55:17.894Z,100198.06
2019-03-09T21:57:47.511Z,100210.01
2019-03-09T22:00:19.239Z,100213.16
2019-03-09T22:02:50.371Z,100213.53
2019-03-09T22:05:20.320Z,100216.25
2019-03-09T22:07:49.963Z,100220.20
2019-03-09T22:10:19.667Z,100220.67
2019-03-09T22:12:49.226Z,100219.84
2019-03-09T22:15:19.044Z,100217.41
2019-03-09T22:17:48.608Z,100210.97
2019-03-09T22:20:20.364Z,100203.32
2019-03-09T22:22:49.145Z,100209.14
2019-03-09T22:25:18.790Z,100204.30
2019-03-09T22:27:48.248Z,100207.16
2019-03-09T22:30:20.101Z,100215.56
2019-03-09T22:32:49.780Z,100221.73
2019-03-09T22:35:19.642Z,100221.11
2019-03-09T22:37:49.042Z,100220.09
2019-03-09T22:40:19.861Z,100210.52
2019-03-09T22:42:49.482Z,100212.14
2019-03-09T22:45:18.967Z,100209.39
2019-03-09T22:47:48.213Z,100222.45
2019-03-09T22:50:20.032Z,100215.95
2019-03-09T22:52:49.586Z,100222.39
2019-03-09T22:55:19.205Z,100221.11
2019-03-09T22:57:48.669Z,100222.26
2019-03-09T23:00:20.561Z,100224.48
2019-03-09T23:02:50.188Z,100217.35
2019-03-09T23:05:19.718Z,100217.42
2019-03-09T23:07:49.233Z,100220.67
2019-03-09T23:10:21.303Z,100210.78
2019-03-09T23:12:50.942Z,100209.30
2019-03-09T23:15:20.603Z,100218.36
2019-03-09T23:17:50.071Z,100215.06
2019-03-09T23:20:19.672Z,100211.80
2019-03-09T23:22:49.232Z,100213.96
2019-03-09T23:25:18.764Z,100205.31
2019-03-09T23:27:48.272Z,100197.42
2019-03-09T23:30:19.110Z,100197.67
2019-03-09T23:32:48.760Z,100196.57
2019-03-09T23:35:18.280Z,100194.19
2019-03-09T23:37:48.026Z,100198.89
2019-03-09T23:40:19.935Z,100188.09
2019-03-09T23:42:50.610Z,100196.25
2019-03-09T23:45:22.646Z,100190.39
2019-03-09T23:47:52.474Z,100180.70
2019-03-09T23:50:22.077Z,100182.39
2019-03-09T23:52:51.705Z,100185.06
2019-03-09T23:55:23.012Z,100177.09
2019-03-09T23:57:52.901Z,100175.91
