createdAt,value
2023-11-23T00:02:23.441Z,24.30
2023-11-23T00:05:10.682Z,20.55
2023-11-23T00:07:57.562Z,21.45
2023-11-23T00:10:44.678Z,19.95
2023-11-23T00:13:31.541Z,21.85
2023-11-23T00:16:18.805Z,19.83
2023-11-23T00:19:06.403Z,20.15
2023-11-23T00:21:53.237Z,18.25
2023-11-23T00:24:40.212Z,20.57
2023-11-23T00:27:27.039Z,18.20
2023-11-23T00:30:14.630Z,19.77
2023-11-23T00:33:01.632Z,21.33
2023-11-23T00:35:48.544Z,21.67
2023-11-23T00:38:35.420Z,17.57
2023-11-23T00:41:22.274Z,17.37
2023-11-23T00:44:09.080Z,17.97
2023-11-23T00:46:55.941Z,17.60
2023-11-23T00:49:42.892Z,18.80
2023-11-23T00:52:29.826Z,18.75
2023-11-23T00:55:16.706Z,13.60
2023-11-23T00:58:05.944Z,18.08
2023-11-23T01:00:53.080Z,18.58
2023-11-23T01:03:40.036Z,13.50
2023-11-23T01:06:26.893Z,19.33
2023-11-23T01:09:14.380Z,18.23
2023-11-23T01:12:02.443Z,19.65
2023-11-23T01:14:49.366Z,17.75
2023-11-23T01:17:36.215Z,17.90
2023-11-23T01:20:23.111Z,18.13
2023-11-23T01:23:09.965Z,18.67
2023-11-23T01:25:56.898Z,15.93
2023-11-23T01:28:43.699Z,17.25
2023-11-23T01:31:30.540Z,16.30
2023-11-23T01:34:17.698Z,16.33
2023-11-23T01:37:04.813Z,16.75
2023-11-23T01:39:51.713Z,16.30
2023-11-23T01:42:38.639Z,16.65
2023-11-23T01:45:25.540Z,16.35
2023-11-23T01:48:13.271Z,15.88
2023-11-23T01:53:49.039Z,16.98
2023-11-23T01:56:36.692Z,17.80
2023-11-23T01:59:24.066Z,18.67
2023-11-23T02:02:11.560Z,17.02
2023-11-23T02:05:06.894Z,19.17
2023-11-23T02:07:54.223Z,18.27
2023-11-23T02:10:41.276Z,18.63
2023-11-23T02:13:31.227Z,17.35
2023-11-23T02:16:18.309Z,17.38
2023-11-23T02:19:05.458Z,15.68
2023-11-23T02:21:52.281Z,16.70
2023-11-23T02:24:40.014Z,15.13
2023-11-23T02:30:14.242Z,17.35
2023-11-23T02:33:05.432Z,17.67
2023-11-23T02:35:52.369Z,18.60
2023-11-23T02:38:39.250Z,17.33
2023-11-23T02:41:26.092Z,17.33
2023-11-23T02:44:12.944Z,18.15
2023-11-23T02:46:59.767Z,16.90
2023-11-23T02:49:46.680Z,18.37
2023-11-23T02:52:33.507Z,17.95
2023-11-23T02:55:21.255Z,17.20
2023-11-23T03:00:54.926Z,16.70
2023-11-23T03:03:41.887Z,22.73
2023-11-23T03:06:28.846Z,24.27
2023-11-23T03:09:15.694Z,23.10
2023-11-23T03:12:02.676Z,23.73
2023-11-23T03:14:49.809Z,25.52
2023-11-23T03:17:37.501Z,21.90
2023-11-23T03:23:11.187Z,18.25
2023-11-23T03:25:58.381Z,27.40
2023-11-23T03:28:45.198Z,21.52
2023-11-23T03:31:32.036Z,18.07
2023-11-23T03:34:18.899Z,22.52
2023-11-23T03:37:05.836Z,32.38
2023-11-23T03:39:53.783Z,33.38
2023-11-23T03:42:40.612Z,27.90
2023-11-23T03:45:27.504Z,16.15
2023-11-23T03:48:14.559Z,20.55
2023-11-23T03:51:01.531Z,17.10
2023-11-23T03:53:48.369Z,16.03
2023-11-23T03:56:38.819Z,15.67
2023-11-23T03:59:25.964Z,16.35
2023-11-23T04:02:12.847Z,16.67
2023-11-23T04:04:59.841Z,16.13
2023-11-23T04:07:47.931Z,15.13
2023-11-23T04:10:34.765Z,15.15
2023-11-23T04:13:22.723Z,15.57
2023-11-23T04:16:10.310Z,14.48
2023-11-23T04:18:57.126Z,16.58
2023-11-23T04:21:44.175Z,16.90
2023-11-23T04:24:31.027Z,16.42
2023-11-23T04:27:18.267Z,19.30
2023-11-23T04:30:05.792Z,16.70
2023-11-23T04:32:53.645Z,17.67
2023-11-23T04:35:40.505Z,17.13
2023-11-23T04:38:27.390Z,17.17
2023-11-23T04:41:14.312Z,16.00
2023-11-23T04:44:01.769Z,15.32
2023-11-23T04:46:49.092Z,15.77
2023-11-23T04:49:35.955Z,16.90
2023-11-23T04:52:22.837Z,13.15
2023-11-23T04:55:09.648Z,16.50
2023-11-23T04:57:56.916Z,13.30
2023-11-23T05:00:43.780Z,16.00
2023-11-23T05:03:31.523Z,15.20
2023-11-23T05:06:18.642Z,12.57
2023-11-23T05:09:05.632Z,12.80
2023-11-23T05:11:52.485Z,12.38
2023-11-23T05:14:39.377Z,13.77
2023-11-23T05:17:26.372Z,13.82
2023-11-23T05:20:13.855Z,13.20
2023-11-23T05:23:00.850Z,12.75
2023-11-23T05:25:47.692Z,16.60
2023-11-23T05:28:35.467Z,16.90
2023-11-23T05:34:10.213Z,16.38
2023-11-23T05:36:57.058Z,16.40
2023-11-23T05:39:44.723Z,15.63
2023-11-23T05:42:31.988Z,21.25
2023-11-23T05:45:20.644Z,20.48
2023-11-23T05:48:07.687Z,15.45
2023-11-23T05:50:54.654Z,13.40
2023-11-23T05:53:43.228Z,16.00
2023-11-23T05:56:31.598Z,12.70
2023-11-23T05:59:18.522Z,12.88
2023-11-23T06:02:06.915Z,17.65
2023-11-23T06:04:53.933Z,17.80
2023-11-23T06:07:40.787Z,27.60
2023-11-23T06:10:28.420Z,29.27
2023-11-23T06:13:16.387Z,33.05
2023-11-23T06:16:03.391Z,26.38
2023-11-23T06:18:50.308Z,11.45
2023-11-23T06:21:37.275Z,12.43
2023-11-23T06:24:24.291Z,15.82
2023-11-23T06:27:11.597Z,14.43
2023-11-23T06:29:58.758Z,12.85
2023-11-23T06:32:45.713Z,11.70
2023-11-23T06:35:32.620Z,14.25
2023-11-23T06:38:19.483Z,13.48
2023-11-23T06:41:06.639Z,12.07
2023-11-23T06:43:53.911Z,9.95
2023-11-23T06:46:41.059Z,8.55
2023-11-23T06:49:28.236Z,6.53
2023-11-23T06:52:16.430Z,6.38
2023-11-23T06:55:03.666Z,6.20
2023-11-23T06:57:50.499Z,14.60
2023-11-23T07:00:39.886Z,16.97
2023-11-23T07:03:27.002Z,15.15
2023-11-23T07:06:15.293Z,14.63
2023-11-23T07:09:02.646Z,15.43
2023-11-23T07:11:50.957Z,11.93
2023-11-23T07:14:38.626Z,10.57
2023-11-23T07:20:13.224Z,7.90
2023-11-23T07:23:00.249Z,7.97
2023-11-23T07:25:47.392Z,6.57
2023-11-23T07:28:34.273Z,6.00
2023-11-23T07:31:21.168Z,5.43
2023-11-23T07:34:08.070Z,4.47
2023-11-23T07:36:54.997Z,3.75
2023-11-23T07:39:42.120Z,13.85
2023-11-23T07:42:29.959Z,12.55
2023-11-23T07:45:18.172Z,9.10
2023-11-23T07:48:10.506Z,8.00
2023-11-23T07:50:58.036Z,8.80
2023-11-23T07:53:44.977Z,10.43
2023-11-23T07:56:33.825Z,11.93
2023-11-23T07:59:20.638Z,11.70
2023-11-23T08:02:07.773Z,12.03
2023-11-23T08:04:54.696Z,10.90
2023-11-23T08:07:42.645Z,9.10
2023-11-23T08:10:29.506Z,6.18
2023-11-23T08:13:17.174Z,5.60
2023-11-23T08:18:52.447Z,5.50
2023-11-23T08:21:41.164Z,4.55
2023-11-23T08:24:28.053Z,4.90
2023-11-23T08:27:15.117Z,5.35
2023-11-23T08:30:05.158Z,6.07
2023-11-23T08:32:52.175Z,5.90
2023-11-23T08:35:39.140Z,10.32
2023-11-23T08:38:28.419Z,15.57
2023-11-23T08:41:15.276Z,18.33
2023-11-23T08:44:05.527Z,15.90
2023-11-23T08:46:52.454Z,11.23
2023-11-23T08:49:39.417Z,10.32
2023-11-23T08:52:26.423Z,9.27
2023-11-23T08:55:14.227Z,11.18
2023-11-23T09:00:47.787Z,9.07
2023-11-23T09:03:34.708Z,8.50
2023-11-23T09:06:23.720Z,8.82
2023-11-23T09:09:10.713Z,8.70
2023-11-23T09:11:58.929Z,7.38
2023-11-23T09:14:49.484Z,8.57
2023-11-23T09:17:37.834Z,8.88
2023-11-23T09:23:12.447Z,9.48
2023-11-23T09:26:00.589Z,10.95
2023-11-23T09:28:47.482Z,11.98
2023-11-23T09:31:35.650Z,12.67
2023-11-23T09:34:24.056Z,16.83
2023-11-23T09:37:10.922Z,26.42
2023-11-23T09:39:58.594Z,1999.90
2023-11-23T09:42:48.650Z,1999.90
2023-11-23T09:45:37.296Z,1999.90
2023-11-23T09:48:28.841Z,1999.90
2023-11-23T09:51:16.402Z,18.65
2023-11-23T09:54:04.892Z,12.65
2023-11-23T09:56:51.811Z,8.13
2023-11-23T09:59:38.685Z,4.80
2023-11-23T10:02:26.056Z,5.37
2023-11-23T10:05:15.472Z,67.57
2023-11-23T10:08:03.517Z,1999.90
2023-11-23T10:10:52.848Z,1999.90
2023-11-23T10:13:39.673Z,1999.90
2023-11-23T10:16:26.599Z,1999.90
2023-11-23T10:19:22.542Z,1999.90
2023-11-23T10:22:09.398Z,362.25
2023-11-23T10:24:56.265Z,13.93
2023-11-23T10:27:43.153Z,9.55
2023-11-23T10:30:31.034Z,4.75
2023-11-23T10:33:18.527Z,4.50
2023-11-23T10:36:07.371Z,4.13
2023-11-23T10:38:57.837Z,3.35
2023-11-23T10:41:47.949Z,3.00
2023-11-23T10:44:35.072Z,2.83
2023-11-23T10:47:23.841Z,2.80
2023-11-23T10:50:11.344Z,3.22
2023-11-23T10:53:01.414Z,2.30
2023-11-23T10:55:50.860Z,2.03
2023-11-23T10:58:39.689Z,2.13
2023-11-23T11:01:28.414Z,1.70
2023-11-23T11:04:16.422Z,2.25
2023-11-23T11:07:05.764Z,2.08
2023-11-23T11:10:00.452Z,2.25
2023-11-23T11:12:47.961Z,3.63
2023-11-23T11:15:35.783Z,1.35
2023-11-23T11:18:27.503Z,1.65
2023-11-23T11:21:18.339Z,1.60
2023-11-23T11:24:05.686Z,1.35
2023-11-23T11:29:52.908Z,1.40
2023-11-23T11:32:41.884Z,1.23
2023-11-23T11:35:30.226Z,1.85
2023-11-23T11:38:17.314Z,2.70
2023-11-23T11:41:08.265Z,1.42
2023-11-23T11:43:57.342Z,1.70
2023-11-23T11:46:45.285Z,1.13
2023-11-23T11:49:32.157Z,1.20
2023-11-23T11:52:19.241Z,1.38
2023-11-23T11:55:06.703Z,1.05
2023-11-23T11:57:53.974Z,1.27
2023-11-23T12:00:43.497Z,3.05
2023-11-23T12:03:30.451Z,2.10
2023-11-23T12:06:20.565Z,3.38
2023-11-23T12:09:30.724Z,2.72
2023-11-23T12:12:22.761Z,3.10
2023-11-23T12:15:10.614Z,3.45
2023-11-23T12:17:59.348Z,3.53
2023-11-23T12:20:46.282Z,2.83
2023-11-23T12:23:44.591Z,2.45
2023-11-23T12:26:33.919Z,3.08
2023-11-23T12:29:30.220Z,2.42
2023-11-23T12:32:18.360Z,2.40
2023-11-23T12:35:05.853Z,2.97
2023-11-23T12:37:53.287Z,3.30
2023-11-23T12:40:40.411Z,1.88
2023-11-23T12:43:27.382Z,1.95
2023-11-23T12:46:14.276Z,4.32
2023-11-23T12:49:01.246Z,4.18
2023-11-23T12:51:48.357Z,3.20
2023-11-23T12:54:35.279Z,4.05
2023-11-23T12:57:22.936Z,4.05
2023-11-23T13:00:17.850Z,4.32
2023-11-23T13:03:05.935Z,4.35
2023-11-23T13:05:54.538Z,3.80
2023-11-23T13:08:41.670Z,5.10
2023-11-23T13:11:28.553Z,5.33
2023-11-23T13:14:16.769Z,5.57
2023-11-23T13:17:04.153Z,6.38
2023-11-23T13:19:51.729Z,6.57
2023-11-23T13:22:38.733Z,5.10
2023-11-23T13:25:25.768Z,6.10
2023-11-23T13:28:12.712Z,6.32
2023-11-23T13:31:00.384Z,5.97
2023-11-23T13:33:49.163Z,7.40
2023-11-23T13:36:36.874Z,5.10
2023-11-23T13:42:10.759Z,3.72
2023-11-23T13:44:58.133Z,2.33
2023-11-23T13:47:45.463Z,2.75
2023-11-23T13:50:33.077Z,2.00
2023-11-23T13:53:20.102Z,1.50
2023-11-23T13:56:11.037Z,3.28
2023-11-23T13:58:58.085Z,1.70
2023-11-23T14:01:44.954Z,1.15
2023-11-23T14:04:32.775Z,1.50
2023-11-23T14:10:07.900Z,2.30
2023-11-23T14:12:56.021Z,1.73
2023-11-23T14:15:43.139Z,1.58
2023-11-23T14:18:30.289Z,1.05
2023-11-23T14:21:17.403Z,2.13
2023-11-23T14:24:04.830Z,1.35
2023-11-23T14:26:52.359Z,1.30
2023-11-23T14:29:39.268Z,1.40
2023-11-23T14:32:26.266Z,1.50
2023-11-23T14:35:19.161Z,2.42
2023-11-23T14:38:06.782Z,2.45
2023-11-23T14:40:54.545Z,1.85
2023-11-23T14:43:41.631Z,2.17
2023-11-23T14:46:28.555Z,1.73
2023-11-23T14:49:16.757Z,3.17
2023-11-23T14:52:03.685Z,1.77
2023-11-23T14:54:50.576Z,2.00
2023-11-23T14:57:38.836Z,1.42
2023-11-23T15:00:25.958Z,1.90
2023-11-23T15:03:12.883Z,2.22
2023-11-23T15:06:00.679Z,1.80
2023-11-23T15:08:47.477Z,2.47
2023-11-23T15:11:35.293Z,2.90
2023-11-23T15:17:08.921Z,2.00
2023-11-23T15:19:55.740Z,3.43
2023-11-23T15:22:43.772Z,3.43
2023-11-23T15:25:30.665Z,1.65
2023-11-23T15:28:18.659Z,2.20
2023-11-23T15:31:07.602Z,2.35
2023-11-23T15:33:54.703Z,2.05
2023-11-23T15:36:41.694Z,1.60
2023-11-23T15:39:30.229Z,2.00
2023-11-23T15:42:17.458Z,3.13
2023-11-23T15:45:04.767Z,1.95
2023-11-23T15:47:51.826Z,1.88
2023-11-23T15:50:41.680Z,1.88
2023-11-23T15:53:29.628Z,1.98
2023-11-23T15:59:08.178Z,2.10
2023-11-23T16:01:55.614Z,2.97
2023-11-23T16:04:43.459Z,4.88
2023-11-23T16:07:30.512Z,10.43
2023-11-23T16:10:17.436Z,6.90
2023-11-23T16:13:04.460Z,3.80
2023-11-23T16:15:51.669Z,2.78
2023-11-23T16:18:40.323Z,4.90
2023-11-23T16:21:27.217Z,4.63
2023-11-23T16:24:15.190Z,5.30
2023-11-23T16:27:02.167Z,2.55
2023-11-23T16:29:49.329Z,4.50
2023-11-23T16:32:37.237Z,4.50
2023-11-23T16:35:24.194Z,6.57
2023-11-23T16:38:11.109Z,9.50
2023-11-23T16:40:59.006Z,9.80
2023-11-23T16:43:46.511Z,11.13
2023-11-23T16:46:33.389Z,18.92
2023-11-23T16:49:20.498Z,13.90
2023-11-23T16:52:07.435Z,6.30
2023-11-23T16:54:54.374Z,5.53
2023-11-23T16:57:41.489Z,6.80
2023-11-23T17:00:28.410Z,6.00
2023-11-23T17:03:15.486Z,4.82
2023-11-23T17:06:02.556Z,5.50
2023-11-23T17:08:50.180Z,10.77
2023-11-23T17:11:37.156Z,26.70
2023-11-23T17:14:24.112Z,23.70
2023-11-23T17:17:10.954Z,18.75
2023-11-23T17:19:58.051Z,16.87
2023-11-23T17:22:45.064Z,13.15
2023-11-23T17:25:32.103Z,13.05
2023-11-23T17:28:21.933Z,11.55
2023-11-23T17:31:09.054Z,11.65
2023-11-23T17:33:56.015Z,14.70
2023-11-23T17:36:42.937Z,15.05
2023-11-23T17:39:31.234Z,14.47
2023-11-23T17:42:18.427Z,10.63
2023-11-23T17:45:05.940Z,15.20
2023-11-23T17:47:52.779Z,12.20
2023-11-23T17:50:41.212Z,10.93
2023-11-23T17:53:28.300Z,8.98
2023-11-23T17:56:16.640Z,9.07
2023-11-23T17:59:08.715Z,11.93
2023-11-23T18:02:07.815Z,18.73
2023-11-23T18:04:57.216Z,16.52
2023-11-23T18:07:44.303Z,13.60
2023-11-23T18:10:31.337Z,15.05
2023-11-23T18:13:18.407Z,17.20
2023-11-23T18:16:05.966Z,12.98
2023-11-23T18:18:52.889Z,12.13
2023-11-23T18:21:39.955Z,8.70
2023-11-23T18:24:27.004Z,8.60
2023-11-23T18:27:14.095Z,8.05
2023-11-23T18:30:01.070Z,17.40
2023-11-23T18:32:48.745Z,26.50
2023-11-23T18:38:24.012Z,17.52
2023-11-23T18:41:11.986Z,16.90
2023-11-23T18:43:59.044Z,14.15
2023-11-23T18:46:46.041Z,15.98
2023-11-23T18:49:33.505Z,23.15
2023-11-23T18:52:20.443Z,21.83
2023-11-23T18:55:08.314Z,22.33
2023-11-23T18:57:55.537Z,18.83
2023-11-23T19:00:42.463Z,15.38
2023-11-23T19:03:29.551Z,16.30
2023-11-23T19:06:18.007Z,13.90
2023-11-23T19:09:10.920Z,12.15
2023-11-23T19:11:58.184Z,13.18
2023-11-23T19:14:45.264Z,15.13
2023-11-23T19:17:32.428Z,18.52
2023-11-23T19:20:20.152Z,24.92
2023-11-23T19:23:08.261Z,19.73
2023-11-23T19:25:55.480Z,19.83
2023-11-23T19:28:46.246Z,17.70
2023-11-23T19:31:35.668Z,20.83
2023-11-23T19:34:23.645Z,17.67
2023-11-23T19:37:10.974Z,14.20
2023-11-23T19:39:58.417Z,12.73
2023-11-23T19:42:46.383Z,13.80
2023-11-23T19:45:33.709Z,11.75
2023-11-23T19:48:20.995Z,15.02
2023-11-23T19:51:10.396Z,16.05
2023-11-23T19:53:58.057Z,15.60
2023-11-23T19:56:44.936Z,12.63
2023-11-23T19:59:32.216Z,13.47
2023-11-23T20:02:19.476Z,15.75
2023-11-23T20:05:06.905Z,16.40
2023-11-23T20:07:54.849Z,26.48
2023-11-23T20:10:45.089Z,29.52
2023-11-23T20:13:32.858Z,19.88
2023-11-23T20:16:28.069Z,21.83
2023-11-23T20:19:20.611Z,21.45
2023-11-23T20:22:08.766Z,18.10
2023-11-23T20:24:55.678Z,19.63
2023-11-23T20:27:43.110Z,18.23
2023-11-23T20:30:30.094Z,20.40
2023-11-23T20:33:19.629Z,20.95
2023-11-23T20:36:08.005Z,16.30
2023-11-23T20:38:55.133Z,19.30
2023-11-23T20:41:46.702Z,20.25
2023-11-23T20:44:33.546Z,17.30
2023-11-23T20:47:20.382Z,15.43
2023-11-23T20:50:07.750Z,17.73
2023-11-23T20:52:54.648Z,16.92
2023-11-23T20:55:43.058Z,17.67
2023-11-23T20:58:30.194Z,16.42
2023-11-23T21:01:17.731Z,15.88
2023-11-23T21:04:05.101Z,16.08
2023-11-23T21:07:01.362Z,15.82
2023-11-23T21:09:50.107Z,13.93
2023-11-23T21:12:37.243Z,17.90
2023-11-23T21:15:24.083Z,21.52
2023-11-23T21:18:11.049Z,20.43
2023-11-23T21:20:57.913Z,21.63
2023-11-23T21:23:44.849Z,20.57
2023-11-23T21:26:31.763Z,19.48
2023-11-23T21:29:18.682Z,15.57
2023-11-23T21:32:05.862Z,25.80
2023-11-23T21:34:53.364Z,29.88
2023-11-23T21:37:40.355Z,22.80
2023-11-23T21:40:27.546Z,18.55
2023-11-23T21:43:14.568Z,20.17
2023-11-23T21:46:01.853Z,25.77
2023-11-23T21:48:49.364Z,23.85
2023-11-23T21:51:36.534Z,22.92
2023-11-23T21:54:23.431Z,24.08
2023-11-23T21:57:10.321Z,20.73
2023-11-23T21:59:57.153Z,22.45
2023-11-23T22:02:45.490Z,36.23
2023-11-23T22:05:32.413Z,36.30
2023-11-23T22:08:19.258Z,24.37
2023-11-23T22:11:07.785Z,29.80
2023-11-23T22:13:54.852Z,28.88
2023-11-23T22:16:42.385Z,32.10
2023-11-23T22:19:29.454Z,36.00
2023-11-23T22:22:16.597Z,24.52
2023-11-23T22:25:05.116Z,17.05
2023-11-23T22:27:53.071Z,15.05
2023-11-23T22:30:40.278Z,15.60
2023-11-23T22:33:28.121Z,13.40
2023-11-23T22:36:18.432Z,12.18
2023-11-23T22:39:06.700Z,11.50
2023-11-23T22:41:53.901Z,10.52
2023-11-23T22:44:41.040Z,10.02
2023-11-23T22:47:28.034Z,10.63
2023-11-23T22:50:15.648Z,8.75
2023-11-23T22:53:02.596Z,13.18
2023-11-23T22:55:49.651Z,9.13
2023-11-23T22:58:37.025Z,12.82
2023-11-23T23:01:24.972Z,10.90
2023-11-23T23:04:12.057Z,12.27
2023-11-23T23:06:59.010Z,8.88
2023-11-23T23:09:47.551Z,8.73
2023-11-23T23:12:34.498Z,8.75
2023-11-23T23:15:22.853Z,9.45
2023-11-23T23:18:09.921Z,9.27
2023-11-23T23:20:56.791Z,9.30
2023-11-23T23:23:43.610Z,11.10
2023-11-23T23:26:30.487Z,10.67
2023-11-23T23:29:18.158Z,8.97
2023-11-23T23:32:05.391Z,12.57
2023-11-23T23:34:52.888Z,11.75
2023-11-23T23:37:40.341Z,10.65
2023-11-23T23:40:29.305Z,9.88
2023-11-23T23:43:16.585Z,8.93
2023-11-23T23:46:05.149Z,8.07
2023-11-23T23:48:52.030Z,9.60
2023-11-23T23:51:38.839Z,8.73
2023-11-23T23:54:25.711Z,8.20
2023-11-23T23:57:13.127Z,9.27
2023-11-23T23:59:59.990Z,6.88
