createdAt,value
2023-01-31T01:58:23.138Z,98554.34
2023-01-31T02:00:46.427Z,98557.77
2023-01-31T02:01:49.098Z,98560.44
2023-01-31T02:02:53.277Z,98561.52
2023-01-31T02:03:58.198Z,98565.06
2023-01-31T02:05:00.865Z,98560.57
2023-01-31T02:06:04.403Z,98556.10
2023-01-31T02:07:09.212Z,98556.09
2023-01-31T02:08:13.724Z,98556.81
2023-01-31T02:10:56.435Z,98551.17
2023-01-31T02:11:58.777Z,98561.01
2023-01-31T02:13:01.475Z,98560.97
2023-01-31T02:14:08.448Z,98559.36
2023-01-31T02:15:10.889Z,98559.44
2023-01-31T02:16:13.316Z,98564.16
2023-01-31T02:17:19.587Z,98554.68
2023-01-31T02:18:22.248Z,98552.34
2023-01-31T02:19:31.439Z,98556.06
2023-01-31T02:20:55.200Z,98552.85
2023-01-31T02:22:28.545Z,98557.69
2023-01-31T02:23:54.761Z,98552.68
2023-01-31T02:25:20.605Z,98559.19
2023-01-31T02:26:53.578Z,98552.47
2023-01-31T02:28:19.551Z,98554.87
2023-01-31T02:29:42.556Z,98556.17
2023-01-31T02:31:00.881Z,98552.39
2023-01-31T02:32:46.141Z,98553.12
2023-01-31T02:35:49.370Z,98557.83
2023-01-31T02:37:09.077Z,98557.08
2023-01-31T02:38:31.395Z,98555.95
2023-01-31T02:39:54.522Z,98552.30
2023-01-31T02:41:13.918Z,98552.16
2023-01-31T02:44:15.165Z,98560.72
2023-01-31T02:45:24.926Z,98563.31
2023-01-31T02:48:09.279Z,98565.78
2023-01-31T02:49:36.006Z,98561.23
2023-01-31T02:50:46.979Z,98564.64
2023-01-31T02:51:51.209Z,98557.45
2023-01-31T02:53:07.059Z,98560.02
2023-01-31T02:54:13.960Z,98557.20
2023-01-31T02:55:40.717Z,98562.41
2023-01-31T02:56:43.774Z,98561.45
2023-01-31T02:57:46.404Z,98556.93
2023-01-31T02:59:07.006Z,98564.81
2023-01-31T03:00:11.622Z,98563.84
2023-01-31T03:01:17.795Z,98564.67
2023-01-31T03:02:22.202Z,98569.05
2023-01-31T03:03:28.742Z,98563.56
2023-01-31T03:04:33.607Z,98565.27
2023-01-31T03:05:36.552Z,98566.10
2023-01-31T03:06:43.170Z,98571.31
2023-01-31T03:07:56.977Z,98572.18
2023-01-31T03:09:14.486Z,98580.91
2023-01-31T03:11:39.093Z,98570.83
2023-01-31T03:12:48.164Z,98567.25
2023-01-31T03:14:10.724Z,98573.47
2023-01-31T03:15:20.390Z,98564.58
2023-01-31T03:16:46.308Z,98568.12
2023-01-31T03:20:43.316Z,98566.03
2023-01-31T03:21:49.660Z,98565.30
2023-01-31T03:22:58.072Z,98568.81
2023-01-31T03:24:02.014Z,98564.30
2023-01-31T03:25:07.173Z,98571.48
2023-01-31T03:26:10.330Z,98574.03
2023-01-31T03:27:13.266Z,98568.67
2023-01-31T03:28:19.009Z,98573.89
2023-01-31T03:29:22.264Z,98577.29
2023-01-31T03:30:37.627Z,98578.98
2023-01-31T03:31:44.471Z,98577.02
2023-01-31T03:32:54.908Z,98576.17
2023-01-31T03:34:03.744Z,98575.17
2023-01-31T03:35:09.357Z,98573.36
2023-01-31T03:36:37.626Z,98578.71
2023-01-31T03:38:04.796Z,98575.03
2023-01-31T03:39:32.675Z,98572.25
2023-01-31T03:40:41.545Z,98568.70
2023-01-31T03:41:57.328Z,98574.06
2023-01-31T03:43:03.865Z,98573.22
2023-01-31T03:45:41.888Z,98569.74
2023-01-31T03:46:52.453Z,98570.55
2023-01-31T03:47:55.481Z,98575.90
2023-01-31T03:48:58.633Z,98573.36
2023-01-31T03:50:03.780Z,98574.06
2023-01-31T03:51:07.833Z,98582.09
2023-01-31T03:52:11.974Z,98580.28
2023-01-31T03:53:18.788Z,98581.11
2023-01-31T03:54:24.960Z,98585.48
2023-01-31T03:55:37.006Z,98586.33
2023-01-31T03:56:45.700Z,98589.83
2023-01-31T03:57:51.147Z,98583.51
2023-01-31T03:59:02.730Z,98586.19
2023-01-31T04:00:08.756Z,98584.37
2023-01-31T04:01:14.226Z,98583.51
2023-01-31T04:02:18.899Z,98584.37
2023-01-31T04:03:31.422Z,98588.86
2023-01-31T04:06:02.282Z,98588.61
2023-01-31T04:07:05.888Z,98595.63
2023-01-31T04:08:10.948Z,98595.63
2023-01-31T04:09:14.416Z,98594.80
2023-01-31T04:10:19.473Z,98600.98
2023-01-31T04:11:25.701Z,98591.98
2023-01-31T04:12:28.975Z,98597.33
2023-01-31T04:13:32.974Z,98595.50
2023-01-31T04:14:35.420Z,98591.84
2023-01-31T04:15:42.138Z,98598.03
2023-01-31T04:16:44.767Z,98598.03
2023-01-31T04:17:47.431Z,98589.86
2023-01-31T04:18:51.238Z,98597.89
2023-01-31T04:19:53.998Z,98589.86
2023-01-31T04:20:56.562Z,98598.76
2023-01-31T04:21:58.857Z,98604.95
2023-01-31T04:23:01.842Z,98604.95
2023-01-31T04:24:04.957Z,98605.81
2023-01-31T04:25:08.323Z,98607.63
2023-01-31T04:26:11.313Z,98615.51
2023-01-31T04:27:13.861Z,98611.02
2023-01-31T04:28:16.252Z,98612.83
2023-01-31T04:29:18.700Z,98616.38
2023-01-31T04:30:21.159Z,98619.89
2023-01-31T04:31:23.771Z,98615.38
2023-01-31T04:32:26.532Z,98615.38
2023-01-31T04:33:28.941Z,98612.70
2023-01-31T04:34:31.287Z,98610.88
2023-01-31T04:35:35.297Z,98617.07
2023-01-31T04:36:37.706Z,98619.75
2023-01-31T04:37:41.049Z,98617.94
2023-01-31T04:38:43.513Z,98622.42
2023-01-31T04:39:45.945Z,98617.07
2023-01-31T04:40:48.756Z,98622.42
2023-01-31T04:41:52.051Z,98614.39
2023-01-31T04:42:54.552Z,98619.75
2023-01-31T04:43:57.057Z,98611.72
2023-01-31T04:44:59.477Z,98611.72
2023-01-31T04:46:01.798Z,98620.62
2023-01-31T04:47:05.763Z,98626.80
2023-01-31T04:48:08.848Z,98615.38
2023-01-31T04:49:11.266Z,98621.59
2023-01-31T04:50:15.007Z,98619.75
2023-01-31T04:51:18.446Z,98616.23
2023-01-31T04:52:21.037Z,98622.42
2023-01-31T04:53:25.365Z,98617.07
2023-01-31T04:54:28.757Z,98617.94
2023-01-31T04:55:31.749Z,98625.97
2023-01-31T04:56:34.261Z,98627.78
2023-01-31T04:57:37.692Z,98627.78
2023-01-31T04:58:41.034Z,98620.62
2023-01-31T04:59:43.739Z,98625.09
2023-01-31T05:00:46.693Z,98629.48
2023-01-31T05:01:49.099Z,98632.30
2023-01-31T05:02:51.872Z,98634.83
2023-01-31T05:03:54.404Z,98624.96
2023-01-31T05:04:57.328Z,98630.31
2023-01-31T05:05:59.987Z,98638.34
2023-01-31T05:07:03.208Z,98636.53
2023-01-31T05:08:05.954Z,98632.85
2023-01-31T05:09:09.945Z,98637.37
2023-01-31T05:10:13.962Z,98639.07
2023-01-31T05:11:17.279Z,98642.58
2023-01-31T05:12:21.024Z,98641.75
2023-01-31T05:13:26.237Z,98639.07
2023-01-31T05:14:28.852Z,98637.23
2023-01-31T05:15:33.310Z,98637.09
2023-01-31T05:16:37.182Z,98639.91
2023-01-31T05:17:39.686Z,98645.26
2023-01-31T05:23:00.964Z,98647.94
2023-01-31T05:27:14.213Z,98645.26
2023-01-31T05:29:19.728Z,98653.15
2023-01-31T05:30:23.916Z,98652.31
2023-01-31T05:31:26.468Z,98648.66
2023-01-31T05:32:29.353Z,98657.53
2023-01-31T05:33:33.331Z,98652.17
2023-01-31T05:34:36.732Z,98651.34
2023-01-31T05:35:41.085Z,98654.02
2023-01-31T05:36:43.686Z,98653.01
2023-01-31T05:37:46.571Z,98656.55
2023-01-31T05:38:50.042Z,98653.88
2023-01-31T05:39:53.439Z,98650.33
2023-01-31T05:40:55.924Z,98657.39
2023-01-31T05:41:59.329Z,98659.23
2023-01-31T05:43:03.347Z,98649.36
2023-01-31T05:44:06.309Z,98659.23
2023-01-31T05:45:10.079Z,98654.71
2023-01-31T05:46:13.221Z,98658.36
2023-01-31T05:47:18.650Z,98658.22
2023-01-31T05:48:21.346Z,98666.14
2023-01-31T05:49:24.415Z,98663.47
2023-01-31T05:50:27.050Z,98658.12
2023-01-31T05:51:30.378Z,98660.80
2023-01-31T05:52:33.841Z,98661.63
2023-01-31T05:53:38.381Z,98666.01
2023-01-31T05:54:40.844Z,98668.69
2023-01-31T05:55:43.967Z,98662.47
2023-01-31T05:56:46.423Z,98665.14
2023-01-31T05:57:49.472Z,98672.33
2023-01-31T05:58:52.754Z,98672.33
2023-01-31T05:59:55.123Z,98672.33
2023-01-31T06:00:57.525Z,98675.02
2023-01-31T06:01:59.987Z,98674.17
2023-01-31T06:03:03.618Z,98678.66
2023-01-31T06:04:06.062Z,98678.66
2023-01-31T06:05:09.993Z,98682.20
2023-01-31T06:06:13.457Z,98685.86
2023-01-31T06:07:15.890Z,98684.16
2023-01-31T06:08:20.437Z,98700.08
2023-01-31T06:09:23.201Z,98692.19
2023-01-31T06:10:25.706Z,98689.51
2023-01-31T06:11:28.906Z,98701.19
2023-01-31T06:12:33.366Z,98696.70
2023-01-31T06:13:36.797Z,98694.16
2023-01-31T06:14:40.579Z,98695.00
2023-01-31T06:15:45.688Z,98695.00
2023-01-31T06:16:48.280Z,98693.16
2023-01-31T06:17:52.083Z,98691.48
2023-01-31T06:18:56.494Z,98692.32
2023-01-31T06:20:00.229Z,98693.30
2023-01-31T06:21:03.079Z,98696.84
2023-01-31T06:22:06.099Z,98696.11
2023-01-31T06:23:08.573Z,98696.11
2023-01-31T06:24:10.933Z,98696.11
2023-01-31T06:25:13.246Z,98700.48
2023-01-31T06:26:15.712Z,98696.11
2023-01-31T06:27:18.948Z,98692.59
2023-01-31T06:28:22.280Z,98696.11
2023-01-31T06:30:27.426Z,98691.73
2023-01-31T06:31:30.335Z,98695.27
2023-01-31T06:33:46.210Z,98690.76
2023-01-31T06:35:42.952Z,98689.78
2023-01-31T06:38:52.098Z,98689.78
2023-01-31T06:40:56.888Z,98695.97
2023-01-31T06:44:04.403Z,98689.78
2023-01-31T06:45:08.166Z,98700.48
2023-01-31T06:46:12.871Z,98700.48
2023-01-31T06:47:15.315Z,98704.87
2023-01-31T06:48:19.079Z,98700.48
2023-01-31T06:49:22.350Z,98701.33
2023-01-31T06:50:25.523Z,98705.70
2023-01-31T06:51:28.104Z,98697.81
2023-01-31T06:52:30.684Z,98696.39
2023-01-31T06:53:34.523Z,98696.39
2023-01-31T06:54:37.099Z,98706.68
2023-01-31T06:55:40.617Z,98709.22
2023-01-31T06:56:43.562Z,98711.89
2023-01-31T06:57:48.538Z,98700.48
2023-01-31T06:58:51.108Z,98707.55
2023-01-31T06:59:53.636Z,98717.38
2023-01-31T07:02:19.742Z,98712.08
2023-01-31T07:04:26.051Z,98718.50
2023-01-31T07:05:28.734Z,98725.55
2023-01-31T07:06:31.725Z,98720.33
2023-01-31T07:07:34.151Z,98727.53
2023-01-31T07:08:37.284Z,98731.88
2023-01-31T07:09:40.926Z,98732.74
2023-01-31T07:10:43.635Z,98732.88
2023-01-31T07:11:46.968Z,98733.72
2023-01-31T07:12:49.431Z,98732.88
2023-01-31T07:13:53.073Z,98737.36
2023-01-31T07:14:56.729Z,98740.91
2023-01-31T07:15:59.394Z,98725.69
2023-01-31T07:17:03.547Z,98729.34
2023-01-31T07:18:06.548Z,98734.69
2023-01-31T07:19:09.044Z,98725.83
2023-01-31T07:20:12.813Z,98720.47
2023-01-31T07:21:15.599Z,98728.50
2023-01-31T07:22:18.249Z,98730.34
2023-01-31T07:23:21.209Z,98722.31
2023-01-31T07:24:23.534Z,98730.34
2023-01-31T07:25:26.464Z,98732.02
2023-01-31T07:26:30.045Z,98738.38
2023-01-31T07:27:33.578Z,98735.70
2023-01-31T07:28:37.135Z,98734.83
2023-01-31T07:29:39.923Z,98724.98
2023-01-31T07:30:43.248Z,98732.02
2023-01-31T07:31:46.080Z,98730.20
2023-01-31T07:32:48.742Z,98733.72
2023-01-31T07:33:53.217Z,98735.42
2023-01-31T11:48:12.549Z,98793.39
2023-01-31T11:50:36.825Z,98790.73
2023-01-31T11:51:40.252Z,98790.65
2023-01-31T11:52:44.893Z,98790.72
2023-01-31T11:53:49.986Z,98793.41
2023-01-31T11:54:55.652Z,98791.52
2023-01-31T11:56:01.335Z,98798.34
2023-01-31T11:57:04.241Z,98795.47
2023-01-31T11:59:34.162Z,98798.52
2023-01-31T12:00:37.746Z,98802.02
2023-01-31T12:01:49.015Z,98788.78
2023-01-31T12:03:08.312Z,98801.31
2023-01-31T12:04:13.737Z,98795.12
2023-01-31T12:05:19.548Z,98789.75
2023-01-31T12:06:31.719Z,98788.14
2023-01-31T12:08:56.622Z,98789.27
2023-01-31T12:11:11.127Z,98788.17
2023-01-31T12:12:31.717Z,98790.31
2023-01-31T12:15:01.077Z,98789.13
2023-01-31T12:16:05.278Z,98793.05
2023-01-31T12:17:14.103Z,98790.97
2023-01-31T12:19:54.763Z,98796.32
2023-01-31T12:22:19.941Z,98800.90
2023-01-31T12:25:01.580Z,98795.81
2023-01-31T12:26:13.100Z,98803.57
2023-01-31T12:27:45.248Z,98803.30
2023-01-31T12:28:51.761Z,98809.25
2023-01-31T12:29:57.906Z,98800.95
2023-01-31T12:31:24.152Z,98804.47
2023-01-31T12:32:31.845Z,98804.33
2023-01-31T12:33:41.379Z,98798.00
2023-01-31T12:36:38.819Z,98798.55
2023-01-31T12:37:54.162Z,98802.95
2023-01-31T12:39:17.006Z,98806.50
2023-01-31T12:42:17.357Z,98804.47
2023-01-31T12:43:43.361Z,98806.22
2023-01-31T12:44:58.597Z,98810.74
2023-01-31T12:46:09.208Z,98800.03
2023-01-31T12:47:48.735Z,98808.77
2023-01-31T12:49:27.329Z,98803.41
2023-01-31T12:51:04.220Z,98810.47
2023-01-31T12:52:16.695Z,98805.11
2023-01-31T12:53:42.966Z,98807.79
2023-01-31T12:56:36.092Z,98799.84
2023-01-31T12:59:37.046Z,98807.03
2023-01-31T13:01:58.889Z,98806.03
2023-01-31T13:03:28.402Z,98810.47
2023-01-31T13:06:54.810Z,98803.17
2023-01-31T13:08:04.192Z,98809.39
2023-01-31T13:09:12.979Z,98806.72
2023-01-31T13:10:37.142Z,98806.72
2023-01-31T13:11:42.962Z,98809.25
2023-01-31T13:12:45.914Z,98812.77
2023-01-31T13:13:57.584Z,98809.12
2023-01-31T13:15:29.076Z,98808.28
2023-01-31T13:16:35.576Z,98800.11
2023-01-31T13:17:39.090Z,98812.63
2023-01-31T13:18:41.567Z,98811.66
2023-01-31T13:19:54.763Z,98818.72
2023-01-31T13:20:59.176Z,98808.01
2023-01-31T13:22:18.778Z,98815.07
2023-01-31T13:23:36.174Z,98818.58
2023-01-31T13:24:40.631Z,98817.61
2023-01-31T13:27:05.075Z,98824.69
2023-01-31T13:28:16.510Z,98823.80
2023-01-31T13:29:22.363Z,98829.86
2023-01-31T13:30:38.083Z,98823.39
2023-01-31T13:31:47.906Z,98829.34
2023-01-31T13:32:51.969Z,98825.55
2023-01-31T13:35:25.958Z,98830.40
2023-01-31T13:37:46.916Z,98828.45
2023-01-31T13:38:54.068Z,98827.41
2023-01-31T13:40:07.057Z,98823.05
2023-01-31T13:42:32.446Z,98833.53
2023-01-31T13:43:34.764Z,98834.33
2023-01-31T13:44:38.006Z,98835.20
2023-01-31T13:47:07.977Z,98828.88
2023-01-31T13:48:30.998Z,98836.88
2023-01-31T13:49:40.661Z,98835.90
2023-01-31T13:50:55.754Z,98833.22
2023-01-31T13:52:03.826Z,98835.90
2023-01-31T13:53:08.985Z,98836.73
2023-01-31T13:54:18.327Z,98838.58
2023-01-31T13:55:24.410Z,98829.70
2023-01-31T13:56:29.453Z,98834.05
2023-01-31T13:57:34.034Z,98834.05
2023-01-31T13:58:37.544Z,98834.05
2023-01-31T13:59:41.514Z,98829.56
2023-01-31T14:00:45.202Z,98836.63
2023-01-31T14:01:48.264Z,98833.08
2023-01-31T14:03:09.591Z,98844.53
2023-01-31T14:04:18.139Z,98832.94
2023-01-31T14:05:44.536Z,98839.17
2023-01-31T14:07:04.187Z,98832.80
2023-01-31T14:08:33.387Z,98833.81
2023-01-31T14:09:39.482Z,98842.82
2023-01-31T14:10:45.591Z,98842.95
2023-01-31T14:11:48.264Z,98840.42
2023-01-31T14:12:51.230Z,98841.39
2023-01-31T14:15:49.643Z,98836.91
2023-01-31T14:16:55.303Z,98838.72
2023-01-31T14:17:59.159Z,98836.88
2023-01-31T14:19:01.766Z,98832.52
2023-01-31T14:20:08.108Z,98839.69
2023-01-31T14:21:32.924Z,98843.23
2023-01-31T14:22:39.287Z,98839.69
2023-01-31T14:23:46.587Z,98847.59
2023-01-31T14:24:55.197Z,98843.09
2023-01-31T14:25:58.194Z,98836.03
2023-01-31T14:27:00.916Z,98846.61
2023-01-31T14:28:03.670Z,98838.58
2023-01-31T14:29:17.344Z,98842.95
2023-01-31T14:31:54.389Z,98852.60
2023-01-31T14:33:11.756Z,98848.18
2023-01-31T14:35:48.150Z,98851.73
2023-01-31T14:37:07.711Z,98851.83
2023-01-31T14:38:34.244Z,98850.02
2023-01-31T14:41:19.484Z,98848.22
2023-01-31T14:44:02.465Z,98846.66
2023-01-31T14:45:27.059Z,98848.45
2023-01-31T14:46:44.883Z,98848.45
2023-01-31T14:48:15.157Z,98847.59
2023-01-31T14:49:23.835Z,98858.30
2023-01-31T14:50:32.936Z,98849.43
2023-01-31T14:52:09.832Z,98853.81
2023-01-31T14:53:31.614Z,98857.47
2023-01-31T14:56:35.248Z,98855.66
2023-01-31T14:58:53.071Z,98853.99
2023-01-31T15:00:04.528Z,98856.63
2023-01-31T15:01:08.787Z,98858.44
2023-01-31T15:02:24.035Z,98860.01
2023-01-31T15:03:31.356Z,98866.20
2023-01-31T15:04:33.911Z,98859.88
2023-01-31T15:05:40.096Z,98858.06
2023-01-31T15:06:44.311Z,98858.89
2023-01-31T15:08:05.747Z,98858.76
2023-01-31T15:09:24.611Z,98854.23
2023-01-31T15:12:10.669Z,98860.23
2023-01-31T15:13:33.777Z,98859.48
2023-01-31T15:14:45.731Z,98861.30
2023-01-31T15:15:49.367Z,98863.98
2023-01-31T15:18:21.452Z,98872.79
2023-01-31T15:19:25.396Z,98867.53
2023-01-31T15:20:36.682Z,98867.53
2023-01-31T15:23:05.763Z,98864.61
2023-01-31T15:24:12.397Z,98873.58
2023-01-31T15:25:25.091Z,98877.09
2023-01-31T15:26:31.102Z,98876.12
2023-01-31T15:27:35.449Z,98878.80
2023-01-31T15:28:39.860Z,98875.16
2023-01-31T15:29:46.318Z,98875.16
2023-01-31T15:30:49.371Z,98876.99
2023-01-31T15:31:54.376Z,98882.08
2023-01-31T15:33:23.311Z,98883.75
2023-01-31T15:34:29.343Z,98883.75
2023-01-31T15:35:34.419Z,98880.97
2023-01-31T15:36:41.115Z,98883.64
2023-01-31T15:37:43.499Z,98881.80
2023-01-31T15:38:54.968Z,98884.48
2023-01-31T15:40:00.847Z,98892.52
2023-01-31T15:41:23.109Z,98882.64
2023-01-31T15:43:40.271Z,98878.88
2023-01-31T15:44:42.476Z,98889.56
2023-01-31T15:45:47.160Z,98881.66
2023-01-31T15:46:55.358Z,98892.24
2023-01-31T15:48:03.283Z,98889.56
2023-01-31T15:49:10.057Z,98887.75
2023-01-31T15:50:18.038Z,98897.47
2023-01-31T15:51:21.216Z,98892.97
2023-01-31T15:52:23.681Z,98890.30
2023-01-31T15:53:27.396Z,98893.81
2023-01-31T15:54:30.684Z,98890.30
2023-01-31T15:55:35.778Z,98893.81
2023-01-31T15:56:39.744Z,98896.48
2023-01-31T15:57:46.421Z,98891.97
2023-01-31T15:58:50.474Z,98895.52
2023-01-31T15:59:54.219Z,98895.52
2023-01-31T16:00:58.873Z,98894.54
2023-01-31T16:02:02.281Z,98897.22
2023-01-31T16:03:07.411Z,98895.37
2023-01-31T16:04:14.944Z,98895.37
2023-01-31T16:05:21.306Z,98896.22
2023-01-31T16:06:32.203Z,98896.22
2023-01-31T16:07:35.072Z,98899.77
2023-01-31T16:08:39.158Z,98897.08
2023-01-31T16:09:41.582Z,98905.96
2023-01-31T19:36:32.709Z,98939.56
2023-01-31T19:37:36.772Z,98955.27
2023-01-31T19:38:42.375Z,98946.61
2023-01-31T19:39:46.989Z,98950.40
2023-01-31T19:40:55.117Z,98951.44
2023-01-31T19:41:58.899Z,98960.36
2023-01-31T19:43:01.946Z,98950.48
2023-01-31T19:44:05.086Z,98954.15
2023-01-31T19:46:23.407Z,98947.80
2023-01-31T19:47:27.303Z,98951.47
2023-01-31T19:48:30.306Z,98948.84
2023-01-31T19:49:33.566Z,98952.48
2023-01-31T19:50:36.922Z,98952.48
2023-01-31T19:51:40.565Z,98947.27
2023-01-31T19:52:43.679Z,98956.28
2023-01-31T19:53:48.030Z,98952.98
2023-01-31T19:54:50.511Z,98955.89
2023-01-31T19:55:56.643Z,98954.42
2023-01-31T19:57:00.350Z,98956.48
2023-01-31T19:58:03.614Z,98951.53
2023-01-31T19:59:05.903Z,98958.91
2023-01-31T20:00:13.058Z,98953.22
2023-01-31T20:01:15.701Z,98956.34
2023-01-31T20:02:18.956Z,98957.66
2023-01-31T20:03:21.384Z,98951.09
2023-01-31T20:04:24.085Z,98946.22
2023-01-31T20:05:27.040Z,98960.07
2023-01-31T20:06:30.614Z,98946.30
2023-01-31T20:07:36.656Z,98944.23
2023-01-31T20:08:39.413Z,98949.20
2023-01-31T20:09:43.707Z,98941.77
2023-01-31T20:11:53.062Z,98955.47
2023-01-31T20:12:55.666Z,98956.08
2023-01-31T20:13:59.972Z,98957.52
2023-01-31T20:15:03.003Z,98955.31
2023-01-31T20:16:08.669Z,98955.31
2023-01-31T20:17:13.730Z,98955.88
2023-01-31T20:18:16.531Z,98955.65
2023-01-31T20:19:22.709Z,98952.88
2023-01-31T20:20:26.572Z,98954.41
2023-01-31T20:21:30.647Z,98955.98
2023-01-31T20:22:34.662Z,98951.37
2023-01-31T20:23:39.565Z,98954.88
2023-01-31T20:24:42.302Z,98954.61
2023-01-31T20:26:13.760Z,98950.83
2023-01-31T20:27:17.329Z,98950.83
2023-01-31T20:28:21.916Z,98962.28
2023-01-31T20:29:26.432Z,98949.59
2023-01-31T20:30:28.996Z,98952.27
2023-01-31T20:32:46.408Z,98956.45
2023-01-31T20:33:52.077Z,98953.70
2023-01-31T20:34:55.538Z,98959.91
2023-01-31T20:36:00.210Z,98950.06
2023-01-31T20:37:02.688Z,98956.12
2023-01-31T20:38:05.025Z,98956.98
2023-01-31T20:39:11.551Z,98956.85
2023-01-31T20:40:14.779Z,98949.65
2023-01-31T20:41:18.976Z,98949.52
2023-01-31T20:42:21.906Z,98955.74
2023-01-31T20:43:25.066Z,98963.64
2023-01-31T20:44:27.871Z,98965.32
2023-01-31T20:45:31.587Z,98962.64
2023-01-31T20:46:34.883Z,98964.34
2023-01-31T20:47:38.121Z,98958.99
2023-01-31T20:48:41.695Z,98958.02
2023-01-31T20:49:45.520Z,98959.73
2023-01-31T20:50:55.989Z,98960.56
2023-01-31T20:51:59.502Z,98966.76
2023-01-31T20:53:01.875Z,98968.46
2023-01-31T20:54:05.539Z,98960.29
2023-01-31T20:55:10.082Z,98959.45
2023-01-31T20:56:15.382Z,98961.16
2023-01-31T20:57:19.284Z,98957.48
2023-01-31T20:58:26.071Z,98952.98
2023-01-31T20:59:29.985Z,98953.83
2023-01-31T21:00:33.048Z,98959.05
2023-01-31T21:01:37.141Z,98958.21
2023-01-31T21:02:40.685Z,98962.73
2023-01-31T21:03:46.738Z,98963.44
2023-01-31T21:04:50.271Z,98963.44
2023-01-31T21:05:55.016Z,98960.75
2023-01-31T21:06:58.429Z,98960.75
2023-01-31T21:08:02.155Z,98964.27
2023-01-31T21:09:05.516Z,98973.18
2023-01-31T21:10:11.144Z,98966.81
2023-01-31T21:11:15.074Z,98964.13
2023-01-31T21:12:17.543Z,98960.62
2023-01-31T21:13:20.601Z,98966.81
2023-01-31T21:14:23.177Z,98965.00
2023-01-31T21:15:28.669Z,98965.00
2023-01-31T21:16:32.211Z,98965.00
2023-01-31T21:17:40.293Z,98969.39
2023-01-31T21:18:40.163Z,98955.13
2023-01-31T21:19:42.695Z,98967.55
2023-01-31T21:20:47.333Z,98962.19
2023-01-31T21:21:50.193Z,98960.34
2023-01-31T21:22:52.541Z,98954.15
2023-01-31T21:23:58.894Z,98957.66
2023-01-31T21:25:03.994Z,98962.05
2023-01-31T21:26:08.186Z,98963.89
2023-01-31T21:27:12.829Z,98963.76
2023-01-31T21:28:16.005Z,98964.73
2023-01-31T21:29:19.931Z,98971.80
2023-01-31T21:30:22.771Z,98963.76
2023-01-31T21:31:26.098Z,98962.89
2023-01-31T21:32:29.889Z,98963.76
2023-01-31T21:33:33.411Z,98962.78
2023-01-31T21:34:37.782Z,98960.94
2023-01-31T21:35:41.079Z,98958.27
2023-01-31T21:36:45.868Z,98960.94
2023-01-31T21:37:48.882Z,98961.78
2023-01-31T21:38:52.915Z,98958.13
2023-01-31T21:39:56.009Z,98959.97
2023-01-31T21:41:18.239Z,98959.97
2023-01-31T21:42:20.941Z,98959.97
2023-01-31T21:43:23.505Z,98967.88
2023-01-31T21:44:25.808Z,98965.33
2023-01-31T21:45:40.396Z,98968.84
2023-01-31T23:41:06.310Z,98930.38
2023-01-31T23:42:09.112Z,98931.80
2023-01-31T23:43:11.958Z,98932.92
2023-01-31T23:44:14.429Z,98935.79
2023-01-31T23:45:16.827Z,98935.00
2023-01-31T23:46:19.630Z,98938.55
2023-01-31T23:47:22.923Z,98936.78
2023-01-31T23:48:26.056Z,98927.84
2023-01-31T23:49:28.516Z,98927.03
2023-01-31T23:50:31.083Z,98928.73
2023-01-31T23:51:34.577Z,98936.78
2023-01-31T23:52:37.524Z,98931.48
2023-01-31T23:53:40.156Z,98926.14
2023-01-31T23:54:44.128Z,98927.23
2023-01-31T23:55:46.581Z,98925.55
2023-01-31T23:56:49.103Z,98929.17
2023-01-31T23:57:53.209Z,98930.25
2023-01-31T23:58:55.700Z,98929.64
2023-01-31T23:59:59.008Z,98928.04
