createdAt,value
2022-10-22T00:01:28.318Z,100.00
2022-10-22T00:03:55.072Z,100.00
2022-10-22T00:06:21.895Z,100.00
2022-10-22T00:08:48.476Z,100.00
2022-10-22T00:11:16.711Z,100.00
2022-10-22T00:13:44.176Z,100.00
2022-10-22T00:16:11.224Z,100.00
2022-10-22T00:18:38.428Z,100.00
2022-10-22T00:21:05.539Z,100.00
2022-10-22T00:23:32.272Z,100.00
2022-10-22T00:25:58.791Z,100.00
2022-10-22T00:28:25.310Z,100.00
2022-10-22T00:30:59.321Z,100.00
2022-10-22T00:33:26.375Z,100.00
2022-10-22T00:35:53.153Z,100.00
2022-10-22T00:38:20.349Z,100.00
2022-10-22T00:40:47.385Z,100.00
2022-10-22T00:43:17.144Z,100.00
2022-10-22T00:45:44.402Z,100.00
2022-10-22T00:48:14.823Z,100.00
2022-10-22T00:50:56.456Z,100.00
2022-10-22T00:53:45.156Z,100.00
2022-10-22T00:56:12.377Z,100.00
2022-10-22T00:58:45.272Z,100.00
2022-10-22T01:01:17.608Z,100.00
2022-10-22T01:03:44.213Z,100.00
2022-10-22T01:06:23.892Z,100.00
2022-10-22T01:09:06.834Z,100.00
2022-10-22T01:11:49.097Z,100.00
2022-10-22T01:14:28.302Z,100.00
2022-10-22T01:17:04.147Z,100.00
2022-10-22T01:19:54.904Z,100.00
2022-10-22T01:22:27.347Z,100.00
2022-10-22T01:25:24.137Z,100.00
2022-10-22T01:28:27.802Z,100.00
2022-10-22T01:30:58.349Z,100.00
2022-10-22T01:33:26.374Z,100.00
2022-10-22T01:35:53.701Z,100.00
2022-10-22T01:38:23.251Z,100.00
2022-10-22T01:40:51.281Z,100.00
2022-10-22T01:43:18.140Z,100.00
2022-10-22T01:45:50.077Z,100.00
2022-10-22T01:48:44.328Z,100.00
2022-10-22T01:51:25.930Z,100.00
2022-10-22T01:54:04.882Z,100.00
2022-10-22T01:56:36.155Z,100.00
2022-10-22T01:59:22.211Z,100.00
2022-10-22T02:01:53.078Z,100.00
2022-10-22T02:04:33.264Z,100.00
2022-10-22T02:07:03.164Z,100.00
2022-10-22T02:09:31.106Z,100.00
2022-10-22T02:12:01.312Z,100.00
2022-10-22T02:14:30.132Z,100.00
2022-10-22T02:16:58.763Z,100.00
2022-10-22T02:19:39.189Z,100.00
2022-10-22T02:22:05.978Z,100.00
2022-10-22T02:24:32.492Z,100.00
2022-10-22T02:27:32.535Z,100.00
2022-10-22T02:30:06.715Z,100.00
2022-10-22T02:32:41.608Z,100.00
2022-10-22T02:35:11.649Z,100.00
2022-10-22T02:37:39.366Z,100.00
2022-10-22T02:40:06.554Z,100.00
2022-10-22T02:42:34.630Z,100.00
2022-10-22T02:45:01.067Z,100.00
2022-10-22T02:47:27.517Z,100.00
2022-10-22T02:49:54.007Z,100.00
2022-10-22T02:52:20.467Z,100.00
2022-10-22T02:54:46.922Z,100.00
2022-10-22T02:57:13.425Z,100.00
2022-10-22T02:59:39.912Z,100.00
2022-10-22T03:02:06.354Z,100.00
2022-10-22T03:04:32.861Z,100.00
2022-10-22T03:06:59.309Z,100.00
2022-10-22T03:09:26.310Z,100.00
2022-10-22T03:11:52.928Z,100.00
2022-10-22T03:14:19.494Z,100.00
2022-10-22T03:16:46.173Z,100.00
2022-10-22T03:19:12.951Z,100.00
2022-10-22T03:21:48.005Z,100.00
2022-10-22T03:24:38.077Z,100.00
2022-10-22T03:27:04.545Z,100.00
2022-10-22T03:29:33.993Z,100.00
2022-10-22T03:32:00.485Z,100.00
2022-10-22T03:34:27.034Z,100.00
2022-10-22T03:36:53.926Z,100.00
2022-10-22T03:39:22.721Z,100.00
2022-10-22T03:41:51.173Z,100.00
2022-10-22T03:44:18.121Z,100.00
2022-10-22T03:46:45.160Z,100.00
2022-10-22T03:49:11.775Z,100.00
2022-10-22T03:51:38.353Z,100.00
2022-10-22T03:54:04.962Z,100.00
2022-10-22T03:56:31.992Z,100.00
2022-10-22T03:59:00.291Z,100.00
2022-10-22T04:01:29.076Z,100.00
2022-10-22T04:03:56.287Z,100.00
2022-10-22T04:06:23.455Z,100.00
2022-10-22T04:08:50.108Z,100.00
2022-10-22T04:11:17.181Z,100.00
2022-10-22T04:13:43.984Z,100.00
2022-10-22T04:16:16.857Z,100.00
2022-10-22T04:18:44.839Z,100.00
2022-10-22T04:21:13.432Z,100.00
2022-10-22T04:23:44.924Z,100.00
2022-10-22T04:26:11.404Z,100.00
2022-10-22T04:28:37.843Z,100.00
2022-10-22T04:31:09.560Z,100.00
2022-10-22T04:33:36.037Z,100.00
2022-10-22T04:36:13.542Z,100.00
2022-10-22T04:38:40.554Z,100.00
2022-10-22T04:41:14.739Z,100.00
2022-10-22T04:43:42.264Z,100.00
2022-10-22T04:46:09.633Z,100.00
2022-10-22T04:48:37.100Z,100.00
2022-10-22T04:51:05.485Z,100.00
2022-10-22T04:53:32.341Z,100.00
2022-10-22T04:56:29.526Z,100.00
2022-10-22T04:59:01.359Z,100.00
2022-10-22T05:01:36.945Z,100.00
2022-10-22T05:04:08.353Z,100.00
2022-10-22T05:06:36.416Z,100.00
2022-10-22T05:09:06.557Z,100.00
2022-10-22T05:11:36.266Z,100.00
2022-10-22T05:14:05.309Z,100.00
2022-10-22T05:16:32.807Z,100.00
2022-10-22T05:19:00.690Z,100.00
2022-10-22T05:21:28.257Z,100.00
2022-10-22T05:23:55.738Z,100.00
2022-10-22T05:26:23.630Z,100.00
2022-10-22T05:28:50.469Z,100.00
2022-10-22T05:31:17.746Z,100.00
2022-10-22T05:33:45.521Z,100.00
2022-10-22T05:36:18.508Z,100.00
2022-10-22T05:38:45.385Z,100.00
2022-10-22T05:41:23.491Z,100.00
2022-10-22T05:43:50.859Z,100.00
2022-10-22T05:46:22.557Z,100.00
2022-10-22T05:48:51.138Z,100.00
2022-10-22T05:51:17.698Z,100.00
2022-10-22T05:53:44.305Z,100.00
2022-10-22T05:56:16.067Z,100.00
2022-10-22T05:58:44.723Z,100.00
2022-10-22T06:01:23.461Z,100.00
2022-10-22T06:03:53.586Z,100.00
2022-10-22T06:06:21.368Z,100.00
2022-10-22T06:08:50.373Z,100.00
2022-10-22T06:11:18.872Z,100.00
2022-10-22T06:13:45.825Z,100.00
2022-10-22T06:16:13.073Z,100.00
2022-10-22T06:18:39.600Z,100.00
2022-10-22T06:21:08.646Z,100.00
2022-10-22T06:23:35.576Z,100.00
2022-10-22T06:26:02.495Z,100.00
2022-10-22T06:28:29.142Z,100.00
2022-10-22T06:30:58.028Z,100.00
2022-10-22T06:33:25.216Z,100.00
2022-10-22T06:35:51.715Z,100.00
2022-10-22T06:38:18.623Z,100.00
2022-10-22T06:40:45.248Z,100.00
2022-10-22T06:43:13.146Z,100.00
2022-10-22T06:45:40.024Z,100.00
2022-10-22T06:48:06.912Z,100.00
2022-10-22T06:50:36.691Z,100.00
2022-10-22T06:53:03.223Z,100.00
2022-10-22T06:55:29.675Z,100.00
2022-10-22T06:57:56.232Z,100.00
2022-10-22T07:00:22.951Z,100.00
2022-10-22T07:02:57.603Z,100.00
2022-10-22T07:05:25.731Z,100.00
2022-10-22T07:07:52.193Z,100.00
2022-10-22T07:10:18.649Z,100.00
2022-10-22T07:12:45.173Z,100.00
2022-10-22T07:15:11.749Z,100.00
2022-10-22T07:20:13.176Z,100.00
2022-10-22T07:22:40.018Z,100.00
2022-10-22T07:25:07.603Z,100.00
2022-10-22T07:27:34.228Z,100.00
2022-10-22T07:30:01.490Z,100.00
2022-10-22T07:32:28.138Z,100.00
2022-10-22T07:34:54.647Z,100.00
2022-10-22T07:37:22.023Z,100.00
2022-10-22T07:39:49.117Z,100.00
2022-10-22T07:42:15.702Z,100.00
2022-10-22T07:44:42.185Z,100.00
2022-10-22T07:47:08.989Z,100.00
2022-10-22T07:49:35.485Z,100.00
2022-10-22T07:52:02.004Z,100.00
2022-10-22T07:54:28.574Z,100.00
2022-10-22T07:56:55.077Z,100.00
2022-10-22T07:59:21.553Z,100.00
2022-10-22T08:01:47.995Z,100.00
2022-10-22T08:04:14.464Z,100.00
2022-10-22T08:06:44.540Z,100.00
2022-10-22T08:09:13.876Z,100.00
2022-10-22T08:11:40.392Z,97.88
2022-10-22T08:14:06.837Z,97.05
2022-10-22T08:16:33.357Z,96.90
2022-10-22T08:18:59.910Z,98.82
2022-10-22T08:21:26.765Z,99.10
2022-10-22T08:23:53.379Z,97.48
2022-10-22T08:26:20.029Z,98.48
2022-10-22T08:28:46.553Z,96.56
2022-10-22T08:31:13.465Z,94.00
2022-10-22T08:33:40.124Z,95.48
2022-10-22T08:36:07.457Z,95.60
2022-10-22T08:38:35.181Z,92.95
2022-10-22T08:41:12.563Z,92.88
2022-10-22T08:44:09.016Z,91.68
2022-10-22T08:46:55.368Z,92.09
2022-10-22T08:49:26.286Z,91.95
2022-10-22T08:51:53.328Z,91.54
2022-10-22T08:54:27.646Z,90.41
2022-10-22T08:57:00.108Z,91.16
2022-10-22T08:59:41.018Z,88.35
2022-10-22T09:02:35.157Z,90.76
2022-10-22T09:05:33.402Z,89.10
2022-10-22T09:08:00.210Z,90.41
2022-10-22T09:10:35.699Z,90.11
2022-10-22T09:13:02.523Z,89.39
2022-10-22T09:15:31.354Z,88.80
2022-10-22T09:18:11.376Z,86.42
2022-10-22T09:20:50.339Z,85.10
2022-10-22T09:23:51.625Z,84.75
2022-10-22T09:26:18.270Z,86.95
2022-10-22T09:28:50.610Z,85.82
2022-10-22T09:31:17.449Z,84.20
2022-10-22T09:33:46.296Z,79.71
2022-10-22T09:36:17.593Z,76.94
2022-10-22T09:38:50.430Z,78.66
2022-10-22T09:41:20.818Z,79.96
2022-10-22T09:43:48.321Z,78.34
2022-10-22T09:46:21.069Z,77.26
2022-10-22T09:48:51.862Z,75.78
2022-10-22T09:51:24.582Z,77.35
2022-10-22T09:54:00.073Z,77.98
2022-10-22T09:56:37.898Z,78.60
2022-10-22T09:59:04.376Z,77.12
2022-10-22T10:01:38.613Z,77.32
2022-10-22T10:04:09.884Z,75.65
2022-10-22T10:06:40.127Z,76.08
2022-10-22T10:09:18.529Z,75.47
2022-10-22T10:12:02.856Z,75.84
2022-10-22T10:15:17.529Z,69.18
2022-10-22T10:17:50.582Z,71.56
2022-10-22T10:20:31.054Z,69.83
2022-10-22T10:23:14.037Z,64.58
2022-10-22T10:26:04.715Z,64.63
2022-10-22T10:28:31.232Z,68.03
2022-10-22T10:31:15.672Z,66.68
2022-10-22T10:33:52.960Z,69.29
2022-10-22T10:36:25.314Z,67.77
2022-10-22T10:38:59.892Z,64.89
2022-10-22T10:41:26.281Z,62.42
2022-10-22T10:44:27.038Z,65.22
2022-10-22T10:47:09.655Z,62.77
2022-10-22T10:49:36.728Z,59.76
2022-10-22T10:52:11.979Z,60.77
2022-10-22T10:55:01.420Z,59.78
2022-10-22T10:58:06.066Z,60.16
2022-10-22T11:00:41.043Z,63.34
2022-10-22T11:03:40.441Z,58.76
2022-10-22T11:06:15.173Z,55.98
2022-10-22T11:08:54.574Z,57.22
2022-10-22T11:11:43.911Z,56.64
2022-10-22T11:17:42.403Z,62.89
2022-10-22T11:20:27.496Z,59.49
2022-10-22T11:23:19.698Z,60.08
2022-10-22T11:25:49.431Z,60.18
2022-10-22T11:28:47.642Z,59.28
2022-10-22T11:31:16.205Z,60.93
2022-10-22T11:33:48.105Z,53.94
2022-10-22T11:40:14.454Z,53.60
2022-10-22T11:42:46.643Z,53.18
2022-10-22T11:53:40.066Z,52.87
2022-10-22T11:56:06.514Z,53.55
2022-10-22T11:58:50.707Z,53.90
2022-10-22T12:01:29.721Z,54.23
2022-10-22T12:03:59.296Z,54.70
2022-10-22T12:06:27.934Z,54.03
2022-10-22T12:08:54.519Z,56.78
2022-10-22T12:11:40.866Z,58.56
2022-10-22T12:14:28.890Z,57.03
2022-10-22T12:17:05.622Z,59.96
2022-10-22T12:19:37.179Z,61.04
2022-10-22T12:22:06.611Z,61.96
2022-10-22T12:24:44.439Z,63.27
2022-10-22T12:27:25.587Z,62.87
2022-10-22T12:29:57.237Z,62.98
2022-10-22T12:32:29.147Z,63.04
2022-10-22T12:34:55.604Z,63.54
2022-10-22T12:37:22.014Z,64.46
2022-10-22T12:39:48.444Z,65.47
2022-10-22T12:42:17.390Z,66.08
2022-10-22T12:44:45.019Z,64.90
2022-10-22T12:47:17.674Z,65.01
2022-10-22T12:49:49.951Z,61.66
2022-10-22T12:52:20.356Z,62.91
2022-10-22T12:54:49.063Z,61.73
2022-10-22T12:57:18.813Z,63.29
2022-10-22T12:59:49.988Z,59.62
2022-10-22T13:02:21.622Z,61.24
2022-10-22T13:05:15.164Z,60.08
2022-10-22T13:07:44.081Z,59.96
2022-10-22T13:10:16.944Z,60.21
2022-10-22T13:12:50.057Z,62.18
2022-10-22T13:15:30.553Z,63.18
2022-10-22T13:18:20.973Z,61.02
2022-10-22T13:21:01.640Z,62.66
2022-10-22T13:23:29.991Z,64.31
2022-10-22T13:26:17.724Z,64.82
2022-10-22T13:28:51.899Z,68.12
2022-10-22T13:31:24.650Z,66.93
2022-10-22T13:34:00.615Z,68.54
2022-10-22T13:36:30.355Z,69.65
2022-10-22T13:38:57.787Z,68.71
2022-10-22T13:41:28.111Z,67.87
2022-10-22T13:43:55.436Z,70.04
2022-10-22T13:46:23.817Z,71.36
2022-10-22T13:48:53.525Z,73.76
2022-10-22T13:51:23.564Z,65.96
2022-10-22T13:53:53.309Z,65.83
2022-10-22T13:56:21.472Z,66.90
2022-10-22T13:58:48.564Z,74.70
2022-10-22T14:01:20.822Z,69.17
2022-10-22T14:03:52.591Z,70.38
2022-10-22T14:06:21.292Z,68.82
2022-10-22T14:08:51.744Z,70.02
2022-10-22T14:11:18.357Z,72.52
2022-10-22T14:13:44.953Z,70.79
2022-10-22T14:16:24.127Z,73.65
2022-10-22T14:18:51.294Z,74.82
2022-10-22T14:21:18.570Z,75.48
2022-10-22T14:23:47.172Z,74.64
2022-10-22T14:26:23.237Z,75.67
2022-10-22T14:29:09.341Z,74.59
2022-10-22T14:34:11.896Z,78.01
2022-10-22T14:36:39.525Z,77.93
2022-10-22T14:39:06.837Z,79.98
2022-10-22T14:41:34.121Z,79.65
2022-10-22T14:44:02.847Z,77.95
2022-10-22T14:46:57.377Z,80.90
2022-10-22T14:53:54.775Z,81.52
2022-10-22T14:56:24.657Z,84.23
2022-10-22T14:59:17.139Z,88.31
2022-10-22T15:02:34.138Z,87.08
2022-10-22T15:05:11.065Z,83.95
2022-10-22T15:07:43.462Z,83.17
2022-10-22T15:10:13.141Z,82.42
2022-10-22T15:12:43.053Z,83.35
2022-10-22T15:15:31.713Z,83.57
2022-10-22T15:18:15.480Z,87.40
2022-10-22T15:20:42.002Z,89.87
2022-10-22T15:23:08.554Z,88.31
2022-10-22T15:25:35.122Z,91.26
2022-10-22T15:28:09.072Z,94.44
2022-10-22T15:30:36.336Z,95.46
2022-10-22T15:33:03.042Z,98.99
2022-10-22T15:35:29.566Z,99.80
2022-10-22T15:37:56.177Z,99.40
2022-10-22T15:40:22.710Z,99.60
2022-10-22T15:42:49.260Z,100.00
2022-10-22T15:45:15.816Z,100.00
2022-10-22T15:47:47.608Z,100.00
2022-10-22T15:50:14.749Z,98.76
2022-10-22T15:52:41.208Z,98.93
2022-10-22T15:55:10.437Z,99.90
2022-10-22T15:57:37.693Z,100.00
2022-10-22T16:00:06.501Z,100.00
2022-10-22T16:02:38.853Z,100.00
2022-10-22T16:05:05.733Z,100.00
2022-10-22T16:07:32.189Z,100.00
2022-10-22T16:10:00.144Z,100.00
2022-10-22T16:12:26.591Z,100.00
2022-10-22T16:14:53.070Z,100.00
2022-10-22T16:17:19.607Z,100.00
2022-10-22T16:19:47.970Z,100.00
2022-10-22T16:22:15.586Z,100.00
2022-10-22T16:24:42.949Z,100.00
2022-10-22T16:27:10.142Z,100.00
2022-10-22T16:29:38.974Z,100.00
2022-10-22T16:32:05.826Z,100.00
2022-10-22T16:34:32.281Z,100.00
2022-10-22T16:36:58.747Z,100.00
2022-10-22T16:39:25.293Z,100.00
2022-10-22T16:41:51.910Z,100.00
2022-10-22T16:44:18.393Z,100.00
2022-10-22T16:46:44.969Z,100.00
2022-10-22T16:49:11.631Z,100.00
2022-10-22T16:51:39.230Z,100.00
2022-10-22T16:54:08.344Z,100.00
2022-10-22T16:56:37.903Z,100.00
2022-10-22T16:59:04.491Z,100.00
2022-10-22T17:01:31.416Z,100.00
2022-10-22T17:04:01.103Z,100.00
2022-10-22T17:06:28.289Z,100.00
2022-10-22T17:08:54.964Z,100.00
2022-10-22T17:11:23.796Z,100.00
2022-10-22T17:13:52.713Z,100.00
2022-10-22T17:16:20.886Z,100.00
2022-10-22T17:18:48.130Z,100.00
2022-10-22T17:21:15.867Z,100.00
2022-10-22T17:23:42.929Z,100.00
2022-10-22T17:26:17.815Z,100.00
2022-10-22T17:28:44.377Z,100.00
2022-10-22T17:31:23.095Z,100.00
2022-10-22T17:33:50.894Z,100.00
2022-10-22T17:36:19.350Z,100.00
2022-10-22T17:38:50.429Z,100.00
2022-10-22T17:41:19.882Z,100.00
2022-10-22T17:43:47.073Z,100.00
2022-10-22T17:46:20.960Z,100.00
2022-10-22T17:48:58.384Z,100.00
2022-10-22T17:51:26.723Z,100.00
2022-10-22T17:53:53.406Z,100.00
2022-10-22T17:56:22.500Z,100.00
2022-10-22T17:58:49.433Z,100.00
2022-10-22T18:01:24.837Z,100.00
2022-10-22T18:20:34.800Z,100.00
2022-10-22T18:30:08.218Z,100.00
2022-10-22T18:35:36.834Z,100.00
2022-10-22T18:44:47.532Z,100.00
2022-10-22T18:47:14.166Z,100.00
2022-10-22T18:49:40.898Z,100.00
2022-10-22T18:52:07.566Z,100.00
2022-10-22T18:54:35.125Z,100.00
2022-10-22T18:57:03.242Z,100.00
2022-10-22T18:59:30.383Z,100.00
2022-10-22T19:02:00.421Z,100.00
2022-10-22T19:04:33.255Z,100.00
2022-10-22T19:07:00.399Z,100.00
2022-10-22T19:09:27.522Z,100.00
2022-10-22T19:11:54.337Z,100.00
2022-10-22T19:14:22.117Z,100.00
2022-10-22T19:16:49.739Z,100.00
2022-10-22T19:19:19.456Z,100.00
2022-10-22T19:21:46.876Z,100.00
2022-10-22T19:24:15.582Z,100.00
2022-10-22T19:26:42.554Z,100.00
2022-10-22T19:29:11.004Z,100.00
2022-10-22T19:31:38.522Z,100.00
2022-10-22T19:34:05.320Z,100.00
2022-10-22T19:36:32.763Z,100.00
2022-10-22T19:39:00.802Z,100.00
2022-10-22T19:41:29.866Z,100.00
2022-10-22T19:48:08.538Z,100.00
2022-10-22T19:50:35.146Z,100.00
2022-10-22T19:53:01.674Z,100.00
2022-10-22T19:55:28.231Z,100.00
2022-10-22T19:57:54.976Z,100.00
2022-10-22T20:00:21.504Z,100.00
2022-10-22T20:02:47.947Z,100.00
2022-10-22T20:05:14.488Z,100.00
2022-10-22T20:07:41.197Z,100.00
2022-10-22T20:10:08.138Z,100.00
2022-10-22T20:12:34.659Z,100.00
2022-10-22T20:15:02.318Z,100.00
2022-10-22T20:17:28.818Z,100.00
2022-10-22T20:19:56.657Z,100.00
2022-10-22T20:22:23.110Z,100.00
2022-10-22T20:24:49.682Z,100.00
2022-10-22T20:27:16.238Z,100.00
2022-10-22T20:29:42.765Z,100.00
2022-10-22T20:32:09.280Z,100.00
2022-10-22T20:34:35.751Z,100.00
2022-10-22T20:37:02.224Z,100.00
2022-10-22T20:39:28.670Z,100.00
2022-10-22T20:41:55.121Z,100.00
2022-10-22T20:44:21.621Z,100.00
2022-10-22T20:46:48.126Z,100.00
2022-10-22T20:49:16.684Z,100.00
2022-10-22T20:51:44.039Z,100.00
2022-10-22T20:54:11.119Z,100.00
2022-10-22T20:56:40.173Z,100.00
2022-10-22T20:59:10.591Z,100.00
2022-10-22T21:01:44.092Z,100.00
2022-10-22T21:04:10.644Z,100.00
2022-10-22T21:06:41.634Z,100.00
2022-10-22T21:09:10.060Z,100.00
2022-10-22T21:11:38.357Z,100.00
2022-10-22T21:14:06.520Z,100.00
2022-10-22T21:16:33.363Z,100.00
2022-10-22T21:19:00.134Z,100.00
2022-10-22T21:21:26.645Z,100.00
2022-10-22T21:23:53.258Z,100.00
2022-10-22T21:26:20.667Z,100.00
2022-10-22T21:28:47.682Z,100.00
2022-10-22T21:31:21.471Z,100.00
2022-10-22T21:33:49.820Z,100.00
2022-10-22T21:36:20.300Z,100.00
2022-10-22T21:38:49.608Z,100.00
2022-10-22T21:41:17.932Z,100.00
2022-10-22T21:43:45.700Z,100.00
2022-10-22T21:46:19.457Z,100.00
2022-10-22T21:48:46.087Z,100.00
2022-10-22T21:51:15.547Z,100.00
2022-10-22T21:53:42.492Z,100.00
2022-10-22T21:56:23.392Z,100.00
2022-10-22T21:58:50.182Z,100.00
2022-10-22T22:01:17.294Z,100.00
2022-10-22T22:03:46.263Z,100.00
2022-10-22T22:06:13.224Z,100.00
2022-10-22T22:08:39.848Z,100.00
2022-10-22T22:11:09.217Z,100.00
2022-10-22T22:13:36.137Z,100.00
2022-10-22T22:16:05.614Z,100.00
2022-10-22T22:18:33.044Z,100.00
2022-10-22T22:21:00.307Z,100.00
2022-10-22T22:23:26.890Z,100.00
2022-10-22T22:25:53.366Z,100.00
2022-10-22T22:28:19.808Z,100.00
2022-10-22T22:30:46.285Z,100.00
2022-10-22T22:33:12.778Z,100.00
2022-10-22T22:38:10.670Z,100.00
2022-10-22T22:40:41.202Z,100.00
2022-10-22T22:43:08.955Z,100.00
2022-10-22T22:45:35.621Z,100.00
2022-10-22T22:48:02.995Z,100.00
2022-10-22T22:50:30.285Z,100.00
2022-10-22T22:52:56.911Z,100.00
2022-10-22T22:55:23.620Z,100.00
2022-10-22T22:57:50.101Z,100.00
2022-10-22T23:00:16.759Z,100.00
2022-10-22T23:02:43.477Z,100.00
2022-10-22T23:05:10.195Z,100.00
2022-10-22T23:07:36.694Z,100.00
2022-10-22T23:10:03.568Z,100.00
2022-10-22T23:12:30.065Z,100.00
2022-10-22T23:14:56.725Z,100.00
2022-10-22T23:17:23.229Z,100.00
2022-10-22T23:19:49.821Z,100.00
2022-10-22T23:22:17.200Z,100.00
2022-10-22T23:24:43.632Z,100.00
2022-10-22T23:27:10.124Z,100.00
2022-10-22T23:29:36.581Z,100.00
2022-10-22T23:32:05.741Z,100.00
2022-10-22T23:34:32.677Z,100.00
2022-10-22T23:36:59.922Z,100.00
2022-10-22T23:39:28.083Z,100.00
2022-10-22T23:41:55.176Z,100.00
2022-10-22T23:44:22.655Z,100.00
2022-10-22T23:46:49.277Z,100.00
2022-10-22T23:49:16.204Z,100.00
2022-10-22T23:51:42.726Z,100.00
2022-10-22T23:54:12.627Z,100.00
2022-10-22T23:56:39.127Z,100.00
2022-10-22T23:59:06.053Z,100.00
