createdAt,value
2023-03-16T00:04:10.903Z,7.60
2023-03-16T00:09:31.315Z,11.32
2023-03-16T00:14:49.093Z,5.90
2023-03-16T00:20:07.278Z,10.88
2023-03-16T00:25:24.534Z,12.52
2023-03-16T00:30:40.183Z,10.73
2023-03-16T00:36:02.501Z,7.95
2023-03-16T00:41:18.202Z,7.75
2023-03-16T00:46:34.254Z,9.15
2023-03-16T00:51:50.098Z,6.05
2023-03-16T00:57:06.090Z,8.75
2023-03-16T01:02:24.953Z,9.63
2023-03-16T01:07:43.179Z,9.48
2023-03-16T01:12:58.699Z,7.95
2023-03-16T01:18:14.472Z,10.32
2023-03-16T01:23:30.483Z,15.35
2023-03-16T01:28:47.381Z,10.63
2023-03-16T01:34:04.381Z,8.52
2023-03-16T01:39:20.213Z,12.85
2023-03-16T01:44:56.423Z,6.35
2023-03-16T01:50:12.291Z,12.48
2023-03-16T01:55:28.237Z,11.02
2023-03-16T02:00:45.861Z,11.02
2023-03-16T02:06:19.680Z,15.10
2023-03-16T02:11:35.917Z,10.40
2023-03-16T02:16:52.547Z,15.38
2023-03-16T02:22:10.271Z,13.32
2023-03-16T02:27:53.771Z,15.18
2023-03-16T02:33:10.425Z,12.95
2023-03-16T02:38:26.849Z,11.00
2023-03-16T02:43:48.497Z,12.02
2023-03-16T02:49:35.791Z,16.63
2023-03-16T02:54:51.804Z,10.27
2023-03-16T03:00:13.701Z,10.80
2023-03-16T03:05:29.562Z,8.52
2023-03-16T03:10:45.448Z,10.55
2023-03-16T03:16:02.219Z,8.93
2023-03-16T03:21:17.917Z,7.53
2023-03-16T03:26:33.769Z,14.40
2023-03-16T03:31:49.655Z,14.85
2023-03-16T03:37:05.817Z,7.22
2023-03-16T03:42:24.011Z,11.82
2023-03-16T03:47:40.894Z,13.95
2023-03-16T03:52:56.540Z,10.30
2023-03-16T03:58:12.404Z,19.88
2023-03-16T04:03:28.369Z,10.95
2023-03-16T04:08:44.119Z,11.30
2023-03-16T04:14:00.151Z,9.18
2023-03-16T04:19:16.057Z,9.68
2023-03-16T04:24:34.490Z,11.85
2023-03-16T04:29:50.322Z,10.82
2023-03-16T04:35:06.865Z,6.45
2023-03-16T04:40:22.417Z,17.08
2023-03-16T04:45:37.921Z,12.43
2023-03-16T04:50:54.873Z,16.35
2023-03-16T04:56:18.800Z,10.02
2023-03-16T05:01:34.351Z,10.85
2023-03-16T05:06:50.835Z,13.52
2023-03-16T05:12:06.685Z,9.18
2023-03-16T05:17:22.658Z,7.95
2023-03-16T05:22:40.715Z,8.15
2023-03-16T05:27:57.450Z,14.70
2023-03-16T05:33:13.443Z,14.25
2023-03-16T05:38:32.218Z,20.90
2023-03-16T05:43:48.222Z,20.50
2023-03-16T05:49:04.503Z,12.60
2023-03-16T05:54:20.275Z,8.73
2023-03-16T05:59:36.186Z,16.75
2023-03-16T06:04:51.977Z,19.00
2023-03-16T06:10:09.032Z,16.30
2023-03-16T06:15:25.368Z,16.30
2023-03-16T06:20:41.041Z,16.60
2023-03-16T06:25:56.975Z,16.25
2023-03-16T06:31:12.668Z,15.63
2023-03-16T06:36:28.655Z,16.40
2023-03-16T06:41:44.522Z,29.77
2023-03-16T06:47:00.463Z,14.52
2023-03-16T06:52:15.943Z,13.07
2023-03-16T06:57:31.482Z,19.98
2023-03-16T07:02:47.549Z,13.35
2023-03-16T07:08:04.451Z,10.35
2023-03-16T07:13:21.656Z,12.77
2023-03-16T07:18:40.229Z,8.00
2023-03-16T07:23:56.292Z,10.68
2023-03-16T07:29:12.584Z,10.15
2023-03-16T07:34:28.337Z,9.40
2023-03-16T07:39:44.158Z,8.45
2023-03-16T07:45:00.249Z,10.15
2023-03-16T07:50:17.117Z,11.18
2023-03-16T07:55:32.971Z,7.15
2023-03-16T08:00:48.439Z,8.82
2023-03-16T08:06:05.664Z,5.80
2023-03-16T08:11:24.060Z,6.85
2023-03-16T08:16:40.012Z,5.22
2023-03-16T08:22:01.533Z,8.32
2023-03-16T08:27:19.928Z,7.18
2023-03-16T08:32:35.989Z,8.20
2023-03-16T08:37:51.858Z,2.65
2023-03-16T08:43:08.568Z,1.65
2023-03-16T08:48:24.179Z,3.97
2023-03-16T08:53:40.023Z,2.97
2023-03-16T08:58:57.669Z,1.92
2023-03-16T09:04:13.524Z,4.07
2023-03-16T09:09:31.117Z,3.47
2023-03-16T09:14:46.921Z,5.03
2023-03-16T09:20:21.840Z,6.13
2023-03-16T09:25:38.410Z,3.92
2023-03-16T09:30:55.574Z,5.63
2023-03-16T09:36:12.181Z,1.30
2023-03-16T09:41:34.700Z,1.35
2023-03-16T09:46:52.028Z,1.20
2023-03-16T09:52:31.525Z,2.28
2023-03-16T09:57:47.829Z,1.67
2023-03-16T10:03:18.903Z,1.00
2023-03-16T10:08:43.240Z,2.70
2023-03-16T10:14:20.295Z,2.13
2023-03-16T10:19:51.514Z,2.00
2023-03-16T10:25:16.593Z,1.42
2023-03-16T10:30:34.960Z,3.70
2023-03-16T10:36:04.146Z,5.95
2023-03-16T10:41:22.819Z,1.33
2023-03-16T10:46:54.476Z,1.02
2023-03-16T10:52:34.680Z,3.00
2023-03-16T10:57:55.456Z,2.90
2023-03-16T11:03:23.146Z,3.63
2023-03-16T11:08:41.852Z,0.75
2023-03-16T11:14:00.010Z,1.27
2023-03-16T11:19:24.304Z,0.55
2023-03-16T11:25:09.563Z,3.75
2023-03-16T11:30:40.391Z,0.73
2023-03-16T11:36:30.124Z,3.33
2023-03-16T11:41:58.871Z,0.73
2023-03-16T11:47:54.545Z,2.95
2023-03-16T11:53:38.426Z,1.48
2023-03-16T11:58:54.068Z,1.48
2023-03-16T12:04:20.756Z,1.25
2023-03-16T12:10:02.437Z,0.60
2023-03-16T12:15:28.160Z,1.92
2023-03-16T12:20:50.101Z,1.23
2023-03-16T12:26:06.344Z,0.68
2023-03-16T12:31:34.550Z,5.03
2023-03-16T12:37:18.689Z,3.60
2023-03-16T12:42:55.427Z,5.25
2023-03-16T12:48:31.688Z,0.60
2023-03-16T12:53:55.333Z,1.08
2023-03-16T12:59:21.438Z,3.17
2023-03-16T13:04:43.310Z,1.33
2023-03-16T13:10:10.195Z,4.30
2023-03-16T13:15:26.855Z,1.58
2023-03-16T13:21:04.722Z,3.38
2023-03-16T13:26:38.462Z,4.60
2023-03-16T13:32:00.517Z,1.80
2023-03-16T13:37:20.010Z,1.25
2023-03-16T13:42:37.408Z,1.40
2023-03-16T13:47:53.623Z,0.82
2023-03-16T13:53:35.568Z,5.60
2023-03-16T13:58:52.968Z,1.10
2023-03-16T14:04:18.051Z,2.15
2023-03-16T14:09:35.730Z,3.65
2023-03-16T14:14:56.160Z,2.28
2023-03-16T14:20:26.248Z,2.23
2023-03-16T14:25:41.996Z,1.00
2023-03-16T14:31:09.612Z,1.08
2023-03-16T14:36:36.391Z,1.48
2023-03-16T14:41:53.007Z,3.22
2023-03-16T14:47:17.679Z,2.25
2023-03-16T14:52:34.381Z,1.30
2023-03-16T14:57:51.664Z,0.75
2023-03-16T15:03:14.393Z,4.68
2023-03-16T15:08:33.917Z,1.85
2023-03-16T15:13:49.637Z,3.85
2023-03-16T15:19:05.702Z,2.45
2023-03-16T15:24:22.109Z,0.68
2023-03-16T15:29:38.378Z,2.03
2023-03-16T15:34:53.972Z,6.22
2023-03-16T15:40:23.543Z,3.72
2023-03-16T15:45:39.297Z,2.17
2023-03-16T15:50:56.818Z,1.30
2023-03-16T15:56:20.087Z,3.55
2023-03-16T16:01:45.467Z,0.77
2023-03-16T16:07:03.310Z,1.38
2023-03-16T16:12:26.967Z,4.35
2023-03-16T16:17:57.346Z,1.55
2023-03-16T16:23:18.374Z,1.77
2023-03-16T16:28:35.554Z,1.27
2023-03-16T16:33:51.931Z,2.70
2023-03-16T16:39:07.756Z,7.25
2023-03-16T16:44:27.708Z,2.92
2023-03-16T16:49:43.635Z,3.70
2023-03-16T16:54:59.872Z,1.38
2023-03-16T17:00:25.156Z,4.15
2023-03-16T17:05:41.233Z,1.35
2023-03-16T17:10:57.654Z,1.42
2023-03-16T17:16:16.845Z,6.00
2023-03-16T17:21:32.712Z,2.92
2023-03-16T17:26:51.239Z,5.80
2023-03-16T17:32:18.667Z,6.85
2023-03-16T17:37:34.656Z,2.65
2023-03-16T17:42:51.335Z,4.47
2023-03-16T17:48:14.980Z,5.75
2023-03-16T17:53:31.457Z,9.60
2023-03-16T17:58:51.446Z,15.65
2023-03-16T18:04:17.724Z,14.23
2023-03-16T18:09:33.313Z,19.13
2023-03-16T18:14:49.282Z,30.20
2023-03-16T18:20:11.127Z,16.30
2023-03-16T18:25:34.254Z,9.02
2023-03-16T18:30:53.096Z,10.25
2023-03-16T18:36:20.606Z,8.10
2023-03-16T18:41:36.900Z,8.40
2023-03-16T18:46:57.652Z,9.50
2023-03-16T18:57:43.862Z,5.60
2023-03-16T19:03:03.674Z,15.45
2023-03-16T19:08:20.273Z,8.23
2023-03-16T19:13:35.947Z,22.80
2023-03-16T19:18:51.805Z,25.58
2023-03-16T19:24:08.585Z,12.73
2023-03-16T19:29:35.408Z,20.92
2023-03-16T19:34:51.445Z,16.08
2023-03-16T19:40:07.604Z,14.13
2023-03-16T19:45:29.148Z,12.20
2023-03-16T19:50:45.244Z,14.15
2023-03-16T19:56:01.419Z,20.52
2023-03-16T20:01:33.112Z,11.15
2023-03-16T20:06:50.039Z,15.35
2023-03-16T20:12:07.041Z,12.30
2023-03-16T20:17:29.155Z,16.83
2023-03-16T20:22:45.672Z,17.15
2023-03-16T20:28:02.360Z,9.85
2023-03-16T20:33:24.250Z,16.60
2023-03-16T20:38:40.190Z,20.88
2023-03-16T20:43:58.771Z,12.68
2023-03-16T20:49:25.429Z,18.35
2023-03-16T20:54:41.069Z,19.92
2023-03-16T20:59:57.348Z,23.88
2023-03-16T21:05:16.169Z,11.82
2023-03-16T21:10:32.792Z,12.40
2023-03-16T21:15:52.426Z,9.50
2023-03-16T21:21:16.744Z,14.60
2023-03-16T21:26:34.218Z,8.60
2023-03-16T21:31:50.279Z,10.80
2023-03-16T21:37:16.378Z,10.68
2023-03-16T21:42:32.431Z,6.47
2023-03-16T21:47:48.322Z,8.27
2023-03-16T21:53:04.916Z,10.05
2023-03-16T21:58:21.342Z,8.13
2023-03-16T22:03:50.394Z,12.02
2023-03-16T22:09:14.964Z,7.00
2023-03-16T22:14:30.681Z,10.18
2023-03-16T22:19:47.137Z,6.07
2023-03-16T22:25:03.060Z,7.43
2023-03-16T22:30:28.107Z,8.07
2023-03-16T22:35:44.228Z,9.32
2023-03-16T22:41:00.174Z,6.47
2023-03-16T22:46:23.718Z,12.00
2023-03-16T22:51:39.540Z,11.93
2023-03-16T22:56:55.233Z,6.90
2023-03-16T23:02:15.671Z,8.45
2023-03-16T23:07:31.255Z,6.63
2023-03-16T23:12:47.258Z,9.52
2023-03-16T23:18:02.852Z,5.70
2023-03-16T23:23:19.615Z,6.95
2023-03-16T23:28:35.468Z,4.93
2023-03-16T23:33:51.498Z,8.73
2023-03-16T23:39:07.760Z,10.38
2023-03-16T23:44:26.628Z,9.95
2023-03-16T23:49:43.235Z,8.93
2023-03-16T23:55:01.074Z,6.32
