createdAt,value
2023-05-08T00:00:14.880Z,25.38
2023-05-08T00:01:14.791Z,25.42
2023-05-08T00:02:14.916Z,25.38
2023-05-08T00:03:15.015Z,25.39
2023-05-08T00:04:15.214Z,25.38
2023-05-08T00:05:15.023Z,25.39
2023-05-08T00:06:15.065Z,25.38
2023-05-08T00:07:15.134Z,25.38
2023-05-08T00:08:15.186Z,25.36
2023-05-08T00:09:15.251Z,25.36
2023-05-08T00:10:15.516Z,25.36
2023-05-08T00:11:15.382Z,25.38
2023-05-08T00:12:15.422Z,25.35
2023-05-08T00:13:15.505Z,25.38
2023-05-08T00:14:15.469Z,25.36
2023-05-08T00:15:15.491Z,25.35
2023-05-08T00:16:15.576Z,25.35
2023-05-08T00:17:15.561Z,25.35
2023-05-08T00:18:15.610Z,25.35
2023-05-08T00:19:15.621Z,25.35
2023-05-08T00:20:15.770Z,25.35
2023-05-08T00:21:15.651Z,25.33
2023-05-08T00:22:15.666Z,25.30
2023-05-08T00:23:15.695Z,25.32
2023-05-08T00:24:15.706Z,25.30
2023-05-08T00:25:15.716Z,25.32
2023-05-08T00:26:15.737Z,25.30
2023-05-08T00:27:15.771Z,25.35
2023-05-08T00:28:15.792Z,25.30
2023-05-08T00:29:15.843Z,25.29
2023-05-08T00:30:15.861Z,25.30
2023-05-08T00:31:15.874Z,25.32
2023-05-08T00:32:16.065Z,25.30
2023-05-08T00:33:15.940Z,25.30
2023-05-08T00:34:15.948Z,25.30
2023-05-08T00:35:15.944Z,25.30
2023-05-08T00:36:16.000Z,25.30
2023-05-08T00:37:15.974Z,25.30
2023-05-08T00:38:15.984Z,25.32
2023-05-08T00:39:15.995Z,25.32
2023-05-08T00:40:16.145Z,25.29
2023-05-08T00:41:16.068Z,25.28
2023-05-08T00:42:16.065Z,25.30
2023-05-08T00:43:16.080Z,25.32
2023-05-08T00:44:16.094Z,25.30
2023-05-08T00:45:16.198Z,25.28
2023-05-08T00:46:16.158Z,25.29
2023-05-08T00:47:16.149Z,25.30
2023-05-08T00:48:16.174Z,25.29
2023-05-08T00:49:16.183Z,25.30
2023-05-08T00:50:16.274Z,25.28
2023-05-08T00:51:16.200Z,25.29
2023-05-08T00:52:16.226Z,25.32
2023-05-08T00:53:16.245Z,25.29
2023-05-08T00:54:16.266Z,25.28
2023-05-08T00:55:16.314Z,25.26
2023-05-08T00:56:16.325Z,25.28
2023-05-08T00:57:16.366Z,25.28
2023-05-08T00:58:16.382Z,25.28
2023-05-08T00:59:16.397Z,25.30
2023-05-08T01:00:16.425Z,25.30
2023-05-08T01:01:16.495Z,25.28
2023-05-08T01:02:16.493Z,25.29
2023-05-08T01:03:16.563Z,25.25
2023-05-08T01:04:16.534Z,25.26
2023-05-08T01:05:16.553Z,25.26
2023-05-08T01:06:16.570Z,25.29
2023-05-08T01:07:16.583Z,25.29
2023-05-08T01:08:16.616Z,25.26
2023-05-08T01:09:16.639Z,25.28
2023-05-08T01:10:16.661Z,25.28
2023-05-08T01:11:16.692Z,25.28
2023-05-08T01:12:16.691Z,25.28
2023-05-08T01:13:16.768Z,25.29
2023-05-08T01:14:16.748Z,25.29
2023-05-08T01:15:16.786Z,25.29
2023-05-08T01:16:16.886Z,25.28
2023-05-08T01:17:16.850Z,25.28
2023-05-08T01:18:16.830Z,25.25
2023-05-08T01:19:16.856Z,25.26
2023-05-08T01:20:16.892Z,25.28
2023-05-08T01:21:16.937Z,25.29
2023-05-08T01:22:16.924Z,25.28
2023-05-08T01:23:16.945Z,25.29
2023-05-08T01:24:16.967Z,25.26
2023-05-08T01:25:16.998Z,25.26
2023-05-08T01:26:17.018Z,25.26
2023-05-08T01:27:17.041Z,25.28
2023-05-08T01:28:17.073Z,25.28
2023-05-08T01:29:17.102Z,25.26
2023-05-08T01:30:17.089Z,25.28
2023-05-08T01:31:17.100Z,25.26
2023-05-08T01:32:17.113Z,25.26
2023-05-08T01:33:17.287Z,25.28
2023-05-08T01:34:17.150Z,25.26
2023-05-08T01:35:17.141Z,25.28
2023-05-08T01:36:17.146Z,25.26
2023-05-08T01:37:17.180Z,25.28
2023-05-08T01:38:17.183Z,25.28
2023-05-08T01:39:17.193Z,25.29
2023-05-08T01:40:17.319Z,25.28
2023-05-08T01:41:17.235Z,25.28
2023-05-08T01:42:17.248Z,25.28
2023-05-08T01:43:17.279Z,25.28
2023-05-08T01:44:17.304Z,25.26
2023-05-08T01:45:17.338Z,25.28
2023-05-08T01:46:17.393Z,25.28
2023-05-08T01:47:17.408Z,25.26
2023-05-08T01:48:17.410Z,25.28
2023-05-08T01:49:17.485Z,25.23
2023-05-08T01:50:17.434Z,25.26
2023-05-08T01:51:17.453Z,25.25
2023-05-08T01:52:17.479Z,25.23
2023-05-08T01:53:17.510Z,25.26
2023-05-08T01:54:17.541Z,25.25
2023-05-08T01:55:17.564Z,25.26
2023-05-08T01:56:17.574Z,25.25
2023-05-08T01:57:17.591Z,25.23
2023-05-08T01:58:17.621Z,25.26
2023-05-08T01:59:17.621Z,25.22
2023-05-08T02:00:17.641Z,25.28
2023-05-08T02:01:17.809Z,25.26
2023-05-08T02:02:17.787Z,25.23
2023-05-08T02:03:17.839Z,25.25
2023-05-08T02:04:17.732Z,25.26
2023-05-08T02:05:17.796Z,25.23
2023-05-08T02:06:17.745Z,25.23
2023-05-08T02:07:17.735Z,25.26
2023-05-08T02:08:17.750Z,25.26
2023-05-08T02:09:17.775Z,25.25
2023-05-08T02:10:17.794Z,25.25
2023-05-08T02:11:17.803Z,25.25
2023-05-08T02:12:17.826Z,25.23
2023-05-08T02:13:17.873Z,25.25
2023-05-08T02:14:17.847Z,25.23
2023-05-08T02:15:17.862Z,25.25
2023-05-08T02:16:17.938Z,25.22
2023-05-08T02:17:17.882Z,25.23
2023-05-08T02:18:17.882Z,25.25
2023-05-08T02:19:17.890Z,25.25
2023-05-08T02:20:17.908Z,25.25
2023-05-08T02:21:17.965Z,25.25
2023-05-08T02:22:17.941Z,25.23
2023-05-08T02:23:17.964Z,25.23
2023-05-08T02:24:17.984Z,25.22
2023-05-08T02:25:18.000Z,25.22
2023-05-08T02:26:18.007Z,25.21
2023-05-08T02:27:18.022Z,25.23
2023-05-08T02:28:18.039Z,25.22
2023-05-08T02:29:18.076Z,25.23
2023-05-08T02:30:18.107Z,25.22
2023-05-08T02:31:18.111Z,25.21
2023-05-08T02:32:18.260Z,25.23
2023-05-08T02:33:18.151Z,25.23
2023-05-08T02:34:18.182Z,25.23
2023-05-08T02:35:18.236Z,25.22
2023-05-08T02:36:18.263Z,25.23
2023-05-08T02:37:18.244Z,25.22
2023-05-08T02:38:18.239Z,25.21
2023-05-08T02:39:18.261Z,25.22
2023-05-08T02:40:18.292Z,25.21
2023-05-08T02:41:18.317Z,25.22
2023-05-08T02:42:18.335Z,25.22
2023-05-08T02:43:18.347Z,25.22
2023-05-08T02:44:18.345Z,25.21
2023-05-08T02:45:18.360Z,25.21
2023-05-08T02:46:18.456Z,25.22
2023-05-08T02:47:18.402Z,25.22
2023-05-08T02:48:18.450Z,25.22
2023-05-08T02:49:18.447Z,25.22
2023-05-08T02:50:18.504Z,25.23
2023-05-08T02:51:18.481Z,25.22
2023-05-08T02:52:18.506Z,25.21
2023-05-08T02:53:18.547Z,25.21
2023-05-08T02:54:18.526Z,25.21
2023-05-08T02:55:18.545Z,25.19
2023-05-08T02:56:18.565Z,25.21
2023-05-08T02:57:18.584Z,25.22
2023-05-08T02:58:18.609Z,25.18
2023-05-08T02:59:18.625Z,25.21
2023-05-08T03:00:18.656Z,25.21
2023-05-08T03:01:18.673Z,25.19
2023-05-08T03:02:18.684Z,25.21
2023-05-08T03:03:18.775Z,25.18
2023-05-08T03:04:18.653Z,25.19
2023-05-08T03:05:18.654Z,25.22
2023-05-08T03:06:18.697Z,25.19
2023-05-08T03:07:18.681Z,25.21
2023-05-08T03:08:18.721Z,25.19
2023-05-08T03:09:18.748Z,25.19
2023-05-08T03:10:18.721Z,25.19
2023-05-08T03:11:18.749Z,25.19
2023-05-08T03:12:18.758Z,25.18
2023-05-08T03:13:18.833Z,25.19
2023-05-08T03:14:18.807Z,25.18
2023-05-08T03:15:18.831Z,25.19
2023-05-08T03:16:18.859Z,25.21
2023-05-08T03:17:18.824Z,25.21
2023-05-08T03:18:18.835Z,25.19
2023-05-08T03:19:19.637Z,25.19
2023-05-08T03:20:18.865Z,25.18
2023-05-08T03:21:18.893Z,25.19
2023-05-08T03:22:18.909Z,25.19
2023-05-08T03:23:18.911Z,25.18
2023-05-08T03:24:18.917Z,25.19
2023-05-08T03:25:18.948Z,25.18
2023-05-08T03:26:18.928Z,25.21
2023-05-08T03:27:18.947Z,25.21
2023-05-08T03:28:18.949Z,25.19
2023-05-08T03:29:18.960Z,25.18
2023-05-08T03:30:18.987Z,25.18
2023-05-08T03:31:19.002Z,25.19
2023-05-08T03:32:18.981Z,25.18
2023-05-08T03:33:18.982Z,25.18
2023-05-08T03:34:18.998Z,25.18
2023-05-08T03:35:18.986Z,25.21
2023-05-08T03:36:18.993Z,25.19
2023-05-08T03:37:19.020Z,25.19
2023-05-08T03:38:19.032Z,25.19
2023-05-08T03:39:19.049Z,25.19
2023-05-08T03:40:19.093Z,25.19
2023-05-08T03:41:19.128Z,25.15
2023-05-08T03:42:19.052Z,25.18
2023-05-08T03:43:19.045Z,25.18
2023-05-08T03:44:19.057Z,25.17
2023-05-08T03:45:19.051Z,25.18
2023-05-08T03:46:19.078Z,25.19
2023-05-08T03:47:19.057Z,25.18
2023-05-08T03:48:19.052Z,25.19
2023-05-08T03:49:19.046Z,25.18
2023-05-08T03:50:19.047Z,25.18
2023-05-08T03:51:19.055Z,25.18
2023-05-08T03:52:19.335Z,25.17
2023-05-08T03:53:19.070Z,25.17
2023-05-08T03:54:19.049Z,25.17
2023-05-08T03:55:19.051Z,25.18
2023-05-08T03:56:19.038Z,25.18
2023-05-08T03:57:19.190Z,25.17
2023-05-08T03:58:19.030Z,25.18
2023-05-08T03:59:19.029Z,25.15
2023-05-08T04:00:19.034Z,25.17
2023-05-08T04:01:19.023Z,25.17
2023-05-08T04:02:19.079Z,25.18
2023-05-08T04:03:19.187Z,25.17
2023-05-08T04:04:19.206Z,25.18
2023-05-08T04:05:19.033Z,25.18
2023-05-08T04:06:19.029Z,25.17
2023-05-08T04:07:19.006Z,25.18
2023-05-08T04:08:19.019Z,25.18
2023-05-08T04:09:19.003Z,25.14
2023-05-08T04:10:19.007Z,25.17
2023-05-08T04:11:18.986Z,25.15
2023-05-08T04:12:18.989Z,25.17
2023-05-08T04:13:19.094Z,25.17
2023-05-08T04:14:18.982Z,25.18
2023-05-08T04:15:18.985Z,25.17
2023-05-08T04:16:19.005Z,25.17
2023-05-08T04:17:19.008Z,25.18
2023-05-08T04:18:19.021Z,25.18
2023-05-08T04:19:18.962Z,25.14
2023-05-08T04:20:18.956Z,25.18
2023-05-08T04:21:18.957Z,25.17
2023-05-08T04:22:18.951Z,25.15
2023-05-08T04:23:18.960Z,25.17
2023-05-08T04:24:18.943Z,25.18
2023-05-08T04:25:18.963Z,25.15
2023-05-08T04:26:18.953Z,25.17
2023-05-08T04:27:18.928Z,25.17
2023-05-08T04:28:18.927Z,25.18
2023-05-08T04:29:19.004Z,25.14
2023-05-08T04:30:18.940Z,25.15
2023-05-08T04:31:18.959Z,25.15
2023-05-08T04:32:18.961Z,25.15
2023-05-08T04:33:18.997Z,25.18
2023-05-08T04:34:18.912Z,25.15
2023-05-08T04:35:18.890Z,25.15
2023-05-08T04:36:18.909Z,25.15
2023-05-08T04:37:18.889Z,25.17
2023-05-08T04:38:18.893Z,25.15
2023-05-08T04:39:18.884Z,25.18
2023-05-08T04:40:18.924Z,25.15
2023-05-08T04:41:18.907Z,25.17
2023-05-08T04:42:18.913Z,25.15
2023-05-08T04:43:18.879Z,25.17
2023-05-08T04:44:18.871Z,25.17
2023-05-08T04:45:18.896Z,25.15
2023-05-08T04:46:18.951Z,25.15
2023-05-08T04:47:18.870Z,25.15
2023-05-08T04:48:18.861Z,25.15
2023-05-08T04:49:18.866Z,25.15
2023-05-08T04:50:18.863Z,25.15
2023-05-08T04:51:18.857Z,25.17
2023-05-08T04:52:18.855Z,25.15
2023-05-08T04:53:18.849Z,25.15
2023-05-08T04:54:18.847Z,25.17
2023-05-08T04:55:18.838Z,25.17
2023-05-08T04:56:18.837Z,25.14
2023-05-08T04:57:18.826Z,25.15
2023-05-08T04:58:18.834Z,25.17
2023-05-08T04:59:18.826Z,25.15
2023-05-08T05:00:18.822Z,25.15
2023-05-08T05:01:18.912Z,25.12
2023-05-08T05:02:18.845Z,25.15
2023-05-08T05:03:18.875Z,25.14
2023-05-08T05:04:18.816Z,25.17
2023-05-08T05:05:18.872Z,25.14
2023-05-08T05:06:18.807Z,25.18
2023-05-08T05:07:18.807Z,25.15
2023-05-08T05:08:18.879Z,25.14
2023-05-08T05:09:18.835Z,25.17
2023-05-08T05:10:18.823Z,25.15
2023-05-08T05:11:18.826Z,25.14
2023-05-08T05:12:18.816Z,25.15
2023-05-08T05:13:18.837Z,25.15
2023-05-08T05:14:18.849Z,25.15
2023-05-08T05:15:18.805Z,25.14
2023-05-08T05:16:18.888Z,25.17
2023-05-08T05:17:18.835Z,25.14
2023-05-08T05:18:18.791Z,25.17
2023-05-08T05:19:18.789Z,25.17
2023-05-08T05:20:18.881Z,25.15
2023-05-08T05:21:18.787Z,25.12
2023-05-08T05:22:18.889Z,25.14
2023-05-08T05:23:18.784Z,25.17
2023-05-08T05:24:18.776Z,25.14
2023-05-08T05:25:18.762Z,25.15
2023-05-08T05:26:18.875Z,25.17
2023-05-08T05:27:21.176Z,25.18
2023-05-08T05:28:18.752Z,25.19
2023-05-08T05:29:18.733Z,25.17
2023-05-08T05:30:18.728Z,25.17
2023-05-08T05:31:18.795Z,25.17
2023-05-08T05:32:18.991Z,25.17
2023-05-08T05:33:18.718Z,25.18
2023-05-08T05:34:18.690Z,25.19
2023-05-08T05:35:18.682Z,25.19
2023-05-08T05:36:18.672Z,25.19
2023-05-08T05:37:18.902Z,25.21
2023-05-08T05:38:18.670Z,25.19
2023-05-08T05:39:18.671Z,25.19
2023-05-08T05:40:18.889Z,25.22
2023-05-08T05:41:18.678Z,25.22
2023-05-08T05:42:18.881Z,25.19
2023-05-08T05:43:18.643Z,25.22
2023-05-08T05:44:18.716Z,25.22
2023-05-08T05:45:19.910Z,25.22
2023-05-08T05:46:18.676Z,25.22
2023-05-08T05:47:18.691Z,25.21
2023-05-08T05:48:18.641Z,25.22
2023-05-08T05:49:18.612Z,25.23
2023-05-08T05:50:18.890Z,25.25
2023-05-08T05:51:18.682Z,25.25
2023-05-08T05:52:19.129Z,25.29
2023-05-08T05:53:18.620Z,25.28
2023-05-08T05:54:18.656Z,25.26
2023-05-08T05:55:18.888Z,25.26
2023-05-08T05:56:18.681Z,25.26
2023-05-08T05:57:18.890Z,25.28
2023-05-08T05:58:22.083Z,25.29
2023-05-08T05:59:18.715Z,25.30
2023-05-08T06:00:18.704Z,25.33
2023-05-08T06:01:18.704Z,25.32
2023-05-08T06:02:19.120Z,25.35
2023-05-08T06:03:18.808Z,25.32
2023-05-08T06:04:26.211Z,25.33
2023-05-08T06:05:34.250Z,25.30
2023-05-08T06:06:18.658Z,25.32
2023-05-08T06:07:18.625Z,25.30
2023-05-08T06:08:26.025Z,25.32
2023-05-08T06:09:18.613Z,25.32
2023-05-08T06:10:18.650Z,25.32
2023-05-08T06:11:18.592Z,25.30
2023-05-08T06:12:18.588Z,25.29
2023-05-08T06:13:18.619Z,25.25
2023-05-08T06:14:18.574Z,25.28
2023-05-08T06:15:18.563Z,25.28
2023-05-08T06:16:18.579Z,25.29
2023-05-08T06:17:18.544Z,25.28
2023-05-08T06:18:18.587Z,25.26
2023-05-08T06:19:18.535Z,25.26
2023-05-08T06:20:18.941Z,25.26
2023-05-08T06:21:18.513Z,25.26
2023-05-08T06:22:18.500Z,25.25
2023-05-08T06:23:18.504Z,25.28
2023-05-08T06:24:18.509Z,25.26
2023-05-08T06:25:18.918Z,25.25
2023-05-08T06:26:18.489Z,25.25
2023-05-08T06:27:18.901Z,25.23
2023-05-08T06:28:18.458Z,25.25
2023-05-08T06:29:18.469Z,25.25
2023-05-08T06:30:18.903Z,25.23
2023-05-08T06:31:18.501Z,25.23
2023-05-08T06:32:18.455Z,25.25
2023-05-08T06:33:18.422Z,25.22
2023-05-08T06:34:18.412Z,25.23
2023-05-08T06:35:18.903Z,25.22
2023-05-08T06:36:18.519Z,25.21
2023-05-08T06:37:18.400Z,25.23
2023-05-08T06:38:18.395Z,25.23
2023-05-08T06:39:18.380Z,25.22
2023-05-08T06:40:18.370Z,25.23
2023-05-08T06:41:18.358Z,25.21
2023-05-08T06:42:18.366Z,25.23
2023-05-08T06:43:18.409Z,25.22
2023-05-08T06:44:18.343Z,25.23
2023-05-08T06:45:19.761Z,25.22
2023-05-08T06:46:21.580Z,25.22
2023-05-08T06:47:19.401Z,25.23
2023-05-08T06:48:18.317Z,25.22
2023-05-08T06:49:18.323Z,25.21
2023-05-08T06:50:18.309Z,25.22
2023-05-08T06:51:18.304Z,25.22
2023-05-08T06:52:18.479Z,25.21
2023-05-08T06:53:18.538Z,25.23
2023-05-08T06:54:18.453Z,25.19
2023-05-08T06:55:19.440Z,25.22
2023-05-08T06:56:18.270Z,25.21
2023-05-08T06:57:18.448Z,25.21
2023-05-08T06:58:18.295Z,25.22
2023-05-08T06:59:18.286Z,25.22
2023-05-08T07:00:18.273Z,25.21
2023-05-08T07:01:18.266Z,25.21
2023-05-08T07:02:18.471Z,25.21
2023-05-08T07:03:18.306Z,25.21
2023-05-08T07:04:18.340Z,25.22
2023-05-08T07:05:18.618Z,25.22
2023-05-08T07:06:18.319Z,25.22
2023-05-08T07:07:18.351Z,25.19
2023-05-08T07:08:19.043Z,25.22
2023-05-08T07:09:18.397Z,25.19
2023-05-08T07:10:18.381Z,25.19
2023-05-08T07:11:18.385Z,25.21
2023-05-08T07:12:18.398Z,25.19
2023-05-08T07:13:18.966Z,25.21
2023-05-08T07:14:18.409Z,25.21
2023-05-08T07:15:26.199Z,25.21
2023-05-08T07:16:18.448Z,25.21
2023-05-08T07:17:18.398Z,25.21
2023-05-08T07:18:18.437Z,25.22
2023-05-08T07:19:19.507Z,25.23
2023-05-08T07:20:18.384Z,25.19
2023-05-08T07:21:18.385Z,25.19
2023-05-08T07:22:18.371Z,25.21
2023-05-08T07:23:18.433Z,25.19
2023-05-08T07:24:18.397Z,25.21
2023-05-08T07:25:18.338Z,25.21
2023-05-08T07:26:18.352Z,25.22
2023-05-08T07:27:18.325Z,25.19
2023-05-08T07:28:18.430Z,25.19
2023-05-08T07:29:18.313Z,25.19
2023-05-08T07:30:18.305Z,25.19
2023-05-08T07:31:18.364Z,25.19
2023-05-08T07:32:18.293Z,25.19
2023-05-08T07:33:18.471Z,25.21
2023-05-08T07:34:18.282Z,25.12
2023-05-08T07:35:18.300Z,25.15
2023-05-08T07:36:33.934Z,25.19
2023-05-08T07:37:21.466Z,25.18
2023-05-08T07:38:19.429Z,25.19
2023-05-08T07:39:18.249Z,25.21
2023-05-08T07:40:18.334Z,25.23
2023-05-08T07:41:18.321Z,25.28
2023-05-08T07:42:18.267Z,25.29
2023-05-08T07:43:18.354Z,25.28
2023-05-08T07:44:21.752Z,25.36
2023-05-08T07:45:18.248Z,25.35
2023-05-08T07:46:19.270Z,25.36
2023-05-08T07:47:22.633Z,25.39
2023-05-08T07:48:18.486Z,25.42
2023-05-08T07:49:18.439Z,25.45
2023-05-08T07:50:18.382Z,25.49
2023-05-08T07:51:18.422Z,25.53
2023-05-08T07:52:18.488Z,25.50
2023-05-08T07:54:18.528Z,25.52
2023-05-08T07:55:25.938Z,25.56
2023-05-08T07:56:21.711Z,25.56
2023-05-08T07:57:26.408Z,25.59
2023-05-08T07:58:18.497Z,25.60
2023-05-08T07:59:18.952Z,25.63
2023-05-08T08:00:21.741Z,25.63
2023-05-08T08:01:18.939Z,25.63
2023-05-08T08:02:18.660Z,25.65
2023-05-08T08:03:21.797Z,25.65
2023-05-08T08:04:18.479Z,25.66
2023-05-08T08:05:18.943Z,25.69
2023-05-08T08:06:18.460Z,25.69
2023-05-08T08:07:18.457Z,25.69
2023-05-08T08:08:18.439Z,25.69
2023-05-08T08:09:18.418Z,25.72
2023-05-08T08:10:25.843Z,25.73
2023-05-08T08:11:18.551Z,25.72
2023-05-08T08:12:18.436Z,25.75
2023-05-08T08:13:19.471Z,25.76
2023-05-08T08:14:18.455Z,25.75
2023-05-08T08:15:18.459Z,25.76
2023-05-08T08:16:18.392Z,25.77
2023-05-08T08:17:18.408Z,25.77
2023-05-08T08:18:18.488Z,25.77
2023-05-08T08:19:18.447Z,25.76
2023-05-08T08:20:19.161Z,25.79
2023-05-08T08:21:18.372Z,25.81
2023-05-08T08:22:18.369Z,25.80
2023-05-08T08:23:18.409Z,25.80
2023-05-08T08:24:18.442Z,25.83
2023-05-08T08:25:18.962Z,25.83
2023-05-08T08:26:18.519Z,25.83
2023-05-08T08:27:18.689Z,25.84
2023-05-08T08:28:18.600Z,25.86
2023-05-08T08:29:18.953Z,25.86
2023-05-08T08:30:19.027Z,25.87
2023-05-08T08:31:19.119Z,25.88
2023-05-08T08:32:18.726Z,25.90
2023-05-08T08:33:19.250Z,25.88
2023-05-08T08:34:18.828Z,25.91
2023-05-08T08:35:18.866Z,25.91
2023-05-08T08:36:18.861Z,25.91
2023-05-08T08:37:18.892Z,25.93
2023-05-08T08:38:18.967Z,25.90
2023-05-08T08:39:18.987Z,25.90
2023-05-08T08:40:19.464Z,25.93
2023-05-08T08:41:19.039Z,25.94
2023-05-08T08:42:26.473Z,25.97
2023-05-08T08:43:19.045Z,25.98
2023-05-08T08:45:19.026Z,25.98
2023-05-08T08:46:19.025Z,25.98
2023-05-08T08:47:19.045Z,25.98
2023-05-08T08:48:19.009Z,26.01
2023-05-08T08:49:19.469Z,26.03
2023-05-08T08:50:19.087Z,26.01
2023-05-08T08:51:18.981Z,26.01
2023-05-08T08:52:18.970Z,26.03
2023-05-08T08:53:18.965Z,26.05
2023-05-08T08:54:18.966Z,26.03
2023-05-08T08:55:18.970Z,26.04
2023-05-08T08:56:18.948Z,26.04
2023-05-08T08:57:19.944Z,26.03
2023-05-08T08:58:20.083Z,26.03
2023-05-08T08:59:18.923Z,26.05
2023-05-08T09:00:18.934Z,26.03
2023-05-08T09:01:18.966Z,26.04
2023-05-08T09:02:18.998Z,26.04
2023-05-08T09:03:18.942Z,26.05
2023-05-08T09:04:19.004Z,26.04
2023-05-08T09:05:18.886Z,26.03
2023-05-08T09:06:18.928Z,26.05
2023-05-08T09:07:18.872Z,26.05
2023-05-08T09:08:18.862Z,26.05
2023-05-08T09:09:18.853Z,26.07
2023-05-08T09:10:18.972Z,26.05
2023-05-08T09:11:22.067Z,26.04
2023-05-08T09:12:18.881Z,26.07
2023-05-08T09:13:19.650Z,26.07
2023-05-08T09:14:18.999Z,26.07
2023-05-08T09:15:18.846Z,26.07
2023-05-08T09:16:19.055Z,26.08
2023-05-08T09:17:18.845Z,26.11
2023-05-08T09:18:18.838Z,26.09
2023-05-08T09:19:19.343Z,26.08
2023-05-08T09:20:18.870Z,26.11
2023-05-08T09:21:18.873Z,26.09
2023-05-08T09:22:18.921Z,26.11
2023-05-08T09:23:18.924Z,26.11
2023-05-08T09:24:18.931Z,26.11
2023-05-08T09:25:18.994Z,26.11
2023-05-08T09:26:18.973Z,26.11
2023-05-08T09:27:18.965Z,26.14
2023-05-08T09:28:18.997Z,26.17
2023-05-08T09:29:18.958Z,26.14
2023-05-08T09:30:19.683Z,26.17
2023-05-08T09:31:19.046Z,26.17
2023-05-08T09:32:19.053Z,26.17
2023-05-08T09:33:18.978Z,26.15
2023-05-08T09:34:18.960Z,26.15
2023-05-08T09:35:18.956Z,26.15
2023-05-08T09:36:18.985Z,26.15
2023-05-08T09:37:18.995Z,26.14
2023-05-08T09:38:18.973Z,26.15
2023-05-08T09:39:19.027Z,26.13
2023-05-08T09:40:20.078Z,26.13
2023-05-08T09:41:19.493Z,26.13
2023-05-08T09:42:19.006Z,26.15
2023-05-08T09:43:19.235Z,26.14
2023-05-08T09:44:19.014Z,26.13
2023-05-08T09:45:19.503Z,26.13
2023-05-08T09:46:19.438Z,26.14
2023-05-08T09:47:19.048Z,26.15
2023-05-08T09:48:19.494Z,26.14
2023-05-08T09:49:19.083Z,26.14
2023-05-08T09:50:19.117Z,26.14
2023-05-08T09:51:19.485Z,26.14
2023-05-08T09:52:19.076Z,26.14
2023-05-08T09:53:19.487Z,26.15
2023-05-08T09:54:19.116Z,26.15
2023-05-08T09:55:19.100Z,26.15
2023-05-08T09:56:19.496Z,26.17
2023-05-08T09:57:19.140Z,26.17
2023-05-08T09:58:19.174Z,26.18
2023-05-08T09:59:19.184Z,26.17
2023-05-08T10:00:19.194Z,26.20
2023-05-08T10:01:19.632Z,26.18
2023-05-08T10:02:19.341Z,26.20
2023-05-08T10:03:19.173Z,26.21
2023-05-08T10:04:19.147Z,26.20
2023-05-08T10:05:19.174Z,26.23
2023-05-08T10:06:19.501Z,26.20
2023-05-08T10:07:19.151Z,26.18
2023-05-08T10:08:19.158Z,26.20
2023-05-08T10:09:19.210Z,26.18
2023-05-08T10:10:19.170Z,26.21
2023-05-08T10:11:19.181Z,26.23
2023-05-08T10:12:19.172Z,26.23
2023-05-08T10:13:19.546Z,26.21
2023-05-08T10:14:19.187Z,26.21
2023-05-08T10:15:19.173Z,26.23
2023-05-08T10:16:19.248Z,26.20
2023-05-08T10:17:19.664Z,26.20
2023-05-08T10:18:20.006Z,26.24
2023-05-08T10:19:19.244Z,26.21
2023-05-08T10:20:21.367Z,26.23
2023-05-08T10:21:19.508Z,26.23
2023-05-08T10:22:19.162Z,26.21
2023-05-08T10:23:19.295Z,26.21
2023-05-08T10:25:19.152Z,26.21
2023-05-08T10:26:19.502Z,26.18
2023-05-08T10:27:19.140Z,26.17
2023-05-08T10:28:19.140Z,26.18
2023-05-08T10:29:19.157Z,26.17
2023-05-08T10:30:19.110Z,26.14
2023-05-08T10:31:19.562Z,26.13
2023-05-08T10:32:19.503Z,26.13
2023-05-08T10:33:19.090Z,26.13
2023-05-08T10:34:19.225Z,26.09
2023-05-08T10:35:19.078Z,26.08
2023-05-08T10:36:19.512Z,26.09
2023-05-08T10:37:19.067Z,26.07
2023-05-08T10:38:19.516Z,26.09
2023-05-08T10:39:19.054Z,26.05
2023-05-08T10:40:19.053Z,26.08
2023-05-08T10:41:19.043Z,26.04
2023-05-08T10:42:19.046Z,26.03
2023-05-08T10:43:19.066Z,26.04
2023-05-08T10:44:22.231Z,26.03
2023-05-08T10:45:19.009Z,26.01
2023-05-08T10:46:19.037Z,26.03
2023-05-08T10:47:19.014Z,26.03
2023-05-08T10:48:18.996Z,26.03
2023-05-08T10:49:18.985Z,26.00
2023-05-08T10:50:19.014Z,26.01
2023-05-08T10:51:19.016Z,26.00
2023-05-08T10:52:19.023Z,26.01
2023-05-08T10:53:19.021Z,25.97
2023-05-08T10:54:18.983Z,25.97
2023-05-08T10:55:18.959Z,25.97
2023-05-08T10:56:18.934Z,25.98
2023-05-08T10:57:18.926Z,26.00
2023-05-08T10:58:19.017Z,25.97
2023-05-08T10:59:19.032Z,25.97
2023-05-08T11:00:18.917Z,25.96
2023-05-08T11:01:19.103Z,25.97
2023-05-08T11:02:18.936Z,25.97
2023-05-08T11:03:30.745Z,25.94
2023-05-08T11:04:18.986Z,25.96
2023-05-08T11:05:18.936Z,25.97
2023-05-08T11:06:19.040Z,25.94
2023-05-08T11:07:18.866Z,25.96
2023-05-08T11:08:19.343Z,25.94
2023-05-08T11:09:18.834Z,25.93
2023-05-08T11:10:19.025Z,25.93
2023-05-08T11:11:18.819Z,25.96
2023-05-08T11:12:18.865Z,25.93
2023-05-08T11:13:18.864Z,25.91
2023-05-08T11:14:18.830Z,25.94
2023-05-08T11:15:19.027Z,25.94
2023-05-08T11:16:19.057Z,25.91
2023-05-08T11:17:18.776Z,25.93
2023-05-08T11:18:18.765Z,25.91
2023-05-08T11:19:18.792Z,25.90
2023-05-08T11:20:18.802Z,25.91
2023-05-08T11:21:19.025Z,25.90
2023-05-08T11:22:18.771Z,25.90
2023-05-08T11:23:19.100Z,25.90
2023-05-08T11:24:18.865Z,25.90
2023-05-08T11:25:18.719Z,25.90
2023-05-08T11:26:18.712Z,25.93
2023-05-08T11:27:18.722Z,25.91
2023-05-08T11:28:19.031Z,25.90
2023-05-08T11:29:19.027Z,25.88
2023-05-08T11:30:18.692Z,25.87
2023-05-08T11:31:18.784Z,25.87
2023-05-08T11:32:18.694Z,25.88
2023-05-08T11:33:19.032Z,25.87
2023-05-08T11:34:21.909Z,25.87
2023-05-08T11:35:19.180Z,25.88
2023-05-08T11:36:18.660Z,25.87
2023-05-08T11:37:19.070Z,25.86
2023-05-08T11:38:18.698Z,25.87
2023-05-08T11:39:18.620Z,25.87
2023-05-08T11:40:18.620Z,25.87
2023-05-08T11:41:19.624Z,25.88
2023-05-08T11:42:19.029Z,25.88
2023-05-08T11:43:18.592Z,25.87
2023-05-08T11:44:18.597Z,25.87
2023-05-08T11:45:18.586Z,25.87
2023-05-08T11:46:18.602Z,25.88
2023-05-08T11:47:18.715Z,25.88
2023-05-08T11:48:18.560Z,25.84
2023-05-08T11:49:22.318Z,25.86
2023-05-08T11:50:18.687Z,25.87
2023-05-08T11:51:18.564Z,25.87
2023-05-08T11:52:18.568Z,25.87
2023-05-08T11:53:18.570Z,25.87
2023-05-08T11:54:18.576Z,25.87
2023-05-08T11:55:18.524Z,25.86
2023-05-08T11:56:18.513Z,25.87
2023-05-08T11:57:18.530Z,25.88
2023-05-08T11:58:18.526Z,25.88
2023-05-08T11:59:18.541Z,25.88
2023-05-08T12:00:18.660Z,25.88
2023-05-08T12:01:18.476Z,25.86
2023-05-08T12:02:18.526Z,25.86
2023-05-08T12:03:18.565Z,25.88
2023-05-08T12:04:18.770Z,25.90
2023-05-08T12:05:18.447Z,25.88
2023-05-08T12:06:21.640Z,25.88
2023-05-08T12:07:18.542Z,25.86
2023-05-08T12:08:18.434Z,25.87
2023-05-08T12:09:18.451Z,25.88
2023-05-08T12:10:18.701Z,25.88
2023-05-08T12:11:18.400Z,25.88
2023-05-08T12:12:18.548Z,25.87
2023-05-08T12:13:18.442Z,25.90
2023-05-08T12:14:18.381Z,25.90
2023-05-08T12:15:18.386Z,25.88
2023-05-08T12:16:18.369Z,25.87
2023-05-08T12:17:18.982Z,25.90
2023-05-08T12:18:18.570Z,25.90
2023-05-08T12:19:18.874Z,25.88
2023-05-08T12:20:19.328Z,25.86
2023-05-08T12:21:18.854Z,25.88
2023-05-08T12:22:18.913Z,25.88
2023-05-08T12:23:18.496Z,25.87
2023-05-08T12:24:18.791Z,25.88
2023-05-08T12:25:18.679Z,25.87
2023-05-08T12:26:18.694Z,25.87
2023-05-08T12:27:18.755Z,25.90
2023-05-08T12:28:18.740Z,25.88
2023-05-08T12:29:18.637Z,25.88
2023-05-08T12:30:19.459Z,25.88
2023-05-08T12:31:18.942Z,25.91
2023-05-08T12:32:18.921Z,25.87
2023-05-08T12:33:19.054Z,25.87
2023-05-08T12:34:18.971Z,25.90
2023-05-08T12:35:19.028Z,25.90
2023-05-08T12:36:18.917Z,25.88
2023-05-08T12:37:19.125Z,25.88
2023-05-08T12:38:18.910Z,25.90
2023-05-08T12:39:18.975Z,25.90
2023-05-08T12:40:18.911Z,25.90
2023-05-08T12:41:22.476Z,25.90
2023-05-08T12:42:19.026Z,25.90
2023-05-08T12:43:18.931Z,25.87
2023-05-08T12:44:19.420Z,25.90
2023-05-08T12:45:19.362Z,25.90
2023-05-08T12:46:18.671Z,25.90
2023-05-08T12:47:18.589Z,25.90
2023-05-08T12:48:18.611Z,25.91
2023-05-08T12:49:18.590Z,25.87
2023-05-08T12:50:19.068Z,25.88
2023-05-08T12:51:18.586Z,25.91
2023-05-08T12:52:18.560Z,25.93
2023-05-08T12:53:18.567Z,25.88
2023-05-08T12:54:18.548Z,25.88
2023-05-08T12:55:18.546Z,25.90