createdAt,value
2018-11-21T00:00:09.014Z,97.70
2018-11-21T00:02:37.533Z,97.70
2018-11-21T00:05:06.720Z,97.80
2018-11-21T00:07:36.002Z,97.50
2018-11-21T00:10:07.118Z,97.40
2018-11-21T00:12:35.979Z,97.20
2018-11-21T00:15:05.114Z,97.20
2018-11-21T00:17:33.669Z,97.20
2018-11-21T00:20:02.198Z,97.20
2018-11-21T00:22:31.780Z,97.20
2018-11-21T00:25:00.278Z,97.20
2018-11-21T00:27:28.838Z,96.90
2018-11-21T00:29:57.486Z,96.70
2018-11-21T00:32:26.796Z,96.80
2018-11-21T00:34:55.845Z,96.30
2018-11-21T00:37:25.240Z,96.40
2018-11-21T00:39:54.503Z,96.60
2018-11-21T00:42:23.022Z,96.20
2018-11-21T00:44:51.523Z,96.30
2018-11-21T00:47:20.095Z,96.10
2018-11-21T00:49:48.633Z,96.00
2018-11-21T00:52:17.216Z,95.90
2018-11-21T00:54:45.820Z,95.80
2018-11-21T00:57:14.373Z,95.90
2018-11-21T00:59:42.937Z,95.50
2018-11-21T01:02:11.540Z,95.50
2018-11-21T01:04:40.073Z,95.50
2018-11-21T01:07:08.599Z,95.50
2018-11-21T01:09:37.132Z,95.40
2018-11-21T01:12:05.917Z,95.30
2018-11-21T01:14:34.561Z,95.10
2018-11-21T01:17:03.327Z,95.20
2018-11-21T01:19:31.867Z,94.90
2018-11-21T01:22:00.402Z,95.20
2018-11-21T01:24:28.941Z,95.00
2018-11-21T01:26:57.459Z,94.90
2018-11-21T01:29:25.992Z,94.70
2018-11-21T01:31:54.736Z,94.60
2018-11-21T01:34:23.255Z,94.40
2018-11-21T01:36:51.782Z,94.60
2018-11-21T01:39:20.479Z,94.60
2018-11-21T01:41:49.011Z,94.50
2018-11-21T01:44:17.549Z,94.30
2018-11-21T01:46:46.142Z,94.20
2018-11-21T01:49:14.657Z,94.20
2018-11-21T01:51:43.131Z,94.10
2018-11-21T01:54:11.683Z,93.80
2018-11-21T01:56:40.523Z,93.70
2018-11-21T01:59:10.404Z,93.80
2018-11-21T02:01:38.914Z,93.80
2018-11-21T02:04:07.370Z,93.70
2018-11-21T02:06:36.236Z,93.70
2018-11-21T02:09:08.326Z,93.70
2018-11-21T02:11:36.830Z,93.60
2018-11-21T02:14:05.548Z,93.40
2018-11-21T02:16:34.246Z,93.60
2018-11-21T02:19:02.813Z,93.40
2018-11-21T02:21:31.393Z,93.20
2018-11-21T02:24:00.123Z,93.20
2018-11-21T02:26:28.854Z,93.40
2018-11-21T02:28:57.520Z,93.40
2018-11-21T02:31:25.994Z,93.20
2018-11-21T02:33:54.476Z,93.30
2018-11-21T02:36:23.030Z,93.30
2018-11-21T02:38:51.532Z,93.20
2018-11-21T02:41:20.015Z,92.90
2018-11-21T02:43:48.646Z,93.10
2018-11-21T02:46:17.177Z,93.00
2018-11-21T02:48:45.710Z,93.00
2018-11-21T02:51:14.294Z,93.10
2018-11-21T02:53:42.820Z,93.30
2018-11-21T02:56:11.608Z,93.40
2018-11-21T02:58:40.153Z,93.50
2018-11-21T03:01:08.683Z,93.60
2018-11-21T03:03:37.165Z,93.70
2018-11-21T03:06:05.704Z,93.20
2018-11-21T03:08:34.211Z,93.10
2018-11-21T03:11:02.739Z,93.00
2018-11-21T03:13:31.258Z,92.90
2018-11-21T03:15:59.859Z,92.90
2018-11-21T03:18:28.349Z,92.80
2018-11-21T03:20:56.821Z,92.90
2018-11-21T03:23:25.360Z,92.80
2018-11-21T03:25:53.889Z,93.10
2018-11-21T03:28:22.432Z,93.10
2018-11-21T03:30:50.968Z,93.10
2018-11-21T03:33:19.440Z,93.20
2018-11-21T03:35:47.957Z,93.30
2018-11-21T03:38:16.556Z,93.30
2018-11-21T03:40:45.143Z,93.50
2018-11-21T03:43:13.767Z,93.60
2018-11-21T03:45:42.239Z,93.50
2018-11-21T03:48:10.728Z,93.40
2018-11-21T03:50:39.238Z,93.50
2018-11-21T03:53:07.816Z,93.40
2018-11-21T03:55:36.526Z,93.50
2018-11-21T03:58:05.194Z,93.50
2018-11-21T04:00:33.744Z,93.70
2018-11-21T04:03:02.279Z,93.30
2018-11-21T04:05:30.860Z,93.30
2018-11-21T04:07:59.444Z,93.40
2018-11-21T04:10:27.958Z,93.40
2018-11-21T04:12:56.607Z,93.30
2018-11-21T04:15:25.161Z,93.60
2018-11-21T04:17:53.721Z,93.50
2018-11-21T04:20:22.223Z,93.70
2018-11-21T04:22:50.775Z,93.70
2018-11-21T04:25:19.316Z,93.70
2018-11-21T04:27:47.914Z,93.70
2018-11-21T04:30:16.411Z,93.70
2018-11-21T04:32:44.964Z,93.70
2018-11-21T04:35:13.489Z,93.90
2018-11-21T04:37:41.957Z,94.10
2018-11-21T04:40:10.469Z,94.10
2018-11-21T04:42:39.079Z,94.10
2018-11-21T04:45:09.072Z,94.00
2018-11-21T04:47:37.718Z,94.10
2018-11-21T04:50:07.165Z,94.40
2018-11-21T04:52:35.723Z,94.30
2018-11-21T04:55:04.763Z,94.30
2018-11-21T04:57:33.302Z,94.10
2018-11-21T05:00:01.757Z,94.10
2018-11-21T05:02:30.315Z,94.20
2018-11-21T05:04:58.823Z,94.10
2018-11-21T05:07:27.333Z,94.20
2018-11-21T05:09:55.959Z,94.10
2018-11-21T05:12:24.747Z,94.00
2018-11-21T05:14:53.203Z,94.10
2018-11-21T05:17:21.735Z,94.20
2018-11-21T05:19:50.390Z,94.10
2018-11-21T05:22:18.899Z,94.10
2018-11-21T05:24:47.396Z,94.10
2018-11-21T05:27:15.935Z,94.20
2018-11-21T05:29:44.513Z,94.10
2018-11-21T05:32:13.124Z,94.00
2018-11-21T05:34:41.626Z,94.00
2018-11-21T05:37:10.166Z,94.10
2018-11-21T05:39:38.744Z,94.10
2018-11-21T05:42:07.254Z,94.10
2018-11-21T05:44:35.737Z,94.10
2018-11-21T05:47:04.287Z,94.20
2018-11-21T05:49:32.932Z,94.10
2018-11-21T05:52:01.491Z,94.20
2018-11-21T05:54:30.045Z,94.10
2018-11-21T05:56:58.546Z,94.20
2018-11-21T05:59:27.085Z,94.10
2018-11-21T06:01:55.623Z,94.10
2018-11-21T06:04:24.092Z,94.20
2018-11-21T06:06:52.615Z,94.10
2018-11-21T06:09:21.208Z,94.00
2018-11-21T06:11:49.863Z,94.10
2018-11-21T06:14:18.329Z,94.00
2018-11-21T06:16:47.079Z,94.10
2018-11-21T06:19:16.684Z,93.90
2018-11-21T06:21:45.264Z,93.80
2018-11-21T06:24:13.857Z,93.80
2018-11-21T06:26:42.359Z,93.90
2018-11-21T06:29:10.863Z,93.80
2018-11-21T06:31:39.396Z,94.00
2018-11-21T06:34:07.999Z,93.90
2018-11-21T06:36:36.660Z,93.80
2018-11-21T06:39:06.927Z,93.80
2018-11-21T06:41:35.406Z,93.70
2018-11-21T06:44:03.940Z,93.70
2018-11-21T06:46:32.450Z,93.40
2018-11-21T06:49:00.950Z,93.40
2018-11-21T06:51:35.019Z,93.30
2018-11-21T06:53:57.992Z,93.30
2018-11-21T06:56:26.541Z,93.20
2018-11-21T06:58:55.337Z,93.10
2018-11-21T07:01:23.661Z,93.00
2018-11-21T07:03:52.145Z,93.00
2018-11-21T07:06:20.713Z,92.90
2018-11-21T07:08:49.203Z,92.70
2018-11-21T07:11:17.678Z,92.80
2018-11-21T07:13:46.223Z,92.70
2018-11-21T07:16:14.844Z,92.60
2018-11-21T07:18:43.671Z,92.60
2018-11-21T07:21:13.207Z,92.70
2018-11-21T07:23:41.998Z,92.60
2018-11-21T07:26:10.709Z,92.50
2018-11-21T07:28:39.232Z,92.70
2018-11-21T07:31:07.764Z,92.00
2018-11-21T07:33:36.743Z,92.00
2018-11-21T07:36:05.395Z,92.10
2018-11-21T07:38:33.919Z,92.30
2018-11-21T07:41:02.461Z,92.00
2018-11-21T07:43:30.979Z,92.00
2018-11-21T07:45:59.497Z,92.00
2018-11-21T07:48:28.114Z,92.00
2018-11-21T07:50:59.267Z,92.00
2018-11-21T07:53:25.115Z,92.00
2018-11-21T07:55:53.641Z,92.20
2018-11-21T07:58:24.075Z,92.20
2018-11-21T08:01:22.583Z,92.10
2018-11-21T08:03:55.570Z,92.00
2018-11-21T08:06:36.933Z,92.00
2018-11-21T08:09:30.482Z,92.30
2018-11-21T08:12:24.022Z,92.60
2018-11-21T08:15:27.135Z,92.40
2018-11-21T08:18:20.473Z,92.40
2018-11-21T08:21:13.853Z,92.40
2018-11-21T08:24:01.590Z,92.10
2018-11-21T08:26:51.806Z,92.30
2018-11-21T08:29:20.519Z,92.50
2018-11-21T08:31:49.033Z,92.10
2018-11-21T08:34:18.548Z,92.10
2018-11-21T08:36:47.154Z,92.00
2018-11-21T08:39:15.717Z,92.00
2018-11-21T08:41:44.423Z,92.00
2018-11-21T08:44:13.006Z,91.80
2018-11-21T08:46:41.611Z,91.70
2018-11-21T08:49:10.132Z,91.30
2018-11-21T08:51:38.794Z,91.20
2018-11-21T08:54:07.292Z,91.30
2018-11-21T08:56:35.833Z,91.30
2018-11-21T08:59:04.526Z,91.40
2018-11-21T09:01:34.055Z,91.10
2018-11-21T09:04:02.575Z,91.10
2018-11-21T09:06:31.213Z,91.10
2018-11-21T09:08:59.702Z,90.90
2018-11-21T09:11:28.275Z,90.40
2018-11-21T09:13:56.867Z,90.50
2018-11-21T09:16:25.597Z,90.50
2018-11-21T09:18:54.303Z,90.50
2018-11-21T09:21:22.914Z,90.70
2018-11-21T09:23:51.549Z,90.80
2018-11-21T09:26:20.085Z,90.40
2018-11-21T09:28:48.659Z,90.80
2018-11-21T09:31:17.169Z,90.70
2018-11-21T09:33:45.736Z,90.80
2018-11-21T09:36:14.274Z,90.50
2018-11-21T09:38:42.851Z,90.50
2018-11-21T09:41:11.463Z,90.30
2018-11-21T09:43:39.958Z,90.10
2018-11-21T09:46:08.552Z,90.00
2018-11-21T09:48:37.053Z,89.70
2018-11-21T09:51:06.047Z,89.50
2018-11-21T09:53:34.654Z,90.20
2018-11-21T09:56:03.180Z,90.00
2018-11-21T09:58:31.737Z,89.70
2018-11-21T10:01:36.911Z,89.70
2018-11-21T10:04:05.458Z,89.30
2018-11-21T10:06:36.522Z,89.00
2018-11-21T10:09:29.558Z,89.30
2018-11-21T10:11:58.072Z,89.30
2018-11-21T10:14:27.563Z,89.10
2018-11-21T10:16:56.100Z,88.70
2018-11-21T10:19:24.692Z,89.10
2018-11-21T10:21:53.337Z,88.50
2018-11-21T10:24:21.947Z,88.40
2018-11-21T10:26:50.475Z,87.50
2018-11-21T10:29:19.115Z,88.60
2018-11-21T10:31:47.633Z,87.60
2018-11-21T10:34:16.113Z,87.60
2018-11-21T10:36:44.636Z,87.80
2018-11-21T10:39:13.264Z,87.50
2018-11-21T10:41:41.747Z,86.40
2018-11-21T10:44:10.234Z,86.40
2018-11-21T10:46:38.795Z,84.10
2018-11-21T10:49:07.418Z,81.00
2018-11-21T10:51:35.905Z,79.30
2018-11-21T10:54:04.449Z,76.20
2018-11-21T10:56:32.937Z,76.50
2018-11-21T10:59:01.464Z,74.20
2018-11-21T11:01:47.954Z,74.50
2018-11-21T11:04:39.693Z,74.40
2018-11-21T11:07:26.087Z,73.90
2018-11-21T11:10:19.703Z,74.70
2018-11-21T11:13:06.069Z,75.40
2018-11-21T11:15:53.929Z,77.50
2018-11-21T11:18:30.717Z,79.60
2018-11-21T11:21:18.403Z,81.80
2018-11-21T11:24:18.035Z,82.20
2018-11-21T11:27:04.125Z,83.50
2018-11-21T11:29:50.174Z,83.80
2018-11-21T11:32:52.928Z,83.00
2018-11-21T11:35:42.013Z,83.30
2018-11-21T11:38:23.320Z,84.00
2018-11-21T11:41:11.066Z,84.80
2018-11-21T11:43:57.673Z,84.90
2018-11-21T11:46:33.050Z,85.10
2018-11-21T11:49:19.271Z,86.30
2018-11-21T11:52:06.927Z,86.30
2018-11-21T11:54:52.662Z,87.10
2018-11-21T11:57:49.302Z,86.50
2018-11-21T12:00:41.643Z,87.60
2018-11-21T12:03:27.979Z,87.00
2018-11-21T12:06:27.625Z,86.70
2018-11-21T12:09:13.578Z,87.40
2018-11-21T12:12:04.732Z,86.90
2018-11-21T12:14:39.827Z,87.30
2018-11-21T12:17:31.425Z,86.50
2018-11-21T12:20:16.909Z,87.00
2018-11-21T12:23:22.461Z,87.10
2018-11-21T12:26:10.517Z,87.30
2018-11-21T12:28:59.400Z,86.90
2018-11-21T12:31:37.313Z,87.70
2018-11-21T12:34:30.943Z,86.70
2018-11-21T12:37:33.851Z,86.40
2018-11-21T12:40:33.463Z,86.40
2018-11-21T12:43:21.193Z,86.60
2018-11-21T12:46:07.667Z,87.20
2018-11-21T12:49:07.234Z,86.90
2018-11-21T12:51:53.477Z,87.20
2018-11-21T12:54:59.340Z,87.90
2018-11-21T12:57:45.987Z,88.50
2018-11-21T13:00:39.665Z,88.60
2018-11-21T13:03:42.538Z,88.90
2018-11-21T13:06:28.942Z,89.40
2018-11-21T13:09:22.471Z,88.70
2018-11-21T13:12:09.020Z,88.90
2018-11-21T13:14:55.052Z,89.40
2018-11-21T13:17:32.898Z,89.00
2018-11-21T13:20:17.973Z,88.60
2018-11-21T13:23:14.602Z,89.30
2018-11-21T13:26:05.041Z,89.40
2018-11-21T13:28:58.330Z,89.50
2018-11-21T13:31:46.019Z,89.80
2018-11-21T13:34:46.651Z,90.10
2018-11-21T13:37:32.981Z,89.70
2018-11-21T13:40:15.139Z,89.40
2018-11-21T13:43:00.060Z,90.00
2018-11-21T13:45:43.635Z,89.70
2018-11-21T13:48:37.014Z,90.00
2018-11-21T13:51:27.251Z,90.00
2018-11-21T13:54:06.253Z,88.80
2018-11-21T13:56:34.736Z,89.80
2018-11-21T13:59:03.193Z,89.00
2018-11-21T14:01:31.729Z,89.50
2018-11-21T14:04:00.420Z,89.30
2018-11-21T14:06:28.851Z,89.30
2018-11-21T14:08:57.349Z,89.50
2018-11-21T14:11:26.001Z,89.40
2018-11-21T14:13:57.525Z,89.50
2018-11-21T14:16:23.037Z,89.60
2018-11-21T14:18:51.555Z,89.80
2018-11-21T14:21:20.136Z,89.80
2018-11-21T14:23:48.661Z,89.90
2018-11-21T14:26:17.510Z,90.00
2018-11-21T14:28:46.045Z,90.20
2018-11-21T14:31:14.647Z,89.80
2018-11-21T14:33:43.168Z,89.80
2018-11-21T14:36:11.736Z,89.40
2018-11-21T14:38:40.350Z,89.40
2018-11-21T14:41:08.815Z,89.40
2018-11-21T14:43:37.349Z,89.50
2018-11-21T14:46:06.864Z,89.40
2018-11-21T14:48:35.389Z,89.20
2018-11-21T14:51:03.905Z,89.30
2018-11-21T14:54:39.880Z,89.60
2018-11-21T14:57:07.232Z,89.80
2018-11-21T15:00:46.150Z,89.90
2018-11-21T15:03:18.399Z,90.00
2018-11-21T15:05:43.435Z,90.00
2018-11-21T15:08:11.960Z,90.10
2018-11-21T15:10:41.540Z,90.50
2018-11-21T15:13:10.029Z,90.50
2018-11-21T15:15:38.552Z,90.50
2018-11-21T15:18:07.186Z,90.50
2018-11-21T15:20:35.664Z,90.50
2018-11-21T15:23:04.271Z,90.50
2018-11-21T15:25:32.797Z,90.80
2018-11-21T15:28:01.387Z,90.60
2018-11-21T15:30:30.665Z,90.60
2018-11-21T15:32:59.269Z,90.60
2018-11-21T15:35:27.859Z,91.00
2018-11-21T15:37:56.402Z,90.90
2018-11-21T15:40:25.672Z,91.00
2018-11-21T15:42:54.154Z,91.00
2018-11-21T15:45:23.825Z,91.10
2018-11-21T15:47:54.310Z,91.10
2018-11-21T15:50:22.842Z,91.00
2018-11-21T15:52:53.088Z,91.00
2018-11-21T15:55:20.433Z,91.20
2018-11-21T15:57:49.027Z,91.20
2018-11-21T16:00:23.069Z,91.20
2018-11-21T16:02:53.763Z,91.30
2018-11-21T16:05:22.392Z,91.20
2018-11-21T16:07:51.069Z,91.20
2018-11-21T16:10:21.451Z,91.40
2018-11-21T16:12:49.965Z,91.50
2018-11-21T16:15:21.862Z,91.30
2018-11-21T16:17:50.393Z,91.10
2018-11-21T16:20:18.998Z,91.20
2018-11-21T16:22:47.613Z,91.20
2018-11-21T16:25:17.501Z,91.10
2018-11-21T16:27:46.124Z,91.20
2018-11-21T16:30:16.704Z,91.20
2018-11-21T16:32:45.633Z,91.30
2018-11-21T16:35:14.495Z,91.10
2018-11-21T16:37:43.443Z,91.00
2018-11-21T16:40:14.629Z,91.20
2018-11-21T16:42:43.254Z,91.10
2018-11-21T16:45:14.941Z,91.10
2018-11-21T16:47:43.422Z,91.10
2018-11-21T16:50:14.074Z,91.00
2018-11-21T16:52:42.796Z,91.00
2018-11-21T16:55:13.286Z,91.00
2018-11-21T16:57:42.185Z,91.00
2018-11-21T17:00:19.005Z,91.10
2018-11-21T17:02:47.518Z,90.90
2018-11-21T17:05:17.303Z,91.00
2018-11-21T17:07:46.038Z,91.10
2018-11-21T17:10:16.196Z,91.20
2018-11-21T17:12:45.341Z,91.00
2018-11-21T17:15:15.743Z,90.90
2018-11-21T17:17:44.275Z,91.20
2018-11-21T17:20:15.700Z,91.10
2018-11-21T17:22:44.655Z,91.00
2018-11-21T17:25:14.610Z,90.90
2018-11-21T17:27:43.761Z,90.80
2018-11-21T17:30:14.466Z,90.70
2018-11-21T17:32:43.005Z,90.90
2018-11-21T17:35:12.829Z,90.70
2018-11-21T17:37:41.569Z,90.70
2018-11-21T17:40:12.856Z,90.80
2018-11-21T17:42:41.792Z,90.90
2018-11-21T17:45:11.369Z,91.20
2018-11-21T17:47:40.178Z,91.10
2018-11-21T17:50:11.151Z,90.80
2018-11-21T17:52:39.651Z,90.80
2018-11-21T17:55:10.188Z,90.60
2018-11-21T17:57:38.989Z,90.80
2018-11-21T18:00:15.391Z,90.70
2018-11-21T18:02:44.112Z,90.50
2018-11-21T18:05:14.435Z,90.40
2018-11-21T18:07:43.164Z,90.60
2018-11-21T18:10:14.397Z,90.40
2018-11-21T18:12:43.755Z,90.40
2018-11-21T18:15:12.988Z,90.20
2018-11-21T18:17:42.206Z,90.70
2018-11-21T18:20:11.751Z,90.80
2018-11-21T18:22:40.579Z,90.80
2018-11-21T18:25:13.736Z,90.80
2018-11-21T18:27:42.351Z,90.70
2018-11-21T18:30:12.973Z,90.70
2018-11-21T18:32:42.485Z,90.40
2018-11-21T18:35:12.506Z,90.40
2018-11-21T18:37:41.337Z,90.80
2018-11-21T18:40:17.901Z,90.40
2018-11-21T18:42:46.464Z,90.50
2018-11-21T18:45:20.658Z,90.40
2018-11-21T18:47:49.758Z,90.40
2018-11-21T18:50:19.156Z,90.60
2018-11-21T18:52:48.666Z,91.00
2018-11-21T18:55:19.814Z,90.90
2018-11-21T18:58:21.644Z,90.80
2018-11-21T19:00:52.012Z,90.90
2018-11-21T19:03:20.673Z,91.00
2018-11-21T19:05:49.323Z,91.00
2018-11-21T19:08:17.940Z,91.00
2018-11-21T19:10:46.569Z,90.80
2018-11-21T19:13:15.231Z,90.60
2018-11-21T19:15:44.215Z,90.50
2018-11-21T19:18:12.372Z,90.80
2018-11-21T19:20:41.084Z,90.90
2018-11-21T19:23:09.604Z,90.90
2018-11-21T19:25:38.176Z,90.90
2018-11-21T19:28:06.758Z,90.70
2018-11-21T19:30:35.297Z,90.80
2018-11-21T19:33:03.999Z,90.80
2018-11-21T19:35:32.530Z,90.80
2018-11-21T19:38:01.012Z,90.70
2018-11-21T19:40:29.644Z,90.80
2018-11-21T19:42:58.161Z,90.80
2018-11-21T19:45:26.640Z,90.80
2018-11-21T19:47:55.294Z,91.00
2018-11-21T19:50:23.903Z,91.00
2018-11-21T19:52:52.584Z,91.30
2018-11-21T19:55:23.397Z,91.10
2018-11-21T19:57:51.974Z,91.10
2018-11-21T20:00:22.163Z,91.30
2018-11-21T20:02:51.159Z,91.30
2018-11-21T20:05:19.817Z,91.40
2018-11-21T20:07:48.353Z,91.50
2018-11-21T20:10:17.626Z,91.40
2018-11-21T20:12:46.243Z,91.60
2018-11-21T20:15:16.222Z,91.60
2018-11-21T20:17:47.171Z,91.40
2018-11-21T20:20:17.382Z,91.60
2018-11-21T20:22:46.478Z,91.90
2018-11-21T20:25:16.512Z,91.50
2018-11-21T20:27:45.139Z,91.60
2018-11-21T20:30:16.314Z,91.60
2018-11-21T20:32:44.920Z,91.60
2018-11-21T20:35:14.098Z,91.70
2018-11-21T20:37:43.266Z,91.80
2018-11-21T20:40:16.799Z,91.90
2018-11-21T20:42:45.901Z,91.90
2018-11-21T20:45:19.047Z,91.80
2018-11-21T20:47:48.170Z,91.80
2018-11-21T20:50:16.710Z,91.60
2018-11-21T20:52:46.144Z,91.70
2018-11-21T20:55:15.357Z,91.70
2018-11-21T20:57:44.348Z,92.40
2018-11-21T21:00:15.269Z,91.90
2018-11-21T21:02:43.728Z,91.90
2018-11-21T21:05:13.579Z,91.90
2018-11-21T21:07:43.069Z,91.80
2018-11-21T21:10:13.505Z,91.90
2018-11-21T21:12:42.292Z,91.90
2018-11-21T21:15:11.426Z,91.50
2018-11-21T21:17:40.743Z,91.50
2018-11-21T21:20:13.899Z,91.90
2018-11-21T21:22:42.869Z,91.90
2018-11-21T21:25:16.719Z,92.00
2018-11-21T21:27:45.237Z,92.00
2018-11-21T21:30:15.820Z,92.30
2018-11-21T21:32:45.109Z,91.80
2018-11-21T21:35:14.282Z,91.90
2018-11-21T21:37:42.831Z,92.00
2018-11-21T21:40:16.885Z,92.10
2018-11-21T21:42:44.405Z,91.90
2018-11-21T21:45:14.566Z,91.80
2018-11-21T21:47:43.131Z,91.90
2018-11-21T21:50:12.773Z,91.90
2018-11-21T21:52:41.328Z,91.80
2018-11-21T21:55:10.727Z,91.90
2018-11-21T21:57:39.351Z,92.00
2018-11-21T22:00:23.904Z,91.70
2018-11-21T22:02:52.960Z,91.70
2018-11-21T22:05:21.644Z,91.70
2018-11-21T22:07:50.354Z,91.70
2018-11-21T22:10:19.832Z,91.40
2018-11-21T22:12:48.388Z,91.30
2018-11-21T22:15:34.284Z,91.50
2018-11-21T22:18:04.522Z,91.60
2018-11-21T22:20:33.146Z,91.40
2018-11-21T22:23:01.671Z,91.40
2018-11-21T22:25:30.288Z,91.40
2018-11-21T22:27:58.926Z,91.40
2018-11-21T22:30:27.447Z,91.70
2018-11-21T22:32:57.012Z,91.50
2018-11-21T22:35:29.821Z,91.60
2018-11-21T22:37:58.368Z,91.60
2018-11-21T22:40:26.985Z,91.50
2018-11-21T22:42:55.534Z,91.60
2018-11-21T22:45:24.485Z,91.60
2018-11-21T22:47:53.014Z,91.50
2018-11-21T22:50:22.761Z,91.70
2018-11-21T22:52:51.356Z,91.50
2018-11-21T22:55:20.339Z,91.80
2018-11-21T22:57:49.597Z,92.00
2018-11-21T23:00:41.612Z,92.20
2018-11-21T23:03:11.118Z,91.90
2018-11-21T23:05:39.914Z,91.90
2018-11-21T23:08:08.767Z,92.00
2018-11-21T23:10:37.321Z,91.80
2018-11-21T23:13:06.038Z,91.80
2018-11-21T23:15:34.546Z,92.10
2018-11-21T23:18:03.034Z,92.10
2018-11-21T23:20:31.788Z,92.10
2018-11-21T23:23:00.316Z,92.20
2018-11-21T23:25:28.832Z,92.20
2018-11-21T23:28:52.114Z,92.10
2018-11-21T23:31:23.029Z,92.00
2018-11-21T23:33:51.556Z,92.00
2018-11-21T23:36:20.061Z,92.10
2018-11-21T23:38:48.471Z,92.00
2018-11-21T23:41:16.939Z,92.10
2018-11-21T23:43:45.419Z,92.00
2018-11-21T23:46:13.802Z,92.00
2018-11-21T23:48:48.497Z,91.90
2018-11-21T23:51:36.594Z,91.90
2018-11-21T23:54:05.146Z,91.90
2018-11-21T23:56:33.517Z,92.00
2018-11-21T23:59:02.038Z,92.00
