createdAt,value
2016-07-28T00:00:04.421Z,21.62
2016-07-28T00:01:04.399Z,21.62
2016-07-28T00:02:04.388Z,21.62
2016-07-28T00:03:04.369Z,21.66
2016-07-28T00:04:04.350Z,21.69
2016-07-28T00:05:04.340Z,21.7
2016-07-28T00:06:04.315Z,21.67
2016-07-28T00:07:04.299Z,21.61
2016-07-28T00:08:04.282Z,21.66
2016-07-28T00:09:04.266Z,21.64
2016-07-28T00:10:04.247Z,21.66
2016-07-28T00:11:04.230Z,21.69
2016-07-28T00:12:04.266Z,21.64
2016-07-28T00:13:04.196Z,21.67
2016-07-28T00:14:04.181Z,21.57
2016-07-28T00:15:04.163Z,21.52
2016-07-28T00:16:04.148Z,21.52
2016-07-28T00:17:04.128Z,21.57
2016-07-28T00:18:04.110Z,21.55
2016-07-28T00:19:04.096Z,21.61
2016-07-28T00:20:04.070Z,21.57
2016-07-28T00:21:04.062Z,21.6
2016-07-28T00:22:04.043Z,21.61
2016-07-28T00:23:04.025Z,21.62
2016-07-28T00:24:04.014Z,21.58
2016-07-28T00:25:03.992Z,21.61
2016-07-28T00:26:03.977Z,21.61
2016-07-28T00:27:03.961Z,21.61
2016-07-28T00:28:03.947Z,21.58
2016-07-28T00:29:03.925Z,21.66
2016-07-28T00:30:03.907Z,21.64
2016-07-28T00:31:03.891Z,21.67
2016-07-28T00:32:03.875Z,21.67
2016-07-28T00:33:03.855Z,21.61
2016-07-28T00:34:03.836Z,21.66
2016-07-28T00:35:03.822Z,21.62
2016-07-28T00:36:03.805Z,21.6
2016-07-28T00:37:03.789Z,21.64
2016-07-28T00:38:03.781Z,21.62
2016-07-28T00:39:03.752Z,21.66
2016-07-28T00:40:03.746Z,21.62
2016-07-28T00:41:03.716Z,21.58
2016-07-28T00:42:03.704Z,21.64
2016-07-28T00:43:03.684Z,21.61
2016-07-28T00:44:03.669Z,21.64
2016-07-28T00:45:03.653Z,21.62
2016-07-28T00:46:03.633Z,21.66
2016-07-28T00:47:03.620Z,21.67
2016-07-28T00:48:03.606Z,21.6
2016-07-28T00:49:03.586Z,21.64
2016-07-28T00:50:03.566Z,21.58
2016-07-28T00:51:03.549Z,21.69
2016-07-28T00:52:03.534Z,21.69
2016-07-28T00:53:03.514Z,21.67
2016-07-28T00:54:03.498Z,21.62
2016-07-28T00:55:03.482Z,21.67
2016-07-28T00:56:03.464Z,21.61
2016-07-28T00:57:03.448Z,21.64
2016-07-28T00:58:03.430Z,21.6
2016-07-28T00:59:03.414Z,21.64
2016-07-28T01:00:03.394Z,21.52
2016-07-28T01:01:03.378Z,21.58
2016-07-28T01:02:04.056Z,21.58
2016-07-28T01:03:03.343Z,21.57
2016-07-28T01:04:03.328Z,21.57
2016-07-28T01:05:03.310Z,21.54
2016-07-28T01:06:03.291Z,21.54
2016-07-28T01:07:03.278Z,21.48
2016-07-28T01:08:03.261Z,21.46
2016-07-28T01:09:03.244Z,21.37
2016-07-28T01:10:03.226Z,21.51
2016-07-28T01:11:03.209Z,21.52
2016-07-28T01:12:03.189Z,21.51
2016-07-28T01:13:03.175Z,21.57
2016-07-28T01:14:03.161Z,21.46
2016-07-28T01:15:03.141Z,21.39
2016-07-28T01:16:03.125Z,21.4
2016-07-28T01:17:03.102Z,21.39
2016-07-28T01:18:03.088Z,21.24
2016-07-28T01:19:03.073Z,21.32
2016-07-28T01:20:03.745Z,21.36
2016-07-28T01:21:03.036Z,21.3
2016-07-28T01:22:03.016Z,21.24
2016-07-28T01:23:03.001Z,21.18
2016-07-28T01:24:02.987Z,21.15
2016-07-28T01:25:02.964Z,21.22
2016-07-28T01:26:02.950Z,21.22
2016-07-28T01:27:02.927Z,21.17
2016-07-28T01:28:03.608Z,21.17
2016-07-28T01:29:02.898Z,21.18
2016-07-28T01:30:02.879Z,21.14
2016-07-28T01:31:02.863Z,21.18
2016-07-28T01:32:02.849Z,21.15
2016-07-28T01:33:02.823Z,21.09
2016-07-28T01:34:02.810Z,21.09
2016-07-28T01:35:02.800Z,21
2016-07-28T01:36:03.040Z,21.11
2016-07-28T01:37:02.759Z,21.05
2016-07-28T01:38:02.748Z,21
2016-07-28T01:39:02.719Z,20.88
2016-07-28T01:40:02.703Z,20.93
2016-07-28T01:41:02.686Z,20.95
2016-07-28T01:42:02.667Z,20.87
2016-07-28T01:43:02.648Z,20.84
2016-07-28T01:44:02.634Z,20.81
2016-07-28T01:45:02.615Z,20.75
2016-07-28T01:46:02.600Z,20.8
2016-07-28T01:47:02.576Z,20.72
2016-07-28T01:48:02.564Z,20.7
2016-07-28T01:49:02.545Z,20.67
2016-07-28T01:50:02.524Z,20.7
2016-07-28T01:51:02.510Z,20.63
2016-07-28T01:52:02.490Z,20.72
2016-07-28T01:53:02.475Z,20.65
2016-07-28T01:54:02.457Z,20.69
2016-07-28T01:55:02.437Z,20.65
2016-07-28T01:56:02.422Z,20.65
2016-07-28T01:57:02.399Z,20.62
2016-07-28T01:58:02.384Z,20.66
2016-07-28T01:59:02.367Z,20.67
2016-07-28T02:00:02.351Z,20.7
2016-07-28T02:01:02.329Z,20.63
2016-07-28T02:02:02.313Z,20.59
2016-07-28T02:03:02.297Z,20.63
2016-07-28T02:04:02.276Z,20.6
2016-07-28T02:05:02.262Z,20.6
2016-07-28T02:06:02.247Z,20.58
2016-07-28T02:07:02.224Z,20.63
2016-07-28T02:08:02.204Z,20.6
2016-07-28T02:09:02.185Z,20.6
2016-07-28T02:10:02.174Z,20.6
2016-07-28T02:11:02.153Z,20.63
2016-07-28T02:12:02.140Z,20.59
2016-07-28T02:13:02.116Z,20.63
2016-07-28T02:14:02.097Z,20.52
2016-07-28T02:15:02.082Z,20.58
2016-07-28T02:16:02.065Z,20.55
2016-07-28T02:17:02.052Z,20.56
2016-07-28T02:18:02.029Z,20.6
2016-07-28T02:19:02.009Z,20.56
2016-07-28T02:20:01.991Z,20.58
2016-07-28T02:21:01.974Z,20.4
2016-07-28T02:22:01.955Z,20.44
2016-07-28T02:23:01.937Z,20.43
2016-07-28T02:24:01.917Z,20.41
2016-07-28T02:25:01.900Z,20.36
2016-07-28T02:26:01.885Z,20.4
2016-07-28T02:27:01.865Z,20.4
2016-07-28T02:28:01.856Z,20.32
2016-07-28T02:29:01.828Z,20.29
2016-07-28T02:30:01.825Z,20.29
2016-07-28T02:31:01.793Z,20.28
2016-07-28T02:32:01.775Z,20.24
2016-07-28T02:33:01.767Z,20.18
2016-07-28T02:34:01.738Z,20.18
2016-07-28T02:35:01.723Z,20.1
2016-07-28T02:36:01.702Z,20.03
2016-07-28T02:37:01.686Z,20.09
2016-07-28T02:38:01.669Z,20.06
2016-07-28T02:39:01.657Z,20.06
2016-07-28T02:40:01.632Z,20.1
2016-07-28T02:41:01.612Z,20.04
2016-07-28T02:42:01.595Z,20.09
2016-07-28T02:43:01.575Z,20.1
2016-07-28T02:44:01.560Z,20.07
2016-07-28T02:45:01.540Z,19.99
2016-07-28T02:46:01.522Z,20.07
2016-07-28T02:47:01.502Z,19.96
2016-07-28T02:48:01.482Z,20
2016-07-28T02:49:01.466Z,19.91
2016-07-28T02:50:01.446Z,19.94
2016-07-28T02:51:01.429Z,19.95
2016-07-28T02:52:02.100Z,19.91
2016-07-28T02:53:01.390Z,19.94
2016-07-28T02:54:01.375Z,19.95
2016-07-28T02:55:01.354Z,19.96
2016-07-28T02:56:01.338Z,19.96
2016-07-28T02:57:01.316Z,19.94
2016-07-28T02:58:01.301Z,19.99
2016-07-28T02:59:01.279Z,20.02
2016-07-28T03:00:01.261Z,19.92
2016-07-28T03:01:01.241Z,19.99
2016-07-28T03:02:01.223Z,19.95
2016-07-28T03:03:01.212Z,19.99
2016-07-28T03:04:01.193Z,20.02
2016-07-28T03:05:01.172Z,20
2016-07-28T03:06:01.150Z,19.99
2016-07-28T03:07:01.135Z,19.99
2016-07-28T03:08:01.115Z,19.99
2016-07-28T03:09:01.096Z,19.94
2016-07-28T03:10:01.079Z,19.96
2016-07-28T03:11:01.059Z,19.99
2016-07-28T03:12:01.045Z,19.94
2016-07-28T03:13:01.027Z,19.96
2016-07-28T03:14:01.006Z,20
2016-07-28T03:15:00.985Z,19.96
2016-07-28T03:16:00.968Z,19.96
2016-07-28T03:17:00.951Z,19.96
2016-07-28T03:18:00.929Z,19.95
2016-07-28T03:19:00.914Z,19.96
2016-07-28T03:20:00.894Z,19.94
2016-07-28T03:21:00.880Z,19.94
2016-07-28T03:22:00.870Z,19.96
2016-07-28T03:23:00.844Z,19.88
2016-07-28T03:24:00.824Z,19.88
2016-07-28T03:25:00.803Z,19.89
2016-07-28T03:26:00.792Z,19.92
2016-07-28T03:28:00.750Z,19.99
2016-07-28T03:29:00.736Z,19.92
2016-07-28T03:30:00.716Z,19.94
2016-07-28T03:31:00.695Z,19.89
2016-07-28T03:32:00.676Z,20
2016-07-28T03:33:00.661Z,19.95
2016-07-28T03:34:00.638Z,19.96
2016-07-28T03:35:00.625Z,19.95
2016-07-28T03:36:00.608Z,20
2016-07-28T03:37:00.588Z,19.99
2016-07-28T03:38:00.570Z,20
2016-07-28T03:39:00.550Z,20
2016-07-28T03:40:00.529Z,20
2016-07-28T03:41:00.511Z,20
2016-07-28T03:43:00.479Z,19.89
2016-07-28T03:44:00.458Z,19.95
2016-07-28T03:45:00.442Z,20
2016-07-28T03:46:00.421Z,19.95
2016-07-28T03:47:00.404Z,19.92
2016-07-28T03:48:00.385Z,19.91
2016-07-28T03:49:00.367Z,19.89
2016-07-28T03:50:00.354Z,19.94
2016-07-28T03:51:00.328Z,19.89
2016-07-28T03:52:00.316Z,19.88
2016-07-28T03:53:00.304Z,19.88
2016-07-28T03:54:00.274Z,19.85
2016-07-28T03:55:00.260Z,19.81
2016-07-28T03:56:00.236Z,19.85
2016-07-28T03:57:00.224Z,19.82
2016-07-28T03:58:00.203Z,19.85
2016-07-28T03:59:00.184Z,19.82
2016-07-28T04:00:00.169Z,19.89
2016-07-28T04:01:00.148Z,19.82
2016-07-28T04:02:00.134Z,19.73
2016-07-28T04:03:00.113Z,19.77
2016-07-28T04:04:00.093Z,19.73
2016-07-28T04:05:00.780Z,19.7
2016-07-28T04:06:00.056Z,19.62
2016-07-28T04:07:00.038Z,19.66
2016-07-28T04:08:00.025Z,19.59
2016-07-28T04:08:59.998Z,19.69
2016-07-28T04:09:59.983Z,19.62
2016-07-28T04:10:59.963Z,19.59
2016-07-28T04:12:00.649Z,19.64
2016-07-28T04:12:59.929Z,19.64
2016-07-28T04:13:59.909Z,19.59
2016-07-28T04:14:59.889Z,19.66
2016-07-28T04:15:59.872Z,19.64
2016-07-28T04:16:59.866Z,19.64
2016-07-28T04:17:59.834Z,19.67
2016-07-28T04:18:59.819Z,19.67
2016-07-28T04:19:59.797Z,19.7
2016-07-28T04:20:59.780Z,19.71
2016-07-28T04:21:59.760Z,19.63
2016-07-28T04:22:59.746Z,19.64
2016-07-28T04:23:59.729Z,19.69
2016-07-28T04:24:59.707Z,19.69
2016-07-28T04:25:59.685Z,19.7
2016-07-28T04:26:59.668Z,19.67
2016-07-28T04:27:59.653Z,19.62
2016-07-28T04:28:59.632Z,19.67
2016-07-28T04:29:59.614Z,19.64
2016-07-28T04:30:59.593Z,19.66
2016-07-28T04:31:59.577Z,19.64
2016-07-28T04:32:59.556Z,19.74
2016-07-28T04:33:59.541Z,19.63
2016-07-28T04:34:59.524Z,19.66
2016-07-28T04:35:59.504Z,19.66
2016-07-28T04:36:59.490Z,19.69
2016-07-28T04:37:59.475Z,19.69
2016-07-28T04:38:59.450Z,19.76
2016-07-28T04:39:59.435Z,19.69
2016-07-28T04:40:59.413Z,19.7
2016-07-28T04:41:59.396Z,19.67
2016-07-28T04:42:59.378Z,19.7
2016-07-28T04:43:59.359Z,19.74
2016-07-28T04:44:59.337Z,19.76
2016-07-28T04:45:59.323Z,19.77
2016-07-28T04:46:59.310Z,19.76
2016-07-28T04:47:59.283Z,19.74
2016-07-28T04:48:59.267Z,19.81
2016-07-28T04:49:59.245Z,19.82
2016-07-28T04:50:59.237Z,19.85
2016-07-28T04:51:59.299Z,19.89
2016-07-28T04:52:59.309Z,19.89
2016-07-28T04:53:59.175Z,19.94
2016-07-28T04:54:59.311Z,19.91
2016-07-28T04:55:59.140Z,19.95
2016-07-28T04:56:59.246Z,20
2016-07-28T04:57:59.103Z,20
2016-07-28T04:58:59.084Z,19.96
2016-07-28T04:59:59.068Z,19.92
2016-07-28T05:00:59.112Z,19.91
2016-07-28T05:01:59.159Z,19.95
2016-07-28T05:02:59.013Z,19.99
2016-07-28T05:03:58.999Z,20.02
2016-07-28T05:04:58.979Z,19.96
2016-07-28T05:05:58.966Z,19.94
2016-07-28T05:06:58.949Z,19.95
2016-07-28T05:07:58.944Z,20.04
2016-07-28T05:08:58.904Z,20
2016-07-28T05:09:58.892Z,20.06
2016-07-28T05:10:58.871Z,20.07
2016-07-28T05:11:58.849Z,20.03
2016-07-28T05:12:58.836Z,20.09
2016-07-28T05:13:58.824Z,20.04
2016-07-28T05:14:58.802Z,20.14
2016-07-28T05:15:58.781Z,20.04
2016-07-28T05:16:58.873Z,20.13
2016-07-28T05:17:58.793Z,20.16
2016-07-28T05:18:58.728Z,20.28
2016-07-28T05:19:58.953Z,20.31
2016-07-28T05:20:58.700Z,20.36
2016-07-28T05:21:58.673Z,20.41
2016-07-28T05:22:58.654Z,20.39
2016-07-28T05:23:58.645Z,20.39
2016-07-28T05:24:58.628Z,20.39
2016-07-28T05:25:58.607Z,20.39
2016-07-28T05:26:58.589Z,20.4
2016-07-28T05:27:58.571Z,20.43
2016-07-28T05:28:58.553Z,20.43
2016-07-28T05:29:58.535Z,20.56
2016-07-28T05:30:58.525Z,20.47
2016-07-28T05:31:58.499Z,20.51
2016-07-28T05:32:58.480Z,20.51
2016-07-28T05:33:58.466Z,20.52
2016-07-28T05:34:58.448Z,20.47
2016-07-28T05:35:58.431Z,20.56
2016-07-28T05:36:58.410Z,20.56
2016-07-28T05:37:58.396Z,20.69
2016-07-28T05:38:58.378Z,20.6
2016-07-28T05:39:58.360Z,20.6
2016-07-28T05:40:58.339Z,20.67
2016-07-28T05:41:58.324Z,20.63
2016-07-28T05:42:58.308Z,20.66
2016-07-28T05:43:58.291Z,20.65
2016-07-28T05:44:59.731Z,20.62
2016-07-28T05:45:58.255Z,20.58
2016-07-28T05:46:58.242Z,20.59
2016-07-28T05:47:58.225Z,20.63
2016-07-28T05:48:58.206Z,20.62
2016-07-28T05:49:58.190Z,20.69
2016-07-28T05:51:58.172Z,20.7
2016-07-28T05:52:58.142Z,20.7
2016-07-28T05:53:58.121Z,20.72
2016-07-28T05:54:58.204Z,20.8
2016-07-28T05:55:58.232Z,20.74
2016-07-28T05:56:58.070Z,20.87
2016-07-28T05:57:58.064Z,20.93
2016-07-28T05:58:58.037Z,20.9
2016-07-28T05:59:58.020Z,21
2016-07-28T06:00:58.003Z,21.06
2016-07-28T06:01:57.984Z,21.11
2016-07-28T06:02:58.045Z,21.18
2016-07-28T06:03:57.963Z,21.2
2016-07-28T06:04:57.935Z,21.14
2016-07-28T06:05:57.919Z,21.24
2016-07-28T06:06:57.905Z,21.2
2016-07-28T06:07:57.888Z,21.2
2016-07-28T06:08:57.869Z,21.3
2016-07-28T06:09:58.771Z,21.36
2016-07-28T06:10:59.051Z,21.39
2016-07-28T06:11:57.870Z,21.33
2016-07-28T06:12:57.811Z,21.42
2016-07-28T06:13:57.790Z,21.5
2016-07-28T06:14:58.532Z,21.5
2016-07-28T06:15:57.759Z,21.54
2016-07-28T06:16:57.749Z,21.64
2016-07-28T06:17:57.723Z,21.64
2016-07-28T06:18:57.707Z,21.61
2016-07-28T06:19:57.693Z,21.61
2016-07-28T06:20:57.673Z,21.7
2016-07-28T06:21:57.659Z,21.7
2016-07-28T06:22:57.642Z,21.73
2016-07-28T06:23:57.638Z,21.75
2016-07-28T06:24:57.613Z,21.77
2016-07-28T06:25:57.593Z,21.72
2016-07-28T06:26:57.581Z,21.85
2016-07-28T06:27:57.773Z,21.85
2016-07-28T06:28:57.549Z,21.75
2016-07-28T06:29:57.532Z,21.77
2016-07-28T06:30:57.518Z,21.73
2016-07-28T06:31:58.898Z,21.77
2016-07-28T06:32:57.487Z,21.79
2016-07-28T06:33:57.468Z,21.82
2016-07-28T06:36:55.072Z,21.82
2016-07-28T06:37:55.051Z,21.88
2016-07-28T06:38:55.225Z,21.93
2016-07-28T06:39:55.020Z,21.88
2016-07-28T06:40:56.111Z,22.04
2016-07-28T06:41:55.203Z,22.04
2016-07-28T06:42:55.066Z,22.17
2016-07-28T06:43:54.962Z,22.17
2016-07-28T06:44:54.945Z,22.15
2016-07-28T06:45:55.090Z,22.25
2016-07-28T06:46:55.743Z,22.26
2016-07-28T06:47:54.997Z,22.23
2016-07-28T06:48:55.014Z,22.26
2016-07-28T06:49:54.869Z,22.39
2016-07-28T06:50:54.852Z,22.33
2016-07-28T06:51:54.841Z,22.38
2016-07-28T06:52:54.824Z,22.43
2016-07-28T06:53:54.808Z,22.48
2016-07-28T06:54:54.800Z,22.57
2016-07-28T06:55:54.785Z,22.57
2016-07-28T06:56:54.763Z,22.68
2016-07-28T06:57:54.788Z,22.7
2016-07-28T06:58:54.927Z,22.72
2016-07-28T06:59:55.467Z,22.7
2016-07-28T07:00:54.718Z,22.78
2016-07-28T07:01:54.689Z,22.83
2016-07-28T07:02:54.879Z,22.81
2016-07-28T07:03:54.664Z,22.78
2016-07-28T07:04:55.336Z,22.83
2016-07-28T07:05:54.717Z,22.96
2016-07-28T07:06:54.865Z,22.88
2016-07-28T07:07:54.836Z,22.88
2016-07-28T07:08:54.597Z,23.02
2016-07-28T07:09:54.812Z,23.02
2016-07-28T07:10:54.558Z,23
2016-07-28T07:11:55.643Z,23.05
2016-07-28T07:12:54.527Z,23.18
2016-07-28T07:13:54.515Z,23.23
2016-07-28T07:14:54.497Z,23.15
2016-07-28T07:15:54.553Z,23.15
2016-07-28T07:16:54.470Z,23.2
2016-07-28T07:17:54.519Z,23.18
2016-07-28T07:18:54.441Z,23.32
2016-07-28T07:19:54.476Z,23.27
2016-07-28T07:20:54.441Z,23.32
2016-07-28T07:21:54.398Z,23.39
2016-07-28T07:22:54.801Z,23.4
2016-07-28T07:23:54.419Z,23.44
2016-07-28T07:24:54.875Z,23.4
2016-07-28T07:25:55.056Z,23.44
2016-07-28T07:26:54.603Z,23.5
2016-07-28T07:28:55.015Z,23.55
2016-07-28T07:29:55.579Z,23.56
2016-07-28T07:30:56.228Z,23.48
2016-07-28T07:31:55.244Z,23.37
2016-07-28T07:32:56.099Z,23.28
2016-07-28T07:33:56.068Z,23.32
2016-07-28T07:34:56.036Z,23.32
2016-07-28T07:35:55.023Z,23.31
2016-07-28T07:36:54.271Z,23.4
2016-07-28T07:37:54.997Z,23.39
2016-07-28T07:38:55.291Z,23.41
2016-07-28T07:39:54.564Z,23.39
2016-07-28T07:40:54.232Z,23.46
2016-07-28T07:41:54.120Z,23.41
2016-07-28T07:43:54.086Z,23.36
2016-07-28T07:44:54.070Z,23.4
2016-07-28T07:45:54.795Z,23.39
2016-07-28T07:46:54.734Z,23.34
2016-07-28T07:47:54.034Z,23.36
2016-07-28T07:48:54.015Z,23.39
2016-07-28T07:49:55.714Z,23.41
2016-07-28T07:50:54.100Z,23.36
2016-07-28T07:51:53.993Z,23.27
2016-07-28T07:52:54.057Z,23.31
2016-07-28T07:53:53.940Z,23.32
2016-07-28T07:54:53.927Z,23.28
2016-07-28T07:55:53.916Z,23.27
2016-07-28T07:56:54.100Z,23.39
2016-07-28T07:58:55.648Z,23.28
2016-07-28T07:59:55.340Z,23.32
2016-07-28T08:00:55.297Z,23.34
2016-07-28T08:01:54.434Z,23.28
2016-07-28T08:02:53.811Z,23.31
2016-07-28T08:03:54.095Z,23.4
2016-07-28T08:04:53.779Z,23.36
2016-07-28T08:05:55.063Z,23.4
2016-07-28T08:06:54.122Z,23.46
2016-07-28T08:07:54.203Z,23.44
2016-07-28T08:08:53.722Z,23.44
2016-07-28T08:09:54.272Z,23.51
2016-07-28T08:10:54.611Z,23.47
2016-07-28T08:11:55.684Z,23.5
2016-07-28T08:13:54.201Z,23.46
2016-07-28T08:14:53.910Z,23.59
2016-07-28T08:15:53.629Z,23.58
2016-07-28T08:16:54.115Z,23.54
2016-07-28T08:17:54.485Z,23.58
2016-07-28T08:18:54.460Z,23.51
2016-07-28T08:19:54.735Z,23.55
2016-07-28T08:20:54.570Z,23.51
2016-07-28T08:21:53.828Z,23.48
2016-07-28T08:22:54.789Z,23.46
2016-07-28T08:23:54.278Z,23.43
2016-07-28T08:24:54.756Z,23.32
2016-07-28T08:25:53.903Z,23.37
2016-07-28T08:26:55.413Z,23.34
2016-07-28T08:27:54.305Z,23.28
2016-07-28T08:28:53.761Z,23.34
2016-07-28T08:29:54.850Z,23.2
2016-07-28T08:30:54.244Z,23.28
2016-07-28T08:31:54.867Z,23.23
2016-07-28T08:32:54.381Z,23.25
2016-07-28T08:33:53.454Z,23.15
2016-07-28T08:34:53.878Z,23.2
2016-07-28T08:35:53.338Z,23.27
2016-07-28T08:36:53.332Z,23.28
2016-07-28T08:37:53.367Z,23.32
2016-07-28T08:38:53.422Z,23.31
2016-07-28T08:39:54.036Z,23.41
2016-07-28T08:40:53.368Z,23.43
2016-07-28T08:41:54.982Z,23.4
2016-07-28T08:42:54.638Z,23.56
2016-07-28T08:43:54.584Z,23.48
2016-07-28T08:44:54.251Z,23.54
2016-07-28T08:45:53.390Z,23.58
2016-07-28T08:46:53.809Z,23.59
2016-07-28T08:47:53.177Z,23.58
2016-07-28T08:48:53.186Z,23.69
2016-07-28T08:49:53.168Z,23.68
2016-07-28T08:50:53.390Z,23.68
2016-07-28T08:51:54.043Z,23.66
2016-07-28T08:52:53.358Z,23.61
2016-07-28T08:53:53.566Z,23.62
2016-07-28T08:54:53.495Z,23.69
2016-07-28T08:55:53.534Z,23.78
2016-07-28T08:56:54.109Z,23.87
2016-07-28T08:57:53.424Z,23.96
2016-07-28T08:58:53.436Z,24.08
2016-07-28T08:59:53.379Z,24.21
2016-07-28T09:00:53.165Z,24.21
2016-07-28T09:01:53.657Z,24.29
2016-07-28T09:02:53.468Z,24.2
2016-07-28T09:03:53.506Z,24.24
2016-07-28T09:04:53.212Z,24.3
2016-07-28T09:05:53.451Z,24.53
2016-07-28T09:06:53.502Z,24.54
2016-07-28T09:07:53.170Z,24.51
2016-07-28T09:08:53.742Z,24.5
2016-07-28T09:09:53.846Z,24.53
2016-07-28T09:10:53.077Z,24.53
2016-07-28T09:11:53.796Z,24.5
2016-07-28T09:12:52.850Z,24.39
2016-07-28T09:13:53.167Z,24.26
2016-07-28T09:14:53.955Z,24.23
2016-07-28T09:15:54.201Z,24.11
2016-07-28T09:16:54.087Z,24.17
2016-07-28T09:17:53.452Z,24.13
2016-07-28T09:18:53.814Z,24.08
2016-07-28T09:19:53.239Z,24.01
2016-07-28T09:20:54.054Z,23.95
2016-07-28T09:21:53.476Z,23.92
2016-07-28T09:22:53.279Z,23.88
2016-07-28T09:23:54.124Z,23.78
2016-07-28T09:24:53.606Z,23.81
2016-07-28T09:25:53.941Z,23.83
2016-07-28T09:26:52.901Z,23.78
2016-07-28T09:27:54.023Z,23.78
2016-07-28T09:28:53.590Z,23.68
2016-07-28T09:29:52.701Z,23.61
2016-07-28T09:30:53.389Z,23.61
2016-07-28T09:31:52.661Z,23.61
2016-07-28T09:32:52.637Z,23.44
2016-07-28T09:33:53.193Z,23.41
2016-07-28T09:34:53.517Z,23.41
2016-07-28T09:35:53.470Z,23.37
2016-07-28T09:36:54.040Z,23.32
2016-07-28T09:37:52.777Z,23.27
2016-07-28T09:38:53.649Z,23.34
2016-07-28T09:39:53.179Z,23.34
2016-07-28T09:40:53.578Z,23.25
2016-07-28T09:41:53.730Z,23.28
2016-07-28T09:42:52.860Z,23.24
2016-07-28T09:43:54.558Z,23.32
2016-07-28T09:44:52.619Z,23.43
2016-07-28T09:45:52.398Z,23.41
2016-07-28T09:46:52.777Z,23.54
2016-07-28T09:47:53.204Z,23.59
2016-07-28T09:48:52.816Z,23.65
2016-07-28T09:49:53.307Z,23.56
2016-07-28T09:50:52.928Z,23.58
2016-07-28T09:51:54.096Z,23.58
2016-07-28T09:52:52.560Z,23.62
2016-07-28T09:53:52.795Z,23.61
2016-07-28T09:54:53.656Z,23.66
2016-07-28T09:55:53.209Z,23.59
2016-07-28T09:56:52.922Z,23.56
2016-07-28T09:57:52.797Z,23.56
2016-07-28T09:58:53.100Z,23.4
2016-07-28T09:59:52.687Z,23.34
2016-07-28T10:00:52.442Z,23.34
2016-07-28T10:01:52.969Z,23.24
2016-07-28T10:02:52.166Z,23.12
2016-07-28T10:03:52.150Z,23.31
2016-07-28T10:04:52.240Z,23.13
2016-07-28T10:05:52.856Z,23.05
2016-07-28T10:06:52.103Z,23.02
2016-07-28T10:07:52.122Z,22.99
2016-07-28T10:08:52.079Z,23.1
2016-07-28T10:09:52.065Z,23.2
2016-07-28T10:10:52.048Z,23.18
2016-07-28T10:11:53.164Z,23.15
2016-07-28T10:12:52.192Z,23.08
2016-07-28T10:13:53.150Z,23.05
2016-07-28T10:14:51.995Z,23.06
2016-07-28T10:15:52.686Z,23.03
2016-07-28T10:16:52.322Z,22.99
2016-07-28T10:17:52.631Z,22.99
2016-07-28T10:18:52.189Z,22.99
2016-07-28T10:19:53.041Z,22.93
2016-07-28T10:20:52.225Z,23.03
2016-07-28T10:21:52.143Z,22.98
2016-07-28T10:22:52.024Z,23.02
2016-07-28T10:23:53.613Z,23.12
2016-07-28T10:24:52.736Z,23.2
2016-07-28T10:25:52.702Z,23.15
2016-07-28T10:26:52.848Z,23.15
2016-07-28T10:27:53.290Z,23.21
2016-07-28T10:28:52.860Z,23.18
2016-07-28T10:29:52.900Z,23.36
2016-07-28T10:30:52.613Z,23.54
2016-07-28T10:31:53.385Z,23.55
2016-07-28T10:32:53.743Z,23.58
2016-07-28T10:33:52.673Z,23.68
2016-07-28T10:34:52.856Z,23.84
2016-07-28T10:35:53.170Z,24.05
2016-07-28T10:36:53.235Z,24.01
2016-07-28T10:37:53.301Z,24.05
2016-07-28T10:38:53.109Z,24.16
2016-07-28T10:39:53.236Z,24.17
2016-07-28T10:40:53.870Z,24.23
2016-07-28T10:41:53.168Z,24.4
2016-07-28T10:42:52.907Z,24.5
2016-07-28T10:43:52.904Z,24.69
2016-07-28T10:44:52.422Z,24.78
2016-07-28T10:45:53.195Z,24.81
2016-07-28T10:46:53.218Z,24.86
2016-07-28T10:47:54.091Z,24.8
2016-07-28T10:48:53.078Z,24.78
2016-07-28T10:49:52.809Z,24.69
2016-07-28T10:50:53.079Z,24.73
2016-07-28T10:51:52.965Z,24.8
2016-07-28T10:52:53.078Z,24.8
2016-07-28T10:53:52.939Z,24.85
2016-07-28T10:54:52.829Z,24.85
2016-07-28T10:55:53.865Z,24.73
2016-07-28T10:56:53.011Z,24.69
2016-07-28T10:57:52.850Z,24.63
2016-07-28T10:58:52.944Z,24.65
2016-07-28T10:59:53.977Z,24.65
2016-07-28T11:00:53.090Z,24.68
2016-07-28T11:01:52.859Z,24.76
2016-07-28T11:02:53.024Z,24.73
2016-07-28T11:03:52.843Z,24.73
2016-07-28T11:04:52.691Z,24.78
2016-07-28T11:05:52.625Z,24.95
2016-07-28T11:06:53.046Z,24.86
2016-07-28T11:07:52.348Z,24.89
2016-07-28T11:08:52.788Z,24.92
2016-07-28T11:09:52.808Z,24.91
2016-07-28T11:10:52.427Z,24.86
2016-07-28T11:11:52.572Z,24.84
2016-07-28T11:12:52.467Z,24.69
2016-07-28T11:13:52.560Z,24.69
2016-07-28T11:14:52.627Z,24.68
2016-07-28T11:15:53.935Z,24.58
2016-07-28T11:16:53.290Z,24.55
2016-07-28T11:17:54.368Z,24.55
2016-07-28T11:18:53.513Z,24.57
2016-07-28T11:19:52.974Z,24.45
2016-07-28T11:20:52.827Z,24.33
2016-07-28T11:21:52.993Z,24.32
2016-07-28T11:22:52.653Z,24.35
2016-07-28T11:23:52.341Z,24.28
2016-07-28T11:24:52.518Z,24.29
2016-07-28T11:25:53.037Z,24.26
2016-07-28T11:26:53.098Z,24.33
2016-07-28T11:27:52.725Z,24.36
2016-07-28T11:28:52.719Z,24.32
2016-07-28T11:29:51.962Z,24.28
2016-07-28T11:30:52.197Z,24.26
2016-07-28T11:31:52.601Z,24.29
2016-07-28T11:32:52.255Z,24.32
2016-07-28T11:33:53.226Z,24.32
2016-07-28T11:34:52.762Z,24.32
2016-07-28T11:35:52.417Z,24.28
2016-07-28T11:36:52.463Z,24.29
2016-07-28T11:37:52.338Z,24.32
2016-07-28T11:38:51.945Z,24.45
2016-07-28T11:39:52.681Z,24.47
2016-07-28T11:40:52.170Z,24.53
2016-07-28T11:41:52.195Z,24.57
2016-07-28T11:42:52.075Z,24.66
2016-07-28T11:43:52.246Z,24.74
2016-07-28T11:44:52.099Z,24.85
2016-07-28T11:45:52.890Z,24.89
2016-07-28T11:46:52.017Z,24.95
2016-07-28T11:47:52.129Z,25.03
2016-07-28T11:48:51.983Z,25.13
2016-07-28T11:49:51.933Z,25.18
2016-07-28T11:50:52.032Z,25.38
2016-07-28T11:51:51.860Z,25.62
2016-07-28T11:52:53.169Z,25.84
2016-07-28T11:53:52.674Z,25.9
2016-07-28T11:54:53.067Z,25.98
2016-07-28T11:55:51.746Z,26.07
2016-07-28T11:56:52.103Z,26.18
2016-07-28T11:57:51.920Z,26.28
2016-07-28T11:58:52.165Z,26.38
2016-07-28T11:59:51.564Z,26.44
2016-07-28T12:00:52.346Z,26.53
2016-07-28T12:01:51.978Z,26.55
2016-07-28T12:02:52.142Z,26.68
2016-07-28T12:03:51.978Z,26.77
2016-07-28T12:04:52.089Z,26.9
2016-07-28T12:05:51.756Z,26.93
2016-07-28T12:06:53.589Z,26.99
2016-07-28T12:07:52.699Z,27
2016-07-28T12:08:51.788Z,26.95
2016-07-28T12:09:51.515Z,26.9
2016-07-28T12:10:51.697Z,26.88
2016-07-28T12:11:51.890Z,26.97
2016-07-28T12:12:51.137Z,27.02
2016-07-28T12:14:51.206Z,26.84
2016-07-28T12:15:51.731Z,26.71
2016-07-28T12:16:51.796Z,26.74
2016-07-28T12:17:52.748Z,26.68
2016-07-28T12:18:51.724Z,26.7
2016-07-28T12:19:51.183Z,26.75
2016-07-28T12:20:51.618Z,26.71
2016-07-28T12:21:51.948Z,26.85
2016-07-28T12:23:51.758Z,27.03
2016-07-28T12:24:51.418Z,27.1
2016-07-28T12:25:51.809Z,27.12
2016-07-28T12:26:51.812Z,27.17
2016-07-28T12:27:51.890Z,27.1
2016-07-28T12:29:51.870Z,27.25
2016-07-28T12:30:52.718Z,27.42
2016-07-28T12:31:51.771Z,27.58
2016-07-28T12:32:51.480Z,27.7
2016-07-28T12:33:51.788Z,27.78
2016-07-28T12:34:51.575Z,27.78
2016-07-28T12:35:51.630Z,27.74
2016-07-28T12:36:53.150Z,27.73
2016-07-28T12:37:52.285Z,27.8
2016-07-28T12:38:51.690Z,27.85
2016-07-28T12:39:51.833Z,27.67
2016-07-28T12:40:52.056Z,27.7
2016-07-28T12:41:51.741Z,27.64
2016-07-28T12:42:51.537Z,27.65
2016-07-28T12:44:51.886Z,27.48
2016-07-28T12:45:51.555Z,27.39
2016-07-28T12:46:52.608Z,27.4
2016-07-28T12:47:51.678Z,27.45
2016-07-28T12:48:52.570Z,27.4
2016-07-28T12:49:51.326Z,27.4
2016-07-28T12:50:51.683Z,27.22
2016-07-28T12:51:51.485Z,27.33
2016-07-28T12:52:52.109Z,27.44
2016-07-28T12:53:51.767Z,27.49
2016-07-28T12:54:51.887Z,27.49
2016-07-28T12:55:52.779Z,27.59
2016-07-28T12:56:51.530Z,27.51
2016-07-28T12:57:51.892Z,27.48
2016-07-28T12:58:51.673Z,27.54
2016-07-28T12:59:51.778Z,27.52
2016-07-28T13:00:51.291Z,27.52
2016-07-28T13:01:51.557Z,27.51
2016-07-28T13:02:51.624Z,27.52
2016-07-28T13:03:51.741Z,27.55
2016-07-28T13:04:51.182Z,27.59
2016-07-28T13:05:51.721Z,27.65
2016-07-28T13:06:52.454Z,27.63
2016-07-28T13:07:51.771Z,27.54
2016-07-28T13:08:52.061Z,27.52
2016-07-28T13:09:51.454Z,27.42