createdAt,value
2022-12-04T00:00:59.087Z,95945.28
2022-12-04T00:03:25.566Z,95946.03
2022-12-04T04:07:47.637Z,95918.03
2022-12-04T04:10:14.074Z,95918.63
2022-12-04T04:12:40.456Z,95922.13
2022-12-04T04:15:06.826Z,95917.00
2022-12-04T04:17:38.252Z,95918.88
2022-12-04T04:20:04.954Z,95921.19
2022-12-04T04:22:31.328Z,95920.63
2022-12-04T04:24:57.696Z,95923.34
2022-12-04T04:27:24.069Z,95924.19
2022-12-04T04:29:52.597Z,95927.44
2022-12-04T04:32:19.290Z,95922.28
2022-12-04T04:34:45.654Z,95913.84
2022-12-04T04:37:12.015Z,95923.34
2022-12-04T04:39:38.390Z,95916.59
2022-12-04T04:42:04.782Z,95918.53
2022-12-04T04:44:31.139Z,95923.00
2022-12-04T04:46:57.540Z,95930.97
2022-12-04T04:49:23.976Z,95921.97
2022-12-04T04:51:50.359Z,95930.63
2022-12-04T04:54:16.730Z,95926.16
2022-12-04T04:56:43.115Z,95929.16
2022-12-04T04:59:09.483Z,95929.47
2022-12-04T05:01:35.910Z,95934.44
2022-12-04T05:04:02.316Z,95931.38
2022-12-04T05:06:28.684Z,95921.13
2022-12-04T05:08:55.042Z,95932.50
2022-12-04T05:11:21.401Z,95932.06
2022-12-04T05:13:47.792Z,95924.09
2022-12-04T05:16:14.216Z,95922.41
2022-12-04T05:18:40.637Z,95926.56
2022-12-04T05:21:07.018Z,95924.63
2022-12-04T05:23:33.378Z,95931.03
2022-12-04T05:25:59.747Z,95921.63
2022-12-04T05:28:26.116Z,95931.13
2022-12-04T05:30:52.535Z,95921.97
2022-12-04T05:33:18.923Z,95932.13
2022-12-04T05:35:45.289Z,95932.13
2022-12-04T05:38:11.639Z,95935.22
2022-12-04T05:40:38.074Z,95947.28
2022-12-04T05:43:04.438Z,95938.56
2022-12-04T05:45:30.823Z,95945.81
2022-12-04T05:47:57.202Z,95945.50
2022-12-04T05:50:23.558Z,95953.78
2022-12-04T05:52:49.932Z,95951.91
2022-12-04T05:55:16.452Z,95948.16
2022-12-04T05:57:42.849Z,95945.28
2022-12-04T06:00:09.214Z,95941.47
2022-12-04T06:02:35.699Z,95940.34
2022-12-04T06:05:02.197Z,95940.25
2022-12-04T06:07:28.635Z,95945.13
2022-12-04T06:09:55.228Z,95931.63
2022-12-04T06:12:21.834Z,95935.28
2022-12-04T06:14:48.213Z,95940.59
2022-12-04T06:17:14.569Z,95926.56
2022-12-04T06:19:40.921Z,95925.88
2022-12-04T06:22:07.288Z,95923.56
2022-12-04T06:24:33.647Z,95916.13
2022-12-04T06:29:46.385Z,95913.47
2022-12-04T06:32:16.453Z,95908.16
2022-12-04T06:34:46.081Z,95913.91
2022-12-04T06:37:12.449Z,95922.28
2022-12-04T06:39:38.831Z,95924.50
2022-12-04T06:42:05.215Z,95929.38
2022-12-04T06:44:31.590Z,95940.50
2022-12-04T06:47:01.001Z,95932.47
2022-12-04T06:49:27.707Z,95938.63
2022-12-04T06:51:54.057Z,95945.03
2022-12-04T06:54:20.450Z,95951.47
2022-12-04T06:56:46.834Z,95950.44
2022-12-04T06:59:13.346Z,95945.97
2022-12-04T07:01:39.786Z,95952.31
2022-12-04T07:04:06.197Z,95955.56
2022-12-04T07:06:32.567Z,95954.13
2022-12-04T07:08:58.946Z,95953.91
2022-12-04T07:11:25.318Z,95949.81
2022-12-04T07:13:51.679Z,95952.03
2022-12-04T07:16:18.098Z,95952.72
2022-12-04T07:18:44.526Z,95959.28
2022-12-04T07:21:10.909Z,95955.03
2022-12-04T07:23:37.288Z,95962.81
2022-12-04T07:26:03.673Z,95956.31
2022-12-04T07:28:30.034Z,95957.41
2022-12-04T07:30:56.411Z,95954.09
2022-12-04T07:33:22.785Z,95956.22
2022-12-04T07:35:49.144Z,95961.72
2022-12-04T07:38:15.534Z,95951.00
2022-12-04T07:40:41.891Z,95954.59
2022-12-04T07:43:08.275Z,95949.94
2022-12-04T07:45:34.697Z,95942.69
2022-12-04T07:48:01.124Z,95956.41
2022-12-04T07:50:27.496Z,95948.44
2022-12-04T07:52:53.878Z,95948.84
2022-12-04T07:55:23.157Z,95952.09
2022-12-04T07:57:49.876Z,95951.59
2022-12-04T08:00:16.253Z,95947.03
2022-12-04T08:02:42.640Z,95948.28
2022-12-04T08:05:09.036Z,95943.34
2022-12-04T08:07:35.459Z,95944.13
2022-12-04T08:10:01.878Z,95946.06
2022-12-04T08:12:28.258Z,95949.06
2022-12-04T08:14:54.674Z,95946.00
2022-12-04T08:17:21.119Z,95950.53
2022-12-04T08:19:47.522Z,95947.97
2022-12-04T08:22:13.906Z,95943.34
2022-12-04T08:24:40.274Z,95949.50
2022-12-04T08:27:06.635Z,95946.34
2022-12-04T08:29:33.006Z,95947.47
2022-12-04T08:31:59.409Z,95947.91
2022-12-04T08:34:25.870Z,95949.78
2022-12-04T08:36:52.252Z,95948.66
2022-12-04T08:39:18.635Z,95952.25
2022-12-04T08:41:45.014Z,95958.00
2022-12-04T08:44:11.375Z,95958.31
2022-12-04T08:46:37.775Z,95964.84
2022-12-04T08:49:04.170Z,95963.22
2022-12-04T08:51:30.537Z,95962.47
2022-12-04T08:53:56.923Z,95965.59
2022-12-04T08:56:23.298Z,95965.59
2022-12-04T08:58:49.665Z,95970.91
2022-12-04T09:01:16.107Z,95967.06
2022-12-04T09:03:42.538Z,95967.50
2022-12-04T09:06:08.896Z,95970.16
2022-12-04T09:08:35.269Z,95972.47
2022-12-04T09:11:01.632Z,95975.94
2022-12-04T09:13:27.991Z,95971.81
2022-12-04T09:15:54.465Z,95972.09
2022-12-04T09:18:20.869Z,95975.88
2022-12-04T09:20:47.240Z,95972.88
2022-12-04T09:23:13.606Z,95974.34
2022-12-04T09:25:39.967Z,95974.34
2022-12-04T09:28:06.339Z,95975.19
2022-12-04T09:30:32.721Z,95983.41
2022-12-04T09:32:59.097Z,95980.50
2022-12-04T09:35:25.486Z,95979.03
2022-12-04T09:37:51.847Z,95985.47
2022-12-04T09:40:18.211Z,95978.53
2022-12-04T09:42:44.611Z,95988.78
2022-12-04T09:45:10.990Z,95994.59
2022-12-04T09:47:37.379Z,95987.41
2022-12-04T09:50:03.738Z,95987.75
2022-12-04T09:52:30.139Z,95988.44
2022-12-04T09:54:56.503Z,96004.03
2022-12-04T09:57:22.860Z,96005.97
2022-12-04T09:59:49.247Z,95999.13
2022-12-04T10:02:15.751Z,95989.28
2022-12-04T10:04:42.182Z,95991.31
2022-12-04T10:07:08.662Z,95978.34
2022-12-04T10:09:35.052Z,95986.44
2022-12-04T10:12:01.428Z,95987.50
2022-12-04T10:14:27.808Z,95991.31
2022-12-04T10:16:54.186Z,95987.06
2022-12-04T10:19:20.552Z,95986.28
2022-12-04T10:21:46.945Z,95985.09
2022-12-04T10:24:13.325Z,95979.88
2022-12-04T10:26:39.703Z,95984.06
2022-12-04T10:29:06.094Z,95976.50
2022-12-04T10:31:32.593Z,95980.66
2022-12-04T10:33:59.003Z,95974.13
2022-12-04T10:36:25.372Z,95973.44
2022-12-04T10:38:51.759Z,95977.28
2022-12-04T10:41:18.148Z,95969.25
2022-12-04T10:43:44.532Z,95977.00
2022-12-04T10:46:10.957Z,95976.94
2022-12-04T10:48:37.422Z,95970.03
2022-12-04T10:51:03.790Z,95967.44
2022-12-04T10:53:30.177Z,95960.59
2022-12-04T10:55:56.574Z,95963.25
2022-12-04T10:58:22.978Z,95968.63
2022-12-04T11:00:49.365Z,95960.25
2022-12-04T11:03:15.791Z,95964.06
2022-12-04T11:05:42.403Z,95967.78
2022-12-04T11:08:08.822Z,95969.03
2022-12-04T11:10:35.314Z,95971.41
2022-12-04T11:13:01.676Z,95970.31
2022-12-04T11:15:28.069Z,95974.28
2022-12-04T11:17:54.431Z,95964.72
2022-12-04T11:20:20.809Z,95961.63
2022-12-04T11:22:47.207Z,95957.25
2022-12-04T11:25:13.576Z,95952.72
2022-12-04T11:27:39.958Z,95947.81
2022-12-04T11:30:06.465Z,95949.00
2022-12-04T11:32:32.877Z,95944.38
2022-12-04T11:34:59.259Z,95945.91
2022-12-04T11:37:25.666Z,95938.22
2022-12-04T11:39:52.038Z,95934.19
2022-12-04T11:42:18.434Z,95934.13
2022-12-04T11:44:44.807Z,95939.84
2022-12-04T11:47:11.248Z,95931.47
2022-12-04T11:49:43.546Z,95936.78
2022-12-04T11:52:10.347Z,95929.16
2022-12-04T11:54:36.716Z,95926.94
2022-12-04T11:57:03.106Z,95930.69
2022-12-04T11:59:29.510Z,95926.56
2022-12-04T12:01:58.394Z,95937.56
2022-12-04T12:04:25.241Z,95929.59
2022-12-04T12:06:51.621Z,95934.81
2022-12-04T12:09:18.014Z,95924.19
2022-12-04T12:11:44.394Z,95921.63
2022-12-04T12:14:10.774Z,95913.16
2022-12-04T12:16:37.216Z,95904.44
2022-12-04T12:19:03.599Z,95901.06
2022-12-04T12:21:29.988Z,95892.41
2022-12-04T12:23:56.382Z,95896.31
2022-12-04T12:26:22.775Z,95887.25
2022-12-04T12:28:49.159Z,95881.94
2022-12-04T12:31:15.586Z,95891.44
2022-12-04T12:33:41.961Z,95904.00
2022-12-04T12:36:08.355Z,95902.53
2022-12-04T12:38:34.722Z,95905.53
2022-12-04T12:41:01.100Z,95895.69
2022-12-04T12:43:27.543Z,95895.59
2022-12-04T12:45:54.073Z,95891.50
2022-12-04T12:48:20.500Z,95895.59
2022-12-04T12:50:54.769Z,95895.69
2022-12-04T12:53:29.754Z,95900.91
2022-12-04T12:55:56.141Z,95893.38
2022-12-04T12:58:22.529Z,95891.50
2022-12-04T13:00:49.006Z,95897.63
2022-12-04T13:03:15.459Z,95891.28
2022-12-04T13:05:41.846Z,95890.53
2022-12-04T13:08:08.271Z,95878.38
2022-12-04T13:10:34.701Z,95882.56
2022-12-04T13:13:01.082Z,95890.16
2022-12-04T13:15:27.485Z,95874.59
2022-12-04T13:17:53.908Z,95868.16
2022-12-04T13:20:20.306Z,95859.84
2022-12-04T13:22:46.707Z,95863.28
2022-12-04T13:25:13.099Z,95846.13
2022-12-04T13:27:39.480Z,95843.50
2022-12-04T13:30:05.867Z,95855.94
2022-12-04T13:32:32.243Z,95861.59
2022-12-04T13:34:58.613Z,95859.31
2022-12-04T13:37:24.971Z,95857.41
2022-12-04T13:39:51.346Z,95852.84
2022-12-04T13:42:17.726Z,95836.59
2022-12-04T13:44:44.107Z,95838.84
2022-12-04T13:47:10.501Z,95833.53
2022-12-04T13:49:36.878Z,95833.94
2022-12-04T13:52:03.267Z,95834.34
2022-12-04T13:54:29.655Z,95833.59
2022-12-04T13:56:56.037Z,95818.44
2022-12-04T13:59:22.430Z,95818.44
2022-12-04T14:01:48.917Z,95823.41
2022-12-04T14:04:15.346Z,95825.69
2022-12-04T14:06:41.722Z,95832.19
2022-12-04T14:09:08.086Z,95834.00
2022-12-04T14:11:34.452Z,95825.28
2022-12-04T14:14:07.925Z,95824.16
2022-12-04T14:16:36.949Z,95820.31
2022-12-04T14:19:05.520Z,95822.63
2022-12-04T14:21:34.027Z,95825.63
2022-12-04T14:24:02.521Z,95838.13
2022-12-04T14:27:03.223Z,95839.19
2022-12-04T14:29:19.444Z,95849.50
2022-12-04T14:31:47.485Z,95840.44
2022-12-04T14:34:15.825Z,95859.41
2022-12-04T14:36:44.181Z,95857.47
2022-12-04T14:39:10.543Z,95861.69
2022-12-04T14:41:36.942Z,95871.88
2022-12-04T14:44:03.314Z,95866.97
2022-12-04T14:46:29.722Z,95871.94
2022-12-04T14:48:56.119Z,95869.63
2022-12-04T14:51:22.521Z,95864.66
2022-12-04T14:53:48.906Z,95866.63
2022-12-04T14:56:15.291Z,95877.31
2022-12-04T14:58:41.723Z,95865.50
2022-12-04T15:01:08.106Z,95859.38
2022-12-04T15:03:34.574Z,95856.16
2022-12-04T15:06:01.018Z,95859.84
2022-12-04T15:08:27.388Z,95856.56
2022-12-04T15:10:53.784Z,95861.09
2022-12-04T15:13:21.781Z,95869.84
2022-12-04T15:15:48.331Z,95867.13
2022-12-04T15:18:14.781Z,95871.72
2022-12-04T15:20:41.157Z,95864.91
2022-12-04T15:23:07.568Z,95880.34
2022-12-04T15:25:33.970Z,95874.66
2022-12-04T15:28:00.340Z,95886.63
2022-12-04T15:30:26.726Z,95883.88
2022-12-04T15:32:53.095Z,95891.84
2022-12-04T15:35:19.481Z,95892.06
2022-12-04T15:37:45.866Z,95896.25
2022-12-04T15:40:12.242Z,95896.31
2022-12-04T15:42:38.608Z,95897.44
2022-12-04T15:45:04.992Z,95898.97
2022-12-04T15:47:31.379Z,95894.78
2022-12-04T15:49:58.053Z,95898.53
2022-12-04T15:52:24.606Z,95904.97
2022-12-04T15:54:50.983Z,95908.38
2022-12-04T15:57:17.360Z,95915.19
2022-12-04T15:59:43.749Z,95910.75
2022-12-04T16:02:10.308Z,95911.19
2022-12-04T16:04:41.105Z,95919.16
2022-12-04T16:07:10.431Z,95923.34
2022-12-04T16:09:36.834Z,95921.66
2022-12-04T16:12:03.223Z,95930.13
2022-12-04T16:14:29.598Z,95933.53
2022-12-04T16:16:57.335Z,95946.75
2022-12-04T16:19:26.416Z,95954.44
2022-12-04T16:21:52.798Z,95956.31
2022-12-04T16:24:19.176Z,95966.66
2022-12-04T16:26:45.563Z,95970.44
2022-12-04T16:29:11.941Z,95973.09
2022-12-04T16:31:38.475Z,95977.22
2022-12-04T16:34:04.942Z,95973.09
2022-12-04T16:36:31.319Z,95961.69
2022-12-04T16:38:57.685Z,95961.06
2022-12-04T16:41:24.082Z,95962.41
2022-12-04T16:43:50.455Z,95956.03
2022-12-04T16:46:16.870Z,95962.84
2022-12-04T16:48:43.318Z,95962.75
2022-12-04T16:51:09.699Z,95968.47
2022-12-04T16:53:36.081Z,95970.03
2022-12-04T16:56:02.459Z,95968.91
2022-12-04T16:58:28.821Z,95977.56
2022-12-04T17:00:55.218Z,95979.88
2022-12-04T17:03:21.598Z,95971.13
2022-12-04T17:05:47.982Z,95971.91
2022-12-04T17:08:14.428Z,95967.72
2022-12-04T17:10:40.859Z,95965.41
2022-12-04T17:13:07.233Z,95973.03
2022-12-04T17:15:33.614Z,95985.53
2022-12-04T17:18:00.003Z,95983.47
2022-12-04T17:20:26.403Z,95986.56
2022-12-04T17:22:52.797Z,95989.91
2022-12-04T17:25:19.173Z,95982.03
2022-12-04T17:27:45.535Z,95988.94
2022-12-04T17:30:11.912Z,95997.63
2022-12-04T17:32:38.286Z,96007.97
2022-12-04T17:35:04.644Z,96012.50
2022-12-04T17:37:31.010Z,96021.91
2022-12-04T17:39:57.387Z,96030.66
2022-12-04T17:42:23.816Z,96040.09
2022-12-04T17:44:50.184Z,96048.78
2022-12-04T17:47:16.638Z,96063.53
2022-12-04T17:49:43.138Z,96058.66
2022-12-04T17:52:09.522Z,96058.50
2022-12-04T17:54:35.918Z,96071.06
2022-12-04T17:57:02.330Z,96073.72
2022-12-04T17:59:28.696Z,96067.31
2022-12-04T18:01:55.081Z,96073.72
2022-12-04T18:04:21.459Z,96072.13
2022-12-04T18:06:47.839Z,96087.59
2022-12-04T18:09:14.226Z,96089.03
2022-12-04T18:11:40.622Z,96096.91
2022-12-04T18:14:11.732Z,96087.97
2022-12-04T18:16:38.886Z,96088.38
2022-12-04T18:19:05.306Z,96077.41
2022-12-04T18:21:31.706Z,96066.81
2022-12-04T18:23:58.082Z,96065.69
2022-12-04T18:26:24.452Z,96059.53
2022-12-04T18:28:50.837Z,96060.66
2022-12-04T18:31:17.269Z,96059.06
2022-12-04T18:33:43.711Z,96055.34
2022-12-04T18:36:10.074Z,96056.13
2022-12-04T18:38:36.446Z,96060.66
2022-12-04T18:41:02.831Z,96063.94
2022-12-04T18:43:29.296Z,96074.34
2022-12-04T18:45:55.697Z,96063.72
2022-12-04T18:48:22.102Z,96066.72
2022-12-04T18:50:48.485Z,96067.13
2022-12-04T18:53:14.850Z,96060.28
2022-12-04T18:55:41.218Z,96048.03
2022-12-04T18:58:07.602Z,96045.03
2022-12-04T19:00:33.975Z,96043.16
2022-12-04T19:03:00.331Z,96057.19
2022-12-04T19:05:26.719Z,96060.53
2022-12-04T19:07:53.145Z,96069.38
2022-12-04T19:10:19.536Z,96068.63
2022-12-04T19:12:45.930Z,96073.47
2022-12-04T19:15:12.298Z,96072.81
2022-12-04T19:17:38.681Z,96076.22
2022-12-04T19:20:05.074Z,96096.00
2022-12-04T19:22:31.445Z,96101.53
2022-12-04T19:24:57.828Z,96115.00
2022-12-04T19:27:24.220Z,96122.09
2022-12-04T19:29:50.589Z,96125.34
2022-12-04T19:32:17.015Z,96121.56
2022-12-04T19:34:43.434Z,96121.22
2022-12-04T19:37:09.795Z,96126.88
2022-12-04T19:39:36.177Z,96116.38
2022-12-04T19:42:02.539Z,96110.38
2022-12-04T19:47:15.261Z,96130.28
2022-12-04T19:49:41.638Z,96129.97
2022-12-04T19:52:08.003Z,96146.47
2022-12-04T19:54:34.384Z,96158.91
2022-12-04T19:57:00.759Z,96162.66
2022-12-04T19:59:30.447Z,96167.53
2022-12-04T20:01:59.633Z,96164.88
2022-12-04T20:04:26.075Z,96159.94
2022-12-04T20:06:52.459Z,96166.75
2022-12-04T20:09:18.842Z,96157.59
2022-12-04T20:11:45.211Z,96161.81
2022-12-04T20:14:11.592Z,96154.69
2022-12-04T20:16:38.051Z,96158.13
2022-12-04T20:19:04.485Z,96157.88
2022-12-04T20:21:30.861Z,96155.53
2022-12-04T20:23:57.214Z,96158.63
2022-12-04T20:26:23.604Z,96171.56
2022-12-04T20:28:49.970Z,96167.44
2022-12-04T20:31:16.393Z,96157.94
2022-12-04T20:33:42.849Z,96159.50
2022-12-04T20:36:09.238Z,96151.19
2022-12-04T20:38:35.591Z,96169.00
2022-12-04T20:41:01.967Z,96175.06
2022-12-04T20:43:28.335Z,96172.44
2022-12-04T20:45:54.788Z,96170.53
2022-12-04T20:48:21.215Z,96167.88
2022-12-04T20:50:47.571Z,96174.31
2022-12-04T20:53:13.941Z,96173.97
2022-12-04T20:55:40.317Z,96174.78
2022-12-04T20:58:06.711Z,96177.72
2022-12-04T21:00:33.062Z,96178.50
2022-12-04T21:02:59.482Z,96183.50
2022-12-04T21:05:25.895Z,96180.72
2022-12-04T21:07:52.303Z,96191.00
2022-12-04T21:10:18.712Z,96217.25
2022-12-04T21:12:45.062Z,96225.19
2022-12-04T21:15:11.424Z,96230.50
2022-12-04T21:17:37.798Z,96243.78
2022-12-04T21:20:07.743Z,96253.94
2022-12-04T21:22:34.482Z,96272.97
2022-12-04T21:25:00.840Z,96271.88
2022-12-04T21:27:27.204Z,96259.78
2022-12-04T21:29:53.662Z,96259.78
2022-12-04T21:32:20.026Z,96267.31
2022-12-04T21:34:46.379Z,96261.66
2022-12-04T21:37:12.761Z,96275.72
2022-12-04T21:39:39.147Z,96274.94
2022-12-04T21:42:05.515Z,96286.31
2022-12-04T21:44:31.893Z,96295.06
2022-12-04T21:46:58.325Z,96299.28
2022-12-04T21:49:24.764Z,96305.75
2022-12-04T21:51:59.104Z,96298.16
2022-12-04T21:54:25.809Z,96317.72
2022-12-04T21:56:52.167Z,96314.75
2022-12-04T21:59:18.531Z,96318.63
2022-12-04T22:01:44.941Z,96311.28
2022-12-04T22:04:11.363Z,96313.94
2022-12-04T22:06:37.738Z,96309.84
2022-12-04T22:09:04.123Z,96302.97
2022-12-04T22:11:30.475Z,96308.47
2022-12-04T22:13:56.850Z,96300.84
2022-12-04T22:16:28.160Z,96308.47
2022-12-04T22:18:56.526Z,96305.03
2022-12-04T22:21:22.914Z,96303.31
2022-12-04T22:23:49.295Z,96305.66
2022-12-04T22:26:15.665Z,96309.66
2022-12-04T22:28:42.047Z,96320.03
2022-12-04T22:31:08.421Z,96314.63
2022-12-04T22:33:34.814Z,96303.31
2022-12-04T22:36:01.176Z,96294.44
2022-12-04T22:38:27.564Z,96302.41
2022-12-04T22:40:53.973Z,96314.81
2022-12-04T22:43:20.358Z,96324.34
2022-12-04T22:45:46.723Z,96321.59
2022-12-04T22:48:13.106Z,96330.31
2022-12-04T22:50:39.462Z,96332.97
2022-12-04T22:53:05.836Z,96333.31
2022-12-04T22:55:32.227Z,96341.63
2022-12-04T22:57:58.599Z,96342.75
2022-12-04T23:00:24.983Z,96346.50
2022-12-04T23:02:51.419Z,96344.53
2022-12-04T23:05:17.925Z,96349.41
2022-12-04T23:07:44.399Z,96346.63
2022-12-04T23:10:10.790Z,96351.38
2022-12-04T23:12:37.178Z,96348.31
2022-12-04T23:15:03.537Z,96334.59
2022-12-04T23:17:29.904Z,96329.03
2022-12-04T23:19:56.598Z,96324.41
2022-12-04T23:22:23.193Z,96323.72
2022-12-04T23:24:49.564Z,96327.59
2022-12-04T23:27:16.002Z,96327.72
2022-12-04T23:29:53.145Z,96320.44
2022-12-04T23:32:19.997Z,96315.81
2022-12-04T23:34:46.385Z,96324.66
2022-12-04T23:37:12.753Z,96321.13
2022-12-04T23:39:39.107Z,96316.69
2022-12-04T23:42:05.514Z,96319.69
2022-12-04T23:44:31.876Z,96321.03
2022-12-04T23:46:58.329Z,96328.75
2022-12-04T23:49:24.786Z,96333.53
2022-12-04T23:51:51.149Z,96332.84
2022-12-04T23:54:17.542Z,96331.91
2022-12-04T23:56:43.967Z,96320.94
2022-12-04T23:59:10.350Z,96326.34
