createdAt,value
2022-10-22T00:00:27.341Z,99.99
2022-10-22T00:01:27.345Z,99.99
2022-10-22T00:02:27.341Z,99.99
2022-10-22T00:03:27.369Z,99.99
2022-10-22T00:04:31.449Z,99.99
2022-10-22T00:05:27.293Z,99.99
2022-10-22T00:06:27.283Z,99.99
2022-10-22T00:07:27.268Z,99.99
2022-10-22T00:08:27.280Z,99.99
2022-10-22T00:09:27.252Z,99.99
2022-10-22T00:10:27.232Z,99.99
2022-10-22T00:11:27.219Z,99.99
2022-10-22T00:12:27.217Z,99.99
2022-10-22T00:13:27.229Z,99.99
2022-10-22T00:14:27.207Z,99.99
2022-10-22T00:15:27.179Z,99.99
2022-10-22T00:16:27.183Z,99.99
2022-10-22T00:17:27.160Z,99.99
2022-10-22T00:18:27.153Z,99.99
2022-10-22T00:19:27.143Z,99.99
2022-10-22T00:20:27.133Z,99.99
2022-10-22T00:21:27.132Z,99.99
2022-10-22T00:22:27.107Z,99.99
2022-10-22T00:23:27.095Z,99.99
2022-10-22T00:24:27.092Z,99.99
2022-10-22T00:25:27.097Z,99.99
2022-10-22T00:26:27.079Z,99.99
2022-10-22T00:27:27.076Z,99.99
2022-10-22T00:28:27.055Z,99.99
2022-10-22T00:29:27.030Z,99.99
2022-10-22T00:30:27.059Z,99.99
2022-10-22T00:31:27.027Z,99.99
2022-10-22T00:32:26.997Z,99.99
2022-10-22T00:33:26.990Z,99.99
2022-10-22T00:34:26.981Z,99.99
2022-10-22T00:35:36.007Z,99.99
2022-10-22T00:36:26.951Z,99.99
2022-10-22T00:37:26.943Z,99.99
2022-10-22T00:38:26.971Z,99.99
2022-10-22T00:39:26.928Z,99.99
2022-10-22T00:40:26.915Z,99.99
2022-10-22T00:41:26.944Z,99.99
2022-10-22T00:42:26.894Z,99.99
2022-10-22T00:43:26.873Z,99.99
2022-10-22T00:44:26.880Z,99.99
2022-10-22T00:45:26.865Z,99.99
2022-10-22T00:46:26.862Z,99.99
2022-10-22T00:47:26.850Z,99.99
2022-10-22T00:48:26.825Z,99.99
2022-10-22T00:49:26.804Z,99.99
2022-10-22T00:50:26.816Z,99.99
2022-10-22T00:51:26.844Z,99.99
2022-10-22T00:52:26.783Z,99.99
2022-10-22T00:53:26.776Z,99.99
2022-10-22T00:54:26.772Z,99.99
2022-10-22T00:55:26.761Z,99.99
2022-10-22T00:56:26.745Z,99.99
2022-10-22T00:57:26.746Z,99.99
2022-10-22T00:58:26.709Z,99.99
2022-10-22T00:59:26.707Z,99.99
2022-10-22T01:00:26.695Z,99.99
2022-10-22T01:01:26.774Z,99.99
2022-10-22T01:02:26.664Z,99.99
2022-10-22T01:03:26.682Z,99.99
2022-10-22T01:04:26.652Z,99.99
2022-10-22T01:05:26.632Z,99.99
2022-10-22T01:06:26.642Z,99.99
2022-10-22T01:07:26.621Z,99.99
2022-10-22T01:08:26.629Z,99.99
2022-10-22T01:09:26.597Z,99.99
2022-10-22T01:10:26.586Z,99.99
2022-10-22T01:11:26.573Z,99.99
2022-10-22T01:12:26.576Z,99.99
2022-10-22T01:13:26.546Z,99.99
2022-10-22T01:14:26.559Z,99.99
2022-10-22T01:15:26.534Z,99.99
2022-10-22T01:16:26.531Z,99.99
2022-10-22T01:17:26.510Z,99.99
2022-10-22T01:18:26.503Z,99.99
2022-10-22T01:19:26.509Z,99.99
2022-10-22T01:20:26.484Z,99.99
2022-10-22T01:21:26.465Z,99.99
2022-10-22T01:22:26.452Z,99.99
2022-10-22T01:23:26.441Z,99.99
2022-10-22T01:24:26.466Z,99.99
2022-10-22T01:25:26.436Z,99.99
2022-10-22T01:26:26.417Z,99.99
2022-10-22T01:27:26.412Z,99.99
2022-10-22T01:28:26.389Z,99.99
2022-10-22T01:29:26.380Z,99.99
2022-10-22T01:30:26.385Z,99.99
2022-10-22T01:31:26.363Z,99.99
2022-10-22T01:32:26.357Z,99.99
2022-10-22T01:33:26.349Z,99.99
2022-10-22T01:34:26.326Z,99.99
2022-10-22T01:35:26.331Z,99.99
2022-10-22T01:36:26.321Z,99.99
2022-10-22T01:37:26.295Z,99.99
2022-10-22T01:38:26.282Z,99.99
2022-10-22T01:39:26.270Z,99.99
2022-10-22T01:40:26.272Z,99.99
2022-10-22T01:41:26.258Z,99.99
2022-10-22T01:42:26.242Z,99.99
2022-10-22T01:43:26.237Z,99.99
2022-10-22T01:44:26.240Z,99.99
2022-10-22T01:45:26.208Z,99.99
2022-10-22T01:46:26.211Z,99.99
2022-10-22T01:47:26.202Z,99.99
2022-10-22T01:48:26.179Z,99.99
2022-10-22T01:49:26.177Z,99.99
2022-10-22T01:50:26.159Z,99.99
2022-10-22T01:51:26.135Z,99.99
2022-10-22T01:52:26.145Z,99.99
2022-10-22T01:53:26.123Z,99.99
2022-10-22T01:54:26.115Z,99.99
2022-10-22T01:55:26.092Z,99.99
2022-10-22T01:56:26.090Z,99.99
2022-10-22T01:57:26.104Z,99.99
2022-10-22T01:58:26.092Z,99.99
2022-10-22T01:59:26.082Z,99.99
2022-10-22T02:00:26.068Z,99.99
2022-10-22T02:01:26.035Z,99.99
2022-10-22T02:02:26.027Z,99.99
2022-10-22T02:03:26.038Z,99.99
2022-10-22T02:04:26.008Z,99.99
2022-10-22T02:05:26.020Z,99.99
2022-10-22T02:06:25.983Z,99.99
2022-10-22T02:07:25.969Z,99.99
2022-10-22T02:08:25.984Z,99.99
2022-10-22T02:09:25.952Z,99.99
2022-10-22T02:10:25.936Z,99.99
2022-10-22T02:11:25.918Z,99.99
2022-10-22T02:12:25.929Z,99.99
2022-10-22T02:13:25.915Z,99.99
2022-10-22T02:14:25.905Z,99.99
2022-10-22T02:15:25.893Z,99.99
2022-10-22T02:16:25.882Z,99.99
2022-10-22T02:17:25.867Z,99.99
2022-10-22T02:18:25.887Z,99.99
2022-10-22T02:19:25.838Z,99.99
2022-10-22T02:20:25.830Z,99.99
2022-10-22T02:21:25.821Z,99.99
2022-10-22T02:22:25.817Z,99.99
2022-10-22T02:23:25.823Z,99.99
2022-10-22T02:24:25.807Z,99.99
2022-10-22T02:25:25.762Z,99.99
2022-10-22T02:26:25.769Z,99.99
2022-10-22T02:27:27.023Z,99.99
2022-10-22T02:28:25.746Z,99.99
2022-10-22T02:29:25.751Z,99.99
2022-10-22T02:30:25.721Z,99.99
2022-10-22T02:31:25.708Z,99.99
2022-10-22T02:32:25.702Z,99.99
2022-10-22T02:33:25.691Z,99.99
2022-10-22T02:34:25.697Z,99.99
2022-10-22T02:35:25.680Z,99.99
2022-10-22T02:36:25.662Z,99.99
2022-10-22T02:37:25.651Z,99.99
2022-10-22T02:38:25.638Z,99.99
2022-10-22T02:39:25.632Z,99.99
2022-10-22T02:40:25.624Z,99.99
2022-10-22T02:41:25.592Z,99.99
2022-10-22T02:42:25.598Z,99.99
2022-10-22T02:43:25.574Z,99.99
2022-10-22T02:44:25.584Z,99.99
2022-10-22T02:45:25.554Z,99.99
2022-10-22T02:46:25.552Z,99.99
2022-10-22T02:47:25.531Z,99.99
2022-10-22T02:48:25.535Z,99.99
2022-10-22T02:49:25.527Z,99.99
2022-10-22T02:50:25.499Z,99.99
2022-10-22T02:51:25.500Z,99.99
2022-10-22T02:52:25.510Z,99.99
2022-10-22T02:53:25.469Z,99.99
2022-10-22T02:54:25.465Z,99.99
2022-10-22T02:55:25.479Z,99.99
2022-10-22T02:56:25.440Z,99.99
2022-10-22T02:57:25.433Z,99.99
2022-10-22T02:58:25.428Z,99.99
2022-10-22T02:59:25.405Z,99.99
2022-10-22T03:00:25.466Z,99.99
2022-10-22T03:01:25.404Z,99.99
2022-10-22T03:02:25.365Z,99.99
2022-10-22T03:03:25.355Z,99.99
2022-10-22T03:04:25.375Z,99.99
2022-10-22T03:05:25.356Z,99.99
2022-10-22T03:07:25.327Z,99.99
2022-10-22T03:08:25.318Z,99.99
2022-10-22T03:09:25.291Z,99.99
2022-10-22T03:10:25.314Z,99.99
2022-10-22T03:11:25.281Z,99.99
2022-10-22T03:12:25.271Z,99.99
2022-10-22T03:13:25.261Z,99.99
2022-10-22T03:14:25.239Z,99.99
2022-10-22T03:15:25.318Z,99.99
2022-10-22T03:16:25.230Z,99.99
2022-10-22T03:17:25.204Z,99.99
2022-10-22T03:18:25.203Z,99.99
2022-10-22T03:19:25.191Z,99.99
2022-10-22T03:20:25.204Z,99.99
2022-10-22T03:21:25.166Z,99.99
2022-10-22T03:22:25.161Z,99.99
2022-10-22T03:23:25.143Z,99.99
2022-10-22T03:24:25.135Z,99.99
2022-10-22T03:25:25.133Z,99.99
2022-10-22T03:26:25.114Z,99.99
2022-10-22T03:27:25.095Z,99.99
2022-10-22T03:28:25.101Z,99.99
2022-10-22T03:29:25.082Z,99.99
2022-10-22T03:30:25.076Z,99.99
2022-10-22T03:31:25.063Z,99.99
2022-10-22T03:32:25.066Z,99.99
2022-10-22T03:33:25.036Z,99.99
2022-10-22T03:34:25.024Z,99.99
2022-10-22T03:35:25.039Z,99.99
2022-10-22T03:36:25.003Z,99.99
2022-10-22T03:37:24.981Z,99.99
2022-10-22T03:38:24.995Z,99.99
2022-10-22T03:39:24.960Z,99.99
2022-10-22T03:40:24.974Z,99.99
2022-10-22T03:41:24.951Z,99.99
2022-10-22T03:42:24.933Z,99.99
2022-10-22T03:43:24.929Z,99.99
2022-10-22T03:44:24.939Z,99.99
2022-10-22T03:45:24.961Z,99.99
2022-10-22T03:46:24.901Z,99.99
2022-10-22T03:47:24.882Z,99.99
2022-10-22T03:48:24.883Z,99.99
2022-10-22T03:49:24.858Z,99.99
2022-10-22T03:50:24.864Z,99.99
2022-10-22T03:51:24.865Z,99.99
2022-10-22T03:52:24.920Z,99.99
2022-10-22T03:53:24.807Z,99.99
2022-10-22T03:54:24.992Z,99.99
2022-10-22T03:55:24.807Z,99.99
2022-10-22T03:56:24.798Z,99.99
2022-10-22T03:57:24.828Z,99.99
2022-10-22T03:58:24.798Z,99.99
2022-10-22T03:59:24.750Z,99.99
2022-10-22T04:00:24.734Z,99.99
2022-10-22T04:01:24.796Z,99.99
2022-10-22T04:02:24.708Z,99.99
2022-10-22T04:03:24.700Z,99.99
2022-10-22T04:04:24.725Z,99.99
2022-10-22T04:05:24.685Z,99.99
2022-10-22T04:06:24.690Z,99.99
2022-10-22T04:07:24.662Z,99.99
2022-10-22T04:08:24.655Z,99.99
2022-10-22T04:09:24.643Z,99.99
2022-10-22T04:10:24.634Z,99.99
2022-10-22T04:11:24.627Z,99.99
2022-10-22T04:12:24.606Z,99.99
2022-10-22T04:13:24.599Z,99.99
2022-10-22T04:14:24.594Z,99.99
2022-10-22T04:15:24.581Z,99.99
2022-10-22T04:16:27.374Z,99.99
2022-10-22T04:17:24.556Z,99.99
2022-10-22T04:18:24.540Z,99.99
2022-10-22T04:19:24.530Z,99.99
2022-10-22T04:20:24.529Z,99.99
2022-10-22T04:21:24.521Z,99.99
2022-10-22T04:22:24.496Z,99.99
2022-10-22T04:23:24.482Z,99.99
2022-10-22T04:24:24.492Z,99.99
2022-10-22T04:25:24.460Z,99.99
2022-10-22T04:26:24.471Z,99.99
2022-10-22T04:27:24.460Z,99.99
2022-10-22T04:28:24.429Z,99.99
2022-10-22T04:29:24.419Z,99.99
2022-10-22T04:30:24.416Z,99.99
2022-10-22T04:31:24.407Z,99.99
2022-10-22T04:32:24.393Z,99.99
2022-10-22T04:33:24.376Z,99.99
2022-10-22T04:34:24.386Z,99.99
2022-10-22T04:36:24.371Z,99.99
2022-10-22T04:37:24.341Z,99.99
2022-10-22T04:38:24.327Z,99.99
2022-10-22T04:39:24.305Z,99.99
2022-10-22T04:40:24.327Z,99.99
2022-10-22T04:41:24.291Z,99.99
2022-10-22T04:42:24.279Z,99.99
2022-10-22T04:43:24.282Z,99.99
2022-10-22T04:44:24.256Z,99.99
2022-10-22T04:45:24.235Z,99.99
2022-10-22T04:46:24.262Z,99.99
2022-10-22T04:47:24.322Z,99.99
2022-10-22T04:48:24.214Z,99.99
2022-10-22T04:49:24.195Z,99.99
2022-10-22T04:50:24.197Z,99.99
2022-10-22T04:51:24.186Z,99.99
2022-10-22T04:52:24.160Z,99.99
2022-10-22T04:53:24.162Z,99.99
2022-10-22T04:54:26.629Z,99.99
2022-10-22T04:55:24.176Z,99.99
2022-10-22T04:56:24.148Z,99.99
2022-10-22T04:57:24.127Z,99.99
2022-10-22T04:58:24.098Z,99.99
2022-10-22T04:59:24.086Z,99.99
2022-10-22T05:00:24.087Z,99.99
2022-10-22T05:01:24.196Z,99.99
2022-10-22T05:02:24.052Z,99.99
2022-10-22T05:03:24.046Z,99.99
2022-10-22T05:04:24.034Z,99.99
2022-10-22T05:05:24.016Z,99.99
2022-10-22T05:06:24.048Z,99.99
2022-10-22T05:07:24.016Z,99.99
2022-10-22T05:08:23.996Z,99.99
2022-10-22T05:09:23.977Z,99.99
2022-10-22T05:10:23.978Z,99.99
2022-10-22T05:11:23.971Z,99.99
2022-10-22T05:12:23.956Z,99.99
2022-10-22T05:13:23.974Z,99.99
2022-10-22T05:14:23.938Z,99.99
2022-10-22T05:15:23.911Z,99.99
2022-10-22T05:16:23.921Z,99.99
2022-10-22T05:17:23.879Z,99.99
2022-10-22T05:18:23.881Z,99.99
2022-10-22T05:19:23.938Z,99.99
2022-10-22T05:20:23.862Z,99.99
2022-10-22T05:21:23.860Z,99.99
2022-10-22T05:22:23.826Z,99.99
2022-10-22T05:23:23.858Z,99.99
2022-10-22T05:24:23.833Z,99.99
2022-10-22T05:25:23.802Z,99.99
2022-10-22T05:26:23.809Z,99.99
2022-10-22T05:27:23.791Z,99.99
2022-10-22T05:28:23.788Z,99.99
2022-10-22T05:29:23.769Z,99.99
2022-10-22T05:30:23.761Z,99.99
2022-10-22T05:31:23.750Z,99.99
2022-10-22T05:32:23.721Z,99.99
2022-10-22T05:33:24.189Z,99.99
2022-10-22T05:34:23.727Z,99.99
2022-10-22T05:35:23.686Z,99.99
2022-10-22T05:36:23.695Z,99.99
2022-10-22T05:37:23.682Z,99.99
2022-10-22T05:38:23.654Z,99.99
2022-10-22T05:39:23.650Z,99.99
2022-10-22T05:40:30.596Z,99.99
2022-10-22T05:41:23.642Z,99.99
2022-10-22T05:42:23.609Z,99.99
2022-10-22T05:43:23.598Z,99.99
2022-10-22T05:44:23.587Z,99.99
2022-10-22T05:45:23.583Z,99.99
2022-10-22T05:46:23.591Z,99.99
2022-10-22T05:47:23.556Z,99.99
2022-10-22T05:48:23.603Z,99.99
2022-10-22T05:49:23.538Z,99.99
2022-10-22T05:50:23.530Z,99.99
2022-10-22T05:51:23.523Z,99.99
2022-10-22T05:52:23.497Z,99.99
2022-10-22T05:53:23.490Z,99.99
2022-10-22T05:54:23.503Z,99.99
2022-10-22T05:55:23.465Z,99.99
2022-10-22T05:56:23.481Z,99.99
2022-10-22T05:57:23.449Z,99.99
2022-10-22T05:58:23.437Z,99.99
2022-10-22T05:59:23.420Z,99.99
2022-10-22T06:00:23.450Z,99.99
2022-10-22T06:01:23.418Z,99.99
2022-10-22T06:02:23.419Z,99.99
2022-10-22T06:03:23.397Z,99.99
2022-10-22T06:04:23.372Z,99.99
2022-10-22T06:05:23.372Z,99.99
2022-10-22T06:06:23.364Z,99.99
2022-10-22T06:07:23.328Z,99.99
2022-10-22T06:08:23.322Z,99.99
2022-10-22T06:09:23.398Z,99.99
2022-10-22T06:10:23.314Z,99.99
2022-10-22T06:11:23.301Z,99.99
2022-10-22T06:12:23.308Z,99.99
2022-10-22T06:13:23.262Z,99.99
2022-10-22T06:14:23.269Z,99.99
2022-10-22T06:15:23.252Z,99.99
2022-10-22T06:16:23.258Z,99.99
2022-10-22T06:17:23.221Z,99.99
2022-10-22T06:18:23.223Z,99.99
2022-10-22T06:19:23.236Z,99.99
2022-10-22T06:20:23.190Z,99.99
2022-10-22T06:21:23.202Z,99.99
2022-10-22T06:22:23.198Z,99.99
2022-10-22T06:23:23.166Z,99.99
2022-10-22T06:24:23.157Z,99.99
2022-10-22T06:25:23.145Z,99.99
2022-10-22T06:26:23.152Z,99.99
2022-10-22T06:27:23.117Z,99.99
2022-10-22T06:29:23.110Z,99.99
2022-10-22T06:30:23.090Z,99.99
2022-10-22T06:31:23.087Z,99.99
2022-10-22T06:32:23.064Z,99.99
2022-10-22T06:33:23.059Z,99.99
2022-10-22T06:34:23.035Z,99.99
2022-10-22T06:35:29.588Z,99.99
2022-10-22T06:36:23.029Z,99.99
2022-10-22T06:37:23.008Z,99.99
2022-10-22T06:38:22.998Z,99.99
2022-10-22T06:39:22.985Z,99.99
2022-10-22T06:40:22.978Z,99.99
2022-10-22T06:41:25.641Z,99.99
2022-10-22T06:42:22.981Z,99.99
2022-10-22T06:43:22.974Z,99.99
2022-10-22T06:44:22.992Z,99.99
2022-10-22T06:45:22.930Z,99.99
2022-10-22T06:46:22.950Z,99.99
2022-10-22T06:47:22.901Z,99.99
2022-10-22T06:48:22.901Z,99.99
2022-10-22T06:49:22.911Z,99.99
2022-10-22T06:50:22.884Z,99.99
2022-10-22T06:51:22.917Z,99.99
2022-10-22T06:52:22.879Z,99.99
2022-10-22T06:53:22.868Z,99.99
2022-10-22T06:54:22.829Z,99.99
2022-10-22T06:55:22.804Z,99.99
2022-10-22T06:56:22.832Z,99.99
2022-10-22T06:57:22.801Z,99.99
2022-10-22T06:58:22.788Z,99.99
2022-10-22T06:59:22.819Z,99.99
2022-10-22T07:00:22.884Z,99.99
2022-10-22T07:01:22.809Z,99.99
2022-10-22T07:02:22.777Z,99.99
2022-10-22T07:03:22.760Z,99.99
2022-10-22T07:04:22.735Z,99.99
2022-10-22T07:05:22.699Z,99.99
2022-10-22T07:06:22.730Z,99.99
2022-10-22T07:07:22.690Z,99.99
2022-10-22T07:08:22.710Z,99.99
2022-10-22T07:09:22.717Z,99.99
2022-10-22T07:10:25.001Z,99.99
2022-10-22T07:11:22.672Z,99.99
2022-10-22T07:12:22.677Z,99.99
2022-10-22T07:13:22.631Z,99.99
2022-10-22T07:14:22.649Z,99.99
2022-10-22T07:15:22.599Z,99.99
2022-10-22T07:16:22.656Z,99.99
2022-10-22T07:17:22.583Z,99.99
2022-10-22T07:18:22.565Z,99.99
2022-10-22T07:19:22.614Z,99.99
2022-10-22T07:20:22.538Z,99.99
2022-10-22T07:21:22.534Z,99.99
2022-10-22T07:22:22.552Z,99.99
2022-10-22T07:23:22.537Z,99.99
2022-10-22T07:24:22.516Z,99.99
2022-10-22T07:25:23.139Z,99.99
2022-10-22T07:26:22.546Z,99.99
2022-10-22T07:27:22.472Z,99.99
2022-10-22T07:28:22.490Z,99.99
2022-10-22T07:29:22.441Z,99.99
2022-10-22T07:30:22.436Z,99.99
2022-10-22T07:31:22.427Z,99.99
2022-10-22T07:32:23.930Z,99.99
2022-10-22T07:33:22.405Z,99.99
2022-10-22T07:34:22.409Z,99.99
2022-10-22T07:35:22.406Z,99.99
2022-10-22T07:36:22.367Z,99.99
2022-10-22T07:37:22.440Z,99.99
2022-10-22T07:38:22.360Z,99.99
2022-10-22T07:39:22.342Z,99.99
2022-10-22T07:40:22.324Z,99.99
2022-10-22T07:41:22.411Z,99.99
2022-10-22T07:42:22.358Z,99.99
2022-10-22T07:43:22.329Z,99.99
2022-10-22T07:44:22.297Z,99.99
2022-10-22T07:45:22.255Z,99.99
2022-10-22T07:46:22.269Z,99.99
2022-10-22T07:47:22.271Z,99.99
2022-10-22T07:48:22.240Z,99.99
2022-10-22T07:49:22.230Z,99.99
2022-10-22T07:50:22.293Z,99.99
2022-10-22T07:51:22.202Z,99.99
2022-10-22T07:52:22.201Z,99.99
2022-10-22T07:53:22.177Z,99.99
2022-10-22T07:54:22.161Z,99.99
2022-10-22T07:55:22.171Z,99.99
2022-10-22T07:56:22.139Z,99.99
2022-10-22T07:57:22.156Z,99.99
2022-10-22T07:58:22.125Z,99.99
2022-10-22T07:59:22.130Z,99.99
2022-10-22T08:00:24.616Z,99.99
2022-10-22T08:01:22.129Z,99.99
2022-10-22T08:02:22.124Z,99.99
2022-10-22T08:03:22.075Z,99.99
2022-10-22T08:04:22.061Z,99.99
2022-10-22T08:05:22.037Z,99.99
2022-10-22T08:06:22.026Z,99.99
2022-10-22T08:07:22.069Z,99.99
2022-10-22T08:08:23.865Z,99.99
2022-10-22T08:09:21.995Z,99.99
2022-10-22T08:10:21.995Z,99.99
2022-10-22T08:11:21.991Z,99.99
2022-10-22T08:12:21.989Z,99.99
2022-10-22T08:13:21.953Z,99.99
2022-10-22T08:14:21.953Z,99.99
2022-10-22T08:15:21.932Z,99.99
2022-10-22T08:16:21.950Z,99.99
2022-10-22T08:17:21.924Z,99.99
2022-10-22T08:18:21.903Z,99.99
2022-10-22T08:19:21.882Z,99.99
2022-10-22T08:20:21.897Z,99.99
2022-10-22T08:21:21.876Z,99.99
2022-10-22T08:22:21.872Z,99.99
2022-10-22T08:23:25.966Z,99.99
2022-10-22T08:24:21.855Z,99.99
2022-10-22T08:25:21.841Z,99.99
2022-10-22T08:26:21.821Z,99.99
2022-10-22T08:27:21.837Z,99.99
2022-10-22T08:28:22.390Z,99.99
2022-10-22T08:29:21.779Z,99.99
2022-10-22T08:30:21.783Z,99.99
2022-10-22T08:31:21.748Z,99.99
2022-10-22T08:32:21.826Z,99.99
2022-10-22T08:33:21.746Z,99.99
2022-10-22T08:34:21.719Z,99.99
2022-10-22T08:35:21.731Z,99.99
2022-10-22T08:36:21.703Z,99.99
2022-10-22T08:37:21.704Z,99.99
2022-10-22T08:38:21.701Z,99.99
2022-10-22T08:39:21.682Z,99.99
2022-10-22T08:40:21.668Z,99.99
2022-10-22T08:41:21.652Z,99.99
2022-10-22T08:42:21.669Z,99.99
2022-10-22T08:43:21.637Z,99.99
2022-10-22T08:44:21.618Z,99.99
2022-10-22T08:45:21.601Z,99.99
2022-10-22T08:46:21.587Z,99.99
2022-10-22T08:47:22.591Z,99.99
2022-10-22T08:48:21.581Z,99.99
2022-10-22T08:49:21.583Z,99.99
2022-10-22T08:50:21.561Z,99.99
2022-10-22T08:51:21.542Z,99.99
2022-10-22T08:52:21.553Z,99.99
2022-10-22T08:53:21.510Z,99.99
2022-10-22T08:54:21.500Z,99.99
2022-10-22T08:55:21.499Z,99.99
2022-10-22T08:56:21.491Z,99.99
2022-10-22T08:57:21.520Z,99.99
2022-10-22T08:58:21.497Z,99.99
2022-10-22T08:59:21.448Z,99.99
2022-10-22T09:00:21.438Z,99.99
2022-10-22T09:01:21.428Z,99.99
2022-10-22T09:02:21.448Z,99.99
2022-10-22T09:03:21.416Z,99.99
2022-10-22T09:04:21.397Z,99.99
2022-10-22T09:05:21.382Z,99.99
2022-10-22T09:06:21.377Z,99.99
2022-10-22T09:07:21.375Z,99.99
2022-10-22T09:08:21.347Z,99.99
2022-10-22T09:09:21.354Z,99.99
2022-10-22T09:10:21.331Z,99.99
2022-10-22T09:11:21.318Z,99.99
2022-10-22T09:12:21.333Z,99.99
2022-10-22T09:13:21.308Z,99.99
2022-10-22T09:14:21.285Z,99.99
2022-10-22T09:15:21.279Z,99.99
2022-10-22T09:16:21.267Z,99.99
2022-10-22T09:17:21.307Z,99.99
2022-10-22T09:18:21.244Z,99.99
2022-10-22T09:19:21.251Z,99.99
2022-10-22T09:20:21.239Z,99.99
2022-10-22T09:21:21.203Z,99.99
2022-10-22T09:22:21.272Z,99.99
2022-10-22T09:23:21.195Z,99.99
2022-10-22T09:24:21.185Z,99.99
2022-10-22T09:25:21.171Z,99.99
2022-10-22T09:26:21.161Z,99.99
2022-10-22T09:27:21.181Z,99.99
2022-10-22T09:28:21.142Z,99.99
2022-10-22T09:29:21.124Z,99.99
2022-10-22T09:30:21.111Z,99.99
2022-10-22T09:31:21.111Z,99.99
2022-10-22T09:32:21.113Z,99.99
2022-10-22T09:33:23.926Z,99.99
2022-10-22T09:34:21.075Z,99.99
2022-10-22T09:35:21.067Z,99.99
2022-10-22T09:36:21.064Z,99.99
2022-10-22T09:37:21.058Z,99.99
2022-10-22T09:38:21.037Z,99.99
2022-10-22T09:39:21.023Z,99.99
2022-10-22T09:40:21.017Z,99.99
2022-10-22T09:41:20.999Z,99.99
2022-10-22T09:42:21.009Z,99.99
2022-10-22T09:43:20.978Z,99.99
2022-10-22T09:44:20.972Z,99.99
2022-10-22T09:45:20.972Z,99.99
2022-10-22T09:46:20.964Z,99.99
2022-10-22T09:47:23.549Z,99.99
2022-10-22T09:48:20.933Z,99.99
2022-10-22T09:49:20.922Z,99.99
2022-10-22T09:50:20.915Z,99.99
2022-10-22T09:51:20.966Z,99.99
2022-10-22T09:52:20.916Z,99.99
2022-10-22T09:53:20.874Z,99.99
2022-10-22T09:54:20.895Z,99.99
2022-10-22T09:55:20.884Z,99.99
2022-10-22T09:56:20.843Z,99.99
2022-10-22T09:57:20.883Z,99.99
2022-10-22T09:58:20.819Z,99.99
2022-10-22T09:59:20.831Z,99.99
2022-10-22T10:00:20.861Z,99.99
2022-10-22T10:01:20.787Z,99.99
2022-10-22T10:02:37.579Z,99.99
2022-10-22T10:03:20.912Z,99.99
2022-10-22T10:04:20.810Z,99.99
2022-10-22T10:05:20.742Z,99.99
2022-10-22T10:06:20.753Z,99.99
2022-10-22T10:07:20.732Z,99.99
2022-10-22T10:08:20.737Z,99.99
2022-10-22T10:09:20.889Z,99.99
2022-10-22T10:10:20.744Z,99.99
2022-10-22T10:11:20.671Z,99.99
2022-10-22T10:12:20.711Z,99.99
2022-10-22T10:13:20.682Z,99.99
2022-10-22T10:14:20.670Z,99.99
2022-10-22T10:15:20.633Z,99.99
2022-10-22T10:16:20.681Z,99.99
2022-10-22T10:17:20.675Z,99.99
2022-10-22T10:18:20.613Z,99.99
2022-10-22T10:19:20.596Z,99.99
2022-10-22T10:20:20.607Z,99.99
2022-10-22T10:21:20.571Z,99.99
2022-10-22T10:22:20.580Z,99.99
2022-10-22T10:23:23.037Z,99.99
2022-10-22T10:24:20.595Z,99.99
2022-10-22T10:25:20.515Z,99.99
2022-10-22T10:26:20.534Z,99.99
2022-10-22T10:27:20.577Z,99.99
2022-10-22T10:28:20.689Z,99.99
2022-10-22T10:29:20.480Z,99.99
2022-10-22T10:30:20.499Z,99.99
2022-10-22T10:31:20.442Z,99.99
2022-10-22T10:32:23.553Z,99.99
2022-10-22T10:33:20.437Z,99.99
2022-10-22T10:34:20.441Z,99.99
2022-10-22T10:35:20.436Z,99.99
2022-10-22T10:36:20.434Z,99.99
2022-10-22T10:37:20.397Z,99.99
2022-10-22T10:38:20.855Z,99.99
2022-10-22T10:39:20.369Z,99.99
2022-10-22T10:40:20.411Z,99.99
2022-10-22T10:41:20.380Z,99.99
2022-10-22T10:42:20.367Z,99.99
2022-10-22T10:43:20.329Z,99.99
2022-10-22T10:44:20.319Z,99.99
2022-10-22T10:45:20.322Z,99.99
2022-10-22T10:46:20.310Z,99.99
2022-10-22T10:47:20.318Z,99.99
2022-10-22T10:48:20.290Z,99.99
2022-10-22T10:49:20.328Z,99.99
2022-10-22T10:50:20.249Z,99.99
2022-10-22T10:51:20.241Z,99.99
2022-10-22T10:52:21.376Z,99.99
2022-10-22T10:53:20.237Z,99.99
2022-10-22T10:54:20.208Z,99.99
2022-10-22T10:55:20.194Z,99.99
2022-10-22T10:56:20.204Z,99.99
2022-10-22T10:57:20.200Z,99.99
2022-10-22T10:58:20.211Z,99.99
2022-10-22T10:59:20.155Z,99.99
2022-10-22T11:00:20.144Z,99.99
2022-10-22T11:01:20.199Z,99.99
2022-10-22T11:02:20.115Z,99.99
2022-10-22T11:03:20.210Z,99.99
2022-10-22T11:04:20.103Z,99.99
2022-10-22T11:05:20.069Z,99.99
2022-10-22T11:06:23.044Z,99.99
2022-10-22T11:07:30.239Z,99.99
2022-10-22T11:08:20.060Z,99.99
2022-10-22T11:09:20.094Z,99.99
2022-10-22T11:10:20.058Z,99.99
2022-10-22T11:11:20.031Z,99.99
2022-10-22T11:12:19.997Z,99.99
2022-10-22T11:13:19.990Z,99.99
2022-10-22T11:14:20.029Z,99.99
2022-10-22T11:15:19.959Z,99.99
2022-10-22T11:16:19.961Z,99.99
2022-10-22T11:17:19.956Z,99.99
2022-10-22T11:18:19.994Z,99.99
2022-10-22T11:19:22.943Z,99.99
2022-10-22T11:20:19.920Z,99.99
2022-10-22T11:21:19.913Z,99.99
2022-10-22T11:22:23.397Z,99.99
2022-10-22T11:23:21.590Z,99.99
2022-10-22T11:24:19.860Z,99.99
2022-10-22T11:25:19.878Z,99.99
2022-10-22T11:26:19.842Z,99.99
2022-10-22T11:27:19.834Z,97.77
2022-10-22T11:28:19.832Z,98.22
2022-10-22T11:29:19.814Z,96.81
2022-10-22T11:30:19.824Z,97.52
2022-10-22T11:31:19.785Z,98.33
2022-10-22T11:32:19.786Z,99.24
2022-10-22T11:33:19.758Z,99.94
2022-10-22T11:34:35.053Z,99.99
2022-10-22T11:35:24.844Z,99.99
2022-10-22T11:36:19.866Z,99.99
2022-10-22T11:37:19.739Z,99.58
2022-10-22T11:38:19.782Z,99.58
2022-10-22T11:39:19.715Z,99.99
2022-10-22T11:40:19.754Z,99.99
2022-10-22T11:41:19.722Z,99.99
2022-10-22T11:42:19.678Z,99.99
2022-10-22T11:43:19.689Z,99.99
2022-10-22T11:44:19.663Z,99.99
2022-10-22T11:45:19.648Z,99.99
2022-10-22T11:46:19.649Z,99.99
2022-10-22T11:47:19.622Z,99.99
2022-10-22T11:48:19.620Z,99.99
2022-10-22T11:49:19.584Z,99.99
2022-10-22T11:50:19.596Z,99.99
2022-10-22T11:51:19.617Z,99.99
2022-10-22T11:52:19.554Z,99.99
2022-10-22T11:53:19.544Z,99.99
2022-10-22T11:54:19.550Z,99.99
2022-10-22T11:55:19.578Z,99.99
2022-10-22T11:56:19.575Z,99.99
2022-10-22T11:57:19.516Z,99.99
2022-10-22T11:58:19.534Z,99.99
2022-10-22T11:59:19.545Z,99.99
2022-10-22T12:00:19.498Z,99.99
2022-10-22T12:01:19.491Z,99.99
2022-10-22T12:02:19.479Z,99.99
2022-10-22T12:03:19.437Z,99.99
2022-10-22T12:04:19.505Z,99.99
2022-10-22T12:05:19.414Z,99.99
2022-10-22T12:06:19.449Z,99.99
2022-10-22T12:07:19.408Z,99.99
2022-10-22T12:08:19.384Z,99.99
2022-10-22T12:09:19.456Z,99.99
2022-10-22T12:10:19.368Z,99.99
2022-10-22T12:11:19.380Z,99.99
2022-10-22T12:12:19.344Z,99.99
2022-10-22T12:13:19.367Z,99.99
2022-10-22T12:14:19.343Z,99.89
2022-10-22T12:15:19.323Z,99.08
2022-10-22T12:16:27.243Z,99.79
2022-10-22T12:17:19.307Z,97.47
2022-10-22T12:18:19.282Z,97.53
2022-10-22T12:19:19.300Z,97.53
2022-10-22T12:20:19.301Z,97.99
2022-10-22T12:21:19.252Z,98.39
2022-10-22T12:22:19.253Z,97.49
2022-10-22T12:23:19.249Z,98.69
2022-10-22T12:24:19.227Z,98.49
2022-10-22T12:25:19.210Z,96.68
2022-10-22T12:26:19.278Z,95.47
2022-10-22T12:27:22.441Z,96.08
2022-10-22T12:28:19.193Z,94.76
2022-10-22T12:29:19.199Z,95.42
2022-10-22T12:30:19.160Z,96.73
2022-10-22T12:31:19.146Z,97.24
2022-10-22T12:32:19.160Z,97.24
2022-10-22T12:33:19.141Z,96.28
2022-10-22T12:34:19.124Z,93.86
2022-10-22T12:35:19.088Z,94.96
2022-10-22T12:36:25.641Z,96.08
2022-10-22T12:37:19.063Z,96.08
2022-10-22T12:38:19.102Z,95.97
2022-10-22T12:39:19.079Z,94.56
2022-10-22T12:40:19.033Z,93.55
2022-10-22T12:41:19.017Z,94.96
2022-10-22T12:42:19.027Z,93.96
2022-10-22T12:43:19.040Z,95.17
2022-10-22T12:44:18.999Z,96.03
2022-10-22T12:45:18.974Z,93.96
2022-10-22T12:46:18.965Z,94.21
2022-10-22T12:47:18.958Z,95.32
2022-10-22T12:48:18.973Z,95.53
2022-10-22T12:49:18.928Z,95.42
2022-10-22T12:50:18.943Z,95.83
2022-10-22T12:51:18.932Z,96.13
2022-10-22T12:52:18.908Z,96.28
2022-10-22T12:53:18.919Z,94.96
2022-10-22T12:54:18.888Z,92.95
2022-10-22T12:55:18.862Z,94.06