createdAt,value
2023-04-16T00:00:17.195Z,24.22
2023-04-16T00:02:45.820Z,24.30
2023-04-16T00:05:15.043Z,23.38
2023-04-16T00:07:43.507Z,24.35
2023-04-16T00:10:12.366Z,24.30
2023-04-16T00:12:42.380Z,24.05
2023-04-16T00:15:12.606Z,24.67
2023-04-16T00:17:41.163Z,25.07
2023-04-16T00:20:10.587Z,24.76
2023-04-16T00:22:39.462Z,25.26
2023-04-16T00:25:08.293Z,25.17
2023-04-16T00:27:36.856Z,25.45
2023-04-16T00:30:07.992Z,25.51
2023-04-16T00:32:38.428Z,25.80
2023-04-16T00:35:08.176Z,25.87
2023-04-16T00:37:36.989Z,26.09
2023-04-16T00:40:06.678Z,26.51
2023-04-16T00:42:35.143Z,26.27
2023-04-16T00:45:06.397Z,26.42
2023-04-16T00:47:36.495Z,26.70
2023-04-16T00:50:05.467Z,26.59
2023-04-16T00:52:34.319Z,26.79
2023-04-16T00:55:03.126Z,26.81
2023-04-16T00:57:32.035Z,26.97
2023-04-16T01:00:00.543Z,26.95
2023-04-16T01:02:29.080Z,27.07
2023-04-16T01:04:59.046Z,26.99
2023-04-16T01:07:27.559Z,27.36
2023-04-16T01:09:58.922Z,27.50
2023-04-16T01:12:27.081Z,26.11
2023-04-16T01:14:55.689Z,27.32
2023-04-16T01:17:24.136Z,26.71
2023-04-16T01:19:54.576Z,27.14
2023-04-16T01:22:24.570Z,27.34
2023-04-16T01:24:53.150Z,27.47
2023-04-16T01:27:21.910Z,27.38
2023-04-16T01:29:50.604Z,27.26
2023-04-16T01:32:24.132Z,27.22
2023-04-16T01:34:52.859Z,27.02
2023-04-16T01:37:21.285Z,26.95
2023-04-16T01:39:51.704Z,26.96
2023-04-16T01:42:20.184Z,27.30
2023-04-16T01:44:49.071Z,27.23
2023-04-16T01:47:20.768Z,27.30
2023-04-16T01:49:48.996Z,26.51
2023-04-16T01:52:17.825Z,27.16
2023-04-16T01:54:46.349Z,27.47
2023-04-16T01:57:16.259Z,27.32
2023-04-16T01:59:44.725Z,27.53
2023-04-16T02:02:14.802Z,27.52
2023-04-16T02:04:45.326Z,27.39
2023-04-16T02:07:14.262Z,27.30
2023-04-16T02:09:42.898Z,27.58
2023-04-16T02:12:11.925Z,27.34
2023-04-16T02:14:41.729Z,27.49
2023-04-16T02:17:10.729Z,27.52
2023-04-16T02:19:43.166Z,27.83
2023-04-16T02:22:12.015Z,27.56
2023-04-16T02:24:41.097Z,27.62
2023-04-16T02:27:11.531Z,27.70
2023-04-16T02:29:42.332Z,28.33
2023-04-16T02:32:16.219Z,28.94
2023-04-16T02:34:47.019Z,28.49
2023-04-16T02:37:16.675Z,28.17
2023-04-16T02:39:45.229Z,26.53
2023-04-16T02:42:16.300Z,27.86
2023-04-16T02:44:46.180Z,27.48
2023-04-16T02:47:14.847Z,27.76
2023-04-16T02:49:43.310Z,27.72
2023-04-16T02:52:12.814Z,27.60
2023-04-16T02:54:42.909Z,27.58
2023-04-16T02:57:11.487Z,27.30
2023-04-16T02:59:40.025Z,27.35
2023-04-16T03:02:10.851Z,26.98
2023-04-16T03:04:39.629Z,26.51
2023-04-16T03:07:14.281Z,26.23
2023-04-16T03:09:44.271Z,25.41
2023-04-16T03:12:12.894Z,25.54
2023-04-16T03:14:44.666Z,25.79
2023-04-16T03:17:14.790Z,25.99
2023-04-16T03:19:43.246Z,26.14
2023-04-16T03:22:17.270Z,26.09
2023-04-16T03:24:51.312Z,26.19
2023-04-16T03:27:29.861Z,26.60
2023-04-16T03:30:00.873Z,26.09
2023-04-16T03:32:45.241Z,26.08
2023-04-16T03:35:16.783Z,26.53
2023-04-16T03:37:51.625Z,26.43
2023-04-16T03:40:23.790Z,26.23
2023-04-16T03:42:54.422Z,26.52
2023-04-16T03:45:24.666Z,26.15
2023-04-16T03:47:55.427Z,26.42
2023-04-16T03:50:27.099Z,25.71
2023-04-16T03:52:59.197Z,25.24
2023-04-16T03:55:36.375Z,25.56
2023-04-16T03:58:06.500Z,25.96
2023-04-16T04:00:36.301Z,26.11
2023-04-16T04:03:18.092Z,25.82
2023-04-16T04:05:51.327Z,27.14
2023-04-16T04:08:26.245Z,27.03
2023-04-16T04:10:54.694Z,26.43
2023-04-16T04:13:24.609Z,26.40
2023-04-16T04:15:54.054Z,26.27
2023-04-16T04:18:25.789Z,26.83
2023-04-16T04:21:12.783Z,27.10
2023-04-16T04:23:44.810Z,27.31
2023-04-16T04:26:25.938Z,27.50
2023-04-16T04:28:58.352Z,28.09
2023-04-16T04:31:30.242Z,26.94
2023-04-16T04:34:00.428Z,26.92
2023-04-16T04:36:38.347Z,26.67
2023-04-16T04:39:07.480Z,25.18
2023-04-16T04:41:36.231Z,27.05
2023-04-16T04:44:05.900Z,25.75
2023-04-16T04:46:34.058Z,25.40
2023-04-16T04:49:04.008Z,25.38
2023-04-16T04:51:33.211Z,25.45
2023-04-16T04:54:01.558Z,24.69
2023-04-16T04:56:29.941Z,24.74
2023-04-16T04:58:58.327Z,24.26
2023-04-16T05:01:26.913Z,24.56
2023-04-16T05:03:55.343Z,24.16
2023-04-16T05:06:25.720Z,23.77
2023-04-16T05:08:54.791Z,23.73
2023-04-16T05:11:23.170Z,23.41
2023-04-16T05:13:51.515Z,23.33
2023-04-16T05:16:20.094Z,23.00
2023-04-16T05:18:48.544Z,21.95
2023-04-16T05:21:16.903Z,22.61
2023-04-16T05:23:46.662Z,22.81
2023-04-16T05:26:15.102Z,22.75
2023-04-16T05:28:43.496Z,20.93
2023-04-16T05:31:12.060Z,20.70
2023-04-16T05:33:45.892Z,21.23
2023-04-16T05:36:23.720Z,22.89
2023-04-16T05:38:54.998Z,24.09
2023-04-16T05:41:23.804Z,23.84
2023-04-16T05:43:52.182Z,21.95
2023-04-16T05:46:20.804Z,21.85
2023-04-16T05:48:51.779Z,22.26
2023-04-16T05:51:22.155Z,21.33
2023-04-16T05:53:50.886Z,21.13
2023-04-16T05:56:21.011Z,20.06
2023-04-16T05:58:49.426Z,19.71
2023-04-16T06:01:17.903Z,20.42
2023-04-16T06:03:46.528Z,20.64
2023-04-16T06:06:15.094Z,20.92
2023-04-16T06:08:43.966Z,21.26
2023-04-16T06:11:12.648Z,21.56
2023-04-16T06:13:43.701Z,21.38
2023-04-16T06:16:12.441Z,20.41
2023-04-16T06:18:44.784Z,19.63
2023-04-16T06:21:13.517Z,19.41
2023-04-16T06:23:44.690Z,19.22
2023-04-16T06:26:13.319Z,18.39
2023-04-16T06:28:45.818Z,19.32
2023-04-16T06:31:14.415Z,18.20
2023-04-16T06:33:42.972Z,17.34
2023-04-16T06:36:13.119Z,16.65
2023-04-16T06:38:41.686Z,16.93
2023-04-16T06:41:12.674Z,18.05
2023-04-16T06:43:43.811Z,17.45
2023-04-16T06:46:12.498Z,18.21
2023-04-16T06:48:45.429Z,17.92
2023-04-16T06:51:16.851Z,16.27
2023-04-16T06:53:53.702Z,16.81
2023-04-16T06:56:22.286Z,16.20
2023-04-16T06:58:59.569Z,15.95
2023-04-16T07:01:28.499Z,15.80
2023-04-16T07:03:57.087Z,15.90
2023-04-16T07:06:25.503Z,15.57
2023-04-16T07:08:55.051Z,16.29
2023-04-16T07:11:23.761Z,16.08
2023-04-16T07:13:54.310Z,14.54
2023-04-16T07:16:22.894Z,14.52
2023-04-16T07:18:56.754Z,14.61
2023-04-16T07:21:26.176Z,14.34
2023-04-16T07:23:55.994Z,15.29
2023-04-16T07:26:26.953Z,14.37
2023-04-16T07:28:59.588Z,14.94
2023-04-16T07:31:29.573Z,14.62
2023-04-16T07:34:01.083Z,14.47
2023-04-16T07:36:30.374Z,14.11
2023-04-16T07:39:01.206Z,14.29
2023-04-16T07:41:31.121Z,14.61
2023-04-16T07:44:02.370Z,14.75
2023-04-16T07:46:45.727Z,15.13
2023-04-16T07:49:15.869Z,14.13
2023-04-16T07:51:44.549Z,14.23
2023-04-16T07:54:13.159Z,14.02
2023-04-16T07:56:44.175Z,14.77
2023-04-16T07:59:22.909Z,14.49
2023-04-16T08:01:54.052Z,14.21
2023-04-16T08:04:25.769Z,13.87
2023-04-16T08:06:56.082Z,15.86
2023-04-16T08:09:29.723Z,15.06
2023-04-16T08:11:58.345Z,14.44
2023-04-16T08:14:28.276Z,13.85
2023-04-16T08:16:56.829Z,13.75
2023-04-16T08:19:25.307Z,14.14
2023-04-16T08:21:53.715Z,14.15
2023-04-16T08:24:22.156Z,13.38
2023-04-16T08:26:50.754Z,13.49
2023-04-16T08:29:21.704Z,13.83
2023-04-16T08:31:51.987Z,13.69
2023-04-16T08:34:20.994Z,13.50
2023-04-16T08:36:49.217Z,13.87
2023-04-16T08:39:19.866Z,12.91
2023-04-16T08:41:48.873Z,13.13
2023-04-16T08:44:21.824Z,13.92
2023-04-16T08:46:57.537Z,14.21
2023-04-16T08:49:48.145Z,14.31
2023-04-16T08:52:56.994Z,13.52
2023-04-16T08:55:32.560Z,13.37
2023-04-16T08:58:02.377Z,14.06
2023-04-16T09:00:34.993Z,13.29
2023-04-16T09:03:05.996Z,13.53
2023-04-16T09:05:35.284Z,13.66
2023-04-16T09:08:04.612Z,13.59
2023-04-16T09:10:34.900Z,13.21
2023-04-16T09:13:04.306Z,13.29
2023-04-16T09:15:36.824Z,13.59
2023-04-16T09:18:06.887Z,13.55
2023-04-16T09:20:35.954Z,13.53
2023-04-16T09:23:04.510Z,13.86
2023-04-16T09:25:35.859Z,14.61
2023-04-16T09:28:04.556Z,14.01
2023-04-16T09:30:34.649Z,13.72
2023-04-16T09:33:22.776Z,14.12
2023-04-16T09:35:53.569Z,14.48
2023-04-16T09:38:22.448Z,14.34
2023-04-16T09:41:09.505Z,14.10
2023-04-16T09:43:40.283Z,13.94
2023-04-16T09:46:12.554Z,13.57
2023-04-16T09:48:42.430Z,13.49
2023-04-16T09:51:10.937Z,13.57
2023-04-16T09:53:41.174Z,14.08
2023-04-16T09:56:11.769Z,13.65
2023-04-16T09:58:40.523Z,13.70
2023-04-16T10:01:11.503Z,13.95
2023-04-16T10:03:42.862Z,14.59
2023-04-16T10:06:19.530Z,13.90
2023-04-16T10:08:50.224Z,13.48
2023-04-16T10:11:19.957Z,13.02
2023-04-16T10:13:48.627Z,12.87
2023-04-16T10:16:17.832Z,12.86
2023-04-16T10:18:48.166Z,12.99
2023-04-16T10:21:16.892Z,14.05
2023-04-16T10:23:49.757Z,13.52
2023-04-16T10:26:19.638Z,13.09
2023-04-16T10:28:48.370Z,13.27
2023-04-16T10:31:17.206Z,13.34
2023-04-16T10:33:45.546Z,13.67
2023-04-16T10:36:18.073Z,13.18
2023-04-16T10:38:48.286Z,13.51
2023-04-16T10:41:20.995Z,13.38
2023-04-16T10:43:51.693Z,13.22
2023-04-16T10:46:22.306Z,13.31
2023-04-16T10:48:52.241Z,13.73
2023-04-16T10:51:33.688Z,12.66
2023-04-16T10:54:05.966Z,13.07
2023-04-16T10:56:35.465Z,13.09
2023-04-16T10:59:06.723Z,13.54
2023-04-16T11:01:37.419Z,13.39
2023-04-16T11:04:31.812Z,13.21
2023-04-16T11:07:06.739Z,12.93
2023-04-16T11:09:47.257Z,13.07
2023-04-16T11:12:18.612Z,13.27
2023-04-16T11:14:50.449Z,13.03
2023-04-16T11:17:19.522Z,12.49
2023-04-16T11:19:48.855Z,12.40
2023-04-16T11:22:19.381Z,12.66
2023-04-16T11:24:49.732Z,13.00
2023-04-16T11:27:19.381Z,13.69
2023-04-16T11:29:47.906Z,13.42
2023-04-16T11:32:24.000Z,13.52
2023-04-16T11:34:52.612Z,13.19
2023-04-16T11:37:33.258Z,13.50
2023-04-16T11:40:02.738Z,13.55
2023-04-16T11:42:31.501Z,13.93
2023-04-16T11:45:01.646Z,13.72
2023-04-16T11:47:32.608Z,13.28
2023-04-16T11:50:20.223Z,13.54
2023-04-16T11:52:51.476Z,13.83
2023-04-16T11:55:21.002Z,13.87
2023-04-16T11:57:50.143Z,13.89
2023-04-16T12:00:24.507Z,13.79
2023-04-16T12:02:55.258Z,13.57
2023-04-16T12:05:35.031Z,13.55
2023-04-16T12:08:06.856Z,13.63
2023-04-16T12:10:37.733Z,13.21
2023-04-16T12:13:13.727Z,13.29
2023-04-16T12:15:51.028Z,12.29
2023-04-16T12:18:20.871Z,12.62
2023-04-16T12:20:49.393Z,13.30
2023-04-16T12:23:27.214Z,14.03
2023-04-16T12:25:56.238Z,13.77
2023-04-16T12:28:32.326Z,13.76
2023-04-16T12:31:03.822Z,13.85
2023-04-16T12:33:32.768Z,14.21
2023-04-16T12:36:01.925Z,13.91
2023-04-16T12:38:35.136Z,14.04
2023-04-16T12:41:05.444Z,13.66
2023-04-16T12:43:33.956Z,13.87
2023-04-16T12:46:04.155Z,13.65
2023-04-16T12:48:35.702Z,13.84
2023-04-16T12:51:04.446Z,13.54
2023-04-16T12:53:34.365Z,14.18
2023-04-16T12:56:02.839Z,14.03
2023-04-16T12:58:31.401Z,13.47
2023-04-16T13:01:00.114Z,13.27
2023-04-16T13:03:31.677Z,14.08
2023-04-16T13:06:12.489Z,13.96
2023-04-16T13:08:42.643Z,13.49
2023-04-16T13:11:11.723Z,13.43
2023-04-16T13:13:40.186Z,13.58
2023-04-16T13:16:08.988Z,13.75
2023-04-16T13:18:38.788Z,14.12
2023-04-16T13:21:07.325Z,13.97
2023-04-16T13:23:36.757Z,14.65
2023-04-16T13:26:06.837Z,14.86
2023-04-16T13:28:35.537Z,13.79
2023-04-16T13:31:06.220Z,13.47
2023-04-16T13:33:36.465Z,13.74
2023-04-16T13:36:05.612Z,13.92
2023-04-16T13:38:37.343Z,14.10
2023-04-16T13:41:07.530Z,14.00
2023-04-16T13:43:36.114Z,13.67
2023-04-16T13:46:04.756Z,13.80
2023-04-16T13:48:33.335Z,15.01
2023-04-16T13:51:01.743Z,14.51
2023-04-16T13:53:30.282Z,14.76
2023-04-16T13:55:58.826Z,14.82
2023-04-16T13:58:28.786Z,14.52
2023-04-16T14:00:57.451Z,14.87
2023-04-16T14:03:26.987Z,14.57
2023-04-16T14:05:55.679Z,14.57
2023-04-16T14:08:24.266Z,13.77
2023-04-16T14:10:54.463Z,14.34
2023-04-16T14:13:30.611Z,14.45
2023-04-16T14:15:59.239Z,14.64
2023-04-16T14:18:27.837Z,14.54
2023-04-16T14:21:02.331Z,14.13
2023-04-16T14:23:34.297Z,14.28
2023-04-16T14:26:02.915Z,14.37
2023-04-16T14:28:32.758Z,14.27
2023-04-16T14:31:03.604Z,14.55
2023-04-16T14:33:33.526Z,14.87
2023-04-16T14:36:06.760Z,14.73
2023-04-16T14:38:38.355Z,14.46
2023-04-16T14:41:07.030Z,14.88
2023-04-16T14:43:37.570Z,14.83
2023-04-16T14:46:07.854Z,14.45
2023-04-16T14:48:36.365Z,13.93
2023-04-16T14:51:04.806Z,13.82
2023-04-16T14:53:34.614Z,13.93
2023-04-16T14:56:13.621Z,14.09
2023-04-16T14:58:43.652Z,14.41
2023-04-16T15:01:13.794Z,14.52
2023-04-16T15:03:50.574Z,14.72
2023-04-16T15:06:19.193Z,15.89
2023-04-16T15:08:50.438Z,15.56
2023-04-16T15:11:19.002Z,15.09
2023-04-16T15:13:50.253Z,15.28
2023-04-16T15:16:19.399Z,15.15
2023-04-16T15:18:47.972Z,15.20
2023-04-16T15:21:16.481Z,15.34
2023-04-16T15:23:44.990Z,15.26
2023-04-16T15:26:13.443Z,15.49
2023-04-16T15:28:43.688Z,15.39
2023-04-16T15:31:13.665Z,14.88
2023-04-16T15:33:42.150Z,15.24
2023-04-16T15:36:11.478Z,15.27
2023-04-16T15:38:39.985Z,15.46
2023-04-16T15:41:08.447Z,15.45
2023-04-16T15:43:36.944Z,15.20
2023-04-16T15:46:05.664Z,15.24
2023-04-16T15:48:36.433Z,15.36
2023-04-16T15:51:05.159Z,15.46
2023-04-16T15:53:33.935Z,15.86
2023-04-16T15:56:02.598Z,16.04
2023-04-16T15:58:31.604Z,16.42
2023-04-16T16:01:00.460Z,16.68
2023-04-16T16:03:29.801Z,16.13
2023-04-16T16:05:59.978Z,16.61
2023-04-16T16:08:29.645Z,16.58
2023-04-16T16:10:58.277Z,17.02
2023-04-16T16:13:27.652Z,17.31
2023-04-16T16:15:56.240Z,17.67
2023-04-16T16:18:24.658Z,17.42
2023-04-16T16:20:58.125Z,17.96
2023-04-16T16:23:28.167Z,18.02
2023-04-16T16:25:56.997Z,17.75
2023-04-16T16:28:25.478Z,17.70
2023-04-16T16:31:00.848Z,17.90
2023-04-16T16:33:29.675Z,17.45
2023-04-16T16:35:58.272Z,18.30
2023-04-16T16:38:28.277Z,17.60
2023-04-16T16:40:56.728Z,17.65
2023-04-16T16:43:25.377Z,18.06
2023-04-16T16:45:53.887Z,18.11
2023-04-16T16:48:22.272Z,17.82
2023-04-16T16:50:51.165Z,18.04
2023-04-16T16:53:20.026Z,17.97
2023-04-16T16:55:50.949Z,18.07
2023-04-16T16:58:19.579Z,18.06
2023-04-16T17:00:50.191Z,18.04
2023-04-16T17:03:18.914Z,17.94
2023-04-16T17:05:47.638Z,17.97
2023-04-16T17:08:16.281Z,18.47
2023-04-16T17:10:44.883Z,18.14
2023-04-16T17:13:19.736Z,18.29
2023-04-16T17:15:48.262Z,18.28
2023-04-16T17:18:17.892Z,18.39
2023-04-16T17:20:46.452Z,18.47
2023-04-16T17:23:15.407Z,18.28
2023-04-16T17:25:54.159Z,18.42
2023-04-16T17:28:27.943Z,18.34
2023-04-16T17:30:57.391Z,18.44
2023-04-16T17:33:26.308Z,18.78
2023-04-16T17:35:54.829Z,18.90
2023-04-16T17:38:23.265Z,19.25
2023-04-16T17:40:51.854Z,19.07
2023-04-16T17:43:20.652Z,19.03
2023-04-16T17:45:51.799Z,19.22
2023-04-16T17:48:20.413Z,19.61
2023-04-16T17:50:49.971Z,19.13
2023-04-16T17:53:22.242Z,19.17
2023-04-16T17:55:56.517Z,19.64
2023-04-16T17:58:26.492Z,19.70
2023-04-16T18:00:56.330Z,19.71
2023-04-16T18:03:27.337Z,19.75
2023-04-16T18:05:56.068Z,19.62
2023-04-16T18:08:25.511Z,19.94
2023-04-16T18:10:55.530Z,19.62
2023-04-16T18:13:24.763Z,19.09
2023-04-16T18:15:53.809Z,19.10
2023-04-16T18:18:26.218Z,19.00
2023-04-16T18:20:57.391Z,19.19
2023-04-16T18:23:28.937Z,19.08
2023-04-16T18:25:57.477Z,18.94
2023-04-16T18:28:27.714Z,19.12
2023-04-16T18:31:04.919Z,19.23
2023-04-16T18:33:54.206Z,19.24
2023-04-16T18:36:23.677Z,19.44
2023-04-16T18:39:00.083Z,19.44
2023-04-16T18:41:31.834Z,19.71
2023-04-16T18:44:00.525Z,19.64
2023-04-16T18:46:28.941Z,19.95
2023-04-16T18:49:01.560Z,19.90
2023-04-16T18:51:30.220Z,20.00
2023-04-16T18:53:58.835Z,20.29
2023-04-16T18:56:27.342Z,20.31
2023-04-16T18:58:55.919Z,20.18
2023-04-16T19:01:25.034Z,20.21
2023-04-16T19:03:58.813Z,19.97
2023-04-16T19:06:40.352Z,20.46
2023-04-16T19:09:24.204Z,20.36
2023-04-16T19:11:52.758Z,20.50
2023-04-16T19:14:21.425Z,20.32
2023-04-16T19:16:49.868Z,20.66
2023-04-16T19:19:22.668Z,20.71
2023-04-16T19:21:51.524Z,20.93
2023-04-16T19:24:23.730Z,20.88
2023-04-16T19:26:55.140Z,20.67
2023-04-16T19:29:23.757Z,20.69
2023-04-16T19:31:52.376Z,20.94
2023-04-16T19:34:24.512Z,21.00
2023-04-16T19:36:53.126Z,21.18
2023-04-16T19:39:26.992Z,21.00
2023-04-16T19:41:56.204Z,21.01
2023-04-16T19:44:25.389Z,20.84
2023-04-16T19:46:53.989Z,21.01
2023-04-16T19:49:25.327Z,20.65
2023-04-16T19:51:54.842Z,20.96
2023-04-16T19:54:23.251Z,20.88
2023-04-16T19:56:52.964Z,21.05
2023-04-16T19:59:23.747Z,20.94
2023-04-16T20:01:54.295Z,20.88
2023-04-16T20:04:26.696Z,20.68
2023-04-16T20:06:57.644Z,20.93
2023-04-16T20:09:26.470Z,20.88
2023-04-16T20:11:55.174Z,20.80
2023-04-16T20:14:23.418Z,20.74
2023-04-16T20:16:54.994Z,21.13
2023-04-16T20:19:31.457Z,20.87
2023-04-16T20:22:00.103Z,20.81
2023-04-16T20:24:31.428Z,20.86
2023-04-16T20:27:01.835Z,20.76
2023-04-16T20:29:30.439Z,21.04
2023-04-16T20:31:58.994Z,21.04
2023-04-16T20:34:30.809Z,20.88
2023-04-16T20:36:59.253Z,20.94
2023-04-16T20:39:27.697Z,20.75
2023-04-16T20:41:57.788Z,20.97
2023-04-16T20:44:33.308Z,21.13
2023-04-16T20:47:01.797Z,21.31
2023-04-16T20:49:34.695Z,20.97
2023-04-16T20:52:03.653Z,21.26
2023-04-16T20:54:32.006Z,20.49
2023-04-16T20:57:02.272Z,20.83
2023-04-16T20:59:32.535Z,20.99
2023-04-16T21:02:03.992Z,20.91
2023-04-16T21:04:34.060Z,21.11
2023-04-16T21:07:04.091Z,21.01
2023-04-16T21:09:32.730Z,21.18
2023-04-16T21:12:01.753Z,21.21
2023-04-16T21:14:35.614Z,20.89
2023-04-16T21:17:04.130Z,20.92
2023-04-16T21:19:33.962Z,21.00
2023-04-16T21:22:02.961Z,21.07
2023-04-16T21:24:32.632Z,20.80
2023-04-16T21:27:01.849Z,21.23
2023-04-16T21:29:30.671Z,21.34
2023-04-16T21:31:59.174Z,21.28
2023-04-16T21:34:27.830Z,21.12
2023-04-16T21:36:57.624Z,21.67
2023-04-16T21:39:31.081Z,21.64
2023-04-16T21:42:02.093Z,21.55
2023-04-16T21:44:30.787Z,21.43
2023-04-16T21:46:59.163Z,21.52
2023-04-16T21:49:27.590Z,21.72
2023-04-16T21:51:59.379Z,21.82
2023-04-16T21:54:27.891Z,21.78
2023-04-16T21:56:59.292Z,22.02
2023-04-16T21:59:27.777Z,22.08
2023-04-16T22:01:56.322Z,22.18
2023-04-16T22:04:26.522Z,21.94
2023-04-16T22:06:57.224Z,21.91
2023-04-16T22:09:27.223Z,21.85
2023-04-16T22:11:59.747Z,21.97
2023-04-16T22:14:29.639Z,22.06
2023-04-16T22:16:58.819Z,22.03
2023-04-16T22:19:27.436Z,22.33
2023-04-16T22:21:56.373Z,22.36
2023-04-16T22:24:24.530Z,22.29
2023-04-16T22:26:54.276Z,23.09
2023-04-16T22:29:22.776Z,23.31
2023-04-16T22:31:51.209Z,23.11
2023-04-16T22:34:19.739Z,22.84
2023-04-16T22:36:48.869Z,23.23
2023-04-16T22:39:17.321Z,23.11
2023-04-16T22:41:45.730Z,23.66
2023-04-16T22:44:15.849Z,23.49
2023-04-16T22:46:46.990Z,23.29
2023-04-16T22:49:17.593Z,23.19
2023-04-16T22:51:46.048Z,23.67
2023-04-16T22:54:14.470Z,23.52
2023-04-16T22:56:44.695Z,23.62
2023-04-16T22:59:13.359Z,23.04
2023-04-16T23:01:44.661Z,23.33
2023-04-16T23:04:13.227Z,23.65
2023-04-16T23:06:42.170Z,23.88
2023-04-16T23:09:10.670Z,22.86
2023-04-16T23:11:39.294Z,23.38
2023-04-16T23:14:07.714Z,23.47
2023-04-16T23:16:36.159Z,23.96
2023-04-16T23:19:05.963Z,23.42
2023-04-16T23:21:34.410Z,24.11
2023-04-16T23:24:03.540Z,23.92
2023-04-16T23:26:33.052Z,24.68
2023-04-16T23:29:01.531Z,24.20
2023-04-16T23:31:30.014Z,24.31
2023-04-16T23:34:00.452Z,25.10
2023-04-16T23:36:31.146Z,24.79
2023-04-16T23:38:59.650Z,25.09
2023-04-16T23:41:30.684Z,24.68
2023-04-16T23:44:00.722Z,25.15
2023-04-16T23:46:31.874Z,24.89
2023-04-16T23:49:00.653Z,25.88
2023-04-16T23:51:31.725Z,25.62
2023-04-16T23:54:00.188Z,25.85
2023-04-16T23:56:30.135Z,26.11
2023-04-16T23:58:58.808Z,25.87
