createdAt,value
2018-05-21T00:01:49.719Z,16.10
2018-05-21T00:04:17.576Z,16.00
2018-05-21T00:06:46.211Z,16.00
2018-05-21T00:09:14.047Z,16.00
2018-05-21T00:11:57.851Z,16.00
2018-05-21T00:14:26.517Z,16.00
2018-05-21T00:16:54.378Z,15.90
2018-05-21T00:19:22.218Z,15.90
2018-05-21T00:21:50.131Z,15.90
2018-05-21T00:24:18.683Z,15.80
2018-05-21T00:26:46.551Z,15.70
2018-05-21T00:29:14.355Z,15.70
2018-05-21T00:31:42.163Z,15.70
2018-05-21T00:34:10.134Z,15.70
2018-05-21T00:36:38.027Z,15.70
2018-05-21T00:39:05.847Z,15.70
2018-05-21T00:47:21.636Z,15.70
2018-05-21T00:49:49.491Z,15.80
2018-05-21T00:55:57.667Z,15.70
2018-05-21T00:58:25.514Z,15.80
2018-05-21T01:00:53.340Z,15.70
2018-05-21T01:03:21.210Z,15.70
2018-05-21T01:05:49.131Z,15.70
2018-05-21T01:08:16.964Z,15.80
2018-05-21T01:10:44.780Z,15.70
2018-05-21T01:13:12.750Z,15.70
2018-05-21T01:15:40.755Z,15.70
2018-05-21T01:18:08.496Z,15.70
2018-05-21T01:20:36.387Z,15.70
2018-05-21T01:23:04.321Z,15.70
2018-05-21T01:25:32.189Z,15.70
2018-05-21T01:28:00.041Z,15.70
2018-05-21T01:30:27.868Z,15.70
2018-05-21T01:32:55.724Z,15.60
2018-05-21T01:35:23.531Z,15.60
2018-05-21T01:37:51.378Z,15.60
2018-05-21T01:40:19.519Z,15.60
2018-05-21T01:42:47.434Z,15.50
2018-05-21T01:45:15.276Z,15.50
2018-05-21T01:47:43.144Z,15.50
2018-05-21T01:50:11.132Z,15.50
2018-05-21T01:52:39.831Z,15.50
2018-05-21T01:55:08.465Z,15.40
2018-05-21T01:57:36.310Z,15.40
2018-05-21T02:00:04.296Z,15.40
2018-05-21T02:02:32.135Z,15.40
2018-05-21T02:11:47.104Z,15.20
2018-05-21T02:14:19.484Z,15.20
2018-05-21T02:16:47.283Z,15.10
2018-05-21T02:21:49.423Z,15.20
2018-05-21T02:24:17.254Z,15.10
2018-05-21T02:26:45.127Z,15.10
2018-05-21T02:29:13.015Z,15.00
2018-05-21T02:31:40.944Z,15.10
2018-05-21T02:34:08.743Z,15.10
2018-05-21T02:36:36.582Z,15.00
2018-05-21T02:39:05.319Z,15.00
2018-05-21T02:41:33.929Z,15.00
2018-05-21T02:44:01.770Z,14.90
2018-05-21T02:46:30.384Z,14.90
2018-05-21T02:48:59.043Z,14.80
2018-05-21T02:51:26.884Z,14.80
2018-05-21T02:53:54.836Z,14.80
2018-05-21T02:56:22.684Z,14.70
2018-05-21T03:05:52.539Z,14.50
2018-05-21T03:08:20.365Z,14.50
2018-05-21T03:10:48.973Z,14.60
2018-05-21T03:13:16.878Z,14.50
2018-05-21T03:15:44.679Z,14.60
2018-05-21T03:18:12.540Z,14.50
2018-05-21T03:20:40.370Z,14.60
2018-05-21T03:26:46.939Z,14.70
2018-05-21T03:29:14.762Z,14.70
2018-05-21T03:31:42.580Z,14.70
2018-05-21T03:34:10.491Z,14.70
2018-05-21T03:36:38.451Z,14.50
2018-05-21T03:39:06.338Z,14.50
2018-05-21T03:41:34.201Z,14.50
2018-05-21T03:44:02.013Z,14.60
2018-05-21T03:46:29.907Z,14.50
2018-05-21T03:48:57.728Z,14.40
2018-05-21T03:51:25.580Z,14.40
2018-05-21T03:53:53.437Z,14.40
2018-05-21T03:56:21.464Z,14.40
2018-05-21T03:58:55.110Z,14.50
2018-05-21T04:01:43.795Z,14.50
2018-05-21T04:04:11.628Z,14.50
2018-05-21T04:06:39.536Z,14.50
2018-05-21T04:09:07.396Z,14.50
2018-05-21T04:11:35.216Z,14.50
2018-05-21T04:14:04.407Z,14.40
2018-05-21T04:16:32.251Z,14.40
2018-05-21T04:19:00.063Z,14.40
2018-05-21T04:21:27.873Z,14.10
2018-05-21T04:23:55.720Z,13.60
2018-05-21T04:26:23.572Z,13.40
2018-05-21T04:28:51.488Z,13.40
2018-05-21T04:31:19.446Z,13.50
2018-05-21T04:33:47.394Z,13.60
2018-05-21T04:36:16.003Z,14.00
2018-05-21T04:42:06.831Z,14.60
2018-05-21T04:44:34.711Z,14.60
2018-05-21T04:47:02.525Z,14.70
2018-05-21T04:49:31.124Z,14.80
2018-05-21T04:51:59.723Z,14.80
2018-05-21T04:54:28.393Z,14.80
2018-05-21T04:56:57.022Z,14.90
2018-05-21T04:59:24.962Z,14.90
2018-05-21T05:01:52.795Z,14.90
2018-05-21T05:04:21.482Z,15.10
2018-05-21T05:09:31.772Z,14.90
2018-05-21T05:12:00.372Z,14.60
2018-05-21T05:17:13.506Z,14.50
2018-05-21T05:19:42.152Z,14.60
2018-05-21T05:22:10.032Z,14.60
2018-05-21T05:24:37.867Z,14.70
2018-05-21T05:27:05.679Z,14.80
2018-05-21T05:29:33.487Z,15.00
2018-05-21T05:32:16.474Z,15.10
2018-05-21T05:34:44.292Z,15.30
2018-05-21T05:37:12.193Z,15.30
2018-05-21T05:39:40.794Z,15.60
2018-05-21T05:42:09.539Z,15.60
2018-05-21T05:44:37.259Z,15.50
2018-05-21T05:47:05.848Z,15.50
2018-05-21T05:49:33.696Z,15.50
2018-05-21T05:52:02.284Z,15.70
2018-05-21T05:54:30.112Z,15.70
2018-05-21T05:56:57.939Z,15.90
2018-05-21T05:59:25.782Z,16.10
2018-05-21T06:01:54.639Z,16.50
2018-05-21T06:04:22.460Z,16.50
2018-05-21T06:06:50.384Z,16.60
2018-05-21T06:09:18.193Z,16.80
2018-05-21T06:11:46.053Z,16.90
2018-05-21T06:14:13.940Z,17.00
2018-05-21T06:16:43.147Z,17.00
2018-05-21T06:19:10.970Z,17.20
2018-05-21T06:21:38.843Z,17.40
2018-05-21T06:24:06.719Z,17.40
2018-05-21T06:26:34.570Z,17.60
2018-05-21T06:29:03.161Z,17.60
2018-05-21T06:31:31.051Z,17.70
2018-05-21T06:33:59.064Z,17.70
2018-05-21T06:36:27.607Z,18.10
2018-05-21T06:38:55.489Z,18.10
2018-05-21T06:41:23.371Z,18.20
2018-05-21T06:47:12.801Z,19.70
2018-05-21T06:49:41.379Z,20.60
2018-05-21T06:52:09.971Z,21.20
2018-05-21T06:54:54.124Z,22.10
2018-05-21T06:57:21.958Z,22.10
2018-05-21T06:59:49.839Z,22.40
2018-05-21T07:02:17.611Z,23.00
2018-05-21T07:04:46.204Z,23.40
2018-05-21T07:07:14.786Z,22.90
2018-05-21T07:09:43.385Z,22.40
2018-05-21T07:14:53.542Z,22.90
2018-05-21T07:17:21.569Z,22.90
2018-05-21T07:19:49.476Z,23.80
2018-05-21T07:22:18.119Z,23.80
2018-05-21T07:24:45.938Z,23.70
2018-05-21T07:27:13.759Z,24.00
2018-05-21T07:29:42.366Z,23.40
2018-05-21T07:32:10.993Z,24.40
2018-05-21T07:34:38.831Z,24.40
2018-05-21T07:39:47.877Z,24.90
2018-05-21T07:42:15.707Z,25.80
2018-05-21T07:44:44.358Z,25.40
2018-05-21T07:47:12.260Z,25.40
2018-05-21T07:49:40.096Z,25.50
2018-05-21T07:52:07.959Z,24.00
2018-05-21T07:54:35.793Z,24.80
2018-05-21T07:59:44.427Z,25.00
2018-05-21T08:02:12.357Z,25.00
2018-05-21T08:04:40.251Z,26.30
2018-05-21T08:07:08.115Z,26.50
2018-05-21T08:09:36.795Z,27.10
2018-05-21T08:12:05.440Z,26.50
2018-05-21T08:14:33.327Z,26.50
2018-05-21T08:17:01.147Z,25.60
2018-05-21T08:19:30.307Z,24.20
2018-05-21T08:21:58.126Z,23.90
2018-05-21T08:24:25.981Z,24.30
2018-05-21T08:26:53.923Z,24.10
2018-05-21T08:29:22.646Z,24.40
2018-05-21T08:31:50.616Z,24.30
2018-05-21T08:34:18.483Z,25.30
2018-05-21T08:36:46.303Z,25.20
2018-05-21T08:39:14.136Z,26.40
2018-05-21T08:41:43.209Z,27.10
2018-05-21T08:44:11.032Z,24.70
2018-05-21T08:46:38.894Z,25.10
2018-05-21T08:49:07.487Z,24.20
2018-05-21T08:51:35.338Z,24.20
2018-05-21T08:54:04.744Z,24.00
2018-05-21T08:56:33.445Z,23.80
2018-05-21T08:59:01.211Z,23.80
2018-05-21T09:01:29.109Z,23.30
2018-05-21T09:04:13.598Z,24.50
2018-05-21T09:10:24.111Z,23.70
2018-05-21T09:12:52.734Z,22.40
2018-05-21T09:15:20.586Z,22.30
2018-05-21T09:17:48.620Z,21.90
2018-05-21T09:20:17.344Z,22.60
2018-05-21T09:22:45.186Z,22.60
2018-05-21T09:25:13.108Z,22.90
2018-05-21T09:27:40.938Z,23.10
2018-05-21T09:30:08.883Z,22.20
2018-05-21T09:32:36.691Z,22.50
2018-05-21T09:35:04.583Z,22.50
2018-05-21T09:37:32.440Z,22.60
2018-05-21T09:40:00.549Z,22.40
2018-05-21T09:42:28.481Z,22.10
2018-05-21T09:44:56.480Z,22.10
2018-05-21T09:56:00.116Z,22.20
2018-05-21T09:58:28.039Z,22.10
2018-05-21T10:00:56.668Z,22.00
2018-05-21T10:10:37.332Z,22.10
2018-05-21T10:13:05.257Z,22.30
2018-05-21T10:15:33.214Z,22.30
2018-05-21T10:25:56.624Z,22.40
2018-05-21T10:28:24.371Z,22.80
2018-05-21T10:30:52.282Z,22.60
2018-05-21T10:33:22.189Z,22.70
2018-05-21T10:35:50.022Z,22.60
2018-05-21T10:38:17.916Z,22.80
2018-05-21T10:40:45.776Z,23.10
2018-05-21T10:43:13.696Z,22.60
2018-05-21T10:45:42.266Z,22.70
2018-05-21T10:48:10.151Z,22.70
2018-05-21T10:50:38.797Z,23.00
2018-05-21T10:53:06.727Z,22.90
2018-05-21T10:58:16.220Z,23.00
2018-05-21T11:00:44.061Z,23.20
2018-05-21T11:03:11.895Z,23.00
2018-05-21T11:05:40.492Z,23.00
2018-05-21T11:08:09.529Z,22.90
2018-05-21T11:10:37.408Z,22.70
2018-05-21T11:13:05.326Z,23.10
2018-05-21T11:15:33.176Z,23.00
2018-05-21T11:18:01.045Z,23.10
2018-05-21T11:20:28.791Z,23.10
2018-05-21T11:22:57.541Z,23.10
2018-05-21T11:25:25.363Z,23.10
2018-05-21T11:27:55.277Z,23.20
2018-05-21T11:30:23.916Z,23.20
2018-05-21T11:32:51.870Z,23.20
2018-05-21T11:35:19.782Z,23.50
2018-05-21T11:37:47.697Z,23.60
2018-05-21T11:40:15.611Z,23.00
2018-05-21T11:42:43.431Z,23.30
2018-05-21T11:51:55.702Z,23.60
2018-05-21T11:54:23.544Z,23.50
2018-05-21T11:56:51.466Z,23.70
2018-05-21T11:59:19.389Z,23.70
2018-05-21T12:01:47.211Z,23.70
2018-05-21T12:11:20.259Z,23.20
2018-05-21T12:13:48.102Z,23.20
2018-05-21T12:16:15.903Z,23.40
2018-05-21T12:18:43.808Z,23.60
2018-05-21T12:21:11.641Z,24.00
2018-05-21T12:23:39.501Z,23.80
2018-05-21T12:26:07.339Z,23.90
2018-05-21T12:28:35.403Z,24.40
2018-05-21T12:31:03.232Z,24.70
2018-05-21T12:33:31.069Z,24.70
2018-05-21T12:35:58.983Z,24.60
2018-05-21T12:38:26.818Z,24.60
2018-05-21T12:40:55.792Z,24.40
2018-05-21T12:43:24.483Z,24.40
2018-05-21T12:45:52.345Z,24.40
2018-05-21T12:48:20.970Z,24.20
2018-05-21T12:50:48.786Z,24.10
2018-05-21T12:53:17.539Z,24.20
2018-05-21T12:55:45.389Z,24.20
2018-05-21T12:58:13.231Z,24.40
2018-05-21T13:00:41.131Z,24.30
2018-05-21T13:03:08.974Z,24.30
2018-05-21T13:05:36.843Z,24.60
2018-05-21T13:08:04.681Z,24.40
2018-05-21T13:10:32.560Z,24.70
2018-05-21T13:13:00.476Z,24.70
2018-05-21T13:15:28.317Z,24.50
2018-05-21T13:17:56.167Z,25.60
2018-05-21T13:20:24.069Z,26.60
2018-05-21T13:22:51.890Z,27.10
2018-05-21T13:25:19.853Z,27.30
2018-05-21T13:27:47.699Z,27.90
2018-05-21T13:30:16.884Z,28.30
2018-05-21T13:32:44.727Z,28.30
2018-05-21T13:35:12.673Z,28.80
2018-05-21T13:41:23.081Z,26.70
2018-05-21T13:43:50.976Z,27.20
2018-05-21T13:46:18.873Z,27.70
2018-05-21T13:48:46.780Z,27.70
2018-05-21T13:51:14.596Z,27.80
2018-05-21T13:56:25.701Z,25.40
2018-05-21T13:58:53.615Z,25.30
2018-05-21T14:07:06.106Z,28.30
2018-05-21T14:09:34.735Z,28.30
2018-05-21T14:12:02.745Z,28.40
2018-05-21T14:14:31.504Z,29.30
2018-05-21T14:16:59.328Z,29.30
2018-05-21T14:19:27.166Z,29.40
2018-05-21T14:21:54.986Z,30.10
2018-05-21T14:24:23.300Z,29.90
2018-05-21T14:26:51.227Z,30.20
2018-05-21T14:29:19.062Z,29.60
2018-05-21T14:31:47.671Z,29.00
2018-05-21T14:34:15.611Z,28.90
2018-05-21T14:36:44.193Z,30.10
2018-05-21T14:39:12.873Z,31.00
2018-05-21T14:41:41.537Z,30.40
2018-05-21T14:44:09.400Z,30.40
2018-05-21T14:46:37.251Z,29.90
2018-05-21T14:52:37.053Z,29.80
2018-05-21T14:55:05.013Z,28.30
2018-05-21T14:57:33.503Z,29.00
2018-05-21T15:02:42.363Z,29.30
2018-05-21T15:05:10.374Z,29.50
2018-05-21T15:07:54.588Z,29.20
2018-05-21T15:10:22.559Z,29.80
2018-05-21T15:12:50.397Z,28.50
2018-05-21T15:23:51.782Z,30.00
2018-05-21T15:26:18.076Z,28.10
2018-05-21T15:28:44.163Z,28.70
2018-05-21T15:31:10.998Z,28.00
2018-05-21T15:33:37.290Z,27.90
2018-05-21T15:36:03.424Z,29.00
2018-05-21T15:38:30.282Z,27.20
2018-05-21T15:40:56.411Z,27.10
2018-05-21T15:43:22.558Z,27.80
2018-05-21T15:45:48.718Z,28.30
2018-05-21T15:48:14.831Z,28.50
2018-05-21T15:50:40.887Z,28.10
2018-05-21T15:53:07.029Z,28.90
2018-05-21T15:55:33.127Z,28.50
2018-05-21T15:57:59.182Z,28.10
2018-05-21T16:00:25.274Z,27.60
2018-05-21T16:02:51.562Z,28.50
2018-05-21T16:05:17.733Z,28.60
2018-05-21T16:07:44.118Z,28.00
2018-05-21T16:10:10.216Z,26.90
2018-05-21T16:12:36.351Z,27.60
2018-05-21T16:15:02.438Z,28.40
2018-05-21T16:17:28.607Z,27.60
2018-05-21T16:19:54.683Z,28.10
2018-05-21T16:22:20.791Z,27.50
2018-05-21T16:24:47.750Z,25.80
2018-05-21T16:27:13.815Z,25.80
2018-05-21T16:29:39.874Z,25.00
2018-05-21T16:32:06.766Z,24.70
2018-05-21T16:34:32.838Z,24.70
2018-05-21T16:36:58.890Z,24.70
2018-05-21T16:39:31.986Z,25.70
2018-05-21T16:41:58.043Z,26.10
2018-05-21T16:44:24.941Z,25.00
2018-05-21T16:46:51.083Z,25.00
2018-05-21T16:49:17.134Z,25.00
2018-05-21T16:51:43.227Z,24.90
2018-05-21T16:54:09.314Z,24.30
2018-05-21T16:56:35.389Z,24.60
2018-05-21T16:59:01.531Z,24.30
2018-05-21T17:01:27.663Z,24.00
2018-05-21T17:03:54.078Z,24.20
2018-05-21T17:06:20.185Z,24.40
2018-05-21T17:08:46.458Z,23.80
2018-05-21T17:11:13.364Z,23.80
2018-05-21T17:13:42.869Z,23.80
2018-05-21T17:16:08.936Z,23.70
2018-05-21T17:18:35.099Z,23.70
2018-05-21T17:21:02.119Z,23.80
2018-05-21T17:23:29.344Z,23.80
2018-05-21T17:25:55.454Z,23.70
2018-05-21T17:28:21.600Z,23.60
2018-05-21T17:30:47.824Z,23.80
2018-05-21T17:33:14.059Z,23.60
2018-05-21T17:35:40.387Z,23.60
2018-05-21T17:38:06.643Z,23.60
2018-05-21T17:40:32.723Z,23.70
2018-05-21T17:42:59.035Z,23.40
2018-05-21T17:45:25.295Z,23.10
2018-05-21T17:47:51.365Z,23.10
2018-05-21T17:50:18.234Z,23.10
2018-05-21T17:52:44.521Z,23.10
2018-05-21T17:55:10.699Z,22.90
2018-05-21T17:57:36.819Z,22.90
2018-05-21T18:00:02.942Z,22.90
2018-05-21T18:02:29.148Z,23.00
2018-05-21T18:04:56.022Z,22.80
2018-05-21T18:10:04.470Z,22.70
2018-05-21T18:12:32.651Z,22.70
2018-05-21T18:15:01.637Z,22.70
2018-05-21T18:17:30.693Z,22.70
2018-05-21T18:19:58.906Z,22.70
2018-05-21T18:22:28.274Z,22.50
2018-05-21T18:24:56.487Z,22.50
2018-05-21T18:27:25.474Z,22.20
2018-05-21T18:29:54.456Z,22.10
2018-05-21T18:32:22.692Z,22.10
2018-05-21T18:34:50.890Z,22.20
2018-05-21T18:37:19.114Z,22.20
2018-05-21T18:39:47.399Z,22.20
2018-05-21T18:42:15.682Z,22.00
2018-05-21T18:44:44.770Z,21.90
2018-05-21T18:47:12.991Z,21.90
2018-05-21T18:49:41.183Z,21.90
2018-05-21T18:52:09.525Z,21.80
2018-05-21T18:54:37.711Z,21.80
2018-05-21T18:57:07.302Z,21.60
2018-05-21T18:59:35.547Z,21.60
2018-05-21T19:02:03.770Z,21.50
2018-05-21T19:04:32.031Z,21.40
2018-05-21T19:07:00.255Z,21.50
2018-05-21T19:09:29.334Z,21.30
2018-05-21T19:11:57.574Z,21.30
2018-05-21T19:14:25.816Z,21.10
2018-05-21T19:16:54.862Z,21.10
2018-05-21T19:19:23.951Z,21.10
2018-05-21T19:21:54.774Z,21.00
2018-05-21T19:24:23.039Z,20.80
2018-05-21T19:26:52.071Z,20.90
2018-05-21T19:29:20.316Z,20.80
2018-05-21T19:31:48.551Z,20.70
2018-05-21T19:34:18.534Z,20.60
2018-05-21T19:36:46.746Z,20.60
2018-05-21T19:39:15.039Z,20.60
2018-05-21T19:41:43.271Z,20.60
2018-05-21T19:44:11.472Z,20.50
2018-05-21T19:46:40.438Z,20.40
2018-05-21T19:49:08.649Z,20.40
2018-05-21T19:51:37.604Z,20.30
2018-05-21T19:54:05.922Z,20.20
2018-05-21T19:56:34.146Z,20.20
2018-05-21T19:59:02.363Z,20.30
2018-05-21T20:01:30.596Z,20.20
2018-05-21T20:03:59.075Z,20.00
2018-05-21T20:06:27.304Z,19.90
2018-05-21T20:08:56.330Z,19.80
2018-05-21T20:11:24.606Z,19.80
2018-05-21T20:13:52.956Z,19.70
2018-05-21T20:16:21.567Z,19.80
2018-05-21T20:18:50.537Z,19.60
2018-05-21T20:21:18.764Z,19.60
2018-05-21T20:23:46.963Z,19.60
2018-05-21T20:26:15.183Z,19.60
2018-05-21T20:28:44.148Z,19.50
2018-05-21T20:31:12.381Z,19.50
2018-05-21T20:33:40.781Z,19.40
2018-05-21T20:36:08.990Z,19.40
2018-05-21T20:38:37.968Z,19.30
2018-05-21T20:41:06.244Z,19.30
2018-05-21T20:43:34.601Z,19.30
2018-05-21T20:46:02.893Z,19.30
2018-05-21T20:48:31.212Z,19.30
2018-05-21T20:51:00.313Z,19.30
2018-05-21T20:53:31.011Z,19.30
2018-05-21T20:55:59.541Z,19.30
2018-05-21T20:58:27.810Z,19.20
2018-05-21T21:00:56.772Z,19.10
2018-05-21T21:03:25.062Z,19.10
2018-05-21T21:05:53.422Z,19.00
2018-05-21T21:08:21.635Z,19.00
2018-05-21T21:10:50.630Z,19.00
2018-05-21T21:13:19.742Z,18.90
2018-05-21T21:15:48.325Z,18.90
2018-05-21T21:18:16.538Z,18.90
2018-05-21T21:20:45.233Z,18.80
2018-05-21T21:23:13.495Z,18.80
2018-05-21T21:25:41.748Z,18.80
2018-05-21T21:28:09.945Z,18.80
2018-05-21T21:30:38.207Z,18.80
2018-05-21T21:33:06.418Z,18.80
2018-05-21T21:35:35.170Z,18.70
2018-05-21T21:38:04.179Z,18.60
2018-05-21T21:40:32.423Z,18.60
2018-05-21T21:43:00.679Z,18.60
2018-05-21T21:45:29.638Z,18.60
2018-05-21T21:47:57.910Z,18.60
2018-05-21T21:50:26.139Z,18.60
2018-05-21T21:52:54.455Z,18.60
2018-05-21T21:55:22.655Z,18.60
2018-05-21T21:57:55.459Z,18.60
2018-05-21T22:00:24.518Z,18.50
2018-05-21T22:02:52.711Z,18.40
2018-05-21T22:05:20.996Z,18.40
2018-05-21T22:07:53.134Z,18.40
2018-05-21T22:10:23.306Z,18.30
2018-05-21T22:12:52.287Z,18.30
2018-05-21T22:15:21.360Z,18.30
2018-05-21T22:17:49.567Z,18.20
2018-05-21T22:20:18.602Z,18.20
2018-05-21T22:22:46.806Z,18.20
2018-05-21T22:25:14.997Z,18.20
2018-05-21T22:27:44.042Z,18.10
2018-05-21T22:30:12.251Z,18.10
2018-05-21T22:32:40.434Z,18.00
2018-05-21T22:35:10.182Z,18.00
2018-05-21T22:37:38.530Z,18.00
2018-05-21T22:40:06.756Z,18.00
2018-05-21T22:42:35.397Z,17.90
2018-05-21T22:45:04.378Z,17.80
2018-05-21T22:47:33.394Z,17.80
2018-05-21T22:50:01.654Z,17.70
2018-05-21T22:52:30.631Z,17.80
2018-05-21T22:54:58.918Z,17.70
2018-05-21T22:57:27.883Z,17.60
2018-05-21T22:59:56.126Z,17.60
2018-05-21T23:02:24.346Z,17.50
2018-05-21T23:04:52.592Z,17.50
2018-05-21T23:07:20.798Z,17.50
2018-05-21T23:09:49.098Z,17.50
2018-05-21T23:12:18.070Z,17.40
2018-05-21T23:14:46.463Z,17.40
2018-05-21T23:17:16.258Z,17.30
2018-05-21T23:19:44.451Z,17.30
2018-05-21T23:22:13.466Z,17.30
2018-05-21T23:24:41.671Z,17.30
2018-05-21T23:27:09.927Z,17.30
2018-05-21T23:29:38.159Z,17.30
2018-05-21T23:32:06.370Z,17.30
2018-05-21T23:34:35.394Z,17.30
2018-05-21T23:37:04.227Z,17.30
2018-05-21T23:39:33.209Z,17.30
2018-05-21T23:42:01.457Z,17.30
2018-05-21T23:44:29.624Z,17.30
2018-05-21T23:46:57.911Z,17.30
2018-05-21T23:49:26.226Z,17.30
2018-05-21T23:51:55.276Z,17.30
2018-05-21T23:54:23.585Z,17.30
2018-05-21T23:56:51.784Z,17.20
2018-05-21T23:59:20.863Z,17.20
