createdAt,value
2019-05-07T00:04:06.020Z,37.00
2019-05-07T00:08:57.511Z,37.70
2019-05-07T00:13:48.772Z,37.40
2019-05-07T00:18:40.221Z,37.90
2019-05-07T00:23:32.977Z,36.90
2019-05-07T00:28:23.593Z,39.00
2019-05-07T00:33:14.330Z,40.50
2019-05-07T00:38:05.734Z,42.40
2019-05-07T00:42:57.082Z,43.40
2019-05-07T00:47:48.490Z,41.30
2019-05-07T00:52:39.876Z,41.10
2019-05-07T00:57:32.896Z,41.50
2019-05-07T01:02:22.844Z,40.50
2019-05-07T01:07:13.981Z,40.10
2019-05-07T01:12:05.427Z,42.50
2019-05-07T01:16:56.744Z,42.50
2019-05-07T01:21:48.141Z,41.20
2019-05-07T01:26:39.581Z,42.10
2019-05-07T01:31:33.268Z,43.20
2019-05-07T01:36:23.150Z,42.10
2019-05-07T01:41:13.690Z,43.70
2019-05-07T01:46:05.127Z,43.80
2019-05-07T01:55:47.804Z,43.20
2019-05-07T02:00:39.258Z,43.60
2019-05-07T02:05:33.006Z,43.90
2019-05-07T02:10:23.201Z,43.50
2019-05-07T02:15:13.332Z,43.30
2019-05-07T02:20:04.839Z,44.80
2019-05-07T02:24:56.207Z,44.40
2019-05-07T02:29:47.572Z,44.40
2019-05-07T02:34:38.996Z,44.80
2019-05-07T02:39:33.698Z,46.50
2019-05-07T02:44:23.681Z,45.00
2019-05-07T02:49:14.827Z,46.40
2019-05-07T02:54:04.543Z,49.80
2019-05-07T02:58:55.841Z,50.60
2019-05-07T03:03:47.271Z,50.10
2019-05-07T03:08:38.588Z,48.70
2019-05-07T03:13:30.064Z,49.70
2019-05-07T03:18:23.824Z,48.80
2019-05-07T03:23:13.854Z,47.70
2019-05-07T03:28:04.956Z,48.30
2019-05-07T03:32:57.009Z,48.80
2019-05-07T03:37:46.982Z,48.90
2019-05-07T03:42:38.342Z,49.10
2019-05-07T03:47:32.868Z,47.70
2019-05-07T03:52:24.973Z,48.00
2019-05-07T03:57:16.415Z,47.90
2019-05-07T04:02:03.931Z,46.60
2019-05-07T04:06:55.241Z,45.90
2019-05-07T04:11:46.681Z,45.60
2019-05-07T04:16:38.008Z,45.60
2019-05-07T04:21:34.369Z,43.90
2019-05-07T04:26:23.865Z,44.40
2019-05-07T04:31:14.612Z,44.80
2019-05-07T04:36:05.904Z,43.50
2019-05-07T04:40:57.310Z,41.40
2019-05-07T04:45:48.615Z,41.00
2019-05-07T04:50:48.179Z,37.80
2019-05-07T04:55:34.022Z,36.10
2019-05-07T05:00:23.503Z,33.00
2019-05-07T05:05:14.174Z,31.10
2019-05-07T05:10:05.644Z,26.10
2019-05-07T05:14:57.002Z,22.00
2019-05-07T05:19:48.251Z,20.20
2019-05-07T05:24:39.675Z,18.80
2019-05-07T05:29:32.810Z,17.10
2019-05-07T05:34:22.826Z,17.80
2019-05-07T05:39:13.854Z,17.30
2019-05-07T05:44:05.203Z,16.30
2019-05-07T05:48:56.640Z,17.50
2019-05-07T05:53:47.988Z,18.80
2019-05-07T05:58:39.472Z,18.90
2019-05-07T06:03:32.740Z,19.90
2019-05-07T06:08:24.401Z,19.60
2019-05-07T06:13:13.638Z,18.20
2019-05-07T06:18:23.889Z,18.10
2019-05-07T06:22:56.467Z,18.70
2019-05-07T06:27:47.913Z,18.50
2019-05-07T06:32:39.258Z,18.10
2019-05-07T06:37:32.622Z,17.50
2019-05-07T06:42:22.655Z,17.10
2019-05-07T06:47:13.577Z,16.50
2019-05-07T06:52:04.761Z,17.50
2019-05-07T06:56:56.236Z,17.20
2019-05-07T07:01:47.568Z,16.70
2019-05-07T07:06:38.919Z,16.00
2019-05-07T07:11:32.532Z,15.60
2019-05-07T07:16:23.952Z,15.30
2019-05-07T07:21:15.380Z,15.70
2019-05-07T07:26:06.773Z,14.50
2019-05-07T07:30:58.199Z,15.60
2019-05-07T07:35:49.514Z,13.40
2019-05-07T07:40:42.711Z,12.60
2019-05-07T07:45:32.974Z,14.00
2019-05-07T07:50:23.657Z,13.30
2019-05-07T07:55:15.059Z,13.00
2019-05-07T08:00:06.427Z,11.10
2019-05-07T08:04:57.792Z,11.50
2019-05-07T08:09:49.183Z,11.10
2019-05-07T08:14:43.154Z,11.50
2019-05-07T08:19:33.378Z,10.50
2019-05-07T08:24:23.320Z,6.20
2019-05-07T08:29:14.722Z,8.30
2019-05-07T08:34:06.133Z,8.70
2019-05-07T08:38:57.484Z,7.00
2019-05-07T08:43:48.862Z,7.30
2019-05-07T08:48:42.374Z,8.70
2019-05-07T08:53:33.299Z,9.70
2019-05-07T08:58:23.044Z,8.90
2019-05-07T09:03:25.276Z,6.70
2019-05-07T09:12:57.119Z,5.20
2019-05-07T09:17:48.568Z,3.90
2019-05-07T09:22:39.902Z,3.90
2019-05-07T09:27:33.213Z,1.50
2019-05-07T09:32:23.257Z,2.70
2019-05-07T09:37:14.066Z,1.00
2019-05-07T09:42:05.421Z,1.00
2019-05-07T09:46:56.848Z,2.30
2019-05-07T09:51:48.171Z,1.00
2019-05-07T09:56:39.602Z,1.00
2019-05-07T10:01:32.473Z,1.00
2019-05-07T10:06:23.442Z,1.00
2019-05-07T10:11:13.693Z,1.70
2019-05-07T10:16:08.132Z,1.00
2019-05-07T10:20:56.485Z,1.00
2019-05-07T10:25:47.869Z,3.00
2019-05-07T10:30:39.295Z,1.00
2019-05-07T10:35:34.043Z,2.90
2019-05-07T10:40:22.897Z,1.00
2019-05-07T10:45:13.548Z,2.50
2019-05-07T10:50:04.817Z,1.70
2019-05-07T10:55:02.931Z,2.20
2019-05-07T10:59:47.553Z,1.90
2019-05-07T11:04:46.131Z,2.20
2019-05-07T11:09:32.351Z,1.30
2019-05-07T11:14:22.253Z,1.00
2019-05-07T11:19:13.272Z,1.00
2019-05-07T11:24:04.550Z,1.00
2019-05-07T11:28:55.892Z,2.80
2019-05-07T11:33:47.278Z,2.10
2019-05-07T11:38:38.623Z,1.00
2019-05-07T11:43:30.062Z,1.20
2019-05-07T11:48:22.610Z,1.00
2019-05-07T11:53:12.778Z,1.00
2019-05-07T11:58:04.220Z,2.10
2019-05-07T12:02:55.620Z,1.40
2019-05-07T12:07:46.971Z,2.60
2019-05-07T12:12:38.361Z,1.80
2019-05-07T12:17:32.054Z,2.50
2019-05-07T12:22:21.094Z,1.00
2019-05-07T12:27:12.511Z,1.00
2019-05-07T12:32:03.865Z,1.00
2019-05-07T12:36:55.302Z,1.00
2019-05-07T12:41:46.626Z,1.00
2019-05-07T12:46:37.960Z,2.30
2019-05-07T12:51:38.249Z,1.30
2019-05-07T12:56:20.817Z,1.00
2019-05-07T13:01:12.128Z,1.00
2019-05-07T13:06:03.511Z,1.00
2019-05-07T13:11:07.379Z,1.00
2019-05-07T13:15:58.815Z,1.00
2019-05-07T13:20:52.338Z,1.00
2019-05-07T13:25:43.891Z,1.00
2019-05-07T13:35:29.007Z,1.00
2019-05-07T13:40:22.594Z,1.00
2019-05-07T13:45:13.996Z,1.00
2019-05-07T13:50:57.296Z,1.60
2019-05-07T13:55:48.690Z,2.40
2019-05-07T14:00:40.126Z,1.00
2019-05-07T14:05:32.874Z,1.00
2019-05-07T14:10:22.861Z,1.10
2019-05-07T14:15:14.291Z,2.50
2019-05-07T14:20:07.900Z,2.10
2019-05-07T14:24:59.310Z,1.90
2019-05-07T14:29:52.611Z,1.00
2019-05-07T14:34:44.303Z,2.00
2019-05-07T14:39:37.962Z,1.00
2019-05-07T14:44:31.780Z,1.80
2019-05-07T14:49:23.115Z,1.00
2019-05-07T14:54:18.263Z,1.40
2019-05-07T14:59:08.154Z,1.00
2019-05-07T15:03:59.485Z,1.00
2019-05-07T15:08:52.709Z,1.00
2019-05-07T15:13:43.242Z,1.00
2019-05-07T15:18:33.659Z,1.30
2019-05-07T15:23:27.216Z,1.70
2019-05-07T15:28:18.734Z,2.70
2019-05-07T15:33:10.054Z,2.80
2019-05-07T15:38:02.960Z,3.10
2019-05-07T15:42:53.022Z,2.10
2019-05-07T15:47:44.374Z,3.10
2019-05-07T15:52:37.986Z,3.00
2019-05-07T15:57:29.461Z,1.90
2019-05-07T16:02:22.990Z,2.70
2019-05-07T16:07:13.769Z,1.20
2019-05-07T16:12:03.713Z,2.20
2019-05-07T16:16:55.030Z,1.60
2019-05-07T16:21:46.422Z,1.10
2019-05-07T16:26:41.833Z,2.50
2019-05-07T16:31:33.817Z,1.70
2019-05-07T16:36:22.904Z,1.70
2019-05-07T16:41:14.237Z,1.50
2019-05-07T16:46:05.591Z,2.70
2019-05-07T16:50:57.091Z,1.60
2019-05-07T16:55:48.505Z,2.10
2019-05-07T17:00:42.485Z,1.80
2019-05-07T17:05:32.635Z,1.90
2019-05-07T17:10:22.891Z,2.20
2019-05-07T17:15:14.084Z,1.70
2019-05-07T17:20:05.421Z,1.60
2019-05-07T17:24:56.820Z,1.70
2019-05-07T17:29:48.239Z,2.60
2019-05-07T17:34:39.579Z,3.90
2019-05-07T17:39:32.686Z,5.10
2019-05-07T17:44:24.606Z,3.50
2019-05-07T17:49:16.098Z,3.60
2019-05-07T17:54:07.406Z,4.90
2019-05-07T17:59:02.800Z,4.40
2019-05-07T18:03:52.500Z,4.10
2019-05-07T18:08:43.931Z,5.00
2019-05-07T18:13:35.296Z,5.20
2019-05-07T18:18:28.894Z,5.80
2019-05-07T18:23:22.513Z,5.50
2019-05-07T18:28:12.801Z,6.10
2019-05-07T18:33:05.310Z,6.30
2019-05-07T18:38:02.575Z,6.70
2019-05-07T18:42:53.064Z,7.70
2019-05-07T18:47:44.152Z,6.90
2019-05-07T18:52:37.724Z,10.50
2019-05-07T18:57:29.142Z,11.30
2019-05-07T19:02:22.950Z,11.20
2019-05-07T19:07:14.000Z,11.20
2019-05-07T19:12:03.641Z,12.90
2019-05-07T19:16:54.887Z,13.40
2019-05-07T19:21:47.535Z,15.80
2019-05-07T19:26:37.770Z,15.60
2019-05-07T19:31:32.283Z,16.60
2019-05-07T19:36:22.767Z,16.40
2019-05-07T19:41:12.790Z,17.50
2019-05-07T19:46:05.380Z,18.00
2019-05-07T19:50:56.868Z,18.00
2019-05-07T19:55:48.203Z,16.70
2019-05-07T20:00:45.020Z,17.70
2019-05-07T20:05:33.177Z,17.60
2019-05-07T20:10:22.478Z,21.20
2019-05-07T20:15:13.814Z,19.60
2019-05-07T20:20:05.315Z,21.50
2019-05-07T20:24:56.613Z,23.10
2019-05-07T20:29:48.009Z,22.00
2019-05-07T20:34:39.405Z,21.10
2019-05-07T20:39:33.056Z,22.10
2019-05-07T20:44:22.254Z,22.10
2019-05-07T20:49:13.713Z,21.40
2019-05-07T20:54:04.971Z,23.80
2019-05-07T20:58:56.444Z,23.20
2019-05-07T21:03:47.746Z,24.60
2019-05-07T21:08:39.179Z,24.20
2019-05-07T21:13:35.326Z,24.20
2019-05-07T21:18:23.956Z,22.90
2019-05-07T21:23:13.361Z,24.50
2019-05-07T21:28:04.862Z,23.80
2019-05-07T21:32:56.187Z,23.00
2019-05-07T21:37:47.570Z,23.90
2019-05-07T21:42:38.965Z,23.70
2019-05-07T21:47:32.855Z,24.70
2019-05-07T21:52:22.647Z,27.70
2019-05-07T21:57:13.313Z,29.60
2019-05-07T22:02:04.555Z,32.60
2019-05-07T22:06:56.147Z,30.80
2019-05-07T22:11:47.454Z,31.70
2019-05-07T22:16:38.870Z,32.60
2019-05-07T22:21:34.577Z,33.10
2019-05-07T22:26:26.933Z,31.10
2019-05-07T22:31:13.189Z,32.30
2019-05-07T22:36:04.388Z,34.40
2019-05-07T22:40:55.801Z,32.90
2019-05-07T22:45:47.188Z,31.20
2019-05-07T22:50:38.565Z,31.50
2019-05-07T22:55:29.968Z,35.00
2019-05-07T23:00:23.073Z,36.30
2019-05-07T23:05:14.983Z,34.00
2019-05-07T23:10:06.431Z,34.00
2019-05-07T23:14:57.790Z,34.90
2019-05-07T23:19:55.389Z,35.20
2019-05-07T23:24:42.999Z,36.10
2019-05-07T23:29:33.517Z,35.60
2019-05-07T23:34:23.340Z,35.10
2019-05-07T23:39:14.824Z,36.60
2019-05-07T23:44:06.157Z,35.50
2019-05-07T23:48:57.541Z,35.70
2019-05-07T23:53:48.981Z,35.90
2019-05-07T23:58:42.437Z,37.00
