createdAt,value
2022-11-24T00:00:17.629Z,4.22
2022-11-24T00:00:49.420Z,5.68
2022-11-24T00:01:23.762Z,4.43
2022-11-24T00:01:55.301Z,4.78
2022-11-24T00:02:31.121Z,5.10
2022-11-24T00:03:05.822Z,4.20
2022-11-24T00:03:42.987Z,4.50
2022-11-24T00:04:14.895Z,4.63
2022-11-24T00:04:46.510Z,4.18
2022-11-24T00:05:20.452Z,4.57
2022-11-24T00:05:54.682Z,3.95
2022-11-24T00:06:27.037Z,3.95
2022-11-24T00:06:58.720Z,4.70
2022-11-24T00:07:32.583Z,3.72
2022-11-24T00:08:04.625Z,4.78
2022-11-24T00:08:43.363Z,4.35
2022-11-24T00:09:15.085Z,4.88
2022-11-24T00:09:46.777Z,3.97
2022-11-24T00:10:18.456Z,4.82
2022-11-24T00:10:50.045Z,4.20
2022-11-24T00:11:24.555Z,5.00
2022-11-24T00:11:56.129Z,4.43
2022-11-24T00:12:29.904Z,4.75
2022-11-24T00:13:01.677Z,5.25
2022-11-24T00:13:34.068Z,5.22
2022-11-24T00:14:09.845Z,4.68
2022-11-24T00:14:41.317Z,4.60
2022-11-24T00:15:12.864Z,4.73
2022-11-24T00:15:44.374Z,3.75
2022-11-24T00:16:21.825Z,3.78
2022-11-24T00:16:53.725Z,7.40
2022-11-24T00:17:25.452Z,4.18
2022-11-24T00:17:59.232Z,4.85
2022-11-24T00:18:31.265Z,5.03
2022-11-24T00:19:04.774Z,6.60
2022-11-24T00:19:36.484Z,4.10
2022-11-24T00:20:08.766Z,4.45
2022-11-24T00:20:40.502Z,4.60
2022-11-24T00:21:17.902Z,4.63
2022-11-24T00:21:52.183Z,3.53
2022-11-24T00:22:26.200Z,4.38
2022-11-24T00:22:57.767Z,4.22
2022-11-24T00:23:29.335Z,4.07
2022-11-24T00:24:06.392Z,4.00
2022-11-24T00:24:40.181Z,3.60
2022-11-24T00:25:11.741Z,4.30
2022-11-24T00:25:43.617Z,4.18
2022-11-24T00:26:18.478Z,4.70
2022-11-24T00:26:50.242Z,4.88
2022-11-24T00:27:24.324Z,3.72
2022-11-24T00:27:56.297Z,3.50
2022-11-24T00:28:27.997Z,3.53
2022-11-24T00:29:02.045Z,3.58
2022-11-24T00:29:37.834Z,3.83
2022-11-24T00:30:12.049Z,4.20
2022-11-24T00:30:44.076Z,4.20
2022-11-24T00:31:23.777Z,3.90
2022-11-24T00:31:59.553Z,4.23
2022-11-24T00:32:33.432Z,3.95
2022-11-24T00:33:05.294Z,3.40
2022-11-24T00:33:36.956Z,3.75
2022-11-24T00:34:13.471Z,5.65
2022-11-24T00:34:44.997Z,3.83
2022-11-24T00:35:18.945Z,4.25
2022-11-24T00:36:00.729Z,4.50
2022-11-24T00:36:34.791Z,3.47
2022-11-24T00:37:06.289Z,3.83
2022-11-24T00:37:40.171Z,3.43
2022-11-24T00:38:14.550Z,3.80
2022-11-24T00:38:47.007Z,4.38
2022-11-24T00:39:23.922Z,3.80
2022-11-24T00:39:57.012Z,4.43
2022-11-24T00:40:33.609Z,4.68
2022-11-24T00:41:06.930Z,3.75
2022-11-24T00:41:39.072Z,4.43
2022-11-24T00:42:14.272Z,3.75
2022-11-24T00:42:48.026Z,3.85
2022-11-24T00:43:21.936Z,5.03
2022-11-24T00:43:53.824Z,3.45
2022-11-24T00:44:25.322Z,4.03
2022-11-24T00:44:56.785Z,4.38
2022-11-24T00:45:30.727Z,4.35
2022-11-24T00:46:02.373Z,3.90
2022-11-24T00:46:34.297Z,3.33
2022-11-24T00:47:06.656Z,3.88
2022-11-24T00:47:38.416Z,3.92
2022-11-24T00:48:13.085Z,3.35
2022-11-24T00:48:47.312Z,4.13
2022-11-24T00:49:19.104Z,5.03
2022-11-24T00:49:53.062Z,4.60
2022-11-24T00:50:24.747Z,4.80
2022-11-24T00:51:11.501Z,4.32
2022-11-24T00:51:47.217Z,4.13
2022-11-24T00:52:18.780Z,4.28
2022-11-24T00:52:50.467Z,3.92
2022-11-24T00:53:22.075Z,4.32
2022-11-24T00:53:54.473Z,4.05
2022-11-24T00:54:26.202Z,4.47
2022-11-24T00:54:57.824Z,4.57
2022-11-24T00:55:30.877Z,3.47
2022-11-24T00:56:05.897Z,3.45
2022-11-24T00:56:37.680Z,4.50
2022-11-24T00:57:13.640Z,4.97
2022-11-24T00:57:48.461Z,3.92
2022-11-24T00:58:20.561Z,4.95
2022-11-24T00:58:55.783Z,3.97
2022-11-24T00:59:29.843Z,4.93
2022-11-24T01:00:01.353Z,5.07
2022-11-24T01:00:32.828Z,4.47
2022-11-24T01:01:11.033Z,3.88
2022-11-24T01:01:45.496Z,3.85
2022-11-24T01:02:20.251Z,4.15
2022-11-24T01:02:55.683Z,3.58
2022-11-24T01:03:29.728Z,4.63
2022-11-24T01:04:02.030Z,4.97
2022-11-24T01:04:34.198Z,4.90
2022-11-24T01:05:15.358Z,3.90
2022-11-24T01:05:46.998Z,3.77
2022-11-24T01:06:22.062Z,4.40
2022-11-24T01:06:56.261Z,6.22
2022-11-24T01:07:27.950Z,4.70
2022-11-24T01:07:59.775Z,4.15
2022-11-24T01:08:33.207Z,4.40
2022-11-24T01:09:04.940Z,4.80
2022-11-24T01:09:43.258Z,4.18
2022-11-24T01:10:16.177Z,5.30
2022-11-24T01:10:47.791Z,4.90
2022-11-24T01:11:22.951Z,4.23
2022-11-24T01:12:04.148Z,4.30
2022-11-24T01:12:40.516Z,4.32
2022-11-24T01:13:13.465Z,4.93
2022-11-24T01:13:50.223Z,4.53
2022-11-24T01:14:23.799Z,4.45
2022-11-24T01:14:55.455Z,4.40
2022-11-24T01:15:30.008Z,3.90
2022-11-24T01:16:01.699Z,4.55
2022-11-24T01:16:38.727Z,3.60
2022-11-24T01:17:14.892Z,4.17
2022-11-24T01:17:50.415Z,3.72
2022-11-24T01:18:22.145Z,4.10
2022-11-24T01:18:58.441Z,3.90
2022-11-24T01:19:30.394Z,5.07
2022-11-24T01:20:05.198Z,3.60
2022-11-24T01:20:37.601Z,4.20
2022-11-24T01:21:13.895Z,4.85
2022-11-24T01:21:48.407Z,3.80
2022-11-24T01:22:24.861Z,3.45
2022-11-24T01:22:59.196Z,4.27
2022-11-24T01:23:30.886Z,4.03
2022-11-24T01:24:05.673Z,4.80
2022-11-24T01:24:40.464Z,5.60
2022-11-24T01:25:12.237Z,4.57
2022-11-24T01:25:43.965Z,4.00
2022-11-24T01:26:21.636Z,3.72
2022-11-24T01:26:53.435Z,5.78
2022-11-24T01:27:27.448Z,4.72
2022-11-24T01:28:01.429Z,4.03
2022-11-24T01:28:33.422Z,3.70
2022-11-24T01:29:05.523Z,5.03
2022-11-24T01:29:42.568Z,4.50
2022-11-24T01:30:14.380Z,4.00
2022-11-24T01:30:57.488Z,3.90
2022-11-24T01:31:29.327Z,4.05
2022-11-24T01:32:01.141Z,4.38
2022-11-24T01:32:33.868Z,4.72
2022-11-24T01:33:05.528Z,3.60
2022-11-24T01:33:40.332Z,3.50
2022-11-24T01:34:14.299Z,3.60
2022-11-24T01:34:45.854Z,4.15
2022-11-24T01:35:17.574Z,4.03
2022-11-24T01:35:49.186Z,5.05
2022-11-24T01:36:23.286Z,4.55
2022-11-24T01:36:54.916Z,4.05
2022-11-24T01:37:28.704Z,4.38
2022-11-24T01:38:00.372Z,3.95
2022-11-24T01:38:34.599Z,4.55
2022-11-24T01:39:08.659Z,4.68
2022-11-24T01:39:42.808Z,3.70
2022-11-24T01:40:14.520Z,3.90
2022-11-24T01:40:48.842Z,3.70
2022-11-24T01:41:25.882Z,4.50
2022-11-24T01:42:01.697Z,5.95
2022-11-24T01:42:52.536Z,3.65
2022-11-24T01:44:30.462Z,4.45
2022-11-24T01:45:26.935Z,3.75
2022-11-24T01:46:06.224Z,3.38
2022-11-24T01:46:47.206Z,3.30
2022-11-24T01:47:34.106Z,3.97
2022-11-24T01:48:11.184Z,4.13
2022-11-24T01:49:07.594Z,4.38
2022-11-24T01:49:46.943Z,4.03
2022-11-24T01:50:18.478Z,3.92
2022-11-24T01:50:55.529Z,4.13
2022-11-24T01:51:29.706Z,4.15
2022-11-24T01:52:23.913Z,3.13
2022-11-24T01:52:56.580Z,3.75
2022-11-24T01:53:28.299Z,4.63
2022-11-24T01:54:11.306Z,3.60
2022-11-24T01:54:48.593Z,3.88
2022-11-24T01:55:23.976Z,6.13
2022-11-24T01:55:55.696Z,4.13
2022-11-24T01:56:28.577Z,3.58
2022-11-24T01:57:16.578Z,3.83
2022-11-24T01:57:58.904Z,4.22
2022-11-24T01:58:34.639Z,4.55
2022-11-24T01:59:10.719Z,3.33
2022-11-24T01:59:43.550Z,3.37
2022-11-24T02:00:19.293Z,3.83
2022-11-24T02:00:52.100Z,3.67
2022-11-24T02:01:24.847Z,4.65
2022-11-24T02:01:57.143Z,4.43
2022-11-24T02:02:30.103Z,3.90
2022-11-24T02:03:02.313Z,3.63
2022-11-24T02:03:36.755Z,4.47
2022-11-24T02:04:13.553Z,4.15
2022-11-24T02:04:46.836Z,3.25
2022-11-24T02:05:28.323Z,4.70
2022-11-24T02:06:11.372Z,3.47
2022-11-24T02:06:45.576Z,3.75
2022-11-24T02:07:18.142Z,3.80
2022-11-24T02:07:51.227Z,3.60
2022-11-24T02:08:39.156Z,3.53
2022-11-24T02:09:19.693Z,3.65
2022-11-24T02:10:04.865Z,3.88
2022-11-24T02:10:37.551Z,3.50
2022-11-24T02:11:09.708Z,3.13
2022-11-24T02:11:45.979Z,3.07
2022-11-24T02:12:17.584Z,3.75
2022-11-24T02:12:52.119Z,4.00
2022-11-24T02:13:26.385Z,4.63
2022-11-24T02:14:01.408Z,5.05
2022-11-24T02:14:38.133Z,3.83
2022-11-24T02:15:11.045Z,3.72
2022-11-24T02:15:42.985Z,4.40
2022-11-24T02:16:14.885Z,3.45
2022-11-24T02:16:50.267Z,3.90
2022-11-24T02:17:22.585Z,5.30
2022-11-24T02:17:54.066Z,3.38
2022-11-24T02:18:25.558Z,3.90
2022-11-24T02:18:57.469Z,3.85
2022-11-24T02:19:44.280Z,3.30
2022-11-24T02:20:19.426Z,3.45
2022-11-24T02:20:53.563Z,3.65
2022-11-24T02:21:25.299Z,3.15
2022-11-24T02:22:00.374Z,4.43
2022-11-24T02:22:44.114Z,3.63
2022-11-24T02:23:30.669Z,2.93
2022-11-24T02:24:08.323Z,3.00
2022-11-24T02:24:48.434Z,3.22
2022-11-24T02:25:25.715Z,3.25
2022-11-24T02:26:26.639Z,4.28
2022-11-24T02:26:58.035Z,3.42
2022-11-24T02:27:30.550Z,3.00
2022-11-24T02:28:06.127Z,2.88
2022-11-24T02:28:38.163Z,3.70
2022-11-24T02:29:11.625Z,3.03
2022-11-24T02:29:43.508Z,3.20
2022-11-24T02:30:15.074Z,3.53
2022-11-24T02:30:46.942Z,2.80
2022-11-24T02:31:18.849Z,3.17
2022-11-24T02:32:00.478Z,3.60
2022-11-24T02:32:38.477Z,2.85
2022-11-24T02:33:12.217Z,4.45
2022-11-24T02:33:44.162Z,4.00
2022-11-24T02:34:21.437Z,4.18
2022-11-24T02:35:03.991Z,3.15
2022-11-24T02:35:37.876Z,2.77
2022-11-24T02:36:09.570Z,2.92
2022-11-24T02:36:41.304Z,3.60
2022-11-24T02:37:12.944Z,2.85
2022-11-24T02:37:49.711Z,2.72
2022-11-24T02:38:35.406Z,3.67
2022-11-24T02:39:12.424Z,2.55
2022-11-24T02:39:46.632Z,2.80
2022-11-24T02:40:25.664Z,3.45
2022-11-24T02:41:00.053Z,2.65
2022-11-24T02:41:31.746Z,3.67
2022-11-24T02:42:08.159Z,3.28
2022-11-24T02:42:44.927Z,3.83
2022-11-24T02:43:20.827Z,3.65
2022-11-24T02:43:56.200Z,3.03
2022-11-24T02:44:33.081Z,4.05
2022-11-24T02:45:05.628Z,3.55
2022-11-24T02:45:37.309Z,3.00
2022-11-24T02:46:10.803Z,2.55
2022-11-24T02:46:43.762Z,3.15
2022-11-24T02:47:15.241Z,2.83
2022-11-24T02:47:46.895Z,2.67
2022-11-24T02:48:20.773Z,3.28
2022-11-24T02:48:55.033Z,3.55
2022-11-24T02:49:26.794Z,3.63
2022-11-24T02:49:58.262Z,3.25
2022-11-24T02:50:30.154Z,2.80
2022-11-24T02:51:01.831Z,3.20
2022-11-24T02:51:34.411Z,3.88
2022-11-24T02:52:09.115Z,2.47
2022-11-24T02:52:41.084Z,2.63
2022-11-24T02:53:12.580Z,2.60
2022-11-24T02:53:44.372Z,3.00
2022-11-24T02:54:18.067Z,3.53
2022-11-24T02:54:49.645Z,3.35
2022-11-24T02:55:21.407Z,4.47
2022-11-24T02:55:53.340Z,3.13
2022-11-24T02:56:26.075Z,3.03
2022-11-24T02:56:57.915Z,4.20
2022-11-24T02:57:32.063Z,2.53
2022-11-24T02:58:03.850Z,3.33
2022-11-24T02:58:40.637Z,2.83
2022-11-24T02:59:16.566Z,2.55
2022-11-24T02:59:51.168Z,3.28
2022-11-24T03:00:23.396Z,3.58
2022-11-24T03:00:55.317Z,3.42
2022-11-24T03:01:32.744Z,2.90
2022-11-24T03:02:07.572Z,3.47
2022-11-24T03:02:44.845Z,3.85
2022-11-24T03:03:19.152Z,2.83
2022-11-24T03:03:53.686Z,3.80
2022-11-24T03:04:25.486Z,3.75
2022-11-24T03:05:03.629Z,2.67
2022-11-24T03:05:35.304Z,3.08
2022-11-24T03:06:08.298Z,3.45
2022-11-24T03:06:43.628Z,3.25
2022-11-24T03:07:15.322Z,2.40
2022-11-24T03:07:47.265Z,2.67
2022-11-24T03:08:21.345Z,3.17
2022-11-24T03:08:53.189Z,2.78
2022-11-24T03:09:33.238Z,2.97
2022-11-24T03:10:07.425Z,3.35
2022-11-24T03:10:41.750Z,2.35
2022-11-24T03:11:15.601Z,3.30
2022-11-24T03:11:47.232Z,3.58
2022-11-24T03:12:23.933Z,3.03
2022-11-24T03:13:01.304Z,3.65
2022-11-24T03:13:33.347Z,3.13
2022-11-24T03:14:08.048Z,3.45
2022-11-24T03:14:45.542Z,2.85
2022-11-24T03:15:22.256Z,2.40
2022-11-24T03:15:58.162Z,2.83
2022-11-24T03:16:30.100Z,2.78
2022-11-24T03:17:06.998Z,3.03
2022-11-24T03:17:41.197Z,3.38
2022-11-24T03:18:15.116Z,3.25
2022-11-24T03:18:59.608Z,3.20
2022-11-24T03:19:31.501Z,2.95
2022-11-24T03:20:07.160Z,4.22
2022-11-24T03:20:43.533Z,3.10
2022-11-24T03:21:15.263Z,3.23
2022-11-24T03:21:47.005Z,3.35
2022-11-24T03:22:24.659Z,4.15
2022-11-24T03:22:56.775Z,2.30
2022-11-24T03:23:30.995Z,3.53
2022-11-24T03:24:07.096Z,2.72
2022-11-24T03:24:42.249Z,2.78
2022-11-24T03:25:18.628Z,2.90
2022-11-24T03:25:58.348Z,3.03
2022-11-24T03:26:36.526Z,3.15
2022-11-24T03:27:08.551Z,3.03
2022-11-24T03:27:42.383Z,3.80
2022-11-24T03:28:16.521Z,3.65
2022-11-24T03:28:48.453Z,3.10
2022-11-24T03:29:20.032Z,3.20
2022-11-24T03:29:57.048Z,3.00
2022-11-24T03:30:28.627Z,3.15
2022-11-24T03:31:03.158Z,2.75
2022-11-24T03:31:37.173Z,3.28
2022-11-24T03:32:11.443Z,2.60
2022-11-24T03:32:44.687Z,2.33
2022-11-24T03:33:18.893Z,2.95
2022-11-24T03:33:52.288Z,2.70
2022-11-24T03:34:24.099Z,3.75
2022-11-24T03:34:58.296Z,2.90
2022-11-24T03:35:30.043Z,2.88
2022-11-24T03:36:04.237Z,3.90
2022-11-24T03:36:40.490Z,3.08
2022-11-24T03:37:14.224Z,2.75
2022-11-24T03:37:47.757Z,3.42
2022-11-24T03:38:19.450Z,2.43
2022-11-24T03:38:51.143Z,3.67
2022-11-24T03:39:27.396Z,2.40
2022-11-24T03:40:05.842Z,2.40
2022-11-24T03:40:37.596Z,4.88
2022-11-24T03:41:12.425Z,2.50
2022-11-24T03:41:48.571Z,2.58
2022-11-24T03:42:30.852Z,3.13
2022-11-24T03:43:12.678Z,2.92
2022-11-24T03:43:44.597Z,4.45
2022-11-24T03:44:17.802Z,4.47
2022-11-24T03:45:04.201Z,3.15
2022-11-24T03:45:51.369Z,3.78
2022-11-24T03:46:29.404Z,3.22
2022-11-24T03:47:07.093Z,3.25
2022-11-24T03:47:44.392Z,2.90
2022-11-24T03:48:24.132Z,3.22
2022-11-24T03:48:58.078Z,3.40
2022-11-24T03:49:43.496Z,4.65
2022-11-24T03:50:15.187Z,3.28
2022-11-24T03:50:56.735Z,3.53
2022-11-24T03:51:28.576Z,3.55
2022-11-24T03:52:08.149Z,3.75
2022-11-24T03:52:40.181Z,3.63
2022-11-24T03:53:16.688Z,3.63
2022-11-24T03:53:48.436Z,2.53
2022-11-24T03:54:23.785Z,3.55
2022-11-24T03:54:55.646Z,2.40
2022-11-24T03:55:27.304Z,3.63
2022-11-24T03:55:59.668Z,3.42
2022-11-24T03:56:31.442Z,3.30
2022-11-24T03:57:07.658Z,2.50
2022-11-24T03:57:42.288Z,4.05
2022-11-24T03:58:19.619Z,2.65
2022-11-24T03:58:51.829Z,3.17
2022-11-24T03:59:23.452Z,3.03
2022-11-24T04:00:00.673Z,3.00
2022-11-24T04:00:34.820Z,2.85
2022-11-24T04:01:09.711Z,3.05
2022-11-24T04:01:41.535Z,3.05
2022-11-24T04:02:21.881Z,3.47
2022-11-24T04:02:54.375Z,2.33
2022-11-24T04:03:26.950Z,2.72
2022-11-24T04:04:11.410Z,3.42
2022-11-24T04:04:48.439Z,3.10
2022-11-24T04:05:23.557Z,2.58
2022-11-24T04:05:57.629Z,3.15
2022-11-24T04:06:38.965Z,2.80
2022-11-24T04:07:10.677Z,2.60
2022-11-24T04:07:42.291Z,3.17
2022-11-24T04:08:19.915Z,2.77
2022-11-24T04:08:53.652Z,3.42
2022-11-24T04:09:26.884Z,3.30
2022-11-24T04:10:03.616Z,3.25
2022-11-24T04:10:42.242Z,3.28
2022-11-24T04:11:35.351Z,2.90
2022-11-24T04:12:25.919Z,3.72
2022-11-24T04:12:57.851Z,4.10
2022-11-24T04:13:29.426Z,3.72
2022-11-24T04:14:02.870Z,3.38
2022-11-24T04:14:34.931Z,2.47
2022-11-24T04:15:06.972Z,4.20
2022-11-24T04:15:40.618Z,3.20
2022-11-24T04:16:14.963Z,3.17
2022-11-24T04:16:52.309Z,3.42
2022-11-24T04:17:26.404Z,2.78
2022-11-24T04:18:04.099Z,3.58
2022-11-24T04:18:41.805Z,3.25
2022-11-24T04:19:23.147Z,3.80
2022-11-24T04:19:54.787Z,3.15
2022-11-24T04:20:32.226Z,3.23
2022-11-24T04:21:03.995Z,3.60
2022-11-24T04:21:41.601Z,3.92
2022-11-24T04:22:16.334Z,3.22
2022-11-24T04:22:53.052Z,3.13
2022-11-24T04:23:24.796Z,4.30
2022-11-24T04:23:59.092Z,4.20
2022-11-24T04:24:31.151Z,3.63
2022-11-24T04:25:08.656Z,3.25
2022-11-24T04:25:43.416Z,2.60
2022-11-24T04:26:15.747Z,3.07
2022-11-24T04:26:55.672Z,2.03
2022-11-24T04:27:29.450Z,3.10
2022-11-24T04:28:04.928Z,4.78
2022-11-24T04:28:37.021Z,3.60
2022-11-24T04:29:12.439Z,3.40
2022-11-24T04:29:55.128Z,2.88
2022-11-24T04:30:32.324Z,2.42
2022-11-24T04:31:07.966Z,3.10
2022-11-24T04:31:39.643Z,3.75
2022-11-24T04:32:11.434Z,2.67
2022-11-24T04:32:48.035Z,3.30
2022-11-24T04:33:22.277Z,2.85
2022-11-24T04:33:54.200Z,2.75
2022-11-24T04:34:28.522Z,3.53
2022-11-24T04:35:01.605Z,3.47
2022-11-24T04:35:37.389Z,3.22
2022-11-24T04:36:09.083Z,2.78
2022-11-24T04:36:40.945Z,3.42
2022-11-24T04:37:12.777Z,3.45
2022-11-24T04:37:47.567Z,3.10
2022-11-24T04:39:20.030Z,2.83
2022-11-24T04:39:24.086Z,3.00
2022-11-24T04:39:59.472Z,2.90
2022-11-24T04:40:31.204Z,3.88
2022-11-24T04:41:05.740Z,3.88
2022-11-24T04:41:42.471Z,3.50
2022-11-24T04:42:19.365Z,3.55
2022-11-24T04:42:55.342Z,3.10
2022-11-24T04:43:37.697Z,3.67
2022-11-24T04:44:13.146Z,3.57
2022-11-24T04:44:51.246Z,3.60
2022-11-24T04:45:29.536Z,4.35
2022-11-24T04:46:03.831Z,3.70
2022-11-24T04:46:39.850Z,3.63
2022-11-24T04:47:20.571Z,2.85
2022-11-24T04:47:54.643Z,3.10
2022-11-24T04:48:28.363Z,3.33
2022-11-24T04:49:05.792Z,3.40
2022-11-24T04:49:41.564Z,3.72
2022-11-24T04:50:17.311Z,3.27
2022-11-24T04:50:48.806Z,4.72
2022-11-24T04:51:30.366Z,2.58
2022-11-24T04:52:14.643Z,5.30
2022-11-24T04:52:56.622Z,2.90
2022-11-24T04:53:30.592Z,3.15
2022-11-24T04:54:09.100Z,2.95
2022-11-24T04:54:56.386Z,2.72
2022-11-24T04:55:33.557Z,3.00
2022-11-24T04:56:08.399Z,3.55
2022-11-24T04:56:47.089Z,3.47
2022-11-24T04:57:25.299Z,3.78
2022-11-24T04:57:56.738Z,3.85
2022-11-24T04:58:31.303Z,3.65
2022-11-24T04:59:08.815Z,3.78
2022-11-24T04:59:40.242Z,4.57
2022-11-24T05:00:21.552Z,3.00
2022-11-24T05:00:53.053Z,4.60
2022-11-24T05:01:24.871Z,3.80
2022-11-24T05:01:59.791Z,3.03
2022-11-24T05:02:31.260Z,3.60
2022-11-24T05:03:05.521Z,4.20
2022-11-24T05:03:44.540Z,3.83
2022-11-24T05:04:23.406Z,4.65
2022-11-24T05:05:02.115Z,3.63
2022-11-24T05:05:38.008Z,2.90
2022-11-24T05:06:15.010Z,4.85
2022-11-24T05:06:49.320Z,3.83
2022-11-24T05:07:22.373Z,3.85
2022-11-24T05:07:56.260Z,3.10
2022-11-24T05:08:33.628Z,3.33
2022-11-24T05:09:09.059Z,3.90
2022-11-24T05:10:03.784Z,3.05
2022-11-24T05:10:35.339Z,3.50
2022-11-24T05:11:15.246Z,2.95
2022-11-24T05:11:56.370Z,4.28
2022-11-24T05:12:33.828Z,3.65
2022-11-24T05:13:14.847Z,3.42
2022-11-24T05:13:52.272Z,2.95
2022-11-24T05:14:30.383Z,3.00
2022-11-24T05:15:13.820Z,3.10
2022-11-24T05:15:54.183Z,2.85
2022-11-24T05:16:31.256Z,2.80
2022-11-24T05:17:02.885Z,3.38
2022-11-24T05:17:39.955Z,2.70
2022-11-24T05:18:13.968Z,2.70
2022-11-24T05:18:46.043Z,2.30
2022-11-24T05:19:29.863Z,2.90
2022-11-24T05:20:06.235Z,3.05
2022-11-24T05:20:46.902Z,2.30
2022-11-24T05:21:23.898Z,2.20
2022-11-24T05:21:59.888Z,2.35
2022-11-24T05:22:37.284Z,3.15
2022-11-24T05:23:11.991Z,2.88
2022-11-24T05:23:47.615Z,3.03
2022-11-24T05:24:19.076Z,2.67
2022-11-24T05:24:55.612Z,1.98
2022-11-24T05:25:29.670Z,3.15
2022-11-24T05:26:04.840Z,2.50
2022-11-24T05:26:41.392Z,2.60
2022-11-24T05:27:18.762Z,3.20
2022-11-24T05:27:52.839Z,1.98
2022-11-24T05:28:40.418Z,2.45
2022-11-24T05:29:12.170Z,3.33
2022-11-24T05:29:50.161Z,4.00
2022-11-24T05:30:27.040Z,2.22
2022-11-24T05:31:10.056Z,2.25
2022-11-24T05:31:43.999Z,2.65
2022-11-24T05:32:20.981Z,2.03
2022-11-24T05:32:58.122Z,2.53
2022-11-24T05:33:36.111Z,1.93
2022-11-24T05:34:11.198Z,2.13
2022-11-24T05:34:52.118Z,1.95
2022-11-24T05:35:26.548Z,2.05
2022-11-24T05:36:12.466Z,1.95
2022-11-24T05:36:58.401Z,1.75
2022-11-24T05:37:31.560Z,1.70
2022-11-24T05:38:04.863Z,2.55
2022-11-24T05:38:41.268Z,2.05
2022-11-24T05:39:15.484Z,1.50
2022-11-24T05:40:00.460Z,1.67
2022-11-24T05:40:42.570Z,2.17
2022-11-24T05:41:26.031Z,1.48
2022-11-24T05:41:57.673Z,1.83
2022-11-24T05:42:48.419Z,2.03
2022-11-24T05:43:22.699Z,1.35
2022-11-24T05:43:56.776Z,1.40
2022-11-24T05:44:34.068Z,1.85
2022-11-24T05:45:18.289Z,2.28
2022-11-24T05:45:58.788Z,1.30
2022-11-24T05:46:45.536Z,1.47
2022-11-24T05:47:23.480Z,1.52
2022-11-24T05:48:05.434Z,1.67
2022-11-24T05:48:49.631Z,1.95
2022-11-24T05:49:21.032Z,2.55
2022-11-24T05:49:52.548Z,1.70
2022-11-24T05:50:26.472Z,1.42
2022-11-24T05:50:58.570Z,1.58
2022-11-24T05:51:39.094Z,1.88
2022-11-24T05:52:10.867Z,1.23
2022-11-24T05:52:50.307Z,2.27
2022-11-24T05:53:32.257Z,1.70
2022-11-24T05:54:09.906Z,1.75
2022-11-24T05:54:57.043Z,1.63
2022-11-24T05:55:33.446Z,1.50
2022-11-24T05:56:10.666Z,1.33
2022-11-24T05:56:48.659Z,1.02
2022-11-24T05:57:27.439Z,1.20
2022-11-24T05:58:04.224Z,1.42
2022-11-24T05:58:46.668Z,1.13
2022-11-24T05:59:24.954Z,1.40
2022-11-24T06:00:10.849Z,1.48
2022-11-24T06:01:02.913Z,1.23
2022-11-24T06:02:27.086Z,1.23
2022-11-24T06:02:54.212Z,1.67
2022-11-24T06:03:30.264Z,1.05
2022-11-24T06:04:04.854Z,0.93
2022-11-24T06:04:42.052Z,1.45
2022-11-24T06:05:19.645Z,1.60
2022-11-24T06:05:56.876Z,1.13
2022-11-24T06:06:33.192Z,1.00
2022-11-24T06:07:09.896Z,1.15
2022-11-24T06:07:47.083Z,1.50
2022-11-24T06:08:30.882Z,1.35
2022-11-24T06:09:08.383Z,1.55
2022-11-24T06:09:44.279Z,1.25
2022-11-24T06:10:22.031Z,1.55
2022-11-24T06:11:17.959Z,1.23
2022-11-24T06:11:56.159Z,1.40
2022-11-24T06:12:27.662Z,0.80
2022-11-24T06:13:22.334Z,1.20
2022-11-24T06:14:11.330Z,1.25
2022-11-24T06:15:09.930Z,1.40
2022-11-24T06:16:09.032Z,1.60
2022-11-24T06:16:52.533Z,1.70
2022-11-24T06:17:33.127Z,1.42
2022-11-24T06:18:17.459Z,1.30
2022-11-24T06:19:12.305Z,1.27
2022-11-24T06:19:50.189Z,2.22
2022-11-24T06:20:32.628Z,1.30
2022-11-24T06:21:11.307Z,1.40
2022-11-24T06:21:48.508Z,1.40
2022-11-24T06:22:23.018Z,1.50
2022-11-24T06:23:00.357Z,1.65
2022-11-24T06:23:44.368Z,1.48
2022-11-24T06:24:35.967Z,1.58
2022-11-24T06:27:44.432Z,2.30
2022-11-24T06:28:34.323Z,1.77
2022-11-24T06:29:16.124Z,1.67
2022-11-24T06:29:54.337Z,2.30
2022-11-24T06:30:37.316Z,2.00
2022-11-24T06:31:14.782Z,2.15
2022-11-24T06:32:13.559Z,1.60
2022-11-24T06:32:51.424Z,1.52
2022-11-24T06:33:35.389Z,1.65
2022-11-24T06:35:30.044Z,2.08
2022-11-24T06:36:21.335Z,1.50
2022-11-24T06:37:02.447Z,1.40
2022-11-24T06:37:45.329Z,1.80
2022-11-24T06:38:24.377Z,1.50
2022-11-24T06:39:17.852Z,2.25
2022-11-24T06:39:59.793Z,2.20
2022-11-24T06:41:00.219Z,2.35
2022-11-24T06:41:41.075Z,1.75
2022-11-24T06:42:41.099Z,2.20
2022-11-24T06:43:22.741Z,2.17
2022-11-24T06:44:11.226Z,1.83
2022-11-24T06:44:52.317Z,1.70
2022-11-24T06:45:33.561Z,2.20
2022-11-24T06:46:17.095Z,2.45
2022-11-24T06:46:59.845Z,2.42
2022-11-24T06:47:42.052Z,2.38
2022-11-24T06:48:39.907Z,2.30
2022-11-24T06:49:28.591Z,1.73
2022-11-24T06:50:15.790Z,2.30
2022-11-24T06:50:52.280Z,2.47
2022-11-24T06:51:31.980Z,1.90
2022-11-24T06:52:27.532Z,2.40
2022-11-24T06:53:11.099Z,2.20
2022-11-24T06:53:45.781Z,2.60
2022-11-24T06:54:43.274Z,2.75
2022-11-24T06:56:25.156Z,2.05
2022-11-24T06:57:08.673Z,2.58
2022-11-24T06:57:51.656Z,3.13
2022-11-24T06:58:32.157Z,3.45
2022-11-24T06:59:07.201Z,3.13
2022-11-24T06:59:41.242Z,3.40
2022-11-24T07:00:19.040Z,2.60
2022-11-24T07:00:56.219Z,3.33
2022-11-24T07:01:29.419Z,3.22
2022-11-24T07:02:01.333Z,3.03
2022-11-24T07:02:35.226Z,2.90
2022-11-24T07:03:14.660Z,3.45
2022-11-24T07:03:54.715Z,3.50
2022-11-24T07:04:26.152Z,4.45
2022-11-24T07:04:57.637Z,3.67
2022-11-24T07:05:29.153Z,3.53
2022-11-24T07:06:00.700Z,4.63
2022-11-24T07:06:32.166Z,3.33
2022-11-24T07:07:05.103Z,3.35
2022-11-24T07:07:36.793Z,3.75
2022-11-24T07:08:19.215Z,5.20
2022-11-24T07:09:07.435Z,3.70
2022-11-24T07:09:38.997Z,3.58
2022-11-24T07:10:27.498Z,4.32
2022-11-24T07:11:27.434Z,4.10
2022-11-24T07:12:20.149Z,4.17
2022-11-24T07:12:57.885Z,4.68
2022-11-24T07:13:36.698Z,4.03
2022-11-24T07:14:20.491Z,4.55
2022-11-24T07:14:56.939Z,5.47
2022-11-24T07:15:28.816Z,4.93
2022-11-24T07:16:09.672Z,4.72
2022-11-24T07:16:41.236Z,4.57
2022-11-24T07:17:12.960Z,4.63
2022-11-24T07:17:44.509Z,4.47
2022-11-24T07:18:21.838Z,4.77
2022-11-24T07:19:04.644Z,5.00
2022-11-24T07:19:42.053Z,5.20
2022-11-24T07:20:26.827Z,4.72
2022-11-24T07:21:07.343Z,5.25
2022-11-24T07:21:42.049Z,5.15
2022-11-24T07:22:17.641Z,5.10
2022-11-24T07:22:58.702Z,5.32
2022-11-24T07:23:40.334Z,6.00
2022-11-24T07:24:14.120Z,5.05
2022-11-24T07:24:51.808Z,6.10
2022-11-24T07:25:29.079Z,6.15
2022-11-24T07:26:06.929Z,6.30
2022-11-24T07:26:40.123Z,5.55
2022-11-24T07:27:11.644Z,5.70
2022-11-24T07:27:45.771Z,5.97
2022-11-24T07:28:17.257Z,6.35
2022-11-24T07:28:49.312Z,6.75
2022-11-24T07:29:20.924Z,6.60
2022-11-24T07:29:55.891Z,6.95
2022-11-24T07:30:28.416Z,7.03
2022-11-24T07:31:05.413Z,6.90
2022-11-24T07:31:36.912Z,7.22
2022-11-24T07:32:08.658Z,7.00
2022-11-24T07:32:40.276Z,6.40
2022-11-24T07:33:20.666Z,7.03
2022-11-24T07:33:53.690Z,6.85
2022-11-24T07:34:25.399Z,6.82
2022-11-24T07:34:56.890Z,6.63
2022-11-24T07:35:30.823Z,7.38
2022-11-24T07:36:03.604Z,6.40
2022-11-24T07:36:37.023Z,7.88
2022-11-24T07:37:11.205Z,7.40
2022-11-24T07:37:42.827Z,7.75
2022-11-24T07:38:17.176Z,6.85
2022-11-24T07:38:49.069Z,7.53
2022-11-24T07:39:20.620Z,7.90
2022-11-24T07:39:53.819Z,8.35
2022-11-24T07:40:27.132Z,7.47
2022-11-24T07:41:09.916Z,6.95
2022-11-24T07:41:41.635Z,8.23
2022-11-24T07:42:23.045Z,7.85
2022-11-24T07:43:01.371Z,7.05
2022-11-24T07:43:39.169Z,7.95
2022-11-24T07:44:13.508Z,7.05
2022-11-24T07:44:48.008Z,7.07
2022-11-24T07:45:19.929Z,6.82
2022-11-24T07:45:52.897Z,7.13
2022-11-24T07:46:24.688Z,7.30
2022-11-24T07:46:56.117Z,7.63
2022-11-24T07:47:27.718Z,7.00
2022-11-24T07:48:01.980Z,7.30
2022-11-24T07:48:34.432Z,7.20
2022-11-24T07:49:05.974Z,7.85
2022-11-24T07:49:37.537Z,9.13
2022-11-24T07:50:10.453Z,8.07
2022-11-24T07:50:41.810Z,8.52
2022-11-24T07:51:13.380Z,8.88
2022-11-24T07:51:45.257Z,7.65
2022-11-24T07:52:16.798Z,8.48
2022-11-24T07:52:48.343Z,8.00
2022-11-24T07:53:19.975Z,8.43
2022-11-24T07:53:51.540Z,10.48
2022-11-24T07:54:22.928Z,8.85
2022-11-24T07:54:54.321Z,8.48
2022-11-24T07:55:25.753Z,7.85
2022-11-24T07:56:00.285Z,8.43
2022-11-24T07:56:31.646Z,7.68
2022-11-24T07:57:03.030Z,7.22
2022-11-24T07:57:34.846Z,8.10
2022-11-24T07:58:06.281Z,7.47
2022-11-24T07:58:37.740Z,8.43
2022-11-24T07:59:09.280Z,8.13
2022-11-24T07:59:40.761Z,7.45
2022-11-24T08:00:13.146Z,7.70
2022-11-24T08:00:44.534Z,6.80
2022-11-24T08:01:17.819Z,7.25
2022-11-24T08:01:49.454Z,7.65
2022-11-24T08:02:21.165Z,8.18
2022-11-24T08:02:53.349Z,7.90
2022-11-24T08:03:25.371Z,7.97
2022-11-24T08:03:56.783Z,7.60
2022-11-24T08:04:28.133Z,7.43
2022-11-24T08:04:59.718Z,8.20
2022-11-24T08:05:31.228Z,7.15
2022-11-24T08:06:54.665Z,7.38
2022-11-24T08:07:26.343Z,7.28