createdAt,value
2019-02-09T00:00:58.106Z,91.70
2019-02-09T00:03:26.434Z,91.40
2019-02-09T00:05:54.765Z,91.40
2019-02-09T00:08:23.149Z,92.00
2019-02-09T00:10:51.638Z,92.00
2019-02-09T00:13:19.894Z,92.60
2019-02-09T00:15:48.131Z,92.80
2019-02-09T00:18:16.558Z,93.20
2019-02-09T00:20:44.979Z,93.80
2019-02-09T00:23:13.582Z,93.50
2019-02-09T00:25:41.806Z,93.80
2019-02-09T00:28:10.175Z,94.10
2019-02-09T00:30:38.475Z,94.30
2019-02-09T00:33:06.718Z,94.40
2019-02-09T00:35:35.030Z,94.70
2019-02-09T00:38:03.393Z,95.20
2019-02-09T00:40:31.669Z,94.50
2019-02-09T00:43:00.851Z,94.80
2019-02-09T00:45:29.197Z,95.00
2019-02-09T00:47:57.452Z,95.00
2019-02-09T00:50:25.955Z,95.00
2019-02-09T00:52:54.188Z,94.50
2019-02-09T00:55:26.605Z,94.40
2019-02-09T00:57:54.997Z,94.40
2019-02-09T01:00:32.828Z,94.50
2019-02-09T01:03:01.427Z,95.00
2019-02-09T01:05:38.478Z,94.70
2019-02-09T01:08:06.835Z,95.10
2019-02-09T01:10:35.250Z,94.80
2019-02-09T01:13:03.661Z,94.70
2019-02-09T01:15:32.080Z,94.90
2019-02-09T01:18:00.327Z,95.60
2019-02-09T01:20:30.522Z,94.70
2019-02-09T01:22:59.382Z,95.30
2019-02-09T01:25:27.728Z,94.80
2019-02-09T01:27:56.006Z,94.80
2019-02-09T01:30:28.075Z,94.80
2019-02-09T01:32:55.865Z,95.00
2019-02-09T01:35:24.202Z,94.60
2019-02-09T01:37:52.677Z,95.00
2019-02-09T01:40:26.216Z,95.50
2019-02-09T01:42:54.425Z,95.50
2019-02-09T01:45:43.838Z,95.70
2019-02-09T01:48:12.228Z,95.90
2019-02-09T01:50:41.527Z,95.50
2019-02-09T01:53:09.793Z,95.20
2019-02-09T01:55:38.156Z,94.80
2019-02-09T01:58:06.401Z,95.10
2019-02-09T02:00:35.830Z,95.40
2019-02-09T02:03:06.082Z,94.70
2019-02-09T02:05:34.345Z,94.70
2019-02-09T02:08:02.565Z,94.70
2019-02-09T02:10:38.606Z,94.90
2019-02-09T02:13:09.913Z,94.70
2019-02-09T02:15:39.018Z,94.70
2019-02-09T02:18:08.215Z,95.20
2019-02-09T02:20:36.569Z,95.20
2019-02-09T02:23:04.877Z,95.30
2019-02-09T02:25:33.456Z,95.20
2019-02-09T02:28:01.703Z,95.50
2019-02-09T02:30:32.490Z,95.60
2019-02-09T02:33:00.961Z,95.60
2019-02-09T02:35:29.233Z,95.60
2019-02-09T02:37:57.475Z,95.40
2019-02-09T02:40:25.986Z,95.10
2019-02-09T02:42:54.217Z,95.00
2019-02-09T02:45:23.774Z,94.80
2019-02-09T02:47:52.136Z,95.00
2019-02-09T02:50:24.371Z,95.00
2019-02-09T02:52:52.604Z,94.60
2019-02-09T02:55:26.628Z,94.50
2019-02-09T02:57:55.095Z,94.20
2019-02-09T03:00:31.899Z,94.00
2019-02-09T03:02:55.227Z,93.00
2019-02-09T03:05:24.408Z,92.60
2019-02-09T03:07:52.994Z,92.20
2019-02-09T03:10:21.433Z,92.30
2019-02-09T03:12:49.789Z,92.10
2019-02-09T03:15:23.466Z,91.90
2019-02-09T03:17:52.171Z,91.50
2019-02-09T03:20:21.646Z,91.60
2019-02-09T03:22:49.955Z,91.40
2019-02-09T03:25:22.732Z,91.30
2019-02-09T03:27:51.000Z,91.10
2019-02-09T03:30:21.789Z,90.70
2019-02-09T03:32:51.304Z,90.60
2019-02-09T03:35:19.538Z,90.40
2019-02-09T03:37:47.858Z,90.10
2019-02-09T03:40:43.804Z,90.10
2019-02-09T03:43:13.339Z,90.20
2019-02-09T03:45:41.691Z,90.20
2019-02-09T03:48:10.239Z,89.20
2019-02-09T03:50:38.511Z,89.10
2019-02-09T03:53:06.908Z,89.10
2019-02-09T03:55:35.314Z,89.70
2019-02-09T03:58:04.031Z,89.70
2019-02-09T04:00:32.672Z,90.10
2019-02-09T04:03:01.836Z,90.20
2019-02-09T04:05:30.191Z,89.50
2019-02-09T04:07:58.477Z,88.80
2019-02-09T04:10:27.571Z,89.10
2019-02-09T04:12:56.209Z,88.50
2019-02-09T04:15:27.106Z,88.20
2019-02-09T04:17:58.049Z,87.70
2019-02-09T04:20:26.833Z,87.30
2019-02-09T04:22:55.249Z,87.40
2019-02-09T04:25:23.906Z,87.70
2019-02-09T04:27:52.225Z,87.80
2019-02-09T04:30:31.762Z,87.90
2019-02-09T04:33:00.015Z,88.70
2019-02-09T04:35:28.346Z,88.20
2019-02-09T04:37:56.656Z,88.70
2019-02-09T04:40:27.903Z,89.50
2019-02-09T04:42:56.218Z,90.10
2019-02-09T04:45:25.731Z,90.00
2019-02-09T04:47:54.059Z,89.70
2019-02-09T04:50:22.868Z,90.00
2019-02-09T04:52:51.244Z,90.10
2019-02-09T04:55:24.400Z,90.10
2019-02-09T04:57:52.698Z,90.00
2019-02-09T05:00:22.945Z,90.20
2019-02-09T05:02:51.386Z,90.20
2019-02-09T05:05:19.691Z,90.20
2019-02-09T05:07:47.944Z,90.20
2019-02-09T05:10:21.086Z,90.30
2019-02-09T05:12:50.170Z,90.20
2019-02-09T05:15:20.577Z,90.00
2019-02-09T05:20:25.584Z,90.10
2019-02-09T05:22:54.813Z,90.00
2019-02-09T05:25:23.243Z,89.80
2019-02-09T05:27:51.481Z,89.50
2019-02-09T05:30:22.683Z,89.50
2019-02-09T05:32:50.944Z,89.30
2019-02-09T05:35:19.183Z,89.20
2019-02-09T05:37:47.563Z,89.00
2019-02-09T05:40:19.168Z,88.40
2019-02-09T05:42:47.468Z,89.00
2019-02-09T05:45:21.447Z,88.20
2019-02-09T05:47:49.761Z,88.10
2019-02-09T05:50:19.352Z,87.90
2019-02-09T05:52:47.640Z,87.30
2019-02-09T05:55:17.299Z,87.10
2019-02-09T05:57:45.979Z,87.20
2019-02-09T06:00:18.748Z,87.30
2019-02-09T06:02:47.228Z,87.90
2019-02-09T06:05:15.548Z,88.10
2019-02-09T06:07:43.953Z,88.10
2019-02-09T06:10:17.562Z,88.20
2019-02-09T06:12:45.855Z,88.30
2019-02-09T06:15:19.815Z,88.30
2019-02-09T06:17:49.530Z,88.40
2019-02-09T06:20:29.452Z,88.40
2019-02-09T06:23:02.238Z,88.90
2019-02-09T06:25:30.607Z,89.10
2019-02-09T06:27:58.880Z,88.60
2019-02-09T06:30:33.107Z,88.50
2019-02-09T06:33:02.005Z,88.30
2019-02-09T06:35:30.434Z,88.40
2019-02-09T06:37:59.921Z,88.70
2019-02-09T06:40:29.583Z,88.70
2019-02-09T06:42:59.300Z,89.00
2019-02-09T06:45:27.749Z,88.70
2019-02-09T06:48:19.070Z,88.90
2019-02-09T06:50:48.936Z,88.30
2019-02-09T06:53:17.151Z,87.20
2019-02-09T06:55:45.411Z,87.70
2019-02-09T06:58:13.644Z,89.60
2019-02-09T07:00:41.896Z,91.60
2019-02-09T07:03:10.593Z,92.30
2019-02-09T07:05:38.834Z,92.60
2019-02-09T07:08:07.151Z,92.10
2019-02-09T07:10:35.503Z,91.90
2019-02-09T07:13:03.796Z,92.00
2019-02-09T07:15:39.284Z,92.00
2019-02-09T07:18:08.901Z,91.70
2019-02-09T07:20:37.176Z,92.00
2019-02-09T07:23:06.503Z,91.80
2019-02-09T07:25:35.729Z,92.10
2019-02-09T07:28:04.852Z,92.20
2019-02-09T07:30:35.053Z,92.00
2019-02-09T07:33:03.324Z,91.20
2019-02-09T07:35:31.700Z,91.00
2019-02-09T07:38:00.010Z,90.30
2019-02-09T07:40:28.279Z,90.60
2019-02-09T07:43:00.586Z,91.00
2019-02-09T07:45:31.123Z,91.60
2019-02-09T07:47:59.337Z,91.40
2019-02-09T07:50:28.132Z,91.70
2019-02-09T07:52:56.781Z,91.60
2019-02-09T07:55:25.203Z,91.60
2019-02-09T07:57:53.452Z,92.20
2019-02-09T08:00:24.093Z,92.10
2019-02-09T08:02:52.350Z,92.50
2019-02-09T08:05:20.794Z,92.60
2019-02-09T08:07:49.023Z,92.30
2019-02-09T08:10:21.006Z,91.70
2019-02-09T08:12:49.820Z,90.70
2019-02-09T08:15:22.071Z,89.80
2019-02-09T08:17:50.446Z,85.40
2019-02-09T08:20:20.614Z,82.30
2019-02-09T08:22:49.012Z,81.80
2019-02-09T08:25:22.477Z,78.80
2019-02-09T08:27:52.167Z,77.30
2019-02-09T08:30:32.426Z,77.40
2019-02-09T08:33:00.785Z,76.70
2019-02-09T08:35:29.049Z,73.60
2019-02-09T08:37:57.403Z,73.10
2019-02-09T08:40:25.785Z,72.50
2019-02-09T08:42:54.105Z,74.10
2019-02-09T08:45:28.720Z,75.40
2019-02-09T08:47:56.954Z,74.80
2019-02-09T08:50:43.322Z,74.50
2019-02-09T08:53:11.698Z,74.20
2019-02-09T08:55:40.009Z,73.60
2019-02-09T08:58:08.304Z,72.00
2019-02-09T09:00:36.964Z,72.50
2019-02-09T09:03:05.911Z,71.00
2019-02-09T09:05:37.016Z,71.00
2019-02-09T09:08:07.159Z,72.60
2019-02-09T09:10:35.401Z,73.50
2019-02-09T09:13:04.358Z,73.50
2019-02-09T09:15:39.621Z,72.00
2019-02-09T09:18:15.483Z,71.20
2019-02-09T09:20:51.464Z,70.10
2019-02-09T09:23:20.826Z,70.80
2019-02-09T09:25:49.096Z,69.70
2019-02-09T09:28:17.344Z,69.60
2019-02-09T09:30:47.087Z,67.90
2019-02-09T09:33:15.821Z,67.40
2019-02-09T09:35:44.083Z,68.20
2019-02-09T09:38:12.496Z,68.80
2019-02-09T09:40:42.819Z,72.10
2019-02-09T09:43:12.013Z,69.80
2019-02-09T09:45:44.417Z,70.40
2019-02-09T09:48:16.387Z,71.20
2019-02-09T09:50:44.198Z,70.70
2019-02-09T09:53:14.126Z,70.40
2019-02-09T09:55:44.511Z,72.20
2019-02-09T09:58:12.731Z,69.20
2019-02-09T10:00:41.026Z,69.10
2019-02-09T10:03:10.662Z,67.70
2019-02-09T10:05:38.946Z,66.10
2019-02-09T10:08:07.703Z,65.60
2019-02-09T10:10:35.958Z,65.70
2019-02-09T10:13:04.718Z,65.00
2019-02-09T10:15:32.987Z,63.70
2019-02-09T10:18:01.331Z,64.00
2019-02-09T10:20:29.583Z,62.50
2019-02-09T10:22:57.984Z,60.70
2019-02-09T10:25:26.267Z,59.70
2019-02-09T10:27:56.089Z,62.40
2019-02-09T10:30:29.178Z,64.90
2019-02-09T10:32:57.504Z,66.80
2019-02-09T10:35:25.855Z,67.60
2019-02-09T10:37:54.565Z,68.50
2019-02-09T10:40:32.651Z,67.70
2019-02-09T10:43:00.970Z,64.40
2019-02-09T10:45:32.392Z,64.50
2019-02-09T10:48:02.627Z,66.50
2019-02-09T10:50:33.879Z,66.40
2019-02-09T10:53:02.127Z,66.60
2019-02-09T10:55:30.420Z,65.40
2019-02-09T10:57:59.125Z,64.70
2019-02-09T11:00:36.716Z,64.90
2019-02-09T11:03:07.285Z,65.80
2019-02-09T11:05:35.725Z,66.90
2019-02-09T11:08:04.490Z,67.80
2019-02-09T11:10:32.770Z,67.20
2019-02-09T11:13:01.128Z,67.00
2019-02-09T11:15:32.843Z,67.10
2019-02-09T11:18:01.151Z,67.20
2019-02-09T11:20:29.530Z,66.00
2019-02-09T11:22:57.896Z,65.50
2019-02-09T11:25:29.180Z,62.90
2019-02-09T11:27:57.423Z,63.40
2019-02-09T11:30:29.495Z,64.10
2019-02-09T11:33:01.847Z,64.40
2019-02-09T11:35:28.336Z,61.90
2019-02-09T11:37:56.562Z,61.80
2019-02-09T11:40:33.164Z,61.10
2019-02-09T11:43:02.046Z,59.50
2019-02-09T11:45:32.826Z,58.60
2019-02-09T11:48:01.160Z,58.20
2019-02-09T11:50:29.450Z,58.50
2019-02-09T11:52:57.739Z,58.80
2019-02-09T11:55:26.126Z,57.60
2019-02-09T11:57:54.424Z,56.10
2019-02-09T12:00:25.556Z,55.90
2019-02-09T12:02:53.868Z,55.90
2019-02-09T12:05:22.182Z,55.50
2019-02-09T12:07:50.417Z,57.20
2019-02-09T12:10:20.428Z,56.90
2019-02-09T12:12:48.760Z,57.10
2019-02-09T12:15:25.777Z,55.70
2019-02-09T12:17:54.021Z,55.60
2019-02-09T12:20:22.356Z,56.70
2019-02-09T12:22:50.587Z,57.90
2019-02-09T12:25:26.449Z,60.90
2019-02-09T12:27:55.562Z,62.30
2019-02-09T12:30:31.983Z,64.20
2019-02-09T12:33:01.865Z,64.80
2019-02-09T12:35:30.182Z,65.10
2019-02-09T12:38:00.116Z,67.70
2019-02-09T12:40:30.762Z,71.20
2019-02-09T12:42:59.151Z,75.80
2019-02-09T12:45:30.080Z,78.60
2019-02-09T12:47:58.327Z,78.80
2019-02-09T12:50:27.602Z,79.90
2019-02-09T12:52:55.854Z,78.70
2019-02-09T12:55:24.096Z,77.80
2019-02-09T12:57:52.336Z,77.40
2019-02-09T13:00:38.472Z,76.10
2019-02-09T13:03:18.519Z,74.50
2019-02-09T13:05:46.749Z,74.30
2019-02-09T13:08:16.631Z,73.10
2019-02-09T13:10:44.896Z,72.10
2019-02-09T13:13:13.126Z,71.00
2019-02-09T13:15:41.933Z,70.00
2019-02-09T13:18:10.174Z,69.20
2019-02-09T13:20:38.466Z,66.90
2019-02-09T13:23:08.834Z,65.70
2019-02-09T13:25:40.236Z,65.10
2019-02-09T13:28:08.556Z,63.50
2019-02-09T13:30:39.132Z,64.30
2019-02-09T13:33:07.389Z,63.20
2019-02-09T13:35:35.649Z,62.10
2019-02-09T13:38:03.923Z,62.40
2019-02-09T13:40:32.264Z,61.80
2019-02-09T13:43:00.570Z,62.00
2019-02-09T13:45:37.446Z,61.40
2019-02-09T13:48:05.865Z,61.20
2019-02-09T13:50:37.042Z,61.20
2019-02-09T13:53:06.428Z,60.70
2019-02-09T13:55:34.735Z,60.20
2019-02-09T13:58:03.199Z,62.20
2019-02-09T14:00:32.348Z,63.30
2019-02-09T14:03:01.596Z,63.20
2019-02-09T14:05:29.984Z,63.80
2019-02-09T14:07:59.259Z,64.00
2019-02-09T14:10:28.829Z,65.30
2019-02-09T14:12:57.059Z,69.90
2019-02-09T14:15:27.964Z,73.70
2019-02-09T14:17:57.250Z,77.90
2019-02-09T14:20:25.594Z,80.30
2019-02-09T14:22:53.903Z,82.80
2019-02-09T14:25:22.442Z,85.70
2019-02-09T14:27:52.422Z,89.10
2019-02-09T14:30:28.963Z,89.50
2019-02-09T14:32:57.446Z,90.20
2019-02-09T14:35:25.721Z,90.90
2019-02-09T14:37:54.240Z,90.80
2019-02-09T14:40:24.673Z,91.30
2019-02-09T14:42:53.272Z,91.40
2019-02-09T14:45:23.733Z,91.00
2019-02-09T14:47:52.152Z,90.70
2019-02-09T14:50:20.640Z,91.00
2019-02-09T14:52:50.214Z,90.70
2019-02-09T14:55:24.311Z,90.60
2019-02-09T14:57:52.829Z,90.30
2019-02-09T15:00:26.534Z,90.40
2019-02-09T15:02:54.886Z,89.80
2019-02-09T15:05:25.590Z,90.20
2019-02-09T15:07:53.900Z,90.00
2019-02-09T15:10:27.307Z,88.50
2019-02-09T15:18:23.286Z,86.30
2019-02-09T15:21:03.502Z,86.20
2019-02-09T15:23:31.891Z,83.80
2019-02-09T15:26:00.211Z,83.40
2019-02-09T15:28:29.943Z,83.70
2019-02-09T15:30:58.229Z,82.80
2019-02-09T15:33:27.194Z,81.70
2019-02-09T15:35:56.907Z,79.10
2019-02-09T15:38:26.252Z,78.50
2019-02-09T15:40:56.236Z,78.10
2019-02-09T15:43:24.531Z,77.20
2019-02-09T15:45:52.843Z,76.70
2019-02-09T15:48:22.397Z,76.20
2019-02-09T15:50:50.815Z,75.90
2019-02-09T15:53:19.082Z,75.30
2019-02-09T15:55:47.423Z,75.30
2019-02-09T15:58:15.691Z,75.30
2019-02-09T16:00:43.967Z,73.40
2019-02-09T16:03:12.230Z,73.90
2019-02-09T16:05:40.625Z,74.20
2019-02-09T16:08:10.355Z,73.40
2019-02-09T16:10:38.678Z,73.10
2019-02-09T16:13:06.956Z,73.10
2019-02-09T16:15:42.482Z,73.10
2019-02-09T16:18:10.828Z,72.90
2019-02-09T16:20:39.552Z,72.80
2019-02-09T16:23:07.919Z,72.40
2019-02-09T16:25:36.770Z,72.70
2019-02-09T16:28:07.115Z,72.80
2019-02-09T16:30:35.431Z,71.90
2019-02-09T16:33:03.985Z,72.10
2019-02-09T16:35:37.908Z,72.40
2019-02-09T16:38:09.009Z,71.70
2019-02-09T16:40:37.358Z,72.10
2019-02-09T16:45:42.793Z,72.20
2019-02-09T16:48:11.600Z,72.20
2019-02-09T16:50:39.937Z,72.40
2019-02-09T16:53:08.216Z,72.70
2019-02-09T16:55:36.551Z,71.90
2019-02-09T16:58:05.928Z,72.20
2019-02-09T17:00:40.595Z,72.50
2019-02-09T17:03:10.104Z,72.80
2019-02-09T17:05:38.395Z,73.20
2019-02-09T17:08:07.096Z,73.70
2019-02-09T17:10:35.464Z,74.40
2019-02-09T17:13:04.365Z,74.50
2019-02-09T17:15:32.704Z,74.60
2019-02-09T17:18:01.031Z,75.20
2019-02-09T17:20:29.426Z,75.20
2019-02-09T17:22:57.731Z,75.10
2019-02-09T17:25:26.319Z,75.20
2019-02-09T17:27:54.558Z,74.40
2019-02-09T17:30:28.893Z,74.70
2019-02-09T17:32:57.566Z,74.20
2019-02-09T17:35:27.032Z,74.50
2019-02-09T17:37:55.393Z,74.70
2019-02-09T17:40:29.497Z,75.10
2019-02-09T17:42:57.754Z,74.70
2019-02-09T17:45:41.199Z,75.00
2019-02-09T17:48:09.449Z,75.70
2019-02-09T17:50:37.709Z,75.40
2019-02-09T17:53:05.997Z,75.60
2019-02-09T17:55:34.247Z,75.40
2019-02-09T17:58:02.512Z,75.30
2019-02-09T18:00:47.103Z,74.80
2019-02-09T18:03:15.717Z,75.90
2019-02-09T18:05:44.376Z,74.50
2019-02-09T18:08:12.657Z,74.50
2019-02-09T18:10:41.752Z,74.80
2019-02-09T18:13:09.973Z,75.10
2019-02-09T18:15:38.321Z,75.20
2019-02-09T18:18:06.757Z,75.80
2019-02-09T18:20:34.983Z,76.10
2019-02-09T18:23:03.370Z,76.30
2019-02-09T18:25:31.627Z,76.70
2019-02-09T18:27:59.939Z,76.70
2019-02-09T18:30:31.746Z,76.90
2019-02-09T18:33:00.034Z,77.10
2019-02-09T18:35:28.270Z,76.90
2019-02-09T18:37:56.519Z,77.20
2019-02-09T18:40:25.860Z,76.90
2019-02-09T18:42:54.180Z,76.90
2019-02-09T18:45:24.673Z,77.00
2019-02-09T18:47:52.936Z,76.80
2019-02-09T18:50:23.952Z,77.40
2019-02-09T18:52:52.213Z,77.20
2019-02-09T18:55:25.971Z,77.10
2019-02-09T18:57:54.313Z,77.10
2019-02-09T19:00:39.859Z,78.10
2019-02-09T19:03:08.472Z,77.70
2019-02-09T19:05:36.704Z,77.80
2019-02-09T19:08:06.084Z,78.10
2019-02-09T19:10:34.354Z,78.50
2019-02-09T19:13:02.626Z,78.40
2019-02-09T19:15:30.927Z,78.10
2019-02-09T19:17:59.264Z,78.20
2019-02-09T19:20:39.715Z,78.00
2019-02-09T19:23:08.007Z,78.10
2019-02-09T19:25:36.540Z,78.40
2019-02-09T19:28:06.372Z,78.50
2019-02-09T19:30:34.629Z,78.10
2019-02-09T19:33:02.922Z,78.00
2019-02-09T19:35:31.162Z,77.80
2019-02-09T19:37:59.452Z,78.20
2019-02-09T19:40:28.144Z,78.10
2019-02-09T19:42:56.445Z,78.40
2019-02-09T19:45:34.015Z,78.40
2019-02-09T19:48:02.275Z,78.80
2019-02-09T19:50:30.576Z,79.40
2019-02-09T19:52:58.927Z,79.50
2019-02-09T19:55:31.780Z,80.00
2019-02-09T19:58:00.026Z,80.20
2019-02-09T20:00:33.019Z,79.90
2019-02-09T20:03:01.248Z,80.00
2019-02-09T20:05:29.497Z,80.50
2019-02-09T20:07:57.727Z,80.80
2019-02-09T20:10:31.432Z,81.20
2019-02-09T20:12:59.733Z,80.90
2019-02-09T20:15:27.976Z,80.20
2019-02-09T20:17:56.312Z,80.20
2019-02-09T20:20:24.565Z,80.20
2019-02-09T20:22:52.798Z,80.80
2019-02-09T20:25:42.280Z,80.10
2019-02-09T20:28:10.764Z,80.30
2019-02-09T20:30:40.411Z,79.80
2019-02-09T20:33:08.864Z,80.30
2019-02-09T20:35:37.149Z,80.70
2019-02-09T20:38:07.038Z,80.50
2019-02-09T20:40:50.630Z,80.00
2019-02-09T20:43:21.118Z,80.60
2019-02-09T20:45:49.367Z,80.70
2019-02-09T20:48:17.643Z,79.80
2019-02-09T20:50:45.964Z,79.70
2019-02-09T20:53:14.196Z,79.40
2019-02-09T20:55:42.562Z,79.20
2019-02-09T20:58:11.429Z,79.20
2019-02-09T21:00:39.693Z,79.10
2019-02-09T21:03:08.009Z,78.50
2019-02-09T21:05:36.998Z,78.60
2019-02-09T21:08:06.738Z,78.70
2019-02-09T21:10:37.431Z,78.60
2019-02-09T21:13:06.311Z,78.40
2019-02-09T21:15:34.610Z,77.80
2019-02-09T21:18:02.943Z,77.50
2019-02-09T21:20:31.316Z,77.00
2019-02-09T21:22:59.614Z,77.10
2019-02-09T21:25:30.927Z,76.90
2019-02-09T21:27:59.170Z,77.10
2019-02-09T21:30:27.744Z,76.60
2019-02-09T21:32:56.261Z,76.50
2019-02-09T21:35:24.506Z,76.50
2019-02-09T21:37:52.840Z,77.10
2019-02-09T21:40:27.511Z,77.00
2019-02-09T21:42:55.887Z,76.60
2019-02-09T21:45:24.962Z,76.20
2019-02-09T21:47:53.237Z,76.20
2019-02-09T21:50:29.959Z,76.50
2019-02-09T21:52:58.229Z,76.80
2019-02-09T21:55:26.473Z,76.70
2019-02-09T21:57:54.738Z,76.40
2019-02-09T22:00:25.580Z,76.80
2019-02-09T22:02:55.651Z,77.10
2019-02-09T22:05:23.957Z,77.20
2019-02-09T22:07:52.393Z,77.20
2019-02-09T22:10:30.277Z,77.30
2019-02-09T22:12:56.662Z,77.70
2019-02-09T22:15:26.933Z,77.30
2019-02-09T22:17:55.174Z,77.40
2019-02-09T22:20:23.491Z,77.80
2019-02-09T22:22:52.585Z,77.70
2019-02-09T22:25:25.729Z,78.20
2019-02-09T22:27:54.821Z,77.80
2019-02-09T22:30:33.938Z,77.70
2019-02-09T22:33:02.216Z,77.70
2019-02-09T22:35:30.561Z,77.60
2019-02-09T22:37:59.185Z,77.80
2019-02-09T22:40:30.671Z,77.70
2019-02-09T22:42:59.003Z,78.10
2019-02-09T22:45:27.401Z,78.70
2019-02-09T22:47:56.758Z,78.70
2019-02-09T22:50:43.208Z,79.20
2019-02-09T22:53:11.478Z,80.50
2019-02-09T22:55:39.783Z,80.00
2019-02-09T22:58:08.391Z,80.50
2019-02-09T23:00:52.839Z,80.50
2019-02-09T23:03:24.140Z,81.60
2019-02-09T23:05:58.644Z,80.80
2019-02-09T23:08:26.991Z,81.20
2019-02-09T23:10:55.405Z,81.40
2019-02-09T23:13:23.656Z,81.40
2019-02-09T23:15:51.953Z,81.70
2019-02-09T23:18:20.490Z,81.70
2019-02-09T23:20:48.714Z,82.00
2019-02-09T23:23:16.964Z,81.80
2019-02-09T23:25:45.459Z,81.80
2019-02-09T23:28:13.703Z,82.10
2019-02-09T23:30:42.351Z,82.20
2019-02-09T23:33:10.774Z,82.00
2019-02-09T23:35:39.062Z,82.20
2019-02-09T23:38:07.345Z,82.50
2019-02-09T23:40:35.634Z,82.50
2019-02-09T23:43:03.934Z,82.30
2019-02-09T23:45:32.199Z,82.20
2019-02-09T23:48:00.580Z,82.20
2019-02-09T23:50:28.826Z,82.00
2019-02-09T23:52:57.073Z,81.80
2019-02-09T23:55:25.302Z,81.50
2019-02-09T23:57:53.573Z,81.60
