createdAt,value
2023-09-18T00:00:27.348Z,24.88682
2023-09-18T00:05:29.044Z,24.67081
2023-09-18T00:10:30.461Z,25.13204
2023-09-18T00:15:32.222Z,24.17496
2023-09-18T00:20:33.727Z,24.77564
2023-09-18T00:25:35.430Z,24.40145
2023-09-18T00:30:36.969Z,24.35189
2023-09-18T00:35:38.459Z,23.34749
2023-09-18T00:40:40.069Z,23.94562
2023-09-18T00:45:41.573Z,23.88717
2023-09-18T00:50:43.850Z,23.46724
2023-09-18T00:55:45.389Z,23.2703
2023-09-18T01:00:46.914Z,23.46661
2023-09-18T01:05:48.556Z,23.29031
2023-09-18T01:10:50.152Z,23.37386
2023-09-18T01:15:51.595Z,23.18803
2023-09-18T01:20:53.230Z,23.21408
2023-09-18T01:25:54.749Z,23.22679
2023-09-18T01:30:56.478Z,22.46857
2023-09-18T01:35:58.261Z,22.298
2023-09-18T01:40:59.806Z,22.04769
2023-09-18T01:46:01.468Z,22.19063
2023-09-18T01:51:03.096Z,22.1252
2023-09-18T01:56:04.722Z,21.68558
2023-09-18T02:01:06.478Z,21.43465
2023-09-18T02:06:09.070Z,21.62428
2023-09-18T02:11:10.926Z,21.67987
2023-09-18T02:16:12.548Z,20.61737
2023-09-18T02:21:14.141Z,20.94104
2023-09-18T02:26:15.770Z,20.2829
2023-09-18T02:31:17.253Z,20.01068
2023-09-18T02:36:18.854Z,19.72577
2023-09-18T02:41:20.607Z,19.83757
2023-09-18T02:46:22.106Z,19.32365
2023-09-18T02:51:23.536Z,19.31316
2023-09-18T02:56:24.952Z,19.20009
2023-09-18T03:01:26.367Z,19.16737
2023-09-18T03:06:27.824Z,18.649
2023-09-18T03:11:29.313Z,18.09251
2023-09-18T03:16:30.781Z,18.19543
2023-09-18T03:21:32.581Z,18.30469
2023-09-18T03:26:34.082Z,17.88574
2023-09-18T03:31:35.728Z,17.92195
2023-09-18T03:36:37.207Z,17.55668
2023-09-18T03:41:39.201Z,17.42042
2023-09-18T03:46:40.622Z,17.21555
2023-09-18T03:51:42.119Z,17.50904
2023-09-18T03:56:43.770Z,17.48712
2023-09-18T04:01:45.353Z,17.32195
2023-09-18T04:06:47.096Z,17.23238
2023-09-18T04:11:48.509Z,17.11582
2023-09-18T04:16:51.616Z,16.9786
2023-09-18T04:21:55.280Z,16.89253
2023-09-18T04:26:56.967Z,16.67527
2023-09-18T04:31:58.656Z,16.24172
2023-09-18T04:37:00.107Z,16.13246
2023-09-18T04:42:01.556Z,15.94919
2023-09-18T04:47:03.024Z,15.65825
2023-09-18T04:52:09.878Z,15.85581
2023-09-18T04:57:11.445Z,15.43275
2023-09-18T05:02:12.979Z,15.62141
2023-09-18T05:07:14.486Z,15.65317
2023-09-18T05:12:16.681Z,15.33428
2023-09-18T05:17:18.587Z,15.39177
2023-09-18T05:22:19.975Z,14.84007
2023-09-18T05:27:21.610Z,14.80577
2023-09-18T05:32:23.274Z,14.73335
2023-09-18T05:37:24.775Z,14.58979
2023-09-18T05:42:26.222Z,14.35921
2023-09-18T05:47:27.700Z,14.47418
2023-09-18T05:52:29.522Z,14.08098
2023-09-18T05:57:31.302Z,13.8199
2023-09-18T06:02:32.824Z,13.88025
2023-09-18T06:07:34.272Z,13.8812
2023-09-18T06:12:35.786Z,13.71636
2023-09-18T06:17:37.409Z,13.12179
2023-09-18T06:22:40.074Z,13.17801
2023-09-18T06:27:41.875Z,13.3492
2023-09-18T06:32:43.367Z,13.10432
2023-09-18T06:37:44.850Z,13.47084
2023-09-18T06:42:46.553Z,13.19262
2023-09-18T06:47:48.247Z,12.98776
2023-09-18T06:52:50.018Z,12.85309
2023-09-18T06:57:51.403Z,12.61648
2023-09-18T07:02:52.861Z,12.7937
2023-09-18T07:07:54.558Z,12.56629
2023-09-18T07:12:56.347Z,12.63172
2023-09-18T07:17:57.989Z,12.65777
2023-09-18T07:22:59.454Z,12.49642
2023-09-18T07:28:00.914Z,12.58249
2023-09-18T07:33:02.579Z,12.23027
2023-09-18T07:38:04.125Z,12.05717
2023-09-18T07:43:05.922Z,11.90472
2023-09-18T07:48:07.426Z,11.9549
2023-09-18T07:53:09.103Z,11.89106
2023-09-18T07:58:10.779Z,11.86311
2023-09-18T08:03:12.427Z,11.76942
2023-09-18T08:08:13.907Z,11.70781
2023-09-18T08:13:15.520Z,11.6608
2023-09-18T08:18:17.256Z,11.68557
2023-09-18T08:23:18.849Z,11.30286
2023-09-18T08:28:20.288Z,11.41116
2023-09-18T08:33:22.248Z,11.18186
2023-09-18T08:38:23.865Z,11.10817
2023-09-18T08:43:25.365Z,11.39846
2023-09-18T08:48:26.907Z,11.37432
2023-09-18T08:53:28.524Z,11.44165
2023-09-18T08:58:29.988Z,11.55155
2023-09-18T09:03:31.468Z,11.502
2023-09-18T09:08:32.892Z,11.84438
2023-09-18T09:13:41.400Z,11.8628
2023-09-18T09:18:47.432Z,11.72273
2023-09-18T09:23:48.847Z,11.94474
2023-09-18T09:28:51.363Z,11.67287
2023-09-18T09:33:53.052Z,11.83802
2023-09-18T09:38:54.961Z,11.0853
2023-09-18T09:43:56.683Z,11.19519
2023-09-18T09:48:58.681Z,11.3216
2023-09-18T09:54:00.534Z,11.22759
2023-09-18T09:59:01.955Z,11.24633
2023-09-18T10:04:03.483Z,10.91634
2023-09-18T10:09:05.010Z,10.61557
2023-09-18T10:14:06.811Z,10.64193
2023-09-18T10:19:08.417Z,10.63622
2023-09-18T10:24:09.840Z,10.876
2023-09-18T10:29:11.243Z,10.6702
2023-09-18T10:34:12.707Z,10.89887
2023-09-18T10:39:14.303Z,11.04942
2023-09-18T10:44:15.746Z,10.47106
2023-09-18T10:49:17.207Z,10.37039
2023-09-18T10:54:18.621Z,10.26558
2023-09-18T10:59:22.697Z,10.52188
2023-09-18T11:04:25.577Z,10.57047
2023-09-18T11:09:27.189Z,10.48631
2023-09-18T11:14:28.737Z,10.43295
2023-09-18T11:19:30.267Z,10.23064
2023-09-18T11:24:31.749Z,10.16172
2023-09-18T11:29:33.166Z,10.12552
2023-09-18T11:34:34.644Z,10.01976
2023-09-18T11:39:36.044Z,9.92765
2023-09-18T11:44:38.355Z,9.9375
2023-09-18T11:49:39.896Z,9.8473
2023-09-18T11:54:41.358Z,9.58782
2023-09-18T11:59:45.935Z,9.41156
2023-09-18T12:04:47.889Z,9.42903
2023-09-18T12:09:49.260Z,9.17241
2023-09-18T12:14:50.821Z,9.44364
2023-09-18T12:19:52.481Z,9.05268
2023-09-18T12:24:54.148Z,9.15049
2023-09-18T12:29:55.602Z,9.03457
2023-09-18T12:34:57.036Z,8.71603
2023-09-18T12:39:58.505Z,8.92183
2023-09-18T12:45:00.178Z,9.05013
2023-09-18T12:50:02.350Z,9.00186
2023-09-18T12:55:03.911Z,8.81067
2023-09-18T13:00:05.342Z,8.75858
2023-09-18T13:05:06.722Z,8.65918
2023-09-18T13:10:08.161Z,8.49117
2023-09-18T13:15:09.700Z,8.61598
2023-09-18T13:20:11.137Z,8.25774
2023-09-18T13:25:12.498Z,8.3419
2023-09-18T13:30:13.915Z,8.30855
2023-09-18T13:35:15.440Z,8.06433
2023-09-18T13:40:16.831Z,8.4213
2023-09-18T13:45:18.220Z,8.14595
2023-09-18T13:50:19.676Z,8.39875
2023-09-18T13:55:21.102Z,8.48641
2023-09-18T14:00:23.230Z,8.55024
2023-09-18T14:05:24.878Z,7.82582
2023-09-18T14:10:26.474Z,7.6883
2023-09-18T14:15:27.883Z,8.62901
2023-09-18T14:20:29.513Z,8.84275
2023-09-18T14:25:31.101Z,8.25901
2023-09-18T14:30:32.563Z,8.68554
2023-09-18T14:35:34.115Z,9.02695
2023-09-18T14:40:35.741Z,11.24347
2023-09-18T14:45:37.400Z,14.36683
2023-09-18T14:50:38.870Z,15.3905
2023-09-18T14:55:40.321Z,14.98586
2023-09-18T15:00:42.168Z,12.46244
2023-09-18T15:05:43.821Z,12.39352
2023-09-18T15:10:45.445Z,11.2152
2023-09-18T15:15:47.041Z,10.87251
2023-09-18T15:20:48.502Z,11.02432
2023-09-18T15:25:50.882Z,11.32509
2023-09-18T15:30:52.363Z,11.6049
2023-09-18T15:35:53.942Z,11.22314
2023-09-18T15:40:55.436Z,11.20313
2023-09-18T15:45:56.884Z,11.19138
2023-09-18T15:50:58.494Z,12.34048
2023-09-18T15:55:59.927Z,13.78401
2023-09-18T16:01:01.333Z,14.26075
2023-09-18T16:06:02.848Z,14.99825
2023-09-18T16:11:04.512Z,15.77514
2023-09-18T16:16:06.039Z,14.47418
2023-09-18T16:21:07.568Z,15.81039
2023-09-18T16:26:09.098Z,17.81396
2023-09-18T16:31:10.604Z,18.16747
2023-09-18T16:36:12.002Z,18.52163
2023-09-18T16:41:13.473Z,18.72999
2023-09-18T16:46:15.130Z,19.65176
2023-09-18T16:51:16.637Z,19.72227
2023-09-18T16:56:18.392Z,18.01565
2023-09-18T17:01:19.967Z,17.16155
2023-09-18T17:06:21.504Z,19.91476
2023-09-18T17:11:23.042Z,20.5748
2023-09-18T17:16:24.544Z,21.34635
2023-09-18T17:21:26.053Z,22.04801
2023-09-18T17:26:27.630Z,22.59372
2023-09-18T17:31:29.470Z,23.15341
2023-09-18T17:36:30.934Z,23.35702
2023-09-18T17:41:32.470Z,23.96341
2023-09-18T17:46:33.938Z,24.35158
2023-09-18T17:51:35.737Z,25.03294
2023-09-18T17:56:37.277Z,25.40872
2023-09-18T18:01:38.827Z,23.80363
2023-09-18T18:06:40.589Z,23.25664
2023-09-18T18:11:42.068Z,24.46307
2023-09-18T18:16:43.758Z,24.60442
2023-09-18T18:21:45.264Z,24.00661
2023-09-18T18:26:46.708Z,23.15087
2023-09-18T18:31:48.320Z,23.81793
2023-09-18T18:36:49.703Z,25.44779
2023-09-18T18:41:51.208Z,24.68193
2023-09-18T18:46:52.696Z,25.23846
2023-09-18T18:51:54.045Z,24.24199
2023-09-18T18:56:55.565Z,23.27634
2023-09-18T19:01:57.003Z,22.44697
2023-09-18T19:06:58.541Z,22.65344
2023-09-18T19:12:00.065Z,23.88114
2023-09-18T19:17:01.747Z,22.49716
2023-09-18T19:22:03.181Z,22.22271
2023-09-18T19:27:04.611Z,20.6666
2023-09-18T19:32:06.177Z,20.71234
2023-09-18T19:37:09.403Z,19.81026
2023-09-18T19:42:11.564Z,19.59522
2023-09-18T19:47:13.043Z,20.68502
2023-09-18T19:52:14.481Z,21.38351
2023-09-18T19:57:15.951Z,21.48134
2023-09-18T20:02:17.502Z,21.39177
2023-09-18T20:07:18.969Z,21.99401
2023-09-18T20:12:20.456Z,21.48579
2023-09-18T20:17:21.997Z,21.68971
2023-09-18T20:22:23.720Z,21.78056
2023-09-18T20:27:33.762Z,20.91626
2023-09-18T20:32:35.666Z,22.69441
2023-09-18T20:37:37.142Z,21.75832
2023-09-18T20:42:38.729Z,22.2675
2023-09-18T20:47:40.544Z,21.37589
2023-09-18T20:52:42.189Z,21.52041
2023-09-18T20:57:43.616Z,20.99631
2023-09-18T21:02:45.155Z,19.52884
2023-09-18T21:07:46.665Z,21.07921
2023-09-18T21:12:48.072Z,20.6377
2023-09-18T21:17:49.562Z,20.68375
2023-09-18T21:22:51.125Z,20.16569
2023-09-18T21:27:52.678Z,20.68884
2023-09-18T21:32:54.626Z,20.60974
2023-09-18T21:37:56.040Z,19.9732
2023-09-18T21:42:57.693Z,19.57616
2023-09-18T21:48:00.059Z,19.28998
2023-09-18T21:53:01.658Z,20.13075
2023-09-18T21:58:03.127Z,19.27124
2023-09-18T22:03:04.740Z,19.05398
2023-09-18T22:08:06.263Z,18.71475
2023-09-18T22:13:07.647Z,18.46477
2023-09-18T22:18:09.105Z,17.99183
2023-09-18T22:23:10.518Z,18.53942
2023-09-18T22:28:12.019Z,18.676
2023-09-18T22:33:13.427Z,19.384
2023-09-18T22:38:15.243Z,19.37065
2023-09-18T22:43:16.689Z,19.33444
2023-09-18T22:48:18.100Z,20.46554
2023-09-18T22:53:19.659Z,21.1078
2023-09-18T22:58:29.025Z,20.86481
2023-09-18T23:03:31.282Z,21.90444
2023-09-18T23:08:32.661Z,21.30823
2023-09-18T23:13:34.098Z,20.72441
2023-09-18T23:18:35.626Z,19.91698
2023-09-18T23:23:37.433Z,19.98782
2023-09-18T23:28:39.236Z,20.00751
2023-09-18T23:33:41.033Z,19.30618
2023-09-18T23:38:42.703Z,20.5189
2023-09-18T23:43:44.210Z,20.50143
2023-09-18T23:48:45.789Z,20.41217
2023-09-18T23:53:47.303Z,20.82955
2023-09-18T23:58:48.751Z,19.35954
