createdAt,value
2019-04-19T00:01:24.853Z,39.57
2019-04-19T00:05:50.500Z,40.63
2019-04-19T00:10:05.348Z,46.57
2019-04-19T00:14:12.624Z,44.37
2019-04-19T00:18:24.135Z,37.70
2019-04-19T00:22:49.882Z,39.57
2019-04-19T00:26:44.363Z,38.27
2019-04-19T00:31:06.722Z,45.53
2019-04-19T00:35:05.541Z,43.07
2019-04-19T00:39:51.895Z,51.80
2019-04-19T00:44:02.435Z,55.40
2019-04-19T00:48:14.742Z,39.70
2019-04-19T00:52:33.300Z,37.40
2019-04-19T00:56:33.528Z,36.33
2019-04-19T01:00:36.768Z,33.43
2019-04-19T01:04:43.323Z,32.30
2019-04-19T01:09:02.483Z,36.07
2019-04-19T01:13:15.776Z,33.33
2019-04-19T01:17:31.177Z,34.03
2019-04-19T01:21:28.271Z,28.43
2019-04-19T01:25:39.234Z,30.57
2019-04-19T01:29:55.010Z,28.17
2019-04-19T01:34:09.113Z,30.63
2019-04-19T01:38:13.946Z,65.93
2019-04-19T01:42:39.809Z,32.27
2019-04-19T01:47:07.910Z,29.23
2019-04-19T01:51:29.631Z,30.50
2019-04-19T01:55:29.688Z,29.97
2019-04-19T01:59:41.715Z,23.23
2019-04-19T02:03:49.348Z,22.73
2019-04-19T02:08:04.605Z,13.43
2019-04-19T02:12:22.595Z,9.00
2019-04-19T02:16:23.086Z,7.63
2019-04-19T02:20:37.995Z,8.13
2019-04-19T02:24:45.893Z,6.13
2019-04-19T02:28:55.760Z,3.70
2019-04-19T02:33:29.834Z,4.57
2019-04-19T02:42:16.490Z,6.50
2019-04-19T02:46:16.063Z,2.57
2019-04-19T02:50:08.980Z,2.57
2019-04-19T02:54:33.766Z,2.63
2019-04-19T02:58:48.741Z,2.07
2019-04-19T03:06:52.083Z,1.50
2019-04-19T03:11:09.289Z,2.57
2019-04-19T03:15:31.606Z,1.50
2019-04-19T03:19:33.111Z,1.40
2019-04-19T03:23:45.478Z,1.97
2019-04-19T03:27:53.571Z,2.30
2019-04-19T03:32:37.755Z,1.50
2019-04-19T03:36:23.105Z,1.93
2019-04-19T03:40:28.462Z,1.27
2019-04-19T03:44:42.956Z,1.53
2019-04-19T03:48:51.804Z,1.63
2019-04-19T03:53:10.883Z,1.63
2019-04-19T03:57:11.360Z,2.30
2019-04-19T04:01:09.090Z,1.57
2019-04-19T04:05:20.833Z,2.50
2019-04-19T04:09:46.695Z,1.40
2019-04-19T04:14:07.541Z,1.93
2019-04-19T04:18:09.051Z,1.60
2019-04-19T04:22:24.955Z,1.03
2019-04-19T04:26:35.400Z,1.20
2019-04-19T04:30:51.689Z,1.70
2019-04-19T04:35:08.565Z,1.60
2019-04-19T04:39:02.669Z,2.93
2019-04-19T04:43:28.967Z,1.57
2019-04-19T04:48:05.377Z,1.10
2019-04-19T04:52:31.815Z,1.40
2019-04-19T04:57:07.225Z,1.00
2019-04-19T05:01:24.409Z,1.77
2019-04-19T05:05:39.370Z,1.17
2019-04-19T05:09:56.646Z,1.10
2019-04-19T05:14:09.572Z,1.60
2019-04-19T05:22:20.641Z,1.73
2019-04-19T05:26:38.755Z,1.60
2019-04-19T05:30:36.679Z,1.53
2019-04-19T05:34:51.066Z,1.30
2019-04-19T05:39:25.147Z,2.87
2019-04-19T05:43:51.658Z,1.30
2019-04-19T05:47:42.051Z,3.10
2019-04-19T05:51:55.129Z,2.23
2019-04-19T05:55:49.770Z,1.53
2019-04-19T06:00:14.097Z,1.80
2019-04-19T06:04:26.385Z,1.00
2019-04-19T06:08:26.462Z,1.27
2019-04-19T06:12:35.325Z,2.40
2019-04-19T06:17:13.043Z,1.27
2019-04-19T06:21:27.757Z,1.10
2019-04-19T06:25:52.869Z,1.73
2019-04-19T06:30:04.393Z,1.07
2019-04-19T06:34:04.250Z,1.23
2019-04-19T06:37:54.778Z,1.00
2019-04-19T06:42:07.721Z,1.47
2019-04-19T06:46:29.144Z,1.97
2019-04-19T06:50:33.025Z,1.10
2019-04-19T06:54:40.310Z,1.00
2019-04-19T06:59:00.975Z,1.50
2019-04-19T07:02:58.871Z,1.20
2019-04-19T07:07:28.418Z,2.43
2019-04-19T07:11:43.719Z,1.33
2019-04-19T07:15:55.314Z,1.77
2019-04-19T07:19:57.688Z,1.27
2019-04-19T07:24:16.187Z,2.00
2019-04-19T07:28:09.745Z,1.20
2019-04-19T07:32:17.795Z,3.13
2019-04-19T07:36:57.365Z,1.00
2019-04-19T07:40:58.607Z,1.10
2019-04-19T07:44:59.413Z,1.37
2019-04-19T07:49:04.373Z,1.30
2019-04-19T07:53:20.315Z,2.87
2019-04-19T08:02:20.060Z,1.70
2019-04-19T08:06:21.283Z,1.30
2019-04-19T08:10:46.056Z,2.10
2019-04-19T08:30:55.261Z,1.07
2019-04-19T08:35:06.944Z,2.83
2019-04-19T08:39:30.230Z,1.80
2019-04-19T08:43:41.899Z,1.17
2019-04-19T08:48:01.236Z,1.20
2019-04-19T08:52:08.438Z,1.97
2019-04-19T08:56:26.552Z,1.30
2019-04-19T09:00:59.213Z,1.10
2019-04-19T09:04:57.726Z,1.53
2019-04-19T09:09:02.353Z,3.10
2019-04-19T09:13:22.634Z,1.30
2019-04-19T09:17:43.234Z,1.50
2019-04-19T09:21:39.463Z,1.40
2019-04-19T09:26:06.908Z,1.80
2019-04-19T09:30:27.656Z,1.80
2019-04-19T09:34:20.172Z,1.73
2019-04-19T09:38:43.219Z,1.03
2019-04-19T09:42:51.129Z,1.07
2019-04-19T09:46:50.732Z,1.10
2019-04-19T09:51:22.669Z,1.47
2019-04-19T09:55:32.840Z,1.23
2019-04-19T09:59:30.611Z,1.20
2019-04-19T10:03:40.032Z,1.57
2019-04-19T10:07:45.124Z,5.40
2019-04-19T10:11:57.263Z,9.20
2019-04-19T10:16:16.635Z,5.07
2019-04-19T10:20:30.859Z,6.80
2019-04-19T10:24:41.200Z,3.30
2019-04-19T10:28:50.648Z,5.30
2019-04-19T10:33:02.380Z,1.70
2019-04-19T10:37:11.542Z,1.80
2019-04-19T10:41:21.871Z,2.13
2019-04-19T10:45:32.046Z,1.93
2019-04-19T10:49:48.625Z,1.83
2019-04-19T10:53:52.603Z,1.40
2019-04-19T10:58:03.199Z,1.60
2019-04-19T11:02:13.818Z,1.50
2019-04-19T11:06:24.378Z,1.30
2019-04-19T11:10:34.074Z,1.80
2019-04-19T11:14:44.030Z,1.10
2019-04-19T11:18:53.719Z,1.70
2019-04-19T11:23:03.886Z,5.30
2019-04-19T11:27:13.177Z,2.40
2019-04-19T11:31:46.319Z,1.37
2019-04-19T11:35:57.465Z,11.30
2019-04-19T11:40:07.200Z,4.77
2019-04-19T11:44:20.732Z,6.30
2019-04-19T11:48:29.845Z,6.33
2019-04-19T11:52:43.930Z,5.53
2019-04-19T11:57:02.439Z,2.40
2019-04-19T12:01:21.714Z,3.73
2019-04-19T12:05:33.921Z,4.60
2019-04-19T12:09:42.724Z,4.90
2019-04-19T12:13:52.428Z,7.87
2019-04-19T12:18:02.208Z,5.30
2019-04-19T12:22:12.807Z,8.63
2019-04-19T12:26:22.337Z,6.83
2019-04-19T12:30:31.517Z,6.17
2019-04-19T12:34:40.556Z,7.70
2019-04-19T12:38:50.580Z,8.53
2019-04-19T12:43:00.130Z,7.93
2019-04-19T12:47:11.074Z,7.83
2019-04-19T12:51:21.750Z,12.30
2019-04-19T12:55:32.326Z,10.33
2019-04-19T12:59:42.223Z,6.00
2019-04-19T13:04:24.967Z,7.47
2019-04-19T13:08:34.788Z,11.60
2019-04-19T13:12:45.424Z,11.17
2019-04-19T13:16:56.467Z,7.93
2019-04-19T13:21:06.283Z,12.60
2019-04-19T13:25:18.081Z,14.13
2019-04-19T13:29:27.480Z,13.13
2019-04-19T13:33:38.667Z,10.70
2019-04-19T13:38:01.179Z,14.23
2019-04-19T13:42:14.766Z,10.07
2019-04-19T13:46:24.520Z,16.40
2019-04-19T13:50:38.784Z,13.47
2019-04-19T13:54:45.340Z,11.07
2019-04-19T13:58:55.785Z,14.87
2019-04-19T14:03:05.605Z,15.27
2019-04-19T14:07:15.096Z,9.43
2019-04-19T14:11:24.753Z,10.77
2019-04-19T14:15:36.142Z,15.53
2019-04-19T14:19:46.934Z,23.47
2019-04-19T14:23:57.424Z,13.83
2019-04-19T14:28:07.320Z,10.70
2019-04-19T14:32:17.337Z,18.23
2019-04-19T14:36:29.090Z,16.00
2019-04-19T14:40:39.816Z,12.90
2019-04-19T14:44:50.018Z,14.97
2019-04-19T14:49:00.621Z,19.00
2019-04-19T14:53:10.694Z,23.70
2019-04-19T14:57:21.510Z,22.10
2019-04-19T15:01:55.116Z,25.10
2019-04-19T15:06:05.895Z,23.27
2019-04-19T15:10:15.678Z,20.33
2019-04-19T15:14:26.165Z,19.37
2019-04-19T15:18:36.147Z,18.30
2019-04-19T15:22:47.385Z,18.33
2019-04-19T15:26:58.939Z,17.63
2019-04-19T15:31:08.441Z,17.30
2019-04-19T15:35:19.776Z,20.57
2019-04-19T15:39:29.210Z,18.90
2019-04-19T15:43:38.727Z,17.13
2019-04-19T15:47:48.645Z,23.13
2019-04-19T15:51:59.739Z,28.27
2019-04-19T15:56:09.466Z,18.07
2019-04-19T16:00:25.760Z,21.23
2019-04-19T16:04:52.242Z,16.63
2019-04-19T16:09:26.785Z,16.10
2019-04-19T16:13:36.315Z,14.77
2019-04-19T16:17:46.023Z,14.90
2019-04-19T16:21:58.783Z,15.00
2019-04-19T16:26:06.625Z,17.90
2019-04-19T16:30:16.430Z,24.27
2019-04-19T16:34:27.055Z,53.87
2019-04-19T16:38:38.161Z,44.97
2019-04-19T16:42:49.891Z,37.10
2019-04-19T16:46:59.322Z,32.60
2019-04-19T16:51:10.464Z,33.53
2019-04-19T16:55:21.111Z,29.50
2019-04-19T16:59:31.895Z,31.17
2019-04-19T17:03:41.760Z,28.93
2019-04-19T17:07:51.384Z,28.43
2019-04-19T17:12:07.578Z,25.40
2019-04-19T17:16:29.371Z,27.70
2019-04-19T17:20:50.125Z,25.60
2019-04-19T17:25:00.999Z,32.33
2019-04-19T17:29:12.837Z,21.00
2019-04-19T17:33:24.077Z,21.47
2019-04-19T17:37:34.028Z,20.63
2019-04-19T17:41:43.473Z,18.90
2019-04-19T17:45:54.667Z,20.57
2019-04-19T17:50:14.836Z,18.93
2019-04-19T17:54:47.115Z,18.20
2019-04-19T17:58:36.217Z,18.03
2019-04-19T18:02:46.883Z,16.60
2019-04-19T18:07:01.033Z,16.80
2019-04-19T18:11:07.924Z,14.70
2019-04-19T18:15:19.449Z,17.07
2019-04-19T18:19:33.050Z,15.17
2019-04-19T18:23:47.549Z,15.67
2019-04-19T18:27:53.834Z,16.20
2019-04-19T18:32:20.583Z,16.47
2019-04-19T18:36:32.513Z,15.50
2019-04-19T18:40:42.873Z,15.83
2019-04-19T18:44:56.497Z,15.83
2019-04-19T18:49:03.933Z,16.93
2019-04-19T18:53:22.629Z,16.97
2019-04-19T18:57:24.653Z,15.03
2019-04-19T19:01:38.021Z,16.13
2019-04-19T19:05:51.715Z,14.70
2019-04-19T19:09:58.284Z,15.00
2019-04-19T19:14:11.016Z,15.27
2019-04-19T19:18:19.334Z,15.57
2019-04-19T19:22:39.364Z,15.33
2019-04-19T19:26:53.369Z,15.73
2019-04-19T19:30:51.140Z,15.00
2019-04-19T19:35:05.409Z,15.43
2019-04-19T19:39:22.275Z,15.73
2019-04-19T19:43:41.127Z,14.23
2019-04-19T19:48:03.403Z,15.20
2019-04-19T19:52:09.150Z,14.47
2019-04-19T19:56:24.830Z,15.33
2019-04-19T20:00:25.194Z,15.40
2019-04-19T20:04:26.993Z,13.87
2019-04-19T20:08:39.803Z,15.20
2019-04-19T20:12:51.461Z,15.53
2019-04-19T20:17:01.133Z,13.83
2019-04-19T20:21:12.225Z,14.77
2019-04-19T20:25:32.546Z,14.33
2019-04-19T20:29:33.303Z,14.37
2019-04-19T20:33:48.454Z,14.87
2019-04-19T20:37:57.437Z,15.93
2019-04-19T20:42:06.054Z,15.47
2019-04-19T20:46:20.140Z,13.77
2019-04-19T20:50:37.358Z,13.03
2019-04-19T20:54:59.747Z,16.27
2019-04-19T20:58:52.254Z,14.17
2019-04-19T21:02:59.298Z,12.83
2019-04-19T21:07:13.002Z,13.07
2019-04-19T21:11:19.803Z,14.17
2019-04-19T21:15:34.866Z,13.87
2019-04-19T21:19:44.665Z,13.80
2019-04-19T21:23:56.849Z,14.13
2019-04-19T21:28:03.268Z,31.20
2019-04-19T21:32:19.819Z,28.57
2019-04-19T21:36:28.531Z,24.27
2019-04-19T21:40:38.581Z,24.97
2019-04-19T21:44:51.648Z,26.43
2019-04-19T21:49:03.647Z,24.40
2019-04-19T21:53:09.701Z,23.13
2019-04-19T21:57:33.774Z,21.67
2019-04-19T22:01:46.060Z,21.97
2019-04-19T22:05:52.991Z,22.53
2019-04-19T22:10:02.832Z,21.90
2019-04-19T22:14:19.288Z,20.17
2019-04-19T22:18:23.943Z,18.03
2019-04-19T22:22:35.315Z,21.13
2019-04-19T22:26:48.245Z,20.43
2019-04-19T22:30:56.427Z,19.17
2019-04-19T22:35:09.505Z,18.03
2019-04-19T22:39:17.066Z,18.27
2019-04-19T22:43:26.891Z,16.63
2019-04-19T22:47:37.619Z,15.80
2019-04-19T22:51:47.242Z,18.20
2019-04-19T22:56:10.624Z,16.70
2019-04-19T23:00:07.814Z,16.13
2019-04-19T23:04:21.086Z,15.87
2019-04-19T23:08:33.148Z,15.73
2019-04-19T23:12:39.673Z,14.83
2019-04-19T23:16:52.423Z,16.13
2019-04-19T23:21:07.841Z,14.90
2019-04-19T23:25:11.433Z,14.43
2019-04-19T23:29:27.307Z,12.87
2019-04-19T23:33:32.236Z,14.43
2019-04-19T23:37:42.453Z,15.73
2019-04-19T23:41:51.353Z,14.53
2019-04-19T23:46:01.159Z,16.97
2019-04-19T23:50:12.425Z,17.10
2019-04-19T23:54:25.294Z,15.47
2019-04-19T23:58:35.093Z,11.67
