createdAt,value
2019-02-20T00:01:29.305Z,5.10
2019-02-20T00:03:58.955Z,4.90
2019-02-20T00:06:28.629Z,4.80
2019-02-20T00:08:59.132Z,4.80
2019-02-20T00:11:28.755Z,4.80
2019-02-20T00:13:58.404Z,4.70
2019-02-20T00:16:28.025Z,4.70
2019-02-20T00:18:57.672Z,4.60
2019-02-20T00:21:27.294Z,4.60
2019-02-20T00:23:56.945Z,4.70
2019-02-20T00:26:26.571Z,4.70
2019-02-20T00:28:56.217Z,4.50
2019-02-20T00:31:25.837Z,4.20
2019-02-20T00:33:55.480Z,4.30
2019-02-20T00:36:25.100Z,4.40
2019-02-20T00:38:54.775Z,4.30
2019-02-20T00:41:24.368Z,4.20
2019-02-20T00:43:55.669Z,4.20
2019-02-20T00:46:29.885Z,4.20
2019-02-20T00:49:01.183Z,4.30
2019-02-20T00:51:35.190Z,4.40
2019-02-20T00:54:06.778Z,4.30
2019-02-20T00:56:36.396Z,4.30
2019-02-20T00:59:06.075Z,4.40
2019-02-20T01:01:35.684Z,4.30
2019-02-20T01:04:05.603Z,4.10
2019-02-20T01:06:35.231Z,4.00
2019-02-20T01:09:06.551Z,4.00
2019-02-20T01:11:36.144Z,4.00
2019-02-20T01:14:05.858Z,3.90
2019-02-20T01:16:35.492Z,3.90
2019-02-20T01:19:05.137Z,3.80
2019-02-20T01:21:34.751Z,3.70
2019-02-20T01:24:04.482Z,3.80
2019-02-20T01:26:34.134Z,3.80
2019-02-20T01:29:03.772Z,3.70
2019-02-20T01:31:33.506Z,3.40
2019-02-20T01:34:03.419Z,3.30
2019-02-20T01:36:33.069Z,3.50
2019-02-20T01:39:02.775Z,3.50
2019-02-20T01:41:32.430Z,3.50
2019-02-20T01:44:02.065Z,3.20
2019-02-20T01:46:31.738Z,2.90
2019-02-20T01:49:01.355Z,2.90
2019-02-20T01:51:31.040Z,2.90
2019-02-20T01:54:00.672Z,3.00
2019-02-20T01:56:30.319Z,3.00
2019-02-20T01:58:59.979Z,3.00
2019-02-20T02:01:29.806Z,2.70
2019-02-20T02:03:59.437Z,2.80
2019-02-20T02:06:29.083Z,2.90
2019-02-20T02:08:59.719Z,2.90
2019-02-20T02:11:29.533Z,2.50
2019-02-20T02:13:59.174Z,2.20
2019-02-20T02:16:28.831Z,2.40
2019-02-20T02:18:58.463Z,2.40
2019-02-20T02:21:28.122Z,2.10
2019-02-20T02:23:57.749Z,2.20
2019-02-20T02:26:27.486Z,2.20
2019-02-20T02:28:57.283Z,2.30
2019-02-20T02:31:26.928Z,2.40
2019-02-20T02:33:56.561Z,2.40
2019-02-20T02:36:26.216Z,2.30
2019-02-20T02:38:55.849Z,2.10
2019-02-20T02:41:26.300Z,2.20
2019-02-20T02:43:55.942Z,2.30
2019-02-20T02:46:25.593Z,2.20
2019-02-20T02:48:55.229Z,2.30
2019-02-20T02:51:25.125Z,2.20
2019-02-20T02:53:54.759Z,2.20
2019-02-20T02:56:24.410Z,2.30
2019-02-20T02:58:54.045Z,2.20
2019-02-20T03:01:23.753Z,2.00
2019-02-20T03:03:53.383Z,1.80
2019-02-20T03:06:23.043Z,2.00
2019-02-20T03:08:52.673Z,1.90
2019-02-20T03:11:22.394Z,1.90
2019-02-20T03:13:52.030Z,1.80
2019-02-20T03:16:21.683Z,1.80
2019-02-20T03:18:51.311Z,1.90
2019-02-20T03:21:34.855Z,1.90
2019-02-20T03:24:04.481Z,2.00
2019-02-20T03:26:34.138Z,2.10
2019-02-20T03:29:03.840Z,2.00
2019-02-20T03:31:35.008Z,1.90
2019-02-20T03:34:04.646Z,1.80
2019-02-20T03:36:34.374Z,1.80
2019-02-20T03:39:05.080Z,1.90
2019-02-20T03:41:36.199Z,1.90
2019-02-20T03:44:05.807Z,1.80
2019-02-20T03:46:35.462Z,1.80
2019-02-20T03:49:05.094Z,1.70
2019-02-20T03:51:34.960Z,1.70
2019-02-20T03:54:04.668Z,1.70
2019-02-20T03:56:34.403Z,1.70
2019-02-20T03:59:04.102Z,1.80
2019-02-20T04:01:35.185Z,1.80
2019-02-20T04:04:04.815Z,1.80
2019-02-20T04:06:34.466Z,1.70
2019-02-20T04:09:05.342Z,1.70
2019-02-20T04:11:35.074Z,1.60
2019-02-20T04:14:04.779Z,1.60
2019-02-20T04:16:34.497Z,1.60
2019-02-20T04:19:04.142Z,1.70
2019-02-20T04:21:34.154Z,1.70
2019-02-20T04:24:03.791Z,1.80
2019-02-20T04:26:35.097Z,1.80
2019-02-20T04:29:04.724Z,1.90
2019-02-20T04:31:34.406Z,1.90
2019-02-20T04:34:04.025Z,2.10
2019-02-20T04:36:33.762Z,2.00
2019-02-20T04:39:04.647Z,2.40
2019-02-20T04:41:34.289Z,2.80
2019-02-20T04:44:03.984Z,2.50
2019-02-20T04:46:33.642Z,2.40
2019-02-20T04:49:03.278Z,2.30
2019-02-20T04:51:32.928Z,2.20
2019-02-20T04:54:10.841Z,2.40
2019-02-20T04:56:33.901Z,2.40
2019-02-20T04:59:03.532Z,2.10
2019-02-20T05:01:33.185Z,2.00
2019-02-20T05:04:02.807Z,2.30
2019-02-20T05:06:32.826Z,2.40
2019-02-20T05:09:02.676Z,2.50
2019-02-20T05:11:32.526Z,2.50
2019-02-20T05:14:02.158Z,2.60
2019-02-20T05:16:31.802Z,2.50
2019-02-20T05:19:01.464Z,2.40
2019-02-20T05:21:31.094Z,2.20
2019-02-20T05:24:00.747Z,2.30
2019-02-20T05:26:30.376Z,2.30
2019-02-20T05:29:00.055Z,2.30
2019-02-20T05:31:29.731Z,2.30
2019-02-20T05:33:59.383Z,2.40
2019-02-20T05:36:29.011Z,2.30
2019-02-20T05:38:58.664Z,2.30
2019-02-20T05:41:28.298Z,2.30
2019-02-20T05:43:57.941Z,2.30
2019-02-20T05:46:27.576Z,2.30
2019-02-20T05:48:57.225Z,2.30
2019-02-20T05:51:26.853Z,2.40
2019-02-20T05:53:56.505Z,2.30
2019-02-20T05:56:26.139Z,2.20
2019-02-20T05:58:55.791Z,2.30
2019-02-20T06:01:25.458Z,2.20
2019-02-20T06:03:55.122Z,2.30
2019-02-20T06:06:24.741Z,2.40
2019-02-20T06:08:54.402Z,2.40
2019-02-20T06:11:24.035Z,2.40
2019-02-20T06:13:53.682Z,2.20
2019-02-20T06:16:23.309Z,2.30
2019-02-20T06:18:52.958Z,2.30
2019-02-20T06:21:22.734Z,2.10
2019-02-20T06:23:52.394Z,2.20
2019-02-20T06:26:22.034Z,2.10
2019-02-20T06:28:51.678Z,1.70
2019-02-20T06:31:21.305Z,2.00
2019-02-20T06:33:50.960Z,2.00
2019-02-20T06:36:20.590Z,1.80
2019-02-20T06:38:50.245Z,1.70
2019-02-20T06:41:19.885Z,1.90
2019-02-20T06:43:49.533Z,2.00
2019-02-20T06:46:19.170Z,2.00
2019-02-20T06:48:48.886Z,2.00
2019-02-20T06:51:19.844Z,2.00
2019-02-20T06:53:49.571Z,2.00
2019-02-20T06:56:19.191Z,2.00
2019-02-20T06:58:48.843Z,1.90
2019-02-20T07:01:18.474Z,2.00
2019-02-20T07:03:48.129Z,2.00
2019-02-20T07:06:32.851Z,2.20
2019-02-20T07:09:22.170Z,2.10
2019-02-20T07:12:19.025Z,2.00
2019-02-20T07:15:14.418Z,2.00
2019-02-20T07:17:55.698Z,2.20
2019-02-20T07:20:44.878Z,2.30
2019-02-20T07:23:20.579Z,2.30
2019-02-20T07:26:02.018Z,2.40
2019-02-20T07:28:52.115Z,2.50
2019-02-20T07:31:21.752Z,2.50
2019-02-20T07:33:51.423Z,2.50
2019-02-20T07:36:21.066Z,2.60
2019-02-20T07:38:50.722Z,2.80
2019-02-20T07:41:20.369Z,2.90
2019-02-20T07:43:49.997Z,3.00
2019-02-20T07:46:19.664Z,3.40
2019-02-20T07:48:49.303Z,3.70
2019-02-20T07:51:18.958Z,3.90
2019-02-20T07:53:48.586Z,4.20
2019-02-20T07:56:18.230Z,4.40
2019-02-20T07:58:47.862Z,4.70
2019-02-20T08:01:17.510Z,4.90
2019-02-20T08:03:47.146Z,5.10
2019-02-20T08:06:16.803Z,5.10
2019-02-20T08:08:46.432Z,5.50
2019-02-20T08:11:16.081Z,5.80
2019-02-20T08:13:45.736Z,6.10
2019-02-20T08:16:15.403Z,6.30
2019-02-20T08:18:45.022Z,6.40
2019-02-20T08:21:14.670Z,6.80
2019-02-20T08:23:44.306Z,7.20
2019-02-20T08:26:13.966Z,7.70
2019-02-20T08:28:43.607Z,7.60
2019-02-20T08:31:13.259Z,7.40
2019-02-20T08:33:43.118Z,7.20
2019-02-20T08:36:12.786Z,7.30
2019-02-20T08:38:42.392Z,7.20
2019-02-20T08:41:12.050Z,7.00
2019-02-20T08:43:41.682Z,6.90
2019-02-20T08:46:11.335Z,6.90
2019-02-20T08:48:40.968Z,6.80
2019-02-20T08:51:10.613Z,7.00
2019-02-20T08:53:40.249Z,6.90
2019-02-20T08:56:09.900Z,7.00
2019-02-20T08:58:39.534Z,7.30
2019-02-20T09:01:09.182Z,7.60
2019-02-20T09:03:38.818Z,7.70
2019-02-20T09:06:08.471Z,7.90
2019-02-20T09:08:38.094Z,8.70
2019-02-20T09:11:07.751Z,9.40
2019-02-20T09:13:37.394Z,9.80
2019-02-20T09:16:07.048Z,10.20
2019-02-20T09:18:36.682Z,10.70
2019-02-20T09:21:06.345Z,10.90
2019-02-20T09:23:35.980Z,10.80
2019-02-20T09:26:05.710Z,11.20
2019-02-20T09:28:37.158Z,11.30
2019-02-20T09:31:06.631Z,11.40
2019-02-20T09:33:37.430Z,11.60
2019-02-20T09:36:07.094Z,11.50
2019-02-20T09:38:36.730Z,12.00
2019-02-20T09:41:06.402Z,12.30
2019-02-20T09:43:36.034Z,12.50
2019-02-20T09:46:05.697Z,12.90
2019-02-20T09:48:35.334Z,13.20
2019-02-20T09:51:05.043Z,14.40
2019-02-20T09:53:34.810Z,16.10
2019-02-20T09:56:04.454Z,17.80
2019-02-20T09:58:34.110Z,18.90
2019-02-20T10:01:03.756Z,18.60
2019-02-20T10:03:33.428Z,19.30
2019-02-20T10:06:03.055Z,19.60
2019-02-20T10:08:32.714Z,19.50
2019-02-20T10:11:02.362Z,19.40
2019-02-20T10:13:32.287Z,19.20
2019-02-20T10:16:01.916Z,17.40
2019-02-20T10:18:31.585Z,16.30
2019-02-20T10:21:01.245Z,16.00
2019-02-20T10:23:30.870Z,15.70
2019-02-20T10:26:01.269Z,15.60
2019-02-20T10:28:30.974Z,14.90
2019-02-20T10:31:00.611Z,14.70
2019-02-20T10:33:30.268Z,15.70
2019-02-20T10:35:59.907Z,16.10
2019-02-20T10:38:29.582Z,16.80
2019-02-20T10:40:59.220Z,16.40
2019-02-20T10:43:28.877Z,16.90
2019-02-20T10:45:58.509Z,16.50
2019-02-20T10:48:28.171Z,16.50
2019-02-20T10:50:57.838Z,16.50
2019-02-20T10:53:27.555Z,17.70
2019-02-20T10:55:57.192Z,18.00
2019-02-20T10:58:26.853Z,18.70
2019-02-20T11:00:56.498Z,18.30
2019-02-20T11:03:26.166Z,17.40
2019-02-20T11:05:55.806Z,19.20
2019-02-20T11:08:25.543Z,19.50
2019-02-20T11:10:55.186Z,20.00
2019-02-20T11:13:24.866Z,19.40
2019-02-20T11:15:54.489Z,19.50
2019-02-20T11:18:24.150Z,19.10
2019-02-20T11:20:53.837Z,20.40
2019-02-20T11:23:23.527Z,21.10
2019-02-20T11:25:53.157Z,21.30
2019-02-20T11:28:26.952Z,21.20
2019-02-20T11:30:54.104Z,21.40
2019-02-20T11:33:23.798Z,21.50
2019-02-20T11:35:53.434Z,21.50
2019-02-20T11:38:23.103Z,21.60
2019-02-20T11:40:52.743Z,21.90
2019-02-20T11:43:22.406Z,22.10
2019-02-20T11:45:52.066Z,22.10
2019-02-20T11:48:21.721Z,22.20
2019-02-20T11:50:51.355Z,21.80
2019-02-20T11:53:21.201Z,21.70
2019-02-20T11:55:50.833Z,21.70
2019-02-20T11:58:20.495Z,21.40
2019-02-20T12:00:50.127Z,22.10
2019-02-20T12:03:19.873Z,22.40
2019-02-20T12:05:49.511Z,22.10
2019-02-20T12:08:19.241Z,22.30
2019-02-20T12:10:48.915Z,22.40
2019-02-20T12:13:18.598Z,22.70
2019-02-20T12:15:48.256Z,22.50
2019-02-20T12:18:18.529Z,22.60
2019-02-20T12:20:48.206Z,21.60
2019-02-20T12:23:17.845Z,21.80
2019-02-20T12:25:47.590Z,21.90
2019-02-20T12:28:17.250Z,22.50
2019-02-20T12:30:46.910Z,23.00
2019-02-20T12:33:16.744Z,24.30
2019-02-20T12:35:46.485Z,23.70
2019-02-20T12:38:16.130Z,24.10
2019-02-20T12:40:45.781Z,25.10
2019-02-20T12:43:15.430Z,24.90
2019-02-20T12:45:45.094Z,24.40
2019-02-20T12:48:14.727Z,23.30
2019-02-20T12:50:44.377Z,24.10
2019-02-20T12:53:14.061Z,24.10
2019-02-20T12:55:43.784Z,23.30
2019-02-20T12:58:13.433Z,22.60
2019-02-20T13:00:43.748Z,22.50
2019-02-20T13:03:13.570Z,21.40
2019-02-20T13:05:43.235Z,21.80
2019-02-20T13:08:12.865Z,22.10
2019-02-20T13:10:42.596Z,21.90
2019-02-20T13:13:12.308Z,22.30
2019-02-20T13:15:41.974Z,21.90
2019-02-20T13:18:11.687Z,23.30
2019-02-20T13:20:41.364Z,23.50
2019-02-20T13:23:11.039Z,23.90
2019-02-20T13:25:40.706Z,23.80
2019-02-20T13:28:10.329Z,22.90
2019-02-20T13:30:39.987Z,22.90
2019-02-20T13:33:09.618Z,23.30
2019-02-20T13:35:39.330Z,23.10
2019-02-20T13:38:08.918Z,23.10
2019-02-20T13:40:38.579Z,23.20
2019-02-20T13:43:08.213Z,22.90
2019-02-20T13:45:37.877Z,22.10
2019-02-20T13:48:07.899Z,22.30
2019-02-20T13:50:37.660Z,20.80
2019-02-20T13:53:07.453Z,19.10
2019-02-20T13:55:37.173Z,17.70
2019-02-20T13:58:06.877Z,17.40
2019-02-20T14:00:36.532Z,16.80
2019-02-20T14:03:06.565Z,16.60
2019-02-20T14:05:36.243Z,16.50
2019-02-20T14:08:05.878Z,16.50
2019-02-20T14:10:35.541Z,16.10
2019-02-20T14:13:05.242Z,15.70
2019-02-20T14:15:34.978Z,15.50
2019-02-20T14:18:05.249Z,15.50
2019-02-20T14:20:34.982Z,15.00
2019-02-20T14:23:04.744Z,15.00
2019-02-20T14:25:36.312Z,14.90
2019-02-20T14:28:05.657Z,14.80
2019-02-20T14:30:35.398Z,14.60
2019-02-20T14:33:06.073Z,14.60
2019-02-20T14:35:35.745Z,14.30
2019-02-20T14:38:05.463Z,14.20
2019-02-20T14:40:35.117Z,14.10
2019-02-20T14:43:04.761Z,14.20
2019-02-20T14:45:34.432Z,14.10
2019-02-20T14:48:04.362Z,14.00
2019-02-20T14:50:34.026Z,14.00
2019-02-20T14:53:03.681Z,13.80
2019-02-20T14:55:33.357Z,13.80
2019-02-20T14:58:02.989Z,13.80
2019-02-20T15:00:32.726Z,13.70
2019-02-20T15:03:02.673Z,13.50
2019-02-20T15:05:32.335Z,13.40
2019-02-20T15:08:02.257Z,13.40
2019-02-20T15:10:31.931Z,13.40
2019-02-20T15:13:01.741Z,13.30
2019-02-20T15:15:31.402Z,13.10
2019-02-20T15:18:02.541Z,13.10
2019-02-20T15:20:32.306Z,13.10
2019-02-20T15:23:02.049Z,13.10
2019-02-20T15:25:31.702Z,13.00
2019-02-20T15:28:01.342Z,13.00
2019-02-20T15:30:30.996Z,13.00
2019-02-20T15:33:00.865Z,12.90
2019-02-20T15:35:30.655Z,12.90
2019-02-20T15:38:00.293Z,12.80
2019-02-20T15:40:29.949Z,12.80
2019-02-20T15:43:01.518Z,12.70
2019-02-20T15:45:30.997Z,12.70
2019-02-20T15:48:00.902Z,12.60
2019-02-20T15:50:30.533Z,12.60
2019-02-20T15:53:00.243Z,12.50
2019-02-20T15:55:29.945Z,12.50
2019-02-20T15:57:59.604Z,12.50
2019-02-20T16:00:29.237Z,12.50
2019-02-20T16:02:59.098Z,12.50
2019-02-20T16:05:28.806Z,12.50
2019-02-20T16:07:58.489Z,12.40
2019-02-20T16:10:28.127Z,12.40
2019-02-20T16:12:57.811Z,12.30
2019-02-20T16:15:27.455Z,12.30
2019-02-20T16:17:57.609Z,12.20
2019-02-20T16:20:27.249Z,12.20
2019-02-20T16:22:56.914Z,12.00
2019-02-20T16:25:26.545Z,11.60
2019-02-20T16:27:56.205Z,11.40
2019-02-20T16:30:25.837Z,11.40
2019-02-20T16:32:55.867Z,11.10
2019-02-20T16:35:25.504Z,11.20
2019-02-20T16:37:55.161Z,11.10
2019-02-20T16:40:24.866Z,10.90
2019-02-20T16:42:54.535Z,10.90
2019-02-20T16:45:25.301Z,10.80
2019-02-20T16:47:55.533Z,10.60
2019-02-20T16:50:25.173Z,10.70
2019-02-20T16:52:54.888Z,10.50
2019-02-20T16:55:24.562Z,10.30
2019-02-20T16:57:56.676Z,10.20
2019-02-20T17:00:25.548Z,10.10
2019-02-20T17:02:55.513Z,10.00
2019-02-20T17:05:25.289Z,10.00
2019-02-20T17:07:55.181Z,10.00
2019-02-20T17:10:24.815Z,10.00
2019-02-20T17:12:54.549Z,9.90
2019-02-20T17:15:24.181Z,9.80
2019-02-20T17:17:54.139Z,9.70
2019-02-20T17:20:23.969Z,9.50
2019-02-20T17:22:53.928Z,9.10
2019-02-20T17:25:23.560Z,8.80
2019-02-20T17:27:53.212Z,8.10
2019-02-20T17:30:22.916Z,8.30
2019-02-20T17:32:52.570Z,8.10
2019-02-20T17:35:22.197Z,8.30
2019-02-20T17:37:51.846Z,8.30
2019-02-20T17:40:21.795Z,8.10
2019-02-20T17:42:51.466Z,7.80
2019-02-20T17:45:21.149Z,7.90
2019-02-20T17:47:50.746Z,7.80
2019-02-20T17:50:22.815Z,7.70
2019-02-20T17:52:52.770Z,7.70
2019-02-20T17:55:22.469Z,7.30
2019-02-20T17:57:52.114Z,7.30
2019-02-20T18:00:23.897Z,7.30
2019-02-20T18:02:53.626Z,7.20
2019-02-20T18:05:23.987Z,7.10
2019-02-20T18:07:53.950Z,6.80
2019-02-20T18:10:23.580Z,6.40
2019-02-20T18:12:53.260Z,6.40
2019-02-20T18:15:22.894Z,6.50
2019-02-20T18:17:52.545Z,6.50
2019-02-20T18:20:22.181Z,6.60
2019-02-20T18:22:51.886Z,6.60
2019-02-20T18:25:21.591Z,6.40
2019-02-20T18:27:51.245Z,6.00
2019-02-20T18:30:20.902Z,6.20
2019-02-20T18:32:50.606Z,6.40
2019-02-20T18:35:20.189Z,6.00
2019-02-20T18:37:49.834Z,5.80
2019-02-20T18:40:19.537Z,5.80
2019-02-20T18:42:49.333Z,5.90
2019-02-20T18:45:19.025Z,5.80
2019-02-20T18:47:48.698Z,5.80
2019-02-20T18:50:18.408Z,5.60
2019-02-20T18:52:51.390Z,5.60
2019-02-20T18:55:21.122Z,5.10
2019-02-20T18:57:50.728Z,4.90
2019-02-20T19:00:21.329Z,5.10
2019-02-20T19:02:51.101Z,5.40
2019-02-20T19:05:20.753Z,5.10
2019-02-20T19:07:50.527Z,4.90
2019-02-20T19:10:37.759Z,4.80
2019-02-20T19:13:13.370Z,4.80
2019-02-20T19:15:57.402Z,4.90
2019-02-20T19:19:02.645Z,5.00
2019-02-20T19:21:37.991Z,5.10
2019-02-20T19:24:44.325Z,5.10
2019-02-20T19:27:20.136Z,5.00
2019-02-20T19:29:58.707Z,5.00
2019-02-20T19:32:47.491Z,4.70
2019-02-20T19:35:31.588Z,4.40
2019-02-20T19:38:13.219Z,4.60
2019-02-20T19:40:54.690Z,4.80
2019-02-20T19:43:45.776Z,4.80
2019-02-20T19:46:35.138Z,4.70
2019-02-20T19:49:35.113Z,4.60
2019-02-20T19:52:25.880Z,4.60
2019-02-20T19:55:21.272Z,4.60
2019-02-20T19:57:56.954Z,4.50
2019-02-20T20:00:38.281Z,4.00
2019-02-20T20:03:16.684Z,3.90
2019-02-20T20:06:07.545Z,4.00
2019-02-20T20:08:43.122Z,4.10
2019-02-20T20:11:24.830Z,4.10
2019-02-20T20:14:18.630Z,4.20
2019-02-20T20:16:54.579Z,4.10
2019-02-20T20:19:41.549Z,4.10
2019-02-20T20:22:38.651Z,4.00
2019-02-20T20:25:13.981Z,4.10
2019-02-20T20:27:49.720Z,4.10
2019-02-20T20:30:46.489Z,4.00
2019-02-20T20:33:19.283Z,4.10
2019-02-20T20:36:01.005Z,4.10
2019-02-20T20:38:50.519Z,4.00
2019-02-20T20:41:51.977Z,3.70
2019-02-20T20:44:50.701Z,3.60
2019-02-20T20:47:26.143Z,3.70
2019-02-20T20:50:07.798Z,3.70
2019-02-20T20:52:46.685Z,3.70
2019-02-20T20:55:19.536Z,3.60
2019-02-20T20:57:52.307Z,3.50
2019-02-20T21:00:57.338Z,3.40
2019-02-20T21:03:30.004Z,3.40
2019-02-20T21:06:18.038Z,3.40
2019-02-20T21:08:54.934Z,3.30
2019-02-20T21:11:27.783Z,3.30
2019-02-20T21:14:17.304Z,3.30
2019-02-20T21:16:52.649Z,3.40
2019-02-20T21:19:43.467Z,3.40
2019-02-20T21:22:31.063Z,3.30
2019-02-20T21:25:21.679Z,3.30
2019-02-20T21:28:27.863Z,3.40
2019-02-20T21:31:03.639Z,3.30
2019-02-20T21:33:45.422Z,3.20
2019-02-20T21:36:18.291Z,3.30
2019-02-20T21:38:59.790Z,3.20
2019-02-20T21:41:38.108Z,2.90
2019-02-20T21:44:22.370Z,2.90
2019-02-20T21:47:01.442Z,2.90
2019-02-20T21:49:34.392Z,3.00
2019-02-20T21:52:16.299Z,3.10
2019-02-20T21:55:00.798Z,3.00
2019-02-20T21:58:05.444Z,2.90
2019-02-20T22:00:54.444Z,3.00
2019-02-20T22:03:39.571Z,2.90
2019-02-20T22:06:15.001Z,2.90
2019-02-20T22:09:11.675Z,2.90
2019-02-20T22:12:09.998Z,2.70
2019-02-20T22:14:57.454Z,2.60
2019-02-20T22:17:57.569Z,2.70
2019-02-20T22:20:46.514Z,2.80
2019-02-20T22:23:37.542Z,2.60
2019-02-20T22:26:19.177Z,2.60
2019-02-20T22:29:11.636Z,2.60
2019-02-20T22:31:50.204Z,2.50
2019-02-20T22:34:43.985Z,2.50
2019-02-20T22:37:37.598Z,2.70
2019-02-20T22:40:22.183Z,2.70
2019-02-20T22:43:26.250Z,2.60
2019-02-20T22:46:14.966Z,2.60
2019-02-20T22:48:53.710Z,2.30
2019-02-20T22:51:31.905Z,2.40
2019-02-20T22:54:19.930Z,2.60
2019-02-20T22:56:52.727Z,2.60
2019-02-20T22:59:34.208Z,2.50
2019-02-20T23:02:18.938Z,2.50
2019-02-20T23:05:25.105Z,2.10
2019-02-20T23:08:03.658Z,2.20
2019-02-20T23:10:41.998Z,2.40
2019-02-20T23:13:17.585Z,2.30
2019-02-20T23:15:47.289Z,2.40
2019-02-20T23:18:16.951Z,2.40
2019-02-20T23:20:46.579Z,2.40
2019-02-20T23:23:16.232Z,2.50
2019-02-20T23:25:45.860Z,2.50
2019-02-20T23:28:15.526Z,2.50
2019-02-20T23:30:45.273Z,2.40
2019-02-20T23:33:14.993Z,2.40
2019-02-20T23:35:44.621Z,2.40
2019-02-20T23:38:14.276Z,2.40
2019-02-20T23:40:43.888Z,2.50
2019-02-20T23:43:13.540Z,2.50
2019-02-20T23:45:43.170Z,2.50
2019-02-20T23:48:12.839Z,2.60
2019-02-20T23:50:42.465Z,2.50
2019-02-20T23:53:12.126Z,2.50
2019-02-20T23:55:41.778Z,2.50
2019-02-20T23:58:11.409Z,2.50
